createdAt,value
2019-05-16T00:02:08.366Z,1.10
2019-05-16T00:04:37.988Z,1.10
2019-05-16T00:07:08.054Z,1.10
2019-05-16T00:09:38.196Z,1.00
2019-05-16T00:12:08.814Z,1.07
2019-05-16T00:14:38.590Z,1.25
2019-05-16T00:17:08.451Z,0.98
2019-05-16T00:19:38.220Z,1.40
2019-05-16T00:22:08.724Z,1.32
2019-05-16T00:24:38.422Z,1.37
2019-05-16T00:27:08.290Z,1.17
2019-05-16T00:29:38.292Z,1.30
2019-05-16T00:32:08.620Z,1.42
2019-05-16T00:34:38.507Z,1.22
2019-05-16T00:37:08.694Z,1.32
2019-05-16T00:39:38.814Z,1.47
2019-05-16T00:42:08.790Z,0.95
2019-05-16T00:44:38.683Z,1.50
2019-05-16T00:47:08.739Z,1.37
2019-05-16T00:49:38.678Z,1.12
2019-05-16T00:52:08.229Z,1.20
2019-05-16T00:54:38.363Z,1.70
2019-05-16T00:57:08.619Z,1.27
2019-05-16T00:59:39.231Z,1.20
2019-05-16T01:02:09.018Z,1.12
2019-05-16T01:04:38.490Z,1.10
2019-05-16T01:07:08.331Z,1.15
2019-05-16T01:09:38.616Z,1.85
2019-05-16T01:12:08.486Z,1.10
2019-05-16T01:14:38.480Z,1.27
2019-05-16T01:17:08.627Z,1.30
2019-05-16T01:19:38.395Z,1.10
2019-05-16T01:22:08.366Z,1.30
2019-05-16T01:24:38.638Z,1.00
2019-05-16T01:27:08.810Z,1.35
2019-05-16T01:29:38.503Z,1.10
2019-05-16T01:32:08.492Z,1.30
2019-05-16T01:34:37.934Z,1.25
2019-05-16T01:37:08.291Z,1.35
2019-05-16T01:39:38.214Z,1.20
2019-05-16T01:42:08.084Z,1.27
2019-05-16T01:44:38.146Z,1.12
2019-05-16T01:47:09.005Z,1.30
2019-05-16T01:49:38.815Z,1.22
2019-05-16T01:52:08.645Z,1.30
2019-05-16T01:54:38.849Z,1.40
2019-05-16T01:57:08.350Z,1.30
2019-05-16T01:59:38.129Z,1.30
2019-05-16T02:02:08.421Z,1.20
2019-05-16T02:04:38.088Z,0.90
2019-05-16T02:07:08.642Z,0.93
2019-05-16T02:09:38.445Z,1.00
2019-05-16T02:12:10.699Z,1.25
2019-05-16T02:14:38.976Z,1.25
2019-05-16T02:17:11.136Z,1.47
2019-05-16T02:19:39.413Z,1.40
2019-05-16T02:22:09.038Z,1.05
2019-05-16T02:24:38.966Z,1.10
2019-05-16T02:27:09.553Z,1.10
2019-05-16T02:29:40.110Z,1.05
2019-05-16T02:32:11.518Z,1.40
2019-05-16T02:34:41.677Z,1.10
2019-05-16T02:37:23.613Z,1.50
2019-05-16T02:39:42.246Z,1.10
2019-05-16T02:42:12.154Z,1.35
2019-05-16T02:44:41.632Z,1.22
2019-05-16T02:47:11.160Z,1.55
2019-05-16T02:49:41.955Z,1.15
2019-05-16T02:52:11.735Z,1.40
2019-05-16T02:54:41.542Z,1.47
2019-05-16T02:57:11.491Z,1.62
2019-05-16T02:59:41.714Z,1.20
2019-05-16T03:02:11.556Z,1.20
2019-05-16T03:04:44.232Z,1.72
2019-05-16T03:07:31.551Z,1.30
2019-05-16T03:09:45.079Z,1.50
2019-05-16T03:12:15.124Z,1.50
2019-05-16T03:14:46.824Z,1.70
2019-05-16T03:17:21.355Z,1.40
2019-05-16T03:19:51.264Z,1.55
2019-05-16T03:22:22.188Z,1.85
2019-05-16T03:24:51.704Z,1.50
2019-05-16T03:27:21.690Z,1.80
2019-05-16T03:29:51.100Z,1.15
2019-05-16T03:32:24.181Z,1.37
2019-05-16T03:34:54.654Z,1.32
2019-05-16T03:37:24.829Z,1.30
2019-05-16T03:39:54.225Z,1.75
2019-05-16T03:42:23.538Z,1.65
2019-05-16T03:44:52.827Z,1.65
2019-05-16T03:47:22.148Z,1.40
2019-05-16T03:49:51.941Z,1.92
2019-05-16T03:52:21.547Z,1.60
2019-05-16T03:54:50.923Z,1.35
2019-05-16T03:57:21.253Z,1.25
2019-05-16T03:59:51.772Z,1.30
2019-05-16T04:02:21.716Z,1.15
2019-05-16T04:04:51.355Z,1.40
2019-05-16T04:07:21.599Z,1.55
2019-05-16T04:09:51.048Z,1.25
2019-05-16T04:12:21.387Z,1.20
2019-05-16T04:14:51.364Z,1.32
2019-05-16T04:17:21.282Z,1.40
2019-05-16T04:19:51.040Z,1.12
2019-05-16T04:22:21.481Z,1.12
2019-05-16T04:24:51.404Z,1.25
2019-05-16T04:27:21.595Z,1.40
2019-05-16T04:29:51.618Z,1.22
2019-05-16T04:32:21.207Z,1.02
2019-05-16T04:34:51.174Z,1.20
2019-05-16T04:37:22.745Z,1.05
2019-05-16T04:39:51.843Z,1.10
2019-05-16T04:42:21.509Z,1.10
2019-05-16T04:44:51.760Z,1.50
2019-05-16T04:47:21.245Z,1.45
2019-05-16T04:49:51.982Z,1.20
2019-05-16T04:52:21.944Z,1.20
2019-05-16T04:54:51.516Z,1.30
2019-05-16T04:57:21.089Z,1.47
2019-05-16T04:59:51.019Z,1.00
2019-05-16T05:02:21.342Z,1.20
2019-05-16T05:04:51.128Z,1.05
2019-05-16T05:07:20.932Z,1.77
2019-05-16T05:09:51.337Z,1.40
2019-05-16T05:12:21.082Z,1.40
2019-05-16T05:14:51.120Z,1.47
2019-05-16T05:17:21.183Z,1.00
2019-05-16T05:19:50.833Z,1.27
2019-05-16T05:22:20.249Z,0.88
2019-05-16T05:24:50.750Z,1.40
2019-05-16T05:27:20.231Z,1.00
2019-05-16T05:29:50.274Z,1.20
2019-05-16T05:32:20.140Z,1.10
2019-05-16T05:34:50.351Z,1.60
2019-05-16T05:37:20.414Z,1.07
2019-05-16T05:39:50.520Z,1.25
2019-05-16T05:42:20.114Z,1.30
2019-05-16T05:44:50.834Z,1.02
2019-05-16T05:47:20.324Z,1.40
2019-05-16T05:49:50.011Z,4.20
2019-05-16T05:52:20.887Z,1.35
2019-05-16T05:54:50.423Z,1.25
2019-05-16T05:57:20.854Z,1.10
2019-05-16T05:59:50.309Z,1.15
2019-05-16T06:02:20.139Z,1.17
2019-05-16T06:04:50.234Z,1.20
2019-05-16T06:07:20.544Z,1.02
2019-05-16T06:09:55.682Z,1.07
2019-05-16T06:12:21.499Z,1.00
2019-05-16T06:14:50.908Z,1.02
2019-05-16T06:17:20.303Z,1.17
2019-05-16T06:19:49.944Z,1.20
2019-05-16T06:22:20.527Z,1.10
2019-05-16T06:24:50.580Z,1.07
2019-05-16T06:27:21.024Z,1.10
2019-05-16T06:29:50.439Z,1.20
2019-05-16T06:32:20.007Z,1.00
2019-05-16T06:34:50.705Z,1.12
2019-05-16T06:37:20.659Z,1.10
2019-05-16T06:39:50.349Z,1.02
2019-05-16T06:42:20.627Z,1.62
2019-05-16T06:44:50.497Z,1.02
2019-05-16T06:47:22.886Z,1.10
2019-05-16T06:49:51.147Z,1.10
2019-05-16T06:52:20.419Z,1.00
2019-05-16T06:54:51.044Z,1.00
2019-05-16T06:57:20.998Z,1.17
2019-05-16T06:59:50.291Z,1.25
2019-05-16T07:02:30.449Z,1.72
2019-05-16T07:04:50.755Z,1.22
2019-05-16T07:07:20.598Z,1.50
2019-05-16T07:09:59.938Z,1.00
2019-05-16T07:12:20.987Z,1.25
2019-05-16T07:14:50.656Z,1.27
2019-05-16T07:17:20.341Z,1.40
2019-05-16T07:19:50.238Z,1.25
2019-05-16T07:22:20.567Z,1.00
2019-05-16T07:24:50.489Z,1.12
2019-05-16T07:27:21.848Z,1.42
2019-05-16T07:29:51.224Z,1.00
2019-05-16T07:32:20.519Z,1.07
2019-05-16T07:34:50.036Z,1.17
2019-05-16T07:37:20.104Z,1.10
2019-05-16T07:39:51.046Z,0.80
2019-05-16T07:42:20.785Z,0.90
2019-05-16T07:44:50.585Z,1.20
2019-05-16T07:47:20.391Z,1.50
2019-05-16T07:49:50.251Z,1.12
2019-05-16T07:52:20.995Z,0.82
2019-05-16T07:54:50.891Z,1.02
2019-05-16T07:57:22.847Z,0.98
2019-05-16T07:59:51.292Z,1.40
2019-05-16T08:02:21.091Z,0.80
2019-05-16T08:04:50.549Z,1.15
2019-05-16T08:07:20.223Z,1.10
2019-05-16T08:09:50.571Z,1.07
2019-05-16T08:12:25.903Z,1.00
2019-05-16T08:14:51.416Z,0.90
2019-05-16T08:17:21.727Z,1.22
2019-05-16T08:19:51.240Z,1.00
2019-05-16T08:22:22.431Z,0.80
2019-05-16T08:24:51.944Z,1.20
2019-05-16T08:27:21.216Z,1.00
2019-05-16T08:32:23.045Z,1.20
2019-05-16T08:34:52.511Z,0.80
2019-05-16T08:37:36.945Z,1.20
2019-05-16T08:39:52.780Z,0.98
2019-05-16T08:42:22.344Z,0.95
2019-05-16T08:44:52.126Z,0.88
2019-05-16T08:47:21.563Z,1.20
2019-05-16T08:49:52.113Z,1.10
2019-05-16T08:54:52.737Z,1.07
2019-05-16T08:57:27.814Z,0.98
2019-05-16T08:59:53.036Z,1.20
2019-05-16T09:02:31.482Z,1.20
2019-05-16T09:04:53.842Z,1.40
2019-05-16T09:07:23.421Z,1.17
2019-05-16T09:09:52.715Z,1.32
2019-05-16T09:10:21.439Z,1.00
2019-05-16T09:10:34.527Z,0.93
2019-05-16T09:12:21.992Z,1.52
2019-05-16T09:14:51.295Z,1.32
2019-05-16T09:17:20.583Z,1.30
2019-05-16T09:19:49.855Z,1.42
2019-05-16T09:22:19.152Z,1.55
2019-05-16T09:24:48.468Z,1.35
2019-05-16T09:27:18.086Z,1.40
2019-05-16T09:29:47.599Z,1.20
2019-05-16T09:32:22.050Z,1.30
2019-05-16T09:34:48.123Z,1.40
2019-05-16T09:37:18.105Z,1.25
2019-05-16T09:39:48.220Z,1.60
2019-05-16T09:42:17.616Z,1.70
2019-05-16T09:44:47.549Z,1.80
2019-05-16T09:47:18.657Z,1.62
2019-05-16T09:49:47.939Z,1.50
2019-05-16T09:52:17.237Z,1.40
2019-05-16T09:54:46.958Z,1.32
2019-05-16T09:57:17.469Z,1.45
2019-05-16T09:59:47.004Z,1.77
2019-05-16T10:02:17.649Z,1.20
2019-05-16T10:04:47.585Z,1.70
2019-05-16T10:07:17.821Z,1.55
2019-05-16T10:09:50.258Z,1.62
2019-05-16T10:12:18.834Z,1.50
2019-05-16T10:14:48.315Z,1.35
2019-05-16T10:17:17.844Z,1.35
2019-05-16T10:19:47.701Z,1.50
2019-05-16T10:22:17.543Z,1.70
2019-05-16T10:24:47.014Z,1.77
2019-05-16T10:27:17.160Z,1.77
2019-05-16T10:29:48.508Z,1.60
2019-05-16T10:32:17.608Z,1.50
2019-05-16T10:34:46.956Z,2.12
2019-05-16T10:37:17.584Z,1.30
2019-05-16T10:39:47.283Z,1.72
2019-05-16T10:42:28.126Z,1.60
2019-05-16T10:44:48.622Z,1.15
2019-05-16T10:47:18.047Z,1.70
2019-05-16T10:49:47.807Z,1.50
2019-05-16T10:52:17.225Z,1.35
2019-05-16T10:54:57.636Z,1.65
2019-05-16T10:57:18.060Z,1.75
2019-05-16T11:00:04.132Z,2.12
2019-05-16T11:02:18.649Z,1.70
2019-05-16T11:05:00.047Z,1.98
2019-05-16T11:07:19.100Z,2.37
2019-05-16T11:09:57.953Z,1.75
2019-05-16T11:12:20.534Z,1.92
2019-05-16T11:14:49.984Z,1.90
2019-05-16T11:17:19.283Z,1.85
2019-05-16T11:19:48.564Z,2.75
2019-05-16T11:22:17.840Z,1.90
2019-05-16T11:24:47.270Z,2.67
2019-05-16T11:27:16.583Z,2.30
2019-05-16T11:29:47.290Z,3.00
2019-05-16T11:32:16.748Z,1.80
2019-05-16T11:34:47.955Z,2.25
2019-05-16T11:37:17.666Z,2.20
2019-05-16T11:39:47.179Z,2.47
2019-05-16T11:42:17.537Z,2.20
2019-05-16T11:44:47.867Z,2.75
2019-05-16T11:47:17.395Z,2.67
2019-05-16T11:49:47.641Z,2.42
2019-05-16T11:52:18.041Z,2.75
2019-05-16T11:54:47.521Z,2.77
2019-05-16T11:57:17.891Z,2.40
2019-05-16T11:59:47.492Z,2.40
2019-05-16T12:02:17.474Z,2.40
2019-05-16T12:04:47.443Z,2.12
2019-05-16T12:07:19.214Z,2.47
2019-05-16T12:09:54.563Z,2.27
2019-05-16T12:12:20.758Z,3.02
2019-05-16T12:14:49.768Z,2.12
2019-05-16T12:17:19.039Z,2.20
2019-05-16T12:19:52.549Z,2.20
2019-05-16T12:22:19.339Z,1.50
2019-05-16T12:24:48.612Z,2.40
2019-05-16T12:27:18.012Z,1.82
2019-05-16T12:29:54.162Z,3.17
2019-05-16T12:32:18.632Z,2.55
2019-05-16T12:34:47.907Z,1.95
2019-05-16T12:37:17.217Z,2.20
2019-05-16T12:39:47.109Z,2.00
2019-05-16T12:42:16.755Z,2.15
2019-05-16T12:44:46.884Z,2.65
2019-05-16T12:47:16.419Z,2.15
2019-05-16T12:49:47.238Z,2.30
2019-05-16T12:52:16.751Z,1.80
2019-05-16T12:54:47.549Z,2.20
2019-05-16T12:57:18.166Z,2.40
2019-05-16T12:59:50.053Z,2.30
2019-05-16T13:02:21.637Z,2.35
2019-05-16T13:04:49.887Z,2.30
2019-05-16T13:07:19.500Z,1.92
2019-05-16T13:09:50.201Z,2.70
2019-05-16T13:12:19.749Z,2.00
2019-05-16T13:14:49.019Z,1.40
2019-05-16T13:17:18.317Z,1.50
2019-05-16T13:19:48.367Z,1.70
2019-05-16T13:22:17.831Z,2.15
2019-05-16T13:24:47.959Z,1.90
2019-05-16T13:27:22.799Z,1.90
2019-05-16T13:29:48.685Z,1.82
2019-05-16T13:32:17.983Z,1.30
2019-05-16T13:34:47.335Z,2.00
2019-05-16T13:37:17.923Z,1.90
2019-05-16T13:39:47.763Z,1.98
2019-05-16T13:42:17.175Z,1.95
2019-05-16T13:44:47.109Z,1.67
2019-05-16T13:47:17.423Z,1.75
2019-05-16T13:49:46.939Z,1.70
2019-05-16T13:52:16.733Z,2.10
2019-05-16T13:54:46.082Z,2.20
2019-05-16T13:57:17.211Z,2.10
2019-05-16T13:59:46.376Z,1.57
2019-05-16T14:02:17.454Z,1.77
2019-05-16T14:04:46.926Z,2.12
2019-05-16T14:07:17.205Z,1.60
2019-05-16T14:09:47.274Z,2.20
2019-05-16T14:12:17.639Z,2.00
2019-05-16T14:14:47.829Z,2.02
2019-05-16T14:17:17.983Z,3.08
2019-05-16T14:19:48.011Z,1.95
2019-05-16T14:22:17.753Z,2.15
2019-05-16T14:24:48.096Z,2.10
2019-05-16T14:27:17.838Z,1.85
2019-05-16T14:29:47.707Z,2.60
2019-05-16T14:32:19.686Z,2.35
2019-05-16T14:34:51.475Z,2.52
2019-05-16T14:37:19.285Z,2.65
2019-05-16T14:39:48.923Z,2.85
2019-05-16T14:42:18.715Z,2.15
2019-05-16T14:45:04.874Z,3.60
2019-05-16T14:47:18.992Z,3.20
2019-05-16T14:49:48.980Z,2.67
2019-05-16T14:52:18.472Z,3.27
2019-05-16T14:54:47.801Z,3.52
2019-05-16T14:57:17.164Z,4.47
2019-05-16T14:59:47.107Z,3.92
2019-05-16T15:02:18.114Z,4.08
2019-05-16T15:04:49.522Z,2.40
2019-05-16T15:07:19.376Z,3.30
2019-05-16T15:09:48.971Z,3.35
2019-05-16T15:12:18.251Z,3.12
2019-05-16T15:14:47.548Z,2.62
2019-05-16T15:17:16.911Z,2.80
2019-05-16T15:19:46.743Z,2.58
2019-05-16T15:22:16.766Z,3.20
2019-05-16T15:24:46.340Z,2.60
2019-05-16T15:27:17.005Z,2.65
2019-05-16T15:29:48.111Z,2.65
2019-05-16T15:32:17.788Z,2.65
2019-05-16T15:34:47.800Z,3.50
2019-05-16T15:37:17.350Z,2.50
2019-05-16T15:39:47.574Z,2.25
2019-05-16T15:42:18.052Z,2.50
2019-05-16T15:44:48.069Z,2.87
2019-05-16T15:47:18.255Z,2.65
2019-05-16T15:49:47.831Z,2.92
2019-05-16T15:52:18.825Z,2.42
2019-05-16T15:54:50.457Z,2.37
2019-05-16T15:57:19.755Z,3.02
2019-05-16T15:59:49.055Z,2.35
2019-05-16T16:02:18.391Z,2.30
2019-05-16T16:04:47.883Z,7.65
2019-05-16T16:07:18.166Z,2.47
2019-05-16T16:09:47.707Z,2.05
2019-05-16T16:12:17.309Z,2.40
2019-05-16T16:14:46.856Z,2.50
2019-05-16T16:17:17.613Z,2.55
2019-05-16T16:19:47.364Z,2.40
2019-05-16T16:22:17.705Z,2.08
2019-05-16T16:24:47.886Z,2.58
2019-05-16T16:27:17.411Z,1.80
2019-05-16T16:29:48.006Z,1.80
2019-05-16T16:32:19.592Z,1.70
2019-05-16T16:34:49.189Z,1.62
2019-05-16T16:37:18.820Z,2.02
2019-05-16T16:39:48.423Z,1.52
2019-05-16T16:42:17.703Z,1.55
2019-05-16T16:44:47.292Z,1.50
2019-05-16T16:47:17.621Z,1.90
2019-05-16T16:49:47.144Z,1.57
2019-05-16T16:52:16.816Z,1.50
2019-05-16T16:54:47.631Z,1.75
2019-05-16T16:57:17.712Z,1.55
2019-05-16T16:59:47.793Z,2.10
2019-05-16T17:02:17.464Z,1.82
2019-05-16T17:04:50.956Z,2.00
2019-05-16T17:07:17.999Z,1.80
2019-05-16T17:09:47.327Z,2.40
2019-05-16T17:12:16.615Z,2.22
2019-05-16T17:14:46.495Z,2.47
2019-05-16T17:17:17.568Z,2.10
2019-05-16T17:19:47.465Z,2.45
2019-05-16T17:22:20.253Z,2.20
2019-05-16T17:24:47.848Z,3.20
2019-05-16T17:27:17.146Z,2.22
2019-05-16T17:29:47.403Z,2.95
2019-05-16T17:32:16.958Z,2.77
2019-05-16T17:34:46.271Z,2.15
2019-05-16T17:37:17.192Z,2.42
2019-05-16T17:39:47.461Z,3.05
2019-05-16T17:42:16.934Z,2.00
2019-05-16T17:44:47.260Z,2.47
2019-05-16T17:47:17.325Z,2.17
2019-05-16T17:49:46.803Z,2.20
2019-05-16T17:52:16.606Z,2.30
2019-05-16T17:54:46.125Z,2.30
2019-05-16T17:57:17.002Z,2.33
2019-05-16T17:59:48.030Z,2.50
2019-05-16T18:02:17.405Z,2.45
2019-05-16T18:04:47.233Z,1.90
2019-05-16T18:07:16.663Z,1.55
2019-05-16T18:09:48.347Z,2.15
2019-05-16T18:12:17.565Z,2.02
2019-05-16T18:14:50.208Z,2.42
2019-05-16T18:17:17.959Z,2.70
2019-05-16T18:19:47.296Z,2.52
2019-05-16T18:22:16.663Z,2.00
2019-05-16T18:24:47.439Z,1.85
2019-05-16T18:27:17.242Z,2.27
2019-05-16T18:29:47.081Z,2.42
2019-05-16T18:32:17.053Z,2.20
2019-05-16T18:34:46.595Z,2.25
2019-05-16T18:37:17.314Z,2.47
2019-05-16T18:39:47.452Z,2.70
2019-05-16T18:42:16.926Z,2.40
2019-05-16T18:44:47.194Z,1.65
2019-05-16T18:47:16.672Z,1.55
2019-05-16T18:49:47.284Z,2.00
2019-05-16T18:52:17.386Z,2.02
2019-05-16T18:54:46.738Z,2.00
2019-05-16T18:57:17.580Z,2.60
2019-05-16T18:59:47.304Z,2.20
2019-05-16T19:02:17.925Z,2.10
2019-05-16T19:04:49.851Z,2.40
2019-05-16T19:07:18.403Z,2.22
2019-05-16T19:09:47.738Z,2.50
2019-05-16T19:12:17.117Z,2.20
2019-05-16T19:14:47.267Z,2.10
2019-05-16T19:17:22.272Z,2.40
2019-05-16T19:19:48.222Z,2.25
2019-05-16T19:22:17.497Z,1.75
2019-05-16T19:24:46.863Z,2.02
2019-05-16T19:27:17.250Z,1.98
2019-05-16T19:29:46.799Z,1.80
2019-05-16T19:32:17.214Z,2.72
2019-05-16T19:34:49.158Z,2.00
2019-05-16T19:37:17.563Z,2.05
2019-05-16T19:39:46.855Z,2.10
2019-05-16T19:42:17.076Z,2.50
2019-05-16T19:44:46.557Z,2.20
2019-05-16T19:47:15.957Z,1.77
2019-05-16T19:49:46.439Z,2.00
2019-05-16T19:52:16.448Z,2.60
2019-05-16T19:54:47.080Z,3.55
2019-05-16T19:57:17.486Z,2.90
2019-05-16T19:59:47.266Z,2.85
2019-05-16T20:02:16.798Z,3.00
2019-05-16T20:04:47.099Z,3.40
2019-05-16T20:07:16.891Z,3.58
2019-05-16T20:09:47.049Z,3.75
2019-05-16T20:12:16.835Z,4.37
2019-05-16T20:14:47.283Z,3.55
2019-05-16T20:17:19.167Z,4.05
2019-05-16T20:19:47.753Z,3.92
2019-05-16T20:22:17.038Z,4.17
2019-05-16T20:24:46.853Z,4.53
2019-05-16T20:27:17.091Z,3.60
2019-05-16T20:29:47.499Z,4.85
2019-05-16T20:32:17.046Z,4.00
2019-05-16T20:34:46.951Z,4.55
2019-05-16T20:37:17.448Z,3.75
2019-05-16T20:39:46.964Z,4.62
2019-05-16T20:42:17.109Z,3.92
2019-05-16T20:44:49.810Z,4.30
2019-05-16T20:47:17.804Z,4.70
2019-05-16T20:49:50.246Z,5.20
2019-05-16T20:52:18.343Z,4.85
2019-05-16T20:54:49.837Z,5.20
2019-05-16T20:57:18.618Z,5.28
2019-05-16T20:59:49.100Z,5.05
2019-05-16T21:02:18.567Z,5.53
2019-05-16T21:04:47.866Z,5.90
2019-05-16T21:07:17.294Z,5.03
2019-05-16T21:09:46.639Z,5.50
2019-05-16T21:12:17.301Z,5.70
2019-05-16T21:14:46.789Z,5.85
2019-05-16T21:17:17.428Z,5.80
2019-05-16T21:19:48.323Z,5.62
2019-05-16T21:22:19.440Z,5.47
2019-05-16T21:24:48.902Z,6.35
2019-05-16T21:27:19.054Z,5.90
2019-05-16T21:29:48.647Z,5.28
2019-05-16T21:32:17.915Z,5.00
2019-05-16T21:34:47.200Z,5.72
2019-05-16T21:37:19.660Z,6.83
2019-05-16T21:39:47.951Z,6.70
2019-05-16T21:42:17.246Z,6.10
2019-05-16T21:44:46.716Z,5.75
2019-05-16T21:47:16.920Z,5.83
2019-05-16T21:49:47.421Z,6.55
2019-05-16T21:52:16.696Z,5.83
2019-05-16T21:54:47.229Z,5.92
2019-05-16T21:57:19.674Z,6.85
2019-05-16T21:59:47.811Z,6.25
2019-05-16T22:02:17.206Z,7.20
2019-05-16T22:04:47.389Z,6.08
2019-05-16T22:07:16.727Z,7.47
2019-05-16T22:09:46.591Z,6.53
2019-05-16T22:12:17.364Z,5.95
2019-05-16T22:14:56.966Z,6.90
2019-05-16T22:17:27.367Z,7.15
2019-05-16T22:19:56.509Z,6.25
2019-05-16T22:22:29.454Z,6.35
2019-05-16T22:24:57.409Z,6.05
2019-05-16T22:27:27.009Z,7.20
2019-05-16T22:29:56.865Z,6.05
2019-05-16T22:32:27.212Z,6.85
2019-05-16T22:34:59.782Z,6.58
2019-05-16T22:37:27.883Z,6.60
2019-05-16T22:39:59.648Z,7.75
2019-05-16T22:42:28.131Z,6.95
2019-05-16T22:44:57.734Z,6.78
2019-05-16T22:47:27.348Z,7.65
2019-05-16T22:49:56.750Z,6.85
2019-05-16T22:52:26.547Z,6.80
2019-05-16T22:54:56.720Z,8.05
2019-05-16T22:57:26.882Z,7.37
2019-05-16T22:59:56.913Z,7.25
2019-05-16T23:02:27.426Z,7.37
2019-05-16T23:04:56.836Z,7.40
2019-05-16T23:07:27.437Z,6.10
2019-05-16T23:09:56.870Z,6.92
2019-05-16T23:12:26.618Z,7.37
2019-05-16T23:14:56.935Z,8.53
2019-05-16T23:17:26.783Z,6.97
2019-05-16T23:19:56.768Z,8.23
2019-05-16T23:22:27.376Z,7.67
2019-05-16T23:24:57.079Z,8.23
2019-05-16T23:27:27.298Z,8.55
2019-05-16T23:29:56.902Z,7.67
2019-05-16T23:32:27.088Z,8.85
2019-05-16T23:34:57.201Z,7.58
2019-05-16T23:37:27.406Z,8.90
2019-05-16T23:39:56.933Z,7.80
2019-05-16T23:42:26.484Z,8.28
2019-05-16T23:44:56.737Z,8.85
2019-05-16T23:47:26.054Z,8.63
2019-05-16T23:49:56.791Z,8.15
2019-05-16T23:52:27.350Z,9.00
2019-05-16T23:54:57.172Z,8.08
2019-05-16T23:57:26.678Z,9.35
2019-05-16T23:59:56.881Z,7.75
