createdAt,value
2022-09-25T00:00:49.471Z,3.53
2022-09-25T00:03:19.777Z,3.53
2022-09-25T00:05:48.519Z,3.53
2022-09-25T00:08:17.760Z,3.80
2022-09-25T00:10:48.259Z,3.85
2022-09-25T00:13:16.941Z,3.53
2022-09-25T00:15:48.775Z,3.60
2022-09-25T00:18:38.444Z,3.10
2022-09-25T00:21:05.773Z,3.33
2022-09-25T00:23:34.381Z,3.17
2022-09-25T00:26:02.517Z,3.35
2022-09-25T00:28:31.761Z,3.15
2022-09-25T00:30:59.861Z,3.20
2022-09-25T00:33:29.133Z,2.92
2022-09-25T00:35:56.871Z,3.00
2022-09-25T00:38:24.535Z,2.90
2022-09-25T00:40:52.212Z,2.92
2022-09-25T00:43:37.076Z,2.30
2022-09-25T00:46:09.558Z,2.80
2022-09-25T00:48:40.353Z,2.53
2022-09-25T00:51:08.028Z,2.42
2022-09-25T00:53:40.745Z,2.53
2022-09-25T00:56:11.523Z,2.35
2022-09-25T00:58:41.300Z,2.60
2022-09-25T01:01:10.034Z,3.00
2022-09-25T01:03:46.395Z,2.22
2022-09-25T01:06:15.864Z,2.10
2022-09-25T01:08:44.831Z,2.00
2022-09-25T01:11:12.922Z,2.17
2022-09-25T01:13:42.539Z,2.10
2022-09-25T01:16:18.561Z,1.92
2022-09-25T01:19:04.769Z,1.70
2022-09-25T01:21:38.466Z,2.00
2022-09-25T01:24:44.210Z,2.00
2022-09-25T01:27:54.466Z,1.80
2022-09-25T01:30:23.723Z,2.03
2022-09-25T01:32:58.277Z,2.00
2022-09-25T01:35:41.435Z,1.80
2022-09-25T01:38:21.060Z,1.70
2022-09-25T01:40:56.431Z,1.98
2022-09-25T01:43:28.755Z,1.83
2022-09-25T01:46:02.393Z,2.13
2022-09-25T01:48:33.574Z,2.28
2022-09-25T01:51:27.993Z,1.80
2022-09-25T01:53:59.200Z,1.63
2022-09-25T01:56:32.871Z,2.03
2022-09-25T01:59:06.012Z,1.80
2022-09-25T02:01:38.815Z,1.83
2022-09-25T02:04:11.709Z,1.88
2022-09-25T02:06:44.691Z,1.67
2022-09-25T02:09:17.472Z,2.15
2022-09-25T02:11:49.716Z,1.92
2022-09-25T02:14:21.700Z,1.75
2022-09-25T02:19:39.586Z,2.00
2022-09-25T02:22:11.541Z,1.80
2022-09-25T02:27:09.804Z,1.67
2022-09-25T02:29:38.223Z,2.00
2022-09-25T02:32:10.334Z,2.30
2022-09-25T02:34:38.543Z,1.60
2022-09-25T02:37:12.021Z,2.10
2022-09-25T02:39:40.948Z,2.38
2022-09-25T02:42:30.267Z,2.22
2022-09-25T02:45:10.720Z,1.70
2022-09-25T02:47:51.213Z,1.85
2022-09-25T02:50:24.753Z,1.70
2022-09-25T02:53:01.077Z,1.90
2022-09-25T02:55:37.054Z,1.92
2022-09-25T02:58:09.660Z,1.60
2022-09-25T03:00:39.912Z,1.92
2022-09-25T03:03:12.773Z,2.03
2022-09-25T03:05:41.021Z,1.90
2022-09-25T03:08:27.192Z,2.08
2022-09-25T03:10:54.984Z,1.90
2022-09-25T03:13:26.555Z,1.80
2022-09-25T03:16:00.621Z,1.70
2022-09-25T03:18:30.843Z,1.80
2022-09-25T03:20:58.494Z,2.05
2022-09-25T03:23:26.199Z,1.98
2022-09-25T03:25:55.020Z,2.00
2022-09-25T03:28:23.685Z,2.00
2022-09-25T03:30:59.385Z,1.75
2022-09-25T03:33:29.981Z,1.70
2022-09-25T03:36:02.256Z,1.88
2022-09-25T03:38:29.862Z,2.15
2022-09-25T03:40:57.480Z,2.25
2022-09-25T03:43:25.128Z,2.03
2022-09-25T03:45:52.744Z,1.95
2022-09-25T03:48:21.621Z,1.80
2022-09-25T03:50:50.777Z,2.20
2022-09-25T03:53:19.191Z,1.80
2022-09-25T03:55:48.498Z,1.90
2022-09-25T03:58:16.592Z,1.77
2022-09-25T04:00:44.203Z,1.77
2022-09-25T04:03:11.780Z,1.70
2022-09-25T04:05:39.605Z,1.60
2022-09-25T04:08:08.632Z,1.80
2022-09-25T04:10:38.800Z,1.90
2022-09-25T04:13:07.100Z,1.77
2022-09-25T04:15:35.244Z,1.63
2022-09-25T04:18:06.100Z,1.90
2022-09-25T04:20:34.294Z,1.80
2022-09-25T04:23:01.934Z,1.80
2022-09-25T04:25:30.827Z,2.03
2022-09-25T04:27:58.791Z,2.15
2022-09-25T04:30:28.449Z,1.75
2022-09-25T04:33:13.831Z,1.67
2022-09-25T04:35:42.804Z,1.80
2022-09-25T04:38:10.618Z,2.10
2022-09-25T04:40:39.801Z,1.98
2022-09-25T04:43:08.139Z,1.70
2022-09-25T04:45:37.253Z,1.98
2022-09-25T04:48:05.748Z,2.00
2022-09-25T04:50:34.349Z,2.00
2022-09-25T04:53:06.007Z,1.88
2022-09-25T04:55:33.539Z,1.92
2022-09-25T04:58:02.995Z,1.90
2022-09-25T05:00:32.816Z,2.03
2022-09-25T05:03:00.654Z,1.90
2022-09-25T05:05:30.433Z,2.00
2022-09-25T05:07:59.427Z,1.80
2022-09-25T05:10:29.158Z,1.90
2022-09-25T05:12:58.123Z,1.80
2022-09-25T05:15:28.298Z,1.80
2022-09-25T05:18:07.083Z,2.08
2022-09-25T05:20:36.571Z,1.75
2022-09-25T05:23:04.440Z,2.30
2022-09-25T05:25:32.921Z,1.85
2022-09-25T05:28:01.984Z,1.90
2022-09-25T05:30:34.178Z,1.60
2022-09-25T05:33:02.176Z,1.75
2022-09-25T05:35:31.980Z,1.95
2022-09-25T05:37:59.798Z,1.98
2022-09-25T05:40:27.970Z,2.10
2022-09-25T05:42:56.093Z,1.73
2022-09-25T05:45:24.858Z,2.10
2022-09-25T05:48:02.887Z,2.25
2022-09-25T05:50:32.178Z,1.70
2022-09-25T05:53:00.653Z,2.00
2022-09-25T05:55:29.146Z,2.30
2022-09-25T05:58:01.353Z,2.20
2022-09-25T06:00:29.221Z,2.22
2022-09-25T06:02:56.758Z,1.80
2022-09-25T06:05:26.003Z,2.13
2022-09-25T06:07:54.625Z,1.85
2022-09-25T06:10:22.764Z,1.80
2022-09-25T06:12:50.381Z,1.90
2022-09-25T06:15:17.937Z,2.40
2022-09-25T06:17:45.500Z,2.28
2022-09-25T06:20:16.087Z,2.15
2022-09-25T06:22:45.330Z,2.10
2022-09-25T06:25:15.324Z,2.42
2022-09-25T06:27:43.106Z,2.40
2022-09-25T06:30:11.592Z,2.30
2022-09-25T06:32:39.160Z,2.15
2022-09-25T06:35:07.161Z,2.30
2022-09-25T06:37:34.703Z,2.40
2022-09-25T06:40:04.199Z,2.08
2022-09-25T06:42:34.993Z,2.40
2022-09-25T06:45:02.699Z,2.47
2022-09-25T06:47:30.343Z,2.10
2022-09-25T06:49:57.897Z,2.60
2022-09-25T06:52:25.786Z,2.28
2022-09-25T06:54:53.366Z,2.20
2022-09-25T06:57:22.282Z,2.20
2022-09-25T06:59:49.942Z,2.75
2022-09-25T07:02:35.633Z,2.13
2022-09-25T07:05:03.283Z,2.00
2022-09-25T07:07:31.476Z,2.20
2022-09-25T07:10:01.157Z,2.22
2022-09-25T07:12:30.002Z,2.13
2022-09-25T07:14:57.598Z,2.13
2022-09-25T07:17:25.171Z,2.80
2022-09-25T07:19:52.748Z,3.28
2022-09-25T07:22:20.600Z,2.30
2022-09-25T07:24:48.149Z,2.42
2022-09-25T07:27:15.728Z,2.53
2022-09-25T07:29:44.704Z,2.42
2022-09-25T07:32:12.261Z,2.35
2022-09-25T07:34:39.857Z,1.92
2022-09-25T07:37:07.825Z,2.72
2022-09-25T07:39:35.372Z,2.00
2022-09-25T07:42:03.827Z,2.17
2022-09-25T07:44:37.606Z,2.22
2022-09-25T07:47:08.953Z,2.10
2022-09-25T07:49:36.796Z,2.00
2022-09-25T07:52:06.076Z,2.30
2022-09-25T07:54:34.501Z,2.00
2022-09-25T07:57:02.064Z,1.70
2022-09-25T07:59:29.683Z,1.77
2022-09-25T08:01:58.107Z,1.75
2022-09-25T08:04:27.080Z,1.60
2022-09-25T08:06:54.868Z,1.80
2022-09-25T08:09:22.388Z,1.60
2022-09-25T08:11:49.960Z,2.00
2022-09-25T08:14:19.605Z,2.30
2022-09-25T08:16:48.842Z,1.70
2022-09-25T08:19:18.397Z,2.03
2022-09-25T08:21:47.320Z,1.50
2022-09-25T08:24:15.146Z,1.70
2022-09-25T08:26:42.992Z,1.63
2022-09-25T08:29:10.983Z,1.80
2022-09-25T08:31:38.604Z,1.70
2022-09-25T08:34:28.471Z,1.52
2022-09-25T08:36:57.907Z,1.67
2022-09-25T08:39:25.527Z,1.48
2022-09-25T08:41:55.901Z,1.70
2022-09-25T08:44:29.508Z,1.85
2022-09-25T08:47:19.709Z,1.50
2022-09-25T08:49:57.391Z,1.60
2022-09-25T08:52:26.524Z,1.50
2022-09-25T08:54:54.456Z,1.73
2022-09-25T08:57:30.406Z,1.30
2022-09-25T09:00:03.359Z,1.60
2022-09-25T09:02:40.053Z,1.65
2022-09-25T09:05:18.180Z,1.50
2022-09-25T09:07:50.611Z,1.50
2022-09-25T09:10:31.078Z,1.48
2022-09-25T09:13:02.476Z,1.58
2022-09-25T09:15:36.441Z,1.50
2022-09-25T09:18:17.697Z,1.60
2022-09-25T09:20:51.692Z,1.73
2022-09-25T09:23:23.771Z,2.03
2022-09-25T09:26:01.292Z,1.60
2022-09-25T09:28:49.993Z,1.55
2022-09-25T09:31:26.433Z,1.60
2022-09-25T09:34:02.579Z,1.38
2022-09-25T09:36:38.788Z,1.58
2022-09-25T09:39:18.624Z,1.35
2022-09-25T09:41:56.387Z,1.40
2022-09-25T09:44:40.961Z,1.45
2022-09-25T09:47:22.726Z,1.50
2022-09-25T09:49:54.743Z,1.30
2022-09-25T09:52:25.108Z,1.50
2022-09-25T09:54:56.942Z,1.40
2022-09-25T09:57:27.634Z,1.77
2022-09-25T10:00:04.574Z,1.20
2022-09-25T10:02:42.495Z,1.50
2022-09-25T10:05:19.007Z,1.30
2022-09-25T10:07:49.053Z,1.25
2022-09-25T10:10:19.990Z,1.30
2022-09-25T10:12:51.857Z,1.30
2022-09-25T10:15:29.007Z,1.25
2022-09-25T10:17:59.556Z,2.05
2022-09-25T10:20:31.953Z,1.60
2022-09-25T10:23:04.044Z,1.65
2022-09-25T10:25:40.663Z,1.27
2022-09-25T10:28:26.654Z,1.40
2022-09-25T10:30:54.841Z,1.33
2022-09-25T10:33:24.123Z,1.33
2022-09-25T10:35:55.049Z,1.30
2022-09-25T10:38:31.545Z,1.52
2022-09-25T10:41:04.629Z,2.20
2022-09-25T10:43:32.813Z,1.20
2022-09-25T10:46:14.656Z,1.20
2022-09-25T10:49:01.154Z,1.50
2022-09-25T10:51:29.337Z,1.23
2022-09-25T10:54:13.388Z,1.25
2022-09-25T10:56:43.958Z,1.85
2022-09-25T10:59:18.624Z,1.23
2022-09-25T11:01:48.645Z,1.00
2022-09-25T11:04:20.855Z,1.30
2022-09-25T11:06:52.276Z,1.70
2022-09-25T11:09:23.053Z,1.30
2022-09-25T11:11:54.698Z,1.23
2022-09-25T11:14:32.158Z,1.13
2022-09-25T11:17:01.598Z,1.20
2022-09-25T11:19:31.675Z,1.50
2022-09-25T11:22:07.935Z,1.15
2022-09-25T11:24:50.661Z,1.77
2022-09-25T11:27:24.621Z,1.30
2022-09-25T11:30:01.340Z,1.02
2022-09-25T11:32:35.880Z,1.65
2022-09-25T11:35:19.756Z,1.23
2022-09-25T11:37:57.775Z,1.50
2022-09-25T11:40:57.468Z,1.20
2022-09-25T11:43:38.832Z,1.35
2022-09-25T11:46:13.558Z,1.20
2022-09-25T11:48:51.941Z,1.52
2022-09-25T11:51:35.929Z,1.20
2022-09-25T11:54:32.550Z,1.08
2022-09-25T11:57:07.430Z,1.40
2022-09-25T11:59:50.536Z,1.10
2022-09-25T12:02:29.840Z,1.20
2022-09-25T12:05:20.522Z,0.77
2022-09-25T12:08:03.673Z,1.10
2022-09-25T12:10:41.548Z,1.00
2022-09-25T12:13:22.019Z,1.00
2022-09-25T12:16:02.069Z,1.25
2022-09-25T12:18:47.410Z,1.30
2022-09-25T12:21:21.713Z,1.30
2022-09-25T12:23:57.884Z,1.52
2022-09-25T12:26:32.803Z,1.20
2022-09-25T12:29:25.981Z,1.00
2022-09-25T12:32:04.430Z,1.00
2022-09-25T12:34:52.701Z,1.35
2022-09-25T12:37:31.649Z,1.13
2022-09-25T12:40:02.837Z,1.10
2022-09-25T12:42:41.495Z,1.30
2022-09-25T12:45:16.297Z,1.55
2022-09-25T12:47:55.276Z,1.02
2022-09-25T12:50:28.599Z,0.90
2022-09-25T12:53:00.555Z,1.08
2022-09-25T12:55:35.100Z,1.05
2022-09-25T12:58:18.065Z,0.88
2022-09-25T13:00:50.489Z,1.10
2022-09-25T13:03:31.024Z,0.80
2022-09-25T13:06:10.071Z,1.00
2022-09-25T13:08:41.934Z,1.45
2022-09-25T13:11:25.944Z,1.00
2022-09-25T13:13:55.822Z,1.00
2022-09-25T13:16:23.561Z,1.52
2022-09-25T13:19:12.460Z,1.00
2022-09-25T13:21:43.226Z,1.08
2022-09-25T13:24:15.611Z,1.00
2022-09-25T13:26:46.988Z,0.98
2022-09-25T13:29:24.205Z,1.08
2022-09-25T13:31:53.415Z,1.02
2022-09-25T13:34:24.378Z,1.05
2022-09-25T13:36:55.097Z,1.13
2022-09-25T13:39:45.981Z,1.00
2022-09-25T13:42:21.296Z,1.30
2022-09-25T13:45:00.105Z,1.00
2022-09-25T13:48:08.198Z,1.23
2022-09-25T13:50:42.885Z,1.10
2022-09-25T13:53:32.252Z,1.00
2022-09-25T13:59:00.265Z,1.00
2022-09-25T14:01:35.360Z,1.20
2022-09-25T14:04:10.712Z,1.20
2022-09-25T14:06:42.022Z,1.10
2022-09-25T14:09:12.468Z,1.10
2022-09-25T14:11:43.453Z,1.00
2022-09-25T14:14:15.816Z,1.00
2022-09-25T14:16:47.743Z,0.65
2022-09-25T14:19:21.322Z,0.95
2022-09-25T14:21:51.855Z,1.00
2022-09-25T14:24:22.048Z,1.00
2022-09-25T14:26:52.106Z,1.00
2022-09-25T14:29:23.483Z,0.85
2022-09-25T14:32:01.282Z,1.17
2022-09-25T14:34:54.274Z,0.90
2022-09-25T14:37:42.489Z,1.27
2022-09-25T14:40:20.389Z,0.80
2022-09-25T14:43:04.006Z,1.08
2022-09-25T14:45:47.506Z,0.85
2022-09-25T14:48:19.090Z,0.93
2022-09-25T14:50:50.333Z,0.93
2022-09-25T14:53:25.767Z,0.90
2022-09-25T14:55:54.056Z,0.80
2022-09-25T14:58:27.748Z,1.00
2022-09-25T15:00:58.955Z,0.88
2022-09-25T15:03:31.072Z,1.00
2022-09-25T15:06:01.741Z,1.00
2022-09-25T15:08:37.670Z,1.00
2022-09-25T15:11:12.487Z,1.20
2022-09-25T15:13:40.882Z,1.00
2022-09-25T15:16:31.582Z,1.13
2022-09-25T15:19:00.841Z,1.42
2022-09-25T15:21:30.839Z,1.10
2022-09-25T15:24:03.463Z,1.15
2022-09-25T15:26:32.602Z,1.20
2022-09-25T15:29:00.348Z,1.00
2022-09-25T15:31:36.219Z,1.25
2022-09-25T15:34:11.111Z,1.00
2022-09-25T15:36:38.818Z,0.95
2022-09-25T15:39:15.451Z,1.40
2022-09-25T15:41:43.671Z,1.20
2022-09-25T15:44:19.885Z,1.27
2022-09-25T15:46:50.863Z,1.00
2022-09-25T15:49:22.244Z,1.30
2022-09-25T15:51:55.134Z,1.40
2022-09-25T15:54:34.957Z,1.20
2022-09-25T15:57:06.566Z,1.23
2022-09-25T15:59:37.191Z,1.10
2022-09-25T16:02:39.385Z,1.27
2022-09-25T16:05:10.495Z,1.00
2022-09-25T16:07:39.490Z,1.20
2022-09-25T16:10:30.594Z,1.10
2022-09-25T16:12:58.233Z,1.08
2022-09-25T16:15:53.023Z,1.10
2022-09-25T16:18:39.368Z,1.20
2022-09-25T16:21:16.427Z,1.60
2022-09-25T16:23:45.108Z,1.10
2022-09-25T16:26:19.613Z,0.90
2022-09-25T16:28:51.554Z,1.00
2022-09-25T16:33:52.416Z,1.27
2022-09-25T16:36:20.353Z,1.05
2022-09-25T16:39:05.514Z,1.10
2022-09-25T16:41:35.824Z,1.00
2022-09-25T16:44:14.159Z,1.20
2022-09-25T16:46:42.402Z,1.02
2022-09-25T16:49:11.996Z,0.98
2022-09-25T16:51:45.337Z,1.02
2022-09-25T16:54:14.941Z,1.20
2022-09-25T16:56:45.591Z,1.20
2022-09-25T16:59:18.505Z,1.30
2022-09-25T17:01:47.972Z,1.23
2022-09-25T17:04:16.535Z,1.30
2022-09-25T17:06:45.812Z,1.73
2022-09-25T17:09:15.038Z,1.80
2022-09-25T17:11:46.966Z,1.45
2022-09-25T17:16:48.528Z,1.20
2022-09-25T17:19:17.970Z,1.20
2022-09-25T17:21:47.330Z,1.30
2022-09-25T17:24:16.698Z,1.20
2022-09-25T17:26:46.659Z,1.25
2022-09-25T17:29:14.388Z,1.30
2022-09-25T17:31:42.089Z,1.23
2022-09-25T17:34:17.307Z,1.30
2022-09-25T17:36:44.970Z,1.55
2022-09-25T17:39:13.356Z,1.80
2022-09-25T17:41:41.516Z,2.08
2022-09-25T17:44:16.063Z,1.70
2022-09-25T17:46:43.722Z,1.50
2022-09-25T17:49:11.585Z,1.60
2022-09-25T17:51:40.042Z,1.40
2022-09-25T17:54:07.816Z,1.60
2022-09-25T17:56:36.056Z,1.35
2022-09-25T17:59:05.042Z,1.60
2022-09-25T18:01:39.184Z,1.67
2022-09-25T18:04:20.145Z,1.73
2022-09-25T18:06:47.784Z,1.95
2022-09-25T18:09:15.485Z,1.90
2022-09-25T18:11:44.702Z,1.80
2022-09-25T18:14:14.276Z,2.08
2022-09-25T18:16:45.454Z,1.90
2022-09-25T18:19:35.130Z,2.15
2022-09-25T18:22:18.842Z,2.47
2022-09-25T18:24:47.016Z,2.88
2022-09-25T18:27:16.265Z,2.60
2022-09-25T18:29:45.720Z,1.65
2022-09-25T18:32:14.634Z,1.48
2022-09-25T18:34:42.335Z,1.30
2022-09-25T18:37:10.752Z,1.30
2022-09-25T18:39:38.830Z,1.58
2022-09-25T18:42:06.604Z,1.50
2022-09-25T18:44:41.968Z,1.60
2022-09-25T18:47:10.427Z,1.70
2022-09-25T18:49:39.491Z,1.70
2022-09-25T18:52:07.904Z,1.83
2022-09-25T18:54:35.493Z,1.80
2022-09-25T18:57:03.156Z,1.63
2022-09-25T18:59:30.942Z,1.50
2022-09-25T19:01:58.743Z,1.42
2022-09-25T19:04:27.204Z,1.70
2022-09-25T19:06:56.143Z,1.45
2022-09-25T19:09:27.098Z,1.40
2022-09-25T19:11:55.060Z,1.50
2022-09-25T19:14:23.901Z,1.40
2022-09-25T19:16:53.200Z,1.15
2022-09-25T19:19:21.026Z,1.50
2022-09-25T19:21:48.774Z,1.30
2022-09-25T19:24:18.624Z,1.20
2022-09-25T19:26:47.910Z,1.25
2022-09-25T19:29:15.562Z,1.95
2022-09-25T19:31:43.390Z,1.20
2022-09-25T19:34:10.937Z,1.30
2022-09-25T19:36:38.563Z,1.10
2022-09-25T19:39:06.521Z,1.50
2022-09-25T19:41:39.002Z,1.60
2022-09-25T19:44:12.913Z,1.30
2022-09-25T19:46:42.326Z,1.40
2022-09-25T19:49:10.548Z,1.30
2022-09-25T19:51:38.597Z,1.42
2022-09-25T19:54:07.385Z,1.40
2022-09-25T19:56:40.435Z,1.25
2022-09-25T19:59:08.648Z,1.40
2022-09-25T20:01:36.537Z,1.40
2022-09-25T20:04:08.210Z,1.40
2022-09-25T20:06:37.420Z,1.63
2022-09-25T20:09:06.132Z,1.40
2022-09-25T20:11:36.087Z,1.50
2022-09-25T20:14:05.843Z,1.50
2022-09-25T20:16:33.914Z,1.30
2022-09-25T20:19:03.819Z,1.48
2022-09-25T20:21:34.323Z,1.45
2022-09-25T20:24:04.066Z,1.52
2022-09-25T20:26:32.714Z,1.60
2022-09-25T20:29:04.584Z,1.52
2022-09-25T20:34:02.388Z,1.50
2022-09-25T20:36:29.980Z,1.40
2022-09-25T20:38:58.607Z,1.20
2022-09-25T20:41:27.438Z,1.50
2022-09-25T20:43:56.946Z,1.55
2022-09-25T20:46:27.557Z,1.50
2022-09-25T20:48:57.862Z,1.63
2022-09-25T20:51:27.923Z,1.30
2022-09-25T20:53:57.850Z,1.33
2022-09-25T20:56:26.363Z,1.40
2022-09-25T20:58:55.739Z,1.40
2022-09-25T21:01:25.590Z,1.30
2022-09-25T21:03:55.284Z,1.38
2022-09-25T21:06:24.698Z,1.50
2022-09-25T21:08:55.840Z,1.60
2022-09-25T21:11:24.724Z,1.40
2022-09-25T21:13:54.061Z,1.55
2022-09-25T21:16:23.160Z,1.30
2022-09-25T21:18:54.812Z,1.33
2022-09-25T21:21:23.115Z,1.40
2022-09-25T21:23:53.880Z,1.52
2022-09-25T21:26:22.756Z,1.40
2022-09-25T21:28:52.766Z,1.17
2022-09-25T21:31:22.421Z,1.50
2022-09-25T21:33:51.829Z,1.40
2022-09-25T21:36:21.615Z,1.40
2022-09-25T21:38:49.320Z,1.33
2022-09-25T21:41:19.736Z,1.20
2022-09-25T21:43:47.990Z,1.45
2022-09-25T21:46:18.185Z,1.60
2022-09-25T21:48:49.644Z,1.35
2022-09-25T21:51:18.926Z,1.27
2022-09-25T21:53:48.667Z,1.40
2022-09-25T21:56:18.751Z,1.30
2022-09-25T21:58:47.194Z,1.35
2022-09-25T22:01:17.092Z,1.23
2022-09-25T22:03:48.082Z,1.40
2022-09-25T22:06:19.851Z,1.30
2022-09-25T22:08:50.909Z,1.20
2022-09-25T22:11:19.562Z,1.30
2022-09-25T22:13:48.451Z,1.40
2022-09-25T22:16:19.697Z,1.42
2022-09-25T22:18:49.420Z,1.30
2022-09-25T22:21:19.093Z,1.40
2022-09-25T22:23:47.109Z,1.40
2022-09-25T22:26:17.180Z,1.50
2022-09-25T22:28:45.476Z,1.35
2022-09-25T22:31:16.305Z,1.30
2022-09-25T22:33:44.371Z,1.42
2022-09-25T22:36:13.104Z,1.45
2022-09-25T22:38:41.285Z,1.48
2022-09-25T22:41:10.653Z,1.42
2022-09-25T22:43:40.125Z,1.40
2022-09-25T22:46:09.252Z,1.40
2022-09-25T22:48:37.459Z,1.45
2022-09-25T22:51:07.718Z,1.60
2022-09-25T22:53:36.724Z,1.25
2022-09-25T22:56:12.605Z,1.50
2022-09-25T22:58:42.234Z,1.40
2022-09-25T23:01:13.132Z,1.50
2022-09-25T23:03:40.765Z,1.65
2022-09-25T23:06:09.041Z,1.80
2022-09-25T23:08:36.604Z,1.80
2022-09-25T23:11:07.935Z,1.90
2022-09-25T23:13:36.916Z,1.90
2022-09-25T23:16:07.821Z,1.92
2022-09-25T23:18:36.421Z,2.03
2022-09-25T23:21:05.153Z,1.67
2022-09-25T23:23:33.319Z,1.88
2022-09-25T23:26:06.072Z,1.90
2022-09-25T23:28:34.730Z,1.73
2022-09-25T23:31:09.294Z,1.80
2022-09-25T23:33:37.810Z,1.85
2022-09-25T23:36:07.079Z,1.90
2022-09-25T23:38:35.058Z,1.80
2022-09-25T23:41:03.386Z,1.90
2022-09-25T23:43:31.055Z,2.00
2022-09-25T23:45:58.649Z,1.83
2022-09-25T23:48:27.742Z,2.00
2022-09-25T23:50:55.576Z,2.03
2022-09-25T23:53:23.231Z,1.92
2022-09-25T23:55:50.993Z,2.05
2022-09-25T23:58:18.842Z,2.38
