createdAt,value
2023-04-06T00:00:41.889Z,7.20
2023-04-06T00:04:55.386Z,6.93
2023-04-06T00:09:08.065Z,6.80
2023-04-06T00:13:20.824Z,7.22
2023-04-06T00:17:36.177Z,6.50
2023-04-06T00:21:48.857Z,6.72
2023-04-06T00:26:02.670Z,6.72
2023-04-06T00:30:15.880Z,10.63
2023-04-06T00:34:28.352Z,12.30
2023-04-06T00:38:40.959Z,12.90
2023-04-06T00:42:53.499Z,13.85
2023-04-06T00:47:05.962Z,14.60
2023-04-06T00:51:18.408Z,13.95
2023-04-06T00:55:31.486Z,14.15
2023-04-06T00:59:45.845Z,13.82
2023-04-06T01:03:59.307Z,13.70
2023-04-06T01:08:12.007Z,13.23
2023-04-06T01:12:24.872Z,15.55
2023-04-06T01:16:38.261Z,15.18
2023-04-06T01:20:57.117Z,15.15
2023-04-06T01:25:12.296Z,14.02
2023-04-06T01:29:35.337Z,13.02
2023-04-06T01:33:50.509Z,11.80
2023-04-06T01:38:05.979Z,11.73
2023-04-06T01:42:21.618Z,10.85
2023-04-06T01:46:34.475Z,11.98
2023-04-06T01:50:50.314Z,11.75
2023-04-06T01:55:08.953Z,11.82
2023-04-06T01:59:41.344Z,12.25
2023-04-06T02:04:01.691Z,13.05
2023-04-06T02:08:14.153Z,13.13
2023-04-06T02:12:26.916Z,10.13
2023-04-06T02:16:41.043Z,5.70
2023-04-06T02:20:53.565Z,4.18
2023-04-06T02:25:07.669Z,4.05
2023-04-06T02:29:20.121Z,4.30
2023-04-06T02:33:32.516Z,4.20
2023-04-06T02:37:45.965Z,4.80
2023-04-06T02:41:58.545Z,4.65
2023-04-06T02:46:12.553Z,5.28
2023-04-06T02:50:25.683Z,7.53
2023-04-06T02:54:45.073Z,10.60
2023-04-06T02:58:57.920Z,11.38
2023-04-06T03:03:15.142Z,11.98
2023-04-06T03:07:31.643Z,11.77
2023-04-06T03:11:44.390Z,11.57
2023-04-06T03:15:56.933Z,10.90
2023-04-06T03:20:10.147Z,11.15
2023-04-06T03:24:22.518Z,10.63
2023-04-06T03:28:35.229Z,10.88
2023-04-06T03:32:51.812Z,12.00
2023-04-06T03:37:10.335Z,12.30
2023-04-06T03:41:29.610Z,12.82
2023-04-06T03:46:04.904Z,11.30
2023-04-06T03:50:17.578Z,12.02
2023-04-06T03:54:30.610Z,12.20
2023-04-06T03:58:42.964Z,16.85
2023-04-06T04:02:58.146Z,15.80
2023-04-06T04:07:10.740Z,18.85
2023-04-06T04:11:23.130Z,21.92
2023-04-06T04:15:41.345Z,20.00
2023-04-06T04:19:55.132Z,19.00
2023-04-06T04:24:07.689Z,18.85
2023-04-06T04:28:21.795Z,20.83
2023-04-06T04:32:34.927Z,18.75
2023-04-06T04:36:50.256Z,20.75
2023-04-06T04:41:09.922Z,21.90
2023-04-06T04:45:25.769Z,21.92
2023-04-06T04:49:39.122Z,21.25
2023-04-06T04:53:52.381Z,20.83
2023-04-06T04:58:10.828Z,19.17
2023-04-06T05:02:40.807Z,21.25
2023-04-06T05:07:11.050Z,19.05
2023-04-06T05:11:26.705Z,17.98
2023-04-06T05:15:44.812Z,17.27
2023-04-06T05:20:11.544Z,7.05
2023-04-06T05:24:31.514Z,18.63
2023-04-06T05:28:45.944Z,17.80
2023-04-06T05:33:01.711Z,17.15
2023-04-06T05:37:21.805Z,17.50
2023-04-06T05:41:34.416Z,18.20
2023-04-06T05:45:48.942Z,18.17
2023-04-06T05:50:01.507Z,21.75
2023-04-06T05:54:19.785Z,24.85
2023-04-06T05:58:32.766Z,28.85
2023-04-06T06:02:46.502Z,33.60
2023-04-06T06:07:04.912Z,38.45
2023-04-06T06:11:23.150Z,41.10
2023-04-06T06:15:36.026Z,45.45
2023-04-06T06:19:49.174Z,37.25
2023-04-06T06:24:02.645Z,34.15
2023-04-06T06:28:15.356Z,24.85
2023-04-06T06:32:28.837Z,21.02
2023-04-06T06:36:41.388Z,19.20
2023-04-06T06:40:56.925Z,20.30
2023-04-06T06:45:12.572Z,19.38
2023-04-06T06:49:25.984Z,17.70
2023-04-06T06:53:38.534Z,16.10
2023-04-06T06:57:50.999Z,16.58
2023-04-06T07:02:05.711Z,15.07
2023-04-06T07:06:18.104Z,12.20
2023-04-06T07:10:30.814Z,13.15
2023-04-06T07:14:43.345Z,11.93
2023-04-06T07:18:55.714Z,12.73
2023-04-06T07:23:08.880Z,12.52
2023-04-06T07:27:21.588Z,11.85
2023-04-06T07:31:34.790Z,11.82
2023-04-06T07:35:48.011Z,12.00
2023-04-06T07:40:01.491Z,11.82
2023-04-06T07:44:16.387Z,9.40
2023-04-06T07:48:29.092Z,9.60
2023-04-06T07:52:41.589Z,11.52
2023-04-06T07:56:54.722Z,8.60
2023-04-06T08:01:07.477Z,9.57
2023-04-06T08:05:19.995Z,10.15
2023-04-06T08:09:32.557Z,10.02
2023-04-06T08:13:45.066Z,9.57
2023-04-06T08:17:58.575Z,9.00
2023-04-06T08:22:11.491Z,10.68
2023-04-06T08:26:24.058Z,11.32
2023-04-06T08:30:37.055Z,10.18
2023-04-06T08:34:49.508Z,9.82
2023-04-06T08:39:02.491Z,7.78
2023-04-06T08:43:16.197Z,7.35
2023-04-06T08:47:29.431Z,7.28
2023-04-06T08:51:43.677Z,5.95
2023-04-06T08:55:59.326Z,6.70
2023-04-06T09:00:12.898Z,5.35
2023-04-06T09:04:25.586Z,6.07
2023-04-06T09:08:41.556Z,6.28
2023-04-06T09:13:04.685Z,6.60
2023-04-06T09:17:28.659Z,6.13
2023-04-06T09:21:41.412Z,6.07
2023-04-06T09:25:53.850Z,5.22
2023-04-06T09:30:15.463Z,5.90
2023-04-06T09:34:28.051Z,5.10
2023-04-06T09:38:56.372Z,5.50
2023-04-06T09:43:08.858Z,4.18
2023-04-06T09:47:26.399Z,4.70
2023-04-06T09:51:50.922Z,4.20
2023-04-06T09:56:05.761Z,3.95
2023-04-06T10:00:22.436Z,3.97
2023-04-06T10:04:45.713Z,4.40
2023-04-06T10:08:59.179Z,4.05
2023-04-06T10:13:12.677Z,3.50
2023-04-06T10:17:27.868Z,3.72
2023-04-06T10:21:44.530Z,3.72
2023-04-06T10:26:00.902Z,3.60
2023-04-06T10:30:18.472Z,4.75
2023-04-06T10:34:37.154Z,3.55
2023-04-06T10:39:00.042Z,3.00
2023-04-06T10:43:23.680Z,3.47
2023-04-06T10:47:42.507Z,3.58
2023-04-06T10:51:58.766Z,2.67
2023-04-06T10:56:13.357Z,3.10
2023-04-06T11:00:33.240Z,3.35
2023-04-06T11:04:58.732Z,3.30
2023-04-06T11:09:11.254Z,3.45
2023-04-06T11:13:23.753Z,3.60
2023-04-06T11:17:38.509Z,2.72
2023-04-06T11:21:51.235Z,3.35
2023-04-06T11:26:04.216Z,2.63
2023-04-06T11:30:17.065Z,3.20
2023-04-06T11:34:38.378Z,3.47
2023-04-06T11:38:51.462Z,3.28
2023-04-06T11:43:06.016Z,3.50
2023-04-06T11:47:18.633Z,3.97
2023-04-06T11:51:32.339Z,3.15
2023-04-06T11:55:48.601Z,3.58
2023-04-06T12:00:01.315Z,3.40
2023-04-06T12:04:13.818Z,3.60
2023-04-06T12:08:27.206Z,3.72
2023-04-06T12:12:41.113Z,3.88
2023-04-06T12:16:53.636Z,4.15
2023-04-06T12:21:06.725Z,4.18
2023-04-06T12:25:19.268Z,4.10
2023-04-06T12:29:31.984Z,4.70
2023-04-06T12:33:46.345Z,4.07
2023-04-06T12:37:58.867Z,5.05
2023-04-06T12:42:13.889Z,4.75
2023-04-06T12:46:26.507Z,4.25
2023-04-06T12:50:39.279Z,4.40
2023-04-06T12:54:54.125Z,4.45
2023-04-06T12:59:06.852Z,4.72
2023-04-06T13:03:21.268Z,4.07
2023-04-06T13:07:33.829Z,4.43
2023-04-06T13:11:47.198Z,3.78
2023-04-06T13:16:08.464Z,4.30
2023-04-06T13:20:21.082Z,4.22
2023-04-06T13:24:33.783Z,4.63
2023-04-06T13:28:46.445Z,4.30
2023-04-06T13:32:59.323Z,4.68
2023-04-06T13:37:14.555Z,4.28
2023-04-06T13:41:27.695Z,4.13
2023-04-06T13:45:40.826Z,3.72
2023-04-06T13:49:54.389Z,3.85
2023-04-06T13:54:06.869Z,4.10
2023-04-06T13:58:19.434Z,3.95
2023-04-06T14:02:32.033Z,4.25
2023-04-06T14:06:46.928Z,4.28
2023-04-06T14:10:59.467Z,5.00
2023-04-06T14:15:15.236Z,4.28
2023-04-06T14:19:27.667Z,4.45
2023-04-06T14:23:40.508Z,4.80
2023-04-06T14:27:52.939Z,5.28
2023-04-06T14:32:05.396Z,4.93
2023-04-06T14:36:18.530Z,4.20
2023-04-06T14:40:31.315Z,5.22
2023-04-06T14:44:46.135Z,5.43
2023-04-06T14:48:59.122Z,5.60
2023-04-06T14:53:12.768Z,5.05
2023-04-06T14:57:25.346Z,5.22
2023-04-06T15:01:38.729Z,5.20
2023-04-06T15:05:51.334Z,6.22
2023-04-06T15:10:04.076Z,5.43
2023-04-06T15:14:16.603Z,5.32
2023-04-06T15:18:29.013Z,5.75
2023-04-06T15:22:41.655Z,5.18
2023-04-06T15:26:53.992Z,5.50
2023-04-06T15:31:28.330Z,5.78
2023-04-06T15:35:49.382Z,5.75
2023-04-06T15:40:02.045Z,6.78
2023-04-06T15:44:14.449Z,6.22
2023-04-06T15:48:26.882Z,6.28
2023-04-06T15:52:40.188Z,6.65
2023-04-06T15:56:52.653Z,5.82
2023-04-06T16:01:19.159Z,7.40
2023-04-06T16:05:34.561Z,6.13
2023-04-06T16:09:47.395Z,6.20
2023-04-06T16:14:00.446Z,6.85
2023-04-06T16:18:13.092Z,6.85
2023-04-06T16:22:25.522Z,7.15
2023-04-06T16:26:37.924Z,7.13
2023-04-06T16:30:50.324Z,5.97
2023-04-06T16:35:04.412Z,7.15
2023-04-06T16:39:17.476Z,7.32
2023-04-06T16:43:29.837Z,7.05
2023-04-06T16:47:42.333Z,6.82
2023-04-06T16:51:54.844Z,7.38
2023-04-06T17:00:22.551Z,7.72
2023-04-06T17:04:35.019Z,7.85
2023-04-06T17:08:48.520Z,8.45
2023-04-06T17:13:01.267Z,10.40
2023-04-06T17:17:14.089Z,10.13
2023-04-06T17:21:26.828Z,7.95
2023-04-06T17:25:39.425Z,11.18
2023-04-06T17:29:51.788Z,9.07
2023-04-06T17:34:04.134Z,7.20
2023-04-06T17:38:16.668Z,6.90
2023-04-06T17:42:29.213Z,8.32
2023-04-06T17:46:41.929Z,7.22
2023-04-06T17:50:54.564Z,9.40
2023-04-06T17:55:07.305Z,8.63
2023-04-06T17:59:19.808Z,8.57
2023-04-06T18:03:32.248Z,7.97
2023-04-06T18:07:44.818Z,7.32
2023-04-06T18:11:57.480Z,8.82
2023-04-06T18:16:09.877Z,9.02
2023-04-06T18:20:22.453Z,8.82
2023-04-06T18:24:42.069Z,7.90
2023-04-06T18:28:54.805Z,8.77
2023-04-06T18:33:08.705Z,9.40
2023-04-06T18:37:21.125Z,9.20
2023-04-06T18:41:33.577Z,9.98
2023-04-06T18:45:46.312Z,8.88
2023-04-06T18:49:58.709Z,10.85
2023-04-06T18:54:11.157Z,11.57
2023-04-06T18:58:25.402Z,11.60
2023-04-06T19:02:38.323Z,11.02
2023-04-06T19:06:51.049Z,10.77
2023-04-06T19:11:10.047Z,11.75
2023-04-06T19:15:22.411Z,10.52
2023-04-06T19:19:34.915Z,11.50
2023-04-06T19:23:50.141Z,10.98
2023-04-06T19:28:02.552Z,11.55
2023-04-06T19:32:15.210Z,11.55
2023-04-06T19:36:28.679Z,11.00
2023-04-06T19:40:41.004Z,11.70
2023-04-06T19:44:54.003Z,11.43
2023-04-06T19:49:06.609Z,12.75
2023-04-06T19:53:19.019Z,12.93
2023-04-06T19:57:31.639Z,13.85
2023-04-06T20:01:45.704Z,14.52
2023-04-06T20:05:58.869Z,13.45
2023-04-06T20:10:11.394Z,14.40
2023-04-06T20:14:24.074Z,14.80
2023-04-06T20:18:37.399Z,20.90
2023-04-06T20:22:50.416Z,13.85
2023-04-06T20:27:03.547Z,14.85
2023-04-06T20:31:16.068Z,15.80
2023-04-06T20:35:28.525Z,17.73
2023-04-06T20:39:41.173Z,15.05
2023-04-06T20:43:53.677Z,15.23
2023-04-06T20:48:06.234Z,15.23
2023-04-06T20:52:18.791Z,13.90
2023-04-06T20:56:31.422Z,13.35
2023-04-06T21:00:43.815Z,12.75
2023-04-06T21:04:56.309Z,12.93
2023-04-06T21:09:08.689Z,13.07
2023-04-06T21:13:21.290Z,12.52
2023-04-06T21:17:33.747Z,12.63
2023-04-06T21:21:46.143Z,13.20
2023-04-06T21:25:58.734Z,12.60
2023-04-06T21:30:11.755Z,14.50
2023-04-06T21:34:24.284Z,11.43
2023-04-06T21:38:36.826Z,10.57
2023-04-06T21:42:49.126Z,10.70
2023-04-06T21:47:01.762Z,11.18
2023-04-06T21:51:21.629Z,11.10
2023-04-06T21:55:33.994Z,10.10
2023-04-06T21:59:46.468Z,9.85
2023-04-06T22:04:00.745Z,10.80
2023-04-06T22:08:20.852Z,10.70
2023-04-06T22:12:42.678Z,11.82
2023-04-06T22:16:55.045Z,11.73
2023-04-06T22:21:08.717Z,12.38
2023-04-06T22:25:21.066Z,12.85
2023-04-06T22:29:33.602Z,12.00
2023-04-06T22:33:46.017Z,13.38
2023-04-06T22:38:00.913Z,14.18
2023-04-06T22:42:13.449Z,13.20
2023-04-06T22:46:26.012Z,13.27
2023-04-06T22:50:38.424Z,13.32
2023-04-06T22:54:51.240Z,13.77
2023-04-06T22:59:04.065Z,13.57
2023-04-06T23:03:16.633Z,13.15
2023-04-06T23:07:29.624Z,13.45
2023-04-06T23:11:42.082Z,13.05
2023-04-06T23:15:54.587Z,13.20
2023-04-06T23:20:07.605Z,12.50
2023-04-06T23:24:20.075Z,12.20
2023-04-06T23:28:32.553Z,12.75
2023-04-06T23:32:45.045Z,13.30
2023-04-06T23:37:01.407Z,12.55
2023-04-06T23:41:17.132Z,12.20
2023-04-06T23:45:29.620Z,12.40
2023-04-06T23:49:42.055Z,11.93
2023-04-06T23:53:54.528Z,11.65
2023-04-06T23:58:07.066Z,11.65
