createdAt,value
2019-06-20T00:01:34.226Z,76.35
2019-06-20T00:04:06.986Z,76.03
2019-06-20T00:06:39.071Z,75.51
2019-06-20T00:09:11.252Z,75.61
2019-06-20T00:11:43.340Z,75.56
2019-06-20T00:14:15.375Z,75.91
2019-06-20T00:16:47.356Z,75.88
2019-06-20T00:19:19.311Z,76.13
2019-06-20T00:21:51.735Z,76.33
2019-06-20T00:24:23.646Z,76.28
2019-06-20T00:26:55.610Z,76.66
2019-06-20T00:29:27.546Z,76.35
2019-06-20T00:31:59.609Z,76.34
2019-06-20T00:34:31.539Z,76.04
2019-06-20T00:37:03.512Z,76.50
2019-06-20T00:39:35.428Z,76.21
2019-06-20T00:42:07.812Z,76.46
2019-06-20T00:44:39.752Z,76.59
2019-06-20T00:47:11.719Z,76.92
2019-06-20T00:49:43.691Z,76.96
2019-06-20T00:52:15.678Z,76.96
2019-06-20T00:54:47.604Z,77.08
2019-06-20T00:57:20.727Z,76.78
2019-06-20T00:59:52.908Z,77.11
2019-06-20T01:02:24.855Z,76.95
2019-06-20T01:04:58.018Z,77.38
2019-06-20T01:07:29.947Z,77.22
2019-06-20T01:10:02.845Z,77.27
2019-06-20T01:12:34.877Z,77.21
2019-06-20T01:15:08.005Z,77.01
2019-06-20T01:17:40.077Z,77.32
2019-06-20T01:20:14.344Z,77.09
2019-06-20T01:22:46.341Z,76.90
2019-06-20T01:25:28.559Z,77.03
2019-06-20T01:28:02.125Z,77.79
2019-06-20T01:30:34.287Z,77.57
2019-06-20T01:33:06.610Z,77.71
2019-06-20T01:35:38.779Z,77.74
2019-06-20T01:38:10.821Z,78.07
2019-06-20T01:40:42.799Z,78.47
2019-06-20T01:43:14.814Z,78.71
2019-06-20T01:45:46.909Z,78.91
2019-06-20T01:48:18.865Z,78.63
2019-06-20T01:50:50.963Z,78.05
2019-06-20T01:53:22.892Z,77.24
2019-06-20T01:55:54.838Z,77.24
2019-06-20T01:58:26.781Z,77.27
2019-06-20T02:00:58.687Z,77.23
2019-06-20T02:03:30.865Z,77.34
2019-06-20T02:06:04.479Z,77.34
2019-06-20T02:08:36.456Z,77.05
2019-06-20T02:11:08.375Z,75.83
2019-06-20T02:13:40.346Z,75.63
2019-06-20T02:16:12.372Z,75.47
2019-06-20T02:18:44.725Z,75.75
2019-06-20T02:21:16.738Z,76.26
2019-06-20T02:23:48.722Z,76.56
2019-06-20T02:26:20.832Z,76.33
2019-06-20T02:28:52.851Z,76.66
2019-06-20T02:31:24.979Z,76.61
2019-06-20T02:33:58.555Z,76.94
2019-06-20T02:36:30.595Z,76.83
2019-06-20T02:39:02.695Z,77.56
2019-06-20T02:41:36.628Z,77.86
2019-06-20T02:44:28.515Z,77.65
2019-06-20T02:46:42.834Z,77.31
2019-06-20T02:49:14.762Z,76.87
2019-06-20T02:51:46.853Z,76.36
2019-06-20T02:54:18.993Z,76.44
2019-06-20T02:56:50.929Z,76.99
2019-06-20T02:59:22.867Z,77.67
2019-06-20T03:01:54.861Z,78.56
2019-06-20T03:04:27.787Z,78.36
2019-06-20T03:06:59.722Z,78.73
2019-06-20T03:09:31.717Z,78.60
2019-06-20T03:12:04.591Z,78.54
2019-06-20T03:14:45.562Z,78.27
2019-06-20T03:17:10.225Z,78.35
2019-06-20T03:19:42.248Z,78.25
2019-06-20T03:22:14.209Z,78.09
2019-06-20T03:24:46.197Z,77.93
2019-06-20T03:27:18.214Z,78.40
2019-06-20T03:29:52.035Z,78.17
2019-06-20T03:32:24.002Z,78.41
2019-06-20T03:34:55.948Z,77.99
2019-06-20T03:37:27.948Z,77.93
2019-06-20T03:39:59.931Z,77.86
2019-06-20T03:42:32.744Z,77.75
2019-06-20T03:45:05.690Z,77.90
2019-06-20T03:47:37.693Z,78.16
2019-06-20T03:50:09.869Z,78.25
2019-06-20T03:52:41.874Z,78.25
2019-06-20T03:55:14.023Z,78.40
2019-06-20T03:57:46.014Z,78.63
2019-06-20T04:00:19.702Z,78.74
2019-06-20T04:02:53.573Z,78.40
2019-06-20T04:05:25.548Z,78.67
2019-06-20T04:07:57.878Z,79.02
2019-06-20T04:10:29.859Z,79.10
2019-06-20T04:13:02.907Z,77.88
2019-06-20T04:15:35.300Z,78.50
2019-06-20T04:18:07.247Z,78.60
2019-06-20T04:20:39.255Z,79.23
2019-06-20T04:23:11.195Z,79.32
2019-06-20T04:25:43.186Z,79.15
2019-06-20T04:28:15.122Z,79.26
2019-06-20T04:30:47.102Z,79.33
2019-06-20T04:33:19.052Z,79.75
2019-06-20T04:35:51.083Z,79.42
2019-06-20T04:38:23.072Z,79.26
2019-06-20T04:40:55.009Z,78.98
2019-06-20T04:43:28.027Z,79.19
2019-06-20T04:46:08.820Z,79.33
2019-06-20T04:48:40.786Z,79.63
2019-06-20T04:51:13.722Z,79.08
2019-06-20T04:53:45.666Z,79.05
2019-06-20T04:56:17.642Z,79.12
2019-06-20T04:58:49.586Z,79.44
2019-06-20T05:01:21.565Z,79.44
2019-06-20T05:03:55.138Z,79.26
2019-06-20T05:06:27.083Z,78.60
2019-06-20T05:08:59.012Z,78.65
2019-06-20T05:11:30.952Z,78.68
2019-06-20T05:14:02.950Z,78.44
2019-06-20T05:16:34.879Z,77.87
2019-06-20T05:19:08.439Z,78.15
2019-06-20T05:21:40.420Z,78.83
2019-06-20T05:24:12.382Z,78.60
2019-06-20T05:26:44.698Z,78.19
2019-06-20T05:29:16.756Z,78.44
2019-06-20T05:31:48.712Z,78.27
2019-06-20T05:34:20.681Z,78.18
2019-06-20T05:36:52.645Z,77.28
2019-06-20T05:39:25.041Z,77.36
2019-06-20T05:41:57.630Z,76.80
2019-06-20T05:44:29.803Z,77.16
2019-06-20T05:47:12.232Z,77.03
2019-06-20T05:49:37.118Z,77.07
2019-06-20T05:52:09.168Z,77.19
2019-06-20T05:54:41.638Z,77.34
2019-06-20T05:57:13.562Z,77.31
2019-06-20T05:59:47.189Z,77.48
2019-06-20T06:02:19.104Z,76.73
2019-06-20T06:04:51.218Z,77.25
2019-06-20T06:07:23.176Z,76.65
2019-06-20T06:09:55.210Z,76.47
2019-06-20T06:12:27.621Z,76.33
2019-06-20T06:15:00.960Z,76.82
2019-06-20T06:17:34.225Z,76.44
2019-06-20T06:20:09.135Z,74.60
2019-06-20T06:22:44.561Z,74.43
2019-06-20T06:25:15.820Z,74.68
2019-06-20T06:27:47.760Z,74.91
2019-06-20T06:30:20.369Z,74.63
2019-06-20T06:32:52.334Z,74.92
2019-06-20T06:35:24.712Z,75.70
2019-06-20T06:37:56.800Z,76.56
2019-06-20T06:40:28.860Z,77.36
2019-06-20T06:43:00.959Z,77.01
2019-06-20T06:45:33.030Z,77.09
2019-06-20T06:48:05.184Z,77.78
2019-06-20T06:50:39.808Z,77.57
2019-06-20T06:53:13.214Z,77.19
2019-06-20T06:55:45.203Z,77.07
2019-06-20T06:58:17.137Z,77.18
2019-06-20T07:00:49.534Z,77.72
2019-06-20T07:03:21.473Z,76.88
2019-06-20T07:05:53.445Z,75.72
2019-06-20T07:08:25.821Z,74.22
2019-06-20T07:10:57.901Z,73.05
2019-06-20T07:13:29.902Z,72.36
2019-06-20T07:16:02.083Z,71.60
2019-06-20T07:18:34.179Z,69.44
2019-06-20T07:21:06.544Z,67.45
2019-06-20T07:23:38.515Z,63.86
2019-06-20T07:26:10.561Z,63.69
2019-06-20T07:28:42.568Z,63.92
2019-06-20T07:31:14.576Z,64.15
2019-06-20T07:33:46.515Z,64.55
2019-06-20T07:36:18.640Z,64.88
2019-06-20T07:38:50.748Z,67.05
2019-06-20T07:41:23.056Z,66.46
2019-06-20T07:43:55.029Z,67.04
2019-06-20T07:46:27.091Z,66.97
2019-06-20T07:48:59.441Z,69.53
2019-06-20T07:51:33.212Z,69.57
2019-06-20T07:54:06.667Z,70.10
2019-06-20T07:56:40.304Z,69.68
2019-06-20T07:59:12.253Z,69.09
2019-06-20T08:01:44.506Z,69.12
2019-06-20T08:04:16.926Z,68.26
2019-06-20T08:06:49.617Z,67.22
2019-06-20T08:09:22.215Z,67.15
2019-06-20T08:11:55.967Z,67.20
2019-06-20T08:14:28.179Z,66.81
2019-06-20T08:17:00.190Z,66.97
2019-06-20T08:19:32.947Z,67.04
2019-06-20T08:22:06.746Z,66.47
2019-06-20T08:24:38.938Z,64.94
2019-06-20T08:27:10.910Z,64.28
2019-06-20T08:29:42.869Z,63.84
2019-06-20T08:32:14.887Z,63.53
2019-06-20T08:34:46.867Z,63.94
2019-06-20T08:37:18.978Z,63.50
2019-06-20T08:39:50.924Z,63.58
2019-06-20T08:42:23.039Z,63.39
2019-06-20T08:44:56.227Z,62.45
2019-06-20T08:47:28.791Z,62.10
2019-06-20T08:50:03.769Z,61.96
2019-06-20T08:52:36.141Z,62.00
2019-06-20T08:55:09.975Z,61.74
2019-06-20T08:57:41.995Z,60.95
2019-06-20T09:00:14.970Z,60.35
2019-06-20T09:02:46.987Z,59.58
2019-06-20T09:05:21.504Z,59.10
2019-06-20T09:07:55.318Z,56.36
2019-06-20T09:10:36.511Z,54.48
2019-06-20T09:13:12.113Z,52.87
2019-06-20T09:15:46.287Z,49.38
2019-06-20T09:18:18.275Z,49.77
2019-06-20T09:20:52.738Z,47.63
2019-06-20T09:23:23.844Z,52.03
2019-06-20T09:25:55.978Z,49.62
2019-06-20T09:28:29.160Z,45.53
2019-06-20T09:31:01.332Z,44.93
2019-06-20T09:33:33.412Z,44.04
2019-06-20T09:36:06.001Z,48.38
2019-06-20T09:38:37.961Z,43.13
2019-06-20T09:41:10.021Z,41.10
2019-06-20T09:43:42.470Z,39.42
2019-06-20T09:46:14.466Z,37.46
2019-06-20T09:48:46.497Z,38.00
2019-06-20T09:51:19.466Z,38.65
2019-06-20T09:53:51.883Z,42.12
2019-06-20T09:56:23.830Z,37.41
2019-06-20T09:58:55.895Z,36.01
2019-06-20T10:01:27.859Z,35.53
2019-06-20T10:03:59.845Z,39.60
2019-06-20T10:06:32.028Z,40.82
2019-06-20T10:09:05.230Z,43.76
2019-06-20T10:11:37.377Z,47.34
2019-06-20T10:14:09.637Z,48.16
2019-06-20T10:16:45.705Z,45.88
2019-06-20T10:19:15.236Z,47.56
2019-06-20T10:21:47.858Z,47.78
2019-06-20T10:24:20.161Z,48.51
2019-06-20T10:26:53.152Z,50.18
2019-06-20T10:29:25.451Z,51.92
2019-06-20T10:31:57.421Z,52.40
2019-06-20T10:34:31.260Z,53.08
2019-06-20T10:37:03.295Z,52.05
2019-06-20T10:39:35.305Z,53.62
2019-06-20T10:42:07.243Z,53.06
2019-06-20T10:44:39.257Z,51.03
2019-06-20T10:47:11.598Z,50.37
2019-06-20T10:49:44.700Z,51.52
2019-06-20T10:52:17.851Z,50.45
2019-06-20T10:54:49.778Z,52.00
2019-06-20T10:57:24.378Z,50.36
2019-06-20T10:59:56.316Z,49.80
2019-06-20T11:02:28.750Z,52.21
2019-06-20T11:05:00.672Z,52.26
2019-06-20T11:07:33.165Z,53.10
2019-06-20T11:10:06.835Z,52.68
2019-06-20T11:12:47.380Z,51.91
2019-06-20T11:15:14.931Z,51.92
2019-06-20T11:17:48.335Z,51.05
2019-06-20T11:20:22.111Z,49.78
2019-06-20T11:22:54.120Z,51.13
2019-06-20T11:25:27.109Z,50.29
2019-06-20T11:27:59.075Z,52.17
2019-06-20T11:30:45.014Z,50.90
2019-06-20T11:33:08.861Z,51.46
2019-06-20T11:35:41.846Z,53.88
2019-06-20T11:38:13.902Z,54.56
2019-06-20T11:40:45.888Z,56.01
2019-06-20T11:43:19.769Z,56.25
2019-06-20T11:45:54.796Z,53.03
2019-06-20T11:48:26.746Z,51.41
2019-06-20T11:51:00.464Z,52.33
2019-06-20T11:53:36.545Z,50.37
2019-06-20T11:56:08.729Z,49.22
2019-06-20T11:58:40.688Z,49.98
2019-06-20T12:01:12.660Z,50.64
2019-06-20T12:03:44.824Z,51.40
2019-06-20T12:06:16.895Z,50.12
2019-06-20T12:08:50.839Z,52.15
2019-06-20T12:11:22.912Z,51.58
2019-06-20T12:13:54.924Z,51.24
2019-06-20T12:16:26.883Z,52.83
2019-06-20T12:18:58.871Z,54.81
2019-06-20T12:21:30.923Z,54.53
2019-06-20T12:24:08.364Z,52.25
2019-06-20T12:26:40.642Z,51.84
2019-06-20T12:29:13.213Z,52.01
2019-06-20T12:31:45.847Z,51.42
2019-06-20T12:34:17.959Z,49.72
2019-06-20T12:36:50.052Z,48.07
2019-06-20T12:39:23.876Z,46.51
2019-06-20T12:41:55.777Z,46.54
2019-06-20T12:44:27.736Z,48.34
2019-06-20T12:46:59.702Z,47.54
2019-06-20T12:49:31.722Z,48.53
2019-06-20T12:52:04.476Z,51.44
2019-06-20T12:54:39.571Z,52.68
2019-06-20T12:57:12.056Z,55.50
2019-06-20T12:59:44.614Z,54.59
2019-06-20T13:02:16.647Z,54.14
2019-06-20T13:04:48.616Z,54.54
2019-06-20T13:07:20.763Z,53.66
2019-06-20T13:09:52.700Z,52.21
2019-06-20T13:12:26.635Z,53.08
2019-06-20T13:14:59.007Z,52.66
2019-06-20T13:17:30.967Z,51.92
2019-06-20T13:20:05.060Z,52.86
2019-06-20T13:22:37.830Z,53.23
2019-06-20T13:25:10.915Z,53.19
2019-06-20T13:27:44.016Z,52.46
2019-06-20T13:30:17.291Z,53.15
2019-06-20T13:32:49.331Z,53.21
2019-06-20T13:35:21.651Z,52.54
2019-06-20T13:37:53.588Z,50.64
2019-06-20T13:40:25.795Z,50.13
2019-06-20T13:42:57.876Z,49.78
2019-06-20T13:45:29.982Z,50.52
2019-06-20T13:48:01.915Z,50.64
2019-06-20T13:50:35.492Z,52.40
2019-06-20T13:53:07.655Z,50.60
2019-06-20T13:55:40.673Z,51.35
2019-06-20T13:58:13.252Z,51.22
2019-06-20T14:00:45.572Z,51.83
2019-06-20T14:03:17.819Z,51.38
2019-06-20T14:05:49.967Z,51.93
2019-06-20T14:08:22.083Z,52.83
2019-06-20T14:10:54.447Z,55.25
2019-06-20T14:13:26.551Z,55.71
2019-06-20T14:15:58.486Z,55.45
2019-06-20T14:18:30.581Z,54.95
2019-06-20T14:21:04.759Z,53.71
2019-06-20T14:23:36.689Z,55.66
2019-06-20T14:26:08.631Z,55.28
2019-06-20T14:28:42.513Z,54.45
2019-06-20T14:31:14.175Z,55.42
2019-06-20T14:33:46.192Z,54.97
2019-06-20T14:36:18.619Z,54.67
2019-06-20T14:38:51.554Z,54.47
2019-06-20T14:41:23.548Z,54.75
2019-06-20T14:43:55.469Z,53.75
2019-06-20T14:46:29.087Z,54.31
2019-06-20T14:49:01.053Z,54.87
2019-06-20T14:51:34.022Z,53.80
2019-06-20T14:54:06.413Z,54.72
2019-06-20T14:56:38.453Z,54.81
2019-06-20T14:59:10.424Z,53.00
2019-06-20T15:01:44.610Z,53.93
2019-06-20T15:04:16.158Z,53.06
2019-06-20T15:06:48.431Z,53.23
2019-06-20T15:09:21.003Z,52.57
2019-06-20T15:11:53.319Z,51.43
2019-06-20T15:14:26.392Z,51.69
2019-06-20T15:16:58.444Z,50.32
2019-06-20T15:19:31.087Z,51.72
2019-06-20T15:22:04.454Z,51.24
2019-06-20T15:24:36.559Z,50.61
2019-06-20T15:27:08.625Z,50.09
2019-06-20T15:29:43.828Z,50.80
2019-06-20T15:32:15.897Z,52.37
2019-06-20T15:34:49.330Z,52.42
2019-06-20T15:37:21.762Z,51.52
2019-06-20T15:39:55.815Z,51.46
2019-06-20T15:42:27.770Z,51.38
2019-06-20T15:45:01.361Z,51.44
2019-06-20T15:47:34.422Z,51.46
2019-06-20T15:50:07.019Z,52.38
2019-06-20T15:52:39.032Z,52.59
2019-06-20T15:55:12.846Z,52.57
2019-06-20T15:57:45.051Z,52.69
2019-06-20T16:00:18.708Z,53.61
2019-06-20T16:02:50.667Z,55.32
2019-06-20T16:05:22.709Z,56.21
2019-06-20T16:07:54.640Z,56.71
2019-06-20T16:10:27.128Z,57.73
2019-06-20T16:12:59.103Z,56.54
2019-06-20T16:15:31.050Z,57.13
2019-06-20T16:18:03.977Z,58.03
2019-06-20T16:20:35.911Z,58.39
2019-06-20T16:23:43.297Z,59.33
2019-06-20T16:26:15.221Z,59.66
2019-06-20T16:28:48.767Z,58.36
2019-06-20T16:31:26.821Z,57.86
2019-06-20T16:33:54.413Z,58.09
2019-06-20T16:36:26.711Z,57.77
2019-06-20T16:38:58.679Z,55.62
2019-06-20T16:41:30.709Z,54.01
2019-06-20T16:44:03.634Z,52.12
2019-06-20T16:46:35.540Z,53.06
2019-06-20T16:49:07.476Z,53.62
2019-06-20T16:51:39.471Z,53.81
2019-06-20T16:54:11.393Z,52.83
2019-06-20T16:56:43.780Z,53.44
2019-06-20T16:59:15.695Z,53.39
2019-06-20T17:01:47.615Z,55.04
2019-06-20T17:04:19.651Z,55.58
2019-06-20T17:06:52.059Z,56.51
2019-06-20T17:09:25.615Z,56.96
2019-06-20T17:11:57.563Z,56.29
2019-06-20T17:14:29.713Z,56.92
2019-06-20T17:17:03.416Z,57.23
2019-06-20T17:19:35.544Z,55.54
2019-06-20T17:22:07.567Z,53.84
2019-06-20T17:24:39.514Z,54.10
2019-06-20T17:27:11.492Z,54.87
2019-06-20T17:29:43.432Z,54.48
2019-06-20T17:32:15.908Z,55.22
2019-06-20T17:34:47.881Z,55.46
2019-06-20T17:37:19.833Z,55.67
2019-06-20T17:39:51.880Z,55.55
2019-06-20T17:42:24.088Z,55.53
2019-06-20T17:44:56.192Z,55.92
2019-06-20T17:47:28.506Z,56.72
2019-06-20T17:50:01.592Z,56.77
2019-06-20T17:52:34.578Z,56.37
2019-06-20T17:55:09.305Z,56.10
2019-06-20T17:57:41.893Z,56.36
2019-06-20T18:00:15.575Z,56.39
2019-06-20T18:02:49.319Z,55.13
2019-06-20T18:05:21.642Z,57.03
2019-06-20T18:07:55.330Z,55.78
2019-06-20T18:10:28.466Z,57.06
2019-06-20T18:13:00.431Z,56.35
2019-06-20T18:15:33.917Z,56.80
2019-06-20T18:18:06.370Z,56.44
2019-06-20T18:20:38.419Z,56.02
2019-06-20T18:23:10.523Z,56.35
2019-06-20T18:25:44.317Z,55.58
2019-06-20T18:28:17.943Z,55.93
2019-06-20T18:30:50.055Z,55.78
2019-06-20T18:33:22.044Z,55.42
2019-06-20T18:35:55.649Z,55.80
2019-06-20T18:38:27.824Z,55.49
2019-06-20T18:40:59.769Z,55.33
2019-06-20T18:43:31.765Z,55.49
2019-06-20T18:46:03.696Z,56.04
2019-06-20T18:48:36.842Z,56.21
2019-06-20T18:51:08.872Z,56.07
2019-06-20T18:53:40.976Z,55.32
2019-06-20T18:56:12.931Z,55.23
2019-06-20T18:58:44.924Z,55.39
2019-06-20T19:01:17.056Z,55.04
2019-06-20T19:03:49.062Z,55.16
2019-06-20T19:06:35.125Z,56.04
2019-06-20T19:08:55.271Z,55.43
2019-06-20T19:11:27.235Z,55.14
2019-06-20T19:14:00.004Z,55.70
2019-06-20T19:16:31.972Z,56.34
2019-06-20T19:19:04.047Z,57.14
2019-06-20T19:21:37.502Z,57.18
2019-06-20T19:24:09.586Z,57.94
2019-06-20T19:26:41.680Z,57.69
2019-06-20T19:29:13.748Z,57.83
2019-06-20T19:31:45.808Z,57.86
2019-06-20T19:34:17.906Z,59.48
2019-06-20T19:36:51.741Z,59.53
2019-06-20T19:39:23.731Z,59.73
2019-06-20T19:41:55.872Z,60.36
2019-06-20T19:44:27.992Z,61.06
2019-06-20T19:47:00.165Z,62.14
2019-06-20T19:49:32.900Z,62.87
2019-06-20T19:52:05.090Z,63.55
2019-06-20T19:54:37.172Z,63.77
2019-06-20T19:57:09.111Z,63.95
2019-06-20T19:59:41.278Z,64.46
2019-06-20T20:02:13.963Z,64.40
2019-06-20T20:04:46.177Z,64.57
2019-06-20T20:07:18.728Z,65.18
2019-06-20T20:09:50.832Z,65.45
2019-06-20T20:12:22.851Z,65.61
2019-06-20T20:14:54.887Z,66.03
2019-06-20T20:17:26.857Z,66.27
2019-06-20T20:19:59.252Z,66.43
2019-06-20T20:22:31.245Z,66.69
2019-06-20T20:25:04.728Z,66.99
2019-06-20T20:27:36.750Z,67.28
2019-06-20T20:30:09.623Z,67.91
2019-06-20T20:32:42.104Z,68.17
2019-06-20T20:35:14.127Z,67.84
2019-06-20T20:37:46.102Z,67.95
2019-06-20T20:40:19.880Z,68.22
2019-06-20T20:42:51.854Z,68.15
2019-06-20T20:45:24.008Z,68.69
2019-06-20T20:47:56.062Z,69.18
2019-06-20T20:50:28.148Z,69.40
2019-06-20T20:53:00.136Z,70.18
2019-06-20T20:55:32.181Z,70.31
2019-06-20T20:58:04.220Z,70.41
2019-06-20T21:00:47.150Z,70.94
2019-06-20T21:03:19.292Z,71.11
2019-06-20T21:05:51.979Z,71.64
2019-06-20T21:08:24.119Z,71.75
2019-06-20T21:10:57.222Z,71.30
2019-06-20T21:13:29.352Z,71.92
2019-06-20T21:16:02.553Z,71.95
2019-06-20T21:18:37.228Z,72.63
2019-06-20T21:21:09.473Z,72.15
2019-06-20T21:23:42.487Z,72.15
2019-06-20T21:26:14.529Z,72.60
2019-06-20T21:28:46.510Z,72.73
2019-06-20T21:31:18.596Z,72.21
2019-06-20T21:33:54.170Z,71.73
2019-06-20T21:36:26.040Z,71.59
2019-06-20T21:38:58.073Z,72.46
2019-06-20T21:41:30.021Z,72.32
2019-06-20T21:44:02.394Z,72.39
2019-06-20T21:46:34.867Z,72.24
2019-06-20T21:49:06.928Z,72.32
2019-06-20T21:51:39.347Z,72.24
2019-06-20T21:54:11.325Z,72.50
2019-06-20T21:56:43.275Z,72.30
2019-06-20T21:59:15.248Z,72.90
2019-06-20T22:01:48.489Z,72.59
2019-06-20T22:04:20.594Z,72.98
2019-06-20T22:06:52.571Z,72.96
2019-06-20T22:09:24.561Z,73.10
2019-06-20T22:11:56.539Z,73.33
2019-06-20T22:14:28.540Z,73.12
2019-06-20T22:17:00.541Z,73.25
2019-06-20T22:19:33.298Z,73.19
2019-06-20T22:22:05.322Z,72.87
2019-06-20T22:24:37.331Z,72.76
2019-06-20T22:27:10.377Z,72.58
2019-06-20T22:29:42.378Z,72.46
2019-06-20T22:32:14.318Z,72.93
2019-06-20T22:34:46.330Z,72.56
2019-06-20T22:37:19.051Z,73.10
2019-06-20T22:39:51.317Z,72.87
2019-06-20T22:42:23.410Z,72.50
2019-06-20T22:44:55.355Z,72.37
2019-06-20T22:47:27.349Z,72.47
2019-06-20T22:49:59.269Z,72.38
2019-06-20T22:52:31.316Z,72.19
2019-06-20T22:55:03.882Z,72.57
2019-06-20T22:57:35.847Z,72.90
2019-06-20T23:00:09.628Z,72.86
2019-06-20T23:02:41.818Z,72.51
2019-06-20T23:05:13.853Z,72.63
2019-06-20T23:07:45.840Z,72.23
2019-06-20T23:10:17.974Z,72.90
2019-06-20T23:12:49.951Z,72.60
2019-06-20T23:15:23.415Z,72.59
2019-06-20T23:17:55.437Z,72.55
2019-06-20T23:20:27.476Z,71.99
2019-06-20T23:23:00.010Z,71.80
2019-06-20T23:25:32.601Z,72.02
2019-06-20T23:28:06.546Z,71.67
2019-06-20T23:30:38.479Z,72.18
2019-06-20T23:33:10.489Z,71.86
2019-06-20T23:35:42.464Z,71.91
2019-06-20T23:38:15.595Z,71.88
2019-06-20T23:40:49.374Z,71.53
2019-06-20T23:43:21.605Z,71.04
2019-06-20T23:45:55.184Z,71.25
2019-06-20T23:48:27.573Z,72.04
2019-06-20T23:51:00.300Z,71.97
2019-06-20T23:53:38.612Z,72.55
2019-06-20T23:56:17.108Z,72.12
2019-06-20T23:58:51.398Z,72.47
