createdAt,value
2017-02-15T00:00:39.825Z,73.13
2017-02-15T00:01:52.983Z,73.13
2017-02-15T00:03:06.141Z,73.32
2017-02-15T00:04:18.746Z,73.13
2017-02-15T00:05:31.908Z,73.61
2017-02-15T00:06:45.087Z,73.36
2017-02-15T00:07:58.266Z,73.42
2017-02-15T00:09:25.634Z,72.97
2017-02-15T00:10:38.255Z,72.77
2017-02-15T00:12:04.849Z,73.07
2017-02-15T00:13:18.005Z,72.77
2017-02-15T00:14:31.162Z,72.97
2017-02-15T00:15:44.350Z,73.26
2017-02-15T00:16:57.509Z,73.36
2017-02-15T00:18:10.124Z,72.97
2017-02-15T00:19:23.285Z,73.07
2017-02-15T00:20:36.101Z,73.55
2017-02-15T00:21:49.276Z,74.04
2017-02-15T00:23:02.437Z,73.61
2017-02-15T00:24:15.059Z,73.71
2017-02-15T00:25:28.558Z,73.42
2017-02-15T00:26:41.168Z,73.9
2017-02-15T00:27:54.319Z,74
2017-02-15T00:29:21.550Z,73.8
2017-02-15T00:30:34.583Z,73.9
2017-02-15T00:31:48.026Z,73.9
2017-02-15T00:33:01.290Z,73.61
2017-02-15T00:34:14.532Z,73.52
2017-02-15T00:35:27.189Z,73.55
2017-02-15T00:36:40.411Z,73.65
2017-02-15T00:37:53.763Z,73.22
2017-02-15T00:39:07.108Z,73.07
2017-02-15T00:40:20.405Z,73.22
2017-02-15T00:41:34.157Z,73.13
2017-02-15T00:42:47.534Z,73.32
2017-02-15T00:45:27.499Z,73.74
2017-02-15T00:46:40.951Z,73.52
2017-02-15T00:47:54.257Z,73.52
2017-02-15T00:49:07.479Z,73.94
2017-02-15T00:50:20.663Z,73.9
2017-02-15T00:53:01.336Z,73.61
2017-02-15T00:54:13.992Z,74
2017-02-15T00:55:27.216Z,73.74
2017-02-15T00:56:40.385Z,73.71
2017-02-15T00:57:53.564Z,73.94
2017-02-15T00:59:06.721Z,73.94
2017-02-15T01:00:19.870Z,73.65
2017-02-15T01:01:33.046Z,73.74
2017-02-15T01:02:46.220Z,74.04
2017-02-15T01:04:13.380Z,73.94
2017-02-15T01:05:26.556Z,74.04
2017-02-15T01:06:39.171Z,73.94
2017-02-15T01:07:52.341Z,74.04
2017-02-15T01:09:05.719Z,73.46
2017-02-15T01:10:18.899Z,73.46
2017-02-15T01:11:31.505Z,73.74
2017-02-15T01:12:58.860Z,73.65
2017-02-15T01:14:26.022Z,73.74
2017-02-15T01:16:07.186Z,73.84
2017-02-15T01:17:19.777Z,73.46
2017-02-15T01:18:32.937Z,74.04
2017-02-15T01:19:45.539Z,73.94
2017-02-15T01:20:58.682Z,74.04
2017-02-15T01:22:11.849Z,73.74
2017-02-15T01:23:25.012Z,73.55
2017-02-15T01:24:38.183Z,73.46
2017-02-15T01:25:51.345Z,73.74
2017-02-15T01:27:04.511Z,73.42
2017-02-15T01:28:17.136Z,74.52
2017-02-15T01:29:30.293Z,73.65
2017-02-15T01:30:43.483Z,73.55
2017-02-15T01:31:56.673Z,73.8
2017-02-15T01:33:09.980Z,73.65
2017-02-15T01:34:23.278Z,74.04
2017-02-15T01:35:36.014Z,73.65
2017-02-15T01:36:48.732Z,73.46
2017-02-15T01:38:02.022Z,73.74
2017-02-15T01:40:42.808Z,73.74
2017-02-15T01:41:56.115Z,73.74
2017-02-15T01:43:23.430Z,72.87
2017-02-15T01:44:36.942Z,72.87
2017-02-15T01:45:49.671Z,72.77
2017-02-15T01:47:02.953Z,72.87
2017-02-15T01:48:15.682Z,73.07
2017-02-15T01:49:28.980Z,72.55
2017-02-15T01:50:42.283Z,72.58
2017-02-15T01:51:55.590Z,72.97
2017-02-15T01:53:08.916Z,72.74
2017-02-15T01:54:22.203Z,73.07
2017-02-15T01:55:35.805Z,73.26
2017-02-15T01:56:48.532Z,73.07
2017-02-15T01:58:01.837Z,73.16
2017-02-15T01:59:14.566Z,73.07
2017-02-15T02:00:27.857Z,72.97
2017-02-15T02:01:40.783Z,72.87
2017-02-15T02:02:54.095Z,72.87
2017-02-15T02:04:07.390Z,73.07
2017-02-15T02:05:20.115Z,72.87
2017-02-15T02:06:33.140Z,72.49
2017-02-15T02:07:46.463Z,72.87
2017-02-15T02:08:59.757Z,72.97
2017-02-15T02:10:13.063Z,73.07
2017-02-15T02:11:26.352Z,72.87
2017-02-15T02:12:39.676Z,73.26
2017-02-15T02:13:52.998Z,73.07
2017-02-15T02:15:06.300Z,72.67
2017-02-15T02:16:33.001Z,72.87
2017-02-15T02:17:46.617Z,73.07
2017-02-15T02:18:59.904Z,72.97
2017-02-15T02:20:13.207Z,73.36
2017-02-15T02:21:26.506Z,73.26
2017-02-15T02:22:39.790Z,72.67
2017-02-15T02:23:53.091Z,73.16
2017-02-15T02:25:06.398Z,73.74
2017-02-15T02:26:19.128Z,73.94
2017-02-15T02:27:31.858Z,73.65
2017-02-15T02:28:45.354Z,73.94
2017-02-15T02:29:58.653Z,73.74
2017-02-15T02:31:11.948Z,73.36
2017-02-15T02:32:25.233Z,73.94
2017-02-15T02:33:38.535Z,73.55
2017-02-15T02:34:51.847Z,73.74
2017-02-15T02:36:05.146Z,73.94
2017-02-15T02:37:18.456Z,73.84
2017-02-15T02:38:31.750Z,73.94
2017-02-15T02:39:45.050Z,73.74
2017-02-15T02:40:58.357Z,74.33
2017-02-15T02:42:11.073Z,74.52
2017-02-15T02:43:24.361Z,74.43
2017-02-15T02:44:37.859Z,74.58
2017-02-15T02:45:51.146Z,74.77
2017-02-15T02:47:04.434Z,74.49
2017-02-15T02:48:17.165Z,75.26
2017-02-15T02:49:44.638Z,75.2
2017-02-15T02:50:57.934Z,74.91
2017-02-15T02:52:11.230Z,75.3
2017-02-15T02:53:24.537Z,75.59
2017-02-15T02:54:37.822Z,75.49
2017-02-15T02:55:51.327Z,75.3
2017-02-15T02:57:04.620Z,75.16
2017-02-15T02:58:17.930Z,76.42
2017-02-15T02:59:31.250Z,76.32
2017-02-15T03:00:44.763Z,76.81
2017-02-15T03:01:58.048Z,77.49
2017-02-15T03:03:10.099Z,77.59
2017-02-15T03:04:22.729Z,77.49
2017-02-15T03:05:35.896Z,77.88
2017-02-15T03:06:49.389Z,77.98
2017-02-15T03:08:02.564Z,78.27
2017-02-15T03:09:15.726Z,77.69
2017-02-15T03:10:28.899Z,78.17
2017-02-15T03:11:42.267Z,78.17
2017-02-15T03:12:55.419Z,78.66
2017-02-15T03:14:08.609Z,79.68
2017-02-15T03:15:21.197Z,79.3
2017-02-15T03:16:34.365Z,79.3
2017-02-15T03:17:47.829Z,79.39
2017-02-15T03:19:01.011Z,79.04
2017-02-15T03:20:14.177Z,79.72
2017-02-15T03:21:27.331Z,80.07
2017-02-15T03:22:40.501Z,79.2
2017-02-15T03:23:53.660Z,78.61
2017-02-15T03:25:06.257Z,78.81
2017-02-15T03:26:19.410Z,78.71
2017-02-15T03:27:32.583Z,78.66
2017-02-15T03:28:45.938Z,78.66
2017-02-15T03:29:59.113Z,79.58
2017-02-15T03:31:12.278Z,79.33
2017-02-15T03:32:39.437Z,79.49
2017-02-15T03:33:52.605Z,78.81
2017-02-15T03:35:05.800Z,78.52
2017-02-15T03:36:18.419Z,78.81
2017-02-15T03:37:31.589Z,78.61
2017-02-15T03:38:44.749Z,78.42
2017-02-15T03:39:57.927Z,78.91
2017-02-15T03:41:11.189Z,78.91
2017-02-15T03:42:24.366Z,79.2
2017-02-15T03:43:37.732Z,79.39
2017-02-15T03:44:50.891Z,79.2
2017-02-15T03:46:04.048Z,79.1
2017-02-15T03:48:43.827Z,79.78
2017-02-15T03:49:56.998Z,79.78
2017-02-15T03:51:10.149Z,79.82
2017-02-15T03:52:23.295Z,80.3
2017-02-15T03:53:35.900Z,80.17
2017-02-15T03:54:49.349Z,80.36
2017-02-15T03:56:02.510Z,80.65
2017-02-15T03:57:15.123Z,80.36
2017-02-15T03:58:28.305Z,80.26
2017-02-15T03:59:41.487Z,80.26
2017-02-15T04:00:54.656Z,80.36
2017-02-15T04:02:07.835Z,80.07
2017-02-15T04:03:20.993Z,80.36
2017-02-15T04:04:34.161Z,80.55
2017-02-15T04:05:47.313Z,80.17
2017-02-15T04:07:00.462Z,80.17
2017-02-15T04:08:13.625Z,80.55
2017-02-15T04:09:26.778Z,80.55
2017-02-15T04:10:39.936Z,80.65
2017-02-15T04:11:53.112Z,80.75
2017-02-15T04:13:06.280Z,81.04
2017-02-15T04:14:19.462Z,81.04
2017-02-15T04:15:32.627Z,80.75
2017-02-15T04:16:45.980Z,81.82
2017-02-15T04:17:59.139Z,81.23
2017-02-15T04:19:11.747Z,80.94
2017-02-15T04:20:24.352Z,81.13
2017-02-15T04:21:37.516Z,81.82
2017-02-15T04:22:50.683Z,81.33
2017-02-15T04:24:17.847Z,81.82
2017-02-15T04:25:30.998Z,81.52
2017-02-15T04:26:44.372Z,81.72
2017-02-15T04:27:57.538Z,81.52
2017-02-15T04:29:10.150Z,81.62
2017-02-15T04:30:23.310Z,82.01
2017-02-15T04:31:35.942Z,82.4
2017-02-15T04:32:49.244Z,81.91
2017-02-15T04:34:02.531Z,82.59
2017-02-15T04:35:15.250Z,82.01
2017-02-15T04:36:28.549Z,78.71
2017-02-15T04:37:41.835Z,78.81
2017-02-15T04:38:55.136Z,77.55
2017-02-15T04:40:08.424Z,77.36
2017-02-15T04:41:21.719Z,76.87
2017-02-15T04:42:35.022Z,77.26
2017-02-15T04:43:48.637Z,77.55
2017-02-15T04:45:01.960Z,77.45
2017-02-15T04:46:15.261Z,76.58
2017-02-15T04:47:28.560Z,76.29
2017-02-15T04:48:42.166Z,76.19
2017-02-15T04:49:55.459Z,75.51
2017-02-15T04:51:08.765Z,75.03
2017-02-15T04:52:22.058Z,75.42
2017-02-15T04:53:35.345Z,75.32
2017-02-15T04:54:48.828Z,75.32
2017-02-15T04:56:02.135Z,75.13
2017-02-15T04:57:14.849Z,76.14
2017-02-15T04:58:28.147Z,75.32
2017-02-15T04:59:41.643Z,75.51
2017-02-15T05:00:54.953Z,74.68
2017-02-15T05:02:08.274Z,74.97
2017-02-15T05:03:21.002Z,75.16
2017-02-15T05:04:34.303Z,74.97
2017-02-15T05:05:47.795Z,74.68
2017-02-15T05:07:00.536Z,75.23
2017-02-15T05:08:13.258Z,75.03
2017-02-15T05:10:54.147Z,74.49
2017-02-15T05:12:07.477Z,74.49
2017-02-15T05:13:20.782Z,74.49
2017-02-15T05:14:34.068Z,74.54
2017-02-15T05:15:47.564Z,74.74
2017-02-15T05:17:00.847Z,75.13
2017-02-15T05:18:14.019Z,75.71
2017-02-15T05:20:53.757Z,75.03
2017-02-15T05:22:06.346Z,75.51
2017-02-15T05:23:19.508Z,75.13
2017-02-15T05:24:32.657Z,75.32
2017-02-15T05:25:45.247Z,76.1
2017-02-15T05:26:58.602Z,75.61
2017-02-15T05:28:11.768Z,76
2017-02-15T05:29:24.365Z,75.42
2017-02-15T05:30:37.560Z,75.23
2017-02-15T05:31:50.936Z,75.9
2017-02-15T05:33:04.090Z,76
2017-02-15T05:34:17.261Z,75.32
2017-02-15T05:35:30.420Z,76.1
2017-02-15T05:36:43.581Z,75.42
2017-02-15T05:37:56.732Z,75.51
2017-02-15T05:39:09.885Z,76.19
2017-02-15T05:40:22.480Z,76.1
2017-02-15T05:41:35.745Z,75.32
2017-02-15T05:42:49.279Z,75.42
2017-02-15T05:44:02.618Z,75.81
2017-02-15T05:45:15.390Z,76.29
2017-02-15T05:46:28.722Z,75.81
2017-02-15T05:47:42.142Z,75.9
2017-02-15T05:48:55.776Z,76.29
2017-02-15T05:50:09.104Z,76.29
2017-02-15T05:51:21.866Z,76.1
2017-02-15T05:52:35.230Z,76.78
2017-02-15T05:53:48.868Z,76.58
2017-02-15T05:55:02.192Z,76.83
2017-02-15T05:56:14.917Z,77.51
2017-02-15T05:57:28.077Z,77.42
2017-02-15T05:58:40.717Z,77.22
2017-02-15T05:59:54.078Z,77.51
2017-02-15T06:01:07.258Z,77.51
2017-02-15T06:02:19.849Z,77.51
2017-02-15T06:03:33.002Z,77.55
2017-02-15T06:04:46.159Z,76.93
2017-02-15T06:05:59.325Z,77.42
2017-02-15T06:07:12.499Z,76.87
2017-02-15T06:08:25.670Z,76.87
2017-02-15T06:09:38.828Z,76.83
2017-02-15T06:10:52.192Z,77.42
2017-02-15T06:12:05.361Z,76.74
2017-02-15T06:13:17.450Z,77.22
2017-02-15T06:14:30.072Z,76.83
2017-02-15T06:15:42.664Z,76.93
2017-02-15T06:16:55.835Z,77.03
2017-02-15T06:18:08.430Z,77.03
2017-02-15T06:19:21.051Z,76.93
2017-02-15T06:20:34.200Z,77.22
2017-02-15T06:21:47.652Z,76.64
2017-02-15T06:23:00.862Z,76.83
2017-02-15T06:24:14.008Z,76.74
2017-02-15T06:25:27.166Z,76.68
2017-02-15T06:26:40.324Z,76.83
2017-02-15T06:27:53.477Z,76.74
2017-02-15T06:29:06.643Z,76.93
2017-02-15T06:30:19.257Z,76.68
2017-02-15T06:31:32.443Z,77.03
2017-02-15T06:32:45.591Z,76.48
2017-02-15T06:33:58.746Z,76.1
2017-02-15T06:35:11.351Z,76.1
2017-02-15T06:36:23.960Z,75.96
2017-02-15T06:37:37.129Z,75.9
2017-02-15T06:38:50.311Z,76.58
2017-02-15T06:40:03.474Z,76.06
2017-02-15T06:41:16.065Z,76.54
2017-02-15T06:42:28.673Z,76.48
2017-02-15T06:43:42.044Z,76.15
2017-02-15T06:44:54.646Z,76.39
2017-02-15T06:46:07.806Z,76.97
2017-02-15T06:47:20.959Z,76.35
2017-02-15T06:48:33.866Z,76.1
2017-02-15T06:49:46.470Z,76.06
2017-02-15T06:50:59.689Z,76.06
2017-02-15T06:52:11.722Z,76.78
2017-02-15T06:53:38.511Z,76.25
2017-02-15T06:54:51.666Z,76.97
2017-02-15T06:56:04.259Z,76.06
2017-02-15T06:57:17.432Z,76.54
2017-02-15T06:58:30.595Z,76.35
2017-02-15T06:59:43.758Z,76.83
2017-02-15T07:00:56.356Z,76.54
2017-02-15T07:02:08.953Z,76.45
2017-02-15T07:03:22.121Z,76.25
2017-02-15T07:04:35.009Z,76.74
2017-02-15T07:05:48.161Z,76.54
2017-02-15T07:07:01.309Z,76.06
2017-02-15T07:08:13.919Z,76.83
2017-02-15T07:09:27.084Z,77.12
2017-02-15T07:10:40.442Z,76.7
2017-02-15T07:11:53.613Z,76.74
2017-02-15T07:13:06.792Z,77.03
2017-02-15T07:14:19.940Z,77.12
2017-02-15T07:15:33.118Z,77.12
2017-02-15T07:16:46.273Z,76.83
2017-02-15T07:17:59.427Z,77.03
2017-02-15T07:19:12.021Z,76.74
2017-02-15T07:20:25.190Z,76.83
2017-02-15T07:21:38.551Z,76.93
2017-02-15T07:22:51.694Z,76.83
2017-02-15T07:24:04.296Z,76.45
2017-02-15T07:25:17.481Z,77.03
2017-02-15T07:26:30.640Z,77.03
2017-02-15T07:27:43.792Z,76.83
2017-02-15T07:28:56.389Z,76.83
2017-02-15T07:30:09.575Z,76.93
2017-02-15T07:31:22.757Z,77.03
2017-02-15T07:32:36.153Z,76.89
2017-02-15T07:33:49.458Z,76.89
2017-02-15T07:35:02.776Z,77.42
2017-02-15T07:36:16.072Z,76.74
2017-02-15T07:37:29.086Z,77.32
2017-02-15T07:38:41.818Z,77.19
2017-02-15T07:39:54.551Z,77.76
2017-02-15T07:41:07.272Z,77.9
2017-02-15T07:42:20.555Z,77.42
2017-02-15T07:43:34.140Z,77.51
2017-02-15T07:46:13.547Z,77.22
2017-02-15T07:47:41.114Z,78
2017-02-15T07:48:54.415Z,77.8
2017-02-15T07:50:07.717Z,77.51
2017-02-15T07:51:20.450Z,77.51
2017-02-15T07:52:33.745Z,77.96
2017-02-15T07:53:47.341Z,77.47
2017-02-15T07:55:00.641Z,77.47
2017-02-15T07:56:13.942Z,77.57
2017-02-15T07:57:40.941Z,78
2017-02-15T07:58:54.245Z,77.47
2017-02-15T08:01:34.853Z,78.05
2017-02-15T08:02:47.774Z,78.92
2017-02-15T08:04:01.090Z,78.54
2017-02-15T08:05:14.396Z,79.12
2017-02-15T08:06:27.685Z,79.32
2017-02-15T08:07:40.983Z,79.6
2017-02-15T08:08:54.491Z,79.22
2017-02-15T08:10:07.796Z,79.12
2017-02-15T08:11:21.121Z,77.96
2017-02-15T08:12:34.410Z,77.96
2017-02-15T08:13:47.713Z,78.54
2017-02-15T08:15:01.012Z,78.05
2017-02-15T08:16:14.302Z,78.34
2017-02-15T08:17:27.584Z,78.54
2017-02-15T08:18:40.879Z,78.83
2017-02-15T08:19:54.363Z,78.83
2017-02-15T08:21:07.663Z,78.74
2017-02-15T08:22:20.381Z,78.44
2017-02-15T08:23:33.112Z,78.92
2017-02-15T08:24:46.604Z,78.15
2017-02-15T08:25:59.892Z,78.74
2017-02-15T08:27:13.196Z,79.02
2017-02-15T08:28:26.493Z,78.74
2017-02-15T08:29:39.802Z,79.27
2017-02-15T08:30:53.122Z,79.27
2017-02-15T08:32:06.431Z,78.89
2017-02-15T08:33:19.711Z,79.22
2017-02-15T08:34:31.876Z,79.27
2017-02-15T08:35:44.898Z,78.69
2017-02-15T08:36:57.631Z,79.12
2017-02-15T08:38:10.935Z,79.17
2017-02-15T08:39:24.231Z,79.22
2017-02-15T08:40:36.960Z,79.22
2017-02-15T08:41:50.461Z,79.6
2017-02-15T08:43:03.766Z,79.37
2017-02-15T08:44:17.067Z,79.47
2017-02-15T08:45:30.358Z,79.95
2017-02-15T08:46:43.399Z,79.37
2017-02-15T08:47:56.717Z,79.85
2017-02-15T08:49:10.027Z,79.9
2017-02-15T08:50:22.201Z,79.41
2017-02-15T08:51:49.776Z,79.5
2017-02-15T08:53:02.531Z,79.41
2017-02-15T08:54:15.819Z,79.8
2017-02-15T08:55:29.128Z,79.66
2017-02-15T08:56:56.607Z,79.27
2017-02-15T08:58:09.898Z,79.47
2017-02-15T08:59:22.662Z,79.47
2017-02-15T09:00:35.959Z,79.47
2017-02-15T09:01:49.262Z,79.27
2017-02-15T09:03:02.555Z,79.57
2017-02-15T09:04:15.906Z,79.47
2017-02-15T09:05:29.207Z,79.22
2017-02-15T09:06:42.501Z,79.47
2017-02-15T09:07:55.804Z,79.99
2017-02-15T09:09:08.541Z,79.95
2017-02-15T09:10:21.261Z,79.95
2017-02-15T09:11:34.573Z,80.15
2017-02-15T09:12:47.865Z,81.6
2017-02-15T09:14:14.593Z,80.63
2017-02-15T09:15:27.886Z,80.24
2017-02-15T09:16:41.177Z,80.24
2017-02-15T09:17:54.679Z,80.15
2017-02-15T09:19:07.999Z,80.44
2017-02-15T09:20:21.289Z,80.44
2017-02-15T09:21:34.570Z,80.44
2017-02-15T09:22:47.309Z,80.54
2017-02-15T09:24:00.814Z,80.63
2017-02-15T09:25:14.129Z,80.73
2017-02-15T09:26:27.445Z,80.63
2017-02-15T09:27:40.726Z,81.21
2017-02-15T09:28:53.458Z,81.75
2017-02-15T09:30:06.210Z,82.04
2017-02-15T09:31:18.939Z,81.85
2017-02-15T09:32:32.245Z,81.95
2017-02-15T09:35:13.009Z,81.85
2017-02-15T09:36:26.327Z,82.23
2017-02-15T09:37:39.625Z,81.95
2017-02-15T09:38:52.909Z,82.81
2017-02-15T09:40:06.460Z,82.33
2017-02-15T09:41:19.178Z,82.43
2017-02-15T09:42:32.477Z,82.23
2017-02-15T09:43:45.763Z,82.53
2017-02-15T09:44:59.061Z,82.91
2017-02-15T09:46:26.344Z,82.81
2017-02-15T09:47:39.648Z,82.91
2017-02-15T09:48:52.955Z,82.43
2017-02-15T09:50:06.006Z,82.33
2017-02-15T09:51:19.330Z,81.89
2017-02-15T09:52:32.653Z,82.33
2017-02-15T09:53:45.949Z,81.95
2017-02-15T09:54:58.680Z,82.14
2017-02-15T09:56:11.619Z,81.95
2017-02-15T09:57:24.920Z,82.04
2017-02-15T09:58:38.213Z,82.62
2017-02-15T09:59:51.499Z,82.62
2017-02-15T10:01:05.005Z,82.53
2017-02-15T10:02:17.237Z,82.14
2017-02-15T10:03:30.557Z,81.95
2017-02-15T10:04:43.285Z,82.04
2017-02-15T10:05:56.580Z,82.23
2017-02-15T10:07:10.172Z,81.95
2017-02-15T10:08:22.889Z,82.62
2017-02-15T10:11:02.908Z,81.85
2017-02-15T10:12:30.185Z,82.43
2017-02-15T10:13:43.490Z,82.72
2017-02-15T10:14:56.793Z,82.81
2017-02-15T10:16:24.077Z,82.04
2017-02-15T10:17:51.341Z,82.14
2017-02-15T10:19:04.070Z,81.65
2017-02-15T10:20:16.817Z,81.85
2017-02-15T10:21:30.309Z,81.95
2017-02-15T10:22:43.594Z,81.75
2017-02-15T10:23:56.903Z,82.14
2017-02-15T10:25:10.220Z,81.75
2017-02-15T10:26:22.982Z,81.5
2017-02-15T10:27:36.037Z,81.5
2017-02-15T10:28:49.348Z,81.5
2017-02-15T10:30:02.064Z,80.63
2017-02-15T10:31:15.373Z,81.12
2017-02-15T10:32:28.894Z,80.63
2017-02-15T10:33:42.213Z,80.73
2017-02-15T10:34:55.503Z,80.73
2017-02-15T10:36:22.764Z,80.34
2017-02-15T10:37:36.069Z,80.54
2017-02-15T10:38:49.369Z,80.44
2017-02-15T10:40:16.086Z,80.44
2017-02-15T10:42:56.968Z,80.63
2017-02-15T10:44:09.700Z,79.99
2017-02-15T10:45:22.420Z,80.09
2017-02-15T10:46:35.710Z,80.19
2017-02-15T10:47:49.012Z,80.67
2017-02-15T10:49:02.318Z,80.09
2017-02-15T10:50:15.091Z,80.05
2017-02-15T10:51:28.387Z,79.99
2017-02-15T10:52:42.450Z,80.19
2017-02-15T10:53:55.734Z,79.99
2017-02-15T10:55:09.053Z,80.19
2017-02-15T10:56:21.813Z,80.28
2017-02-15T10:57:34.565Z,79.6
2017-02-15T10:58:47.879Z,79.22
2017-02-15T11:00:01.203Z,79.22
2017-02-15T11:01:13.962Z,79.22
2017-02-15T11:02:27.264Z,79.41
2017-02-15T11:03:40.034Z,78.83
2017-02-15T11:04:53.765Z,79.32
2017-02-15T11:06:07.168Z,79.32
2017-02-15T11:07:19.385Z,79.16
2017-02-15T11:08:32.766Z,78.97
2017-02-15T11:09:45.559Z,78.58
2017-02-15T11:10:59.015Z,78.38
2017-02-15T11:12:26.423Z,78.19
2017-02-15T11:13:38.748Z,77.7
2017-02-15T11:14:52.190Z,78
2017-02-15T11:16:05.566Z,77.9
2017-02-15T11:17:18.428Z,76.93
2017-02-15T11:18:31.727Z,77.51
2017-02-15T11:19:44.448Z,77.61
2017-02-15T11:20:57.763Z,77.32
2017-02-15T11:22:09.930Z,77.42
2017-02-15T11:23:23.258Z,77.51
2017-02-15T11:24:36.559Z,76.78
2017-02-15T11:25:49.319Z,76.68
2017-02-15T11:27:02.944Z,76.78
2017-02-15T11:28:15.706Z,75.71
2017-02-15T11:29:29.026Z,75.13
2017-02-15T11:30:42.330Z,75.23
2017-02-15T11:31:55.635Z,74.74
2017-02-15T11:33:07.843Z,74.84
2017-02-15T11:34:20.570Z,75.61
2017-02-15T11:35:33.871Z,75.13
2017-02-15T11:36:47.198Z,74.77
2017-02-15T11:37:59.922Z,74
2017-02-15T11:39:12.652Z,74.58
2017-02-15T11:40:25.390Z,73.52
2017-02-15T11:41:38.681Z,73.61
2017-02-15T11:42:51.967Z,72.25
2017-02-15T11:44:05.302Z,71.67
2017-02-15T11:45:18.083Z,71.38
2017-02-15T11:46:30.368Z,71.77
2017-02-15T11:47:43.854Z,72.25
2017-02-15T11:48:57.314Z,71.58
2017-02-15T11:51:38.190Z,71.77
2017-02-15T11:52:51.694Z,71.7
2017-02-15T11:54:19.160Z,71.22
2017-02-15T11:55:32.812Z,71.12
2017-02-15T11:56:46.384Z,70.93
2017-02-15T11:57:59.416Z,70.25
2017-02-15T11:59:12.481Z,70.54
2017-02-15T12:00:25.491Z,70.54
2017-02-15T12:01:38.464Z,69.86
2017-02-15T12:02:51.578Z,69.86
2017-02-15T12:04:04.565Z,69.96
2017-02-15T12:05:17.497Z,69.86
2017-02-15T12:06:30.426Z,69.6
2017-02-15T12:07:43.989Z,69.6
2017-02-15T12:08:57.627Z,68.25
2017-02-15T12:10:11.188Z,68.05
2017-02-15T12:11:23.603Z,68.15
2017-02-15T12:12:36.637Z,68.25
2017-02-15T12:13:49.082Z,68.05
2017-02-15T12:15:02.864Z,68.35
2017-02-15T12:16:15.264Z,68.15
2017-02-15T12:17:28.286Z,68.44
2017-02-15T12:18:41.234Z,67.57
2017-02-15T12:19:54.741Z,68.05
2017-02-15T12:21:07.466Z,67.6
2017-02-15T12:22:20.214Z,67.89
2017-02-15T12:23:33.535Z,67.6
2017-02-15T12:24:46.858Z,67.6
2017-02-15T12:26:00.164Z,66.44
2017-02-15T12:27:12.891Z,67.5
2017-02-15T12:28:26.185Z,66.66
2017-02-15T12:29:39.472Z,65.89
2017-02-15T12:30:52.190Z,65.69
2017-02-15T12:32:05.483Z,65.2
2017-02-15T12:33:18.262Z,65.5
2017-02-15T12:34:31.006Z,64.36
2017-02-15T12:35:43.733Z,64.36
2017-02-15T12:36:57.049Z,64.1
2017-02-15T12:38:24.330Z,61.77
2017-02-15T12:39:37.714Z,62.09
2017-02-15T12:40:51.604Z,61.7
2017-02-15T12:42:05.115Z,60.36
2017-02-15T12:43:17.380Z,60.95
2017-02-15T12:44:30.238Z,60.66
2017-02-15T12:45:43.578Z,59.91
2017-02-15T12:46:57.403Z,59.62
2017-02-15T12:48:10.315Z,58.58
2017-02-15T12:49:22.594Z,57.5
2017-02-15T12:50:36.112Z,57.79
2017-02-15T12:51:49.678Z,57.79
2017-02-15T12:53:03.004Z,57.6
2017-02-15T12:54:15.736Z,57.01
2017-02-15T12:55:29.022Z,56.36
2017-02-15T12:56:42.311Z,55.48
2017-02-15T12:57:55.596Z,55.32
2017-02-15T12:59:08.907Z,52.78
2017-02-15T13:00:21.640Z,51.98
2017-02-15T13:01:34.943Z,52.73
2017-02-15T13:02:47.664Z,51.39
2017-02-15T13:04:00.383Z,50.9
2017-02-15T13:05:13.706Z,50.44
2017-02-15T13:06:26.438Z,50.73
2017-02-15T13:07:39.748Z,50.44
2017-02-15T13:08:53.047Z,50.44
2017-02-15T13:10:20.314Z,50.24
2017-02-15T13:11:33.607Z,50.44
2017-02-15T13:12:46.906Z,49.75
2017-02-15T13:14:14.194Z,49.65
2017-02-15T13:15:27.510Z,49.46
2017-02-15T13:16:40.807Z,48.41
2017-02-15T13:17:54.116Z,49.9
2017-02-15T13:19:06.873Z,49.9
2017-02-15T13:20:33.580Z,48.14
2017-02-15T13:21:46.892Z,48.26
2017-02-15T13:23:00.381Z,48.38
2017-02-15T13:24:12.528Z,47.38
2017-02-15T13:25:25.258Z,47.97
2017-02-15T13:26:38.549Z,47.65
2017-02-15T13:27:50.715Z,48.63
2017-02-15T13:29:04.206Z,48.46
2017-02-15T13:30:17.515Z,49.16
2017-02-15T13:31:44.791Z,47.89
2017-02-15T13:32:56.984Z,47.52
2017-02-15T13:34:10.296Z,45.78
2017-02-15T13:35:23.597Z,45.88
2017-02-15T13:36:36.900Z,43.35
2017-02-15T13:37:50.207Z,42.76
2017-02-15T13:39:03.148Z,43.94
2017-02-15T13:40:16.472Z,42.96
2017-02-15T13:41:29.761Z,43.45
2017-02-15T13:42:43.076Z,44.16
2017-02-15T13:43:56.388Z,43.15
2017-02-15T13:45:09.708Z,44.26
2017-02-15T13:46:23.188Z,42.39
2017-02-15T13:47:36.515Z,42.19
2017-02-15T13:48:49.857Z,42.79
2017-02-15T13:50:03.182Z,40.92
2017-02-15T13:51:29.341Z,41.33
2017-02-15T13:52:42.658Z,40.74
2017-02-15T13:53:55.391Z,41.14
2017-02-15T13:55:08.700Z,40.45
2017-02-15T13:56:22.011Z,40.16
2017-02-15T13:57:48.748Z,40.94
2017-02-15T13:59:02.067Z,40.64
2017-02-15T14:00:14.234Z,40.74
2017-02-15T14:01:40.953Z,39.76
2017-02-15T14:02:53.694Z,40.16
2017-02-15T14:04:20.439Z,40.25
2017-02-15T14:05:34.039Z,40.55
2017-02-15T14:06:47.372Z,40.06
2017-02-15T14:08:00.684Z,40.74
2017-02-15T14:09:13.434Z,41.14
2017-02-15T14:10:26.765Z,40.96
2017-02-15T14:11:39.819Z,41.35
2017-02-15T14:12:53.132Z,40.37
2017-02-15T14:14:06.496Z,41.35
2017-02-15T14:15:19.817Z,41.41
2017-02-15T14:16:33.065Z,42.76
2017-02-15T14:17:46.227Z,42.94
2017-02-15T14:18:58.835Z,43.04
2017-02-15T14:20:12.025Z,43.15
2017-02-15T14:21:25.189Z,42.39
2017-02-15T14:22:37.819Z,41.31
2017-02-15T14:23:50.990Z,40.94
2017-02-15T14:25:04.182Z,40.96
2017-02-15T14:26:16.233Z,41.25
2017-02-15T14:27:29.663Z,41.74
2017-02-15T14:28:42.267Z,40.88
2017-02-15T14:29:55.429Z,40.9
2017-02-15T14:31:08.045Z,40.11
2017-02-15T14:32:20.129Z,39.74
2017-02-15T14:33:33.605Z,38.76
2017-02-15T14:34:46.786Z,38.87
2017-02-15T14:36:13.961Z,37.79
2017-02-15T14:37:27.116Z,37.4
2017-02-15T14:38:40.474Z,37.99
2017-02-15T14:39:53.650Z,38.56
2017-02-15T14:41:05.139Z,38.56
2017-02-15T14:42:18.318Z,38.84
2017-02-15T14:43:31.233Z,40.31
2017-02-15T14:44:44.389Z,40.27
2017-02-15T14:47:52.735Z,41.11
2017-02-15T14:49:05.914Z,41.02
2017-02-15T14:50:19.079Z,41.11
2017-02-15T14:51:32.238Z,41.41
2017-02-15T14:52:45.413Z,42.37
2017-02-15T14:53:58.581Z,42.18
2017-02-15T14:55:10.827Z,42.55
2017-02-15T14:56:23.426Z,43.7
2017-02-15T14:57:36.033Z,43.99
2017-02-15T14:58:48.640Z,44.17
2017-02-15T15:00:01.791Z,44.29
2017-02-15T15:01:14.391Z,43.04
2017-02-15T15:02:27.554Z,42.25
2017-02-15T15:03:40.188Z,42.65
2017-02-15T15:04:53.350Z,43.31
2017-02-15T15:06:06.742Z,43.12
2017-02-15T15:07:18.799Z,43.98
2017-02-15T15:08:32.002Z,43.7
2017-02-15T15:09:45.175Z,43.8
2017-02-15T15:10:58.533Z,43.6
2017-02-15T15:12:11.695Z,42.55
2017-02-15T15:14:52.131Z,43.04
2017-02-15T15:16:04.929Z,42.94
2017-02-15T15:17:17.556Z,42.94
2017-02-15T15:18:30.729Z,43.04
2017-02-15T15:19:43.894Z,43.13
2017-02-15T15:20:57.087Z,42.74
2017-02-15T15:22:10.248Z,42.94
2017-02-15T15:23:22.861Z,43.02
2017-02-15T15:24:36.037Z,43.21
2017-02-15T15:25:49.211Z,43.02
2017-02-15T15:27:02.688Z,43.9
2017-02-15T15:28:15.296Z,43.92
2017-02-15T15:29:27.362Z,43.82
2017-02-15T15:30:54.535Z,43.04
2017-02-15T15:32:07.336Z,43.13
2017-02-15T15:33:19.958Z,43.33
2017-02-15T15:34:32.569Z,43.04
2017-02-15T15:35:45.751Z,43.04
2017-02-15T15:36:58.346Z,43.51
2017-02-15T15:38:10.949Z,43.9
2017-02-15T15:39:24.154Z,43.41
2017-02-15T15:40:37.340Z,43.51
2017-02-15T15:41:50.522Z,44.09
2017-02-15T15:43:03.892Z,43.7
2017-02-15T15:45:44.255Z,43.29
2017-02-15T15:46:57.417Z,43.58
2017-02-15T15:48:10.021Z,43.98
2017-02-15T15:49:23.700Z,43.77
2017-02-15T15:50:36.304Z,44.37
2017-02-15T15:51:49.459Z,42.8
2017-02-15T15:53:02.636Z,42.41
2017-02-15T15:54:15.802Z,42.41
2017-02-15T15:55:28.998Z,42.9
2017-02-15T15:56:42.171Z,42.99
2017-02-15T15:57:55.326Z,43.48
2017-02-15T15:59:08.497Z,44.07
2017-02-15T16:00:21.105Z,42.9
2017-02-15T16:01:34.273Z,42.78
2017-02-15T16:02:47.456Z,43.56
2017-02-15T16:04:00.070Z,43.68
2017-02-15T16:05:13.239Z,44.37
2017-02-15T16:06:26.396Z,44.83
2017-02-15T16:07:39.021Z,44.37
2017-02-15T16:08:51.069Z,44.83
2017-02-15T16:10:04.469Z,45.2
2017-02-15T16:12:44.289Z,44.91
2017-02-15T16:13:57.477Z,44.42
2017-02-15T16:15:24.663Z,45.28
2017-02-15T16:16:36.730Z,45.28
2017-02-15T16:17:48.769Z,44.89