createdAt,value
2023-01-17T00:00:15.448Z,964.14
2023-01-17T00:00:48.033Z,964.04
2023-01-17T00:01:18.892Z,964.04
2023-01-17T00:01:51.882Z,964.04
2023-01-17T00:02:23.025Z,964.04
2023-01-17T00:02:56.030Z,964.04
2023-01-17T00:03:27.008Z,964.04
2023-01-17T00:03:59.985Z,964.14
2023-01-17T00:04:30.874Z,964.14
2023-01-17T00:05:03.839Z,964.24
2023-01-17T00:05:34.787Z,964.24
2023-01-17T00:06:07.722Z,964.34
2023-01-17T00:06:38.810Z,964.41
2023-01-17T00:07:11.530Z,964.41
2023-01-17T00:07:42.640Z,964.24
2023-01-17T00:08:15.560Z,964.24
2023-01-17T00:08:46.740Z,964.41
2023-01-17T00:09:19.633Z,964.41
2023-01-17T00:09:50.703Z,964.24
2023-01-17T00:10:23.568Z,964.24
2023-01-17T00:10:54.680Z,964.24
2023-01-17T00:11:27.436Z,964.24
2023-01-17T00:11:58.502Z,964.14
2023-01-17T00:12:31.435Z,964.14
2023-01-17T00:13:02.567Z,964.24
2023-01-17T00:13:35.713Z,964.24
2023-01-17T00:14:06.443Z,964.24
2023-01-17T00:14:39.292Z,964.24
2023-01-17T00:15:10.693Z,964.24
2023-01-17T00:15:43.160Z,964.24
2023-01-17T00:16:14.383Z,964.24
2023-01-17T00:16:47.255Z,964.24
2023-01-17T00:17:18.416Z,964.24
2023-01-17T00:17:51.041Z,964.24
2023-01-17T00:18:22.277Z,964.24
2023-01-17T00:18:55.208Z,964.24
2023-01-17T00:19:26.281Z,964.24
2023-01-17T00:19:58.986Z,964.34
2023-01-17T00:20:30.126Z,964.34
2023-01-17T00:21:03.083Z,964.34
2023-01-17T00:21:34.868Z,964.34
2023-01-17T00:22:06.866Z,964.34
2023-01-17T00:22:38.035Z,964.34
2023-01-17T00:23:11.014Z,964.34
2023-01-17T00:23:42.154Z,964.51
2023-01-17T00:24:14.870Z,964.51
2023-01-17T00:24:46.490Z,964.41
2023-01-17T00:25:19.016Z,964.41
2023-01-17T00:25:50.049Z,964.41
2023-01-17T00:26:23.196Z,964.41
2023-01-17T00:26:54.002Z,964.51
2023-01-17T00:27:26.864Z,964.51
2023-01-17T00:27:58.008Z,964.41
2023-01-17T00:28:30.816Z,964.41
2023-01-17T00:29:01.843Z,964.51
2023-01-17T00:29:34.874Z,964.51
2023-01-17T00:30:06.410Z,964.41
2023-01-17T00:30:38.598Z,964.34
2023-01-17T00:31:10.367Z,964.34
2023-01-17T00:31:42.833Z,964.51
2023-01-17T00:32:13.763Z,964.51
2023-01-17T00:32:46.537Z,964.71
2023-01-17T00:33:17.633Z,964.71
2023-01-17T00:33:50.610Z,964.51
2023-01-17T00:34:21.689Z,964.51
2023-01-17T00:34:54.488Z,964.51
2023-01-17T00:35:25.643Z,964.51
2023-01-17T00:35:58.422Z,964.61
2023-01-17T00:36:29.427Z,964.61
2023-01-17T00:37:02.345Z,964.61
2023-01-17T00:37:33.470Z,964.61
2023-01-17T00:38:06.595Z,964.51
2023-01-17T00:38:37.681Z,964.61
2023-01-17T00:39:10.247Z,964.61
2023-01-17T00:39:41.323Z,964.61
2023-01-17T00:40:14.266Z,964.61
2023-01-17T00:40:45.455Z,964.71
2023-01-17T00:41:18.207Z,964.71
2023-01-17T00:41:49.323Z,964.61
2023-01-17T00:42:22.237Z,964.61
2023-01-17T00:42:53.171Z,964.71
2023-01-17T00:43:26.225Z,964.71
2023-01-17T00:43:57.244Z,964.71
2023-01-17T00:44:30.090Z,964.71
2023-01-17T00:45:01.579Z,964.81
2023-01-17T00:45:34.234Z,964.81
2023-01-17T00:46:05.141Z,964.92
2023-01-17T00:46:38.174Z,964.92
2023-01-17T00:47:08.977Z,964.92
2023-01-17T00:47:41.827Z,964.92
2023-01-17T00:48:13.047Z,964.92
2023-01-17T00:48:45.983Z,964.92
2023-01-17T00:49:16.903Z,964.92
2023-01-17T00:49:49.933Z,964.81
2023-01-17T00:50:20.936Z,964.81
2023-01-17T00:50:53.897Z,964.81
2023-01-17T00:51:24.856Z,964.81
2023-01-17T00:51:57.785Z,964.81
2023-01-17T00:52:28.888Z,964.81
2023-01-17T00:53:01.809Z,965.02
2023-01-17T00:53:32.668Z,965.02
2023-01-17T00:54:05.742Z,964.92
2023-01-17T00:54:36.809Z,964.92
2023-01-17T00:55:09.748Z,964.92
2023-01-17T00:55:40.686Z,965.12
2023-01-17T00:56:13.532Z,965.12
2023-01-17T00:56:44.674Z,965.02
2023-01-17T00:57:17.829Z,965.02
2023-01-17T00:57:48.651Z,965.12
2023-01-17T00:58:21.499Z,965.12
2023-01-17T00:58:52.633Z,965.12
2023-01-17T00:59:25.580Z,965.12
2023-01-17T00:59:56.464Z,965.12
2023-01-17T01:00:29.735Z,965.12
2023-01-17T01:01:01.590Z,965.02
2023-01-17T01:01:33.691Z,965.02
2023-01-17T01:02:04.492Z,965.22
2023-01-17T01:02:37.633Z,965.22
2023-01-17T01:03:08.429Z,965.22
2023-01-17T01:03:41.311Z,965.02
2023-01-17T01:04:12.262Z,965.02
2023-01-17T01:04:45.310Z,965.22
2023-01-17T01:05:16.380Z,965.22
2023-01-17T01:05:49.356Z,965.22
2023-01-17T01:06:20.232Z,965.22
2023-01-17T01:06:53.269Z,965.22
2023-01-17T01:07:24.278Z,965.22
2023-01-17T01:07:57.231Z,965.32
2023-01-17T01:08:28.100Z,965.32
2023-01-17T01:09:01.155Z,965.12
2023-01-17T01:09:32.138Z,965.12
2023-01-17T01:10:05.124Z,965.12
2023-01-17T01:10:36.043Z,965.12
2023-01-17T01:11:08.938Z,965.32
2023-01-17T01:11:40.038Z,965.22
2023-01-17T01:12:12.833Z,965.22
2023-01-17T01:12:43.969Z,965.32
2023-01-17T01:13:17.065Z,965.32
2023-01-17T01:13:48.024Z,965.32
2023-01-17T01:14:20.723Z,965.32
2023-01-17T01:14:51.883Z,965.42
2023-01-17T01:15:24.954Z,965.42
2023-01-17T01:15:56.015Z,965.22
2023-01-17T01:16:28.688Z,965.22
2023-01-17T01:16:59.997Z,965.42
2023-01-17T01:17:32.658Z,965.42
2023-01-17T01:18:03.871Z,965.32
2023-01-17T01:18:36.527Z,965.32
2023-01-17T01:19:07.682Z,965.42
2023-01-17T01:19:40.626Z,965.42
2023-01-17T01:20:11.767Z,965.42
2023-01-17T01:20:44.455Z,965.32
2023-01-17T01:21:15.613Z,965.32
2023-01-17T01:21:48.493Z,965.32
2023-01-17T01:22:19.691Z,965.32
2023-01-17T01:22:52.427Z,965.73
2023-01-17T01:23:23.575Z,965.73
2023-01-17T01:23:56.571Z,965.42
2023-01-17T01:24:27.588Z,965.42
2023-01-17T01:25:00.333Z,965.53
2023-01-17T01:25:31.427Z,965.53
2023-01-17T01:26:04.350Z,965.73
2023-01-17T01:26:35.571Z,965.73
2023-01-17T01:27:08.262Z,965.53
2023-01-17T01:27:39.368Z,965.53
2023-01-17T01:28:12.268Z,965.53
2023-01-17T01:28:43.349Z,965.53
2023-01-17T01:29:16.235Z,965.53
2023-01-17T01:29:47.233Z,965.73
2023-01-17T01:30:20.270Z,965.73
2023-01-17T01:30:51.329Z,965.63
2023-01-17T01:31:24.121Z,965.63
2023-01-17T01:31:55.207Z,965.42
2023-01-17T01:32:28.129Z,965.42
2023-01-17T01:32:59.239Z,965.63
2023-01-17T01:33:32.278Z,965.63
2023-01-17T01:34:03.072Z,965.53
2023-01-17T01:34:36.090Z,965.53
2023-01-17T01:35:07.090Z,965.63
2023-01-17T01:35:39.853Z,965.63
2023-01-17T01:36:11.035Z,965.63
2023-01-17T01:36:44.016Z,965.63
2023-01-17T01:37:15.032Z,965.63
2023-01-17T01:37:47.798Z,965.63
2023-01-17T01:38:18.889Z,965.63
2023-01-17T01:38:51.908Z,965.63
2023-01-17T01:39:22.983Z,965.63
2023-01-17T01:39:55.741Z,965.63
2023-01-17T01:40:26.857Z,965.63
2023-01-17T01:40:59.742Z,965.73
2023-01-17T01:41:30.699Z,965.73
2023-01-17T01:42:03.650Z,965.42
2023-01-17T01:42:34.814Z,965.42
2023-01-17T01:43:07.704Z,965.63
2023-01-17T01:43:38.614Z,965.83
2023-01-17T01:44:11.545Z,965.83
2023-01-17T01:44:42.858Z,965.73
2023-01-17T01:45:15.771Z,965.73
2023-01-17T01:45:46.564Z,965.73
2023-01-17T01:46:19.464Z,965.73
2023-01-17T01:46:50.600Z,965.73
2023-01-17T01:47:23.539Z,965.73
2023-01-17T01:47:54.425Z,965.73
2023-01-17T01:48:27.507Z,965.73
2023-01-17T01:48:58.499Z,965.53
2023-01-17T01:49:31.405Z,965.53
2023-01-17T01:50:02.368Z,965.73
2023-01-17T01:50:36.574Z,965.73
2023-01-17T01:51:06.456Z,965.63
2023-01-17T01:51:39.307Z,965.83
2023-01-17T01:52:10.270Z,965.83
2023-01-17T01:52:43.195Z,965.63
2023-01-17T01:53:14.396Z,965.63
2023-01-17T01:53:47.279Z,965.83
2023-01-17T01:54:18.175Z,965.83
2023-01-17T01:54:51.157Z,965.73
2023-01-17T01:55:22.249Z,965.73
2023-01-17T01:55:55.196Z,965.63
2023-01-17T01:56:26.110Z,965.63
2023-01-17T01:56:59.047Z,965.83
2023-01-17T01:57:30.122Z,965.83
2023-01-17T01:58:03.030Z,965.83
2023-01-17T01:58:34.030Z,965.83
2023-01-17T01:59:06.940Z,965.73
2023-01-17T01:59:38.053Z,965.83
2023-01-17T02:00:11.539Z,965.83
2023-01-17T02:00:41.959Z,965.83
2023-01-17T02:01:15.080Z,965.83
2023-01-17T02:01:46.168Z,965.73
2023-01-17T02:02:18.892Z,965.73
2023-01-17T02:02:49.782Z,965.93
2023-01-17T02:03:22.792Z,965.93
2023-01-17T02:03:53.892Z,965.93
2023-01-17T02:04:26.834Z,965.93
2023-01-17T02:04:58.169Z,966.03
2023-01-17T02:05:30.677Z,966.03
2023-01-17T02:06:01.759Z,965.93
2023-01-17T02:06:35.070Z,965.93
2023-01-17T02:07:05.637Z,966.13
2023-01-17T02:07:38.415Z,966.13
2023-01-17T02:08:09.680Z,966.13
2023-01-17T02:08:42.734Z,966.13
2023-01-17T02:09:13.563Z,966.13
2023-01-17T02:09:46.485Z,966.24
2023-01-17T02:10:17.696Z,966.24
2023-01-17T02:10:50.581Z,966.13
2023-01-17T02:11:21.489Z,966.13
2023-01-17T02:11:54.258Z,966.24
2023-01-17T02:12:25.571Z,966.24
2023-01-17T02:12:58.954Z,966.34
2023-01-17T02:13:29.421Z,966.34
2023-01-17T02:14:02.307Z,966.24
2023-01-17T02:14:33.420Z,966.24
2023-01-17T02:15:06.678Z,966.24
2023-01-17T02:15:37.298Z,966.34
2023-01-17T02:16:10.278Z,966.34
2023-01-17T02:16:41.458Z,966.34
2023-01-17T02:17:14.087Z,966.34
2023-01-17T02:17:45.229Z,966.24
2023-01-17T02:18:18.126Z,966.24
2023-01-17T02:18:49.268Z,966.34
2023-01-17T02:19:22.173Z,966.34
2023-01-17T02:19:53.135Z,966.44
2023-01-17T02:20:26.177Z,966.44
2023-01-17T02:20:57.202Z,966.44
2023-01-17T02:21:29.920Z,966.44
2023-01-17T02:22:01.021Z,966.34
2023-01-17T02:22:33.977Z,966.34
2023-01-17T02:23:05.129Z,966.34
2023-01-17T02:23:37.935Z,966.13
2023-01-17T02:24:08.982Z,966.13
2023-01-17T02:24:41.995Z,966.34
2023-01-17T02:25:13.034Z,966.34
2023-01-17T02:25:45.775Z,966.34
2023-01-17T02:26:16.841Z,966.34
2023-01-17T02:26:49.790Z,966.24
2023-01-17T02:27:20.971Z,966.24
2023-01-17T02:27:53.641Z,966.34
2023-01-17T02:28:24.753Z,966.34
2023-01-17T02:28:57.716Z,966.24
2023-01-17T02:29:28.835Z,966.24
2023-01-17T02:30:02.068Z,966.13
2023-01-17T02:30:32.658Z,966.13
2023-01-17T02:31:05.679Z,966.24
2023-01-17T02:31:36.638Z,966.24
2023-01-17T02:32:09.616Z,966.24
2023-01-17T02:32:40.712Z,966.24
2023-01-17T02:33:13.533Z,966.24
2023-01-17T02:33:44.486Z,966.34
2023-01-17T02:34:17.419Z,966.34
2023-01-17T02:34:48.612Z,966.34
2023-01-17T02:35:21.578Z,966.34
2023-01-17T02:35:52.556Z,966.34
2023-01-17T02:36:25.781Z,966.34
2023-01-17T02:36:56.432Z,966.13
2023-01-17T02:37:29.490Z,966.13
2023-01-17T02:38:00.352Z,966.24
2023-01-17T02:38:33.248Z,966.24
2023-01-17T02:39:04.400Z,966.34
2023-01-17T02:39:37.292Z,966.34
2023-01-17T02:40:08.258Z,966.44
2023-01-17T02:40:41.185Z,966.24
2023-01-17T02:41:12.327Z,966.24
2023-01-17T02:41:45.295Z,966.24
2023-01-17T02:42:16.172Z,966.24
2023-01-17T02:42:49.128Z,966.24
2023-01-17T02:43:20.258Z,966.24
2023-01-17T02:43:53.135Z,966.34
2023-01-17T02:44:24.035Z,966.34
2023-01-17T02:44:57.123Z,966.34
2023-01-17T02:45:28.415Z,966.34
2023-01-17T02:46:01.143Z,966.34
2023-01-17T02:46:32.007Z,966.34
2023-01-17T02:47:05.047Z,966.44
2023-01-17T02:47:36.270Z,966.44
2023-01-17T02:48:08.975Z,966.34
2023-01-17T02:48:39.921Z,966.44
2023-01-17T02:49:12.950Z,966.44
2023-01-17T02:49:43.928Z,966.44
2023-01-17T02:50:17.221Z,966.44
2023-01-17T02:50:47.866Z,966.51
2023-01-17T02:51:21.048Z,966.51
2023-01-17T02:51:51.894Z,966.44
2023-01-17T02:52:24.640Z,966.44
2023-01-17T02:52:55.777Z,966.34
2023-01-17T02:53:28.721Z,966.34
2023-01-17T02:53:59.806Z,966.44
2023-01-17T02:54:32.471Z,966.44
2023-01-17T02:55:03.692Z,966.44
2023-01-17T02:55:36.999Z,966.44
2023-01-17T02:56:08.047Z,966.51
2023-01-17T02:56:40.597Z,966.44
2023-01-17T02:57:11.608Z,966.44
2023-01-17T02:57:45.101Z,966.51
2023-01-17T02:58:15.679Z,966.51
2023-01-17T02:58:48.444Z,966.34
2023-01-17T02:59:19.499Z,966.34
2023-01-17T02:59:52.449Z,966.51
2023-01-17T03:00:23.739Z,966.51
2023-01-17T03:00:56.447Z,966.51
2023-01-17T03:01:27.594Z,966.51
2023-01-17T03:02:00.589Z,966.61
2023-01-17T03:02:31.538Z,966.61
2023-01-17T03:03:04.298Z,966.51
2023-01-17T03:03:35.339Z,966.51
2023-01-17T03:04:08.199Z,966.51
2023-01-17T03:04:39.335Z,966.51
2023-01-17T03:05:12.078Z,966.51
2023-01-17T03:05:43.241Z,966.44
2023-01-17T03:06:16.322Z,966.44
2023-01-17T03:06:47.280Z,966.44
2023-01-17T03:07:20.033Z,966.44
2023-01-17T03:07:51.152Z,966.34
2023-01-17T03:08:24.169Z,966.34
2023-01-17T03:08:55.296Z,966.44
2023-01-17T03:09:28.019Z,966.44
2023-01-17T03:09:59.051Z,966.51
2023-01-17T03:10:32.055Z,966.51
2023-01-17T03:11:03.098Z,966.44
2023-01-17T03:11:36.080Z,966.44
2023-01-17T03:12:07.005Z,966.44
2023-01-17T03:12:39.898Z,966.71
2023-01-17T03:13:11.052Z,966.71
2023-01-17T03:13:44.137Z,966.44
2023-01-17T03:14:14.883Z,966.44
2023-01-17T03:14:47.792Z,966.51
2023-01-17T03:15:19.148Z,966.51
2023-01-17T03:15:51.727Z,966.51
2023-01-17T03:16:22.836Z,966.51
2023-01-17T03:16:55.939Z,966.51
2023-01-17T03:17:26.659Z,966.51
2023-01-17T03:17:59.755Z,966.61
2023-01-17T03:18:30.714Z,966.61
2023-01-17T03:19:03.742Z,966.61
2023-01-17T03:19:34.781Z,966.61
2023-01-17T03:20:07.498Z,966.61
2023-01-17T03:20:38.566Z,966.61
2023-01-17T03:21:11.657Z,966.61
2023-01-17T03:21:42.475Z,966.61
2023-01-17T03:22:15.435Z,966.61
2023-01-17T03:22:46.602Z,966.61
2023-01-17T03:23:19.617Z,966.61
2023-01-17T03:23:50.586Z,966.51
2023-01-17T03:24:23.271Z,966.51
2023-01-17T03:24:54.495Z,966.61
2023-01-17T03:25:27.444Z,966.61
2023-01-17T03:25:58.320Z,966.51
2023-01-17T03:26:31.359Z,966.51
2023-01-17T03:27:02.365Z,966.61
2023-01-17T03:27:36.741Z,966.61
2023-01-17T03:28:06.286Z,966.81
2023-01-17T03:28:39.168Z,966.71
2023-01-17T03:29:10.297Z,966.71
2023-01-17T03:29:43.216Z,966.81
2023-01-17T03:30:14.455Z,966.81
2023-01-17T03:30:47.087Z,966.81
2023-01-17T03:31:18.243Z,966.81
2023-01-17T03:31:51.151Z,966.61
2023-01-17T03:32:22.015Z,966.61
2023-01-17T03:32:54.955Z,966.91
2023-01-17T03:33:26.148Z,966.91
2023-01-17T03:33:59.163Z,966.61
2023-01-17T03:34:29.991Z,966.61
2023-01-17T03:35:02.876Z,966.71
2023-01-17T03:35:34.059Z,966.71
2023-01-17T03:36:06.999Z,966.71
2023-01-17T03:36:37.888Z,966.71
2023-01-17T03:37:10.818Z,966.71
2023-01-17T03:37:42.076Z,966.81
2023-01-17T03:38:14.897Z,966.81
2023-01-17T03:38:45.849Z,966.81
2023-01-17T03:39:18.718Z,966.81
2023-01-17T03:39:49.841Z,966.81
2023-01-17T03:40:22.766Z,966.81
2023-01-17T03:40:53.753Z,966.81
2023-01-17T03:41:26.874Z,966.81
2023-01-17T03:41:57.786Z,966.81
2023-01-17T03:42:30.719Z,966.81
2023-01-17T03:43:01.657Z,967.02
2023-01-17T03:43:34.805Z,967.02
2023-01-17T03:44:05.680Z,966.91
2023-01-17T03:44:38.624Z,966.81
2023-01-17T03:45:09.826Z,966.81
2023-01-17T03:45:42.534Z,967.12
2023-01-17T03:46:13.695Z,967.12
2023-01-17T03:46:47.034Z,966.91
2023-01-17T03:47:17.485Z,966.91
2023-01-17T03:47:50.603Z,966.91
2023-01-17T03:48:21.485Z,966.91
2023-01-17T03:48:54.398Z,966.91
2023-01-17T03:49:25.395Z,966.91
2023-01-17T03:49:58.301Z,966.91
2023-01-17T03:50:29.464Z,966.91
2023-01-17T03:51:02.438Z,967.02
2023-01-17T03:51:33.275Z,967.02
2023-01-17T03:52:06.241Z,966.91
2023-01-17T03:52:37.558Z,967.12
2023-01-17T03:53:10.070Z,967.12
2023-01-17T03:53:41.224Z,967.02
2023-01-17T03:54:14.097Z,967.02
2023-01-17T03:54:45.250Z,967.02
2023-01-17T03:55:17.990Z,967.02
2023-01-17T03:55:49.094Z,966.91
2023-01-17T03:56:22.100Z,966.91
2023-01-17T03:56:53.159Z,967.02
2023-01-17T03:57:25.965Z,967.02
2023-01-17T03:57:57.011Z,967.02
2023-01-17T03:58:30.157Z,967.02
2023-01-17T03:59:01.046Z,967.12
2023-01-17T03:59:33.847Z,967.12
2023-01-17T04:00:05.770Z,967.12
2023-01-17T04:00:37.879Z,967.22
2023-01-17T04:01:09.094Z,967.22
2023-01-17T04:01:41.917Z,967.22
2023-01-17T04:02:12.991Z,967.22
2023-01-17T04:02:45.877Z,967.22
2023-01-17T04:03:16.973Z,967.22
2023-01-17T04:03:49.734Z,967.02
2023-01-17T04:04:20.765Z,967.02
2023-01-17T04:04:53.691Z,967.02
2023-01-17T04:05:24.842Z,967.02
2023-01-17T04:05:57.593Z,967.22
2023-01-17T04:06:28.696Z,967.22
2023-01-17T04:07:01.669Z,967.32
2023-01-17T04:07:32.757Z,967.32
2023-01-17T04:08:05.446Z,967.32
2023-01-17T04:08:36.650Z,967.32
2023-01-17T04:09:09.508Z,967.32
2023-01-17T04:09:40.638Z,967.42
2023-01-17T04:10:13.473Z,967.42
2023-01-17T04:10:44.500Z,967.32
2023-01-17T04:11:17.435Z,967.32
2023-01-17T04:11:48.564Z,967.22
2023-01-17T04:12:21.306Z,967.22
2023-01-17T04:12:52.409Z,967.32
2023-01-17T04:13:25.358Z,967.32
2023-01-17T04:13:56.529Z,967.32
2023-01-17T04:14:29.205Z,967.32
2023-01-17T04:15:00.765Z,967.42
2023-01-17T04:15:33.276Z,967.42
2023-01-17T04:16:04.450Z,967.32
2023-01-17T04:16:37.243Z,967.32
2023-01-17T04:17:08.194Z,967.32
2023-01-17T04:17:41.171Z,967.32
2023-01-17T04:18:12.309Z,967.32
2023-01-17T04:18:45.084Z,967.32
2023-01-17T04:19:16.185Z,967.32
2023-01-17T04:19:49.025Z,967.22
2023-01-17T04:20:20.248Z,967.22
2023-01-17T04:20:52.877Z,967.42
2023-01-17T04:21:24.086Z,967.42
2023-01-17T04:21:57.003Z,967.32
2023-01-17T04:22:27.915Z,967.32
2023-01-17T04:23:01.096Z,967.42
2023-01-17T04:23:31.954Z,967.42
2023-01-17T04:24:04.923Z,967.42
2023-01-17T04:24:35.842Z,967.42
2023-01-17T04:25:08.761Z,967.52
2023-01-17T04:25:39.924Z,967.52
2023-01-17T04:26:12.858Z,967.52
2023-01-17T04:26:43.759Z,967.42
2023-01-17T04:27:16.705Z,967.42
2023-01-17T04:27:47.822Z,967.52
2023-01-17T04:28:20.869Z,967.52
2023-01-17T04:28:51.833Z,967.52
2023-01-17T04:29:24.596Z,967.52
2023-01-17T04:29:55.758Z,967.52
2023-01-17T04:30:28.787Z,967.52
2023-01-17T04:30:59.680Z,967.62
2023-01-17T04:31:32.499Z,967.62
2023-01-17T04:32:03.690Z,967.62
2023-01-17T04:32:36.819Z,967.62
2023-01-17T04:33:07.510Z,967.62
2023-01-17T04:33:40.448Z,967.73
2023-01-17T04:34:11.597Z,967.73
2023-01-17T04:34:44.676Z,967.73
2023-01-17T04:35:15.462Z,967.73
2023-01-17T04:35:48.444Z,967.62
2023-01-17T04:36:19.466Z,967.62
2023-01-17T04:36:52.420Z,967.62
2023-01-17T04:37:23.274Z,967.62
2023-01-17T04:37:56.265Z,967.73
2023-01-17T04:38:27.409Z,967.73
2023-01-17T04:39:00.474Z,967.62
2023-01-17T04:39:31.255Z,967.62
2023-01-17T04:40:04.154Z,967.52
2023-01-17T04:40:35.375Z,967.52
2023-01-17T04:41:08.232Z,967.62
2023-01-17T04:41:39.143Z,967.73
2023-01-17T04:42:12.079Z,967.73
2023-01-17T04:42:43.302Z,967.83
2023-01-17T04:43:16.304Z,967.83
2023-01-17T04:43:47.049Z,967.83
2023-01-17T04:44:20.021Z,967.83
2023-01-17T04:44:51.113Z,967.73
2023-01-17T04:45:24.193Z,967.73
2023-01-17T04:45:55.025Z,967.73
2023-01-17T04:46:27.939Z,967.73
2023-01-17T04:46:59.024Z,967.73
2023-01-17T04:47:31.961Z,967.73
2023-01-17T04:48:02.962Z,967.73
2023-01-17T04:48:36.410Z,967.73
2023-01-17T04:49:07.021Z,967.73
2023-01-17T04:49:39.887Z,967.62
2023-01-17T04:50:10.819Z,967.62
2023-01-17T04:50:43.741Z,967.83
2023-01-17T04:51:14.936Z,967.83
2023-01-17T04:51:47.617Z,967.83
2023-01-17T04:52:18.790Z,967.83
2023-01-17T04:52:51.710Z,967.73
2023-01-17T04:53:22.820Z,967.73
2023-01-17T04:53:55.593Z,967.73
2023-01-17T04:54:26.700Z,967.73
2023-01-17T04:54:59.543Z,967.83
2023-01-17T04:55:30.721Z,967.83
2023-01-17T04:56:03.566Z,967.83
2023-01-17T04:56:35.071Z,967.83
2023-01-17T04:57:07.609Z,968.03
2023-01-17T04:57:38.649Z,967.83
2023-01-17T04:58:11.513Z,967.83
2023-01-17T04:58:42.552Z,967.83
2023-01-17T04:59:15.449Z,967.83
2023-01-17T04:59:46.572Z,967.73
2023-01-17T05:00:19.500Z,967.73
2023-01-17T05:00:50.581Z,967.83
2023-01-17T05:01:23.465Z,967.83
2023-01-17T05:01:54.499Z,967.93
2023-01-17T05:02:27.295Z,967.93
2023-01-17T05:02:58.372Z,967.83
2023-01-17T05:03:31.291Z,967.83
2023-01-17T05:04:02.388Z,967.93
2023-01-17T05:04:35.348Z,967.93
2023-01-17T05:05:06.293Z,967.83
2023-01-17T05:05:39.216Z,967.93
2023-01-17T05:06:10.098Z,967.93
2023-01-17T05:06:43.209Z,968.03
2023-01-17T05:07:14.218Z,968.03
2023-01-17T05:07:47.042Z,968.03
2023-01-17T05:08:18.085Z,968.03
2023-01-17T05:08:50.963Z,968.03
2023-01-17T05:09:22.310Z,968.03
2023-01-17T05:09:54.948Z,968.13
2023-01-17T05:10:25.983Z,968.13
2023-01-17T05:10:58.802Z,967.93
2023-01-17T05:11:29.974Z,967.93
2023-01-17T05:12:03.031Z,968.03
2023-01-17T05:12:33.862Z,968.03
2023-01-17T05:13:07.025Z,968.03
2023-01-17T05:13:37.898Z,968.03
2023-01-17T05:14:11.052Z,968.03
2023-01-17T05:14:41.761Z,968.03
2023-01-17T05:15:14.892Z,968.03
2023-01-17T05:15:45.871Z,968.13
2023-01-17T05:16:19.611Z,968.13
2023-01-17T05:16:49.685Z,968.23
2023-01-17T05:17:23.195Z,968.23
2023-01-17T05:17:53.751Z,968.34
2023-01-17T05:18:26.796Z,968.34
2023-01-17T05:18:57.609Z,968.23
2023-01-17T05:19:30.571Z,968.23
2023-01-17T05:20:02.521Z,968.23
2023-01-17T05:20:34.781Z,968.23
2023-01-17T05:21:05.576Z,968.23
2023-01-17T05:21:38.449Z,968.23
2023-01-17T05:22:09.564Z,968.23
2023-01-17T05:22:42.380Z,968.23
2023-01-17T05:23:13.497Z,968.23
2023-01-17T05:23:46.625Z,968.34
2023-01-17T05:24:17.607Z,968.34
2023-01-17T05:24:50.328Z,968.23
2023-01-17T05:25:21.419Z,968.23
2023-01-17T05:25:54.314Z,968.44
2023-01-17T05:26:25.472Z,968.44
2023-01-17T05:26:58.181Z,968.34
2023-01-17T05:27:29.323Z,968.34
2023-01-17T05:28:02.243Z,968.54
2023-01-17T05:28:33.356Z,968.54
2023-01-17T05:29:06.315Z,968.44
2023-01-17T05:29:37.219Z,968.61
2023-01-17T05:30:10.483Z,968.61
2023-01-17T05:30:41.258Z,968.44
2023-01-17T05:31:14.051Z,968.44
2023-01-17T05:31:45.122Z,968.44
2023-01-17T05:32:18.067Z,968.44
2023-01-17T05:32:48.941Z,968.44
2023-01-17T05:33:21.905Z,968.44
2023-01-17T05:33:53.043Z,968.54
2023-01-17T05:34:26.042Z,968.54
2023-01-17T05:34:57.068Z,968.54
2023-01-17T05:35:29.847Z,968.54
2023-01-17T05:36:00.945Z,968.61
2023-01-17T05:36:34.084Z,968.61
2023-01-17T05:37:04.824Z,968.54
2023-01-17T05:37:37.725Z,968.71
2023-01-17T05:38:08.865Z,968.71
2023-01-17T05:38:41.941Z,968.61
2023-01-17T05:39:12.746Z,968.61
2023-01-17T05:39:45.663Z,968.54
2023-01-17T05:40:16.782Z,968.54
2023-01-17T05:40:49.721Z,968.71
2023-01-17T05:41:20.627Z,968.71
2023-01-17T05:41:53.639Z,968.81
2023-01-17T05:42:24.697Z,968.81
2023-01-17T05:42:57.738Z,968.81
2023-01-17T05:43:28.568Z,968.81
2023-01-17T05:44:01.581Z,968.81
2023-01-17T05:44:32.551Z,968.81
2023-01-17T05:45:06.033Z,968.81
2023-01-17T05:45:36.490Z,968.81
2023-01-17T05:46:09.443Z,968.71
2023-01-17T05:46:40.652Z,968.81
2023-01-17T05:47:13.458Z,968.81
2023-01-17T05:47:44.379Z,968.81
2023-01-17T05:48:17.560Z,968.81
2023-01-17T05:48:48.467Z,968.81
2023-01-17T05:49:21.380Z,968.81
2023-01-17T05:49:52.253Z,969.01
2023-01-17T05:50:25.233Z,969.01
2023-01-17T05:50:56.387Z,968.91
2023-01-17T05:51:29.248Z,968.91
2023-01-17T05:52:00.311Z,968.81
2023-01-17T05:52:33.092Z,968.81
2023-01-17T05:53:04.287Z,969.01
2023-01-17T05:53:37.321Z,969.01
2023-01-17T05:54:08.124Z,969.01
2023-01-17T05:54:41.133Z,968.91
2023-01-17T05:55:12.216Z,968.91
2023-01-17T05:55:45.095Z,969.11
2023-01-17T05:56:16.057Z,969.11
2023-01-17T05:56:48.996Z,968.91
2023-01-17T05:57:20.056Z,968.91
2023-01-17T05:57:53.028Z,969.01
2023-01-17T05:58:23.887Z,969.01
2023-01-17T05:58:56.935Z,969.11
2023-01-17T05:59:36.860Z,969.11
2023-01-17T06:00:01.377Z,969.22
2023-01-17T06:00:31.845Z,969.22
2023-01-17T06:01:04.989Z,969.11
2023-01-17T06:01:35.977Z,969.11
2023-01-17T06:02:08.766Z,969.11
2023-01-17T06:02:39.937Z,969.11
2023-01-17T06:03:12.866Z,969.11
2023-01-17T06:03:43.850Z,969.22
2023-01-17T06:04:16.674Z,969.22
2023-01-17T06:04:47.771Z,969.11
2023-01-17T06:05:20.721Z,969.11
2023-01-17T06:05:51.792Z,969.32
2023-01-17T06:06:24.569Z,969.32
2023-01-17T06:06:55.612Z,969.32
2023-01-17T06:07:28.556Z,969.32
2023-01-17T06:07:59.705Z,969.32
2023-01-17T06:08:32.488Z,969.32
2023-01-17T06:09:03.565Z,969.32
2023-01-17T06:09:36.430Z,969.32
2023-01-17T06:10:07.679Z,969.22
2023-01-17T06:10:40.296Z,969.22
2023-01-17T06:11:11.544Z,969.22
2023-01-17T06:11:44.390Z,969.42
2023-01-17T06:12:15.296Z,969.42
2023-01-17T06:12:48.279Z,969.42
2023-01-17T06:13:19.411Z,969.42
2023-01-17T06:13:52.457Z,969.42
2023-01-17T06:14:23.463Z,969.42
2023-01-17T06:14:56.172Z,969.32
2023-01-17T06:15:27.514Z,969.32
2023-01-17T06:16:00.318Z,969.42
2023-01-17T06:16:31.154Z,969.42
2023-01-17T06:17:04.209Z,969.42
2023-01-17T06:17:35.329Z,969.42
2023-01-17T06:18:08.107Z,969.52
2023-01-17T06:18:39.247Z,969.52
2023-01-17T06:19:11.976Z,969.52
2023-01-17T06:19:43.103Z,969.52
2023-01-17T06:20:16.028Z,969.52
2023-01-17T06:20:47.179Z,969.52
2023-01-17T06:21:19.948Z,969.52
2023-01-17T06:21:51.068Z,969.42
2023-01-17T06:22:23.953Z,969.42
2023-01-17T06:22:54.920Z,969.42
2023-01-17T06:23:27.917Z,969.42
2023-01-17T06:23:58.950Z,969.42
2023-01-17T06:24:31.973Z,969.42
2023-01-17T06:25:02.827Z,969.52
2023-01-17T06:25:36.040Z,969.52
2023-01-17T06:26:06.971Z,969.62
2023-01-17T06:26:39.790Z,969.62
2023-01-17T06:27:10.773Z,969.62
2023-01-17T06:27:43.642Z,969.72
2023-01-17T06:28:14.812Z,969.72
2023-01-17T06:28:47.717Z,969.62
2023-01-17T06:29:18.614Z,969.62
2023-01-17T06:29:51.562Z,969.83
2023-01-17T06:30:22.808Z,969.83
2023-01-17T06:30:55.730Z,969.72
2023-01-17T06:31:26.657Z,969.72
2023-01-17T06:32:01.625Z,969.72
2023-01-17T06:32:30.587Z,969.72
2023-01-17T06:33:03.653Z,969.83
2023-01-17T06:33:34.565Z,969.83
2023-01-17T06:34:07.394Z,970.03
2023-01-17T06:34:38.513Z,969.83
2023-01-17T06:35:11.823Z,969.83
2023-01-17T06:35:42.394Z,969.93
2023-01-17T06:36:15.487Z,969.93
2023-01-17T06:36:46.458Z,970.03
2023-01-17T06:37:19.189Z,970.03
2023-01-17T06:37:50.371Z,970.03
2023-01-17T06:38:23.379Z,970.03
2023-01-17T06:38:54.319Z,969.93