createdAt,value
2019-03-22T00:00:24.241Z,8.95
2019-03-22T00:02:53.142Z,13.05
2019-03-22T00:05:21.982Z,21.45
2019-03-22T00:07:50.838Z,22.73
2019-03-22T00:10:19.673Z,23.85
2019-03-22T00:12:48.540Z,24.12
2019-03-22T00:15:17.385Z,23.70
2019-03-22T00:17:46.266Z,23.10
2019-03-22T00:20:15.521Z,16.25
2019-03-22T00:22:44.364Z,15.18
2019-03-22T00:25:13.207Z,6.53
2019-03-22T00:27:43.048Z,4.20
2019-03-22T00:30:11.889Z,3.83
2019-03-22T00:32:40.746Z,4.80
2019-03-22T00:35:09.788Z,2.77
2019-03-22T00:37:39.664Z,2.08
2019-03-22T00:40:10.692Z,2.75
2019-03-22T00:42:39.547Z,2.60
2019-03-22T00:45:10.692Z,2.50
2019-03-22T00:47:39.528Z,1.95
2019-03-22T00:50:10.666Z,2.40
2019-03-22T00:52:39.526Z,1.35
2019-03-22T00:55:08.548Z,1.87
2019-03-22T00:57:37.385Z,2.00
2019-03-22T01:00:11.533Z,1.80
2019-03-22T01:02:40.411Z,1.52
2019-03-22T01:05:09.820Z,1.70
2019-03-22T01:07:38.673Z,1.30
2019-03-22T01:10:09.815Z,1.70
2019-03-22T01:12:38.789Z,1.67
2019-03-22T01:15:09.544Z,1.32
2019-03-22T01:17:39.365Z,1.80
2019-03-22T01:20:09.940Z,1.30
2019-03-22T01:22:38.780Z,1.77
2019-03-22T01:25:08.936Z,1.40
2019-03-22T01:27:40.736Z,1.90
2019-03-22T01:30:11.280Z,1.30
2019-03-22T01:32:40.121Z,1.82
2019-03-22T01:35:08.968Z,1.75
2019-03-22T01:37:37.808Z,1.62
2019-03-22T01:40:09.296Z,1.20
2019-03-22T01:42:38.144Z,1.50
2019-03-22T01:45:12.358Z,1.62
2019-03-22T01:47:41.204Z,1.50
2019-03-22T01:50:15.439Z,1.80
2019-03-22T01:52:44.293Z,1.45
2019-03-22T01:55:13.244Z,1.90
2019-03-22T01:57:52.239Z,1.20
2019-03-22T02:00:17.251Z,1.35
2019-03-22T02:02:46.092Z,1.45
2019-03-22T02:05:16.260Z,1.60
2019-03-22T02:07:45.409Z,2.17
2019-03-22T02:10:14.455Z,1.15
2019-03-22T02:12:43.292Z,1.62
2019-03-22T02:15:16.269Z,1.60
2019-03-22T02:17:45.355Z,1.70
2019-03-22T02:20:16.193Z,1.40
2019-03-22T02:22:45.836Z,1.47
2019-03-22T02:25:14.972Z,1.80
2019-03-22T02:27:43.834Z,1.25
2019-03-22T02:30:14.961Z,1.77
2019-03-22T02:32:43.816Z,1.82
2019-03-22T02:35:27.392Z,1.50
2019-03-22T02:37:43.237Z,1.15
2019-03-22T02:40:13.085Z,1.30
2019-03-22T02:42:41.931Z,1.57
2019-03-22T02:45:13.202Z,1.90
2019-03-22T02:47:42.057Z,1.45
2019-03-22T02:50:18.763Z,2.02
2019-03-22T02:52:42.858Z,1.67
2019-03-22T02:55:12.211Z,1.67
2019-03-22T02:57:41.058Z,1.80
2019-03-22T03:00:17.541Z,2.17
2019-03-22T03:02:46.403Z,1.40
2019-03-22T03:05:15.623Z,1.77
2019-03-22T03:07:44.599Z,2.15
2019-03-22T03:10:15.390Z,2.55
2019-03-22T03:12:44.824Z,5.30
2019-03-22T03:15:18.890Z,16.95
2019-03-22T03:17:47.796Z,18.55
2019-03-22T03:20:20.025Z,21.70
2019-03-22T03:22:48.919Z,20.45
2019-03-22T03:25:18.540Z,18.85
2019-03-22T03:27:47.372Z,13.43
2019-03-22T03:30:20.288Z,12.50
2019-03-22T03:32:49.248Z,11.88
2019-03-22T03:35:18.645Z,12.33
2019-03-22T03:37:47.743Z,13.95
2019-03-22T03:40:18.424Z,10.85
2019-03-22T03:42:47.276Z,7.92
2019-03-22T03:45:36.206Z,6.22
2019-03-22T03:48:11.289Z,3.10
2019-03-22T03:50:40.234Z,2.50
2019-03-22T03:53:09.095Z,2.40
2019-03-22T03:55:37.948Z,2.55
2019-03-22T03:58:07.001Z,1.95
2019-03-22T04:00:35.903Z,1.87
2019-03-22T04:03:04.915Z,3.20
2019-03-22T04:05:33.814Z,1.90
2019-03-22T04:08:02.723Z,5.22
2019-03-22T04:10:31.574Z,1.98
2019-03-22T04:13:00.434Z,5.12
2019-03-22T04:15:48.569Z,2.77
2019-03-22T04:18:17.398Z,2.15
2019-03-22T04:20:46.247Z,1.70
2019-03-22T04:23:15.092Z,1.92
2019-03-22T04:25:43.935Z,2.30
2019-03-22T04:28:12.814Z,2.22
2019-03-22T04:30:41.648Z,1.90
2019-03-22T04:33:10.493Z,2.02
2019-03-22T04:35:39.337Z,1.70
2019-03-22T04:38:08.174Z,1.82
2019-03-22T04:40:37.140Z,1.60
2019-03-22T04:43:05.995Z,1.70
2019-03-22T04:45:36.818Z,2.60
2019-03-22T04:48:20.437Z,2.55
2019-03-22T04:50:51.251Z,2.20
2019-03-22T04:53:23.256Z,1.92
2019-03-22T04:55:55.078Z,16.50
2019-03-22T04:58:24.821Z,1.85
2019-03-22T05:00:55.672Z,2.60
2019-03-22T05:03:26.544Z,2.90
2019-03-22T05:05:57.148Z,3.08
2019-03-22T05:08:28.332Z,2.33
2019-03-22T05:10:58.579Z,2.80
2019-03-22T05:13:28.620Z,1.37
2019-03-22T05:15:57.980Z,1.50
2019-03-22T05:18:28.329Z,4.37
2019-03-22T05:20:57.552Z,2.75
2019-03-22T05:23:27.909Z,1.90
2019-03-22T05:25:59.924Z,1.95
2019-03-22T05:28:29.976Z,1.90
2019-03-22T05:31:10.600Z,1.82
2019-03-22T05:33:39.552Z,2.45
2019-03-22T05:36:08.392Z,2.70
2019-03-22T05:38:37.260Z,2.15
2019-03-22T05:41:06.105Z,2.25
2019-03-22T05:43:34.956Z,2.62
2019-03-22T05:46:03.801Z,2.08
2019-03-22T05:48:32.644Z,4.53
2019-03-22T05:51:01.516Z,3.05
2019-03-22T05:53:30.383Z,3.08
2019-03-22T05:55:59.204Z,3.83
2019-03-22T05:58:28.045Z,2.77
2019-03-22T06:00:56.887Z,2.90
2019-03-22T06:03:25.747Z,2.27
2019-03-22T06:05:54.628Z,2.20
2019-03-22T06:08:23.453Z,1.90
2019-03-22T06:10:52.332Z,2.62
2019-03-22T06:13:23.149Z,1.92
2019-03-22T06:15:51.992Z,2.25
2019-03-22T06:18:20.836Z,2.58
2019-03-22T06:20:49.684Z,2.50
2019-03-22T06:23:21.283Z,2.70
2019-03-22T06:25:50.132Z,2.87
2019-03-22T06:28:18.977Z,5.12
2019-03-22T06:30:47.903Z,2.70
2019-03-22T06:33:16.745Z,2.22
2019-03-22T06:35:45.600Z,3.65
2019-03-22T06:38:14.445Z,2.20
2019-03-22T06:40:43.292Z,2.62
2019-03-22T06:43:12.136Z,2.00
2019-03-22T06:45:40.988Z,2.83
2019-03-22T06:48:09.874Z,1.80
2019-03-22T06:50:38.716Z,2.55
2019-03-22T06:53:07.568Z,2.60
2019-03-22T06:55:36.409Z,1.98
2019-03-22T06:58:05.258Z,2.72
2019-03-22T07:00:34.116Z,2.20
2019-03-22T07:03:02.963Z,2.65
2019-03-22T07:05:31.812Z,2.05
2019-03-22T07:08:00.673Z,2.87
2019-03-22T07:10:29.544Z,2.30
2019-03-22T07:12:58.395Z,2.15
2019-03-22T07:15:27.241Z,2.50
2019-03-22T07:17:56.096Z,2.83
2019-03-22T07:20:24.948Z,2.90
2019-03-22T07:22:53.860Z,3.20
2019-03-22T07:25:22.732Z,2.20
2019-03-22T07:27:51.572Z,2.75
2019-03-22T07:30:20.524Z,2.62
2019-03-22T07:32:49.386Z,4.72
2019-03-22T07:35:18.248Z,2.83
2019-03-22T07:37:47.135Z,2.37
2019-03-22T07:40:15.980Z,1.90
2019-03-22T07:42:44.820Z,2.25
2019-03-22T07:45:13.804Z,2.33
2019-03-22T07:47:42.681Z,2.15
2019-03-22T07:50:13.440Z,1.82
2019-03-22T07:52:42.320Z,2.40
2019-03-22T07:55:11.260Z,3.12
2019-03-22T07:57:40.111Z,2.15
2019-03-22T08:00:11.741Z,2.22
2019-03-22T08:02:40.597Z,1.98
2019-03-22T08:05:09.440Z,2.20
2019-03-22T08:07:38.329Z,1.85
2019-03-22T08:10:08.713Z,2.40
2019-03-22T08:12:37.540Z,4.53
2019-03-22T08:15:08.759Z,6.22
2019-03-22T08:17:37.764Z,2.60
2019-03-22T08:20:07.293Z,1.87
2019-03-22T08:22:36.168Z,3.72
2019-03-22T08:25:05.713Z,2.50
2019-03-22T08:27:34.577Z,2.10
2019-03-22T08:30:03.667Z,3.62
2019-03-22T08:32:32.486Z,3.98
2019-03-22T08:35:01.331Z,1.98
2019-03-22T08:37:31.427Z,4.80
2019-03-22T08:40:00.458Z,3.77
2019-03-22T08:42:29.428Z,3.05
2019-03-22T08:44:58.281Z,2.70
2019-03-22T08:47:33.625Z,3.55
2019-03-22T08:49:57.632Z,2.37
2019-03-22T08:52:26.465Z,2.95
2019-03-22T08:54:55.322Z,2.70
2019-03-22T08:57:25.188Z,3.87
2019-03-22T08:59:54.307Z,5.97
2019-03-22T09:02:23.157Z,2.62
2019-03-22T09:04:51.998Z,2.02
2019-03-22T09:07:20.964Z,2.20
2019-03-22T09:09:49.825Z,2.60
2019-03-22T09:12:18.665Z,2.75
2019-03-22T09:14:47.562Z,3.00
2019-03-22T09:17:16.440Z,2.42
2019-03-22T09:19:45.264Z,4.33
2019-03-22T09:22:14.178Z,2.85
2019-03-22T09:24:42.984Z,5.45
2019-03-22T09:27:11.868Z,3.47
2019-03-22T09:29:40.757Z,5.85
2019-03-22T09:32:09.608Z,2.80
2019-03-22T09:34:38.474Z,3.60
2019-03-22T09:37:08.955Z,2.55
2019-03-22T09:39:37.904Z,2.22
2019-03-22T09:42:06.806Z,3.02
2019-03-22T09:44:43.069Z,1.80
2019-03-22T09:47:06.168Z,2.33
2019-03-22T09:49:35.048Z,3.25
2019-03-22T09:52:04.000Z,3.58
2019-03-22T09:54:32.880Z,2.60
2019-03-22T09:57:01.858Z,3.20
2019-03-22T09:59:30.740Z,2.80
2019-03-22T10:01:59.732Z,3.15
2019-03-22T10:04:28.567Z,2.83
2019-03-22T10:06:57.466Z,2.33
2019-03-22T10:09:26.318Z,3.75
2019-03-22T10:11:55.170Z,4.00
2019-03-22T10:14:24.071Z,2.62
2019-03-22T10:16:52.933Z,2.20
2019-03-22T10:19:21.800Z,3.35
2019-03-22T10:21:50.652Z,2.80
2019-03-22T10:24:19.533Z,1.72
2019-03-22T10:26:48.354Z,1.98
2019-03-22T10:29:17.290Z,2.77
2019-03-22T10:31:46.261Z,2.50
2019-03-22T10:34:15.263Z,2.75
2019-03-22T10:36:44.157Z,2.75
2019-03-22T10:39:13.012Z,2.72
2019-03-22T10:41:41.870Z,2.35
2019-03-22T10:44:10.798Z,2.62
2019-03-22T10:46:39.702Z,2.62
2019-03-22T10:49:08.605Z,2.33
2019-03-22T10:51:37.471Z,2.52
2019-03-22T10:54:06.292Z,2.45
2019-03-22T10:56:35.192Z,2.75
2019-03-22T10:59:04.034Z,3.37
2019-03-22T11:01:46.479Z,2.12
2019-03-22T11:06:32.188Z,2.52
2019-03-22T11:09:01.149Z,4.28
2019-03-22T11:11:30.008Z,2.90
2019-03-22T11:13:58.858Z,4.87
2019-03-22T11:16:27.715Z,3.00
2019-03-22T11:18:56.577Z,3.00
2019-03-22T11:21:25.489Z,5.62
2019-03-22T11:23:54.330Z,6.35
2019-03-22T11:26:23.191Z,7.08
2019-03-22T11:28:52.113Z,1.55
2019-03-22T11:31:28.178Z,3.55
2019-03-22T11:33:53.126Z,2.87
2019-03-22T11:36:21.965Z,2.15
2019-03-22T11:38:52.368Z,3.27
2019-03-22T11:41:21.215Z,2.02
2019-03-22T11:43:50.067Z,2.27
2019-03-22T11:46:22.074Z,2.58
2019-03-22T11:48:52.480Z,1.75
2019-03-22T11:51:21.335Z,1.72
2019-03-22T11:53:50.198Z,2.50
2019-03-22T11:56:19.044Z,1.80
2019-03-22T11:58:47.977Z,3.65
2019-03-22T12:01:20.371Z,3.83
2019-03-22T12:03:47.413Z,3.10
2019-03-22T12:06:16.256Z,2.40
2019-03-22T12:08:45.127Z,2.47
2019-03-22T12:11:14.000Z,2.25
2019-03-22T12:13:42.875Z,2.35
2019-03-22T12:16:11.727Z,2.12
2019-03-22T12:18:40.601Z,2.27
2019-03-22T12:21:09.477Z,2.52
2019-03-22T12:23:38.420Z,2.87
2019-03-22T12:26:07.618Z,2.62
2019-03-22T12:28:38.766Z,3.55
2019-03-22T12:31:07.681Z,3.02
2019-03-22T12:33:36.500Z,5.28
2019-03-22T12:36:05.447Z,2.83
2019-03-22T12:38:34.390Z,3.05
2019-03-22T12:41:03.222Z,2.87
2019-03-22T12:43:34.165Z,2.55
2019-03-22T12:46:02.703Z,1.95
2019-03-22T12:48:31.554Z,2.95
2019-03-22T12:51:00.396Z,2.62
2019-03-22T12:53:29.341Z,3.08
2019-03-22T12:55:58.188Z,3.65
2019-03-22T12:58:27.048Z,3.20
2019-03-22T13:00:56.046Z,3.55
2019-03-22T13:03:24.856Z,3.62
2019-03-22T13:05:53.710Z,3.60
2019-03-22T13:08:22.631Z,4.30
2019-03-22T13:10:51.472Z,4.05
2019-03-22T13:13:20.338Z,4.10
2019-03-22T13:15:49.328Z,4.65
2019-03-22T13:18:18.940Z,4.08
2019-03-22T13:20:51.234Z,4.10
2019-03-22T13:23:20.621Z,3.27
2019-03-22T13:25:49.504Z,2.35
2019-03-22T13:28:18.348Z,3.22
2019-03-22T13:30:47.276Z,3.50
2019-03-22T13:33:16.112Z,3.08
2019-03-22T13:35:44.976Z,1.62
2019-03-22T13:38:13.848Z,2.70
2019-03-22T13:40:42.699Z,3.37
2019-03-22T13:43:11.565Z,3.15
2019-03-22T13:45:40.504Z,2.72
2019-03-22T13:48:09.384Z,2.80
2019-03-22T13:50:39.961Z,2.75
2019-03-22T13:53:08.862Z,3.75
2019-03-22T13:55:37.744Z,2.90
2019-03-22T13:58:06.589Z,2.12
2019-03-22T14:00:35.459Z,2.55
2019-03-22T14:03:04.314Z,2.70
2019-03-22T14:05:33.171Z,2.55
2019-03-22T14:08:02.096Z,5.10
2019-03-22T14:10:37.195Z,3.72
2019-03-22T14:13:07.401Z,3.45
2019-03-22T14:15:36.216Z,3.33
2019-03-22T14:18:07.692Z,3.35
2019-03-22T14:20:36.566Z,3.13
2019-03-22T14:23:06.329Z,2.98
2019-03-22T14:25:35.231Z,2.47
2019-03-22T14:28:04.177Z,2.25
2019-03-22T14:30:33.088Z,3.58
2019-03-22T14:33:01.931Z,2.30
2019-03-22T14:35:30.824Z,2.85
2019-03-22T14:37:59.678Z,2.80
2019-03-22T14:40:28.538Z,3.50
2019-03-22T14:42:57.443Z,3.83
2019-03-22T14:45:26.333Z,4.72
2019-03-22T14:47:55.188Z,3.02
2019-03-22T14:50:24.074Z,3.10
2019-03-22T14:52:53.524Z,4.50
2019-03-22T14:55:22.592Z,3.08
2019-03-22T14:57:52.504Z,2.95
2019-03-22T15:00:21.550Z,3.15
2019-03-22T15:02:50.499Z,2.95
2019-03-22T15:05:19.376Z,2.72
2019-03-22T15:07:48.214Z,3.67
2019-03-22T15:10:17.398Z,2.52
2019-03-22T15:12:46.658Z,2.80
2019-03-22T15:15:19.901Z,4.15
2019-03-22T15:18:06.948Z,3.42
2019-03-22T15:20:53.784Z,4.33
2019-03-22T15:23:24.240Z,6.08
2019-03-22T15:26:03.724Z,4.80
2019-03-22T15:28:49.544Z,5.08
2019-03-22T15:31:39.834Z,4.42
2019-03-22T15:34:13.518Z,3.42
2019-03-22T15:36:49.702Z,6.95
2019-03-22T15:39:23.184Z,4.78
2019-03-22T15:41:52.193Z,2.20
2019-03-22T15:44:21.072Z,3.40
2019-03-22T15:46:50.197Z,3.20
2019-03-22T15:49:19.104Z,4.90
2019-03-22T15:51:48.840Z,3.27
2019-03-22T15:54:17.813Z,4.62
2019-03-22T15:56:46.692Z,5.03
2019-03-22T15:59:15.532Z,5.33
2019-03-22T16:01:44.387Z,7.97
2019-03-22T16:04:13.231Z,7.35
2019-03-22T16:06:42.079Z,12.33
2019-03-22T16:09:11.440Z,6.00
2019-03-22T16:11:40.340Z,9.28
2019-03-22T16:14:09.192Z,8.23
2019-03-22T16:16:38.042Z,16.35
2019-03-22T16:19:09.281Z,22.22
2019-03-22T16:21:38.160Z,13.03
2019-03-22T16:24:08.592Z,9.28
2019-03-22T16:26:37.460Z,16.65
2019-03-22T16:29:06.320Z,8.75
2019-03-22T16:31:35.184Z,11.33
2019-03-22T16:34:04.060Z,10.68
2019-03-22T16:36:32.912Z,13.25
2019-03-22T16:39:04.794Z,9.90
2019-03-22T16:41:33.641Z,9.23
2019-03-22T16:44:02.492Z,10.10
2019-03-22T16:46:37.027Z,12.55
2019-03-22T16:49:04.036Z,6.37
2019-03-22T16:51:32.889Z,8.83
2019-03-22T16:54:01.741Z,8.80
2019-03-22T16:56:30.591Z,8.40
2019-03-22T16:58:59.483Z,5.92
2019-03-22T17:01:31.034Z,17.40
2019-03-22T17:04:04.370Z,10.18
2019-03-22T17:06:30.822Z,6.45
2019-03-22T17:09:00.432Z,6.80
2019-03-22T17:11:29.476Z,6.50
2019-03-22T17:13:58.322Z,9.43
2019-03-22T17:16:27.176Z,13.25
2019-03-22T17:18:56.028Z,21.05
2019-03-22T17:21:24.908Z,4.95
2019-03-22T17:23:55.225Z,7.05
2019-03-22T17:26:24.067Z,3.80
2019-03-22T17:28:54.489Z,3.02
2019-03-22T17:31:23.343Z,4.05
2019-03-22T17:33:52.185Z,4.62
2019-03-22T17:36:21.059Z,4.95
2019-03-22T17:38:49.909Z,3.75
2019-03-22T17:41:18.752Z,3.72
2019-03-22T17:43:47.606Z,3.85
2019-03-22T17:46:16.510Z,6.28
2019-03-22T17:48:46.091Z,4.25
2019-03-22T17:51:14.900Z,5.75
2019-03-22T17:53:43.820Z,6.60
2019-03-22T17:56:12.668Z,7.70
2019-03-22T17:58:41.548Z,5.35
2019-03-22T18:01:10.435Z,4.62
2019-03-22T18:03:39.276Z,4.05
2019-03-22T18:06:08.116Z,6.60
2019-03-22T18:08:37.344Z,4.90
2019-03-22T18:11:06.341Z,4.15
2019-03-22T18:13:35.260Z,3.92
2019-03-22T18:16:04.599Z,4.08
2019-03-22T18:18:33.584Z,3.15
2019-03-22T18:21:02.440Z,4.33
2019-03-22T18:23:35.663Z,3.58
2019-03-22T18:26:01.813Z,5.92
2019-03-22T18:28:30.669Z,2.90
2019-03-22T18:30:59.568Z,4.55
2019-03-22T18:33:28.440Z,3.95
2019-03-22T18:35:57.306Z,3.15
2019-03-22T18:38:26.173Z,2.80
2019-03-22T18:40:56.500Z,2.92
2019-03-22T18:43:25.352Z,3.15
2019-03-22T18:45:54.232Z,2.67
2019-03-22T18:48:23.084Z,2.37
2019-03-22T18:50:56.732Z,3.00
2019-03-22T18:53:22.464Z,2.50
2019-03-22T18:55:51.337Z,1.95
2019-03-22T18:58:20.383Z,2.92
2019-03-22T19:00:49.807Z,2.60
2019-03-22T19:03:18.892Z,4.40
2019-03-22T19:05:47.772Z,4.25
2019-03-22T19:08:16.724Z,4.17
2019-03-22T19:10:45.578Z,2.47
2019-03-22T19:13:14.421Z,3.77
2019-03-22T19:15:43.487Z,9.80
2019-03-22T19:18:15.436Z,2.37
2019-03-22T19:20:44.428Z,5.28
2019-03-22T19:23:13.282Z,3.52
2019-03-22T19:25:42.322Z,7.37
2019-03-22T19:28:15.893Z,13.65
2019-03-22T19:30:44.756Z,13.25
2019-03-22T19:33:14.022Z,6.92
2019-03-22T19:35:43.545Z,3.22
2019-03-22T19:38:12.407Z,3.33
2019-03-22T19:40:41.278Z,2.77
2019-03-22T19:43:11.721Z,3.35
2019-03-22T19:45:41.590Z,2.95
2019-03-22T19:48:10.425Z,2.85
2019-03-22T19:50:39.380Z,4.42
2019-03-22T19:53:09.564Z,2.37
2019-03-22T19:55:38.473Z,2.60
2019-03-22T19:58:08.164Z,1.72
2019-03-22T20:00:37.015Z,1.75
2019-03-22T20:03:05.864Z,2.90
2019-03-22T20:05:35.188Z,2.47
2019-03-22T20:08:04.096Z,2.20
2019-03-22T20:10:32.939Z,3.15
2019-03-22T20:13:01.838Z,3.12
2019-03-22T20:15:31.295Z,2.98
2019-03-22T20:18:00.148Z,5.95
2019-03-22T20:20:29.636Z,15.88
2019-03-22T20:22:58.544Z,12.07
2019-03-22T20:25:27.397Z,9.88
2019-03-22T20:27:56.312Z,6.03
2019-03-22T20:30:27.308Z,4.58
2019-03-22T20:32:56.185Z,6.45
2019-03-22T20:35:25.096Z,4.67
2019-03-22T20:37:54.929Z,4.37
2019-03-22T20:40:23.769Z,7.05
2019-03-22T20:42:52.615Z,8.08
2019-03-22T20:45:24.296Z,10.63
2019-03-22T20:47:51.977Z,8.55
2019-03-22T20:50:20.834Z,7.92
2019-03-22T20:52:51.142Z,11.18
2019-03-22T20:55:19.996Z,11.30
2019-03-22T20:57:50.547Z,10.95
2019-03-22T21:00:19.414Z,11.30
2019-03-22T21:02:48.278Z,13.32
2019-03-22T21:05:26.418Z,10.85
2019-03-22T21:07:47.660Z,10.95
2019-03-22T21:10:17.112Z,14.00
2019-03-22T21:12:45.985Z,9.63
2019-03-22T21:15:23.998Z,12.10
2019-03-22T21:17:45.464Z,12.75
2019-03-22T21:20:14.416Z,13.55
2019-03-22T21:22:43.270Z,20.55
2019-03-22T21:25:15.186Z,17.12
2019-03-22T21:27:44.080Z,13.98
2019-03-22T21:30:15.236Z,11.95
2019-03-22T21:32:45.943Z,11.50
2019-03-22T21:35:25.409Z,11.30
2019-03-22T21:37:54.382Z,9.30
2019-03-22T21:40:23.236Z,9.08
2019-03-22T21:42:52.120Z,9.20
2019-03-22T21:45:20.986Z,10.35
2019-03-22T21:47:52.192Z,12.53
2019-03-22T21:50:21.051Z,11.55
2019-03-22T21:52:50.288Z,13.80
2019-03-22T21:55:19.167Z,14.18
2019-03-22T21:58:00.166Z,17.95
2019-03-22T22:00:31.374Z,25.83
2019-03-22T22:03:02.958Z,20.17
2019-03-22T22:05:31.819Z,18.87
2019-03-22T22:08:03.829Z,17.80
2019-03-22T22:10:34.093Z,18.77
2019-03-22T22:13:02.983Z,19.48
2019-03-22T22:15:32.938Z,20.30
2019-03-22T22:18:02.389Z,20.90
2019-03-22T22:20:31.256Z,21.50
2019-03-22T22:23:05.095Z,23.73
2019-03-22T22:25:36.677Z,25.27
2019-03-22T22:28:05.524Z,24.77
2019-03-22T22:30:34.509Z,24.37
2019-03-22T22:33:03.375Z,23.87
2019-03-22T22:35:32.215Z,23.27
2019-03-22T22:38:01.232Z,23.77
2019-03-22T22:40:30.440Z,24.70
2019-03-22T22:42:59.472Z,21.90
2019-03-22T22:45:29.631Z,19.85
2019-03-22T22:47:59.956Z,22.02
2019-03-22T22:50:28.832Z,23.83
2019-03-22T22:52:57.687Z,23.07
2019-03-22T22:55:26.545Z,23.65
2019-03-22T22:57:55.408Z,21.10
2019-03-22T23:00:25.858Z,23.20
2019-03-22T23:02:56.187Z,21.45
2019-03-22T23:05:25.045Z,23.50
2019-03-22T23:07:53.925Z,24.37
2019-03-22T23:10:23.092Z,24.37
2019-03-22T23:12:53.050Z,28.15
2019-03-22T23:15:21.901Z,27.80
2019-03-22T23:17:50.750Z,26.97
2019-03-22T23:20:19.639Z,25.68
2019-03-22T23:22:48.488Z,25.57
2019-03-22T23:25:17.706Z,26.00
2019-03-22T23:27:46.560Z,26.05
2019-03-22T23:30:16.326Z,25.92
2019-03-22T23:32:45.214Z,25.17
2019-03-22T23:35:14.062Z,25.97
2019-03-22T23:37:43.333Z,26.35
2019-03-22T23:40:12.288Z,23.98
2019-03-22T23:42:41.664Z,23.92
2019-03-22T23:45:11.220Z,24.47
2019-03-22T23:47:40.097Z,23.47
2019-03-22T23:50:09.648Z,23.32
2019-03-22T23:52:38.505Z,18.70
2019-03-22T23:55:08.052Z,22.10
2019-03-22T23:57:38.385Z,19.00
