createdAt,value
2022-11-10T00:00:25.060Z,100.00
2022-11-10T00:05:45.290Z,100.00
2022-11-10T00:11:07.018Z,100.00
2022-11-10T00:16:45.683Z,100.00
2022-11-10T00:22:06.030Z,100.00
2022-11-10T00:27:26.214Z,100.00
2022-11-10T00:32:48.253Z,100.00
2022-11-10T00:38:09.046Z,100.00
2022-11-10T00:43:29.987Z,100.00
2022-11-10T00:48:50.576Z,100.00
2022-11-10T00:54:11.703Z,100.00
2022-11-10T00:59:31.911Z,100.00
2022-11-10T01:04:52.309Z,100.00
2022-11-10T01:10:12.457Z,100.00
2022-11-10T01:15:32.961Z,100.00
2022-11-10T01:20:53.309Z,100.00
2022-11-10T01:26:14.206Z,100.00
2022-11-10T01:31:34.304Z,100.00
2022-11-10T01:36:54.544Z,100.00
2022-11-10T01:42:14.993Z,100.00
2022-11-10T01:47:35.270Z,100.00
2022-11-10T01:53:00.468Z,100.00
2022-11-10T01:58:28.626Z,100.00
2022-11-10T02:04:09.476Z,100.00
2022-11-10T02:09:29.845Z,100.00
2022-11-10T02:14:50.407Z,100.00
2022-11-10T02:20:14.192Z,100.00
2022-11-10T02:25:34.617Z,100.00
2022-11-10T02:30:54.926Z,100.00
2022-11-10T02:36:15.436Z,100.00
2022-11-10T02:41:35.535Z,100.00
2022-11-10T02:46:55.969Z,100.00
2022-11-10T02:52:16.342Z,100.00
2022-11-10T02:57:37.624Z,100.00
2022-11-10T03:03:02.358Z,100.00
2022-11-10T03:08:22.524Z,100.00
2022-11-10T03:14:00.411Z,100.00
2022-11-10T03:19:21.798Z,100.00
2022-11-10T03:24:41.813Z,100.00
2022-11-10T03:30:02.520Z,100.00
2022-11-10T03:35:22.877Z,100.00
2022-11-10T03:41:17.095Z,100.00
2022-11-10T03:46:23.337Z,100.00
2022-11-10T03:51:43.721Z,100.00
2022-11-10T03:57:04.437Z,100.00
2022-11-10T04:02:24.860Z,100.00
2022-11-10T04:08:04.152Z,100.00
2022-11-10T04:13:43.862Z,100.00
2022-11-10T04:19:04.479Z,100.00
2022-11-10T04:24:24.852Z,100.00
2022-11-10T04:29:44.965Z,100.00
2022-11-10T04:35:05.353Z,100.00
2022-11-10T04:40:25.554Z,100.00
2022-11-10T04:45:45.818Z,100.00
2022-11-10T04:51:07.215Z,100.00
2022-11-10T04:56:28.254Z,100.00
2022-11-10T05:01:48.566Z,100.00
2022-11-10T05:07:08.888Z,100.00
2022-11-10T05:12:29.082Z,100.00
2022-11-10T05:17:50.551Z,100.00
2022-11-10T05:23:29.629Z,100.00
2022-11-10T05:28:50.060Z,99.48
2022-11-10T05:34:10.079Z,99.63
2022-11-10T05:39:30.602Z,99.90
2022-11-10T05:44:50.791Z,100.00
2022-11-10T05:50:11.471Z,100.00
2022-11-10T05:55:31.800Z,100.00
2022-11-10T06:00:52.096Z,100.00
2022-11-10T06:06:12.074Z,100.00
2022-11-10T06:11:32.507Z,100.00
2022-11-10T06:16:53.064Z,100.00
2022-11-10T06:22:13.379Z,100.00
2022-11-10T06:27:33.557Z,100.00
2022-11-10T06:32:54.158Z,99.92
2022-11-10T06:38:14.489Z,100.00
2022-11-10T06:43:34.888Z,100.00
2022-11-10T06:48:55.229Z,100.00
2022-11-10T06:54:15.350Z,100.00
2022-11-10T06:59:35.737Z,100.00
2022-11-10T07:04:56.338Z,100.00
2022-11-10T07:10:16.583Z,100.00
2022-11-10T07:15:36.885Z,100.00
2022-11-10T07:20:57.150Z,100.00
2022-11-10T07:26:17.258Z,100.00
2022-11-10T07:31:37.339Z,100.00
2022-11-10T07:36:57.815Z,100.00
2022-11-10T07:42:18.236Z,100.00
2022-11-10T07:47:38.668Z,100.00
2022-11-10T07:53:12.976Z,100.00
2022-11-10T07:58:34.205Z,100.00
2022-11-10T08:03:54.199Z,100.00
2022-11-10T08:09:14.145Z,100.00
2022-11-10T08:14:34.530Z,100.00
2022-11-10T08:19:55.020Z,100.00
2022-11-10T08:25:15.187Z,100.00
2022-11-10T08:30:37.241Z,100.00
2022-11-10T08:35:57.407Z,100.00
2022-11-10T08:41:18.140Z,100.00
2022-11-10T08:46:38.345Z,100.00
2022-11-10T08:51:58.868Z,100.00
2022-11-10T08:57:18.961Z,100.00
2022-11-10T09:02:39.318Z,100.00
2022-11-10T09:07:59.769Z,100.00
2022-11-10T09:13:28.220Z,100.00
2022-11-10T09:18:50.222Z,100.00
2022-11-10T09:24:10.833Z,95.92
2022-11-10T09:29:33.411Z,95.16
2022-11-10T09:34:53.973Z,96.66
2022-11-10T09:40:29.730Z,96.54
2022-11-10T09:45:53.756Z,93.37
2022-11-10T09:51:30.788Z,91.48
2022-11-10T09:56:53.586Z,90.76
2022-11-10T10:02:24.426Z,91.71
2022-11-10T10:08:00.209Z,89.14
2022-11-10T10:13:42.238Z,87.63
2022-11-10T10:19:05.206Z,87.68
2022-11-10T10:24:32.400Z,89.61
2022-11-10T10:29:53.344Z,89.18
2022-11-10T10:35:16.161Z,88.77
2022-11-10T10:40:36.901Z,87.83
2022-11-10T10:46:11.625Z,86.94
2022-11-10T10:51:32.044Z,86.21
2022-11-10T10:57:02.672Z,85.64
2022-11-10T11:02:29.718Z,84.67
2022-11-10T11:07:59.778Z,84.94
2022-11-10T11:13:24.887Z,84.65
2022-11-10T11:18:45.375Z,83.41
2022-11-10T11:24:42.714Z,83.56
2022-11-10T11:30:06.377Z,81.68
2022-11-10T11:35:31.389Z,80.35
2022-11-10T11:41:03.799Z,81.64
2022-11-10T11:46:47.892Z,82.09
2022-11-10T11:52:21.241Z,80.70
2022-11-10T11:57:53.014Z,80.07
2022-11-10T12:03:42.715Z,81.25
2022-11-10T12:09:05.938Z,81.66
2022-11-10T12:14:53.895Z,79.77
2022-11-10T12:20:32.093Z,79.13
2022-11-10T12:26:29.892Z,79.20
2022-11-10T12:31:55.805Z,79.62
2022-11-10T12:37:27.703Z,80.23
2022-11-10T12:42:56.984Z,78.64
2022-11-10T12:48:18.895Z,77.20
2022-11-10T12:53:41.933Z,74.87
2022-11-10T12:59:20.515Z,74.98
2022-11-10T13:04:40.807Z,73.74
2022-11-10T13:10:19.277Z,73.66
2022-11-10T13:15:46.046Z,74.18
2022-11-10T13:21:06.376Z,72.37
2022-11-10T13:26:38.943Z,71.83
2022-11-10T13:32:19.721Z,71.99
2022-11-10T13:37:39.911Z,71.46
2022-11-10T13:43:00.258Z,71.68
2022-11-10T13:48:38.579Z,71.87
2022-11-10T13:54:22.116Z,71.91
2022-11-10T13:59:52.570Z,71.46
2022-11-10T14:05:34.391Z,71.29
2022-11-10T14:11:02.188Z,71.42
2022-11-10T14:16:25.891Z,71.66
2022-11-10T14:21:55.352Z,72.32
2022-11-10T14:27:25.865Z,73.33
2022-11-10T14:32:55.302Z,73.42
2022-11-10T14:38:24.519Z,74.01
2022-11-10T14:43:59.112Z,74.14
2022-11-10T14:49:26.534Z,74.05
2022-11-10T14:54:47.133Z,73.87
2022-11-10T15:00:21.883Z,74.22
2022-11-10T15:05:48.898Z,76.04
2022-11-10T15:11:39.355Z,78.03
2022-11-10T15:17:01.992Z,79.40
2022-11-10T15:22:36.599Z,80.77
2022-11-10T15:28:00.716Z,81.68
2022-11-10T15:33:45.929Z,82.80
2022-11-10T15:39:12.195Z,83.44
2022-11-10T15:44:32.747Z,83.98
2022-11-10T15:49:53.927Z,84.50
2022-11-10T15:55:21.460Z,84.97
2022-11-10T16:00:42.035Z,84.60
2022-11-10T16:06:02.437Z,84.99
2022-11-10T16:11:23.537Z,84.95
2022-11-10T16:16:43.817Z,85.23
2022-11-10T16:22:03.847Z,85.62
2022-11-10T16:27:24.187Z,85.44
2022-11-10T16:32:44.443Z,84.89
2022-11-10T16:38:31.247Z,84.84
2022-11-10T16:43:52.131Z,85.05
2022-11-10T16:49:26.500Z,85.47
2022-11-10T16:54:46.736Z,85.58
2022-11-10T17:00:07.852Z,85.66
2022-11-10T17:05:28.435Z,85.42
2022-11-10T17:10:49.961Z,85.34
2022-11-10T17:16:33.064Z,85.40
2022-11-10T17:21:54.321Z,85.85
2022-11-10T17:27:16.786Z,85.98
2022-11-10T17:33:03.007Z,86.16
2022-11-10T17:38:29.364Z,86.32
2022-11-10T17:43:49.670Z,86.42
2022-11-10T17:49:10.002Z,86.66
2022-11-10T17:54:30.516Z,86.87
2022-11-10T17:59:50.839Z,86.20
2022-11-10T18:05:16.951Z,86.49
2022-11-10T18:10:40.589Z,86.40
2022-11-10T18:16:00.914Z,88.98
2022-11-10T18:21:21.668Z,87.87
2022-11-10T18:26:42.690Z,85.86
2022-11-10T18:32:03.464Z,85.73
2022-11-10T18:37:23.880Z,86.03
2022-11-10T18:42:44.434Z,85.58
2022-11-10T18:48:05.005Z,86.07
2022-11-10T18:53:25.721Z,86.52
2022-11-10T18:58:56.185Z,86.65
2022-11-10T19:04:16.847Z,86.97
2022-11-10T19:09:37.824Z,86.77
2022-11-10T19:14:57.940Z,86.63
2022-11-10T19:20:18.188Z,87.63
2022-11-10T19:25:38.754Z,87.28
2022-11-10T19:31:07.582Z,87.68
2022-11-10T19:36:28.495Z,87.64
2022-11-10T19:41:48.932Z,87.44
2022-11-10T19:47:09.110Z,87.67
2022-11-10T19:52:29.627Z,86.26
2022-11-10T19:57:49.729Z,87.00
2022-11-10T20:03:11.363Z,87.29
2022-11-10T20:08:32.576Z,87.82
2022-11-10T20:13:55.600Z,87.23
2022-11-10T20:19:16.183Z,87.76
2022-11-10T20:24:36.631Z,88.00
2022-11-10T20:29:56.784Z,88.29
2022-11-10T20:35:17.337Z,87.77
2022-11-10T20:40:44.363Z,86.63
2022-11-10T20:46:07.135Z,86.44
2022-11-10T20:51:27.828Z,87.51
2022-11-10T20:56:48.187Z,87.41
2022-11-10T21:02:11.178Z,87.03
2022-11-10T21:07:31.648Z,86.63
2022-11-10T21:12:52.045Z,86.16
2022-11-10T21:18:12.105Z,85.51
2022-11-10T21:23:32.435Z,85.63
2022-11-10T21:28:53.135Z,85.33
2022-11-10T21:34:13.459Z,84.92
2022-11-10T21:39:33.709Z,85.57
2022-11-10T21:44:54.053Z,85.49
2022-11-10T21:50:14.705Z,84.30
2022-11-10T21:55:34.756Z,84.55
2022-11-10T22:01:12.228Z,84.83
2022-11-10T22:06:51.663Z,85.06
2022-11-10T22:12:31.915Z,84.91
2022-11-10T22:18:11.460Z,85.11
2022-11-10T22:23:50.719Z,85.15
2022-11-10T22:29:11.551Z,84.83
2022-11-10T22:34:32.068Z,83.70
2022-11-10T22:40:10.830Z,84.16
2022-11-10T22:45:31.328Z,84.67
2022-11-10T22:50:59.440Z,85.20
2022-11-10T22:56:19.777Z,85.84
2022-11-10T23:01:41.281Z,85.36
2022-11-10T23:07:01.739Z,85.32
2022-11-10T23:12:21.945Z,85.33
2022-11-10T23:17:42.146Z,84.67
2022-11-10T23:23:02.777Z,84.90
2022-11-10T23:28:23.085Z,84.71
2022-11-10T23:33:45.121Z,84.31
2022-11-10T23:39:05.656Z,84.29
2022-11-10T23:44:26.126Z,84.52
2022-11-10T23:49:46.708Z,84.87
2022-11-10T23:55:07.384Z,84.94
