createdAt,value
2023-06-19T00:00:27.589Z,90.82
2023-06-19T00:01:27.638Z,88.75
2023-06-19T00:02:27.704Z,91.88
2023-06-19T00:03:27.750Z,88.91
2023-06-19T00:04:27.982Z,86.54
2023-06-19T00:05:27.765Z,91.18
2023-06-19T00:06:27.796Z,87.36
2023-06-19T00:07:27.832Z,89.34
2023-06-19T00:08:27.859Z,88.57
2023-06-19T00:09:27.891Z,89.74
2023-06-19T00:10:27.927Z,87.64
2023-06-19T00:11:27.959Z,92.51
2023-06-19T00:12:28.007Z,87.89
2023-06-19T00:13:28.050Z,87.68
2023-06-19T00:14:28.068Z,87.88
2023-06-19T00:15:28.101Z,87.96
2023-06-19T00:16:28.175Z,90.24
2023-06-19T00:17:28.161Z,91.50
2023-06-19T00:18:28.143Z,89.46
2023-06-19T00:19:28.182Z,92.07
2023-06-19T00:20:28.179Z,87.87
2023-06-19T00:21:28.202Z,93.61
2023-06-19T00:22:28.241Z,93.30
2023-06-19T00:23:28.282Z,88.26
2023-06-19T00:24:28.347Z,88.11
2023-06-19T00:25:28.355Z,90.96
2023-06-19T00:26:28.387Z,91.87
2023-06-19T00:27:28.427Z,91.19
2023-06-19T00:28:28.431Z,88.87
2023-06-19T00:29:28.476Z,91.29
2023-06-19T00:30:28.490Z,88.63
2023-06-19T00:31:28.568Z,89.30
2023-06-19T00:32:28.578Z,92.12
2023-06-19T00:33:28.591Z,91.07
2023-06-19T00:34:28.625Z,85.97
2023-06-19T00:35:28.671Z,92.50
2023-06-19T00:36:28.717Z,86.67
2023-06-19T00:37:28.748Z,90.65
2023-06-19T00:38:28.783Z,91.44
2023-06-19T00:39:28.818Z,91.18
2023-06-19T00:40:28.907Z,91.39
2023-06-19T00:41:28.927Z,93.87
2023-06-19T00:42:28.935Z,88.48
2023-06-19T00:43:28.967Z,89.54
2023-06-19T00:44:28.995Z,92.60
2023-06-19T00:45:29.108Z,88.80
2023-06-19T00:46:29.110Z,91.92
2023-06-19T00:47:29.103Z,89.70
2023-06-19T00:48:29.073Z,93.29
2023-06-19T00:49:29.103Z,89.14
2023-06-19T00:50:29.147Z,94.51
2023-06-19T00:51:29.183Z,91.57
2023-06-19T00:52:29.191Z,87.68
2023-06-19T00:53:29.215Z,87.63
2023-06-19T00:54:29.244Z,88.77
2023-06-19T00:55:29.291Z,86.68
2023-06-19T00:56:29.320Z,89.56
2023-06-19T00:57:29.459Z,85.53
2023-06-19T00:58:29.419Z,86.28
2023-06-19T00:59:29.443Z,92.36
2023-06-19T01:00:29.504Z,89.91
2023-06-19T01:01:29.568Z,87.11
2023-06-19T01:02:29.641Z,90.15
2023-06-19T01:03:29.671Z,87.84
2023-06-19T01:04:29.723Z,86.94
2023-06-19T01:05:29.681Z,94.93
2023-06-19T01:06:29.696Z,89.86
2023-06-19T01:07:29.746Z,88.69
2023-06-19T01:08:29.760Z,90.43
2023-06-19T01:09:29.804Z,88.59
2023-06-19T01:10:29.829Z,90.09
2023-06-19T01:11:29.862Z,91.70
2023-06-19T01:12:29.920Z,90.48
2023-06-19T01:13:29.937Z,87.61
2023-06-19T01:14:29.978Z,91.31
2023-06-19T01:15:30.023Z,88.41
2023-06-19T01:16:30.146Z,90.88
2023-06-19T01:17:30.230Z,90.96
2023-06-19T01:18:30.153Z,91.26
2023-06-19T01:19:30.172Z,91.41
2023-06-19T01:20:30.247Z,89.00
2023-06-19T01:21:30.250Z,90.61
2023-06-19T01:22:30.305Z,88.52
2023-06-19T01:23:30.324Z,94.43
2023-06-19T01:24:30.373Z,90.09
2023-06-19T01:25:30.399Z,89.49
2023-06-19T01:26:30.451Z,91.85
2023-06-19T01:27:30.489Z,91.94
2023-06-19T01:28:30.526Z,90.49
2023-06-19T01:29:30.575Z,89.52
2023-06-19T01:30:30.599Z,90.36
2023-06-19T01:31:30.642Z,85.70
2023-06-19T01:32:30.728Z,89.87
2023-06-19T01:33:30.843Z,93.07
2023-06-19T01:34:30.757Z,93.79
2023-06-19T01:35:30.829Z,90.78
2023-06-19T01:36:30.836Z,87.66
2023-06-19T01:37:30.926Z,88.63
2023-06-19T01:38:30.908Z,89.63
2023-06-19T01:39:30.950Z,89.24
2023-06-19T01:40:31.032Z,93.47
2023-06-19T01:41:31.046Z,90.09
2023-06-19T01:42:31.092Z,93.91
2023-06-19T01:43:31.132Z,93.01
2023-06-19T01:44:31.192Z,92.51
2023-06-19T01:45:31.211Z,90.24
2023-06-19T01:46:31.243Z,87.07
2023-06-19T01:47:31.299Z,90.23
2023-06-19T01:48:31.325Z,86.57
2023-06-19T01:49:31.383Z,90.14
2023-06-19T01:50:31.411Z,91.83
2023-06-19T01:51:31.462Z,88.68
2023-06-19T01:52:31.508Z,87.02
2023-06-19T01:53:31.554Z,89.27
2023-06-19T01:54:31.563Z,91.33
2023-06-19T01:55:31.599Z,89.70
2023-06-19T01:56:31.639Z,91.98
2023-06-19T01:57:31.691Z,88.08
2023-06-19T01:58:31.714Z,85.93
2023-06-19T01:59:31.759Z,93.53
2023-06-19T02:00:31.812Z,89.52
2023-06-19T02:01:31.841Z,89.36
2023-06-19T02:02:32.016Z,88.68
2023-06-19T02:03:32.012Z,90.65
2023-06-19T02:04:31.918Z,88.60
2023-06-19T02:05:31.941Z,89.25
2023-06-19T02:06:31.956Z,89.14
2023-06-19T02:07:32.020Z,90.24
2023-06-19T02:08:32.028Z,89.30
2023-06-19T02:09:32.055Z,89.58
2023-06-19T02:10:32.080Z,91.84
2023-06-19T02:11:32.116Z,89.19
2023-06-19T02:12:32.133Z,91.39
2023-06-19T02:13:32.180Z,88.86
2023-06-19T02:14:32.237Z,89.10
2023-06-19T02:15:32.247Z,90.27
2023-06-19T02:16:32.333Z,90.39
2023-06-19T02:17:32.357Z,90.82
2023-06-19T02:18:32.357Z,93.09
2023-06-19T02:19:32.405Z,89.38
2023-06-19T02:20:32.431Z,86.19
2023-06-19T02:21:32.467Z,91.24
2023-06-19T02:22:32.508Z,88.96
2023-06-19T02:23:32.563Z,89.76
2023-06-19T02:24:32.632Z,90.33
2023-06-19T02:25:32.641Z,90.41
2023-06-19T02:26:32.669Z,92.30
2023-06-19T02:27:32.693Z,88.10
2023-06-19T02:28:32.738Z,89.38
2023-06-19T02:29:32.786Z,85.57
2023-06-19T02:30:32.820Z,90.95
2023-06-19T02:31:32.852Z,89.96
2023-06-19T02:32:32.897Z,92.01
2023-06-19T02:33:32.901Z,90.53
2023-06-19T02:34:32.920Z,88.36
2023-06-19T02:35:32.944Z,90.81
2023-06-19T02:36:32.977Z,87.64
2023-06-19T02:37:33.020Z,89.48
2023-06-19T02:38:33.046Z,91.96
2023-06-19T02:39:33.072Z,87.73
2023-06-19T02:40:33.122Z,89.57
2023-06-19T02:41:33.154Z,95.23
2023-06-19T02:42:33.208Z,90.65
2023-06-19T02:43:33.232Z,93.40
2023-06-19T02:44:33.273Z,88.04
2023-06-19T02:45:33.366Z,90.33
2023-06-19T02:46:33.368Z,89.76
2023-06-19T02:47:33.405Z,90.33
2023-06-19T02:48:33.405Z,90.24
2023-06-19T02:49:33.424Z,91.91
2023-06-19T02:50:33.464Z,87.30
2023-06-19T02:51:33.487Z,89.18
2023-06-19T02:52:33.535Z,93.05
2023-06-19T02:53:33.552Z,93.33
2023-06-19T02:54:33.550Z,90.12
2023-06-19T02:55:33.576Z,88.14
2023-06-19T02:56:33.697Z,90.04
2023-06-19T02:57:33.649Z,91.27
2023-06-19T02:58:33.653Z,90.72
2023-06-19T02:59:33.695Z,87.19
2023-06-19T03:00:33.725Z,88.37
2023-06-19T03:01:33.760Z,90.10
2023-06-19T03:02:33.956Z,88.48
2023-06-19T03:03:33.996Z,90.59
2023-06-19T03:04:33.861Z,87.74
2023-06-19T03:05:33.895Z,87.58
2023-06-19T03:06:33.941Z,88.38
2023-06-19T03:07:33.999Z,90.36
2023-06-19T03:08:34.020Z,90.42
2023-06-19T03:09:34.065Z,90.89
2023-06-19T03:10:34.092Z,89.75
2023-06-19T03:11:34.122Z,91.69
2023-06-19T03:12:34.154Z,90.41
2023-06-19T03:13:34.176Z,90.58
2023-06-19T03:14:34.202Z,85.88
2023-06-19T03:15:34.249Z,90.72
2023-06-19T03:16:34.304Z,90.70
2023-06-19T03:17:34.324Z,89.04
2023-06-19T03:18:34.318Z,91.10
2023-06-19T03:19:34.362Z,90.63
2023-06-19T03:20:34.405Z,91.24
2023-06-19T03:21:34.414Z,90.49
2023-06-19T03:22:34.444Z,88.32
2023-06-19T03:23:34.481Z,87.68
2023-06-19T03:24:34.628Z,87.40
2023-06-19T03:25:34.573Z,85.42
2023-06-19T03:26:34.611Z,90.15
2023-06-19T03:27:34.641Z,90.58
2023-06-19T03:28:34.680Z,93.18
2023-06-19T03:29:34.719Z,87.45
2023-06-19T03:30:34.801Z,86.90
2023-06-19T03:31:34.792Z,86.89
2023-06-19T03:32:34.874Z,87.31
2023-06-19T03:33:34.883Z,89.38
2023-06-19T03:34:34.919Z,87.52
2023-06-19T03:35:34.958Z,90.39
2023-06-19T03:36:34.999Z,90.00
2023-06-19T03:37:35.035Z,88.68
2023-06-19T03:38:35.078Z,87.17
2023-06-19T03:39:35.113Z,89.39
2023-06-19T03:40:35.156Z,89.85
2023-06-19T03:41:35.192Z,88.25
2023-06-19T03:42:35.225Z,89.70
2023-06-19T03:43:35.260Z,90.79
2023-06-19T03:44:35.333Z,89.96
2023-06-19T03:45:35.353Z,89.28
2023-06-19T03:46:35.463Z,89.28
2023-06-19T03:47:35.447Z,89.81
2023-06-19T03:48:35.471Z,88.64
2023-06-19T03:49:35.501Z,88.17
2023-06-19T03:50:35.829Z,87.39
2023-06-19T03:51:35.602Z,90.95
2023-06-19T03:52:35.651Z,86.77
2023-06-19T03:53:35.693Z,87.43
2023-06-19T03:54:35.719Z,88.92
2023-06-19T03:55:35.759Z,88.99
2023-06-19T03:56:35.799Z,89.85
2023-06-19T03:57:35.855Z,92.23
2023-06-19T03:58:35.883Z,87.46
2023-06-19T03:59:35.927Z,87.01
2023-06-19T04:00:35.986Z,85.50
2023-06-19T04:01:36.110Z,89.41
2023-06-19T04:02:36.052Z,89.22
2023-06-19T04:03:36.120Z,87.61
2023-06-19T04:04:36.128Z,85.57
2023-06-19T04:05:36.164Z,89.06
2023-06-19T04:06:36.191Z,87.81
2023-06-19T04:07:36.230Z,87.42
2023-06-19T04:08:36.249Z,86.35
2023-06-19T04:09:36.283Z,88.40
2023-06-19T04:10:36.345Z,89.82
2023-06-19T04:11:36.373Z,89.13
2023-06-19T04:12:36.430Z,87.67
2023-06-19T04:13:36.462Z,89.39
2023-06-19T04:14:36.510Z,89.07
2023-06-19T04:15:36.624Z,89.89
2023-06-19T04:16:36.576Z,90.18
2023-06-19T04:17:36.708Z,89.60
2023-06-19T04:18:36.664Z,87.97
2023-06-19T04:19:36.725Z,88.40
2023-06-19T04:20:36.753Z,87.95
2023-06-19T04:21:36.812Z,90.42
2023-06-19T04:22:36.841Z,90.08
2023-06-19T04:23:36.884Z,88.09
2023-06-19T04:24:36.986Z,87.46
2023-06-19T04:25:36.977Z,88.46
2023-06-19T04:26:37.012Z,88.43
2023-06-19T04:27:37.090Z,88.40
2023-06-19T04:28:37.094Z,87.64
2023-06-19T04:29:37.132Z,85.44
2023-06-19T04:30:37.190Z,90.27
2023-06-19T04:31:37.221Z,87.66
2023-06-19T04:32:37.325Z,83.84
2023-06-19T04:33:37.324Z,87.31
2023-06-19T04:34:37.346Z,81.51
2023-06-19T04:35:37.390Z,90.53
2023-06-19T04:36:37.448Z,88.25
2023-06-19T04:37:37.478Z,84.99
2023-06-19T04:38:37.511Z,88.59
2023-06-19T04:39:37.552Z,88.01
2023-06-19T04:40:37.585Z,89.15
2023-06-19T04:41:37.629Z,85.26
2023-06-19T04:42:37.662Z,85.28
2023-06-19T04:43:37.698Z,84.98
2023-06-19T04:44:37.751Z,86.00
2023-06-19T04:45:37.791Z,87.76
2023-06-19T04:46:37.924Z,84.75
2023-06-19T04:47:51.696Z,84.58
2023-06-19T04:48:38.900Z,84.89
2023-06-19T04:49:37.854Z,85.09
2023-06-19T04:50:37.858Z,86.02
2023-06-19T04:51:37.855Z,85.91
2023-06-19T04:52:37.844Z,87.11
2023-06-19T04:53:37.833Z,86.42
2023-06-19T04:54:37.837Z,89.35
2023-06-19T04:55:37.840Z,82.80
2023-06-19T04:56:37.835Z,86.21
2023-06-19T04:57:37.822Z,84.68
2023-06-19T04:58:37.802Z,87.44
2023-06-19T04:59:37.788Z,83.82
2023-06-19T05:00:37.785Z,83.53
2023-06-19T05:01:37.904Z,85.28
2023-06-19T05:02:37.849Z,85.30
2023-06-19T05:03:37.859Z,83.58
2023-06-19T05:04:37.885Z,83.35
2023-06-19T05:05:37.895Z,84.26
2023-06-19T05:06:37.923Z,81.86
2023-06-19T05:07:37.969Z,84.52
2023-06-19T05:08:37.997Z,86.94
2023-06-19T05:09:38.025Z,81.30
2023-06-19T05:10:38.103Z,84.42
2023-06-19T05:11:38.114Z,83.63
2023-06-19T05:12:38.164Z,82.58
2023-06-19T05:13:38.178Z,84.80
2023-06-19T05:14:38.229Z,80.26
2023-06-19T05:15:38.308Z,86.54
2023-06-19T05:16:38.402Z,79.42
2023-06-19T05:17:38.494Z,83.96
2023-06-19T05:18:38.390Z,80.83
2023-06-19T05:19:38.421Z,81.24
2023-06-19T05:20:38.454Z,80.35
2023-06-19T05:21:38.475Z,77.78
2023-06-19T05:22:38.528Z,80.60
2023-06-19T05:23:38.532Z,81.76
2023-06-19T05:24:38.596Z,80.94
2023-06-19T05:25:38.552Z,79.51
2023-06-19T05:26:38.589Z,75.56
2023-06-19T05:27:38.623Z,78.20
2023-06-19T05:28:38.615Z,77.91
2023-06-19T05:29:38.679Z,78.92
2023-06-19T05:30:38.689Z,81.41
2023-06-19T05:31:38.725Z,45.52
2023-06-19T05:32:38.794Z,21.60
2023-06-19T05:33:38.852Z,27.90
2023-06-19T05:34:38.873Z,26.45
2023-06-19T05:35:38.925Z,30.23
2023-06-19T05:36:38.975Z,33.56
2023-06-19T05:37:39.052Z,63.99
2023-06-19T05:38:39.047Z,40.03
2023-06-19T05:39:39.087Z,32.27
2023-06-19T05:40:39.045Z,31.32
2023-06-19T05:41:39.055Z,25.58
2023-06-19T05:42:39.140Z,27.77
2023-06-19T05:43:39.070Z,26.74
2023-06-19T05:44:39.137Z,29.21
2023-06-19T05:45:39.244Z,31.25
2023-06-19T05:46:39.236Z,34.28
2023-06-19T05:47:39.372Z,45.87
2023-06-19T05:48:39.371Z,76.27
2023-06-19T05:49:39.931Z,88.00
2023-06-19T05:50:39.504Z,98.21
2023-06-19T05:51:39.655Z,107.38
2023-06-19T05:52:39.619Z,118.92
2023-06-19T05:53:39.609Z,125.79
2023-06-19T05:54:39.756Z,128.05
2023-06-19T05:55:39.661Z,135.26
2023-06-19T05:56:39.676Z,139.00
2023-06-19T05:57:39.732Z,142.69
2023-06-19T05:58:39.735Z,144.04
2023-06-19T05:59:39.756Z,155.42
2023-06-19T06:00:39.739Z,160.87
2023-06-19T06:01:39.764Z,166.29
2023-06-19T06:02:39.806Z,171.22
2023-06-19T06:03:39.740Z,176.77
2023-06-19T06:04:39.781Z,177.78
2023-06-19T06:05:39.748Z,187.25
2023-06-19T06:06:39.740Z,192.34
2023-06-19T06:07:41.436Z,190.69
2023-06-19T06:08:39.741Z,198.67
2023-06-19T06:09:39.742Z,201.52
2023-06-19T06:10:39.741Z,212.60
2023-06-19T06:11:39.747Z,213.17
2023-06-19T06:12:39.964Z,214.49
2023-06-19T06:13:41.485Z,214.97
2023-06-19T06:14:39.738Z,216.76
2023-06-19T06:15:39.720Z,227.57
2023-06-19T06:16:39.785Z,230.70
2023-06-19T06:17:39.832Z,237.13
2023-06-19T06:18:39.833Z,235.96
2023-06-19T06:19:39.897Z,240.39
2023-06-19T06:20:39.941Z,244.67
2023-06-19T06:21:39.956Z,244.84
2023-06-19T06:22:39.998Z,248.24
2023-06-19T06:23:39.984Z,246.77
2023-06-19T06:24:40.207Z,249.33
2023-06-19T06:25:40.088Z,248.67
2023-06-19T06:26:40.104Z,246.61
2023-06-19T06:27:40.163Z,245.34
2023-06-19T06:28:40.247Z,245.13
2023-06-19T06:29:40.218Z,249.45
2023-06-19T06:30:40.307Z,250.00
2023-06-19T06:31:40.334Z,248.61
2023-06-19T06:32:40.454Z,247.29
2023-06-19T06:33:40.449Z,245.23
2023-06-19T06:34:40.519Z,244.15
2023-06-19T06:35:40.570Z,243.31
2023-06-19T06:36:46.734Z,244.13
2023-06-19T06:37:41.673Z,238.62
2023-06-19T06:38:40.717Z,218.98
2023-06-19T06:39:40.742Z,170.08
2023-06-19T06:40:40.593Z,142.24
2023-06-19T06:41:40.625Z,120.67
2023-06-19T06:42:41.010Z,101.07
2023-06-19T06:43:40.592Z,86.77
2023-06-19T06:44:40.564Z,72.13
2023-06-19T06:45:40.638Z,63.73
2023-06-19T06:46:40.565Z,54.61
2023-06-19T06:47:40.622Z,42.69
2023-06-19T06:48:40.547Z,42.57
2023-06-19T06:49:40.539Z,43.86
2023-06-19T06:50:40.551Z,53.76
2023-06-19T06:51:40.599Z,58.32
2023-06-19T06:52:40.635Z,57.19
2023-06-19T06:53:40.668Z,49.17
2023-06-19T06:54:40.638Z,40.76
2023-06-19T06:55:40.677Z,58.11
2023-06-19T06:56:40.679Z,51.10
2023-06-19T06:57:40.686Z,47.39
2023-06-19T06:58:40.714Z,41.62
2023-06-19T06:59:40.713Z,33.50
2023-06-19T07:00:40.752Z,45.50
2023-06-19T07:01:40.721Z,36.12
2023-06-19T07:02:40.856Z,38.18
2023-06-19T07:03:40.841Z,49.31
2023-06-19T07:04:40.743Z,47.17
2023-06-19T07:05:40.697Z,80.08
2023-06-19T07:06:40.711Z,95.59
2023-06-19T07:07:40.734Z,93.23
2023-06-19T07:08:40.748Z,81.17
2023-06-19T07:09:40.715Z,71.89
2023-06-19T07:10:40.735Z,43.28
2023-06-19T07:11:41.505Z,43.34
2023-06-19T07:12:40.819Z,46.48
2023-06-19T07:13:40.742Z,33.07
2023-06-19T07:14:40.741Z,25.21
2023-06-19T07:15:40.976Z,24.85
2023-06-19T07:16:40.815Z,27.35
2023-06-19T07:17:40.876Z,35.23
2023-06-19T07:18:40.819Z,49.48
2023-06-19T07:19:40.820Z,61.08
2023-06-19T07:20:40.826Z,61.29
2023-06-19T07:21:40.819Z,74.57
2023-06-19T07:22:40.960Z,92.60
2023-06-19T07:23:40.831Z,79.48
2023-06-19T07:24:40.926Z,79.01
2023-06-19T07:25:40.858Z,76.60
2023-06-19T07:26:40.863Z,79.53
2023-06-19T07:27:40.904Z,82.67
2023-06-19T07:28:40.870Z,89.92
2023-06-19T07:29:40.892Z,104.39
2023-06-19T07:30:40.890Z,107.92
2023-06-19T07:31:40.904Z,111.41
2023-06-19T07:32:40.996Z,122.62
2023-06-19T07:33:40.913Z,132.92
2023-06-19T07:34:41.012Z,129.89
2023-06-19T07:35:40.896Z,136.56
2023-06-19T07:36:40.949Z,140.90
2023-06-19T07:37:40.992Z,146.28
2023-06-19T07:38:40.929Z,152.29
2023-06-19T07:39:41.467Z,157.72
2023-06-19T07:40:41.524Z,161.84
2023-06-19T07:41:41.180Z,173.91
2023-06-19T07:42:44.211Z,184.20
2023-06-19T07:43:41.169Z,196.87
2023-06-19T07:44:41.215Z,196.85
2023-06-19T07:45:41.222Z,204.71
2023-06-19T07:46:41.991Z,212.06
2023-06-19T07:47:41.509Z,218.00
2023-06-19T07:48:41.094Z,219.63
2023-06-19T07:49:41.113Z,227.58
2023-06-19T07:50:41.121Z,234.37
2023-06-19T07:51:41.097Z,245.88
2023-06-19T07:52:41.094Z,250.81
2023-06-19T07:53:41.074Z,249.29
2023-06-19T07:54:41.087Z,250.00
2023-06-19T07:55:41.046Z,250.00
2023-06-19T07:56:41.049Z,258.13
2023-06-19T07:57:41.490Z,245.29
2023-06-19T07:58:41.028Z,245.24
2023-06-19T07:59:41.025Z,243.86
2023-06-19T08:00:41.097Z,249.57
2023-06-19T08:01:41.024Z,243.14
2023-06-19T08:02:41.026Z,246.07
2023-06-19T08:03:41.188Z,241.80
2023-06-19T08:04:41.031Z,244.09
2023-06-19T08:05:40.985Z,241.14
2023-06-19T08:06:40.972Z,249.22
2023-06-19T08:07:40.986Z,249.67
2023-06-19T08:08:41.042Z,246.31
2023-06-19T08:09:41.046Z,248.32
2023-06-19T08:10:40.969Z,249.88
2023-06-19T08:11:40.945Z,250.00
2023-06-19T08:12:40.941Z,248.82
2023-06-19T08:13:40.916Z,249.93
2023-06-19T08:14:40.921Z,250.00
2023-06-19T08:15:40.906Z,249.77
2023-06-19T08:16:40.957Z,248.69
2023-06-19T08:17:40.940Z,249.47
2023-06-19T08:18:40.910Z,249.80
2023-06-19T08:19:40.900Z,250.00
2023-06-19T08:20:40.893Z,250.00
2023-06-19T08:21:40.880Z,249.12
2023-06-19T08:22:40.930Z,250.00
2023-06-19T08:23:40.861Z,249.76
2023-06-19T08:24:40.937Z,250.00
2023-06-19T08:25:40.851Z,239.98
2023-06-19T08:26:40.851Z,191.01
2023-06-19T08:27:41.520Z,168.59
2023-06-19T08:28:40.854Z,157.59
2023-06-19T08:29:40.823Z,159.52
2023-06-19T08:30:40.839Z,168.88
2023-06-19T08:31:41.489Z,159.46
2023-06-19T08:32:41.135Z,155.50
2023-06-19T08:33:40.798Z,158.36
2023-06-19T08:34:40.809Z,158.20
2023-06-19T08:35:40.768Z,159.33
2023-06-19T08:36:40.831Z,161.08
2023-06-19T08:37:40.843Z,156.18
2023-06-19T08:38:40.891Z,141.50
2023-06-19T08:39:40.937Z,134.74
2023-06-19T08:40:40.966Z,132.03
2023-06-19T08:41:40.995Z,132.03
2023-06-19T08:42:41.208Z,133.40
2023-06-19T08:43:41.142Z,137.68
2023-06-19T08:44:41.180Z,140.65
2023-06-19T08:45:41.215Z,145.73
2023-06-19T08:46:41.330Z,153.12
2023-06-19T08:47:41.568Z,159.11
2023-06-19T08:48:41.306Z,158.38
2023-06-19T08:49:41.363Z,160.59
2023-06-19T08:50:41.405Z,165.21
2023-06-19T08:51:41.423Z,164.53
2023-06-19T08:52:41.501Z,164.03
2023-06-19T08:53:41.494Z,164.80
2023-06-19T08:54:41.529Z,166.88
2023-06-19T08:55:41.676Z,169.17
2023-06-19T08:56:41.643Z,171.54
2023-06-19T08:57:41.649Z,173.18
2023-06-19T08:58:41.682Z,178.69
2023-06-19T08:59:41.747Z,181.61
2023-06-19T09:00:41.761Z,183.72
2023-06-19T09:01:41.803Z,186.39
2023-06-19T09:02:41.951Z,191.44
2023-06-19T09:03:41.972Z,193.53
2023-06-19T09:04:41.919Z,195.11
2023-06-19T09:05:42.034Z,193.43
2023-06-19T09:06:42.029Z,189.23
2023-06-19T09:07:41.978Z,192.12
2023-06-19T09:08:41.984Z,195.54
2023-06-19T09:09:41.991Z,196.53
2023-06-19T09:10:42.009Z,195.91
2023-06-19T09:11:42.041Z,198.01
2023-06-19T09:12:42.066Z,197.34
2023-06-19T09:13:42.053Z,197.82
2023-06-19T09:14:42.086Z,199.93
2023-06-19T09:15:42.097Z,201.33
2023-06-19T09:16:42.167Z,202.69
2023-06-19T09:17:42.165Z,205.00
2023-06-19T09:18:42.137Z,198.36
2023-06-19T09:19:42.133Z,200.35
2023-06-19T09:20:42.148Z,200.18
2023-06-19T09:21:42.165Z,201.43
2023-06-19T09:22:42.183Z,201.44
2023-06-19T09:23:42.195Z,200.10
2023-06-19T09:24:42.366Z,202.76
2023-06-19T09:25:42.227Z,203.49
2023-06-19T09:26:42.262Z,200.93
2023-06-19T09:27:42.269Z,203.12
2023-06-19T09:28:42.279Z,203.36
2023-06-19T09:29:42.285Z,200.10
2023-06-19T09:30:42.329Z,195.48
2023-06-19T09:31:42.298Z,188.65
2023-06-19T09:32:42.662Z,186.65
2023-06-19T09:33:42.387Z,186.40
2023-06-19T09:34:42.390Z,187.28
2023-06-19T09:35:42.454Z,188.67
2023-06-19T09:36:42.511Z,192.42
2023-06-19T09:37:42.468Z,193.86
2023-06-19T09:38:42.513Z,195.63
2023-06-19T09:39:42.542Z,196.34
2023-06-19T09:40:42.557Z,198.59
2023-06-19T09:41:42.596Z,199.69
2023-06-19T09:42:43.073Z,199.76
2023-06-19T09:43:42.703Z,198.85
2023-06-19T09:44:46.152Z,198.77
2023-06-19T09:45:42.693Z,198.89
2023-06-19T09:46:42.725Z,199.31
2023-06-19T09:47:43.075Z,199.36
2023-06-19T09:48:42.690Z,200.31
2023-06-19T09:49:42.675Z,202.80
2023-06-19T09:50:42.697Z,201.58
2023-06-19T09:51:42.659Z,204.66
2023-06-19T09:52:43.036Z,203.94
2023-06-19T09:53:42.648Z,207.08
2023-06-19T09:54:42.650Z,205.41
2023-06-19T09:55:42.619Z,205.22
2023-06-19T09:56:42.626Z,205.90
2023-06-19T09:57:42.628Z,207.22
2023-06-19T09:58:42.601Z,208.34
2023-06-19T09:59:42.596Z,207.64
2023-06-19T10:00:42.602Z,207.67
2023-06-19T10:01:42.596Z,208.53
2023-06-19T10:02:42.691Z,206.44
2023-06-19T10:03:42.613Z,207.88
2023-06-19T10:04:42.581Z,207.66
2023-06-19T10:05:42.561Z,207.46
2023-06-19T10:06:42.567Z,206.04
2023-06-19T10:07:43.024Z,205.59
2023-06-19T10:08:42.749Z,206.39
2023-06-19T10:09:42.617Z,205.72
2023-06-19T10:10:42.680Z,206.17
2023-06-19T10:11:42.820Z,206.03
2023-06-19T10:12:42.847Z,203.95
2023-06-19T10:13:42.814Z,204.30
2023-06-19T10:14:42.869Z,202.96
2023-06-19T10:15:42.891Z,200.67
2023-06-19T10:16:42.978Z,203.77
2023-06-19T10:17:42.955Z,204.56
2023-06-19T10:18:42.981Z,207.59
2023-06-19T10:19:43.048Z,203.97
2023-06-19T10:20:46.582Z,202.83
2023-06-19T10:21:43.100Z,203.16
2023-06-19T10:22:43.083Z,204.25
2023-06-19T10:23:43.055Z,209.29
2023-06-19T10:24:43.103Z,212.88
2023-06-19T10:25:43.073Z,214.43
2023-06-19T10:26:43.041Z,218.64
2023-06-19T10:27:44.479Z,220.73
2023-06-19T10:28:43.044Z,221.60
2023-06-19T10:29:48.051Z,223.22
2023-06-19T10:30:44.050Z,223.49
2023-06-19T10:31:43.022Z,225.61
2023-06-19T10:32:43.110Z,228.11
2023-06-19T10:33:43.028Z,231.18
2023-06-19T10:34:42.995Z,227.60
2023-06-19T10:35:42.981Z,227.97
2023-06-19T10:36:42.965Z,226.85
2023-06-19T10:37:42.974Z,229.69
2023-06-19T10:38:42.956Z,231.32
2023-06-19T10:39:43.046Z,236.40
2023-06-19T10:40:42.980Z,239.69
2023-06-19T10:41:43.011Z,238.66
2023-06-19T10:42:43.050Z,240.43
2023-06-19T10:43:42.967Z,243.49
2023-06-19T10:44:42.915Z,247.12
2023-06-19T10:45:42.958Z,242.90
2023-06-19T10:46:42.903Z,243.73
2023-06-19T10:47:43.087Z,244.95
2023-06-19T10:48:42.927Z,247.31
2023-06-19T10:49:42.934Z,246.91
2023-06-19T10:50:42.955Z,248.81
2023-06-19T10:51:42.969Z,246.30
2023-06-19T10:52:43.066Z,245.35
2023-06-19T10:53:43.053Z,245.03
2023-06-19T10:54:43.054Z,246.23
2023-06-19T10:55:43.079Z,245.19
2023-06-19T10:56:43.265Z,247.44
2023-06-19T10:57:43.545Z,247.07
2023-06-19T10:58:43.175Z,245.93
2023-06-19T10:59:43.205Z,245.71
2023-06-19T11:00:43.234Z,247.18
2023-06-19T11:01:43.270Z,246.81
2023-06-19T11:02:43.399Z,245.82
2023-06-19T11:03:43.351Z,244.81
2023-06-19T11:04:43.374Z,246.45
2023-06-19T11:05:43.387Z,247.76
2023-06-19T11:06:43.392Z,245.89
2023-06-19T11:07:43.427Z,246.50
2023-06-19T11:08:43.454Z,246.04
2023-06-19T11:09:45.101Z,245.85
2023-06-19T11:10:43.518Z,245.66
2023-06-19T11:11:43.570Z,244.12
2023-06-19T11:12:43.593Z,245.09
2023-06-19T11:13:43.628Z,244.12
2023-06-19T11:14:43.669Z,245.41
2023-06-19T11:15:43.687Z,244.62
2023-06-19T11:16:43.822Z,247.21
2023-06-19T11:17:43.787Z,246.73
2023-06-19T11:18:43.824Z,240.90
2023-06-19T11:19:43.852Z,243.62
2023-06-19T11:20:43.867Z,237.62
2023-06-19T11:21:43.916Z,238.72
2023-06-19T11:22:44.066Z,238.61
2023-06-19T11:23:43.999Z,237.76
2023-06-19T11:24:44.134Z,238.71
2023-06-19T11:25:44.068Z,237.27
2023-06-19T11:26:44.110Z,235.70
2023-06-19T11:27:44.581Z,232.31
2023-06-19T11:28:44.174Z,232.21
2023-06-19T11:29:44.302Z,231.76
2023-06-19T11:30:44.329Z,231.82
2023-06-19T11:31:44.252Z,230.12
2023-06-19T11:32:44.341Z,231.37
2023-06-19T11:33:44.331Z,229.77
2023-06-19T11:34:44.376Z,231.31
2023-06-19T11:35:44.401Z,227.96
2023-06-19T11:36:44.440Z,229.10
2023-06-19T11:37:44.471Z,228.79
2023-06-19T11:38:44.515Z,228.94
2023-06-19T11:39:44.545Z,227.71
2023-06-19T11:40:44.572Z,226.23
2023-06-19T11:41:44.641Z,227.25
2023-06-19T11:42:44.647Z,226.64
2023-06-19T11:43:44.687Z,227.73
2023-06-19T11:44:44.722Z,225.69
2023-06-19T11:45:44.793Z,227.60
2023-06-19T11:46:44.794Z,225.59
2023-06-19T11:47:44.873Z,226.54
2023-06-19T11:48:53.266Z,226.08
2023-06-19T11:49:45.820Z,226.23
2023-06-19T11:50:44.831Z,225.94
2023-06-19T11:51:44.811Z,224.80
2023-06-19T11:52:44.803Z,226.16
2023-06-19T11:53:44.792Z,224.78
2023-06-19T11:54:44.797Z,223.91
2023-06-19T11:55:44.790Z,225.17
2023-06-19T11:56:44.775Z,225.31
2023-06-19T11:57:44.773Z,224.07
2023-06-19T11:58:44.834Z,224.70
2023-06-19T11:59:44.767Z,223.03
2023-06-19T12:00:44.743Z,223.11
2023-06-19T12:01:44.746Z,223.11
2023-06-19T12:02:44.820Z,222.02
2023-06-19T12:03:44.898Z,223.78
2023-06-19T12:04:44.866Z,223.82
2023-06-19T12:05:44.740Z,221.33
2023-06-19T12:06:44.709Z,221.63
2023-06-19T12:07:44.712Z,222.60
2023-06-19T12:08:44.746Z,221.55
2023-06-19T12:09:44.786Z,219.35
2023-06-19T12:10:44.802Z,219.94
2023-06-19T12:11:44.830Z,219.90
2023-06-19T12:12:44.890Z,219.44
2023-06-19T12:13:44.903Z,220.44
2023-06-19T12:14:44.941Z,219.96
2023-06-19T12:15:44.975Z,217.81
2023-06-19T12:16:45.034Z,220.00
2023-06-19T12:17:45.065Z,218.51
2023-06-19T12:18:45.103Z,218.32
2023-06-19T12:19:45.112Z,217.07
2023-06-19T12:20:45.165Z,218.39
2023-06-19T12:21:45.180Z,217.30
2023-06-19T12:22:45.642Z,218.03
2023-06-19T12:23:45.270Z,217.81
2023-06-19T12:24:45.376Z,216.98
2023-06-19T12:25:45.320Z,216.59
2023-06-19T12:26:45.361Z,214.77
2023-06-19T12:27:45.399Z,216.18
2023-06-19T12:28:45.433Z,215.41
2023-06-19T12:29:45.459Z,213.71
2023-06-19T12:30:45.541Z,215.39
2023-06-19T12:31:45.528Z,214.67
2023-06-19T12:32:45.610Z,214.78
2023-06-19T12:33:45.571Z,213.11
2023-06-19T12:34:45.606Z,215.03
2023-06-19T12:35:45.635Z,212.81
2023-06-19T12:36:45.646Z,212.46
2023-06-19T12:37:45.678Z,211.61
2023-06-19T12:38:45.673Z,214.18
2023-06-19T12:39:45.709Z,214.42
2023-06-19T12:40:45.714Z,212.32