createdAt,value
2018-09-24T00:00:34.100Z,0
2018-09-24T00:01:35.453Z,0
2018-09-24T00:02:36.802Z,0
2018-09-24T00:03:38.165Z,0
2018-09-24T00:04:39.520Z,0
2018-09-24T00:05:40.863Z,0
2018-09-24T00:06:42.219Z,0
2018-09-24T00:07:43.574Z,0
2018-09-24T00:08:44.943Z,0
2018-09-24T00:09:46.289Z,0
2018-09-24T00:10:47.642Z,0
2018-09-24T00:11:49.598Z,0
2018-09-24T00:12:50.954Z,0
2018-09-24T00:13:52.309Z,0
2018-09-24T00:14:53.667Z,0
2018-09-24T00:15:55.020Z,0
2018-09-24T00:16:56.373Z,0
2018-09-24T00:17:57.725Z,0
2018-09-24T00:18:59.072Z,0
2018-09-24T00:20:00.433Z,0
2018-09-24T00:21:01.784Z,0
2018-09-24T00:22:03.148Z,0
2018-09-24T00:23:04.500Z,0
2018-09-24T00:24:05.855Z,0
2018-09-24T00:25:07.207Z,0
2018-09-24T00:26:08.568Z,0
2018-09-24T00:27:09.913Z,0
2018-09-24T00:28:11.274Z,0
2018-09-24T00:29:12.633Z,0
2018-09-24T00:30:13.988Z,0
2018-09-24T00:31:15.343Z,0
2018-09-24T00:32:16.704Z,0
2018-09-24T00:33:18.047Z,0
2018-09-24T00:34:19.425Z,0
2018-09-24T00:35:20.767Z,0
2018-09-24T00:36:22.123Z,0
2018-09-24T00:37:23.476Z,0
2018-09-24T00:38:24.823Z,0
2018-09-24T00:39:26.197Z,0
2018-09-24T00:40:27.552Z,0
2018-09-24T00:41:28.914Z,0
2018-09-24T00:42:30.265Z,0
2018-09-24T00:43:31.695Z,0
2018-09-24T00:44:32.984Z,0
2018-09-24T00:45:34.359Z,0
2018-09-24T00:46:35.725Z,0
2018-09-24T00:47:37.082Z,0
2018-09-24T00:48:38.457Z,0
2018-09-24T00:49:39.817Z,0
2018-09-24T00:50:41.157Z,0
2018-09-24T00:51:42.527Z,0
2018-09-24T00:52:43.891Z,0
2018-09-24T00:53:45.252Z,0
2018-09-24T00:54:46.612Z,0
2018-09-24T00:55:47.963Z,0
2018-09-24T00:56:49.314Z,0
2018-09-24T00:57:50.672Z,0
2018-09-24T00:58:52.029Z,0
2018-09-24T00:59:53.379Z,0
2018-09-24T01:00:54.738Z,0
2018-09-24T01:01:56.093Z,0
2018-09-24T01:02:57.457Z,0
2018-09-24T01:03:58.808Z,0
2018-09-24T01:05:00.159Z,0
2018-09-24T01:06:01.518Z,0
2018-09-24T01:07:02.865Z,0
2018-09-24T01:08:04.218Z,0
2018-09-24T01:09:05.590Z,0
2018-09-24T01:10:06.933Z,0
2018-09-24T01:11:08.298Z,0
2018-09-24T01:12:09.641Z,0
2018-09-24T01:13:10.993Z,0
2018-09-24T01:14:12.348Z,0
2018-09-24T01:15:13.721Z,0
2018-09-24T01:16:15.068Z,0
2018-09-24T01:17:16.421Z,0
2018-09-24T01:18:17.783Z,0
2018-09-24T01:19:19.138Z,0
2018-09-24T01:20:20.494Z,0
2018-09-24T01:21:21.843Z,0
2018-09-24T01:22:23.195Z,0
2018-09-24T01:23:24.553Z,0
2018-09-24T01:24:25.904Z,0
2018-09-24T01:25:27.259Z,0
2018-09-24T01:26:28.614Z,0
2018-09-24T01:27:29.974Z,0
2018-09-24T01:28:31.336Z,0
2018-09-24T01:29:32.687Z,0
2018-09-24T01:30:34.622Z,0
2018-09-24T01:31:35.982Z,0
2018-09-24T01:32:37.327Z,0
2018-09-24T01:33:38.673Z,0
2018-09-24T01:34:40.024Z,0
2018-09-24T01:35:41.369Z,0
2018-09-24T01:36:42.729Z,0
2018-09-24T01:37:44.093Z,0
2018-09-24T01:38:45.449Z,0
2018-09-24T01:39:46.804Z,0
2018-09-24T01:40:48.150Z,0
2018-09-24T01:41:49.502Z,0
2018-09-24T01:42:50.854Z,0
2018-09-24T01:43:52.213Z,0
2018-09-24T01:44:53.568Z,0
2018-09-24T01:45:54.928Z,0
2018-09-24T01:46:56.286Z,0
2018-09-24T01:47:57.638Z,0
2018-09-24T01:48:58.983Z,0
2018-09-24T01:50:00.333Z,0
2018-09-24T01:51:01.699Z,0
2018-09-24T01:52:03.038Z,0
2018-09-24T01:53:04.973Z,0
2018-09-24T01:54:06.330Z,0
2018-09-24T01:55:07.681Z,0
2018-09-24T01:56:09.023Z,0
2018-09-24T01:57:10.373Z,0
2018-09-24T01:58:11.723Z,0
2018-09-24T01:59:13.074Z,0
2018-09-24T02:00:14.437Z,0
2018-09-24T02:01:15.788Z,0
2018-09-24T02:02:17.126Z,0
2018-09-24T02:03:18.475Z,0
2018-09-24T02:04:19.835Z,0
2018-09-24T02:05:21.184Z,0
2018-09-24T02:06:22.549Z,0
2018-09-24T02:07:23.896Z,0
2018-09-24T02:08:25.252Z,0
2018-09-24T02:09:26.600Z,0
2018-09-24T02:10:27.948Z,0
2018-09-24T02:11:29.298Z,0
2018-09-24T02:12:30.658Z,0
2018-09-24T02:13:32.026Z,0
2018-09-24T02:14:33.379Z,0
2018-09-24T02:15:34.724Z,0
2018-09-24T02:16:36.079Z,0
2018-09-24T02:17:37.434Z,0
2018-09-24T02:18:38.790Z,0
2018-09-24T02:19:40.145Z,0
2018-09-24T02:20:41.504Z,0
2018-09-24T02:21:42.855Z,0
2018-09-24T02:22:44.208Z,0
2018-09-24T02:23:45.559Z,0
2018-09-24T02:24:46.909Z,0
2018-09-24T02:25:48.259Z,0
2018-09-24T02:26:49.621Z,0
2018-09-24T02:27:50.964Z,0
2018-09-24T02:28:52.330Z,0
2018-09-24T02:29:53.680Z,0
2018-09-24T02:30:55.035Z,0
2018-09-24T02:31:56.383Z,0
2018-09-24T02:32:57.735Z,0
2018-09-24T02:33:59.089Z,0
2018-09-24T02:35:00.444Z,0
2018-09-24T02:36:01.793Z,0
2018-09-24T02:37:03.144Z,0
2018-09-24T02:38:04.520Z,0
2018-09-24T02:39:05.865Z,0
2018-09-24T02:40:07.239Z,0
2018-09-24T02:41:08.580Z,0
2018-09-24T02:42:09.933Z,0
2018-09-24T02:43:11.284Z,0
2018-09-24T02:44:12.644Z,0
2018-09-24T02:45:13.990Z,0
2018-09-24T02:46:15.350Z,0
2018-09-24T02:47:16.708Z,0
2018-09-24T02:48:18.044Z,0
2018-09-24T02:49:19.410Z,0
2018-09-24T02:50:20.767Z,0
2018-09-24T02:51:22.110Z,0
2018-09-24T02:52:23.464Z,0
2018-09-24T02:53:24.818Z,0
2018-09-24T02:54:26.174Z,0
2018-09-24T02:55:27.529Z,0
2018-09-24T02:56:28.868Z,0
2018-09-24T02:57:30.229Z,0
2018-09-24T02:58:31.575Z,0
2018-09-24T02:59:32.929Z,0
2018-09-24T03:00:34.295Z,0
2018-09-24T03:01:35.638Z,0
2018-09-24T03:02:36.989Z,0
2018-09-24T03:03:38.340Z,0
2018-09-24T03:04:39.690Z,0
2018-09-24T03:05:41.050Z,0
2018-09-24T03:06:42.397Z,0
2018-09-24T03:07:43.749Z,0
2018-09-24T03:08:45.100Z,0
2018-09-24T03:09:46.454Z,0
2018-09-24T03:10:47.799Z,0
2018-09-24T03:11:49.144Z,0
2018-09-24T03:12:50.509Z,0
2018-09-24T03:13:51.861Z,0
2018-09-24T03:14:53.215Z,0
2018-09-24T03:15:54.574Z,0
2018-09-24T03:16:55.920Z,0
2018-09-24T03:17:57.269Z,0
2018-09-24T03:18:58.628Z,0
2018-09-24T03:19:59.981Z,0
2018-09-24T03:21:01.341Z,0
2018-09-24T03:22:02.683Z,0
2018-09-24T03:23:04.069Z,0
2018-09-24T03:24:05.429Z,0
2018-09-24T03:25:06.784Z,0
2018-09-24T03:26:08.198Z,0
2018-09-24T03:27:09.484Z,0
2018-09-24T03:28:10.841Z,0
2018-09-24T03:29:12.191Z,0
2018-09-24T03:30:13.544Z,0
2018-09-24T03:31:14.900Z,0
2018-09-24T03:32:16.251Z,0
2018-09-24T03:33:17.615Z,0
2018-09-24T03:34:18.965Z,0
2018-09-24T03:35:20.307Z,0
2018-09-24T03:36:21.665Z,0
2018-09-24T03:37:23.011Z,0
2018-09-24T03:38:24.374Z,0
2018-09-24T03:39:25.721Z,0
2018-09-24T03:40:27.073Z,0
2018-09-24T03:41:28.424Z,0
2018-09-24T03:42:29.761Z,0
2018-09-24T03:43:31.120Z,0
2018-09-24T03:44:32.474Z,0
2018-09-24T03:45:33.855Z,0
2018-09-24T03:46:35.201Z,0
2018-09-24T03:47:36.558Z,0
2018-09-24T03:48:37.915Z,0
2018-09-24T03:49:39.270Z,0
2018-09-24T03:50:40.611Z,0
2018-09-24T03:51:41.966Z,0
2018-09-24T03:52:43.326Z,0
2018-09-24T03:53:44.701Z,0
2018-09-24T03:54:46.058Z,0
2018-09-24T03:55:47.428Z,0
2018-09-24T03:56:48.784Z,0
2018-09-24T03:57:50.159Z,0
2018-09-24T03:58:51.538Z,0
2018-09-24T03:59:52.885Z,0
2018-09-24T04:00:54.259Z,0
2018-09-24T04:01:55.629Z,0
2018-09-24T04:02:57.000Z,0
2018-09-24T04:03:58.390Z,0
2018-09-24T04:04:59.781Z,0
2018-09-24T04:06:01.136Z,0
2018-09-24T04:07:02.512Z,0
2018-09-24T04:08:03.907Z,0
2018-09-24T04:09:05.250Z,0
2018-09-24T04:10:06.645Z,0
2018-09-24T04:11:07.960Z,0
2018-09-24T04:12:09.320Z,0
2018-09-24T04:13:10.675Z,0
2018-09-24T04:14:12.026Z,0
2018-09-24T04:15:13.375Z,0
2018-09-24T04:16:14.732Z,0
2018-09-24T04:17:16.071Z,0
2018-09-24T04:18:17.445Z,0
2018-09-24T04:19:18.786Z,0
2018-09-24T04:20:20.152Z,0
2018-09-24T04:21:21.503Z,0
2018-09-24T04:22:22.861Z,0
2018-09-24T04:23:24.251Z,0
2018-09-24T04:24:25.651Z,0
2018-09-24T04:25:27.011Z,0
2018-09-24T04:26:28.384Z,0
2018-09-24T04:27:29.745Z,0
2018-09-24T04:28:31.145Z,0
2018-09-24T04:29:32.512Z,0
2018-09-24T04:30:33.889Z,0
2018-09-24T04:31:35.269Z,0
2018-09-24T04:32:36.669Z,0
2018-09-24T04:33:38.053Z,0
2018-09-24T04:34:39.405Z,0
2018-09-24T04:35:40.814Z,0
2018-09-24T04:36:42.220Z,0
2018-09-24T04:37:43.595Z,0
2018-09-24T04:38:44.969Z,0
2018-09-24T04:39:46.330Z,0
2018-09-24T04:40:47.696Z,0
2018-09-24T04:41:49.096Z,0
2018-09-24T04:42:50.479Z,4
2018-09-24T04:43:51.853Z,4
2018-09-24T04:44:53.254Z,4
2018-09-24T04:45:54.636Z,4
2018-09-24T04:46:56.032Z,4
2018-09-24T04:47:57.382Z,4
2018-09-24T04:48:58.765Z,8
2018-09-24T04:50:00.154Z,12
2018-09-24T04:51:01.520Z,8
2018-09-24T04:52:02.884Z,12
2018-09-24T04:53:04.247Z,16
2018-09-24T04:54:05.601Z,20
2018-09-24T04:55:06.959Z,24
2018-09-24T04:56:08.315Z,24
2018-09-24T04:57:09.710Z,32
2018-09-24T04:58:11.113Z,36
2018-09-24T04:59:12.479Z,48
2018-09-24T05:00:13.868Z,60
2018-09-24T05:01:15.202Z,76
2018-09-24T05:02:16.562Z,96
2018-09-24T05:03:17.906Z,112
2018-09-24T05:04:19.274Z,128
2018-09-24T05:05:20.662Z,144
2018-09-24T05:06:22.040Z,168
2018-09-24T05:07:23.410Z,184
2018-09-24T05:08:24.761Z,212
2018-09-24T05:09:26.127Z,240
2018-09-24T05:10:27.487Z,260
2018-09-24T05:11:28.866Z,284
2018-09-24T05:12:30.283Z,316
2018-09-24T05:13:31.680Z,348
2018-09-24T05:14:33.056Z,384
2018-09-24T05:15:34.457Z,428
2018-09-24T05:16:35.856Z,476
2018-09-24T05:17:37.227Z,532
2018-09-24T05:18:38.582Z,588
2018-09-24T05:19:39.972Z,648
2018-09-24T05:20:41.337Z,736
2018-09-24T05:21:42.701Z,824
2018-09-24T05:22:44.066Z,916
2018-09-24T05:23:45.421Z,1020
2018-09-24T05:24:46.774Z,1124
2018-09-24T05:25:48.135Z,1184
2018-09-24T05:26:49.491Z,1220
2018-09-24T05:27:50.881Z,1284
2018-09-24T05:28:52.247Z,1372
2018-09-24T05:29:53.627Z,1452
2018-09-24T05:30:55.000Z,1516
2018-09-24T05:31:56.465Z,1580
2018-09-24T05:32:57.831Z,1664
2018-09-24T05:33:59.205Z,1752
2018-09-24T05:35:00.590Z,1840
2018-09-24T05:36:02.002Z,1928
2018-09-24T05:37:03.390Z,2020
2018-09-24T05:38:04.739Z,2128
2018-09-24T05:39:06.137Z,2260
2018-09-24T05:40:07.524Z,2440
2018-09-24T05:41:08.879Z,2708
2018-09-24T05:42:10.250Z,3004
2018-09-24T05:43:11.625Z,3204
2018-09-24T05:44:13.031Z,3228
2018-09-24T05:45:14.391Z,3148
2018-09-24T05:46:15.742Z,3224
2018-09-24T05:47:17.104Z,3288
2018-09-24T05:48:18.472Z,3284
2018-09-24T05:49:19.906Z,3332
2018-09-24T05:50:21.275Z,3464
2018-09-24T05:51:22.640Z,3632
2018-09-24T05:52:24.010Z,3764
2018-09-24T05:53:25.371Z,3812
2018-09-24T05:54:26.789Z,3800
2018-09-24T05:55:28.083Z,3880
2018-09-24T05:56:29.474Z,3852
2018-09-24T05:57:30.837Z,3780
2018-09-24T05:58:32.204Z,3792
2018-09-24T05:59:34.181Z,3828
2018-09-24T06:00:35.548Z,3968
2018-09-24T06:01:36.922Z,4168
2018-09-24T06:02:38.276Z,4256
2018-09-24T06:03:39.647Z,4264
2018-09-24T06:04:41.060Z,4328
2018-09-24T06:05:42.386Z,4412
2018-09-24T06:06:43.762Z,4536
2018-09-24T06:07:45.116Z,4616
2018-09-24T06:08:46.490Z,4628
2018-09-24T06:09:47.881Z,4652
2018-09-24T06:10:49.237Z,4684
2018-09-24T06:11:51.107Z,4708
2018-09-24T06:12:52.460Z,4736
2018-09-24T06:13:53.855Z,4808
2018-09-24T06:14:55.215Z,4900
2018-09-24T06:15:56.573Z,5036
2018-09-24T06:16:57.946Z,5216
2018-09-24T06:17:59.304Z,5380
2018-09-24T06:19:00.666Z,5484
2018-09-24T06:20:02.028Z,5512
2018-09-24T06:21:03.382Z,5504
2018-09-24T06:22:04.766Z,5496
2018-09-24T06:23:06.135Z,5528
2018-09-24T06:24:07.507Z,5556
2018-09-24T06:25:08.882Z,5632
2018-09-24T06:26:10.249Z,5752
2018-09-24T06:27:11.597Z,5908
2018-09-24T06:28:12.991Z,6048
2018-09-24T06:29:14.337Z,6128
2018-09-24T06:30:15.688Z,6184
2018-09-24T06:31:17.051Z,6280
2018-09-24T06:32:18.412Z,6368
2018-09-24T06:33:19.778Z,6448
2018-09-24T06:34:21.182Z,6576
2018-09-24T06:35:22.497Z,6684
2018-09-24T06:36:23.860Z,6772
2018-09-24T06:37:25.211Z,6824
2018-09-24T06:38:26.561Z,6920
2018-09-24T06:39:27.963Z,6988
2018-09-24T06:40:29.323Z,7160
2018-09-24T06:41:31.246Z,8376
2018-09-24T06:42:32.896Z,9820
2018-09-24T06:43:34.247Z,10024
2018-09-24T06:44:35.607Z,9932
2018-09-24T06:45:36.981Z,10100
2018-09-24T06:46:38.358Z,11656
2018-09-24T06:47:39.737Z,12824
2018-09-24T06:48:41.106Z,12456
2018-09-24T06:49:42.512Z,12676
2018-09-24T06:50:43.785Z,12820
2018-09-24T06:51:45.143Z,12452
2018-09-24T06:52:46.517Z,12824
2018-09-24T06:53:47.881Z,11532
2018-09-24T06:54:49.244Z,12508
2018-09-24T06:55:50.596Z,12628
2018-09-24T06:56:51.981Z,13344
2018-09-24T06:57:53.348Z,14088
2018-09-24T06:58:54.698Z,14936
2018-09-24T06:59:56.071Z,16208
2018-09-24T07:00:57.453Z,17308
2018-09-24T07:01:58.809Z,19968
2018-09-24T07:03:00.224Z,22400
2018-09-24T07:04:01.604Z,23136
2018-09-24T07:05:02.988Z,20128
2018-09-24T07:06:04.354Z,20960
2018-09-24T07:07:05.735Z,27520
2018-09-24T07:08:07.093Z,29728
2018-09-24T07:09:08.468Z,31168
2018-09-24T07:10:09.827Z,39168
2018-09-24T07:11:11.204Z,44224
2018-09-24T07:12:12.566Z,50944
2018-09-24T07:13:13.977Z,50848
2018-09-24T07:14:15.348Z,35104
2018-09-24T07:15:16.729Z,28416
2018-09-24T07:16:18.123Z,13228
2018-09-24T07:17:19.494Z,40960
2018-09-24T07:18:20.863Z,10744
2018-09-24T07:19:22.236Z,9844
2018-09-24T07:20:23.619Z,13408
2018-09-24T07:21:24.986Z,115424
2018-09-24T07:22:26.363Z,43456
2018-09-24T07:23:27.732Z,73760
2018-09-24T07:24:29.099Z,12312
2018-09-24T07:25:30.560Z,65696
2018-09-24T07:26:31.953Z,47232
2018-09-24T07:27:33.394Z,27712
2018-09-24T07:28:34.669Z,39264
2018-09-24T07:29:36.057Z,33824
2018-09-24T07:30:37.458Z,33600
2018-09-24T07:31:38.822Z,33600
2018-09-24T07:32:40.197Z,34752
2018-09-24T07:33:41.580Z,33024
2018-09-24T07:34:42.950Z,21920
2018-09-24T07:35:44.334Z,31424
2018-09-24T07:36:45.712Z,32480
2018-09-24T07:37:47.099Z,31520
2018-09-24T07:38:48.466Z,26112
2018-09-24T07:39:49.861Z,20832
2018-09-24T07:40:51.216Z,21216
2018-09-24T07:41:52.601Z,19168
2018-09-24T07:42:53.988Z,18240
2018-09-24T07:43:55.389Z,16448
2018-09-24T07:44:56.758Z,16260
2018-09-24T07:45:58.122Z,17288
2018-09-24T07:46:59.493Z,15588
2018-09-24T07:48:00.879Z,11988
2018-09-24T07:49:02.267Z,10816
2018-09-24T07:50:03.638Z,12408
2018-09-24T07:51:05.004Z,14356
2018-09-24T07:52:06.378Z,16136
2018-09-24T07:53:07.752Z,20384
2018-09-24T07:54:09.147Z,14264
2018-09-24T07:55:10.520Z,13584
2018-09-24T07:56:11.898Z,23232
2018-09-24T07:57:13.259Z,27264
2018-09-24T07:58:14.641Z,27456
2018-09-24T07:59:16.017Z,27168
2018-09-24T08:00:17.400Z,27680
2018-09-24T08:01:18.769Z,27616
2018-09-24T08:02:20.147Z,27168
2018-09-24T08:03:21.513Z,26080
2018-09-24T08:04:22.884Z,25120
2018-09-24T08:05:24.254Z,24800
2018-09-24T08:06:25.616Z,24512
2018-09-24T08:07:27.021Z,24896
2018-09-24T08:08:28.362Z,25376
2018-09-24T08:09:29.728Z,26688
2018-09-24T08:10:31.103Z,27424
2018-09-24T08:11:32.475Z,27072
2018-09-24T08:12:33.849Z,26144
2018-09-24T08:13:35.244Z,25728
2018-09-24T08:14:36.613Z,25760
2018-09-24T08:15:37.982Z,25952
2018-09-24T08:16:39.349Z,26048
2018-09-24T08:17:40.732Z,26272
2018-09-24T08:18:42.107Z,26560
2018-09-24T08:19:43.477Z,24928
2018-09-24T08:20:44.877Z,27136
2018-09-24T08:21:46.247Z,27136
2018-09-24T08:22:47.617Z,26848
2018-09-24T08:23:49.013Z,26560
2018-09-24T08:24:50.389Z,28480
2018-09-24T08:25:51.772Z,31648
2018-09-24T08:26:53.141Z,36064
2018-09-24T08:27:54.518Z,26304
2018-09-24T08:28:55.914Z,40352
2018-09-24T08:29:57.228Z,34880
2018-09-24T08:30:58.617Z,15484
2018-09-24T08:32:00.908Z,17164
2018-09-24T08:33:02.274Z,20352
2018-09-24T08:34:03.660Z,23776
2018-09-24T08:35:05.032Z,39136
2018-09-24T08:36:06.444Z,29120
2018-09-24T08:37:08.658Z,68288
2018-09-24T08:38:10.098Z,58304
2018-09-24T08:39:11.437Z,22016
2018-09-24T08:40:12.814Z,23360
2018-09-24T08:41:14.202Z,36608
2018-09-24T08:42:15.579Z,136992
2018-09-24T08:43:16.958Z,12660
2018-09-24T08:44:18.334Z,11904
2018-09-24T08:45:19.721Z,12720
2018-09-24T08:46:21.112Z,123456
2018-09-24T08:47:22.474Z,120224
2018-09-24T08:48:23.864Z,123648
2018-09-24T08:49:25.237Z,124224
2018-09-24T08:50:26.608Z,125728
2018-09-24T08:51:27.982Z,124576
2018-09-24T08:52:30.352Z,120992
2018-09-24T08:53:31.715Z,24512
2018-09-24T08:54:33.094Z,22784
2018-09-24T08:55:34.484Z,22176
2018-09-24T08:56:35.880Z,21184
2018-09-24T08:57:37.241Z,20256
2018-09-24T08:58:38.622Z,19008
2018-09-24T08:59:40.018Z,20000
2018-09-24T09:00:41.387Z,20896
2018-09-24T09:01:42.754Z,19424
2018-09-24T09:02:44.142Z,23552
2018-09-24T09:03:45.512Z,20704
2018-09-24T09:04:46.883Z,78464
2018-09-24T09:05:48.322Z,19712
2018-09-24T09:06:49.719Z,21024
2018-09-24T09:07:51.181Z,23264
2018-09-24T09:08:52.558Z,23744
2018-09-24T09:09:53.929Z,133664
2018-09-24T09:10:55.289Z,18848
2018-09-24T09:11:56.664Z,19328
2018-09-24T09:12:58.046Z,134016
2018-09-24T09:13:59.420Z,37376
2018-09-24T09:15:00.833Z,17260
2018-09-24T09:16:02.228Z,112000
2018-09-24T09:17:03.600Z,120800
2018-09-24T09:18:04.979Z,123744
2018-09-24T09:19:06.379Z,125344
2018-09-24T09:20:07.752Z,124320
2018-09-24T09:21:09.139Z,124512
2018-09-24T09:22:10.510Z,124992
2018-09-24T09:23:11.904Z,128224
2018-09-24T09:24:13.302Z,31456
2018-09-24T09:25:14.683Z,28640
2018-09-24T09:26:16.057Z,37056
2018-09-24T09:27:17.440Z,35360
2018-09-24T09:28:18.853Z,131264
2018-09-24T09:29:20.242Z,130016
2018-09-24T09:30:21.619Z,23168
2018-09-24T09:31:23.006Z,19616
2018-09-24T09:32:24.383Z,21056
2018-09-24T09:33:25.753Z,48256
2018-09-24T09:34:27.120Z,34048
2018-09-24T09:35:28.503Z,134112
2018-09-24T09:36:29.911Z,132416
2018-09-24T09:37:31.280Z,101216
2018-09-24T09:38:32.659Z,127136
2018-09-24T09:39:34.048Z,126912
2018-09-24T09:40:35.415Z,42944
2018-09-24T09:41:36.836Z,13640
2018-09-24T09:42:38.168Z,128736
2018-09-24T09:43:39.547Z,130144
2018-09-24T09:44:40.933Z,131200
2018-09-24T09:45:42.338Z,132192
2018-09-24T09:46:43.732Z,102848
2018-09-24T09:47:45.090Z,21088
2018-09-24T09:48:46.457Z,25344
2018-09-24T09:49:47.839Z,27552
2018-09-24T09:50:49.208Z,21440
2018-09-24T09:51:50.570Z,19936
2018-09-24T09:52:51.982Z,19680
2018-09-24T09:53:53.358Z,20736
2018-09-24T09:54:54.729Z,27936
2018-09-24T09:55:56.105Z,122176
2018-09-24T09:56:57.484Z,114656
2018-09-24T09:57:58.855Z,91296
2018-09-24T09:59:00.926Z,134784
2018-09-24T10:00:02.283Z,134624
2018-09-24T10:01:03.660Z,133984
2018-09-24T10:02:05.034Z,136032
2018-09-24T10:03:06.405Z,132320
2018-09-24T10:04:07.775Z,143200
2018-09-24T10:05:09.159Z,138624
2018-09-24T10:06:10.534Z,141408
2018-09-24T10:07:11.918Z,137184
2018-09-24T10:08:13.307Z,85600
2018-09-24T10:09:14.694Z,136960
2018-09-24T10:10:16.070Z,28448
2018-09-24T10:11:17.515Z,35552
2018-09-24T10:12:18.792Z,127616
2018-09-24T10:13:20.173Z,128096
2018-09-24T10:14:21.568Z,125280
2018-09-24T10:15:22.961Z,117856
2018-09-24T10:16:24.345Z,123488
2018-09-24T10:17:25.770Z,114752
2018-09-24T10:18:27.129Z,21472
2018-09-24T10:19:28.515Z,79072
2018-09-24T10:20:29.905Z,20640
2018-09-24T10:21:31.294Z,132064
2018-09-24T10:22:32.683Z,128896
2018-09-24T10:23:34.049Z,122848
2018-09-24T10:24:35.430Z,128896
2018-09-24T10:25:36.824Z,129728
2018-09-24T10:26:38.194Z,130816
2018-09-24T10:27:39.599Z,136224
2018-09-24T10:28:40.993Z,81376
2018-09-24T10:29:42.373Z,75552
2018-09-24T10:30:43.746Z,54496
2018-09-24T10:31:45.125Z,25248
2018-09-24T10:32:46.529Z,24672
2018-09-24T10:33:47.880Z,25760
2018-09-24T10:34:49.273Z,26272
2018-09-24T10:35:51.449Z,132736
2018-09-24T10:36:52.823Z,55456
2018-09-24T10:37:54.210Z,26656
2018-09-24T10:38:55.584Z,38368
2018-09-24T10:39:56.960Z,38272
2018-09-24T10:40:58.334Z,75552
2018-09-24T10:41:59.712Z,41600
2018-09-24T10:43:01.105Z,84064
2018-09-24T10:44:02.489Z,102880
2018-09-24T10:45:03.881Z,34240
2018-09-24T10:46:05.288Z,28512
2018-09-24T10:47:06.605Z,25568
2018-09-24T10:48:08.019Z,23072
2018-09-24T10:49:09.389Z,21280
2018-09-24T10:50:10.779Z,20768
2018-09-24T10:51:12.195Z,24416
2018-09-24T10:52:13.604Z,140384
2018-09-24T10:53:14.970Z,145152
2018-09-24T10:54:16.351Z,132160
2018-09-24T10:55:17.730Z,84384
2018-09-24T10:56:19.103Z,92896
2018-09-24T10:57:20.484Z,142656
2018-09-24T10:58:21.859Z,137216
2018-09-24T10:59:23.298Z,137088
2018-09-24T11:00:24.591Z,139168
2018-09-24T11:01:25.967Z,135520
2018-09-24T11:02:27.339Z,146368
2018-09-24T11:03:28.721Z,145760
2018-09-24T11:04:30.145Z,132320
2018-09-24T11:05:31.555Z,140000
2018-09-24T11:06:32.933Z,140320
2018-09-24T11:07:34.305Z,143264
2018-09-24T11:08:35.681Z,144320
2018-09-24T11:09:37.059Z,43776
2018-09-24T11:10:38.439Z,62688
2018-09-24T11:11:39.831Z,33312
2018-09-24T11:12:41.215Z,88672
2018-09-24T11:13:42.584Z,33984
2018-09-24T11:14:43.973Z,41184
2018-09-24T11:15:45.438Z,146624
2018-09-24T11:16:46.888Z,34208
2018-09-24T11:17:48.302Z,59232
2018-09-24T11:18:49.520Z,29088
2018-09-24T11:19:50.900Z,97984
2018-09-24T11:20:52.279Z,145344
2018-09-24T11:21:53.656Z,142816
2018-09-24T11:22:55.033Z,101344
2018-09-24T11:23:56.417Z,62976
2018-09-24T11:24:57.799Z,19200
2018-09-24T11:25:59.180Z,29152
2018-09-24T11:27:00.585Z,10900
2018-09-24T11:28:01.968Z,10704
2018-09-24T11:29:03.378Z,11096
2018-09-24T11:30:04.748Z,11000
2018-09-24T11:31:06.123Z,10652
2018-09-24T11:32:07.509Z,10676
2018-09-24T11:33:08.884Z,11876
2018-09-24T11:34:10.260Z,128896
2018-09-24T11:35:11.674Z,138304
2018-09-24T11:36:13.048Z,130304
2018-09-24T11:37:14.433Z,131840
2018-09-24T11:38:15.815Z,129440
2018-09-24T11:39:17.190Z,36768
2018-09-24T11:40:18.574Z,63360
2018-09-24T11:41:19.981Z,41600
2018-09-24T11:42:21.360Z,70368
2018-09-24T11:43:22.744Z,35584
2018-09-24T11:44:24.123Z,30912
2018-09-24T11:45:25.513Z,29088
2018-09-24T11:46:26.924Z,26592
2018-09-24T11:47:28.271Z,24800
2018-09-24T11:48:29.656Z,128704
2018-09-24T11:49:31.069Z,129728
2018-09-24T11:50:32.449Z,133312
2018-09-24T11:51:33.853Z,30432
2018-09-24T11:52:35.226Z,30592
2018-09-24T11:53:36.613Z,22592
2018-09-24T11:54:37.996Z,20960
2018-09-24T11:55:39.378Z,19968
2018-09-24T11:56:40.752Z,19136
2018-09-24T11:57:42.166Z,18016
2018-09-24T11:58:43.551Z,17036
2018-09-24T11:59:44.945Z,16772
2018-09-24T12:00:46.318Z,16668
2018-09-24T12:01:47.690Z,16484
2018-09-24T12:02:49.072Z,16460
2018-09-24T12:03:50.450Z,16376
2018-09-24T12:04:51.828Z,16756
2018-09-24T12:05:53.198Z,17460
2018-09-24T12:06:54.580Z,18752
2018-09-24T12:07:55.966Z,21120
2018-09-24T12:08:57.340Z,25056
2018-09-24T12:09:58.711Z,113216
2018-09-24T12:11:00.620Z,47456
2018-09-24T12:12:02.000Z,33440
2018-09-24T12:13:03.376Z,30528
2018-09-24T12:14:04.754Z,34752
2018-09-24T12:15:06.135Z,27968
2018-09-24T12:16:07.505Z,27360
2018-09-24T12:17:08.886Z,25856
2018-09-24T12:18:10.261Z,25600
2018-09-24T12:19:11.626Z,26112
2018-09-24T12:20:12.996Z,26464
2018-09-24T12:21:14.365Z,23904
2018-09-24T12:22:15.740Z,21344
2018-09-24T12:23:17.113Z,21056
2018-09-24T12:24:18.497Z,21056
2018-09-24T12:25:19.877Z,20352
2018-09-24T12:26:21.256Z,19072
2018-09-24T12:27:22.624Z,17532
2018-09-24T12:28:24.001Z,16960
2018-09-24T12:29:25.370Z,17308
2018-09-24T12:30:26.749Z,18688
2018-09-24T12:31:28.121Z,20224
2018-09-24T12:32:29.491Z,21920
2018-09-24T12:33:30.881Z,20544
2018-09-24T12:34:32.265Z,15932
2018-09-24T12:35:33.645Z,12572
2018-09-24T12:36:35.019Z,10704
2018-09-24T12:37:36.375Z,9788
2018-09-24T12:38:37.749Z,9476
2018-09-24T12:39:39.120Z,9520
2018-09-24T12:40:40.489Z,9880
2018-09-24T12:41:41.856Z,11388
2018-09-24T12:42:43.236Z,14300
2018-09-24T12:43:44.654Z,98432
2018-09-24T12:44:46.020Z,42176
2018-09-24T12:45:47.389Z,61504
2018-09-24T12:46:48.804Z,101952
2018-09-24T12:47:50.216Z,101472
2018-09-24T12:48:51.553Z,101760
2018-09-24T12:49:52.931Z,77184
2018-09-24T12:50:54.322Z,106976
2018-09-24T12:51:55.696Z,107168
2018-09-24T12:52:57.086Z,107424
2018-09-24T12:53:58.462Z,106592
2018-09-24T12:54:59.836Z,32512
2018-09-24T12:56:01.216Z,25824
2018-09-24T12:57:02.589Z,29184
2018-09-24T12:58:03.961Z,19808
2018-09-24T12:59:05.343Z,15780
2018-09-24T13:00:06.717Z,17476
2018-09-24T13:01:08.081Z,46752
2018-09-24T13:02:09.480Z,32416
2018-09-24T13:03:10.844Z,22048
2018-09-24T13:04:12.227Z,17824
2018-09-24T13:05:13.596Z,14552
2018-09-24T13:06:15.030Z,14064
2018-09-24T13:07:16.402Z,15936
2018-09-24T13:08:17.829Z,16292
2018-09-24T13:09:19.151Z,17884
2018-09-24T13:10:20.546Z,22112
2018-09-24T13:11:21.914Z,24736
2018-09-24T13:12:23.285Z,28704
2018-09-24T13:13:24.666Z,97312
2018-09-24T13:14:26.039Z,30848
2018-09-24T13:15:27.412Z,34528
2018-09-24T13:16:28.781Z,25472
2018-09-24T13:17:30.175Z,29856
2018-09-24T13:18:31.538Z,24160
2018-09-24T13:19:32.935Z,24000
2018-09-24T13:20:34.316Z,23488
2018-09-24T13:21:35.722Z,23264
2018-09-24T13:22:37.071Z,23488
2018-09-24T13:23:38.451Z,24000
2018-09-24T13:24:39.823Z,24512
2018-09-24T13:25:41.194Z,24416
2018-09-24T13:26:42.577Z,23520
2018-09-24T13:27:43.951Z,22112
2018-09-24T13:28:45.355Z,21312
2018-09-24T13:29:46.738Z,20224
2018-09-24T13:30:48.142Z,19296
2018-09-24T13:31:49.506Z,18848
2018-09-24T13:32:50.921Z,18656
2018-09-24T13:33:52.222Z,18496
2018-09-24T13:34:53.600Z,18144
2018-09-24T13:35:54.999Z,19360
2018-09-24T13:36:56.380Z,18944
2018-09-24T13:37:57.746Z,19744
2018-09-24T13:38:59.144Z,18848
2018-09-24T13:40:00.497Z,18976
2018-09-24T13:41:01.875Z,18656
2018-09-24T13:42:03.255Z,18400
2018-09-24T13:43:04.646Z,18496
2018-09-24T13:44:06.013Z,18944
2018-09-24T13:45:07.378Z,19456
2018-09-24T13:46:08.751Z,19872
2018-09-24T13:47:10.121Z,20064
2018-09-24T13:48:11.506Z,20384
2018-09-24T13:49:12.878Z,21152
2018-09-24T13:50:14.263Z,22048