createdAt,value
2023-01-13T00:01:30.170Z,3.70
2023-01-13T00:03:57.628Z,3.53
2023-01-13T00:06:27.340Z,3.53
2023-01-13T00:08:54.626Z,3.73
2023-01-13T00:11:25.966Z,3.40
2023-01-13T00:13:52.673Z,2.83
2023-01-13T00:16:21.005Z,2.57
2023-01-13T00:18:51.217Z,4.37
2023-01-13T00:21:24.184Z,3.63
2023-01-13T00:23:53.890Z,4.00
2023-01-13T00:26:27.625Z,3.30
2023-01-13T00:28:59.159Z,3.77
2023-01-13T00:31:28.562Z,3.83
2023-01-13T00:34:02.998Z,3.03
2023-01-13T00:36:31.065Z,3.43
2023-01-13T00:38:59.052Z,4.07
2023-01-13T00:41:26.763Z,4.03
2023-01-13T00:43:53.630Z,3.40
2023-01-13T00:46:22.684Z,3.97
2023-01-13T00:48:51.393Z,3.37
2023-01-13T00:51:22.324Z,3.83
2023-01-13T00:53:51.662Z,4.97
2023-01-13T00:56:34.053Z,4.13
2023-01-13T00:59:05.457Z,3.80
2023-01-13T01:01:33.486Z,4.17
2023-01-13T01:04:00.311Z,3.67
2023-01-13T01:06:27.683Z,3.40
2023-01-13T01:08:55.979Z,3.53
2023-01-13T01:11:26.784Z,3.90
2023-01-13T01:13:56.385Z,4.10
2023-01-13T01:16:27.183Z,3.17
2023-01-13T01:18:54.911Z,4.03
2023-01-13T01:21:24.154Z,3.43
2023-01-13T01:23:51.160Z,4.07
2023-01-13T01:26:24.461Z,4.07
2023-01-13T01:28:51.746Z,3.90
2023-01-13T01:31:34.016Z,5.50
2023-01-13T01:34:01.652Z,4.10
2023-01-13T01:36:30.218Z,3.77
2023-01-13T01:38:58.700Z,4.37
2023-01-13T01:41:31.812Z,4.20
2023-01-13T01:44:49.327Z,3.27
2023-01-13T01:47:19.320Z,3.57
2023-01-13T01:49:47.675Z,3.30
2023-01-13T01:52:18.668Z,4.27
2023-01-13T01:55:11.931Z,4.07
2023-01-13T01:57:41.239Z,4.10
2023-01-13T02:00:09.561Z,4.27
2023-01-13T02:02:37.749Z,3.37
2023-01-13T02:05:04.957Z,3.43
2023-01-13T02:07:36.089Z,4.60
2023-01-13T02:10:09.208Z,5.27
2023-01-13T02:12:37.015Z,4.13
2023-01-13T02:15:18.347Z,4.27
2023-01-13T02:18:18.812Z,4.57
2023-01-13T02:21:19.564Z,5.40
2023-01-13T02:24:41.473Z,4.00
2023-01-13T02:27:48.785Z,3.70
2023-01-13T02:31:03.143Z,4.27
2023-01-13T02:34:03.797Z,4.60
2023-01-13T02:37:07.085Z,4.03
2023-01-13T02:39:54.744Z,3.53
2023-01-13T02:42:51.373Z,3.50
2023-01-13T02:45:44.240Z,4.17
2023-01-13T02:48:15.114Z,5.10
2023-01-13T02:51:00.951Z,4.47
2023-01-13T02:53:56.514Z,3.90
2023-01-13T02:56:26.585Z,4.23
2023-01-13T02:58:57.771Z,4.53
2023-01-13T03:01:25.346Z,3.43
2023-01-13T03:03:52.267Z,5.17
2023-01-13T03:06:49.263Z,3.83
2023-01-13T03:09:27.498Z,4.47
2023-01-13T03:12:21.097Z,5.03
2023-01-13T03:15:26.036Z,3.57
2023-01-13T03:18:31.190Z,3.80
2023-01-13T03:21:07.238Z,3.00
2023-01-13T03:23:51.971Z,4.23
2023-01-13T03:26:35.324Z,3.73
2023-01-13T03:29:20.695Z,5.20
2023-01-13T03:32:15.240Z,4.23
2023-01-13T03:34:55.102Z,3.53
2023-01-13T03:37:31.824Z,3.30
2023-01-13T03:40:07.804Z,3.87
2023-01-13T03:42:38.189Z,3.63
2023-01-13T03:45:17.383Z,3.40
2023-01-13T03:47:57.559Z,3.77
2023-01-13T03:50:35.833Z,3.23
2023-01-13T03:53:40.016Z,2.97
2023-01-13T03:56:39.862Z,4.17
2023-01-13T03:59:15.424Z,3.30
2023-01-13T04:01:57.317Z,2.97
2023-01-13T04:04:35.696Z,3.20
2023-01-13T04:07:10.374Z,2.93
2023-01-13T04:09:54.970Z,3.63
2023-01-13T04:13:05.064Z,2.17
2023-01-13T04:15:39.407Z,2.13
2023-01-13T04:18:25.843Z,3.23
2023-01-13T04:20:56.465Z,2.53
2023-01-13T04:23:24.521Z,2.13
2023-01-13T04:25:52.204Z,2.00
2023-01-13T04:28:19.959Z,2.33
2023-01-13T04:30:48.060Z,3.30
2023-01-13T04:33:17.344Z,2.10
2023-01-13T04:35:46.037Z,1.70
2023-01-13T04:38:19.276Z,1.67
2023-01-13T04:40:48.356Z,1.47
2023-01-13T04:43:15.827Z,1.53
2023-01-13T04:45:43.795Z,1.80
2023-01-13T04:48:10.965Z,3.00
2023-01-13T04:50:37.941Z,2.23
2023-01-13T04:53:05.712Z,1.87
2023-01-13T04:55:33.045Z,1.67
2023-01-13T04:58:09.341Z,2.00
2023-01-13T05:00:37.244Z,1.80
2023-01-13T05:03:05.118Z,1.47
2023-01-13T05:05:32.071Z,1.50
2023-01-13T05:07:58.882Z,1.10
2023-01-13T05:10:26.829Z,1.67
2023-01-13T05:13:12.204Z,1.50
2023-01-13T05:16:00.229Z,2.20
2023-01-13T05:18:30.550Z,2.20
2023-01-13T05:20:57.922Z,2.93
2023-01-13T05:23:43.037Z,2.03
2023-01-13T05:26:09.855Z,1.73
2023-01-13T05:28:36.610Z,2.33
2023-01-13T05:31:03.399Z,1.50
2023-01-13T05:33:30.220Z,2.37
2023-01-13T05:36:01.573Z,2.13
2023-01-13T05:38:28.306Z,1.77
2023-01-13T05:41:13.339Z,2.43
2023-01-13T05:43:40.153Z,1.90
2023-01-13T05:46:09.545Z,1.90
2023-01-13T05:48:40.065Z,2.60
2023-01-13T05:51:10.009Z,2.03
2023-01-13T05:53:36.910Z,2.30
2023-01-13T05:56:09.293Z,2.43
2023-01-13T05:58:36.506Z,1.80
2023-01-13T06:01:07.457Z,2.10
2023-01-13T06:03:35.172Z,2.47
2023-01-13T06:06:03.850Z,3.10
2023-01-13T06:08:32.449Z,1.93
2023-01-13T06:10:59.865Z,1.93
2023-01-13T06:13:27.352Z,2.50
2023-01-13T06:15:59.983Z,2.40
2023-01-13T06:18:27.958Z,2.80
2023-01-13T06:20:55.685Z,2.30
2023-01-13T06:23:22.713Z,2.60
2023-01-13T06:26:15.796Z,1.83
2023-01-13T06:28:42.982Z,2.73
2023-01-13T06:31:11.104Z,3.03
2023-01-13T06:33:45.827Z,2.33
2023-01-13T06:36:22.333Z,1.80
2023-01-13T06:38:55.784Z,2.90
2023-01-13T06:41:43.496Z,3.27
2023-01-13T06:44:10.245Z,2.60
2023-01-13T06:46:37.245Z,2.37
2023-01-13T06:49:05.253Z,2.20
2023-01-13T06:51:32.108Z,2.25
2023-01-13T06:53:58.890Z,2.80
2023-01-13T06:56:25.622Z,2.13
2023-01-13T06:58:52.340Z,2.30
2023-01-13T07:01:19.144Z,2.53
2023-01-13T07:03:47.041Z,2.33
2023-01-13T07:06:13.837Z,2.43
2023-01-13T07:08:40.612Z,2.77
2023-01-13T07:11:07.355Z,4.20
2023-01-13T07:13:54.175Z,2.27
2023-01-13T07:16:20.943Z,3.33
2023-01-13T07:18:47.694Z,3.20
2023-01-13T07:21:18.660Z,2.83
2023-01-13T07:23:46.714Z,2.63
2023-01-13T07:26:15.248Z,2.17
2023-01-13T07:28:42.656Z,2.40
2023-01-13T07:31:21.666Z,2.63
2023-01-13T07:33:48.759Z,2.87
2023-01-13T07:36:16.013Z,2.67
2023-01-13T07:38:44.492Z,2.57
2023-01-13T07:41:39.975Z,2.87
2023-01-13T07:44:10.739Z,2.30
2023-01-13T07:46:38.689Z,2.33
2023-01-13T07:49:06.901Z,3.10
2023-01-13T07:51:39.873Z,5.07
2023-01-13T07:54:07.728Z,3.03
2023-01-13T07:56:34.919Z,2.67
2023-01-13T07:59:01.998Z,2.53
2023-01-13T08:01:29.222Z,3.63
2023-01-13T08:03:57.587Z,3.50
2023-01-13T08:06:25.519Z,2.27
2023-01-13T08:08:53.664Z,2.60
2023-01-13T08:11:23.403Z,3.03
2023-01-13T08:13:50.516Z,3.07
2023-01-13T08:16:17.400Z,2.60
2023-01-13T08:18:44.227Z,2.80
2023-01-13T08:21:15.510Z,2.53
2023-01-13T08:23:45.041Z,2.10
2023-01-13T08:26:16.392Z,2.73
2023-01-13T08:28:44.201Z,3.30
2023-01-13T08:31:15.913Z,2.00
2023-01-13T08:33:42.994Z,2.60
2023-01-13T08:36:12.356Z,4.30
2023-01-13T08:38:40.871Z,3.93
2023-01-13T08:41:36.651Z,3.17
2023-01-13T08:44:03.857Z,3.53
2023-01-13T08:46:30.714Z,2.80
2023-01-13T08:48:57.650Z,3.17
2023-01-13T08:51:24.396Z,4.27
2023-01-13T08:53:51.148Z,3.90
2023-01-13T08:56:17.953Z,3.90
2023-01-13T08:58:44.658Z,5.77
2023-01-13T09:01:20.333Z,2.80
2023-01-13T09:03:47.086Z,3.00
2023-01-13T09:06:14.423Z,2.60
2023-01-13T09:08:41.409Z,2.63
2023-01-13T09:11:55.511Z,2.23
2023-01-13T09:14:25.164Z,3.17
2023-01-13T09:16:51.990Z,3.33
2023-01-13T09:19:18.937Z,2.93
2023-01-13T09:21:45.815Z,2.30
2023-01-13T09:24:12.604Z,2.87
2023-01-13T09:26:39.400Z,3.33
2023-01-13T09:29:06.327Z,2.80
2023-01-13T09:31:35.690Z,2.07
2023-01-13T09:34:24.090Z,2.53
2023-01-13T09:36:51.348Z,2.73
2023-01-13T09:39:19.217Z,2.43
2023-01-13T09:42:14.194Z,3.00
2023-01-13T09:45:04.787Z,2.87
2023-01-13T09:47:43.425Z,2.60
2023-01-13T09:50:55.573Z,2.53
2023-01-13T09:53:31.307Z,4.30
2023-01-13T09:55:58.470Z,2.63
2023-01-13T09:58:25.347Z,2.83
2023-01-13T10:01:31.424Z,2.53
2023-01-13T10:04:11.228Z,5.13
2023-01-13T10:06:42.564Z,3.27
2023-01-13T10:09:21.240Z,4.03
2023-01-13T10:12:07.951Z,3.40
2023-01-13T10:14:51.483Z,2.50
2023-01-13T10:17:46.082Z,3.13
2023-01-13T10:20:22.506Z,4.13
2023-01-13T10:23:41.304Z,2.67
2023-01-13T10:26:26.816Z,3.30
2023-01-13T10:28:55.699Z,3.50
2023-01-13T10:31:24.927Z,2.90
2023-01-13T10:34:06.110Z,3.47
2023-01-13T10:36:33.555Z,3.40
2023-01-13T10:39:17.512Z,4.57
2023-01-13T10:41:44.817Z,3.17
2023-01-13T10:44:19.145Z,3.23
2023-01-13T10:46:58.860Z,5.83
2023-01-13T10:49:37.433Z,3.33
2023-01-13T10:52:25.180Z,3.00
2023-01-13T10:54:54.336Z,2.53
2023-01-13T10:57:27.585Z,2.97
2023-01-13T10:59:55.500Z,3.00
2023-01-13T11:02:30.617Z,3.10
2023-01-13T11:05:03.045Z,2.87
2023-01-13T11:07:41.545Z,4.40
2023-01-13T11:10:24.016Z,3.30
2023-01-13T11:13:15.934Z,2.40
2023-01-13T11:16:14.191Z,2.93
2023-01-13T11:19:15.161Z,2.47
2023-01-13T11:22:00.862Z,2.00
2023-01-13T11:24:52.319Z,2.63
2023-01-13T11:27:30.040Z,1.80
2023-01-13T11:30:34.030Z,2.20
2023-01-13T11:33:10.835Z,2.80
2023-01-13T11:36:18.869Z,1.70
2023-01-13T11:38:54.103Z,1.73
2023-01-13T11:41:44.476Z,2.63
2023-01-13T11:44:41.090Z,1.63
2023-01-13T11:47:12.895Z,1.87
2023-01-13T11:49:39.829Z,2.43
2023-01-13T11:52:55.654Z,2.13
2023-01-13T11:56:06.726Z,2.70
2023-01-13T11:59:11.958Z,1.70
2023-01-13T12:02:27.858Z,2.77
2023-01-13T12:05:13.638Z,1.87
2023-01-13T12:08:11.172Z,2.15
2023-01-13T12:11:07.756Z,2.47
2023-01-13T12:14:14.341Z,1.80
2023-01-13T12:16:50.616Z,1.60
2023-01-13T12:19:29.014Z,2.20
2023-01-13T12:22:16.197Z,2.50
2023-01-13T12:25:05.279Z,1.83
2023-01-13T12:28:02.232Z,2.13
2023-01-13T12:30:42.565Z,2.17
2023-01-13T12:33:30.901Z,2.30
2023-01-13T12:36:31.858Z,2.07
2023-01-13T12:39:04.565Z,3.40
2023-01-13T12:42:04.959Z,2.20
2023-01-13T12:44:32.117Z,2.33
2023-01-13T12:47:00.241Z,1.50
2023-01-13T12:49:30.204Z,1.97
2023-01-13T12:51:56.848Z,2.37
2023-01-13T12:54:44.609Z,2.00
2023-01-13T12:57:34.002Z,1.93
2023-01-13T13:00:06.650Z,1.67
2023-01-13T13:03:17.127Z,1.97
2023-01-13T13:06:02.023Z,1.93
2023-01-13T13:09:03.155Z,2.60
2023-01-13T13:12:03.419Z,1.97
2023-01-13T13:14:39.422Z,2.17
2023-01-13T13:17:39.195Z,2.00
2023-01-13T13:20:50.712Z,1.70
2023-01-13T13:23:47.725Z,1.80
2023-01-13T13:26:42.423Z,2.07
2023-01-13T13:29:48.024Z,1.77
2023-01-13T13:32:41.675Z,1.50
2023-01-13T13:35:52.508Z,2.20
2023-01-13T13:39:05.653Z,2.60
2023-01-13T13:41:56.067Z,1.53
2023-01-13T13:44:50.011Z,2.27
2023-01-13T13:47:16.773Z,2.50
2023-01-13T13:49:52.588Z,1.80
2023-01-13T13:52:39.387Z,2.07
2023-01-13T13:55:19.071Z,1.70
2023-01-13T13:57:52.776Z,1.40
2023-01-13T14:00:25.168Z,2.90
2023-01-13T14:03:01.483Z,1.87
2023-01-13T14:05:37.408Z,1.70
2023-01-13T14:08:15.371Z,1.40
2023-01-13T14:10:45.183Z,1.93
2023-01-13T14:13:22.918Z,1.60
2023-01-13T14:16:07.502Z,2.00
2023-01-13T14:18:47.699Z,1.33
2023-01-13T14:21:27.058Z,2.03
2023-01-13T14:24:14.981Z,2.10
2023-01-13T14:26:42.068Z,2.10
2023-01-13T14:29:18.143Z,1.50
2023-01-13T14:31:46.587Z,1.63
2023-01-13T14:34:31.061Z,2.37
2023-01-13T14:36:58.921Z,1.93
2023-01-13T14:39:42.455Z,2.13
2023-01-13T14:42:17.410Z,1.43
2023-01-13T14:44:49.869Z,1.70
2023-01-13T14:47:32.251Z,1.53
2023-01-13T14:50:07.568Z,4.80
2023-01-13T14:52:47.122Z,4.10
2023-01-13T14:55:33.729Z,5.60
2023-01-13T14:58:22.533Z,3.10
2023-01-13T15:00:51.457Z,2.00
2023-01-13T15:03:21.055Z,1.50
2023-01-13T15:05:53.534Z,1.90
2023-01-13T15:08:29.504Z,2.00
2023-01-13T15:11:08.170Z,1.77
2023-01-13T15:13:53.091Z,2.07
2023-01-13T15:16:29.962Z,2.27
2023-01-13T15:18:58.327Z,1.67
2023-01-13T15:21:25.305Z,2.03
2023-01-13T15:23:52.331Z,2.57
2023-01-13T15:26:29.245Z,1.90
2023-01-13T15:28:58.543Z,1.90
2023-01-13T15:31:27.074Z,2.00
2023-01-13T15:33:54.392Z,2.50
2023-01-13T15:36:32.014Z,2.60
2023-01-13T15:39:00.621Z,2.63
2023-01-13T15:41:46.378Z,2.20
2023-01-13T15:44:33.969Z,2.50
2023-01-13T15:47:07.313Z,5.90
2023-01-13T15:49:44.071Z,7.23
2023-01-13T15:52:26.723Z,4.30
2023-01-13T15:54:54.783Z,5.20
2023-01-13T15:57:28.830Z,7.47
2023-01-13T16:00:00.251Z,3.70
2023-01-13T16:02:33.107Z,2.60
2023-01-13T16:04:59.901Z,2.40
2023-01-13T16:07:27.026Z,2.10
2023-01-13T16:09:54.174Z,1.80
2023-01-13T16:12:21.087Z,3.57
2023-01-13T16:14:47.897Z,4.07
2023-01-13T16:17:19.193Z,8.83
2023-01-13T16:19:47.023Z,9.53
2023-01-13T16:22:15.466Z,4.33
2023-01-13T16:24:43.428Z,3.87
2023-01-13T16:27:23.471Z,3.27
2023-01-13T16:29:52.201Z,2.97
2023-01-13T16:32:20.970Z,1.70
2023-01-13T16:34:48.469Z,2.30
2023-01-13T16:37:27.123Z,1.87
2023-01-13T16:39:54.617Z,1.90
2023-01-13T16:42:21.994Z,1.83
2023-01-13T16:44:50.598Z,1.90
2023-01-13T16:47:18.744Z,2.13
2023-01-13T16:49:45.898Z,2.23
2023-01-13T16:52:12.806Z,2.07
2023-01-13T16:54:39.763Z,2.87
2023-01-13T16:57:07.788Z,2.70
2023-01-13T16:59:34.534Z,1.87
2023-01-13T17:02:02.096Z,2.30
2023-01-13T17:04:29.055Z,3.00
2023-01-13T17:07:04.927Z,1.10
2023-01-13T17:09:31.775Z,1.10
2023-01-13T17:11:59.260Z,1.50
2023-01-13T17:14:26.421Z,1.50
2023-01-13T17:16:58.618Z,1.50
2023-01-13T17:19:25.796Z,1.33
2023-01-13T17:21:52.902Z,0.80
2023-01-13T17:24:20.453Z,1.00
2023-01-13T17:26:50.601Z,1.00
2023-01-13T17:29:25.110Z,0.80
2023-01-13T17:31:53.127Z,1.27
2023-01-13T17:34:21.289Z,0.90
2023-01-13T17:36:48.627Z,0.97
2023-01-13T17:39:23.443Z,1.50
2023-01-13T17:41:51.789Z,1.10
2023-01-13T17:44:20.864Z,1.10
2023-01-13T17:46:48.743Z,1.57
2023-01-13T17:49:18.950Z,7.17
2023-01-13T17:51:48.137Z,3.67
2023-01-13T17:54:15.862Z,2.13
2023-01-13T17:56:43.427Z,1.60
2023-01-13T17:59:13.238Z,3.37
2023-01-13T18:01:40.967Z,1.80
2023-01-13T18:04:14.805Z,1.20
2023-01-13T18:06:41.970Z,2.30
2023-01-13T18:09:08.774Z,1.37
2023-01-13T18:11:35.701Z,1.90
2023-01-13T18:14:02.545Z,1.40
2023-01-13T18:16:31.827Z,1.93
2023-01-13T18:19:18.845Z,3.00
2023-01-13T18:22:05.505Z,2.93
2023-01-13T18:24:51.573Z,1.87
2023-01-13T18:27:23.214Z,1.83
2023-01-13T18:29:57.300Z,2.20
2023-01-13T18:32:33.386Z,10.13
2023-01-13T18:35:10.265Z,5.40
2023-01-13T18:37:40.684Z,1.90
2023-01-13T18:40:11.058Z,1.43
2023-01-13T18:42:59.039Z,1.30
2023-01-13T18:45:33.061Z,1.73
2023-01-13T18:48:02.916Z,1.30
2023-01-13T18:50:34.718Z,1.57
2023-01-13T18:53:04.513Z,1.77
2023-01-13T18:55:31.285Z,2.33
2023-01-13T18:57:59.536Z,1.47
2023-01-13T19:00:27.323Z,1.77
2023-01-13T19:05:34.201Z,1.93
2023-01-13T19:08:01.071Z,1.70
2023-01-13T19:10:31.675Z,1.10
2023-01-13T19:12:58.489Z,1.97
2023-01-13T19:15:25.193Z,1.47
2023-01-13T19:17:52.090Z,1.23
2023-01-13T19:20:20.057Z,1.83
2023-01-13T19:22:55.824Z,2.47
2023-01-13T19:25:23.955Z,1.87
2023-01-13T19:27:50.742Z,1.30
2023-01-13T19:30:17.860Z,1.10
2023-01-13T19:32:45.375Z,1.97
2023-01-13T19:35:14.142Z,1.50
2023-01-13T19:37:43.508Z,1.47
2023-01-13T19:40:13.751Z,2.77
2023-01-13T19:43:01.596Z,1.90
2023-01-13T19:45:30.463Z,3.00
2023-01-13T19:48:00.257Z,5.33
2023-01-13T19:50:27.365Z,2.57
2023-01-13T19:52:54.141Z,4.20
2023-01-13T19:55:21.207Z,2.83
2023-01-13T19:57:49.210Z,2.47
2023-01-13T20:00:23.726Z,9.03
2023-01-13T20:02:52.907Z,9.67
2023-01-13T20:05:26.840Z,15.77
2023-01-13T20:07:53.919Z,7.63
2023-01-13T20:10:23.113Z,3.40
2023-01-13T20:12:49.981Z,3.13
2023-01-13T20:15:17.005Z,5.50
2023-01-13T20:17:43.769Z,8.70
2023-01-13T20:20:11.780Z,2.93
2023-01-13T20:22:40.455Z,2.00
2023-01-13T20:25:13.240Z,1.00
2023-01-13T20:27:40.103Z,1.20
2023-01-13T20:30:09.456Z,0.93
2023-01-13T20:32:37.767Z,1.33
2023-01-13T20:35:07.201Z,1.33
2023-01-13T20:37:36.978Z,1.37
2023-01-13T20:40:05.900Z,1.37
2023-01-13T20:42:42.209Z,1.70
2023-01-13T20:45:09.736Z,1.27
2023-01-13T20:47:36.436Z,1.10
2023-01-13T20:50:04.075Z,1.77
2023-01-13T20:52:30.866Z,1.30
2023-01-13T20:54:58.656Z,1.40
2023-01-13T20:57:25.364Z,1.40
2023-01-13T20:59:52.143Z,1.13
2023-01-13T21:02:20.157Z,1.50
2023-01-13T21:04:46.974Z,1.43
2023-01-13T21:07:13.844Z,1.40
2023-01-13T21:09:40.641Z,1.77
2023-01-13T21:12:26.512Z,1.87
2023-01-13T21:15:11.879Z,9.03
2023-01-13T21:17:57.306Z,14.73
2023-01-13T21:20:24.002Z,14.73
2023-01-13T21:22:50.811Z,11.70
2023-01-13T21:25:19.395Z,10.07
2023-01-13T21:27:46.529Z,5.80
2023-01-13T21:30:15.801Z,2.67
2023-01-13T21:32:44.519Z,1.70
2023-01-13T21:35:14.119Z,1.50
2023-01-13T21:37:43.537Z,1.47
2023-01-13T21:40:14.605Z,1.40
2023-01-13T21:43:00.350Z,2.10
2023-01-13T21:45:46.424Z,1.90
2023-01-13T21:48:13.162Z,2.40
2023-01-13T21:50:39.994Z,1.60
2023-01-13T21:53:07.943Z,2.33
2023-01-13T21:55:36.799Z,1.93
2023-01-13T21:58:14.467Z,1.20
2023-01-13T22:00:43.934Z,1.60
2023-01-13T22:03:14.541Z,1.63
2023-01-13T22:05:41.879Z,2.13
2023-01-13T22:08:11.948Z,2.10
2023-01-13T22:10:56.852Z,1.80
2023-01-13T22:13:42.157Z,1.90
2023-01-13T22:16:09.416Z,2.70
2023-01-13T22:18:36.551Z,2.13
2023-01-13T22:21:03.485Z,2.80
2023-01-13T22:23:30.196Z,2.13
2023-01-13T22:26:06.045Z,1.73
2023-01-13T22:28:46.478Z,2.57
2023-01-13T22:31:17.358Z,1.87
2023-01-13T22:33:48.272Z,1.90
2023-01-13T22:36:15.705Z,2.13
2023-01-13T22:38:42.528Z,1.83
2023-01-13T22:41:11.932Z,1.87
2023-01-13T22:43:39.552Z,2.43
2023-01-13T22:46:27.341Z,1.63
2023-01-13T22:48:55.715Z,1.93
2023-01-13T22:51:23.023Z,2.20
2023-01-13T22:53:50.163Z,1.67
2023-01-13T22:56:21.904Z,1.90
2023-01-13T22:58:59.753Z,3.10
2023-01-13T23:01:30.315Z,10.30
2023-01-13T23:03:57.864Z,15.27
2023-01-13T23:06:26.992Z,5.30
2023-01-13T23:08:55.069Z,4.93
2023-01-13T23:11:24.995Z,2.73
2023-01-13T23:13:59.204Z,2.67
2023-01-13T23:16:28.785Z,1.90
2023-01-13T23:18:55.840Z,1.90
2023-01-13T23:21:27.990Z,2.30
2023-01-13T23:23:56.383Z,4.50
2023-01-13T23:26:24.617Z,7.97
2023-01-13T23:28:51.396Z,3.53
2023-01-13T23:31:23.881Z,2.27
2023-01-13T23:33:50.664Z,2.47
2023-01-13T23:36:23.640Z,1.93
2023-01-13T23:38:52.610Z,1.50
2023-01-13T23:41:23.562Z,1.83
2023-01-13T23:43:59.033Z,2.03
2023-01-13T23:46:29.193Z,2.17
2023-01-13T23:48:56.460Z,1.70
2023-01-13T23:51:25.178Z,1.80
2023-01-13T23:53:52.281Z,2.40
2023-01-13T23:56:27.200Z,2.07
2023-01-13T23:58:54.712Z,1.57
