createdAt,value
2022-12-03T00:02:03.046Z,63.53
2022-12-03T00:04:33.339Z,62.53
2022-12-03T00:07:03.588Z,59.75
2022-12-03T00:09:37.077Z,59.75
2022-12-03T00:12:07.477Z,58.40
2022-12-03T00:14:41.390Z,56.83
2022-12-03T00:17:14.787Z,59.38
2022-12-03T00:19:44.843Z,59.20
2022-12-03T00:22:15.465Z,62.50
2022-12-03T00:24:48.187Z,58.28
2022-12-03T00:27:20.200Z,59.05
2022-12-03T00:29:50.369Z,59.05
2022-12-03T00:32:20.425Z,59.95
2022-12-03T00:34:50.661Z,61.70
2022-12-03T00:37:21.344Z,59.92
2022-12-03T00:39:55.351Z,58.38
2022-12-03T00:42:25.642Z,63.38
2022-12-03T00:44:56.119Z,59.17
2022-12-03T00:47:26.386Z,61.17
2022-12-03T00:49:56.896Z,58.97
2022-12-03T00:52:27.290Z,59.92
2022-12-03T00:54:59.944Z,61.85
2022-12-03T00:57:31.287Z,62.70
2022-12-03T01:00:01.354Z,62.50
2022-12-03T01:02:31.435Z,61.72
2022-12-03T01:05:01.719Z,62.97
2022-12-03T01:07:32.024Z,61.92
2022-12-03T01:10:04.818Z,61.72
2022-12-03T01:12:35.020Z,61.30
2022-12-03T01:15:05.207Z,60.28
2022-12-03T01:17:35.435Z,61.35
2022-12-03T01:20:05.911Z,58.45
2022-12-03T01:22:35.961Z,61.42
2022-12-03T01:25:09.832Z,57.90
2022-12-03T01:30:12.231Z,57.53
2022-12-03T01:32:39.645Z,57.80
2022-12-03T01:35:10.209Z,61.53
2022-12-03T01:37:40.918Z,59.90
2022-12-03T01:40:18.858Z,58.50
2022-12-03T01:42:48.963Z,61.15
2022-12-03T01:45:26.427Z,61.13
2022-12-03T01:47:56.495Z,63.03
2022-12-03T01:50:33.397Z,65.13
2022-12-03T01:53:06.628Z,64.18
2022-12-03T01:55:40.223Z,64.95
2022-12-03T01:58:13.630Z,62.28
2022-12-03T02:00:44.346Z,64.93
2022-12-03T02:03:18.483Z,64.65
2022-12-03T02:05:48.706Z,65.05
2022-12-03T02:08:32.882Z,73.57
2022-12-03T02:16:08.036Z,72.43
2022-12-03T02:18:38.236Z,78.18
2022-12-03T02:21:16.565Z,78.30
2022-12-03T02:23:53.081Z,76.28
2022-12-03T02:26:26.333Z,77.55
2022-12-03T02:28:56.460Z,82.40
2022-12-03T02:31:27.148Z,75.70
2022-12-03T02:33:57.575Z,74.78
2022-12-03T02:36:27.819Z,75.22
2022-12-03T02:38:59.261Z,80.28
2022-12-03T02:41:44.853Z,82.85
2022-12-03T02:44:15.431Z,74.68
2022-12-03T02:46:45.982Z,70.72
2022-12-03T02:49:16.576Z,81.10
2022-12-03T02:51:46.679Z,79.18
2022-12-03T02:54:16.953Z,74.00
2022-12-03T02:56:49.584Z,81.45
2022-12-03T02:59:20.211Z,75.85
2022-12-03T03:01:50.755Z,89.82
2022-12-03T03:04:22.668Z,83.63
2022-12-03T03:06:52.831Z,82.32
2022-12-03T03:09:23.770Z,78.60
2022-12-03T03:11:57.162Z,77.80
2022-12-03T03:14:27.300Z,75.47
2022-12-03T03:16:58.542Z,77.82
2022-12-03T03:19:29.632Z,74.30
2022-12-03T03:22:00.324Z,78.43
2022-12-03T03:24:30.780Z,76.43
2022-12-03T03:27:03.743Z,81.40
2022-12-03T03:29:35.166Z,69.10
2022-12-03T03:32:06.116Z,74.68
2022-12-03T03:34:37.507Z,75.93
2022-12-03T03:37:07.690Z,73.63
2022-12-03T03:39:37.911Z,75.85
2022-12-03T03:42:10.779Z,72.85
2022-12-03T03:44:41.227Z,71.55
2022-12-03T03:47:11.393Z,74.90
2022-12-03T03:49:41.770Z,73.50
2022-12-03T03:52:13.506Z,73.63
2022-12-03T03:54:43.806Z,72.82
2022-12-03T03:57:16.636Z,73.50
2022-12-03T03:59:47.533Z,69.63
2022-12-03T04:02:22.776Z,72.63
2022-12-03T04:04:53.652Z,72.22
2022-12-03T04:07:23.850Z,67.50
2022-12-03T04:09:53.892Z,68.35
2022-12-03T04:12:53.788Z,66.30
2022-12-03T04:15:24.766Z,64.50
2022-12-03T04:18:07.318Z,68.20
2022-12-03T04:20:37.764Z,66.90
2022-12-03T04:23:05.492Z,66.72
2022-12-03T04:25:47.990Z,110.43
2022-12-03T04:28:33.349Z,87.65
2022-12-03T04:31:24.249Z,86.13
2022-12-03T04:34:07.056Z,89.68
2022-12-03T04:36:37.260Z,76.43
2022-12-03T04:39:07.633Z,71.65
2022-12-03T04:41:37.968Z,75.47
2022-12-03T04:44:23.223Z,73.93
2022-12-03T04:46:53.738Z,68.78
2022-12-03T04:49:24.142Z,68.70
2022-12-03T04:51:54.332Z,68.38
2022-12-03T04:54:26.099Z,64.97
2022-12-03T04:56:56.648Z,64.10
2022-12-03T04:59:29.490Z,65.47
2022-12-03T05:02:01.723Z,65.40
2022-12-03T05:04:32.442Z,64.55
2022-12-03T05:07:02.518Z,65.90
2022-12-03T05:09:32.786Z,66.03
2022-12-03T05:12:03.979Z,68.45
2022-12-03T05:14:36.923Z,64.40
2022-12-03T05:17:07.252Z,64.93
2022-12-03T05:19:49.635Z,65.63
2022-12-03T05:22:19.857Z,66.72
2022-12-03T05:24:50.034Z,65.07
2022-12-03T05:27:23.981Z,65.63
2022-12-03T05:29:57.171Z,66.72
2022-12-03T05:32:27.707Z,65.53
2022-12-03T05:34:57.956Z,66.95
2022-12-03T05:37:28.022Z,65.38
2022-12-03T05:39:58.302Z,68.53
2022-12-03T05:42:40.709Z,68.20
2022-12-03T05:45:15.026Z,65.57
2022-12-03T05:47:45.246Z,66.10
2022-12-03T05:50:15.923Z,64.32
2022-12-03T05:52:46.078Z,65.10
2022-12-03T05:55:21.405Z,68.07
2022-12-03T05:57:53.247Z,67.65
2022-12-03T06:00:29.208Z,67.18
2022-12-03T06:03:00.152Z,71.57
2022-12-03T06:05:30.721Z,74.10
2022-12-03T06:08:00.909Z,76.72
2022-12-03T06:10:32.702Z,72.85
2022-12-03T06:13:06.061Z,69.82
2022-12-03T06:15:43.989Z,72.75
2022-12-03T06:18:14.812Z,72.00
2022-12-03T06:20:45.004Z,71.63
2022-12-03T06:23:15.477Z,71.65
2022-12-03T06:25:45.620Z,72.28
2022-12-03T06:28:16.002Z,73.78
2022-12-03T06:30:50.096Z,72.55
2022-12-03T06:33:20.355Z,73.95
2022-12-03T06:35:58.655Z,69.07
2022-12-03T06:38:28.874Z,68.95
2022-12-03T06:40:59.120Z,71.20
2022-12-03T06:43:31.085Z,70.78
2022-12-03T06:46:03.842Z,72.50
2022-12-03T06:48:34.380Z,67.32
2022-12-03T06:51:04.667Z,71.05
2022-12-03T06:53:34.757Z,70.10
2022-12-03T06:56:04.841Z,70.43
2022-12-03T06:58:35.074Z,74.18
2022-12-03T07:01:09.313Z,76.28
2022-12-03T07:03:39.907Z,72.03
2022-12-03T07:06:10.186Z,78.20
2022-12-03T07:08:40.362Z,73.18
2022-12-03T07:11:30.971Z,76.20
2022-12-03T07:14:05.451Z,69.82
2022-12-03T07:16:39.092Z,71.40
2022-12-03T07:19:09.852Z,91.82
2022-12-03T07:21:40.095Z,83.50
2022-12-03T07:24:11.020Z,77.60
2022-12-03T07:26:41.849Z,90.05
2022-12-03T07:29:11.846Z,97.85
2022-12-03T07:31:44.904Z,84.88
2022-12-03T07:34:15.226Z,89.93
2022-12-03T07:36:45.513Z,86.63
2022-12-03T07:39:15.979Z,92.15
2022-12-03T07:41:46.196Z,96.18
2022-12-03T07:44:16.371Z,96.15
2022-12-03T07:46:49.322Z,92.80
2022-12-03T07:49:19.556Z,99.10
2022-12-03T07:51:54.391Z,90.43
2022-12-03T07:54:24.650Z,91.72
2022-12-03T07:57:00.887Z,95.97
2022-12-03T07:59:32.337Z,93.45
2022-12-03T08:02:05.238Z,93.70
2022-12-03T08:04:35.628Z,89.67
2022-12-03T08:07:06.281Z,90.95
2022-12-03T08:09:36.483Z,100.30
2022-12-03T08:12:17.888Z,101.07
2022-12-03T08:14:48.402Z,96.18
2022-12-03T08:17:22.181Z,92.78
2022-12-03T08:19:52.978Z,95.72
2022-12-03T08:22:23.316Z,97.45
2022-12-03T08:24:53.803Z,91.88
2022-12-03T08:27:25.948Z,90.82
2022-12-03T08:30:02.668Z,93.70
2022-12-03T08:32:37.116Z,94.30
2022-12-03T08:35:14.877Z,100.07
2022-12-03T08:37:45.851Z,112.47
2022-12-03T08:40:26.115Z,138.43
2022-12-03T08:42:57.390Z,113.57
2022-12-03T08:45:44.965Z,93.65
2022-12-03T08:48:37.311Z,90.10
2022-12-03T08:51:16.406Z,86.90
2022-12-03T08:53:49.976Z,88.22
2022-12-03T08:56:25.306Z,91.95
2022-12-03T08:58:57.476Z,88.97
2022-12-03T09:01:35.950Z,91.32
2022-12-03T09:04:23.087Z,91.82
2022-12-03T09:06:53.802Z,92.47
2022-12-03T09:09:24.990Z,96.85
2022-12-03T09:11:55.733Z,96.95
2022-12-03T09:14:26.304Z,94.55
2022-12-03T09:16:56.875Z,91.40
2022-12-03T09:19:31.354Z,95.28
2022-12-03T09:22:02.127Z,109.00
2022-12-03T09:24:32.523Z,97.10
2022-12-03T09:27:02.707Z,93.95
2022-12-03T09:29:32.860Z,93.47
2022-12-03T09:32:03.401Z,96.45
2022-12-03T09:34:36.619Z,92.90
2022-12-03T09:37:06.683Z,94.80
2022-12-03T09:39:36.894Z,91.53
2022-12-03T09:42:08.608Z,89.40
2022-12-03T09:44:40.539Z,93.22
2022-12-03T09:47:11.649Z,90.95
2022-12-03T09:49:46.761Z,89.93
2022-12-03T09:52:24.926Z,87.20
2022-12-03T09:54:57.098Z,93.47
2022-12-03T09:57:27.987Z,90.95
2022-12-03T09:59:58.968Z,92.25
2022-12-03T10:02:34.462Z,96.35
2022-12-03T10:05:07.786Z,91.35
2022-12-03T10:07:38.184Z,96.00
2022-12-03T10:10:11.143Z,92.10
2022-12-03T10:12:41.342Z,88.40
2022-12-03T10:15:16.137Z,90.40
2022-12-03T10:17:51.274Z,92.93
2022-12-03T10:20:26.780Z,89.43
2022-12-03T10:22:56.803Z,93.80
2022-12-03T10:25:27.122Z,88.25
2022-12-03T10:28:02.936Z,91.72
2022-12-03T10:30:38.849Z,88.32
2022-12-03T10:33:18.999Z,89.18
2022-12-03T10:35:52.081Z,89.72
2022-12-03T10:38:26.803Z,91.38
2022-12-03T10:40:56.897Z,87.20
2022-12-03T10:43:28.835Z,85.95
2022-12-03T10:46:15.414Z,85.55
2022-12-03T10:48:45.506Z,91.17
2022-12-03T10:51:23.344Z,82.97
2022-12-03T10:53:54.656Z,83.15
2022-12-03T10:56:29.031Z,79.85
2022-12-03T10:59:00.020Z,80.15
2022-12-03T11:01:30.254Z,77.80
2022-12-03T11:04:06.337Z,78.90
2022-12-03T11:06:39.669Z,76.13
2022-12-03T11:09:19.857Z,79.70
2022-12-03T11:11:50.964Z,91.95
2022-12-03T11:15:06.389Z,94.38
2022-12-03T11:17:51.630Z,80.32
2022-12-03T11:20:51.779Z,76.72
2022-12-03T11:23:59.286Z,71.90
2022-12-03T11:26:59.209Z,70.57
2022-12-03T11:29:54.003Z,70.47
2022-12-03T11:33:09.702Z,72.22
2022-12-03T11:36:04.620Z,71.32
2022-12-03T11:38:56.270Z,69.82
2022-12-03T11:41:30.007Z,67.90
2022-12-03T11:44:31.939Z,73.18
2022-12-03T11:47:10.789Z,72.88
2022-12-03T11:49:50.899Z,76.05
2022-12-03T11:52:36.492Z,75.25
2022-12-03T11:55:20.961Z,78.18
2022-12-03T11:57:51.219Z,76.70
2022-12-03T12:00:25.765Z,73.00
2022-12-03T12:02:57.540Z,83.85
2022-12-03T12:05:33.228Z,80.70
2022-12-03T12:08:05.378Z,96.30
2022-12-03T12:10:49.815Z,95.63
2022-12-03T12:13:54.722Z,81.03
2022-12-03T12:16:46.066Z,82.00
2022-12-03T12:19:32.552Z,83.25
2022-12-03T12:22:21.944Z,83.07
2022-12-03T12:24:54.668Z,90.60
2022-12-03T12:27:37.965Z,88.30
2022-12-03T12:30:16.152Z,88.20
2022-12-03T12:32:50.477Z,83.65
2022-12-03T12:35:22.518Z,80.07
2022-12-03T12:38:17.993Z,82.90
2022-12-03T12:40:50.576Z,76.20
2022-12-03T12:43:29.953Z,77.03
2022-12-03T12:46:45.557Z,79.45
2022-12-03T12:49:03.009Z,79.18
2022-12-03T12:51:33.383Z,76.90
2022-12-03T12:54:05.337Z,79.35
2022-12-03T12:56:36.399Z,73.50
2022-12-03T12:59:16.089Z,73.47
2022-12-03T13:01:47.980Z,76.68
2022-12-03T13:04:20.932Z,71.10
2022-12-03T13:06:52.679Z,67.88
2022-12-03T13:09:25.359Z,70.35
2022-12-03T13:11:57.219Z,69.82
2022-12-03T13:14:34.497Z,72.60
2022-12-03T13:17:14.052Z,65.47
2022-12-03T13:19:49.414Z,68.25
2022-12-03T13:22:25.884Z,66.28
2022-12-03T13:24:59.502Z,69.57
2022-12-03T13:27:32.537Z,69.43
2022-12-03T13:30:12.221Z,69.83
2022-12-03T13:32:45.436Z,71.47
2022-12-03T13:35:18.899Z,79.50
2022-12-03T13:37:49.078Z,83.10
2022-12-03T13:40:30.733Z,77.95
2022-12-03T13:43:00.845Z,73.05
2022-12-03T13:45:40.720Z,74.55
2022-12-03T13:48:22.289Z,72.35
2022-12-03T13:50:53.843Z,74.65
2022-12-03T13:53:26.293Z,71.50
2022-12-03T13:56:01.373Z,69.55
2022-12-03T13:58:31.775Z,72.90
2022-12-03T14:01:05.743Z,76.47
2022-12-03T14:03:36.056Z,74.38
2022-12-03T14:06:06.716Z,71.22
2022-12-03T14:08:37.432Z,72.35
2022-12-03T14:11:08.236Z,76.40
2022-12-03T14:13:38.556Z,75.20
2022-12-03T14:16:12.053Z,73.95
2022-12-03T14:18:42.168Z,72.32
2022-12-03T14:21:12.240Z,72.93
2022-12-03T14:23:42.258Z,75.18
2022-12-03T14:26:12.467Z,74.85
2022-12-03T14:28:42.675Z,78.50
2022-12-03T14:31:15.744Z,91.28
2022-12-03T14:33:46.274Z,95.10
2022-12-03T14:36:16.620Z,83.82
2022-12-03T14:38:46.686Z,85.88
2022-12-03T14:41:29.123Z,81.45
2022-12-03T14:43:59.182Z,84.13
2022-12-03T14:46:32.195Z,91.68
2022-12-03T14:49:02.472Z,88.50
2022-12-03T14:51:34.544Z,85.65
2022-12-03T14:54:04.929Z,89.50
2022-12-03T14:56:35.149Z,92.38
2022-12-03T14:59:05.209Z,91.10
2022-12-03T15:01:38.521Z,87.65
2022-12-03T15:04:09.297Z,83.60
2022-12-03T15:06:39.536Z,91.88
2022-12-03T15:09:10.048Z,81.88
2022-12-03T15:11:45.767Z,76.13
2022-12-03T15:14:16.336Z,74.68
2022-12-03T15:16:49.378Z,75.03
2022-12-03T15:19:20.067Z,78.13
2022-12-03T15:21:51.432Z,86.75
2022-12-03T15:24:21.869Z,92.95
2022-12-03T15:26:52.452Z,101.20
2022-12-03T15:29:23.127Z,99.93
2022-12-03T15:31:59.435Z,97.45
2022-12-03T15:34:29.685Z,100.45
2022-12-03T15:37:00.036Z,91.15
2022-12-03T15:39:30.095Z,93.05
2022-12-03T15:42:00.106Z,105.18
2022-12-03T15:44:30.604Z,118.82
2022-12-03T15:47:03.776Z,112.05
2022-12-03T15:49:33.845Z,105.22
2022-12-03T15:52:04.769Z,100.18
2022-12-03T15:54:35.010Z,100.15
2022-12-03T15:57:05.254Z,105.53
2022-12-03T15:59:35.497Z,106.80
2022-12-03T16:02:08.433Z,102.20
2022-12-03T16:04:38.751Z,106.77
2022-12-03T16:07:09.669Z,98.72
2022-12-03T16:09:39.876Z,99.75
2022-12-03T16:12:10.226Z,97.93
2022-12-03T16:14:41.614Z,105.32
2022-12-03T16:17:14.723Z,108.85
2022-12-03T16:19:48.007Z,99.95
2022-12-03T16:22:20.126Z,100.63
2022-12-03T16:24:50.180Z,102.65
2022-12-03T16:27:25.330Z,97.75
2022-12-03T16:29:57.195Z,94.63
2022-12-03T16:32:32.935Z,92.93
2022-12-03T16:35:04.779Z,97.25
2022-12-03T16:37:35.304Z,98.00
2022-12-03T16:40:05.682Z,98.97
2022-12-03T16:42:37.360Z,97.15
2022-12-03T16:45:34.391Z,100.30
2022-12-03T16:48:07.841Z,98.60
2022-12-03T16:50:38.436Z,97.93
2022-12-03T16:53:08.707Z,95.80
2022-12-03T16:55:38.909Z,91.72
2022-12-03T16:58:09.752Z,88.65
2022-12-03T17:00:43.358Z,89.28
2022-12-03T17:03:18.011Z,82.45
2022-12-03T17:05:48.624Z,79.65
2022-12-03T17:08:20.018Z,75.13
2022-12-03T17:10:50.430Z,78.28
2022-12-03T17:13:21.295Z,76.65
2022-12-03T17:15:54.450Z,73.13
2022-12-03T17:18:27.524Z,78.13
2022-12-03T17:20:57.832Z,73.40
2022-12-03T17:23:27.974Z,75.90
2022-12-03T17:25:58.447Z,76.47
2022-12-03T17:28:33.453Z,77.57
2022-12-03T17:31:06.823Z,79.30
2022-12-03T17:33:43.454Z,79.20
2022-12-03T17:36:13.963Z,79.65
2022-12-03T17:38:44.104Z,82.47
2022-12-03T17:41:14.196Z,85.97
2022-12-03T17:43:44.755Z,86.28
2022-12-03T17:46:15.400Z,84.85
2022-12-03T17:48:48.203Z,90.15
2022-12-03T17:51:19.520Z,86.82
2022-12-03T17:53:49.602Z,84.97
2022-12-03T17:56:20.288Z,82.55
2022-12-03T17:58:50.350Z,83.95
2022-12-03T18:01:20.825Z,83.22
2022-12-03T18:03:54.650Z,80.43
2022-12-03T18:06:26.468Z,84.95
2022-12-03T18:08:59.749Z,91.43
2022-12-03T18:11:30.138Z,86.18
2022-12-03T18:14:01.504Z,85.30
2022-12-03T18:16:35.052Z,80.15
2022-12-03T18:19:08.236Z,84.57
2022-12-03T18:21:49.866Z,84.53
2022-12-03T18:24:21.497Z,81.03
2022-12-03T18:26:54.350Z,79.63
2022-12-03T18:29:24.426Z,82.70
2022-12-03T18:31:54.921Z,79.10
2022-12-03T18:34:27.952Z,79.13
2022-12-03T18:36:58.087Z,81.03
2022-12-03T18:39:30.857Z,79.95
2022-12-03T18:42:00.994Z,80.85
2022-12-03T18:44:31.384Z,78.38
2022-12-03T18:47:02.768Z,81.55
2022-12-03T18:49:36.967Z,86.03
2022-12-03T18:52:08.401Z,82.15
2022-12-03T18:54:38.670Z,90.03
2022-12-03T18:57:09.005Z,88.00
2022-12-03T18:59:40.905Z,85.63
2022-12-03T19:02:32.456Z,85.07
2022-12-03T19:05:10.562Z,89.80
2022-12-03T19:07:40.914Z,85.50
2022-12-03T19:10:12.503Z,82.88
2022-12-03T19:12:42.614Z,98.20
2022-12-03T19:15:13.408Z,96.45
2022-12-03T19:17:47.206Z,91.10
2022-12-03T19:20:20.322Z,86.43
2022-12-03T19:22:53.207Z,87.18
2022-12-03T19:25:23.865Z,89.70
2022-12-03T19:27:57.857Z,88.85
2022-12-03T19:30:29.614Z,88.40
2022-12-03T19:33:06.709Z,89.53
2022-12-03T19:35:42.350Z,88.47
2022-12-03T19:38:12.420Z,86.25
2022-12-03T19:40:42.451Z,92.50
2022-12-03T19:43:12.856Z,90.57
2022-12-03T19:45:45.843Z,93.82
2022-12-03T19:48:17.505Z,94.20
2022-12-03T19:51:07.872Z,94.57
2022-12-03T19:53:45.536Z,96.53
2022-12-03T19:56:17.750Z,94.20
2022-12-03T19:58:49.293Z,96.53
2022-12-03T20:01:23.585Z,96.93
2022-12-03T20:03:55.788Z,95.45
2022-12-03T20:06:30.984Z,94.32
2022-12-03T20:09:02.779Z,98.35
2022-12-03T20:11:39.500Z,95.78
2022-12-03T20:14:11.796Z,99.50
2022-12-03T20:16:42.188Z,97.70
2022-12-03T20:19:14.940Z,97.97
2022-12-03T20:21:52.399Z,98.15
2022-12-03T20:24:23.499Z,100.97
2022-12-03T20:26:56.553Z,95.85
2022-12-03T20:29:29.688Z,94.50
2022-12-03T20:32:04.232Z,101.15
2022-12-03T20:34:35.985Z,96.75
2022-12-03T20:37:10.274Z,96.60
2022-12-03T20:39:40.417Z,100.40
2022-12-03T20:42:12.014Z,98.70
2022-12-03T20:44:42.055Z,100.47
2022-12-03T20:47:12.221Z,102.43
2022-12-03T20:49:42.383Z,100.47
2022-12-03T20:52:15.781Z,96.03
2022-12-03T20:54:46.193Z,98.03
2022-12-03T20:57:19.835Z,96.50
2022-12-03T20:59:50.171Z,97.95
2022-12-03T21:02:20.808Z,97.18
2022-12-03T21:04:51.158Z,98.95
2022-12-03T21:07:26.932Z,103.82
2022-12-03T21:09:57.438Z,99.25
2022-12-03T21:12:27.877Z,102.82
2022-12-03T21:14:58.094Z,102.00
2022-12-03T21:17:28.649Z,100.70
2022-12-03T21:20:00.028Z,101.40
2022-12-03T21:22:32.775Z,102.50
2022-12-03T21:25:03.497Z,100.60
2022-12-03T21:27:34.100Z,101.65
2022-12-03T21:30:04.232Z,93.47
2022-12-03T21:32:34.521Z,95.05
2022-12-03T21:35:04.780Z,98.10
2022-12-03T21:37:37.722Z,103.10
2022-12-03T21:40:09.674Z,101.33
2022-12-03T21:42:39.925Z,98.88
2022-12-03T21:45:11.638Z,102.45
2022-12-03T21:47:42.421Z,104.85
2022-12-03T21:50:14.225Z,101.70
2022-12-03T21:52:47.070Z,102.07
2022-12-03T21:55:17.117Z,100.38
2022-12-03T21:57:47.388Z,100.43
2022-12-03T22:00:18.873Z,99.18
2022-12-03T22:02:49.190Z,103.28
2022-12-03T22:05:20.137Z,106.88
2022-12-03T22:07:53.247Z,102.18
2022-12-03T22:10:23.824Z,100.75
2022-12-03T22:12:54.080Z,98.57
2022-12-03T22:15:24.903Z,101.20
2022-12-03T22:17:55.820Z,101.50
2022-12-03T22:20:26.054Z,103.63
2022-12-03T22:22:59.669Z,100.43
2022-12-03T22:25:30.954Z,103.65
2022-12-03T22:28:01.301Z,101.57
2022-12-03T22:30:37.391Z,97.82
2022-12-03T22:33:08.572Z,97.60
2022-12-03T22:35:39.407Z,95.72
2022-12-03T22:38:15.114Z,100.53
2022-12-03T22:40:47.208Z,103.10
2022-12-03T22:43:17.340Z,100.57
2022-12-03T22:45:48.057Z,102.88
2022-12-03T22:48:18.932Z,105.65
2022-12-03T22:50:50.300Z,100.18
2022-12-03T22:53:23.367Z,104.70
2022-12-03T22:55:58.838Z,104.35
2022-12-03T22:58:31.509Z,102.15
2022-12-03T23:01:03.046Z,100.78
2022-12-03T23:03:34.224Z,103.43
2022-12-03T23:06:04.332Z,102.85
2022-12-03T23:08:37.136Z,94.65
2022-12-03T23:11:07.355Z,106.43
2022-12-03T23:13:37.873Z,109.15
2022-12-03T23:16:09.187Z,103.53
2022-12-03T23:18:39.540Z,101.95
2022-12-03T23:21:10.167Z,103.15
2022-12-03T23:23:43.571Z,108.20
2022-12-03T23:26:17.373Z,104.20
2022-12-03T23:31:22.175Z,103.35
2022-12-03T23:33:53.817Z,104.68
2022-12-03T23:36:25.484Z,105.30
2022-12-03T23:39:10.596Z,106.28
2022-12-03T23:41:40.743Z,106.18
2022-12-03T23:44:10.908Z,104.00
2022-12-03T23:46:43.021Z,110.53
2022-12-03T23:49:13.441Z,112.43
2022-12-03T23:51:43.780Z,108.13
2022-12-03T23:54:16.789Z,107.78
2022-12-03T23:56:46.950Z,105.60
2022-12-03T23:59:17.144Z,107.15
