createdAt,value
2022-09-21T00:00:31.248Z,99.90
2022-09-21T00:03:37.595Z,99.90
2022-09-21T00:06:41.990Z,99.90
2022-09-21T00:09:46.721Z,99.90
2022-09-21T00:12:50.939Z,99.90
2022-09-21T00:15:56.206Z,99.90
2022-09-21T00:19:00.973Z,99.90
2022-09-21T00:22:05.298Z,99.90
2022-09-21T00:25:09.980Z,99.90
2022-09-21T00:28:14.439Z,99.90
2022-09-21T00:31:19.198Z,99.90
2022-09-21T00:34:24.766Z,99.90
2022-09-21T00:37:29.438Z,99.90
2022-09-21T00:40:33.524Z,99.90
2022-09-21T00:43:45.146Z,99.90
2022-09-21T00:46:51.373Z,99.90
2022-09-21T00:49:59.090Z,99.90
2022-09-21T00:53:04.730Z,99.90
2022-09-21T00:56:10.952Z,99.90
2022-09-21T00:59:21.081Z,99.90
2022-09-21T01:02:26.686Z,99.90
2022-09-21T01:05:31.499Z,99.90
2022-09-21T01:08:37.688Z,99.90
2022-09-21T01:11:56.874Z,99.90
2022-09-21T01:15:36.266Z,99.90
2022-09-21T01:18:59.690Z,99.90
2022-09-21T01:22:15.706Z,99.90
2022-09-21T01:25:24.161Z,99.90
2022-09-21T01:28:58.682Z,99.90
2022-09-21T01:32:18.293Z,99.90
2022-09-21T01:35:28.813Z,99.90
2022-09-21T01:38:45.558Z,99.90
2022-09-21T01:41:52.088Z,99.90
2022-09-21T01:45:01.717Z,99.90
2022-09-21T01:48:08.097Z,99.90
2022-09-21T01:51:15.294Z,99.90
2022-09-21T01:54:28.809Z,99.90
2022-09-21T01:57:47.681Z,99.90
2022-09-21T02:00:55.254Z,99.90
2022-09-21T02:04:08.053Z,99.90
2022-09-21T02:07:12.145Z,99.90
2022-09-21T02:10:36.975Z,99.90
2022-09-21T02:13:46.962Z,99.90
2022-09-21T02:17:02.134Z,99.90
2022-09-21T02:20:28.350Z,99.90
2022-09-21T02:23:37.469Z,99.90
2022-09-21T02:27:01.099Z,99.90
2022-09-21T02:30:08.933Z,99.90
2022-09-21T02:33:24.790Z,99.90
2022-09-21T02:36:36.813Z,99.90
2022-09-21T02:40:04.345Z,99.90
2022-09-21T02:43:40.813Z,99.90
2022-09-21T02:46:56.673Z,99.90
2022-09-21T02:50:09.358Z,99.90
2022-09-21T02:53:18.925Z,99.90
2022-09-21T02:56:23.567Z,99.90
2022-09-21T02:59:28.508Z,99.90
2022-09-21T03:02:41.082Z,99.90
2022-09-21T03:05:50.865Z,99.90
2022-09-21T03:08:55.085Z,99.90
2022-09-21T03:11:59.132Z,99.90
2022-09-21T03:15:04.671Z,99.90
2022-09-21T03:18:11.242Z,99.90
2022-09-21T03:21:15.327Z,99.90
2022-09-21T03:24:39.711Z,99.90
2022-09-21T03:27:44.966Z,99.90
2022-09-21T03:30:50.281Z,99.90
2022-09-21T03:33:54.812Z,99.90
2022-09-21T03:36:59.464Z,99.90
2022-09-21T03:40:04.383Z,99.90
2022-09-21T03:43:08.869Z,99.90
2022-09-21T03:46:13.387Z,99.90
2022-09-21T03:49:18.326Z,99.90
2022-09-21T03:52:22.898Z,99.90
2022-09-21T03:55:27.492Z,99.90
2022-09-21T03:58:31.926Z,99.90
2022-09-21T04:01:36.512Z,99.90
2022-09-21T04:04:41.014Z,99.90
2022-09-21T04:07:45.876Z,99.90
2022-09-21T04:10:50.089Z,99.90
2022-09-21T04:13:57.003Z,99.90
2022-09-21T04:17:01.655Z,99.90
2022-09-21T04:20:07.452Z,99.90
2022-09-21T04:23:12.077Z,99.90
2022-09-21T04:26:28.119Z,99.90
2022-09-21T04:29:32.082Z,99.90
2022-09-21T04:32:36.976Z,99.90
2022-09-21T04:35:41.186Z,99.90
2022-09-21T04:38:45.897Z,99.90
2022-09-21T04:41:50.418Z,99.90
2022-09-21T04:44:55.687Z,99.90
2022-09-21T04:47:59.825Z,99.90
2022-09-21T04:51:06.339Z,99.90
2022-09-21T04:54:10.828Z,99.90
2022-09-21T04:57:15.293Z,99.90
2022-09-21T05:00:19.900Z,99.90
2022-09-21T05:03:25.469Z,99.90
2022-09-21T05:06:31.113Z,99.90
2022-09-21T05:09:54.330Z,99.90
2022-09-21T05:12:58.761Z,99.90
2022-09-21T05:16:03.157Z,99.90
2022-09-21T05:19:07.655Z,99.90
2022-09-21T05:22:12.041Z,99.90
2022-09-21T05:25:17.522Z,99.90
2022-09-21T05:28:22.388Z,99.90
2022-09-21T05:32:11.370Z,99.90
2022-09-21T05:35:41.785Z,99.90
2022-09-21T05:38:46.183Z,99.90
2022-09-21T05:41:51.033Z,99.90
2022-09-21T05:44:55.338Z,99.90
2022-09-21T05:48:05.491Z,99.90
2022-09-21T05:51:45.190Z,99.90
2022-09-21T05:55:04.553Z,99.90
2022-09-21T05:58:39.180Z,99.90
2022-09-21T06:01:54.870Z,99.90
2022-09-21T06:05:01.245Z,99.90
2022-09-21T06:08:05.743Z,99.90
2022-09-21T06:11:10.093Z,99.90
2022-09-21T06:14:14.539Z,99.90
2022-09-21T06:17:19.006Z,99.90
2022-09-21T06:20:25.074Z,99.90
2022-09-21T06:23:29.152Z,99.90
2022-09-21T06:26:33.526Z,99.90
2022-09-21T06:29:37.918Z,99.90
2022-09-21T06:32:42.125Z,99.90
2022-09-21T06:35:52.169Z,99.90
2022-09-21T06:38:56.838Z,99.90
2022-09-21T06:42:02.084Z,99.90
2022-09-21T06:45:07.592Z,99.90
2022-09-21T06:48:12.203Z,99.90
2022-09-21T06:51:16.697Z,99.90
2022-09-21T06:54:21.432Z,99.90
2022-09-21T06:57:25.622Z,99.90
2022-09-21T07:00:31.066Z,99.90
2022-09-21T07:03:36.085Z,99.90
2022-09-21T07:06:40.557Z,99.90
2022-09-21T07:13:09.714Z,99.90
2022-09-21T07:16:14.697Z,99.90
2022-09-21T07:19:19.314Z,99.90
2022-09-21T07:22:24.362Z,99.90
2022-09-21T07:25:29.274Z,99.90
2022-09-21T07:28:33.711Z,99.90
2022-09-21T07:31:38.544Z,99.90
2022-09-21T07:34:42.714Z,99.90
2022-09-21T07:37:46.858Z,99.90
2022-09-21T07:40:51.306Z,99.90
2022-09-21T07:43:55.627Z,99.90
2022-09-21T07:47:00.454Z,99.90
2022-09-21T07:50:05.202Z,99.90
2022-09-21T07:53:09.409Z,99.90
2022-09-21T07:56:17.771Z,99.90
2022-09-21T07:59:22.059Z,99.90
2022-09-21T08:02:26.685Z,99.90
2022-09-21T08:05:32.378Z,99.90
2022-09-21T08:08:36.881Z,99.90
2022-09-21T08:11:46.163Z,99.90
2022-09-21T08:14:50.433Z,99.90
2022-09-21T08:17:55.112Z,99.90
2022-09-21T08:21:00.459Z,99.90
2022-09-21T08:24:04.889Z,99.90
2022-09-21T08:27:09.089Z,99.90
2022-09-21T08:30:13.759Z,99.90
2022-09-21T08:33:18.174Z,99.90
2022-09-21T08:36:22.603Z,99.90
2022-09-21T08:39:26.987Z,99.90
2022-09-21T08:42:50.582Z,99.40
2022-09-21T08:45:55.354Z,97.40
2022-09-21T08:49:11.303Z,97.00
2022-09-21T08:52:18.062Z,96.30
2022-09-21T08:55:24.203Z,96.10
2022-09-21T08:58:31.072Z,93.40
2022-09-21T09:01:59.523Z,92.60
2022-09-21T09:05:28.384Z,92.70
2022-09-21T09:08:55.755Z,92.10
2022-09-21T09:12:13.785Z,91.10
2022-09-21T09:16:09.243Z,89.90
2022-09-21T09:19:42.870Z,87.60
2022-09-21T09:23:12.346Z,85.30
2022-09-21T09:26:35.568Z,84.20
2022-09-21T09:30:02.903Z,91.40
2022-09-21T09:33:20.170Z,91.20
2022-09-21T09:36:53.923Z,92.00
2022-09-21T09:39:57.717Z,94.50
2022-09-21T09:43:14.920Z,96.60
2022-09-21T09:46:45.056Z,96.70
2022-09-21T09:50:20.031Z,94.60
2022-09-21T09:53:26.763Z,94.20
2022-09-21T09:56:32.297Z,92.80
2022-09-21T09:59:43.697Z,92.60
2022-09-21T10:02:53.253Z,90.20
2022-09-21T10:05:57.518Z,90.90
2022-09-21T10:09:17.390Z,91.20
2022-09-21T10:12:27.440Z,91.50
2022-09-21T10:15:32.617Z,92.80
2022-09-21T10:18:49.835Z,95.30
2022-09-21T10:22:03.876Z,93.90
2022-09-21T10:25:16.626Z,94.10
2022-09-21T10:28:23.457Z,92.50
2022-09-21T10:31:29.946Z,91.50
2022-09-21T10:34:35.627Z,91.60
2022-09-21T10:37:42.592Z,92.30
2022-09-21T10:40:48.399Z,91.00
2022-09-21T10:43:54.645Z,90.70
2022-09-21T10:47:04.124Z,91.90
2022-09-21T10:50:25.337Z,91.80
2022-09-21T10:53:32.510Z,92.50
2022-09-21T10:56:36.740Z,92.40
2022-09-21T10:59:41.337Z,92.50
2022-09-21T11:02:48.099Z,92.40
2022-09-21T11:05:53.994Z,93.40
2022-09-21T11:09:11.430Z,92.60
2022-09-21T11:12:56.949Z,93.10
2022-09-21T11:16:24.612Z,93.80
2022-09-21T11:19:52.541Z,92.00
2022-09-21T11:23:16.919Z,90.90
2022-09-21T11:26:47.029Z,90.30
2022-09-21T11:30:07.148Z,90.20
2022-09-21T11:33:31.665Z,90.70
2022-09-21T11:37:00.978Z,91.10
2022-09-21T11:40:11.907Z,91.40
2022-09-21T11:43:37.586Z,90.90
2022-09-21T11:47:03.596Z,90.90
2022-09-21T11:50:32.291Z,90.90
2022-09-21T11:54:23.112Z,90.20
2022-09-21T11:57:33.760Z,88.90
2022-09-21T12:00:52.202Z,90.20
2022-09-21T12:04:34.055Z,90.20
2022-09-21T12:08:12.382Z,89.00
2022-09-21T12:11:34.940Z,90.00
2022-09-21T12:15:11.137Z,88.40
2022-09-21T12:18:21.567Z,86.10
2022-09-21T12:21:41.279Z,88.60
2022-09-21T12:24:52.398Z,85.40
2022-09-21T12:28:10.914Z,84.70
2022-09-21T12:31:44.949Z,88.70
2022-09-21T12:34:55.951Z,84.10
2022-09-21T12:38:16.474Z,84.50
2022-09-21T12:41:39.791Z,84.40
2022-09-21T12:45:20.149Z,81.90
2022-09-21T12:48:38.851Z,81.60
2022-09-21T12:51:52.018Z,85.00
2022-09-21T12:55:01.743Z,81.70
2022-09-21T12:58:15.978Z,80.60
2022-09-21T13:01:31.035Z,82.30
2022-09-21T13:04:44.477Z,82.20
2022-09-21T13:08:06.660Z,79.90
2022-09-21T13:11:11.194Z,80.90
2022-09-21T13:14:17.045Z,81.70
2022-09-21T13:17:29.239Z,84.20
2022-09-21T13:20:37.759Z,80.10
2022-09-21T13:23:42.878Z,84.70
2022-09-21T13:26:59.925Z,84.90
2022-09-21T13:30:29.402Z,86.10
2022-09-21T13:33:39.664Z,83.70
2022-09-21T13:36:44.025Z,83.30
2022-09-21T13:40:04.139Z,81.60
2022-09-21T13:43:21.167Z,81.80
2022-09-21T13:46:37.787Z,83.40
2022-09-21T13:49:55.883Z,89.70
2022-09-21T13:53:19.481Z,91.20
2022-09-21T13:56:26.590Z,91.70
2022-09-21T13:59:32.933Z,90.00
2022-09-21T14:02:44.403Z,90.10
2022-09-21T14:06:09.278Z,90.00
2022-09-21T14:09:38.929Z,87.40
2022-09-21T14:12:45.400Z,84.00
2022-09-21T14:15:50.557Z,81.90
2022-09-21T14:18:55.897Z,82.20
2022-09-21T14:22:09.405Z,84.30
2022-09-21T14:25:53.869Z,90.10
2022-09-21T14:28:58.797Z,93.70
2022-09-21T14:32:05.251Z,91.90
2022-09-21T14:35:21.495Z,91.60
2022-09-21T14:38:28.415Z,88.40
2022-09-21T14:41:40.783Z,84.60
2022-09-21T14:44:47.798Z,81.50
2022-09-21T14:48:00.985Z,80.80
2022-09-21T14:51:21.497Z,78.90
2022-09-21T14:54:43.961Z,75.10
2022-09-21T14:58:21.413Z,76.00
2022-09-21T15:01:31.791Z,75.20
2022-09-21T15:05:01.439Z,75.90
2022-09-21T15:08:35.442Z,76.50
2022-09-21T15:11:47.264Z,75.80
2022-09-21T15:15:32.353Z,74.00
2022-09-21T15:18:44.674Z,71.50
2022-09-21T15:21:51.883Z,70.40
2022-09-21T15:25:04.001Z,69.20
2022-09-21T15:28:11.933Z,65.50
2022-09-21T15:31:17.234Z,63.10
2022-09-21T15:34:23.300Z,58.80
2022-09-21T15:37:29.416Z,57.50
2022-09-21T15:40:36.530Z,59.60
2022-09-21T15:43:41.119Z,64.50
2022-09-21T15:46:57.883Z,66.10
2022-09-21T15:50:03.984Z,66.40
2022-09-21T15:53:31.874Z,67.40
2022-09-21T15:56:40.433Z,65.70
2022-09-21T15:59:47.299Z,65.20
2022-09-21T16:02:56.049Z,66.90
2022-09-21T16:06:27.885Z,69.70
2022-09-21T16:09:46.319Z,69.20
2022-09-21T16:12:50.770Z,70.50
2022-09-21T16:16:07.773Z,71.80
2022-09-21T16:19:12.528Z,72.90
2022-09-21T16:22:30.415Z,74.60
2022-09-21T16:25:37.568Z,76.40
2022-09-21T16:28:42.425Z,77.60
2022-09-21T16:31:50.112Z,83.00
2022-09-21T16:35:25.306Z,90.10
2022-09-21T16:38:30.223Z,90.10
2022-09-21T16:41:54.107Z,87.70
2022-09-21T16:44:58.814Z,85.50
2022-09-21T16:48:08.264Z,85.40
2022-09-21T16:51:14.534Z,84.30
2022-09-21T16:54:22.617Z,84.10
2022-09-21T16:57:27.259Z,83.00
2022-09-21T17:00:41.206Z,84.10
2022-09-21T17:03:47.249Z,85.00
2022-09-21T17:06:52.734Z,86.00
2022-09-21T17:09:56.870Z,87.20
2022-09-21T17:13:04.404Z,88.30
2022-09-21T17:16:09.025Z,90.10
2022-09-21T17:19:14.115Z,90.80
2022-09-21T17:22:19.422Z,91.70
2022-09-21T17:25:23.571Z,92.40
2022-09-21T17:28:28.946Z,92.80
2022-09-21T17:31:33.307Z,93.40
2022-09-21T17:34:37.662Z,94.30
2022-09-21T17:37:41.824Z,95.20
2022-09-21T17:40:46.630Z,96.80
2022-09-21T17:44:11.563Z,97.60
2022-09-21T17:47:34.927Z,98.70
2022-09-21T17:50:39.108Z,99.70
2022-09-21T17:53:43.646Z,99.90
2022-09-21T17:57:09.168Z,99.90
2022-09-21T18:00:24.180Z,99.90
2022-09-21T18:03:31.853Z,99.90
2022-09-21T18:06:36.707Z,99.90
2022-09-21T18:09:41.465Z,99.90
2022-09-21T18:12:48.562Z,99.90
2022-09-21T18:16:07.541Z,99.90
2022-09-21T18:19:33.577Z,99.90
2022-09-21T18:22:43.766Z,99.90
2022-09-21T18:25:57.160Z,99.90
2022-09-21T18:29:22.540Z,99.90
2022-09-21T18:32:49.331Z,99.90
2022-09-21T18:35:59.325Z,99.90
2022-09-21T18:39:45.102Z,99.90
2022-09-21T18:43:02.369Z,99.90
2022-09-21T18:46:11.757Z,99.90
2022-09-21T18:49:18.655Z,99.90
2022-09-21T18:52:22.690Z,99.90
2022-09-21T18:55:29.205Z,99.90
2022-09-21T18:58:33.501Z,99.90
2022-09-21T19:01:38.213Z,99.90
2022-09-21T19:04:44.616Z,99.90
2022-09-21T19:08:01.590Z,99.90
2022-09-21T19:11:15.255Z,99.90
2022-09-21T19:14:19.329Z,99.90
2022-09-21T19:18:04.234Z,99.90
2022-09-21T19:21:26.662Z,99.90
2022-09-21T19:25:00.548Z,99.90
2022-09-21T19:28:25.309Z,99.90
2022-09-21T19:31:29.933Z,99.90
2022-09-21T19:34:34.545Z,99.90
2022-09-21T19:37:39.397Z,99.90
2022-09-21T19:40:44.038Z,99.90
2022-09-21T19:44:11.772Z,99.90
2022-09-21T19:47:32.193Z,99.90
2022-09-21T19:50:54.484Z,99.90
2022-09-21T19:54:17.784Z,99.90
2022-09-21T19:57:41.301Z,99.90
2022-09-21T20:00:49.761Z,99.90
2022-09-21T20:03:53.666Z,99.90
2022-09-21T20:07:05.488Z,99.90
2022-09-21T20:10:25.128Z,99.90
2022-09-21T20:13:32.311Z,99.90
2022-09-21T20:16:57.090Z,99.90
2022-09-21T20:20:08.465Z,99.90
2022-09-21T20:23:13.513Z,99.90
2022-09-21T20:26:27.358Z,99.90
2022-09-21T20:29:31.563Z,99.90
2022-09-21T20:32:38.803Z,99.90
2022-09-21T20:35:43.938Z,99.90
2022-09-21T20:38:48.931Z,99.90
2022-09-21T20:41:52.870Z,99.90
2022-09-21T20:44:57.292Z,99.90
2022-09-21T20:48:13.128Z,99.90
2022-09-21T20:51:17.882Z,99.90
2022-09-21T20:54:23.198Z,99.90
2022-09-21T20:57:27.760Z,99.90
2022-09-21T21:00:32.369Z,99.90
2022-09-21T21:03:37.010Z,99.90
2022-09-21T21:06:41.401Z,99.90
2022-09-21T21:09:45.741Z,99.90
2022-09-21T21:12:50.772Z,99.90
2022-09-21T21:15:55.107Z,99.90
2022-09-21T21:18:59.586Z,99.90
2022-09-21T21:22:04.036Z,99.90
2022-09-21T21:25:09.169Z,99.90
2022-09-21T21:28:14.034Z,99.90
2022-09-21T21:31:21.518Z,99.90
2022-09-21T21:34:26.731Z,99.90
2022-09-21T21:37:31.006Z,99.90
2022-09-21T21:40:35.845Z,99.90
2022-09-21T21:43:41.735Z,99.90
2022-09-21T21:46:45.890Z,99.90
2022-09-21T21:49:50.362Z,99.90
2022-09-21T21:52:58.385Z,99.90
2022-09-21T21:56:11.652Z,99.90
2022-09-21T21:59:17.964Z,99.90
2022-09-21T22:02:22.499Z,99.90
2022-09-21T22:05:27.038Z,99.90
2022-09-21T22:08:32.814Z,99.90
2022-09-21T22:11:38.237Z,99.90
2022-09-21T22:14:46.125Z,99.90
2022-09-21T22:17:50.736Z,99.90
2022-09-21T22:20:54.604Z,99.90
2022-09-21T22:24:00.911Z,99.90
2022-09-21T22:27:04.972Z,99.90
2022-09-21T22:30:10.514Z,99.90
2022-09-21T22:33:15.086Z,99.90
2022-09-21T22:36:23.575Z,99.90
2022-09-21T22:39:28.205Z,99.90
2022-09-21T22:42:32.529Z,99.90
2022-09-21T22:45:36.921Z,99.90
2022-09-21T22:48:41.058Z,99.90
2022-09-21T22:51:45.563Z,99.90
2022-09-21T22:54:50.034Z,99.90
2022-09-21T22:57:54.437Z,99.90
2022-09-21T23:01:07.440Z,99.90
2022-09-21T23:04:13.502Z,99.90
2022-09-21T23:07:18.113Z,99.90
2022-09-21T23:10:25.122Z,99.90
2022-09-21T23:13:29.259Z,99.90
2022-09-21T23:16:33.776Z,99.90
2022-09-21T23:19:38.583Z,99.90
2022-09-21T23:22:43.014Z,99.90
2022-09-21T23:25:47.175Z,99.90
2022-09-21T23:28:59.058Z,99.90
2022-09-21T23:32:03.554Z,99.90
2022-09-21T23:35:07.986Z,99.90
2022-09-21T23:38:12.171Z,99.90
2022-09-21T23:41:22.489Z,99.90
2022-09-21T23:44:26.811Z,99.90
2022-09-21T23:47:31.310Z,99.90
2022-09-21T23:50:35.517Z,99.90
2022-09-21T23:53:40.185Z,99.90
2022-09-21T23:56:44.390Z,99.90
2022-09-21T23:59:50.041Z,99.90
