createdAt,value
2022-09-21T00:01:34.449Z,16.39
2022-09-21T00:04:03.985Z,15.49
2022-09-21T00:06:34.109Z,14.79
2022-09-21T00:09:05.383Z,14.20
2022-09-21T00:11:34.558Z,13.72
2022-09-21T00:14:10.473Z,13.83
2022-09-21T00:16:39.718Z,15.61
2022-09-21T00:19:08.075Z,17.22
2022-09-21T00:21:38.262Z,17.96
2022-09-21T00:24:07.076Z,17.12
2022-09-21T00:26:34.876Z,16.18
2022-09-21T00:29:04.642Z,15.45
2022-09-21T00:31:33.989Z,14.85
2022-09-21T00:34:03.684Z,14.35
2022-09-21T00:36:31.619Z,13.90
2022-09-21T00:39:01.767Z,13.98
2022-09-21T00:41:32.162Z,15.51
2022-09-21T00:44:18.565Z,17.08
2022-09-21T00:46:49.702Z,17.84
2022-09-21T00:49:17.994Z,16.98
2022-09-21T00:51:47.229Z,16.07
2022-09-21T00:54:22.973Z,15.36
2022-09-21T00:56:51.001Z,14.76
2022-09-21T00:59:21.802Z,14.27
2022-09-21T01:01:51.844Z,14.26
2022-09-21T01:04:20.383Z,15.75
2022-09-21T01:06:50.382Z,17.34
2022-09-21T01:09:19.153Z,18.17
2022-09-21T01:12:05.482Z,17.38
2022-09-21T01:14:49.458Z,16.34
2022-09-21T01:17:31.332Z,15.54
2022-09-21T01:20:28.380Z,14.91
2022-09-21T01:23:14.849Z,14.33
2022-09-21T01:26:11.813Z,14.42
2022-09-21T01:29:01.207Z,16.19
2022-09-21T01:31:39.969Z,17.68
2022-09-21T01:34:16.071Z,18.21
2022-09-21T01:36:48.377Z,17.27
2022-09-21T01:39:20.877Z,16.36
2022-09-21T01:41:52.158Z,15.62
2022-09-21T01:44:23.906Z,15.03
2022-09-21T01:46:52.650Z,14.53
2022-09-21T01:49:27.334Z,14.08
2022-09-21T01:52:07.232Z,14.19
2022-09-21T01:54:43.531Z,15.90
2022-09-21T01:57:19.203Z,17.56
2022-09-21T01:59:52.810Z,18.25
2022-09-21T02:02:32.190Z,17.36
2022-09-21T02:05:05.434Z,16.37
2022-09-21T02:07:34.826Z,15.62
2022-09-21T02:10:05.064Z,15.04
2022-09-21T02:12:33.272Z,14.54
2022-09-21T02:15:03.000Z,14.48
2022-09-21T02:17:31.219Z,15.80
2022-09-21T02:20:00.117Z,17.24
2022-09-21T02:22:57.241Z,17.92
2022-09-21T02:25:36.685Z,16.99
2022-09-21T02:28:11.387Z,16.09
2022-09-21T02:30:44.235Z,15.40
2022-09-21T02:33:28.397Z,14.84
2022-09-21T02:36:36.319Z,14.81
2022-09-21T02:39:10.911Z,16.51
2022-09-21T02:42:08.618Z,17.87
2022-09-21T02:44:41.273Z,18.37
2022-09-21T02:47:21.836Z,17.41
2022-09-21T02:49:54.804Z,16.46
2022-09-21T02:52:25.314Z,15.74
2022-09-21T02:54:55.752Z,15.16
2022-09-21T02:57:24.567Z,14.68
2022-09-21T02:59:52.795Z,14.71
2022-09-21T03:02:20.597Z,16.16
2022-09-21T03:04:49.994Z,17.61
2022-09-21T03:07:18.073Z,18.30
2022-09-21T03:09:46.644Z,17.52
2022-09-21T03:12:14.438Z,16.61
2022-09-21T03:14:42.695Z,15.89
2022-09-21T03:17:10.426Z,15.30
2022-09-21T03:19:38.218Z,14.81
2022-09-21T03:22:05.999Z,14.79
2022-09-21T03:24:46.389Z,16.21
2022-09-21T03:27:20.667Z,17.83
2022-09-21T03:29:48.533Z,18.60
2022-09-21T03:32:16.386Z,17.79
2022-09-21T03:34:44.189Z,16.87
2022-09-21T03:37:12.214Z,16.13
2022-09-21T03:39:40.130Z,15.53
2022-09-21T03:42:09.210Z,15.01
2022-09-21T03:44:37.611Z,14.94
2022-09-21T03:47:06.679Z,16.26
2022-09-21T03:49:35.168Z,17.84
2022-09-21T03:52:03.642Z,18.70
2022-09-21T03:54:31.512Z,17.92
2022-09-21T03:56:59.407Z,16.97
2022-09-21T03:59:27.370Z,16.21
2022-09-21T04:01:55.173Z,15.60
2022-09-21T04:04:23.283Z,15.08
2022-09-21T04:06:51.725Z,14.95
2022-09-21T04:09:19.633Z,16.21
2022-09-21T04:11:48.320Z,17.50
2022-09-21T04:14:16.115Z,18.13
2022-09-21T04:16:43.877Z,17.39
2022-09-21T04:19:12.664Z,16.53
2022-09-21T04:21:40.532Z,15.82
2022-09-21T04:24:08.588Z,15.25
2022-09-21T04:26:36.881Z,14.76
2022-09-21T04:29:05.319Z,14.62
2022-09-21T04:31:33.535Z,15.79
2022-09-21T04:34:01.280Z,17.11
2022-09-21T04:36:34.379Z,18.20
2022-09-21T04:39:05.742Z,18.66
2022-09-21T04:41:33.544Z,17.80
2022-09-21T04:44:02.156Z,16.91
2022-09-21T04:46:30.147Z,16.19
2022-09-21T04:48:57.903Z,15.59
2022-09-21T04:51:25.778Z,15.09
2022-09-21T04:53:53.813Z,15.06
2022-09-21T04:56:21.621Z,16.43
2022-09-21T04:58:49.684Z,17.89
2022-09-21T05:01:17.568Z,18.57
2022-09-21T05:03:45.487Z,17.79
2022-09-21T05:06:13.689Z,16.88
2022-09-21T05:09:00.385Z,16.16
2022-09-21T05:11:28.387Z,15.51
2022-09-21T05:13:56.202Z,15.03
2022-09-21T05:16:24.010Z,15.00
2022-09-21T05:18:55.149Z,16.30
2022-09-21T05:21:23.894Z,17.69
2022-09-21T05:23:51.907Z,18.39
2022-09-21T05:26:20.841Z,17.68
2022-09-21T05:28:49.796Z,16.79
2022-09-21T05:31:18.467Z,16.10
2022-09-21T05:34:03.966Z,15.53
2022-09-21T05:37:02.712Z,15.02
2022-09-21T05:39:31.164Z,15.21
2022-09-21T05:41:59.429Z,16.61
2022-09-21T05:44:27.790Z,17.95
2022-09-21T05:47:36.327Z,18.53
2022-09-21T05:50:19.121Z,17.56
2022-09-21T05:53:02.286Z,16.65
2022-09-21T05:55:48.582Z,15.95
2022-09-21T05:58:40.593Z,15.36
2022-09-21T06:01:11.396Z,15.41
2022-09-21T06:03:42.106Z,16.75
