createdAt,value
2022-12-23T00:00:44.574Z,15.95
2022-12-23T00:03:12.203Z,16.52
2022-12-23T00:05:39.810Z,21.70
2022-12-23T00:08:07.773Z,21.98
2022-12-23T00:10:38.605Z,22.63
2022-12-23T00:13:23.770Z,16.08
2022-12-23T00:15:50.668Z,18.27
2022-12-23T00:18:17.600Z,20.17
2022-12-23T00:20:44.508Z,12.10
2022-12-23T00:23:11.296Z,9.52
2022-12-23T00:25:42.471Z,11.38
2022-12-23T00:28:12.486Z,13.77
2022-12-23T00:30:45.870Z,9.88
2022-12-23T00:33:14.515Z,12.85
2022-12-23T00:35:42.608Z,9.77
2022-12-23T00:38:09.730Z,17.42
2022-12-23T00:40:55.217Z,10.13
2022-12-23T00:43:22.004Z,12.40
2022-12-23T00:45:49.025Z,14.55
2022-12-23T00:48:35.052Z,13.05
2022-12-23T00:51:01.928Z,10.18
2022-12-23T00:53:28.843Z,10.65
2022-12-23T00:55:55.694Z,11.63
2022-12-23T00:58:22.517Z,9.82
2022-12-23T01:01:07.682Z,7.28
2022-12-23T01:03:52.965Z,6.13
2022-12-23T01:06:19.772Z,7.60
2022-12-23T01:08:46.546Z,6.70
2022-12-23T01:11:13.436Z,4.68
2022-12-23T01:13:40.515Z,5.15
2022-12-23T01:16:16.744Z,10.13
2022-12-23T01:18:43.986Z,3.92
2022-12-23T01:21:11.700Z,3.70
2022-12-23T01:23:38.592Z,4.82
2022-12-23T01:26:07.957Z,7.95
2022-12-23T01:28:36.014Z,4.93
2022-12-23T01:31:05.118Z,3.75
2022-12-23T01:33:33.581Z,3.72
2022-12-23T01:36:05.270Z,4.43
2022-12-23T01:38:32.378Z,4.10
2022-12-23T01:40:59.292Z,7.07
2022-12-23T01:43:45.769Z,2.65
2022-12-23T01:46:12.744Z,4.70
2022-12-23T01:48:41.907Z,1.35
2022-12-23T01:51:19.935Z,2.60
2022-12-23T01:53:50.570Z,1.65
2022-12-23T01:56:27.545Z,2.85
2022-12-23T01:59:00.653Z,1.23
2022-12-23T02:01:47.359Z,1.73
2022-12-23T02:04:18.792Z,1.73
2022-12-23T02:07:08.181Z,3.85
2022-12-23T02:09:37.489Z,3.38
2022-12-23T02:12:28.197Z,2.83
2022-12-23T02:15:25.757Z,0.40
2022-12-23T02:18:10.553Z,2.45
2022-12-23T02:20:55.937Z,0.85
2022-12-23T02:24:00.229Z,0.98
2022-12-23T02:26:44.344Z,1.83
2022-12-23T02:29:44.887Z,0.98
2022-12-23T02:32:29.588Z,1.23
2022-12-23T02:35:10.990Z,1.10
2022-12-23T02:37:53.702Z,0.73
2022-12-23T02:40:35.774Z,0.73
2022-12-23T02:43:18.924Z,3.15
2022-12-23T02:48:30.270Z,0.70
2022-12-23T02:50:58.609Z,0.73
2022-12-23T02:53:36.053Z,0.80
2022-12-23T02:56:06.031Z,2.15
2022-12-23T02:58:38.731Z,0.80
2022-12-23T03:01:07.231Z,2.72
2022-12-23T03:03:35.865Z,2.28
2022-12-23T03:06:06.373Z,1.80
2022-12-23T03:08:42.869Z,3.47
2022-12-23T03:11:15.402Z,1.73
2022-12-23T03:14:00.954Z,4.45
2022-12-23T03:16:40.653Z,2.70
2022-12-23T03:19:56.750Z,3.90
2022-12-23T03:22:32.659Z,2.42
2022-12-23T03:25:23.577Z,3.88
2022-12-23T03:27:54.429Z,3.72
2022-12-23T03:30:23.283Z,4.57
2022-12-23T03:32:56.788Z,2.65
2022-12-23T03:35:32.808Z,4.82
2022-12-23T03:38:02.768Z,4.05
2022-12-23T03:41:05.374Z,6.82
2022-12-23T03:43:50.212Z,5.97
2022-12-23T03:46:22.953Z,5.47
2022-12-23T03:48:54.331Z,5.07
2022-12-23T03:51:38.268Z,4.75
2022-12-23T03:54:13.648Z,6.18
2022-12-23T03:56:52.689Z,5.03
2022-12-23T03:59:25.753Z,6.72
2022-12-23T04:02:23.553Z,6.95
2022-12-23T04:05:09.286Z,5.32
2022-12-23T04:07:58.515Z,4.18
2022-12-23T04:10:26.751Z,4.22
2022-12-23T04:12:54.227Z,8.30
2022-12-23T04:15:26.619Z,6.63
2022-12-23T04:17:56.127Z,9.95
2022-12-23T04:20:23.699Z,6.13
2022-12-23T04:22:50.813Z,6.30
2022-12-23T04:25:18.228Z,11.13
2022-12-23T04:27:44.993Z,7.65
2022-12-23T04:30:13.871Z,12.48
2022-12-23T04:32:42.037Z,9.32
2022-12-23T04:35:09.815Z,7.45
2022-12-23T04:37:36.835Z,15.65
2022-12-23T04:40:05.192Z,5.68
2022-12-23T04:42:32.248Z,6.85
2022-12-23T04:44:59.243Z,6.93
2022-12-23T04:47:26.576Z,9.50
2022-12-23T04:49:53.403Z,7.07
2022-12-23T04:52:20.339Z,8.35
2022-12-23T04:54:47.443Z,8.70
2022-12-23T04:57:15.234Z,10.88
2022-12-23T04:59:42.372Z,9.10
2022-12-23T05:02:09.675Z,6.57
2022-12-23T05:04:36.680Z,9.82
2022-12-23T05:07:03.544Z,9.07
2022-12-23T05:09:30.357Z,9.73
2022-12-23T05:11:57.179Z,3.78
2022-12-23T05:14:24.010Z,7.57
2022-12-23T05:16:50.902Z,10.43
2022-12-23T05:19:17.692Z,7.55
2022-12-23T05:21:44.525Z,9.27
2022-12-23T05:24:11.391Z,7.60
2022-12-23T05:26:38.116Z,6.90
2022-12-23T05:29:06.229Z,15.95
2022-12-23T05:31:33.253Z,9.10
2022-12-23T05:34:06.073Z,8.05
2022-12-23T05:36:33.739Z,8.35
2022-12-23T05:39:00.722Z,6.65
2022-12-23T05:41:27.668Z,6.75
2022-12-23T05:43:54.556Z,6.45
2022-12-23T05:46:26.281Z,5.75
2022-12-23T05:48:53.888Z,4.45
2022-12-23T05:51:20.871Z,4.57
2022-12-23T05:53:47.785Z,4.32
2022-12-23T05:56:14.814Z,6.68
2022-12-23T05:58:41.664Z,5.93
2022-12-23T06:01:08.538Z,4.57
2022-12-23T06:03:35.508Z,5.45
2022-12-23T06:06:02.420Z,7.13
2022-12-23T06:08:29.360Z,4.95
2022-12-23T06:10:56.275Z,6.13
2022-12-23T06:13:23.013Z,3.97
2022-12-23T06:15:49.970Z,6.88
2022-12-23T06:18:17.072Z,7.15
2022-12-23T06:20:47.808Z,6.57
2022-12-23T06:23:14.826Z,5.05
2022-12-23T06:25:41.678Z,5.85
2022-12-23T06:28:08.565Z,5.85
2022-12-23T06:30:35.424Z,5.00
2022-12-23T06:33:02.403Z,5.60
2022-12-23T06:35:30.695Z,4.75
2022-12-23T06:37:57.414Z,7.18
2022-12-23T06:40:24.364Z,6.80
2022-12-23T06:42:51.491Z,3.15
2022-12-23T06:45:18.447Z,5.43
2022-12-23T06:47:45.274Z,7.28
2022-12-23T06:50:12.011Z,8.50
2022-12-23T06:52:38.836Z,14.75
2022-12-23T06:55:07.234Z,7.45
2022-12-23T06:57:34.029Z,14.15
2022-12-23T07:00:00.758Z,16.08
2022-12-23T07:02:27.639Z,14.90
2022-12-23T07:04:54.552Z,9.30
2022-12-23T07:07:21.381Z,9.63
2022-12-23T07:09:48.254Z,11.80
2022-12-23T07:12:15.336Z,7.65
2022-12-23T07:14:42.183Z,12.00
2022-12-23T07:17:09.193Z,9.18
2022-12-23T07:19:36.968Z,18.88
2022-12-23T07:22:03.684Z,22.33
2022-12-23T07:24:31.036Z,11.90
2022-12-23T07:26:58.330Z,9.77
2022-12-23T07:29:25.148Z,9.68
2022-12-23T07:31:53.168Z,12.55
2022-12-23T07:34:20.153Z,7.32
2022-12-23T07:36:46.972Z,10.07
2022-12-23T07:39:14.046Z,13.18
2022-12-23T07:41:40.901Z,9.05
2022-12-23T07:44:08.884Z,9.55
2022-12-23T07:46:35.878Z,14.20
2022-12-23T07:49:02.784Z,11.38
2022-12-23T07:51:29.660Z,11.35
2022-12-23T07:53:56.601Z,10.90
2022-12-23T07:56:23.915Z,9.57
2022-12-23T07:58:52.357Z,9.55
2022-12-23T08:01:20.199Z,9.43
2022-12-23T08:03:47.186Z,10.25
2022-12-23T08:06:15.391Z,11.38
2022-12-23T08:08:44.955Z,8.68
2022-12-23T08:11:13.487Z,7.50
2022-12-23T08:13:42.436Z,6.28
2022-12-23T08:16:10.257Z,10.55
2022-12-23T08:18:39.133Z,14.65
2022-12-23T08:21:14.748Z,9.85
2022-12-23T08:23:44.363Z,6.88
2022-12-23T08:26:16.875Z,7.20
2022-12-23T08:28:45.318Z,8.68
2022-12-23T08:31:19.495Z,8.57
2022-12-23T08:33:48.785Z,11.32
2022-12-23T08:36:23.448Z,10.50
2022-12-23T08:38:53.248Z,12.70
2022-12-23T08:41:28.855Z,9.50
2022-12-23T08:43:55.764Z,9.90
2022-12-23T08:46:23.823Z,8.10
2022-12-23T08:48:51.143Z,8.95
2022-12-23T08:51:20.245Z,10.35
2022-12-23T08:53:47.681Z,12.38
2022-12-23T08:56:20.940Z,9.35
2022-12-23T08:58:49.965Z,9.00
2022-12-23T09:01:19.380Z,11.55
2022-12-23T09:03:46.528Z,10.50
2022-12-23T09:06:26.486Z,8.70
2022-12-23T09:08:56.032Z,8.43
2022-12-23T09:11:26.244Z,8.13
2022-12-23T09:13:53.243Z,6.57
2022-12-23T09:16:21.004Z,4.82
2022-12-23T09:18:48.184Z,8.15
2022-12-23T09:21:19.837Z,8.57
2022-12-23T09:23:47.559Z,8.02
2022-12-23T09:26:23.510Z,9.52
2022-12-23T09:28:50.603Z,9.82
2022-12-23T09:31:17.505Z,8.90
2022-12-23T09:33:48.205Z,11.63
2022-12-23T09:36:15.065Z,11.68
2022-12-23T09:38:41.876Z,10.25
2022-12-23T09:41:29.784Z,9.02
2022-12-23T09:44:14.826Z,8.80
2022-12-23T09:47:03.219Z,11.07
2022-12-23T09:49:30.482Z,10.02
2022-12-23T09:52:03.201Z,8.18
2022-12-23T09:54:39.596Z,9.98
2022-12-23T09:57:21.322Z,11.27
2022-12-23T09:59:59.262Z,12.63
2022-12-23T10:02:51.414Z,11.43
2022-12-23T10:05:35.602Z,15.15
2022-12-23T10:08:10.668Z,7.93
2022-12-23T10:10:48.310Z,10.57
2022-12-23T10:13:29.786Z,10.60
2022-12-23T10:16:00.759Z,9.57
2022-12-23T10:18:52.700Z,12.88
2022-12-23T10:21:28.617Z,9.70
2022-12-23T10:23:56.126Z,7.40
2022-12-23T10:26:35.860Z,9.32
2022-12-23T10:29:20.900Z,6.28
2022-12-23T10:31:53.892Z,5.82
2022-12-23T10:37:05.380Z,3.30
2022-12-23T10:39:41.391Z,4.53
2022-12-23T10:42:26.150Z,3.25
2022-12-23T10:45:14.156Z,5.68
2022-12-23T10:48:14.998Z,5.47
2022-12-23T10:50:47.669Z,5.10
2022-12-23T10:55:46.857Z,4.10
2022-12-23T10:58:17.642Z,6.68
2022-12-23T11:00:57.547Z,2.53
2022-12-23T11:03:36.574Z,3.83
2022-12-23T11:06:06.217Z,3.95
2022-12-23T11:08:35.219Z,2.97
2022-12-23T11:11:02.099Z,4.93
2022-12-23T11:13:44.396Z,10.57
2022-12-23T11:16:14.263Z,5.27
2022-12-23T11:18:57.979Z,9.23
2022-12-23T11:21:25.058Z,4.53
2022-12-23T11:24:16.104Z,8.35
2022-12-23T11:26:48.157Z,6.93
2022-12-23T11:29:25.541Z,8.53
2022-12-23T11:31:52.756Z,9.63
2022-12-23T11:34:23.999Z,9.50
2022-12-23T11:37:03.653Z,19.42
2022-12-23T11:39:36.263Z,20.70
2022-12-23T11:42:15.329Z,21.50
2022-12-23T11:44:46.811Z,18.02
2022-12-23T11:47:24.015Z,14.25
2022-12-23T11:50:03.199Z,17.92
2022-12-23T11:52:31.508Z,13.05
2022-12-23T11:55:01.526Z,13.00
2022-12-23T11:57:40.668Z,16.48
2022-12-23T12:00:18.444Z,12.77
2022-12-23T12:02:47.887Z,8.13
2022-12-23T12:05:40.845Z,13.20
2022-12-23T12:08:19.241Z,11.15
2022-12-23T12:10:46.704Z,10.73
2022-12-23T12:13:38.102Z,10.85
2022-12-23T12:16:43.370Z,10.80
2022-12-23T12:19:14.617Z,12.75
2022-12-23T12:21:41.459Z,15.23
2022-12-23T12:24:22.737Z,10.98
2022-12-23T12:26:54.265Z,12.68
2022-12-23T12:29:38.996Z,11.75
2022-12-23T12:32:14.540Z,7.85
2022-12-23T12:34:50.419Z,14.35
2022-12-23T12:37:42.182Z,8.90
2022-12-23T12:40:20.929Z,15.68
2022-12-23T12:42:54.884Z,8.23
2022-12-23T12:45:24.489Z,10.05
2022-12-23T12:50:56.852Z,12.32
2022-12-23T12:53:24.136Z,8.07
2022-12-23T12:56:07.956Z,9.50
2022-12-23T12:58:34.782Z,10.07
2022-12-23T13:01:23.068Z,8.50
2022-12-23T13:04:24.962Z,9.43
2022-12-23T13:07:08.509Z,9.55
2022-12-23T13:09:53.433Z,7.70
2022-12-23T13:12:29.034Z,7.68
2022-12-23T13:15:17.658Z,6.30
2022-12-23T13:18:03.912Z,7.97
2022-12-23T13:20:42.760Z,7.63
2022-12-23T13:23:45.010Z,7.25
2022-12-23T13:26:25.291Z,5.47
2022-12-23T13:29:17.211Z,5.55
2022-12-23T13:32:01.014Z,5.50
2022-12-23T13:34:49.018Z,3.63
2022-12-23T13:37:27.512Z,8.35
2022-12-23T13:40:03.344Z,6.10
2022-12-23T13:42:39.063Z,5.50
2022-12-23T13:45:12.702Z,5.90
2022-12-23T13:47:44.588Z,3.45
2022-12-23T13:50:28.871Z,5.10
2022-12-23T13:53:08.846Z,4.05
2022-12-23T13:56:07.047Z,2.55
2022-12-23T13:58:34.616Z,5.93
2022-12-23T14:01:10.555Z,6.20
2022-12-23T14:03:39.946Z,2.55
2022-12-23T14:06:18.914Z,4.53
2022-12-23T14:08:47.595Z,3.38
2022-12-23T14:11:29.773Z,2.88
2022-12-23T14:14:16.622Z,6.13
2022-12-23T14:17:05.687Z,3.50
2022-12-23T14:20:09.872Z,2.42
2022-12-23T14:22:58.703Z,5.70
2022-12-23T14:25:37.357Z,4.15
2022-12-23T14:28:07.209Z,2.50
2022-12-23T14:30:45.188Z,7.38
2022-12-23T14:33:30.485Z,2.25
2022-12-23T14:36:20.969Z,2.10
2022-12-23T14:39:12.730Z,4.57
2022-12-23T14:41:48.209Z,3.97
2022-12-23T14:44:43.697Z,3.42
2022-12-23T14:47:31.812Z,2.55
2022-12-23T14:50:38.557Z,3.55
2022-12-23T14:53:24.902Z,2.40
2022-12-23T14:56:10.588Z,1.75
2022-12-23T14:58:46.246Z,5.47
2022-12-23T15:01:19.378Z,1.90
2022-12-23T15:03:55.954Z,3.80
2022-12-23T15:06:44.255Z,1.27
2022-12-23T15:09:27.287Z,2.08
2022-12-23T15:11:57.520Z,1.50
2022-12-23T15:14:36.089Z,5.35
2022-12-23T15:17:28.581Z,2.30
2022-12-23T15:20:12.783Z,2.67
2022-12-23T15:22:41.906Z,3.25
2022-12-23T15:25:34.877Z,3.53
2022-12-23T15:28:03.542Z,6.10
2022-12-23T15:30:45.971Z,4.47
2022-12-23T15:34:00.192Z,2.33
2022-12-23T15:38:37.874Z,4.90
2022-12-23T15:41:13.366Z,3.72
2022-12-23T15:43:44.033Z,3.78
2022-12-23T15:46:29.152Z,2.10
2022-12-23T15:48:57.830Z,2.33
2022-12-23T15:52:05.653Z,3.75
2022-12-23T15:54:34.617Z,3.15
2022-12-23T15:57:02.750Z,4.97
2022-12-23T15:59:38.004Z,3.40
2022-12-23T16:05:08.750Z,3.78
2022-12-23T16:07:39.034Z,7.53
2022-12-23T16:10:19.039Z,3.83
2022-12-23T16:12:50.316Z,4.57
2022-12-23T16:15:36.367Z,3.70
2022-12-23T16:18:25.838Z,1.60
2022-12-23T16:20:59.449Z,1.52
2022-12-23T16:23:30.551Z,1.95
2022-12-23T16:26:00.411Z,2.28
2022-12-23T16:28:38.841Z,4.43
2022-12-23T16:31:08.093Z,1.92
2022-12-23T16:33:42.991Z,2.38
2022-12-23T16:36:34.224Z,3.20
2022-12-23T16:39:07.189Z,2.45
2022-12-23T16:44:01.687Z,3.00
2022-12-23T16:46:34.184Z,1.92
2022-12-23T16:49:04.876Z,2.10
2022-12-23T16:51:34.191Z,3.75
2022-12-23T16:54:02.434Z,2.45
2022-12-23T16:56:36.237Z,3.55
2022-12-23T16:59:03.949Z,3.38
2022-12-23T17:01:38.130Z,5.32
2022-12-23T17:04:06.430Z,3.67
2022-12-23T17:06:34.078Z,7.70
2022-12-23T17:09:00.896Z,6.88
2022-12-23T17:11:49.191Z,3.80
2022-12-23T17:14:20.910Z,7.03
2022-12-23T17:16:48.091Z,9.88
2022-12-23T17:19:20.523Z,21.55
2022-12-23T17:21:55.541Z,11.43
2022-12-23T17:24:27.159Z,11.73
2022-12-23T17:26:55.287Z,13.63
2022-12-23T17:29:22.167Z,9.32
2022-12-23T17:31:50.129Z,12.40
2022-12-23T17:34:19.779Z,19.05
2022-12-23T17:36:50.342Z,12.40
2022-12-23T17:39:18.947Z,10.30
2022-12-23T17:41:46.245Z,15.90
2022-12-23T17:44:17.688Z,18.05
2022-12-23T17:46:45.679Z,18.98
2022-12-23T17:49:12.718Z,18.40
2022-12-23T17:51:40.455Z,22.13
2022-12-23T17:54:16.691Z,16.23
2022-12-23T17:56:43.505Z,20.92
2022-12-23T17:59:10.435Z,19.00
2022-12-23T18:01:37.882Z,17.60
2022-12-23T18:04:04.978Z,17.90
2022-12-23T18:06:31.779Z,24.48
2022-12-23T18:08:58.616Z,22.45
2022-12-23T18:11:45.457Z,20.70
2022-12-23T18:14:18.421Z,16.10
2022-12-23T18:19:17.798Z,22.50
2022-12-23T18:21:44.979Z,24.30
2022-12-23T18:24:11.768Z,19.85
2022-12-23T18:26:38.674Z,22.48
2022-12-23T18:29:05.511Z,20.48
2022-12-23T18:31:32.587Z,15.07
2022-12-23T18:34:00.157Z,14.50
2022-12-23T18:36:33.336Z,16.58
2022-12-23T18:39:00.885Z,13.52
2022-12-23T18:41:28.003Z,19.25
2022-12-23T18:43:54.987Z,24.88
2022-12-23T18:46:22.016Z,20.55
2022-12-23T18:48:49.116Z,17.80
2022-12-23T18:51:17.842Z,11.65
2022-12-23T18:53:45.612Z,20.00
2022-12-23T18:56:21.398Z,18.75
2022-12-23T18:58:48.605Z,13.43
2022-12-23T19:01:17.607Z,20.30
2022-12-23T19:03:44.634Z,18.92
2022-12-23T19:06:13.860Z,18.52
2022-12-23T19:08:41.766Z,18.05
2022-12-23T19:11:13.875Z,18.90
2022-12-23T19:13:41.040Z,16.52
2022-12-23T19:16:08.361Z,19.40
2022-12-23T19:18:38.417Z,21.95
2022-12-23T19:21:05.591Z,20.25
2022-12-23T19:23:32.981Z,23.75
2022-12-23T19:25:59.954Z,24.65
2022-12-23T19:28:27.140Z,18.27
2022-12-23T19:30:54.173Z,21.75
2022-12-23T19:33:21.034Z,16.65
2022-12-23T19:35:50.994Z,22.60
2022-12-23T19:38:17.842Z,22.73
2022-12-23T19:40:44.686Z,21.25
2022-12-23T19:43:11.512Z,19.70
2022-12-23T19:45:38.275Z,17.90
2022-12-23T19:48:05.469Z,23.98
2022-12-23T19:50:32.326Z,23.48
2022-12-23T19:52:59.185Z,17.75
2022-12-23T19:55:25.992Z,14.63
2022-12-23T19:57:52.840Z,25.73
2022-12-23T20:00:19.829Z,22.95
2022-12-23T20:02:46.814Z,22.00
2022-12-23T20:05:13.638Z,20.02
2022-12-23T20:07:40.625Z,20.95
2022-12-23T20:10:08.295Z,17.60
2022-12-23T20:12:35.130Z,16.13
2022-12-23T20:15:02.006Z,19.08
2022-12-23T20:17:28.852Z,16.17
2022-12-23T20:19:55.849Z,18.98
2022-12-23T20:22:22.673Z,18.77
2022-12-23T20:24:49.836Z,17.25
2022-12-23T20:27:20.099Z,12.35
2022-12-23T20:29:49.765Z,11.65
2022-12-23T20:32:16.564Z,15.00
2022-12-23T20:34:43.357Z,16.25
2022-12-23T20:37:11.740Z,15.13
2022-12-23T20:39:38.535Z,13.10
2022-12-23T20:42:05.397Z,13.32
2022-12-23T20:44:35.583Z,21.98
2022-12-23T20:47:03.027Z,16.08
2022-12-23T20:49:30.745Z,13.00
2022-12-23T20:51:57.535Z,10.85
2022-12-23T20:54:31.582Z,11.43
2022-12-23T20:56:58.928Z,23.30
2022-12-23T20:59:25.737Z,19.45
2022-12-23T21:01:52.819Z,10.85
2022-12-23T21:04:20.408Z,14.48
2022-12-23T21:06:47.233Z,15.93
2022-12-23T21:09:15.655Z,14.55
2022-12-23T21:11:45.527Z,21.40
2022-12-23T21:14:13.818Z,23.35
2022-12-23T21:16:41.580Z,21.20
2022-12-23T21:19:12.945Z,17.52
2022-12-23T21:21:39.738Z,19.77
2022-12-23T21:24:06.862Z,23.67
2022-12-23T21:26:34.587Z,21.50
2022-12-23T21:29:04.058Z,22.00
2022-12-23T21:31:33.074Z,21.38
2022-12-23T21:34:00.328Z,13.52
2022-12-23T21:36:31.189Z,14.02
2022-12-23T21:38:58.747Z,18.60
2022-12-23T21:41:29.482Z,21.10
2022-12-23T21:43:57.801Z,18.45
2022-12-23T21:46:25.156Z,13.43
2022-12-23T21:48:52.682Z,13.70
2022-12-23T21:51:31.783Z,15.60
2022-12-23T21:54:05.375Z,15.20
2022-12-23T21:56:32.335Z,14.07
2022-12-23T21:59:01.622Z,10.70
2022-12-23T22:01:28.893Z,17.58
2022-12-23T22:03:56.838Z,13.38
2022-12-23T22:06:31.928Z,16.35
2022-12-23T22:08:58.993Z,13.90
2022-12-23T22:11:29.063Z,12.57
2022-12-23T22:13:57.266Z,20.88
2022-12-23T22:16:26.364Z,17.27
2022-12-23T22:18:53.783Z,13.88
2022-12-23T22:21:23.194Z,17.20
2022-12-23T22:23:51.228Z,16.80
2022-12-23T22:26:25.419Z,14.75
2022-12-23T22:28:57.563Z,15.30
2022-12-23T22:31:35.678Z,14.98
2022-12-23T22:34:02.574Z,16.98
2022-12-23T22:36:29.630Z,17.73
2022-12-23T22:38:58.094Z,23.20
2022-12-23T22:41:29.211Z,16.30
2022-12-23T22:43:56.831Z,17.77
2022-12-23T22:46:24.641Z,22.13
2022-12-23T22:48:52.604Z,14.77
2022-12-23T22:51:25.643Z,16.10
2022-12-23T22:53:53.063Z,20.05
2022-12-23T22:56:21.083Z,16.88
2022-12-23T22:58:48.573Z,19.42
2022-12-23T23:01:24.986Z,21.02
2022-12-23T23:04:02.084Z,15.88
2022-12-23T23:06:35.104Z,14.30
2022-12-23T23:11:29.319Z,22.67
2022-12-23T23:13:56.965Z,20.20
2022-12-23T23:16:24.357Z,18.65
2022-12-23T23:18:52.268Z,24.52
2022-12-23T23:21:19.466Z,24.40
2022-12-23T23:23:46.649Z,27.00
2022-12-23T23:26:14.118Z,15.68
2022-12-23T23:28:41.341Z,21.20
2022-12-23T23:31:40.414Z,16.35
2022-12-23T23:33:57.941Z,15.95
2022-12-23T23:36:25.134Z,23.13
2022-12-23T23:38:52.432Z,25.38
2022-12-23T23:41:23.368Z,25.85
2022-12-23T23:43:51.392Z,29.40
2022-12-23T23:46:18.348Z,24.52
2022-12-23T23:48:45.369Z,28.45
2022-12-23T23:51:12.886Z,16.40
2022-12-23T23:53:40.234Z,30.40
2022-12-23T23:56:08.391Z,22.70
2022-12-23T23:58:36.551Z,20.23
