createdAt,value
2019-01-24T00:01:07.468Z,7.07
2019-01-24T00:03:36.929Z,6.37
2019-01-24T00:06:06.537Z,7.77
2019-01-24T00:08:36.016Z,8.63
2019-01-24T00:11:05.701Z,8.97
2019-01-24T00:13:35.186Z,6.60
2019-01-24T00:16:04.984Z,6.40
2019-01-24T00:18:34.536Z,7.37
2019-01-24T00:21:03.981Z,8.23
2019-01-24T00:23:33.437Z,5.27
2019-01-24T00:26:02.943Z,5.27
2019-01-24T00:28:32.389Z,4.43
2019-01-24T00:31:01.869Z,4.40
2019-01-24T00:33:31.343Z,4.40
2019-01-24T00:36:00.789Z,6.23
2019-01-24T00:38:30.259Z,5.33
2019-01-24T00:40:59.790Z,4.20
2019-01-24T00:43:29.278Z,4.60
2019-01-24T00:45:58.786Z,4.00
2019-01-24T00:48:28.249Z,3.50
2019-01-24T00:50:57.747Z,3.73
2019-01-24T00:53:27.231Z,4.40
2019-01-24T00:55:56.809Z,4.03
2019-01-24T00:58:26.291Z,3.43
2019-01-24T01:00:55.794Z,4.00
2019-01-24T01:03:25.280Z,3.27
2019-01-24T01:05:54.771Z,4.53
2019-01-24T01:08:24.379Z,5.00
2019-01-24T01:10:53.869Z,3.53
2019-01-24T01:13:23.439Z,3.50
2019-01-24T01:15:52.968Z,2.83
2019-01-24T01:18:22.444Z,3.07
2019-01-24T01:20:51.943Z,3.37
2019-01-24T01:23:21.456Z,3.20
2019-01-24T01:25:51.014Z,2.83
2019-01-24T01:28:20.482Z,3.10
2019-01-24T01:30:49.985Z,3.23
2019-01-24T01:33:21.190Z,3.20
2019-01-24T01:35:50.682Z,2.50
2019-01-24T01:38:20.200Z,2.57
2019-01-24T01:40:49.716Z,2.40
2019-01-24T01:43:19.228Z,2.37
2019-01-24T01:45:48.731Z,2.40
2019-01-24T01:48:18.239Z,2.33
2019-01-24T01:50:47.745Z,3.53
2019-01-24T01:53:17.223Z,2.03
2019-01-24T01:55:46.689Z,2.10
2019-01-24T01:58:16.145Z,1.97
2019-01-24T02:00:45.608Z,1.60
2019-01-24T02:03:15.074Z,2.03
2019-01-24T02:05:44.566Z,2.10
2019-01-24T02:08:14.092Z,1.93
2019-01-24T02:10:43.542Z,3.20
2019-01-24T02:13:13.038Z,2.57
2019-01-24T02:15:44.787Z,1.90
2019-01-24T02:18:14.269Z,2.30
2019-01-24T02:20:42.533Z,1.60
2019-01-24T02:23:12.026Z,1.50
2019-01-24T02:25:41.543Z,1.37
2019-01-24T02:28:11.025Z,1.47
2019-01-24T02:30:40.560Z,2.60
2019-01-24T02:33:10.035Z,1.57
2019-01-24T02:35:39.535Z,1.90
2019-01-24T02:38:09.041Z,1.60
2019-01-24T02:40:38.567Z,1.37
2019-01-24T02:43:08.041Z,1.90
2019-01-24T02:45:37.495Z,1.50
2019-01-24T02:48:07.096Z,1.50
2019-01-24T02:50:36.606Z,1.40
2019-01-24T02:53:06.279Z,1.70
2019-01-24T02:55:35.786Z,1.50
2019-01-24T02:58:05.444Z,2.07
2019-01-24T03:00:34.937Z,1.33
2019-01-24T03:03:04.451Z,2.83
2019-01-24T03:05:33.945Z,1.40
2019-01-24T03:08:03.405Z,2.00
2019-01-24T03:10:32.865Z,2.30
2019-01-24T03:13:02.348Z,1.83
2019-01-24T03:15:31.874Z,3.43
2019-01-24T03:18:01.332Z,2.83
2019-01-24T03:20:30.816Z,1.40
2019-01-24T03:23:00.296Z,2.13
2019-01-24T03:25:30.018Z,2.10
2019-01-24T03:27:59.490Z,4.30
2019-01-24T03:30:28.979Z,2.07
2019-01-24T03:32:58.428Z,2.60
2019-01-24T03:35:28.375Z,10.10
2019-01-24T03:37:57.799Z,5.83
2019-01-24T03:40:27.290Z,1.77
2019-01-24T03:42:56.780Z,5.77
2019-01-24T03:45:26.264Z,1.07
2019-01-24T03:47:55.767Z,4.47
2019-01-24T03:50:25.289Z,5.40
2019-01-24T03:52:54.783Z,6.10
2019-01-24T03:55:24.484Z,5.10
2019-01-24T03:57:53.940Z,3.93
2019-01-24T04:00:25.266Z,8.03
2019-01-24T04:02:54.906Z,4.83
2019-01-24T04:05:24.392Z,3.83
2019-01-24T04:07:53.872Z,2.27
2019-01-24T04:10:23.770Z,2.73
2019-01-24T04:12:53.266Z,2.53
2019-01-24T04:15:26.663Z,1.33
2019-01-24T04:17:56.141Z,1.67
2019-01-24T04:20:25.589Z,1.93
2019-01-24T04:22:55.218Z,1.40
2019-01-24T04:25:24.667Z,1.50
2019-01-24T04:27:54.261Z,1.27
2019-01-24T04:30:24.584Z,1.33
2019-01-24T04:32:56.132Z,1.13
2019-01-24T04:35:25.567Z,1.33
2019-01-24T04:37:55.045Z,0.83
2019-01-24T04:40:24.731Z,1.00
2019-01-24T04:42:54.324Z,0.87
2019-01-24T04:45:23.857Z,0.90
2019-01-24T04:47:53.341Z,1.17
2019-01-24T04:50:22.839Z,1.17
2019-01-24T04:52:52.307Z,1.00
2019-01-24T04:55:22.233Z,1.07
2019-01-24T04:57:51.734Z,1.10
2019-01-24T05:00:23.955Z,1.00
2019-01-24T05:02:53.460Z,1.03
2019-01-24T05:05:27.720Z,0.90
2019-01-24T05:07:55.167Z,1.00
2019-01-24T05:10:24.685Z,1.20
2019-01-24T05:12:54.193Z,1.30
2019-01-24T05:15:23.718Z,1.10
2019-01-24T05:17:56.010Z,1.40
2019-01-24T05:20:26.096Z,1.47
2019-01-24T05:22:55.937Z,1.20
2019-01-24T05:25:25.686Z,1.17
2019-01-24T05:27:55.181Z,1.43
2019-01-24T05:30:26.741Z,1.27
2019-01-24T05:32:56.206Z,1.30
2019-01-24T05:35:26.371Z,1.70
2019-01-24T05:37:55.879Z,2.40
2019-01-24T05:40:25.398Z,1.90
2019-01-24T05:42:54.899Z,2.50
2019-01-24T05:45:24.549Z,2.17
2019-01-24T05:47:53.971Z,2.40
2019-01-24T05:50:24.528Z,2.40
2019-01-24T05:52:54.201Z,4.23
2019-01-24T05:55:24.640Z,2.23
2019-01-24T05:57:54.121Z,2.10
2019-01-24T06:00:48.809Z,2.30
2019-01-24T06:03:18.323Z,2.77
2019-01-24T06:05:47.813Z,3.60
2019-01-24T06:08:20.066Z,2.80
2019-01-24T06:10:49.732Z,5.07
2019-01-24T06:13:19.330Z,3.53
2019-01-24T06:15:51.913Z,3.13
2019-01-24T06:18:21.376Z,3.73
2019-01-24T06:20:50.881Z,3.63
2019-01-24T06:23:20.468Z,3.90
2019-01-24T06:25:49.986Z,3.70
2019-01-24T06:28:19.640Z,4.03
2019-01-24T06:30:49.202Z,3.93
2019-01-24T06:33:18.681Z,3.83
2019-01-24T06:35:48.913Z,5.00
2019-01-24T06:38:18.760Z,3.90
2019-01-24T06:40:48.246Z,7.73
2019-01-24T06:43:17.680Z,4.53
2019-01-24T06:45:47.140Z,5.30
2019-01-24T06:48:16.824Z,5.67
2019-01-24T06:50:46.314Z,6.47
2019-01-24T06:53:15.806Z,5.10
2019-01-24T06:55:45.314Z,5.33
2019-01-24T06:58:14.856Z,4.80
2019-01-24T07:00:44.407Z,5.80
2019-01-24T07:03:13.919Z,6.60
2019-01-24T07:05:46.543Z,5.00
2019-01-24T07:08:16.035Z,5.30
2019-01-24T07:10:45.565Z,4.67
2019-01-24T07:13:15.042Z,4.93
2019-01-24T07:15:44.580Z,5.00
2019-01-24T07:18:14.113Z,5.40
2019-01-24T07:20:43.601Z,4.70
2019-01-24T07:23:13.095Z,5.10
2019-01-24T07:25:45.821Z,6.73
2019-01-24T07:28:15.357Z,4.50
2019-01-24T07:30:45.492Z,5.17
2019-01-24T07:33:15.014Z,5.93
2019-01-24T07:35:44.569Z,7.10
2019-01-24T07:38:14.098Z,10.53
2019-01-24T07:40:43.675Z,11.70
2019-01-24T07:43:13.155Z,9.10
2019-01-24T07:45:42.976Z,5.10
2019-01-24T07:48:12.445Z,6.97
2019-01-24T07:50:41.948Z,8.10
2019-01-24T07:53:11.476Z,5.10
2019-01-24T07:55:41.032Z,5.77
2019-01-24T07:58:12.960Z,5.30
2019-01-24T08:00:42.459Z,7.60
2019-01-24T08:03:12.022Z,8.17
2019-01-24T08:05:41.540Z,6.33
2019-01-24T08:08:11.028Z,5.83
2019-01-24T08:10:40.636Z,5.20
2019-01-24T08:13:10.115Z,8.07
2019-01-24T08:15:39.600Z,5.97
2019-01-24T08:18:09.122Z,5.50
2019-01-24T08:20:38.898Z,4.80
2019-01-24T08:23:08.409Z,6.33
2019-01-24T08:25:37.932Z,5.07
2019-01-24T08:28:07.409Z,5.53
2019-01-24T08:30:36.913Z,4.63
2019-01-24T08:33:09.995Z,12.97
2019-01-24T08:35:39.515Z,7.47
2019-01-24T08:38:09.975Z,5.70
2019-01-24T08:40:39.446Z,4.37
2019-01-24T08:43:11.177Z,4.47
2019-01-24T08:45:40.700Z,5.87
2019-01-24T08:48:10.490Z,5.53
2019-01-24T08:50:40.102Z,4.67
2019-01-24T08:53:09.620Z,4.17
2019-01-24T08:55:43.767Z,4.87
2019-01-24T08:58:13.292Z,5.10
2019-01-24T09:00:42.766Z,4.97
2019-01-24T09:03:14.087Z,4.73
2019-01-24T09:05:43.638Z,5.23
2019-01-24T09:08:13.141Z,7.27
2019-01-24T09:10:42.620Z,8.07
2019-01-24T09:13:12.152Z,7.80
2019-01-24T09:15:43.667Z,5.20
2019-01-24T09:18:13.113Z,5.20
2019-01-24T09:20:42.700Z,5.13
2019-01-24T09:23:12.183Z,5.07
2019-01-24T09:25:41.628Z,5.27
2019-01-24T09:28:14.995Z,5.77
2019-01-24T09:30:42.339Z,5.27
2019-01-24T09:33:11.814Z,6.00
2019-01-24T09:35:41.326Z,5.93
2019-01-24T09:38:13.590Z,5.63
2019-01-24T09:40:43.115Z,5.10
2019-01-24T09:43:12.645Z,5.07
2019-01-24T09:45:42.183Z,6.17
2019-01-24T09:48:12.015Z,5.97
2019-01-24T09:50:43.724Z,6.47
2019-01-24T09:53:13.217Z,4.27
2019-01-24T09:55:43.781Z,9.00
2019-01-24T09:58:13.264Z,5.97
2019-01-24T10:00:42.749Z,5.07
2019-01-24T10:03:12.269Z,5.43
2019-01-24T10:05:41.792Z,8.73
2019-01-24T10:08:11.350Z,18.50
2019-01-24T10:10:40.830Z,4.60
2019-01-24T10:13:10.416Z,7.80
2019-01-24T10:15:40.388Z,5.97
2019-01-24T10:18:09.882Z,8.33
2019-01-24T10:20:39.361Z,7.97
2019-01-24T10:23:08.872Z,13.40
2019-01-24T10:25:40.708Z,18.77
2019-01-24T10:28:10.668Z,17.83
2019-01-24T10:30:43.133Z,17.27
2019-01-24T10:33:11.713Z,15.77
2019-01-24T10:35:41.609Z,16.03
2019-01-24T10:38:11.258Z,14.83
2019-01-24T10:40:40.806Z,14.47
2019-01-24T10:43:10.445Z,16.00
2019-01-24T10:45:39.975Z,14.80
2019-01-24T10:48:09.685Z,15.50
2019-01-24T10:50:39.215Z,14.47
2019-01-24T10:53:08.743Z,19.00
2019-01-24T10:55:38.249Z,20.70
2019-01-24T10:58:08.822Z,15.97
2019-01-24T11:00:41.325Z,21.30
2019-01-24T11:03:16.500Z,24.03
2019-01-24T11:05:46.164Z,19.47
2019-01-24T11:08:16.165Z,18.87
2019-01-24T11:10:45.806Z,17.60
2019-01-24T11:13:15.439Z,19.30
2019-01-24T11:15:45.000Z,15.70
2019-01-24T11:18:14.507Z,14.33
2019-01-24T11:20:44.159Z,18.67
2019-01-24T11:23:13.686Z,16.10
2019-01-24T11:25:43.293Z,15.53
2019-01-24T11:28:13.165Z,17.73
2019-01-24T11:30:42.719Z,16.70
2019-01-24T11:33:12.336Z,19.63
2019-01-24T11:35:42.016Z,22.37
2019-01-24T11:38:11.542Z,23.10
2019-01-24T11:40:41.065Z,25.07
2019-01-24T11:43:10.611Z,24.97
2019-01-24T11:45:44.260Z,22.87
2019-01-24T11:48:13.846Z,17.33
2019-01-24T11:50:43.305Z,21.90
2019-01-24T11:53:12.781Z,19.40
2019-01-24T11:55:42.331Z,19.43
2019-01-24T11:58:11.822Z,20.07
2019-01-24T12:00:53.560Z,19.60
2019-01-24T12:03:23.101Z,18.93
2019-01-24T12:05:52.609Z,19.53
2019-01-24T12:08:22.276Z,11.47
2019-01-24T12:10:52.285Z,10.33
2019-01-24T12:13:21.809Z,16.60
2019-01-24T12:15:51.381Z,8.47
2019-01-24T12:18:20.871Z,7.43
2019-01-24T12:20:50.340Z,7.90
2019-01-24T12:23:19.893Z,13.13
2019-01-24T12:25:49.477Z,8.17
2019-01-24T12:28:18.990Z,7.60
2019-01-24T12:30:48.463Z,10.23
2019-01-24T12:33:19.082Z,7.20
2019-01-24T12:35:48.564Z,7.57
2019-01-24T12:38:18.058Z,10.97
2019-01-24T12:40:47.577Z,8.07
2019-01-24T12:43:17.088Z,18.73
2019-01-24T12:45:46.603Z,19.37
2019-01-24T12:48:16.083Z,16.70
2019-01-24T12:50:45.730Z,16.40
2019-01-24T12:53:15.310Z,14.53
2019-01-24T12:55:44.819Z,11.83
2019-01-24T12:58:14.410Z,12.93
2019-01-24T13:00:44.090Z,12.43
2019-01-24T13:03:13.737Z,12.33
2019-01-24T13:05:43.318Z,12.20
2019-01-24T13:08:12.844Z,11.27
2019-01-24T13:10:42.399Z,12.27
2019-01-24T13:13:12.048Z,12.10
2019-01-24T13:15:42.352Z,11.10
2019-01-24T13:18:11.862Z,12.00
2019-01-24T13:20:41.419Z,15.50
2019-01-24T13:23:10.919Z,15.90
2019-01-24T13:25:41.010Z,18.90
2019-01-24T13:28:10.592Z,19.63
2019-01-24T13:30:41.210Z,19.00
2019-01-24T13:33:10.726Z,17.27
2019-01-24T13:35:40.355Z,18.03
2019-01-24T13:38:09.882Z,19.30
2019-01-24T13:40:39.575Z,19.90
2019-01-24T13:43:10.112Z,22.47
2019-01-24T13:45:42.571Z,23.80
2019-01-24T13:48:12.282Z,20.83
2019-01-24T13:50:41.772Z,18.80
2019-01-24T13:53:11.329Z,13.63
2019-01-24T13:55:40.825Z,12.93
2019-01-24T13:58:10.450Z,14.23
2019-01-24T14:00:41.409Z,12.77
2019-01-24T14:03:41.755Z,14.73
2019-01-24T14:06:06.492Z,17.80
2019-01-24T14:08:35.954Z,17.93
2019-01-24T14:11:05.513Z,16.07
2019-01-24T14:13:34.985Z,18.83
2019-01-24T14:16:04.797Z,20.67
2019-01-24T14:18:34.444Z,20.30
2019-01-24T14:21:03.981Z,20.03
2019-01-24T14:23:33.772Z,17.70
2019-01-24T14:26:03.313Z,15.33
2019-01-24T14:28:32.953Z,11.10
2019-01-24T14:31:02.858Z,11.33
2019-01-24T14:33:32.356Z,12.10
2019-01-24T14:36:01.953Z,15.60
2019-01-24T14:38:31.512Z,13.90
2019-01-24T14:41:00.991Z,17.43
2019-01-24T14:43:30.528Z,13.30
2019-01-24T14:46:00.373Z,13.53
2019-01-24T14:48:29.845Z,14.67
2019-01-24T14:50:59.429Z,15.67
2019-01-24T14:53:28.973Z,12.97
2019-01-24T14:55:58.575Z,11.87
2019-01-24T14:58:28.101Z,12.70
2019-01-24T15:01:05.839Z,13.20
2019-01-24T15:03:35.343Z,10.93
2019-01-24T15:06:05.280Z,10.40
2019-01-24T15:08:35.069Z,11.67
2019-01-24T15:11:04.679Z,11.50
2019-01-24T15:13:34.182Z,10.77
2019-01-24T15:16:04.085Z,12.20
2019-01-24T15:18:33.572Z,12.23
2019-01-24T15:21:04.731Z,10.43
2019-01-24T15:23:34.281Z,11.30
2019-01-24T15:26:03.816Z,11.87
2019-01-24T15:28:33.379Z,11.77
2019-01-24T15:31:04.696Z,11.43
2019-01-24T15:33:34.290Z,11.10
2019-01-24T15:36:06.356Z,10.23
2019-01-24T15:38:36.229Z,11.77
2019-01-24T15:41:05.770Z,10.93
2019-01-24T15:43:38.786Z,13.40
2019-01-24T15:46:10.311Z,11.37
2019-01-24T15:48:42.630Z,15.50
2019-01-24T15:51:11.211Z,13.17
2019-01-24T15:53:40.734Z,13.10
2019-01-24T15:56:10.242Z,13.10
2019-01-24T15:58:39.789Z,12.70
2019-01-24T16:01:09.622Z,15.20
2019-01-24T16:03:41.264Z,17.90
2019-01-24T16:06:11.012Z,20.20
2019-01-24T16:08:40.549Z,22.00
2019-01-24T16:11:12.203Z,24.90
2019-01-24T16:13:44.267Z,22.30
2019-01-24T16:16:13.866Z,23.23
2019-01-24T16:18:43.362Z,19.20
2019-01-24T16:21:14.646Z,18.23
2019-01-24T16:23:44.206Z,15.07
2019-01-24T16:26:13.739Z,14.43
2019-01-24T16:28:43.282Z,16.77
2019-01-24T16:31:12.889Z,16.53
2019-01-24T16:33:42.422Z,14.57
2019-01-24T16:36:12.065Z,17.80
2019-01-24T16:38:41.870Z,16.90
2019-01-24T16:41:11.959Z,18.57
2019-01-24T16:43:41.495Z,19.10
2019-01-24T16:46:12.194Z,20.37
2019-01-24T16:48:41.826Z,21.43
2019-01-24T16:51:11.478Z,23.00
2019-01-24T16:53:41.061Z,14.90
2019-01-24T16:56:10.718Z,15.33
2019-01-24T16:58:49.056Z,17.83
2019-01-24T17:01:24.412Z,16.33
2019-01-24T17:03:54.006Z,15.53
2019-01-24T17:06:26.090Z,19.67
2019-01-24T17:08:56.294Z,18.50
2019-01-24T17:11:25.891Z,21.30
2019-01-24T17:13:55.528Z,18.17
2019-01-24T17:16:25.200Z,14.63
2019-01-24T17:18:54.699Z,15.77
2019-01-24T17:21:24.253Z,21.47
2019-01-24T17:23:53.944Z,16.93
2019-01-24T17:26:23.417Z,19.00
2019-01-24T17:28:53.030Z,19.13
2019-01-24T17:31:22.671Z,16.77
2019-01-24T17:33:52.282Z,19.87
2019-01-24T17:36:22.264Z,25.17
2019-01-24T17:38:51.828Z,20.77
2019-01-24T17:41:21.416Z,19.97
2019-01-24T17:43:50.955Z,23.47
2019-01-24T17:46:20.634Z,19.70
2019-01-24T17:48:50.225Z,21.07
2019-01-24T17:51:20.282Z,21.60
2019-01-24T17:53:49.863Z,17.73
2019-01-24T17:56:19.378Z,15.37
2019-01-24T17:58:49.620Z,15.93
2019-01-24T18:01:21.273Z,9.07
2019-01-24T18:03:50.682Z,11.50
2019-01-24T18:06:20.354Z,11.43
2019-01-24T18:08:52.187Z,13.17
2019-01-24T18:11:21.884Z,10.50
2019-01-24T18:13:51.673Z,11.33
2019-01-24T18:16:21.229Z,12.73
2019-01-24T18:18:50.748Z,11.90
2019-01-24T18:21:20.720Z,14.23
2019-01-24T18:23:50.540Z,17.00
2019-01-24T18:26:20.018Z,17.37
2019-01-24T18:28:50.559Z,18.10
2019-01-24T18:31:20.113Z,19.67
2019-01-24T18:33:53.350Z,20.80
2019-01-24T18:36:23.218Z,16.73
2019-01-24T18:38:52.856Z,17.30
2019-01-24T18:41:23.269Z,17.77
2019-01-24T18:43:52.899Z,21.27
2019-01-24T18:46:22.749Z,23.47
2019-01-24T18:48:54.213Z,22.93
2019-01-24T18:51:24.485Z,23.47
2019-01-24T18:53:54.259Z,20.20
2019-01-24T18:56:24.001Z,21.50
2019-01-24T18:58:53.625Z,26.70
2019-01-24T19:01:25.800Z,23.07
2019-01-24T19:03:55.867Z,26.83
2019-01-24T19:06:25.866Z,25.50
2019-01-24T19:08:55.618Z,22.07
2019-01-24T19:11:25.368Z,17.10
2019-01-24T19:13:57.062Z,21.67
2019-01-24T19:16:27.785Z,21.57
2019-01-24T19:18:57.258Z,22.07
2019-01-24T19:21:28.415Z,21.67
2019-01-24T19:23:58.295Z,21.20
2019-01-24T19:26:27.907Z,21.57
2019-01-24T19:28:57.777Z,21.80
2019-01-24T19:31:27.679Z,20.73
2019-01-24T19:33:57.759Z,21.77
2019-01-24T19:36:27.816Z,21.50
2019-01-24T19:38:57.481Z,19.97
2019-01-24T19:41:30.023Z,18.80
2019-01-24T19:43:59.743Z,19.23
2019-01-24T19:46:31.051Z,19.63
2019-01-24T19:49:00.784Z,18.87
2019-01-24T19:51:30.529Z,19.63
2019-01-24T19:54:00.326Z,19.83
2019-01-24T19:56:30.026Z,18.97
2019-01-24T19:59:02.041Z,21.07
2019-01-24T20:01:31.906Z,22.20
2019-01-24T20:04:03.586Z,21.87
2019-01-24T20:06:36.409Z,21.13
2019-01-24T20:09:10.204Z,15.23
2019-01-24T20:11:40.560Z,25.80
2019-01-24T20:14:10.519Z,21.07
2019-01-24T20:16:40.257Z,24.13
2019-01-24T20:19:10.107Z,23.53
2019-01-24T20:21:39.590Z,24.20
2019-01-24T20:24:09.212Z,24.77
2019-01-24T20:26:41.253Z,22.47
2019-01-24T20:29:11.240Z,14.97
2019-01-24T20:31:40.755Z,18.83
2019-01-24T20:34:10.254Z,14.93
2019-01-24T20:36:40.202Z,11.43
2019-01-24T20:39:10.819Z,14.57
2019-01-24T20:41:40.474Z,12.13
2019-01-24T20:44:12.362Z,13.53
2019-01-24T20:46:42.190Z,15.23
2019-01-24T20:49:12.044Z,19.40
2019-01-24T20:51:41.888Z,17.47
2019-01-24T20:54:11.406Z,22.47
2019-01-24T20:56:41.881Z,17.53
2019-01-24T20:59:12.782Z,19.50
2019-01-24T21:01:42.391Z,19.20
2019-01-24T21:04:12.013Z,22.67
2019-01-24T21:06:41.548Z,21.47
2019-01-24T21:09:14.878Z,23.93
2019-01-24T21:11:42.566Z,21.47
2019-01-24T21:14:13.008Z,22.93
2019-01-24T21:16:42.768Z,23.37
2019-01-24T21:19:12.584Z,23.70
2019-01-24T21:21:42.746Z,25.87
2019-01-24T21:24:12.417Z,23.47
2019-01-24T21:26:42.192Z,24.30
2019-01-24T21:29:11.975Z,22.67
2019-01-24T21:31:41.639Z,22.60
2019-01-24T21:34:11.289Z,23.53
2019-01-24T21:36:41.026Z,25.30
2019-01-24T21:39:10.989Z,22.27
2019-01-24T21:41:40.747Z,22.10
2019-01-24T21:44:10.453Z,21.23
2019-01-24T21:46:39.976Z,22.37
2019-01-24T21:49:09.654Z,23.43
2019-01-24T21:51:39.337Z,21.63
2019-01-24T21:54:09.012Z,20.83
2019-01-24T21:56:38.776Z,19.67
2019-01-24T21:59:08.639Z,21.23
2019-01-24T22:01:38.277Z,20.00
2019-01-24T22:04:07.936Z,24.83
2019-01-24T22:06:37.561Z,23.67
2019-01-24T22:09:09.659Z,22.80
2019-01-24T22:11:39.230Z,21.33
2019-01-24T22:14:08.904Z,22.03
2019-01-24T22:16:38.449Z,21.90
2019-01-24T22:19:08.239Z,17.97
2019-01-24T22:21:37.725Z,20.20
2019-01-24T22:24:07.630Z,15.47
2019-01-24T22:26:37.132Z,15.53
2019-01-24T22:29:06.860Z,12.60
2019-01-24T22:31:36.410Z,13.50
2019-01-24T22:34:06.026Z,13.87
2019-01-24T22:36:35.496Z,13.10
2019-01-24T22:39:07.831Z,14.60
2019-01-24T22:41:37.320Z,14.10
2019-01-24T22:44:06.897Z,12.50
2019-01-24T22:46:36.409Z,11.47
2019-01-24T22:49:06.000Z,13.77
2019-01-24T22:51:35.452Z,12.43
2019-01-24T22:54:05.535Z,11.37
2019-01-24T22:56:35.597Z,10.77
2019-01-24T22:59:05.224Z,12.80
2019-01-24T23:01:48.113Z,10.83
2019-01-24T23:04:20.313Z,12.90
2019-01-24T23:06:49.825Z,13.27
2019-01-24T23:09:19.295Z,13.17
2019-01-24T23:11:48.814Z,14.43
2019-01-24T23:14:18.292Z,16.00
2019-01-24T23:16:47.781Z,15.53
2019-01-24T23:19:17.247Z,16.07
2019-01-24T23:21:46.713Z,14.97
2019-01-24T23:24:16.270Z,15.60
2019-01-24T23:26:45.749Z,15.23
2019-01-24T23:29:15.240Z,15.73
2019-01-24T23:31:44.773Z,16.33
2019-01-24T23:34:14.222Z,17.97
2019-01-24T23:36:43.740Z,16.77
2019-01-24T23:39:13.231Z,22.00
2019-01-24T23:41:42.712Z,18.70
2019-01-24T23:44:12.251Z,19.63
2019-01-24T23:46:41.776Z,21.27
2019-01-24T23:49:11.329Z,19.47
2019-01-24T23:51:40.833Z,21.57
2019-01-24T23:54:10.366Z,20.93
2019-01-24T23:56:39.860Z,19.30
2019-01-24T23:59:09.330Z,22.93
