createdAt,value
2018-08-09T00:02:08.398Z,12.87
2018-08-09T00:04:38.246Z,13.70
2018-08-09T00:07:08.023Z,14.20
2018-08-09T00:09:37.895Z,13.77
2018-08-09T00:12:07.799Z,12.70
2018-08-09T00:14:37.544Z,12.77
2018-08-09T00:17:07.307Z,13.30
2018-08-09T00:19:36.992Z,12.50
2018-08-09T00:22:06.821Z,13.20
2018-08-09T00:24:36.563Z,14.30
2018-08-09T00:27:06.389Z,13.17
2018-08-09T00:29:36.091Z,12.90
2018-08-09T00:32:05.927Z,14.90
2018-08-09T00:34:35.686Z,13.27
2018-08-09T00:37:05.364Z,11.97
2018-08-09T00:39:35.161Z,11.30
2018-08-09T00:42:04.995Z,11.50
2018-08-09T00:44:34.837Z,11.57
2018-08-09T00:47:04.686Z,10.30
2018-08-09T00:49:34.447Z,10.93
2018-08-09T00:52:04.657Z,12.57
2018-08-09T00:54:34.390Z,11.97
2018-08-09T00:57:04.794Z,11.80
2018-08-09T00:59:34.836Z,11.33
2018-08-09T01:02:05.088Z,12.40
2018-08-09T01:04:34.849Z,11.47
2018-08-09T01:07:04.864Z,11.93
2018-08-09T01:09:34.733Z,11.67
2018-08-09T01:12:04.439Z,11.23
2018-08-09T01:14:34.211Z,11.40
2018-08-09T01:17:04.098Z,12.60
2018-08-09T01:19:33.936Z,11.07
2018-08-09T01:22:03.938Z,11.60
2018-08-09T01:24:33.616Z,12.03
2018-08-09T01:27:03.537Z,12.00
2018-08-09T01:29:33.283Z,11.73
2018-08-09T01:32:03.127Z,11.67
2018-08-09T01:34:32.934Z,12.07
2018-08-09T01:37:02.728Z,11.03
2018-08-09T01:39:32.640Z,13.13
2018-08-09T01:42:13.014Z,11.37
2018-08-09T01:44:42.784Z,12.77
2018-08-09T01:47:43.505Z,11.30
2018-08-09T01:50:13.249Z,11.50
2018-08-09T01:52:43.088Z,11.70
2018-08-09T01:55:12.881Z,13.23
2018-08-09T01:57:43.075Z,11.80
2018-08-09T02:00:12.843Z,12.57
2018-08-09T02:02:42.653Z,12.67
2018-08-09T02:05:12.429Z,11.80
2018-08-09T02:07:42.312Z,12.47
2018-08-09T02:10:11.990Z,10.23
2018-08-09T02:12:41.736Z,11.40
2018-08-09T02:15:11.495Z,12.33
2018-08-09T02:17:41.246Z,12.10
2018-08-09T02:20:11.025Z,11.17
2018-08-09T02:22:40.826Z,10.40
2018-08-09T02:25:10.837Z,11.00
2018-08-09T02:27:40.557Z,12.67
2018-08-09T02:30:10.448Z,11.73
2018-08-09T02:32:40.085Z,13.87
2018-08-09T02:35:09.855Z,13.17
2018-08-09T02:37:39.617Z,12.50
2018-08-09T02:40:09.464Z,10.80
2018-08-09T02:42:39.238Z,10.83
2018-08-09T02:45:09.052Z,11.87
2018-08-09T02:47:38.720Z,11.67
2018-08-09T02:50:08.524Z,12.50
2018-08-09T02:52:38.181Z,11.50
2018-08-09T02:55:07.953Z,10.27
2018-08-09T02:57:37.728Z,12.63
2018-08-09T03:00:09.323Z,13.27
2018-08-09T03:02:39.076Z,12.43
2018-08-09T03:05:09.058Z,13.37
2018-08-09T03:07:38.829Z,15.03
2018-08-09T03:10:08.678Z,14.43
2018-08-09T03:12:38.552Z,13.67
2018-08-09T03:15:08.343Z,14.50
2018-08-09T03:17:38.239Z,16.00
2018-08-09T03:20:07.942Z,15.37
2018-08-09T03:22:37.669Z,15.87
2018-08-09T03:25:07.454Z,14.83
2018-08-09T03:27:37.104Z,16.00
2018-08-09T03:30:08.522Z,14.80
2018-08-09T03:32:38.365Z,17.20
2018-08-09T03:35:08.130Z,16.53
2018-08-09T03:37:37.879Z,15.53
2018-08-09T03:40:07.915Z,15.10
2018-08-09T03:42:37.679Z,15.33
2018-08-09T03:45:07.855Z,12.40
2018-08-09T03:47:37.571Z,12.27
2018-08-09T03:50:07.632Z,12.97
2018-08-09T03:52:37.358Z,15.37
2018-08-09T03:55:07.240Z,15.50
2018-08-09T03:57:37.087Z,15.70
2018-08-09T04:00:08.624Z,14.10
2018-08-09T04:02:38.864Z,14.10
2018-08-09T04:05:09.517Z,15.47
2018-08-09T04:07:39.832Z,15.27
2018-08-09T04:10:10.187Z,17.27
2018-08-09T04:12:39.933Z,16.80
2018-08-09T04:15:11.252Z,15.53
2018-08-09T04:17:41.161Z,14.50
2018-08-09T04:20:10.967Z,15.07
2018-08-09T04:22:40.843Z,15.87
2018-08-09T04:25:10.597Z,16.13
2018-08-09T04:27:40.431Z,15.10
2018-08-09T04:30:10.316Z,16.30
2018-08-09T04:32:40.139Z,17.40
2018-08-09T04:35:09.873Z,15.83
2018-08-09T04:37:39.664Z,18.10
2018-08-09T04:40:09.539Z,19.77
2018-08-09T04:42:39.284Z,18.30
2018-08-09T04:45:09.640Z,20.87
2018-08-09T04:47:39.443Z,19.93
2018-08-09T04:50:09.709Z,17.80
2018-08-09T04:52:39.501Z,16.73
2018-08-09T04:55:09.301Z,17.10
2018-08-09T04:57:39.735Z,17.07
2018-08-09T05:00:10.550Z,12.60
2018-08-09T05:02:41.498Z,12.77
2018-08-09T05:05:11.639Z,11.80
2018-08-09T05:07:41.995Z,15.47
2018-08-09T05:10:16.108Z,13.83
2018-08-09T05:12:46.184Z,16.20
2018-08-09T05:15:16.213Z,14.80
2018-08-09T05:17:46.670Z,15.00
2018-08-09T05:20:20.946Z,15.57
2018-08-09T05:22:51.098Z,13.80
2018-08-09T05:25:21.713Z,16.33
2018-08-09T05:27:52.133Z,15.30
2018-08-09T05:30:23.285Z,16.47
2018-08-09T05:32:53.727Z,16.23
2018-08-09T05:35:24.217Z,15.07
2018-08-09T05:37:54.218Z,15.03
2018-08-09T05:40:25.297Z,17.57
2018-08-09T05:42:55.894Z,16.63
2018-08-09T05:45:26.270Z,14.17
2018-08-09T05:47:56.590Z,15.63
2018-08-09T05:50:26.640Z,14.30
2018-08-09T05:52:56.795Z,14.97
2018-08-09T05:55:26.737Z,15.77
2018-08-09T05:57:56.993Z,15.83
2018-08-09T06:00:27.503Z,14.80
2018-08-09T06:02:57.662Z,16.03
2018-08-09T06:05:28.027Z,13.10
2018-08-09T06:07:58.371Z,14.93
2018-08-09T06:10:28.665Z,18.67
2018-08-09T06:12:58.759Z,14.00
2018-08-09T06:15:28.710Z,13.80
2018-08-09T06:17:58.499Z,13.90
2018-08-09T06:20:28.095Z,13.20
2018-08-09T06:22:57.885Z,11.80
2018-08-09T06:25:27.636Z,12.10
2018-08-09T06:27:57.623Z,11.90
2018-08-09T06:30:27.585Z,10.93
2018-08-09T06:32:57.273Z,11.20
2018-08-09T06:35:27.163Z,12.10
2018-08-09T06:37:56.975Z,11.60
2018-08-09T06:40:26.801Z,11.23
2018-08-09T06:42:56.577Z,11.67
2018-08-09T06:45:26.426Z,10.47
2018-08-09T06:47:56.327Z,9.90
2018-08-09T06:50:26.307Z,10.03
2018-08-09T06:52:55.891Z,9.93
2018-08-09T06:55:25.716Z,9.13
2018-08-09T06:57:55.512Z,10.33
2018-08-09T07:00:25.326Z,9.80
2018-08-09T07:02:55.118Z,9.83
2018-08-09T07:05:25.106Z,10.73
2018-08-09T07:07:54.760Z,11.80
2018-08-09T07:10:24.424Z,10.70
2018-08-09T07:12:54.091Z,10.90
2018-08-09T07:15:23.797Z,10.80
2018-08-09T07:17:53.622Z,11.00
2018-08-09T07:20:23.515Z,10.00
2018-08-09T07:22:53.203Z,10.77
2018-08-09T07:25:22.966Z,9.93
2018-08-09T07:27:52.725Z,10.20
2018-08-09T07:30:22.518Z,11.13
2018-08-09T07:32:52.389Z,10.00
2018-08-09T07:35:22.151Z,9.17
2018-08-09T07:37:51.800Z,9.40
2018-08-09T07:40:21.540Z,9.53
2018-08-09T07:42:51.353Z,10.00
2018-08-09T07:45:21.032Z,10.27
2018-08-09T07:47:50.849Z,10.33
2018-08-09T07:50:20.551Z,9.50
2018-08-09T07:52:50.387Z,9.47
2018-08-09T07:55:20.138Z,9.67
2018-08-09T07:57:49.801Z,10.73
2018-08-09T08:00:19.514Z,9.50
2018-08-09T08:02:49.392Z,9.47
2018-08-09T08:05:19.173Z,8.20
2018-08-09T08:07:49.258Z,7.50
2018-08-09T08:10:19.154Z,8.87
2018-08-09T08:12:49.033Z,8.30
2018-08-09T08:15:18.821Z,8.47
2018-08-09T08:17:48.571Z,8.00
2018-08-09T08:20:18.409Z,9.20
2018-08-09T08:22:48.102Z,8.43
2018-08-09T08:25:17.783Z,8.60
2018-08-09T08:27:47.727Z,14.30
2018-08-09T08:30:17.730Z,8.93
2018-08-09T08:32:47.636Z,7.83
2018-08-09T08:35:17.639Z,7.70
2018-08-09T08:37:47.385Z,8.60
2018-08-09T08:40:17.296Z,8.27
2018-08-09T08:42:47.140Z,7.87
2018-08-09T08:45:16.975Z,7.43
2018-08-09T08:47:46.720Z,7.13
2018-08-09T08:50:16.538Z,7.90
2018-08-09T08:52:46.310Z,6.97
2018-08-09T08:55:16.203Z,7.00
2018-08-09T08:57:46.106Z,7.33
2018-08-09T09:00:16.009Z,7.30
2018-08-09T09:02:45.688Z,6.10
2018-08-09T09:05:15.583Z,6.37
2018-08-09T09:07:45.331Z,6.17
2018-08-09T09:10:15.599Z,6.23
2018-08-09T09:12:45.449Z,5.83
2018-08-09T09:15:16.443Z,5.60
2018-08-09T09:17:46.251Z,6.33
2018-08-09T09:20:18.011Z,8.07
2018-08-09T09:22:47.946Z,5.83
2018-08-09T09:25:17.679Z,5.90
2018-08-09T09:27:47.403Z,3.63
2018-08-09T09:30:19.123Z,5.73
2018-08-09T09:32:49.037Z,5.13
2018-08-09T09:35:18.737Z,5.47
2018-08-09T09:37:48.565Z,5.83
2018-08-09T09:40:18.818Z,5.60
2018-08-09T09:42:48.595Z,3.93
2018-08-09T09:45:18.331Z,4.27
2018-08-09T09:47:48.099Z,4.00
2018-08-09T09:50:17.786Z,4.27
2018-08-09T09:52:47.525Z,4.83
2018-08-09T09:55:17.425Z,3.50
2018-08-09T09:57:47.181Z,3.90
2018-08-09T10:00:22.005Z,4.20
2018-08-09T10:02:51.729Z,4.03
2018-08-09T10:05:21.478Z,3.77
2018-08-09T10:07:51.302Z,3.87
2018-08-09T10:10:21.912Z,3.57
2018-08-09T10:12:51.757Z,3.93
2018-08-09T10:15:21.562Z,3.87
2018-08-09T10:17:51.350Z,4.10
2018-08-09T10:20:21.014Z,3.10
2018-08-09T10:22:50.765Z,3.87
2018-08-09T10:25:20.522Z,3.10
2018-08-09T10:27:50.273Z,3.27
2018-08-09T10:30:20.170Z,2.97
2018-08-09T10:32:49.999Z,3.70
2018-08-09T10:35:19.773Z,3.47
2018-08-09T10:37:49.582Z,3.20
2018-08-09T10:40:19.478Z,3.30
2018-08-09T10:42:49.324Z,2.90
2018-08-09T10:45:18.872Z,2.67
2018-08-09T10:47:48.707Z,3.23
2018-08-09T10:50:18.579Z,3.80
2018-08-09T10:52:48.309Z,3.10
2018-08-09T10:55:18.113Z,2.40
2018-08-09T10:57:47.913Z,3.60
2018-08-09T11:00:17.709Z,3.20
2018-08-09T11:02:47.468Z,2.90
2018-08-09T11:05:17.385Z,3.47
2018-08-09T11:07:47.143Z,2.93
2018-08-09T11:10:16.699Z,2.63
2018-08-09T11:12:47.264Z,3.13
2018-08-09T11:15:17.438Z,2.93
2018-08-09T11:17:47.878Z,2.80
2018-08-09T11:20:18.913Z,2.63
2018-08-09T11:22:49.520Z,2.80
2018-08-09T11:25:19.727Z,2.90
2018-08-09T11:27:50.085Z,3.77
2018-08-09T11:30:20.608Z,2.53
2018-08-09T11:32:50.953Z,2.90
2018-08-09T11:35:21.429Z,2.47
2018-08-09T11:37:52.119Z,2.70
2018-08-09T11:40:22.723Z,3.40
2018-08-09T11:42:53.336Z,3.03
2018-08-09T11:45:23.709Z,2.50
2018-08-09T11:47:54.168Z,3.03
2018-08-09T11:50:24.741Z,2.37
2018-08-09T11:52:54.958Z,2.53
2018-08-09T11:55:24.752Z,2.60
2018-08-09T11:57:54.691Z,2.63
2018-08-09T12:00:25.582Z,2.80
2018-08-09T12:02:55.430Z,2.47
2018-08-09T12:05:25.230Z,2.80
2018-08-09T12:07:54.995Z,2.63
2018-08-09T12:10:24.822Z,2.77
2018-08-09T12:12:54.962Z,2.90
2018-08-09T12:15:24.877Z,2.80
2018-08-09T12:17:54.469Z,2.33
2018-08-09T12:20:24.212Z,2.70
2018-08-09T12:22:54.114Z,2.83
2018-08-09T12:25:23.974Z,2.23
2018-08-09T12:27:53.804Z,2.30
2018-08-09T12:30:23.571Z,3.40
2018-08-09T12:32:53.437Z,2.60
2018-08-09T12:35:23.234Z,3.90
2018-08-09T12:37:53.075Z,2.10
2018-08-09T12:40:22.864Z,2.07
2018-08-09T12:42:52.791Z,2.50
2018-08-09T12:45:22.770Z,2.00
2018-08-09T12:47:52.641Z,2.27
2018-08-09T12:50:22.497Z,2.10
2018-08-09T12:52:52.185Z,2.90
2018-08-09T12:55:21.980Z,2.90
2018-08-09T12:57:51.793Z,1.87
2018-08-09T13:00:21.727Z,2.23
2018-08-09T13:02:51.590Z,3.47
2018-08-09T13:05:21.378Z,2.90
2018-08-09T13:07:51.157Z,2.00
2018-08-09T13:10:21.060Z,2.37
2018-08-09T13:12:50.865Z,1.90
2018-08-09T13:15:20.938Z,2.60
2018-08-09T13:17:50.799Z,2.30
2018-08-09T13:20:21.790Z,2.70
2018-08-09T13:22:52.402Z,1.90
2018-08-09T13:25:22.358Z,2.47
2018-08-09T13:27:52.135Z,2.47
2018-08-09T13:30:23.423Z,2.60
2018-08-09T13:32:53.265Z,2.77
2018-08-09T13:35:23.249Z,2.70
2018-08-09T13:37:53.107Z,1.97
2018-08-09T13:40:23.613Z,2.20
2018-08-09T13:42:53.470Z,2.13
2018-08-09T13:45:23.264Z,4.30
2018-08-09T13:47:53.165Z,2.43
2018-08-09T13:50:23.107Z,10.23
2018-08-09T13:52:53.005Z,1.83
2018-08-09T13:55:22.985Z,2.17
2018-08-09T13:57:52.745Z,2.60
2018-08-09T14:00:22.617Z,1.73
2018-08-09T14:02:52.458Z,1.60
2018-08-09T14:05:22.329Z,1.73
2018-08-09T14:07:52.194Z,1.10
2018-08-09T14:10:21.953Z,1.70
2018-08-09T14:12:51.751Z,1.37
2018-08-09T14:15:21.596Z,1.37
2018-08-09T14:17:51.598Z,1.77
2018-08-09T14:20:21.378Z,1.23
2018-08-09T14:22:51.106Z,1.87
2018-08-09T14:25:20.865Z,1.93
2018-08-09T14:27:50.607Z,1.33
2018-08-09T14:30:20.510Z,2.17
2018-08-09T14:32:50.216Z,1.30
2018-08-09T14:35:20.034Z,1.93
2018-08-09T14:37:49.834Z,2.07
2018-08-09T14:40:19.570Z,1.60
2018-08-09T14:42:49.324Z,1.30
2018-08-09T14:45:19.129Z,1.50
2018-08-09T14:47:48.926Z,1.40
2018-08-09T14:50:18.688Z,1.60
2018-08-09T14:52:48.423Z,1.60
2018-08-09T14:55:18.167Z,1.70
2018-08-09T14:57:47.893Z,3.30
2018-08-09T15:00:19.751Z,2.63
2018-08-09T15:02:49.641Z,2.73
2018-08-09T15:05:19.457Z,2.23
2018-08-09T15:07:49.155Z,2.50
2018-08-09T15:10:19.613Z,14.23
2018-08-09T15:12:49.298Z,4.30
2018-08-09T15:15:18.994Z,2.30
2018-08-09T15:17:48.749Z,3.30
2018-08-09T15:20:18.717Z,3.50
2018-08-09T15:22:48.657Z,2.80
2018-08-09T15:25:18.513Z,4.20
2018-08-09T15:27:48.414Z,3.10
2018-08-09T15:30:19.577Z,3.50
2018-08-09T15:32:49.815Z,4.43
2018-08-09T15:35:19.777Z,3.90
2018-08-09T15:37:49.528Z,4.20
2018-08-09T15:40:19.472Z,2.97
2018-08-09T15:42:49.425Z,3.00
2018-08-09T15:45:19.261Z,2.80
2018-08-09T15:47:49.298Z,4.40
2018-08-09T15:50:20.800Z,4.03
2018-08-09T15:52:50.763Z,3.60
2018-08-09T15:55:20.889Z,3.97
2018-08-09T15:57:50.673Z,3.03
2018-08-09T16:00:22.490Z,3.23
2018-08-09T16:02:52.471Z,4.30
2018-08-09T16:05:22.359Z,5.53
2018-08-09T16:07:52.302Z,5.67
2018-08-09T16:10:23.015Z,5.40
2018-08-09T16:12:53.091Z,4.33
2018-08-09T16:15:22.887Z,4.33
2018-08-09T16:17:52.732Z,4.80
2018-08-09T16:20:22.951Z,5.60
2018-08-09T16:22:52.790Z,5.47
2018-08-09T16:25:22.611Z,4.70
2018-08-09T16:27:52.411Z,4.40
2018-08-09T16:30:25.310Z,4.53
2018-08-09T16:32:55.418Z,6.30
2018-08-09T16:35:25.316Z,5.67
2018-08-09T16:37:55.264Z,5.63
2018-08-09T16:40:27.407Z,6.13
2018-08-09T16:42:57.386Z,5.30
2018-08-09T16:45:27.130Z,5.57
2018-08-09T16:47:56.857Z,5.00
2018-08-09T16:50:27.723Z,5.40
2018-08-09T16:52:57.543Z,5.50
2018-08-09T16:55:27.698Z,4.50
2018-08-09T16:57:57.540Z,5.10
2018-08-09T17:00:28.584Z,4.93
2018-08-09T17:02:58.943Z,5.10
2018-08-09T17:05:29.254Z,5.07
2018-08-09T17:08:00.004Z,6.10
2018-08-09T17:10:30.866Z,4.17
2018-08-09T17:13:01.863Z,3.20
2018-08-09T17:15:32.176Z,5.70
2018-08-09T17:18:02.440Z,6.30
2018-08-09T17:20:34.660Z,6.50
2018-08-09T17:23:05.656Z,7.83
2018-08-09T17:25:36.136Z,7.33
2018-08-09T17:28:06.650Z,5.80
2018-08-09T17:30:38.087Z,4.30
2018-08-09T17:33:08.724Z,4.10
2018-08-09T17:35:38.916Z,5.47
2018-08-09T17:38:09.205Z,4.60
2018-08-09T17:40:39.884Z,5.17
2018-08-09T17:43:10.444Z,5.30
2018-08-09T17:45:40.758Z,5.60
2018-08-09T17:48:10.931Z,5.27
2018-08-09T17:50:42.397Z,5.07
2018-08-09T17:53:12.881Z,5.40
2018-08-09T17:55:42.925Z,6.03
2018-08-09T17:58:13.484Z,4.80
2018-08-09T18:00:44.377Z,6.20
2018-08-09T18:03:14.751Z,8.50
2018-08-09T18:05:45.245Z,7.37
2018-08-09T18:08:16.827Z,5.27
2018-08-09T18:10:48.264Z,4.83
2018-08-09T18:13:18.483Z,5.00
2018-08-09T18:15:48.965Z,4.17
2018-08-09T18:18:19.138Z,4.50
2018-08-09T18:20:50.257Z,3.23
2018-08-09T18:23:20.795Z,3.80
2018-08-09T18:25:51.241Z,4.00
2018-08-09T18:28:21.431Z,4.70
2018-08-09T18:30:52.754Z,4.40
2018-08-09T18:33:23.243Z,4.83
2018-08-09T18:35:53.564Z,5.17
2018-08-09T18:38:24.094Z,4.30
2018-08-09T18:40:55.749Z,6.60
2018-08-09T18:43:26.090Z,7.07
2018-08-09T18:45:56.435Z,6.07
2018-08-09T18:48:27.024Z,3.17
2018-08-09T18:50:57.653Z,3.10
2018-08-09T18:53:28.090Z,3.57
2018-08-09T18:55:58.501Z,4.50
2018-08-09T18:58:28.749Z,3.70
2018-08-09T19:01:00.076Z,4.27
2018-08-09T19:03:30.529Z,4.37
2018-08-09T19:06:01.092Z,5.67
2018-08-09T19:08:31.862Z,4.37
2018-08-09T19:11:03.096Z,4.20
2018-08-09T19:14:57.692Z,4.67
2018-08-09T19:17:28.243Z,5.23
2018-08-09T19:19:58.397Z,5.63
2018-08-09T19:22:29.047Z,4.63
2018-08-09T19:24:59.424Z,5.67
2018-08-09T19:27:30.319Z,6.03
2018-08-09T19:30:00.764Z,5.90
2018-08-09T19:32:31.307Z,4.73
2018-08-09T19:35:01.781Z,5.00
2018-08-09T19:37:32.093Z,4.07
2018-08-09T19:40:02.901Z,4.53
2018-08-09T19:42:33.212Z,3.63
2018-08-09T19:45:03.840Z,2.67
2018-08-09T19:47:34.262Z,3.13
2018-08-09T19:50:06.547Z,2.37
2018-08-09T19:52:36.685Z,3.70
2018-08-09T19:55:08.623Z,3.03
2018-08-09T19:57:38.886Z,2.53
2018-08-09T20:00:11.010Z,4.13
2018-08-09T20:02:41.520Z,2.97
2018-08-09T20:05:12.234Z,2.77
2018-08-09T20:07:42.861Z,2.70
2018-08-09T20:10:13.615Z,2.93
2018-08-09T20:12:44.921Z,2.87
2018-08-09T20:15:18.024Z,2.57
2018-08-09T20:17:48.678Z,2.40
2018-08-09T20:20:21.678Z,2.93
2018-08-09T20:22:52.117Z,2.50
2018-08-09T20:25:22.292Z,2.50
2018-08-09T20:27:52.611Z,2.50
2018-08-09T20:30:23.487Z,2.87
2018-08-09T20:32:53.686Z,2.23
2018-08-09T20:35:25.354Z,2.47
2018-08-09T20:37:55.566Z,3.00
2018-08-09T20:40:27.133Z,2.93
2018-08-09T20:42:57.609Z,2.57
2018-08-09T20:45:27.911Z,2.80
2018-08-09T20:47:58.291Z,2.20
2018-08-09T20:50:29.890Z,2.53
2018-08-09T20:53:00.142Z,3.87
2018-08-09T20:55:30.369Z,3.20
2018-08-09T20:58:00.786Z,2.60
2018-08-09T21:00:33.340Z,2.83
2018-08-09T21:03:04.579Z,2.73
2018-08-09T21:05:36.907Z,2.70
2018-08-09T21:08:07.038Z,2.90
2018-08-09T21:10:39.262Z,2.10
2018-08-09T21:13:09.717Z,2.43
2018-08-09T21:15:40.049Z,2.23
2018-08-09T21:18:10.537Z,2.37
2018-08-09T21:20:41.714Z,2.30
2018-08-09T21:23:12.330Z,2.30
2018-08-09T21:25:43.091Z,2.57
2018-08-09T21:28:13.310Z,2.43
2018-08-09T21:30:43.952Z,2.10
2018-08-09T21:33:14.439Z,1.73
2018-08-09T21:35:44.814Z,2.33
2018-08-09T21:38:14.681Z,2.70
2018-08-09T21:40:44.594Z,2.47
2018-08-09T21:43:14.382Z,2.30
2018-08-09T21:45:44.146Z,2.53
2018-08-09T21:48:13.850Z,2.17
2018-08-09T21:50:43.643Z,2.20
2018-08-09T21:53:13.378Z,1.80
2018-08-09T21:55:44.103Z,2.17
2018-08-09T21:58:14.121Z,2.43
2018-08-09T22:00:51.441Z,2.20
2018-08-09T22:03:23.506Z,2.13
2018-08-09T22:05:58.606Z,2.93
2018-08-09T22:08:34.062Z,3.50
2018-08-09T22:11:10.282Z,3.57
2018-08-09T22:13:45.451Z,3.83
2018-08-09T22:16:20.678Z,2.87
2018-08-09T22:18:55.651Z,2.10
2018-08-09T22:21:31.167Z,2.00
2018-08-09T22:24:01.700Z,2.30
2018-08-09T22:26:32.015Z,2.57
2018-08-09T22:29:02.845Z,2.00
2018-08-09T22:31:39.046Z,1.70
2018-08-09T22:34:09.738Z,1.90
2018-08-09T22:36:40.225Z,2.07
2018-08-09T22:39:10.766Z,2.00
2018-08-09T22:41:41.798Z,1.70
2018-08-09T22:44:11.913Z,2.63
2018-08-09T22:46:42.390Z,2.40
2018-08-09T22:49:12.177Z,1.80
2018-08-09T22:51:42.871Z,2.13
2018-08-09T22:54:12.610Z,2.30
2018-08-09T22:56:42.420Z,2.33
2018-08-09T22:59:12.224Z,2.33
2018-08-09T23:01:41.982Z,2.10
2018-08-09T23:04:11.838Z,1.90
2018-08-09T23:06:41.607Z,1.97
2018-08-09T23:09:12.055Z,2.00
2018-08-09T23:11:42.445Z,1.77
2018-08-09T23:14:12.638Z,1.80
2018-08-09T23:16:42.665Z,2.17
2018-08-09T23:19:12.805Z,1.90
2018-08-09T23:21:44.305Z,2.00
2018-08-09T23:24:14.801Z,1.80
2018-08-09T23:26:44.674Z,1.90
2018-08-09T23:29:14.387Z,1.97
2018-08-09T23:31:45.182Z,2.00
2018-08-09T23:34:15.713Z,1.73
2018-08-09T23:36:46.394Z,1.07
2018-08-09T23:39:16.778Z,1.80
2018-08-09T23:41:47.418Z,1.60
2018-08-09T23:44:17.589Z,1.73
2018-08-09T23:46:47.900Z,2.37
2018-08-09T23:49:18.689Z,1.93
2018-08-09T23:51:49.895Z,2.00
2018-08-09T23:54:20.502Z,2.30
2018-08-09T23:56:51.337Z,2.23
2018-08-09T23:59:21.780Z,2.47
