createdAt,value
2022-07-29T00:02:15.594Z,19.80
2022-07-29T00:04:42.352Z,19.70
2022-07-29T00:07:09.538Z,19.60
2022-07-29T00:09:51.262Z,19.60
2022-07-29T00:12:26.541Z,19.60
2022-07-29T00:14:57.509Z,19.60
2022-07-29T00:17:25.299Z,19.50
2022-07-29T00:19:51.996Z,19.50
2022-07-29T00:22:18.987Z,19.50
2022-07-29T00:24:45.708Z,19.50
2022-07-29T00:27:12.450Z,19.60
2022-07-29T00:29:39.095Z,19.60
2022-07-29T00:32:06.038Z,19.50
2022-07-29T00:34:51.407Z,19.40
2022-07-29T00:37:18.037Z,19.50
2022-07-29T00:39:44.707Z,19.50
2022-07-29T00:42:11.541Z,19.50
2022-07-29T00:44:40.485Z,19.50
2022-07-29T00:47:08.588Z,19.50
2022-07-29T00:49:36.066Z,19.50
2022-07-29T00:52:05.244Z,19.40
2022-07-29T00:54:32.952Z,19.40
2022-07-29T00:57:00.205Z,19.40
2022-07-29T00:59:34.889Z,19.40
2022-07-29T01:02:02.997Z,19.40
2022-07-29T01:04:30.653Z,19.40
2022-07-29T01:06:57.533Z,19.40
2022-07-29T01:09:43.239Z,19.40
2022-07-29T01:12:14.274Z,19.40
2022-07-29T01:14:42.468Z,19.40
2022-07-29T01:17:19.815Z,19.30
2022-07-29T01:19:56.046Z,19.20
2022-07-29T01:22:34.484Z,19.20
2022-07-29T01:25:38.571Z,19.20
2022-07-29T01:28:42.477Z,19.10
2022-07-29T01:31:12.409Z,19.10
2022-07-29T01:33:55.846Z,19.10
2022-07-29T01:36:30.962Z,19.10
2022-07-29T01:39:05.502Z,19.10
2022-07-29T01:41:36.229Z,19.00
2022-07-29T01:44:12.579Z,19.00
2022-07-29T01:46:42.638Z,19.00
2022-07-29T01:49:25.018Z,19.00
2022-07-29T01:51:58.281Z,18.90
2022-07-29T01:54:31.623Z,18.90
2022-07-29T01:57:00.716Z,18.90
2022-07-29T01:59:28.507Z,18.90
2022-07-29T02:01:59.287Z,18.90
2022-07-29T02:04:29.969Z,18.90
2022-07-29T02:07:02.425Z,19.00
2022-07-29T02:09:30.607Z,18.90
2022-07-29T02:11:58.380Z,18.90
2022-07-29T02:14:27.089Z,19.00
2022-07-29T02:16:56.668Z,19.00
2022-07-29T02:19:26.101Z,19.00
2022-07-29T02:21:55.562Z,19.00
2022-07-29T02:24:24.110Z,19.10
2022-07-29T02:26:52.112Z,19.10
2022-07-29T02:29:22.675Z,19.10
2022-07-29T02:31:51.563Z,19.10
2022-07-29T02:34:20.237Z,19.10
2022-07-29T02:36:49.470Z,19.10
2022-07-29T02:39:16.748Z,19.00
2022-07-29T02:41:47.635Z,18.90
2022-07-29T02:44:20.471Z,18.90
2022-07-29T02:46:59.957Z,18.90
2022-07-29T02:49:26.655Z,18.80
2022-07-29T02:52:00.526Z,18.80
2022-07-29T02:55:03.210Z,18.70
2022-07-29T02:57:35.132Z,18.70
2022-07-29T03:00:08.147Z,18.70
2022-07-29T03:02:39.254Z,18.80
2022-07-29T03:05:08.954Z,18.70
2022-07-29T03:07:38.046Z,18.70
2022-07-29T03:10:05.769Z,18.50
2022-07-29T03:12:41.806Z,18.30
2022-07-29T03:15:09.322Z,18.20
2022-07-29T03:17:37.293Z,18.20
2022-07-29T03:20:05.894Z,18.30
2022-07-29T03:22:32.578Z,18.30
2022-07-29T03:25:08.109Z,18.40
2022-07-29T03:27:35.428Z,18.40
2022-07-29T03:30:02.035Z,18.40
2022-07-29T03:32:28.632Z,18.30
2022-07-29T03:34:56.672Z,18.30
2022-07-29T03:37:23.371Z,18.20
2022-07-29T03:39:51.685Z,18.20
2022-07-29T03:42:20.803Z,18.10
2022-07-29T03:44:49.785Z,18.00
2022-07-29T03:47:19.761Z,17.90
2022-07-29T03:49:51.379Z,17.90
2022-07-29T03:52:18.718Z,17.80
2022-07-29T03:54:45.931Z,17.80
2022-07-29T03:57:13.109Z,17.80
2022-07-29T03:59:41.060Z,17.90
2022-07-29T04:02:12.128Z,18.00
2022-07-29T04:04:39.055Z,18.00
2022-07-29T04:07:05.807Z,18.00
2022-07-29T04:09:32.525Z,18.10
2022-07-29T04:12:03.387Z,18.20
2022-07-29T04:14:35.058Z,18.20
2022-07-29T04:17:03.836Z,18.10
2022-07-29T04:19:31.002Z,18.20
2022-07-29T04:21:58.683Z,18.20
2022-07-29T04:24:26.094Z,18.30
2022-07-29T04:26:53.488Z,18.20
2022-07-29T04:29:20.776Z,18.20
2022-07-29T04:31:47.717Z,18.30
2022-07-29T04:34:14.614Z,18.30
2022-07-29T04:36:41.435Z,18.30
2022-07-29T04:39:08.104Z,18.40
2022-07-29T04:41:34.834Z,18.30
2022-07-29T04:44:05.871Z,18.40
2022-07-29T04:46:34.315Z,18.40
2022-07-29T04:49:01.038Z,18.40
2022-07-29T04:51:27.699Z,18.50
2022-07-29T04:53:54.371Z,18.50
2022-07-29T04:56:21.044Z,18.50
2022-07-29T04:58:47.795Z,18.40
2022-07-29T05:01:15.536Z,18.40
2022-07-29T05:03:42.258Z,18.40
2022-07-29T05:06:08.891Z,18.30
2022-07-29T05:08:35.483Z,18.40
2022-07-29T05:11:11.612Z,18.40
2022-07-29T05:13:46.167Z,18.40
2022-07-29T05:16:14.444Z,18.50
2022-07-29T05:18:41.440Z,18.50
2022-07-29T05:21:08.034Z,18.50
2022-07-29T05:23:34.642Z,18.50
2022-07-29T05:26:01.265Z,18.60
2022-07-29T05:28:27.878Z,18.50
2022-07-29T05:30:54.515Z,18.40
2022-07-29T05:33:36.269Z,18.30
2022-07-29T05:36:07.499Z,18.30
2022-07-29T05:38:34.757Z,18.20
2022-07-29T05:41:01.412Z,18.30
2022-07-29T05:43:29.137Z,18.20
2022-07-29T05:45:56.473Z,18.20
2022-07-29T05:48:23.737Z,18.20
2022-07-29T05:50:50.422Z,18.20
2022-07-29T05:53:19.935Z,18.10
2022-07-29T05:55:48.547Z,18.10
2022-07-29T05:58:15.214Z,18.10
2022-07-29T06:00:42.147Z,18.10
2022-07-29T06:03:08.752Z,18.10
2022-07-29T06:05:35.433Z,18.20
2022-07-29T06:08:02.215Z,18.10
2022-07-29T06:10:28.956Z,18.10
2022-07-29T06:12:55.572Z,18.10
2022-07-29T06:15:22.285Z,18.20
2022-07-29T06:17:58.964Z,18.20
2022-07-29T06:20:30.682Z,18.20
2022-07-29T06:22:58.189Z,18.20
2022-07-29T06:25:24.804Z,18.20
2022-07-29T06:27:51.459Z,18.30
2022-07-29T06:30:18.243Z,18.40
2022-07-29T06:32:44.931Z,18.40
2022-07-29T06:35:41.499Z,18.40
2022-07-29T06:37:59.497Z,18.50
2022-07-29T06:40:45.573Z,18.60
2022-07-29T06:43:12.374Z,18.70
2022-07-29T06:45:42.198Z,18.80
2022-07-29T06:48:09.846Z,18.90
2022-07-29T06:50:36.612Z,18.90
2022-07-29T06:53:04.101Z,18.90
2022-07-29T06:55:30.737Z,19.00
2022-07-29T06:57:57.366Z,19.00
2022-07-29T07:00:24.285Z,19.00
2022-07-29T07:02:51.026Z,19.00
2022-07-29T07:05:17.647Z,18.90
2022-07-29T07:07:44.254Z,18.90
2022-07-29T07:10:10.891Z,18.90
2022-07-29T07:12:37.604Z,19.00
2022-07-29T07:15:04.817Z,19.00
2022-07-29T07:17:31.634Z,19.00
2022-07-29T07:19:58.271Z,19.10
2022-07-29T07:22:24.901Z,19.10
2022-07-29T07:24:51.567Z,19.20
2022-07-29T07:27:18.175Z,19.30
2022-07-29T07:29:44.790Z,19.20
2022-07-29T07:32:11.582Z,19.30
2022-07-29T07:34:38.896Z,19.30
2022-07-29T07:37:06.194Z,19.40
2022-07-29T07:39:32.882Z,19.50
2022-07-29T07:41:59.597Z,19.60
2022-07-29T07:44:26.258Z,19.70
2022-07-29T07:46:53.343Z,19.70
2022-07-29T07:49:21.682Z,19.70
2022-07-29T07:51:50.505Z,19.70
2022-07-29T07:54:18.633Z,19.60
2022-07-29T07:56:49.864Z,19.60
2022-07-29T07:59:19.962Z,19.60
2022-07-29T08:01:48.193Z,19.70
2022-07-29T08:04:27.314Z,19.80
2022-07-29T08:06:55.587Z,19.80
2022-07-29T08:09:29.134Z,19.80
2022-07-29T08:11:57.176Z,19.90
2022-07-29T08:14:23.903Z,19.90
2022-07-29T08:16:50.677Z,20.00
2022-07-29T08:19:17.425Z,20.20
2022-07-29T08:21:44.811Z,20.20
2022-07-29T08:24:30.024Z,20.30
2022-07-29T08:26:56.647Z,20.20
2022-07-29T08:29:23.271Z,20.30
2022-07-29T08:31:50.028Z,20.40
2022-07-29T08:34:16.945Z,20.40
2022-07-29T08:36:43.705Z,20.50
2022-07-29T08:39:10.412Z,20.50
2022-07-29T08:41:37.126Z,20.50
2022-07-29T08:44:04.398Z,20.60
2022-07-29T08:46:31.119Z,20.70
2022-07-29T08:48:57.874Z,20.70
2022-07-29T08:51:26.183Z,20.80
2022-07-29T08:53:53.864Z,20.90
2022-07-29T08:56:22.012Z,21.00
2022-07-29T08:58:51.867Z,21.00
2022-07-29T09:01:35.288Z,21.10
2022-07-29T09:04:06.243Z,21.10
2022-07-29T09:06:35.586Z,21.20
2022-07-29T09:09:02.496Z,21.20
2022-07-29T09:11:29.529Z,21.30
2022-07-29T09:13:56.507Z,21.40
2022-07-29T09:16:44.064Z,21.40
2022-07-29T09:19:22.662Z,21.60
2022-07-29T09:22:03.251Z,21.60
2022-07-29T09:24:39.732Z,21.70
2022-07-29T09:27:23.430Z,21.80
2022-07-29T09:30:02.037Z,21.90
2022-07-29T09:32:35.541Z,22.00
2022-07-29T09:35:22.234Z,22.10
2022-07-29T09:37:49.280Z,22.10
2022-07-29T09:40:25.026Z,22.20
2022-07-29T09:42:58.119Z,22.20
2022-07-29T09:45:30.234Z,22.30
2022-07-29T09:47:59.959Z,22.30
2022-07-29T09:50:37.562Z,22.40
2022-07-29T09:53:04.210Z,22.40
2022-07-29T09:55:30.944Z,22.50
2022-07-29T09:58:18.300Z,22.60
2022-07-29T10:00:46.608Z,22.70
2022-07-29T10:03:14.731Z,22.80
2022-07-29T10:05:43.104Z,22.80
2022-07-29T10:08:11.266Z,23.00
2022-07-29T10:10:40.911Z,23.00
2022-07-29T10:13:15.655Z,23.10
2022-07-29T10:15:46.093Z,23.10
2022-07-29T10:18:14.755Z,23.20
2022-07-29T10:20:42.013Z,23.20
2022-07-29T10:23:10.121Z,23.20
2022-07-29T10:25:36.833Z,23.20
2022-07-29T10:28:03.709Z,23.20
2022-07-29T10:30:30.442Z,23.40
2022-07-29T10:33:30.885Z,23.40
2022-07-29T10:36:27.568Z,23.50
2022-07-29T10:39:17.562Z,23.50
2022-07-29T10:42:09.180Z,23.50
2022-07-29T10:44:39.967Z,23.50
2022-07-29T10:47:07.707Z,23.50
2022-07-29T10:49:34.381Z,23.70
2022-07-29T10:52:08.735Z,23.70
2022-07-29T10:54:39.644Z,23.70
2022-07-29T10:57:18.590Z,23.80
2022-07-29T11:00:11.632Z,23.80
2022-07-29T11:02:42.316Z,23.80
2022-07-29T11:05:15.808Z,23.90
2022-07-29T11:08:20.359Z,23.90
2022-07-29T11:10:49.000Z,23.90
2022-07-29T11:13:46.581Z,23.80
2022-07-29T11:16:16.242Z,23.80
2022-07-29T11:19:26.235Z,23.80
2022-07-29T11:24:50.303Z,23.80
2022-07-29T11:27:23.060Z,23.80
2022-07-29T11:29:54.010Z,23.80
2022-07-29T11:32:22.644Z,23.80
2022-07-29T11:35:17.280Z,23.80
2022-07-29T11:37:55.231Z,23.90
2022-07-29T11:40:33.907Z,23.90
2022-07-29T11:43:00.564Z,23.90
2022-07-29T11:45:45.614Z,23.90
2022-07-29T11:48:58.241Z,23.90
2022-07-29T11:51:15.145Z,23.90
2022-07-29T11:53:48.195Z,24.00
2022-07-29T11:56:22.424Z,23.90
2022-07-29T11:59:02.154Z,23.90
2022-07-29T12:01:28.994Z,23.90
2022-07-29T12:04:06.822Z,23.90
2022-07-29T12:06:36.617Z,23.80
2022-07-29T12:09:11.231Z,23.80
2022-07-29T12:11:41.274Z,23.70
2022-07-29T12:14:07.914Z,23.70
2022-07-29T12:16:38.089Z,23.70
2022-07-29T12:19:05.511Z,23.60
2022-07-29T12:21:53.884Z,23.60
2022-07-29T12:24:26.887Z,23.60
2022-07-29T12:27:00.798Z,23.60
2022-07-29T12:29:33.702Z,23.60
2022-07-29T12:32:02.708Z,23.60
2022-07-29T12:34:30.325Z,23.50
2022-07-29T12:36:57.368Z,23.50
2022-07-29T12:39:27.232Z,23.50
2022-07-29T12:42:04.010Z,23.40
2022-07-29T12:44:53.010Z,23.40
2022-07-29T12:47:20.535Z,23.40
2022-07-29T12:49:48.090Z,23.40
2022-07-29T12:52:27.922Z,23.40
2022-07-29T12:54:55.058Z,23.40
2022-07-29T12:57:21.994Z,23.30
2022-07-29T13:00:11.648Z,23.20
2022-07-29T13:02:39.845Z,23.00
2022-07-29T13:05:09.038Z,22.90
2022-07-29T13:07:55.724Z,22.90
2022-07-29T13:10:24.944Z,22.80
2022-07-29T13:13:10.392Z,22.70
2022-07-29T13:15:39.652Z,22.60
2022-07-29T13:18:27.006Z,22.40
2022-07-29T13:20:53.649Z,22.30
2022-07-29T13:23:20.266Z,22.20
2022-07-29T13:25:46.951Z,22.20
2022-07-29T13:28:13.566Z,22.00
2022-07-29T13:30:44.612Z,21.90
2022-07-29T13:33:11.735Z,21.70
2022-07-29T13:35:40.152Z,21.60
2022-07-29T13:38:06.932Z,21.50
2022-07-29T13:40:36.180Z,21.50
2022-07-29T13:43:02.849Z,21.50
2022-07-29T13:45:30.781Z,21.50
2022-07-29T13:47:57.470Z,21.40
2022-07-29T13:50:24.424Z,21.40
2022-07-29T13:52:51.813Z,21.30
2022-07-29T13:55:18.559Z,21.40
2022-07-29T13:57:45.258Z,21.40
2022-07-29T14:00:13.067Z,21.40
2022-07-29T14:02:39.815Z,21.40
2022-07-29T14:05:08.692Z,21.40
2022-07-29T14:07:35.622Z,21.40
2022-07-29T14:10:02.302Z,21.30
2022-07-29T14:12:28.936Z,21.30
2022-07-29T14:14:55.540Z,21.30
2022-07-29T14:17:22.692Z,21.30
2022-07-29T14:19:49.541Z,21.30
2022-07-29T14:22:16.237Z,21.20
2022-07-29T14:24:43.104Z,21.20
2022-07-29T14:27:09.819Z,21.10
2022-07-29T14:29:38.201Z,21.10
2022-07-29T14:32:11.261Z,21.00
2022-07-29T14:34:38.589Z,20.90
2022-07-29T14:37:09.435Z,20.90
2022-07-29T14:39:43.387Z,20.90
2022-07-29T14:42:11.669Z,21.00
2022-07-29T14:44:40.418Z,20.90
2022-07-29T14:47:08.411Z,21.00
2022-07-29T14:49:35.753Z,20.90
2022-07-29T14:52:02.391Z,20.90
2022-07-29T14:54:29.156Z,20.90
2022-07-29T14:56:57.966Z,20.90
2022-07-29T14:59:25.043Z,20.90
2022-07-29T15:01:51.719Z,20.90
2022-07-29T15:04:18.327Z,21.00
2022-07-29T15:06:44.998Z,20.90
2022-07-29T15:09:11.666Z,20.80
2022-07-29T15:11:38.838Z,20.80
2022-07-29T15:14:06.718Z,20.90
2022-07-29T15:16:35.765Z,20.90
2022-07-29T15:19:02.404Z,20.90
2022-07-29T15:21:29.106Z,20.90
2022-07-29T15:23:55.759Z,20.90
2022-07-29T15:26:22.520Z,20.90
2022-07-29T15:28:49.333Z,20.90
2022-07-29T15:31:16.258Z,20.90
2022-07-29T15:33:42.916Z,20.90
2022-07-29T15:36:09.615Z,20.90
2022-07-29T15:38:36.289Z,20.80
2022-07-29T15:41:08.929Z,20.90
2022-07-29T15:43:38.592Z,20.90
2022-07-29T15:46:23.863Z,20.90
2022-07-29T15:48:50.638Z,20.80
2022-07-29T15:51:17.514Z,20.90
2022-07-29T15:53:44.186Z,20.90
2022-07-29T15:56:20.673Z,20.80
2022-07-29T15:58:47.276Z,20.90
2022-07-29T16:01:14.533Z,21.10
2022-07-29T16:03:45.964Z,21.10
2022-07-29T16:06:13.553Z,21.40
2022-07-29T16:08:40.220Z,21.50
2022-07-29T16:11:06.952Z,21.60
2022-07-29T16:13:33.841Z,21.70
2022-07-29T16:16:02.641Z,21.90
2022-07-29T16:18:30.455Z,21.90
2022-07-29T16:20:57.911Z,21.80
2022-07-29T16:23:25.534Z,21.90
2022-07-29T16:26:00.753Z,22.00
2022-07-29T16:28:38.667Z,22.00
2022-07-29T16:31:09.058Z,22.00
2022-07-29T16:33:54.917Z,21.90
2022-07-29T16:36:22.795Z,21.90
2022-07-29T16:38:49.813Z,21.90
2022-07-29T16:41:16.582Z,21.80
2022-07-29T16:43:43.453Z,21.80
2022-07-29T16:46:11.505Z,21.80
2022-07-29T16:48:45.537Z,21.70
2022-07-29T16:51:14.220Z,21.70
2022-07-29T16:53:41.675Z,21.60
2022-07-29T16:56:12.587Z,21.60
2022-07-29T16:58:43.628Z,21.50
2022-07-29T17:01:11.198Z,21.50
2022-07-29T17:04:00.254Z,21.60
2022-07-29T17:06:28.676Z,21.50
2022-07-29T17:08:56.567Z,21.50
2022-07-29T17:11:54.018Z,21.40
2022-07-29T17:14:10.476Z,21.40
2022-07-29T17:16:37.281Z,21.40
2022-07-29T17:19:04.224Z,21.40
2022-07-29T17:21:30.843Z,21.40
2022-07-29T17:23:59.189Z,21.40
2022-07-29T17:26:27.431Z,21.40
2022-07-29T17:28:55.012Z,21.30
2022-07-29T17:31:21.888Z,21.30
2022-07-29T17:33:48.562Z,21.30
2022-07-29T17:36:23.868Z,21.20
2022-07-29T17:38:52.771Z,21.20
2022-07-29T17:41:20.162Z,21.10
2022-07-29T17:43:47.181Z,21.00
2022-07-29T17:46:14.181Z,21.00
2022-07-29T17:48:41.098Z,21.00
2022-07-29T17:51:08.253Z,21.10
2022-07-29T17:53:35.181Z,21.10
2022-07-29T17:56:02.665Z,21.10
2022-07-29T17:58:29.695Z,21.10
2022-07-29T18:00:56.524Z,21.10
2022-07-29T18:03:23.702Z,21.10
2022-07-29T18:05:50.817Z,21.20
2022-07-29T18:08:17.597Z,21.30
2022-07-29T18:10:45.237Z,21.40
2022-07-29T18:13:12.743Z,21.30
2022-07-29T18:15:40.433Z,21.30
2022-07-29T18:18:07.586Z,21.30
2022-07-29T18:20:34.524Z,21.30
2022-07-29T18:23:01.894Z,21.30
2022-07-29T18:25:29.009Z,21.30
2022-07-29T18:28:00.153Z,21.30
2022-07-29T18:30:28.041Z,21.30
2022-07-29T18:33:19.612Z,21.30
2022-07-29T18:35:41.286Z,21.20
2022-07-29T18:38:07.978Z,21.10
2022-07-29T18:40:35.281Z,21.10
2022-07-29T18:43:01.895Z,21.10
2022-07-29T18:45:29.008Z,21.00
2022-07-29T18:47:56.821Z,21.00
2022-07-29T18:50:28.972Z,21.00
2022-07-29T18:52:58.312Z,20.90
2022-07-29T18:55:25.780Z,20.90
2022-07-29T18:57:55.015Z,20.90
2022-07-29T19:00:25.257Z,20.80
2022-07-29T19:02:53.089Z,20.80
2022-07-29T19:05:20.556Z,20.80
2022-07-29T19:07:47.224Z,20.90
2022-07-29T19:10:13.952Z,20.70
2022-07-29T19:12:40.554Z,20.80
2022-07-29T19:15:07.970Z,20.80
2022-07-29T19:17:34.677Z,20.80
2022-07-29T19:20:01.743Z,20.90
2022-07-29T19:22:28.404Z,20.90
2022-07-29T19:24:55.014Z,20.90
2022-07-29T19:27:21.829Z,20.80
2022-07-29T19:29:48.487Z,20.70
2022-07-29T19:32:25.066Z,20.70
2022-07-29T19:35:10.775Z,20.50
2022-07-29T19:37:37.492Z,20.50
2022-07-29T19:40:05.336Z,20.50
2022-07-29T19:42:31.996Z,20.50
2022-07-29T19:44:58.747Z,20.40
2022-07-29T19:47:25.701Z,20.30
2022-07-29T19:49:52.338Z,20.40
2022-07-29T19:52:18.960Z,20.30
2022-07-29T19:54:45.591Z,20.30
2022-07-29T19:57:12.201Z,20.20
2022-07-29T19:59:38.805Z,20.10
2022-07-29T20:02:05.708Z,20.10
2022-07-29T20:04:32.382Z,20.10
2022-07-29T20:07:01.723Z,20.00
2022-07-29T20:09:28.983Z,20.00
2022-07-29T20:11:55.686Z,20.00
2022-07-29T20:14:22.981Z,20.00
2022-07-29T20:16:50.372Z,19.80
2022-07-29T20:19:17.265Z,19.70
2022-07-29T20:21:43.915Z,19.60
2022-07-29T20:24:11.040Z,19.60
2022-07-29T20:26:37.783Z,19.50
2022-07-29T20:29:05.229Z,19.50
2022-07-29T20:31:32.436Z,19.40
2022-07-29T20:34:00.167Z,19.40
2022-07-29T20:36:27.386Z,19.30
2022-07-29T20:38:54.895Z,19.30
2022-07-29T20:41:21.760Z,19.20
2022-07-29T20:43:51.270Z,19.30
2022-07-29T20:46:18.255Z,19.30
2022-07-29T20:48:45.650Z,19.30
2022-07-29T20:51:12.923Z,19.40
2022-07-29T20:53:41.073Z,19.20
2022-07-29T20:56:08.082Z,19.20
2022-07-29T20:58:36.085Z,19.10
2022-07-29T21:01:03.668Z,19.10
2022-07-29T21:03:30.549Z,19.00
2022-07-29T21:05:57.193Z,19.00
2022-07-29T21:08:23.920Z,18.90
2022-07-29T21:10:50.969Z,18.70
2022-07-29T21:13:18.529Z,18.70
2022-07-29T21:15:49.046Z,18.60
2022-07-29T21:18:27.371Z,18.60
2022-07-29T21:20:54.751Z,18.60
2022-07-29T21:23:21.394Z,18.60
2022-07-29T21:25:48.048Z,18.50
2022-07-29T21:28:26.744Z,18.40
2022-07-29T21:30:54.761Z,18.40
2022-07-29T21:33:21.572Z,18.40
2022-07-29T21:36:26.631Z,18.40
2022-07-29T21:38:36.325Z,18.40
2022-07-29T21:41:04.351Z,18.30
2022-07-29T21:43:31.597Z,18.40
2022-07-29T21:45:59.726Z,18.40
2022-07-29T21:48:28.182Z,18.30
2022-07-29T21:50:55.023Z,18.30
2022-07-29T21:53:24.300Z,18.30
2022-07-29T21:55:54.263Z,18.30
2022-07-29T21:58:22.821Z,18.30
2022-07-29T22:00:49.622Z,18.30
2022-07-29T22:03:16.935Z,18.30
2022-07-29T22:05:44.546Z,18.40
2022-07-29T22:08:11.428Z,18.40
2022-07-29T22:10:38.397Z,18.40
2022-07-29T22:13:05.070Z,18.50
2022-07-29T22:15:32.179Z,18.50
2022-07-29T22:17:59.382Z,18.50
2022-07-29T22:20:26.217Z,18.60
2022-07-29T22:22:53.507Z,18.50
2022-07-29T22:25:20.651Z,18.50
2022-07-29T22:27:47.610Z,18.40
2022-07-29T22:30:14.728Z,18.40
2022-07-29T22:32:41.461Z,18.40
2022-07-29T22:35:08.362Z,18.40
2022-07-29T22:37:35.138Z,18.50
2022-07-29T22:40:02.109Z,18.40
2022-07-29T22:42:33.365Z,18.40
2022-07-29T22:45:00.399Z,18.40
2022-07-29T22:47:46.100Z,18.40
2022-07-29T22:50:13.696Z,18.40
2022-07-29T22:52:40.314Z,18.40
2022-07-29T22:55:07.392Z,18.30
2022-07-29T22:57:34.096Z,18.20
2022-07-29T23:00:03.705Z,18.20
2022-07-29T23:02:30.358Z,18.20
2022-07-29T23:04:57.335Z,18.20
2022-07-29T23:07:24.094Z,18.10
2022-07-29T23:09:50.725Z,18.10
2022-07-29T23:12:17.543Z,18.10
2022-07-29T23:14:44.179Z,18.00
2022-07-29T23:17:10.950Z,18.10
2022-07-29T23:19:37.603Z,18.10
2022-07-29T23:22:05.586Z,18.00
2022-07-29T23:24:32.226Z,18.10
2022-07-29T23:26:59.065Z,18.10
2022-07-29T23:29:26.356Z,18.10
2022-07-29T23:31:52.985Z,18.10
2022-07-29T23:34:19.679Z,18.20
2022-07-29T23:36:46.366Z,18.10
2022-07-29T23:39:13.447Z,18.10
2022-07-29T23:41:40.428Z,18.10
2022-07-29T23:44:07.383Z,18.20
2022-07-29T23:46:34.207Z,18.20
2022-07-29T23:49:01.001Z,18.20
2022-07-29T23:51:28.999Z,18.20
2022-07-29T23:53:55.916Z,18.20
2022-07-29T23:56:22.882Z,18.20
2022-07-29T23:58:49.497Z,18.20
