createdAt,value
2023-09-20T00:04:44.724Z,14.10
2023-09-20T00:09:52.195Z,13.90
2023-09-20T00:15:01.696Z,12.60
2023-09-20T00:20:14.323Z,13.90
2023-09-20T00:25:22.170Z,31.50
2023-09-20T00:30:29.556Z,16.20
2023-09-20T00:35:42.143Z,14.20
2023-09-20T00:40:50.386Z,15.70
2023-09-20T00:46:00.415Z,15.30
2023-09-20T00:51:08.855Z,13.60
2023-09-20T00:56:17.891Z,13.30
2023-09-20T01:01:28.457Z,14.60
2023-09-20T01:06:37.252Z,14.40
2023-09-20T01:11:47.846Z,11.30
2023-09-20T01:16:55.785Z,10.60
2023-09-20T01:22:05.244Z,11.90
2023-09-20T01:27:14.766Z,11.50
2023-09-20T01:32:22.553Z,10.30
2023-09-20T01:37:30.233Z,12.40
2023-09-20T01:42:37.796Z,11.40
2023-09-20T01:47:46.559Z,10.30
2023-09-20T01:52:56.274Z,10.90
2023-09-20T01:58:07.538Z,10.80
2023-09-20T02:03:18.997Z,10.40
2023-09-20T02:08:28.065Z,9.80
2023-09-20T02:13:35.507Z,12.60
2023-09-20T02:18:45.937Z,12.10
2023-09-20T02:23:56.305Z,10.20
2023-09-20T02:29:04.933Z,10.80
2023-09-20T02:34:14.612Z,8.30
2023-09-20T02:39:22.144Z,12.90
2023-09-20T02:44:30.851Z,8.30
2023-09-20T02:49:41.855Z,8.80
2023-09-20T02:54:50.022Z,11.00
2023-09-20T02:59:59.596Z,11.10
2023-09-20T03:05:07.611Z,9.60
2023-09-20T03:10:17.843Z,9.20
2023-09-20T03:15:29.849Z,9.50
2023-09-20T03:20:40.019Z,9.20
2023-09-20T03:25:48.701Z,8.60
2023-09-20T03:30:57.390Z,11.10
2023-09-20T03:36:15.870Z,8.50
2023-09-20T03:41:23.646Z,8.50
2023-09-20T03:46:31.078Z,7.60
2023-09-20T03:51:39.049Z,9.40
2023-09-20T03:56:49.517Z,8.30
2023-09-20T04:01:57.380Z,9.20
2023-09-20T04:07:06.125Z,10.00
2023-09-20T04:12:14.192Z,10.00
2023-09-20T04:17:23.307Z,10.20
2023-09-20T04:22:32.638Z,9.30
2023-09-20T04:27:40.541Z,7.40
2023-09-20T04:32:48.210Z,10.80
2023-09-20T04:37:58.122Z,10.90
2023-09-20T04:43:08.089Z,8.60
2023-09-20T04:48:15.700Z,8.60
2023-09-20T04:53:23.676Z,10.70
2023-09-20T04:58:31.234Z,9.30
2023-09-20T05:03:41.272Z,10.10
2023-09-20T05:08:51.571Z,9.30
2023-09-20T05:13:59.492Z,10.90
2023-09-20T05:19:06.665Z,10.30
2023-09-20T05:24:13.985Z,11.60
2023-09-20T05:29:21.677Z,12.50
2023-09-20T05:34:30.221Z,13.10
2023-09-20T05:39:38.288Z,14.10
2023-09-20T05:44:45.797Z,12.70
2023-09-20T05:49:53.268Z,8.90
2023-09-20T05:55:01.020Z,9.30
2023-09-20T06:00:13.911Z,9.50
2023-09-20T06:05:22.099Z,10.10
2023-09-20T06:10:30.894Z,10.30
2023-09-20T06:15:39.659Z,8.00
2023-09-20T06:20:52.643Z,8.30
2023-09-20T06:26:07.050Z,8.70
2023-09-20T06:31:17.849Z,7.00
2023-09-20T06:36:26.169Z,9.30
2023-09-20T06:41:33.731Z,11.40
2023-09-20T06:46:44.108Z,7.80
2023-09-20T06:51:51.883Z,8.80
2023-09-20T06:57:04.440Z,7.90
2023-09-20T07:02:13.838Z,7.20
2023-09-20T07:07:21.762Z,10.20
2023-09-20T07:12:30.504Z,6.20
2023-09-20T07:17:42.546Z,7.00
2023-09-20T07:22:52.892Z,5.70
2023-09-20T07:28:01.243Z,4.10
2023-09-20T07:33:13.792Z,7.70
2023-09-20T07:38:28.184Z,6.20
2023-09-20T07:43:39.410Z,5.60
2023-09-20T07:48:50.842Z,8.20
2023-09-20T07:54:00.186Z,6.00
2023-09-20T07:59:08.552Z,4.90
2023-09-20T08:04:19.671Z,4.80
2023-09-20T08:09:27.237Z,5.40
2023-09-20T08:14:34.786Z,3.40
2023-09-20T08:19:44.257Z,5.20
2023-09-20T08:25:09.486Z,4.60
2023-09-20T08:30:35.336Z,3.50
2023-09-20T08:36:00.499Z,4.30
2023-09-20T08:41:27.142Z,3.70
2023-09-20T08:46:55.957Z,4.60
2023-09-20T08:52:28.948Z,4.00
2023-09-20T08:57:55.023Z,3.90
2023-09-20T09:03:05.625Z,4.00
2023-09-20T09:08:15.583Z,5.00
2023-09-20T09:13:23.698Z,3.70
2023-09-20T09:18:31.317Z,2.80
2023-09-20T09:23:40.972Z,3.70
2023-09-20T09:28:49.092Z,4.20
2023-09-20T09:33:57.837Z,5.50
2023-09-20T09:39:32.339Z,4.10
2023-09-20T09:44:53.007Z,3.60
2023-09-20T09:50:01.267Z,3.80
2023-09-20T09:55:10.757Z,4.50
2023-09-20T10:00:22.333Z,4.20
2023-09-20T10:05:31.252Z,4.50
2023-09-20T10:10:39.039Z,4.80
2023-09-20T10:15:47.525Z,3.40
2023-09-20T10:21:06.486Z,2.60
2023-09-20T10:26:18.632Z,4.50
2023-09-20T10:31:33.850Z,3.50
2023-09-20T10:36:54.285Z,3.20
2023-09-20T10:42:12.580Z,4.10
2023-09-20T10:47:23.293Z,4.10
2023-09-20T10:53:00.617Z,6.20
2023-09-20T10:58:10.330Z,3.70
2023-09-20T11:03:24.103Z,3.80
2023-09-20T11:08:32.405Z,2.90
2023-09-20T11:13:40.024Z,4.30
2023-09-20T11:18:48.968Z,4.70
2023-09-20T11:23:56.709Z,3.30
2023-09-20T11:29:07.501Z,3.80
2023-09-20T11:34:15.524Z,2.60
2023-09-20T11:39:29.686Z,4.80
2023-09-20T11:44:41.258Z,2.70
2023-09-20T11:49:52.444Z,4.50
2023-09-20T11:55:05.429Z,3.10
2023-09-20T12:00:19.725Z,3.40
2023-09-20T12:05:27.422Z,2.30
2023-09-20T12:10:35.348Z,2.90
2023-09-20T12:15:45.365Z,2.70
2023-09-20T12:20:53.111Z,2.30
2023-09-20T12:26:01.131Z,2.70
2023-09-20T12:31:10.349Z,3.30
2023-09-20T12:36:17.908Z,3.90
2023-09-20T12:41:27.455Z,2.60
2023-09-20T12:46:35.238Z,4.40
2023-09-20T12:51:42.850Z,4.50
2023-09-20T12:56:52.260Z,3.90
2023-09-20T13:02:01.574Z,3.60
2023-09-20T13:07:10.043Z,4.80
2023-09-20T13:12:18.095Z,5.80
2023-09-20T13:17:27.209Z,2.70
2023-09-20T13:22:34.848Z,3.40
2023-09-20T13:27:45.623Z,2.60
2023-09-20T13:32:54.438Z,4.10
2023-09-20T13:38:01.928Z,3.00
2023-09-20T13:43:15.508Z,4.10
2023-09-20T13:48:24.696Z,3.20
2023-09-20T13:53:32.481Z,2.80
2023-09-20T13:58:41.484Z,2.40
2023-09-20T14:03:49.217Z,3.20
2023-09-20T14:08:59.294Z,5.10
2023-09-20T14:14:08.463Z,3.50
2023-09-20T14:23:45.947Z,4.20
2023-09-20T14:28:54.052Z,4.20
2023-09-20T14:34:01.896Z,4.20
2023-09-20T14:39:09.812Z,3.10
2023-09-20T14:44:17.920Z,3.10
2023-09-20T14:49:25.935Z,4.80
2023-09-20T14:54:37.395Z,3.40
2023-09-20T14:59:44.907Z,3.00
2023-09-20T15:04:53.593Z,3.50
2023-09-20T15:10:02.083Z,5.80
2023-09-20T15:15:14.824Z,2.90
2023-09-20T15:20:22.591Z,4.80
2023-09-20T15:25:32.346Z,3.60
2023-09-20T15:30:41.592Z,3.10
2023-09-20T15:35:49.275Z,3.40
2023-09-20T15:40:56.872Z,3.60
2023-09-20T15:46:05.162Z,4.00
2023-09-20T15:51:13.157Z,6.70
2023-09-20T15:56:20.817Z,4.90
2023-09-20T16:01:29.807Z,4.20
2023-09-20T16:06:38.090Z,3.00
2023-09-20T16:11:49.524Z,3.70
2023-09-20T16:16:57.557Z,3.40
2023-09-20T16:23:20.097Z,3.50
2023-09-20T16:28:28.179Z,5.30
2023-09-20T16:33:35.760Z,4.40
2023-09-20T16:38:44.576Z,8.60
2023-09-20T16:43:53.249Z,8.50
2023-09-20T16:49:01.314Z,6.70
2023-09-20T16:54:10.758Z,5.00
2023-09-20T16:59:19.165Z,4.10
2023-09-20T17:04:32.915Z,7.60
2023-09-20T17:09:41.233Z,4.90
2023-09-20T17:14:48.638Z,5.20
2023-09-20T17:19:57.322Z,7.70
2023-09-20T17:25:07.021Z,7.90
2023-09-20T17:30:19.061Z,5.80
2023-09-20T17:35:27.576Z,10.30
2023-09-20T17:40:36.822Z,8.60
2023-09-20T17:45:45.057Z,7.70
2023-09-20T17:50:55.810Z,8.60
2023-09-20T17:56:06.017Z,13.60
2023-09-20T18:01:15.609Z,8.10
2023-09-20T18:06:23.573Z,7.40
2023-09-20T18:11:31.606Z,7.60
2023-09-20T18:16:39.609Z,8.80
2023-09-20T18:21:48.420Z,10.90
2023-09-20T18:26:58.771Z,6.40
2023-09-20T18:32:07.238Z,9.20
2023-09-20T18:37:19.392Z,11.50
2023-09-20T18:42:30.131Z,9.20
2023-09-20T18:47:44.080Z,11.40
2023-09-20T18:52:52.694Z,11.00
2023-09-20T18:58:00.244Z,8.50
2023-09-20T19:03:10.392Z,11.10
2023-09-20T19:08:18.702Z,11.10
2023-09-20T19:13:29.445Z,10.50
2023-09-20T19:18:38.252Z,14.30
2023-09-20T19:23:46.156Z,12.40
2023-09-20T19:28:55.746Z,10.40
2023-09-20T19:34:03.614Z,12.80
2023-09-20T19:39:12.231Z,12.10
2023-09-20T19:44:19.875Z,11.20
2023-09-20T19:49:28.413Z,12.10
2023-09-20T19:54:36.884Z,12.80
2023-09-20T19:59:45.069Z,17.60
2023-09-20T20:04:54.216Z,12.80
2023-09-20T20:10:02.779Z,11.20
2023-09-20T20:15:13.299Z,15.40
2023-09-20T20:20:28.485Z,14.70
2023-09-20T20:25:42.230Z,11.40
2023-09-20T20:30:50.830Z,13.80
2023-09-20T20:36:04.880Z,12.80
2023-09-20T20:41:18.904Z,12.80
2023-09-20T20:46:27.503Z,12.60
2023-09-20T20:51:34.703Z,13.30
2023-09-20T20:56:42.698Z,16.10
2023-09-20T21:01:52.660Z,12.50
2023-09-20T21:07:01.607Z,10.20
2023-09-20T21:12:12.979Z,11.60
2023-09-20T21:17:21.401Z,12.60
2023-09-20T21:22:31.831Z,14.80
2023-09-20T21:27:40.305Z,11.20
2023-09-20T21:32:48.632Z,15.00
2023-09-20T21:37:58.052Z,12.70
2023-09-20T21:43:06.726Z,11.20
2023-09-20T21:48:15.309Z,11.50
2023-09-20T21:53:23.964Z,10.30
2023-09-20T21:58:31.938Z,10.10
2023-09-20T22:03:40.130Z,14.40
2023-09-20T22:08:48.248Z,12.00
2023-09-20T22:13:57.097Z,12.70
2023-09-20T22:19:05.435Z,11.30
2023-09-20T22:24:13.171Z,14.30
2023-09-20T22:29:21.695Z,9.20
2023-09-20T22:34:30.111Z,9.90
2023-09-20T22:39:38.645Z,9.00
2023-09-20T22:44:46.454Z,9.40
2023-09-20T22:49:55.404Z,13.20
2023-09-20T22:55:03.168Z,10.10
2023-09-20T23:00:17.876Z,9.40
2023-09-20T23:05:26.774Z,13.20
2023-09-20T23:10:35.130Z,12.30
2023-09-20T23:15:53.327Z,10.70
2023-09-20T23:21:02.247Z,11.40
2023-09-20T23:26:12.261Z,12.20
2023-09-20T23:31:20.040Z,12.90
2023-09-20T23:36:28.083Z,8.90
2023-09-20T23:41:35.831Z,11.30
2023-09-20T23:46:43.292Z,11.10
2023-09-20T23:51:51.027Z,11.90
2023-09-20T23:56:59.385Z,8.10
