createdAt,value
2022-11-05T00:00:08.294Z,0.24
2022-11-05T00:02:34.690Z,0.18
2022-11-05T00:05:01.077Z,0.11
2022-11-05T00:07:30.032Z,0.16
2022-11-05T00:09:56.523Z,0.16
2022-11-05T00:12:22.974Z,0.23
2022-11-05T00:14:49.388Z,0.15
2022-11-05T00:17:15.825Z,0.15
2022-11-05T00:19:42.223Z,0.16
2022-11-05T00:22:08.649Z,0.18
2022-11-05T00:24:35.051Z,0.13
2022-11-05T00:27:01.462Z,0.15
2022-11-05T00:29:27.853Z,0.13
2022-11-05T00:31:54.255Z,0.18
2022-11-05T00:34:20.683Z,0.19
2022-11-05T00:36:47.097Z,0.22
2022-11-05T00:39:13.517Z,0.18
2022-11-05T00:41:40.835Z,0.21
2022-11-05T00:44:08.677Z,0.25
2022-11-05T00:46:36.029Z,0.20
2022-11-05T00:49:03.637Z,0.24
2022-11-05T00:51:30.049Z,0.17
2022-11-05T00:53:56.450Z,0.24
2022-11-05T00:56:22.827Z,0.21
2022-11-05T00:58:49.226Z,0.24
2022-11-05T01:01:15.719Z,0.17
2022-11-05T01:03:45.075Z,0.12
2022-11-05T01:06:13.881Z,0.15
2022-11-05T01:08:40.280Z,0.11
2022-11-05T01:11:06.668Z,0.32
2022-11-05T01:13:33.055Z,0.29
2022-11-05T01:15:59.451Z,0.41
2022-11-05T01:18:25.897Z,0.33
2022-11-05T01:20:52.279Z,0.29
2022-11-05T01:23:19.083Z,0.45
2022-11-05T01:25:45.807Z,0.33
2022-11-05T01:28:12.213Z,0.32
2022-11-05T01:30:38.579Z,0.35
2022-11-05T01:33:04.986Z,0.32
2022-11-05T01:35:31.398Z,0.33
2022-11-05T01:37:57.817Z,0.33
2022-11-05T01:40:24.227Z,0.40
2022-11-05T01:42:50.649Z,0.39
2022-11-05T01:45:17.030Z,0.34
2022-11-05T01:47:43.433Z,0.37
2022-11-05T01:50:09.834Z,0.36
2022-11-05T01:52:36.360Z,0.35
2022-11-05T01:55:02.753Z,0.54
2022-11-05T01:57:29.162Z,0.32
2022-11-05T01:59:55.557Z,0.27
2022-11-05T02:02:22.098Z,0.29
2022-11-05T02:04:48.575Z,0.35
2022-11-05T02:07:14.986Z,0.36
2022-11-05T02:09:41.430Z,0.38
2022-11-05T02:12:07.844Z,0.52
2022-11-05T02:14:34.235Z,0.79
2022-11-05T02:17:00.640Z,1.18
2022-11-05T02:19:27.054Z,1.29
2022-11-05T02:21:53.454Z,1.38
2022-11-05T02:24:19.886Z,1.05
2022-11-05T02:26:46.275Z,1.06
2022-11-05T02:29:12.667Z,0.81
2022-11-05T02:31:39.062Z,0.66
2022-11-05T02:34:05.483Z,0.50
2022-11-05T02:36:31.873Z,0.48
2022-11-05T02:38:58.270Z,0.52
2022-11-05T02:41:24.673Z,0.41
2022-11-05T02:43:51.069Z,0.39
2022-11-05T02:46:17.461Z,0.50
2022-11-05T02:48:43.828Z,0.62
2022-11-05T02:51:10.216Z,0.53
2022-11-05T02:53:36.585Z,0.58
2022-11-05T02:56:03.109Z,0.78
2022-11-05T02:58:29.513Z,0.93
2022-11-05T03:00:55.903Z,0.86
2022-11-05T03:03:22.324Z,0.95
2022-11-05T03:05:48.745Z,1.08
2022-11-05T03:08:15.136Z,1.43
2022-11-05T03:10:41.566Z,1.70
2022-11-05T03:13:08.173Z,1.70
2022-11-05T03:15:34.666Z,1.57
2022-11-05T03:18:01.070Z,1.86
2022-11-05T03:20:27.452Z,2.05
2022-11-05T03:22:53.854Z,1.73
2022-11-05T03:25:20.258Z,1.46
2022-11-05T03:27:46.668Z,1.60
2022-11-05T03:30:13.057Z,1.39
2022-11-05T03:32:39.480Z,1.41
2022-11-05T03:35:05.870Z,1.49
2022-11-05T03:37:32.272Z,1.52
2022-11-05T03:39:58.671Z,1.51
2022-11-05T03:42:25.058Z,1.57
2022-11-05T03:44:51.466Z,1.88
2022-11-05T03:47:17.867Z,1.77
2022-11-05T03:49:44.245Z,2.11
2022-11-05T03:52:10.639Z,1.92
2022-11-05T03:54:37.039Z,1.94
2022-11-05T03:57:03.430Z,1.93
2022-11-05T03:59:29.843Z,1.99
2022-11-05T04:01:56.396Z,1.96
2022-11-05T04:04:22.842Z,2.09
2022-11-05T04:06:49.241Z,1.94
2022-11-05T04:09:15.627Z,1.88
2022-11-05T04:11:42.043Z,2.25
2022-11-05T04:14:08.412Z,2.33
2022-11-05T04:16:34.813Z,2.72
2022-11-05T04:19:01.233Z,2.75
2022-11-05T04:21:27.633Z,2.57
2022-11-05T04:23:54.030Z,2.55
2022-11-05T04:26:20.424Z,2.10
2022-11-05T04:28:46.860Z,2.23
2022-11-05T04:31:13.261Z,1.96
2022-11-05T04:33:39.669Z,1.30
2022-11-05T04:36:06.073Z,1.46
2022-11-05T04:38:32.486Z,2.51
2022-11-05T04:40:58.904Z,2.06
2022-11-05T04:43:25.321Z,1.76
2022-11-05T04:45:51.728Z,1.61
2022-11-05T04:48:18.102Z,1.69
2022-11-05T04:50:44.510Z,1.64
2022-11-05T04:53:11.133Z,1.66
2022-11-05T04:55:37.682Z,1.80
2022-11-05T04:58:04.074Z,1.85
2022-11-05T05:00:30.474Z,1.46
2022-11-05T05:02:56.904Z,1.63
2022-11-05T05:05:23.313Z,2.26
2022-11-05T05:07:49.722Z,1.81
2022-11-05T05:10:16.138Z,1.72
2022-11-05T05:12:42.538Z,1.62
2022-11-05T05:15:08.912Z,1.14
2022-11-05T05:17:35.291Z,0.81
2022-11-05T05:20:01.683Z,1.05
2022-11-05T05:22:28.059Z,1.20
2022-11-05T05:24:54.515Z,1.10
2022-11-05T05:27:20.888Z,0.71
2022-11-05T05:29:47.281Z,0.87
2022-11-05T05:32:13.665Z,0.95
2022-11-05T05:34:40.048Z,1.06
2022-11-05T05:37:06.436Z,1.25
2022-11-05T05:39:32.835Z,1.54
2022-11-05T05:41:59.266Z,1.44
2022-11-05T05:44:25.681Z,1.42
2022-11-05T05:46:52.070Z,1.41
2022-11-05T05:49:18.484Z,1.51
2022-11-05T05:51:44.871Z,1.44
2022-11-05T05:54:11.255Z,1.54
2022-11-05T05:56:37.668Z,1.48
2022-11-05T05:59:04.079Z,1.40
2022-11-05T06:01:30.504Z,1.65
2022-11-05T06:03:56.914Z,1.55
2022-11-05T06:06:23.346Z,1.75
2022-11-05T06:08:49.739Z,1.99
2022-11-05T06:11:16.166Z,1.71
2022-11-05T06:13:42.626Z,1.73
2022-11-05T06:16:09.005Z,2.02
2022-11-05T06:18:35.391Z,2.05
2022-11-05T06:21:01.808Z,1.78
2022-11-05T06:23:28.251Z,1.39
2022-11-05T06:25:54.672Z,1.44
2022-11-05T06:28:21.129Z,1.40
2022-11-05T06:30:47.750Z,1.40
2022-11-05T06:33:14.298Z,1.53
2022-11-05T06:35:40.840Z,1.52
2022-11-05T06:38:07.245Z,1.63
2022-11-05T06:40:33.656Z,1.27
2022-11-05T06:43:00.108Z,1.52
2022-11-05T06:45:26.527Z,1.47
2022-11-05T06:47:52.939Z,1.83
2022-11-05T06:50:19.340Z,1.82
2022-11-05T06:52:45.751Z,1.64
2022-11-05T06:55:12.161Z,1.84
2022-11-05T06:57:38.580Z,1.89
2022-11-05T07:00:08.086Z,2.10
2022-11-05T07:02:34.698Z,2.32
2022-11-05T07:05:01.129Z,2.20
2022-11-05T07:07:27.529Z,2.03
2022-11-05T07:09:53.961Z,2.08
2022-11-05T07:12:20.353Z,2.07
2022-11-05T07:14:46.765Z,2.44
2022-11-05T07:17:13.154Z,2.02
2022-11-05T07:19:39.608Z,1.97
2022-11-05T07:22:06.001Z,1.95
2022-11-05T07:24:32.464Z,1.86
2022-11-05T07:26:58.929Z,2.33
2022-11-05T07:29:25.338Z,2.53
2022-11-05T07:31:51.753Z,2.34
2022-11-05T07:34:18.202Z,2.13
2022-11-05T07:36:44.634Z,2.41
2022-11-05T07:39:11.062Z,2.07
2022-11-05T07:41:37.445Z,1.71
2022-11-05T07:44:03.854Z,1.52
2022-11-05T07:46:30.257Z,1.65
2022-11-05T07:48:56.643Z,1.63
2022-11-05T07:51:23.071Z,1.46
2022-11-05T07:53:49.483Z,1.62
2022-11-05T07:56:15.891Z,1.85
2022-11-05T07:58:42.292Z,1.79
2022-11-05T08:01:08.827Z,1.90
2022-11-05T08:03:35.439Z,1.74
2022-11-05T08:06:01.909Z,2.35
2022-11-05T08:08:28.375Z,2.02
2022-11-05T08:10:54.787Z,1.74
2022-11-05T08:13:21.210Z,2.08
2022-11-05T08:15:47.622Z,1.84
2022-11-05T08:18:14.022Z,1.65
2022-11-05T08:20:40.431Z,1.78
2022-11-05T08:23:06.821Z,1.58
2022-11-05T08:25:33.236Z,1.29
2022-11-05T08:27:59.641Z,1.09
2022-11-05T08:30:26.060Z,1.06
2022-11-05T08:32:52.451Z,1.25
2022-11-05T08:35:18.909Z,1.35
2022-11-05T08:37:45.312Z,1.31
2022-11-05T08:40:11.737Z,1.20
2022-11-05T08:42:38.156Z,1.38
2022-11-05T08:45:04.562Z,1.33
2022-11-05T08:47:30.945Z,1.12
2022-11-05T08:49:57.333Z,1.19
2022-11-05T08:52:23.720Z,1.17
2022-11-05T08:54:50.206Z,1.34
2022-11-05T08:57:16.575Z,1.51
2022-11-05T08:59:42.965Z,1.68
2022-11-05T09:02:09.468Z,1.53
2022-11-05T09:04:35.989Z,1.55
2022-11-05T09:07:02.388Z,1.74
2022-11-05T09:09:28.851Z,1.96
2022-11-05T09:12:11.647Z,1.55
2022-11-05T09:14:38.922Z,1.46
2022-11-05T09:17:05.325Z,1.18
2022-11-05T09:19:31.745Z,1.24
2022-11-05T09:21:58.145Z,1.44
2022-11-05T09:24:24.792Z,1.70
2022-11-05T09:26:51.187Z,1.78
2022-11-05T09:29:17.568Z,1.73
2022-11-05T09:31:43.984Z,1.95
2022-11-05T09:34:10.365Z,1.80
2022-11-05T09:36:36.757Z,2.10
2022-11-05T09:39:03.170Z,2.01
2022-11-05T09:41:29.884Z,1.72
2022-11-05T09:43:56.411Z,1.71
2022-11-05T09:46:22.808Z,1.73
2022-11-05T09:48:49.221Z,1.78
2022-11-05T09:51:20.817Z,1.92
2022-11-05T09:53:49.984Z,1.52
2022-11-05T09:56:16.381Z,1.63
2022-11-05T09:58:42.824Z,1.75
2022-11-05T10:01:09.261Z,1.77
2022-11-05T10:03:35.739Z,1.56
2022-11-05T10:06:02.172Z,1.48
2022-11-05T10:08:28.585Z,1.50
2022-11-05T10:10:55.160Z,1.54
2022-11-05T10:13:21.638Z,1.36
2022-11-05T10:15:48.056Z,1.59
2022-11-05T10:18:14.446Z,1.43
2022-11-05T10:20:40.828Z,1.73
2022-11-05T10:23:07.251Z,1.76
2022-11-05T10:25:33.661Z,1.60
2022-11-05T10:28:00.098Z,1.76
2022-11-05T10:30:26.567Z,1.68
2022-11-05T10:32:52.976Z,1.68
2022-11-05T10:35:21.786Z,1.44
2022-11-05T10:37:48.165Z,1.38
2022-11-05T10:40:14.578Z,1.57
2022-11-05T10:42:40.998Z,1.48
2022-11-05T10:45:07.394Z,1.61
2022-11-05T10:47:33.842Z,2.34
2022-11-05T10:50:00.281Z,8.96
2022-11-05T10:52:26.698Z,4.18
2022-11-05T10:54:53.153Z,1.74
2022-11-05T10:57:19.552Z,1.28
2022-11-05T10:59:45.960Z,1.76
2022-11-05T11:02:12.358Z,1.35
2022-11-05T11:04:38.792Z,1.37
2022-11-05T11:07:05.197Z,1.27
2022-11-05T11:09:31.592Z,1.28
2022-11-05T11:11:57.977Z,1.54
2022-11-05T11:14:24.388Z,1.36
2022-11-05T11:16:50.781Z,1.62
2022-11-05T11:19:17.188Z,1.58
2022-11-05T11:21:43.584Z,1.19
2022-11-05T11:24:09.989Z,1.26
2022-11-05T11:26:36.393Z,1.26
2022-11-05T11:29:02.832Z,1.48
2022-11-05T11:31:29.260Z,1.32
2022-11-05T11:33:55.669Z,1.39
2022-11-05T11:36:22.088Z,1.46
2022-11-05T11:38:48.488Z,1.37
2022-11-05T11:41:14.986Z,1.35
2022-11-05T11:43:41.378Z,1.36
2022-11-05T11:46:11.191Z,1.46
2022-11-05T11:48:40.476Z,1.38
2022-11-05T11:51:06.869Z,1.23
2022-11-05T11:53:33.274Z,1.31
2022-11-05T11:55:59.691Z,1.32
2022-11-05T11:58:26.118Z,1.19
2022-11-05T12:00:52.525Z,1.52
2022-11-05T12:03:19.330Z,1.07
2022-11-05T12:05:46.124Z,1.11
2022-11-05T12:08:12.523Z,1.12
2022-11-05T12:10:38.939Z,1.31
2022-11-05T12:13:05.364Z,1.35
2022-11-05T12:15:31.777Z,1.33
2022-11-05T12:17:58.186Z,1.20
2022-11-05T12:20:24.585Z,1.18
2022-11-05T12:22:50.984Z,1.08
2022-11-05T12:25:17.418Z,1.23
2022-11-05T12:27:43.830Z,1.17
2022-11-05T12:30:10.262Z,1.08
2022-11-05T12:32:36.689Z,1.17
2022-11-05T12:35:03.129Z,1.26
2022-11-05T12:37:29.544Z,1.16
2022-11-05T12:39:55.927Z,1.32
2022-11-05T12:42:22.312Z,1.14
2022-11-05T12:44:48.711Z,1.29
2022-11-05T12:47:15.108Z,1.12
2022-11-05T12:49:41.485Z,0.94
2022-11-05T12:52:07.909Z,0.94
2022-11-05T12:54:34.306Z,1.21
2022-11-05T12:57:00.707Z,1.16
2022-11-05T12:59:27.084Z,1.08
2022-11-05T13:01:53.612Z,1.56
2022-11-05T13:04:20.113Z,1.52
2022-11-05T13:06:46.509Z,1.30
2022-11-05T13:09:12.922Z,1.47
2022-11-05T13:11:39.398Z,1.36
2022-11-05T13:14:05.782Z,1.47
2022-11-05T13:16:32.173Z,1.26
2022-11-05T13:18:58.585Z,1.29
2022-11-05T13:21:24.969Z,1.38
2022-11-05T13:23:51.379Z,1.21
2022-11-05T13:26:19.830Z,1.43
2022-11-05T13:28:46.445Z,1.50
2022-11-05T13:31:12.829Z,1.25
2022-11-05T13:33:39.223Z,1.28
2022-11-05T13:36:05.604Z,1.27
2022-11-05T13:38:32.009Z,1.32
2022-11-05T13:40:58.387Z,1.40
2022-11-05T13:43:25.335Z,1.30
2022-11-05T13:45:51.766Z,1.15
2022-11-05T13:48:18.158Z,1.23
2022-11-05T13:50:44.536Z,1.29
2022-11-05T13:53:11.260Z,1.05
2022-11-05T13:55:37.768Z,1.15
2022-11-05T13:58:04.147Z,1.46
2022-11-05T14:00:30.546Z,1.21
2022-11-05T14:02:56.919Z,1.12
2022-11-05T14:05:23.311Z,1.27
2022-11-05T14:07:49.697Z,1.33
2022-11-05T14:10:16.076Z,1.22
2022-11-05T14:12:42.453Z,1.26
2022-11-05T14:15:08.836Z,1.37
2022-11-05T14:17:35.231Z,1.39
2022-11-05T14:20:01.631Z,1.28
2022-11-05T14:22:28.025Z,1.91
2022-11-05T14:24:54.404Z,1.32
2022-11-05T14:27:20.799Z,1.31
2022-11-05T14:29:47.181Z,1.29
2022-11-05T14:32:13.616Z,1.19
2022-11-05T14:34:39.997Z,1.23
2022-11-05T14:37:06.385Z,1.20
2022-11-05T14:39:32.777Z,1.24
2022-11-05T14:41:59.183Z,1.41
2022-11-05T14:44:25.576Z,1.12
2022-11-05T14:46:51.984Z,1.22
2022-11-05T14:49:18.383Z,1.36
2022-11-05T14:51:44.765Z,1.11
2022-11-05T14:54:11.167Z,1.26
2022-11-05T14:56:37.560Z,1.61
2022-11-05T14:59:03.939Z,1.51
2022-11-05T15:01:30.479Z,1.50
2022-11-05T15:03:57.030Z,1.42
2022-11-05T15:06:24.676Z,1.62
2022-11-05T15:08:51.090Z,1.45
2022-11-05T15:11:17.485Z,1.64
2022-11-05T15:13:43.884Z,1.55
2022-11-05T15:16:10.271Z,2.38
2022-11-05T15:18:36.672Z,3.52
2022-11-05T15:21:03.099Z,2.35
2022-11-05T15:23:29.496Z,1.82
2022-11-05T15:25:55.891Z,1.71
2022-11-05T15:28:22.311Z,1.67
2022-11-05T15:30:48.713Z,1.67
2022-11-05T15:33:15.115Z,1.61
2022-11-05T15:35:41.525Z,1.71
2022-11-05T15:38:08.003Z,1.74
2022-11-05T15:40:34.425Z,1.70
2022-11-05T15:43:00.849Z,1.74
2022-11-05T15:45:27.265Z,1.52
2022-11-05T15:47:53.714Z,3.46
2022-11-05T15:50:20.126Z,1.99
2022-11-05T15:52:46.519Z,1.61
2022-11-05T15:55:12.936Z,1.64
2022-11-05T15:57:40.449Z,1.57
2022-11-05T16:00:07.085Z,2.36
2022-11-05T16:02:33.584Z,2.52
2022-11-05T16:05:00.127Z,2.49
2022-11-05T16:07:26.541Z,2.71
2022-11-05T16:09:52.943Z,1.91
2022-11-05T16:12:19.442Z,1.76
2022-11-05T16:14:45.884Z,2.31
2022-11-05T16:17:12.314Z,1.76
2022-11-05T16:19:40.618Z,1.66
2022-11-05T16:22:07.264Z,1.87
2022-11-05T16:24:33.810Z,12.82
2022-11-05T16:27:03.047Z,13.17
2022-11-05T16:29:29.983Z,2.99
2022-11-05T16:31:56.396Z,2.42
2022-11-05T16:34:22.806Z,2.24
2022-11-05T16:36:49.213Z,2.29
2022-11-05T16:39:15.601Z,2.24
2022-11-05T16:41:42.584Z,3.09
2022-11-05T16:44:09.000Z,3.07
2022-11-05T16:46:35.389Z,3.06
2022-11-05T16:49:01.801Z,2.67
2022-11-05T16:51:28.200Z,3.09
2022-11-05T16:53:54.589Z,3.20
2022-11-05T16:56:20.995Z,3.39
2022-11-05T16:58:47.383Z,3.01
2022-11-05T17:01:13.842Z,3.04
2022-11-05T17:03:40.268Z,3.18
2022-11-05T17:06:06.674Z,2.94
2022-11-05T17:08:33.113Z,2.67
2022-11-05T17:10:59.531Z,2.31
2022-11-05T17:13:25.922Z,2.47
2022-11-05T17:15:52.333Z,2.67
2022-11-05T17:18:19.441Z,2.42
2022-11-05T17:20:46.102Z,3.07
2022-11-05T17:23:12.862Z,3.01
2022-11-05T17:25:39.491Z,3.03
2022-11-05T17:28:05.924Z,2.97
2022-11-05T17:30:32.350Z,3.12
2022-11-05T17:32:58.825Z,3.47
2022-11-05T17:35:25.310Z,3.63
2022-11-05T17:37:51.696Z,3.27
2022-11-05T17:40:18.086Z,3.12
2022-11-05T17:42:44.492Z,3.35
2022-11-05T17:45:10.911Z,3.16
2022-11-05T17:47:37.302Z,3.02
2022-11-05T17:50:03.692Z,3.52
2022-11-05T17:52:30.107Z,3.15
2022-11-05T17:54:56.524Z,2.96
2022-11-05T17:57:22.950Z,3.11
2022-11-05T17:59:49.333Z,3.39
2022-11-05T18:02:15.846Z,3.28
2022-11-05T18:04:42.381Z,3.25
2022-11-05T18:07:08.784Z,3.63
2022-11-05T18:09:35.181Z,3.83
2022-11-05T18:12:01.598Z,4.06
2022-11-05T18:14:28.003Z,4.87
2022-11-05T18:16:54.398Z,4.24
2022-11-05T18:19:20.812Z,3.81
2022-11-05T18:21:47.211Z,3.84
2022-11-05T18:24:13.599Z,5.17
2022-11-05T18:26:39.993Z,3.98
2022-11-05T18:29:06.390Z,3.36
2022-11-05T18:31:32.814Z,3.46
2022-11-05T18:33:59.244Z,4.10
2022-11-05T18:36:25.648Z,3.87
2022-11-05T18:38:52.047Z,4.12
2022-11-05T18:41:18.580Z,4.55
2022-11-05T18:43:44.978Z,4.14
2022-11-05T18:46:29.409Z,5.51
2022-11-05T18:48:57.757Z,6.31
2022-11-05T18:51:24.150Z,4.51
2022-11-05T18:53:50.569Z,3.69
2022-11-05T18:56:16.979Z,3.57
2022-11-05T18:58:43.389Z,3.55
2022-11-05T19:01:09.848Z,3.48
2022-11-05T19:03:36.321Z,3.17
2022-11-05T19:06:02.737Z,3.91
2022-11-05T19:08:29.366Z,3.79
2022-11-05T19:10:55.819Z,3.21
2022-11-05T19:13:22.221Z,2.87
2022-11-05T19:15:48.651Z,2.78
2022-11-05T19:18:15.328Z,2.46
2022-11-05T19:20:41.854Z,3.14
2022-11-05T19:23:08.256Z,5.36
2022-11-05T19:25:34.665Z,3.25
2022-11-05T19:28:01.098Z,2.62
2022-11-05T19:30:27.504Z,2.76
2022-11-05T19:32:53.907Z,3.03
2022-11-05T19:35:20.340Z,2.62
2022-11-05T19:37:46.750Z,2.91
2022-11-05T19:40:13.145Z,3.50
2022-11-05T19:42:39.564Z,2.75
2022-11-05T19:45:30.173Z,2.52
2022-11-05T19:47:52.371Z,2.40
2022-11-05T19:50:18.807Z,2.33
2022-11-05T19:52:45.222Z,2.39
2022-11-05T19:55:12.413Z,2.39
2022-11-05T19:57:38.943Z,2.59
2022-11-05T20:00:05.348Z,2.34
2022-11-05T20:02:31.830Z,2.33
2022-11-05T20:04:58.356Z,2.35
2022-11-05T20:07:24.734Z,2.55
2022-11-05T20:09:51.137Z,2.92
2022-11-05T20:12:17.548Z,2.84
2022-11-05T20:14:43.931Z,2.79
2022-11-05T20:17:10.471Z,2.27
2022-11-05T20:19:36.881Z,2.82
2022-11-05T20:22:03.264Z,2.41
2022-11-05T20:24:29.768Z,2.76
2022-11-05T20:26:56.185Z,2.65
2022-11-05T20:29:22.603Z,2.53
2022-11-05T20:31:49.033Z,2.72
2022-11-05T20:34:15.472Z,2.87
2022-11-05T20:36:41.909Z,2.87
2022-11-05T20:39:08.303Z,2.82
2022-11-05T20:41:34.701Z,3.19
2022-11-05T20:44:01.099Z,3.33
2022-11-05T20:46:27.508Z,3.17
2022-11-05T20:48:53.929Z,3.16
2022-11-05T20:51:20.380Z,3.10
2022-11-05T20:53:46.783Z,3.16
2022-11-05T20:56:13.204Z,3.00
2022-11-05T20:58:39.593Z,2.98
2022-11-05T21:01:06.063Z,3.58
2022-11-05T21:03:32.525Z,3.66
2022-11-05T21:05:58.917Z,3.40
2022-11-05T21:08:25.331Z,3.07
2022-11-05T21:10:51.721Z,2.60
2022-11-05T21:13:18.130Z,2.26
2022-11-05T21:15:44.631Z,2.40
2022-11-05T21:18:11.182Z,2.65
2022-11-05T21:20:37.828Z,2.59
2022-11-05T21:23:04.246Z,2.42
2022-11-05T21:25:30.667Z,2.23
2022-11-05T21:27:57.072Z,2.49
2022-11-05T21:30:23.492Z,2.18
2022-11-05T21:32:49.905Z,2.35
2022-11-05T21:35:16.335Z,2.48
2022-11-05T21:37:42.726Z,2.29
2022-11-05T21:40:09.126Z,2.19
2022-11-05T21:42:35.523Z,2.41
2022-11-05T21:45:01.939Z,2.41
2022-11-05T21:47:28.350Z,2.38
2022-11-05T21:49:54.741Z,2.19
2022-11-05T21:52:21.122Z,2.20
2022-11-05T21:54:47.522Z,2.17
2022-11-05T21:57:13.911Z,2.21
2022-11-05T21:59:40.300Z,2.15
2022-11-05T22:02:06.851Z,2.22
2022-11-05T22:04:33.350Z,2.25
2022-11-05T22:06:59.759Z,2.30
2022-11-05T22:09:26.149Z,2.27
2022-11-05T22:11:52.570Z,2.42
2022-11-05T22:14:18.963Z,2.20
2022-11-05T22:16:45.345Z,2.32
2022-11-05T22:19:11.839Z,2.13
2022-11-05T22:21:38.226Z,2.15
2022-11-05T22:24:04.618Z,2.39
2022-11-05T22:26:31.021Z,2.49
2022-11-05T22:28:57.425Z,2.39
2022-11-05T22:31:23.799Z,2.54
2022-11-05T22:33:50.196Z,2.56
2022-11-05T22:36:16.573Z,2.17
2022-11-05T22:38:42.952Z,2.35
2022-11-05T22:41:09.337Z,2.33
2022-11-05T22:43:35.746Z,2.44
2022-11-05T22:46:02.132Z,2.28
2022-11-05T22:48:28.519Z,2.28
2022-11-05T22:50:54.925Z,2.48
2022-11-05T22:53:21.327Z,2.43
2022-11-05T22:55:47.732Z,2.62
2022-11-05T22:58:14.463Z,2.46
2022-11-05T23:00:41.094Z,2.59
2022-11-05T23:03:07.598Z,2.83
2022-11-05T23:05:34.097Z,2.85
2022-11-05T23:08:00.479Z,3.16
2022-11-05T23:10:26.923Z,3.16
2022-11-05T23:12:53.309Z,2.87
2022-11-05T23:15:19.796Z,3.19
2022-11-05T23:17:46.206Z,2.95
2022-11-05T23:20:12.584Z,2.75
2022-11-05T23:22:38.983Z,2.67
2022-11-05T23:25:05.358Z,2.96
2022-11-05T23:27:31.771Z,3.06
2022-11-05T23:29:58.293Z,2.95
2022-11-05T23:32:24.688Z,3.27
2022-11-05T23:34:51.089Z,3.62
2022-11-05T23:37:17.480Z,3.60
2022-11-05T23:39:43.890Z,3.74
2022-11-05T23:42:10.276Z,3.86
2022-11-05T23:44:36.656Z,3.94
2022-11-05T23:47:03.061Z,3.92
2022-11-05T23:49:29.441Z,4.01
2022-11-05T23:51:55.833Z,3.93
2022-11-05T23:54:22.228Z,3.69
2022-11-05T23:56:48.638Z,3.89
2022-11-05T23:59:15.030Z,4.15
