createdAt,value
2022-11-26T00:00:55.763Z,38.33
2022-11-26T00:04:03.240Z,35.50
2022-11-26T00:07:06.756Z,37.80
2022-11-26T00:10:20.068Z,37.40
2022-11-26T00:13:26.079Z,36.80
2022-11-26T00:16:31.401Z,36.25
2022-11-26T00:19:36.058Z,34.20
2022-11-26T00:22:42.037Z,34.00
2022-11-26T00:25:48.043Z,35.00
2022-11-26T00:28:54.327Z,35.50
2022-11-26T00:31:58.277Z,36.20
2022-11-26T00:35:03.233Z,35.00
2022-11-26T00:38:06.553Z,35.00
2022-11-26T00:41:18.136Z,33.50
2022-11-26T00:44:23.569Z,38.25
2022-11-26T00:47:26.836Z,34.80
2022-11-26T00:50:38.346Z,37.00
2022-11-26T00:53:41.804Z,32.25
2022-11-26T00:56:45.325Z,32.20
2022-11-26T00:59:48.817Z,33.00
2022-11-26T01:02:53.032Z,33.40
2022-11-26T01:06:00.162Z,36.60
2022-11-26T01:09:05.618Z,34.00
2022-11-26T01:12:14.832Z,35.20
2022-11-26T01:15:20.149Z,39.75
2022-11-26T01:18:24.772Z,34.00
2022-11-26T01:21:31.378Z,34.00
2022-11-26T01:24:34.732Z,34.20
2022-11-26T01:27:37.979Z,34.20
2022-11-26T01:30:42.250Z,35.00
2022-11-26T01:33:45.706Z,32.60
2022-11-26T01:36:50.342Z,34.00
2022-11-26T01:39:53.597Z,32.00
2022-11-26T01:43:01.561Z,31.25
2022-11-26T01:46:04.793Z,31.00
2022-11-26T01:49:19.867Z,28.80
2022-11-26T01:52:26.997Z,29.80
2022-11-26T01:55:37.255Z,29.00
2022-11-26T01:58:44.381Z,28.20
2022-11-26T02:01:48.991Z,30.40
2022-11-26T02:04:59.579Z,28.00
2022-11-26T02:08:04.662Z,29.60
2022-11-26T02:11:16.514Z,30.00
2022-11-26T02:14:23.974Z,32.20
2022-11-26T02:17:37.959Z,29.40
2022-11-26T02:20:53.817Z,29.00
2022-11-26T02:24:36.531Z,30.00
2022-11-26T02:28:21.941Z,30.25
2022-11-26T02:31:35.936Z,29.00
2022-11-26T02:34:44.997Z,30.60
2022-11-26T02:37:52.834Z,31.00
2022-11-26T02:40:56.140Z,30.40
2022-11-26T02:43:59.456Z,30.00
2022-11-26T02:47:10.447Z,28.75
2022-11-26T02:50:20.162Z,29.00
2022-11-26T02:53:27.073Z,31.00
2022-11-26T02:56:31.533Z,30.00
2022-11-26T02:59:35.755Z,30.00
2022-11-26T03:02:46.361Z,30.00
2022-11-26T03:05:51.533Z,34.00
2022-11-26T03:08:56.915Z,31.00
2022-11-26T03:12:00.580Z,31.00
2022-11-26T03:15:04.074Z,33.25
2022-11-26T03:18:09.112Z,34.60
2022-11-26T03:21:13.142Z,31.00
2022-11-26T03:24:16.331Z,33.20
2022-11-26T03:27:19.506Z,31.20
2022-11-26T03:30:22.789Z,34.60
2022-11-26T03:33:27.525Z,33.40
2022-11-26T03:36:30.860Z,32.80
2022-11-26T03:39:34.069Z,31.67
2022-11-26T03:42:38.013Z,30.50
2022-11-26T03:45:41.354Z,33.00
2022-11-26T03:48:46.024Z,30.20
2022-11-26T03:51:49.503Z,30.00
2022-11-26T03:54:52.749Z,31.00
2022-11-26T03:57:56.053Z,28.00
2022-11-26T04:00:59.704Z,30.00
2022-11-26T04:04:05.488Z,31.00
2022-11-26T04:07:08.817Z,30.00
2022-11-26T04:10:12.361Z,30.20
2022-11-26T04:13:15.570Z,31.20
2022-11-26T04:16:18.865Z,33.00
2022-11-26T04:19:23.499Z,31.00
2022-11-26T04:22:26.691Z,31.00
2022-11-26T04:25:30.212Z,32.40
2022-11-26T04:28:33.686Z,35.20
2022-11-26T04:31:37.281Z,33.00
2022-11-26T04:34:42.091Z,35.00
2022-11-26T04:37:45.604Z,34.60
2022-11-26T04:40:49.383Z,37.75
2022-11-26T04:43:52.579Z,32.40
2022-11-26T04:46:55.897Z,33.40
2022-11-26T04:50:00.713Z,31.80
2022-11-26T04:53:04.836Z,30.00
2022-11-26T04:56:08.598Z,29.00
2022-11-26T04:59:11.771Z,28.00
2022-11-26T05:02:15.089Z,28.00
2022-11-26T05:05:19.978Z,28.00
2022-11-26T05:08:23.221Z,29.40
2022-11-26T05:11:26.811Z,23.00
2022-11-26T05:14:30.019Z,26.00
2022-11-26T05:17:33.594Z,24.00
2022-11-26T05:20:38.270Z,24.00
2022-11-26T05:23:41.538Z,26.00
2022-11-26T05:26:44.871Z,27.50
2022-11-26T05:29:48.244Z,26.00
2022-11-26T05:32:51.624Z,24.60
2022-11-26T05:35:56.314Z,28.00
2022-11-26T05:38:59.556Z,27.60
2022-11-26T05:42:08.809Z,28.50
2022-11-26T05:45:12.837Z,31.00
2022-11-26T05:48:16.225Z,32.80
2022-11-26T05:51:20.873Z,34.00
2022-11-26T05:54:24.285Z,34.60
2022-11-26T05:57:27.516Z,34.20
2022-11-26T06:00:31.192Z,35.40
2022-11-26T06:03:34.497Z,35.20
2022-11-26T06:06:39.148Z,37.25
2022-11-26T06:09:42.390Z,35.00
2022-11-26T06:12:46.016Z,35.50
2022-11-26T06:15:49.299Z,35.25
2022-11-26T06:18:52.799Z,33.00
2022-11-26T06:21:57.455Z,30.00
2022-11-26T06:25:00.643Z,32.20
2022-11-26T06:28:03.895Z,31.00
2022-11-26T06:31:09.326Z,31.00
2022-11-26T06:34:12.901Z,28.80
2022-11-26T06:37:17.570Z,28.00
2022-11-26T06:40:22.057Z,24.00
2022-11-26T06:43:25.566Z,25.60
2022-11-26T06:46:29.456Z,24.00
2022-11-26T06:49:33.018Z,23.67
2022-11-26T06:52:37.839Z,28.00
2022-11-26T06:55:41.431Z,24.00
2022-11-26T06:58:46.655Z,23.00
2022-11-26T07:01:50.029Z,22.00
2022-11-26T07:04:53.354Z,19.00
2022-11-26T07:07:57.972Z,19.40
2022-11-26T07:11:03.513Z,19.00
2022-11-26T07:14:07.371Z,19.00
2022-11-26T07:17:10.657Z,19.00
2022-11-26T07:20:15.280Z,16.80
2022-11-26T07:23:19.878Z,18.00
2022-11-26T07:26:24.133Z,20.00
2022-11-26T07:29:27.462Z,19.00
2022-11-26T07:32:31.199Z,19.20
2022-11-26T07:35:39.346Z,20.00
2022-11-26T07:38:43.976Z,19.40
2022-11-26T07:41:47.324Z,19.20
2022-11-26T07:44:50.898Z,20.00
2022-11-26T07:47:54.577Z,22.00
2022-11-26T07:50:57.918Z,24.00
2022-11-26T07:54:06.496Z,26.60
2022-11-26T07:57:09.734Z,26.25
2022-11-26T08:00:13.873Z,24.00
2022-11-26T08:03:17.287Z,24.00
2022-11-26T08:06:22.398Z,23.40
2022-11-26T08:09:27.770Z,26.60
2022-11-26T08:12:31.383Z,26.00
2022-11-26T08:15:35.617Z,23.00
2022-11-26T08:18:38.963Z,28.00
2022-11-26T08:21:42.940Z,28.00
2022-11-26T08:24:47.662Z,29.80
2022-11-26T08:27:51.090Z,29.40
2022-11-26T08:31:02.777Z,31.20
2022-11-26T08:34:05.985Z,31.50
2022-11-26T08:37:09.187Z,29.40
2022-11-26T08:40:14.742Z,31.00
2022-11-26T08:43:18.232Z,31.00
2022-11-26T08:46:22.856Z,31.40
2022-11-26T08:49:26.195Z,29.00
2022-11-26T08:52:29.653Z,31.00
2022-11-26T08:55:58.689Z,28.00
2022-11-26T08:58:57.577Z,31.00
2022-11-26T09:02:00.809Z,31.00
2022-11-26T09:05:04.076Z,32.00
2022-11-26T09:08:07.269Z,32.00
2022-11-26T09:11:11.956Z,32.00
2022-11-26T09:14:17.136Z,31.20
2022-11-26T09:17:20.338Z,34.00
2022-11-26T09:20:24.089Z,30.00
2022-11-26T09:23:27.363Z,34.00
2022-11-26T09:26:33.728Z,33.25
2022-11-26T09:29:37.723Z,33.60
2022-11-26T09:32:40.956Z,34.00
2022-11-26T09:35:44.212Z,32.00
2022-11-26T09:38:47.473Z,31.00
2022-11-26T09:42:01.053Z,34.20
2022-11-26T09:45:12.962Z,28.40
2022-11-26T09:48:21.183Z,33.00
2022-11-26T09:51:24.475Z,33.50
2022-11-26T09:54:30.672Z,32.00
2022-11-26T09:57:42.897Z,35.00
2022-11-26T10:00:48.814Z,37.00
2022-11-26T10:03:52.805Z,35.00
2022-11-26T10:07:07.199Z,35.00
2022-11-26T10:10:19.674Z,35.00
2022-11-26T10:13:33.155Z,36.00
2022-11-26T10:16:42.867Z,37.00
2022-11-26T10:20:01.590Z,36.40
2022-11-26T10:23:12.746Z,36.75
2022-11-26T10:26:18.915Z,36.80
2022-11-26T10:29:29.160Z,33.75
2022-11-26T10:32:38.426Z,34.60
2022-11-26T10:35:44.084Z,39.00
2022-11-26T10:38:47.389Z,37.00
2022-11-26T10:41:50.571Z,41.00
2022-11-26T10:44:55.383Z,38.40
2022-11-26T10:48:16.899Z,34.80
2022-11-26T10:51:30.365Z,36.40
2022-11-26T10:54:36.854Z,35.00
2022-11-26T10:57:48.448Z,34.00
2022-11-26T11:01:00.315Z,34.00
2022-11-26T11:04:10.569Z,38.00
2022-11-26T11:07:31.387Z,35.60
2022-11-26T11:10:35.683Z,34.00
2022-11-26T11:13:43.894Z,35.80
2022-11-26T11:16:49.127Z,32.00
2022-11-26T11:19:52.698Z,32.50
2022-11-26T11:23:08.868Z,32.60
2022-11-26T11:26:18.634Z,33.40
2022-11-26T11:29:32.935Z,34.00
2022-11-26T11:32:39.961Z,35.40
2022-11-26T11:35:43.328Z,33.00
2022-11-26T11:38:49.525Z,34.00
2022-11-26T11:41:52.870Z,31.60
2022-11-26T11:44:59.240Z,35.00
2022-11-26T11:48:17.447Z,34.00
2022-11-26T11:51:31.493Z,34.00
2022-11-26T11:54:47.799Z,35.00
2022-11-26T11:58:07.686Z,34.00
2022-11-26T12:01:24.436Z,34.00
2022-11-26T12:04:49.061Z,34.00
2022-11-26T12:08:00.185Z,34.20
2022-11-26T12:11:23.268Z,34.40
2022-11-26T12:14:31.814Z,33.00
2022-11-26T12:17:39.954Z,33.00
2022-11-26T12:20:49.692Z,34.60
2022-11-26T12:23:59.224Z,33.60
2022-11-26T12:27:07.714Z,32.60
2022-11-26T12:30:16.422Z,34.00
2022-11-26T12:33:24.789Z,33.00
2022-11-26T12:36:36.334Z,34.00
2022-11-26T12:39:51.865Z,33.00
2022-11-26T12:43:02.536Z,32.00
2022-11-26T12:46:10.785Z,33.75
2022-11-26T12:49:23.999Z,31.60
2022-11-26T12:52:39.992Z,31.00
2022-11-26T12:55:48.802Z,32.00
2022-11-26T12:59:03.110Z,30.40
2022-11-26T13:02:21.228Z,30.60
2022-11-26T13:05:35.555Z,32.00
2022-11-26T13:08:51.647Z,28.20
2022-11-26T13:12:05.983Z,29.00
2022-11-26T13:15:19.677Z,28.40
2022-11-26T13:18:31.971Z,28.40
2022-11-26T13:21:53.906Z,28.00
2022-11-26T13:25:18.845Z,26.25
2022-11-26T13:28:39.599Z,26.00
2022-11-26T13:32:05.194Z,27.00
2022-11-26T13:35:25.364Z,28.00
2022-11-26T13:38:42.140Z,27.00
2022-11-26T13:42:10.183Z,30.00
2022-11-26T13:45:34.618Z,26.50
2022-11-26T13:48:46.759Z,24.00
2022-11-26T13:51:55.602Z,27.40
2022-11-26T13:55:03.920Z,27.00
2022-11-26T13:58:19.251Z,23.00
2022-11-26T14:01:37.125Z,28.00
2022-11-26T14:04:53.938Z,26.00
2022-11-26T14:08:38.123Z,24.00
2022-11-26T14:11:57.031Z,28.60
2022-11-26T14:15:01.742Z,26.00
2022-11-26T14:18:05.267Z,26.00
2022-11-26T14:21:14.756Z,26.00
2022-11-26T14:24:55.226Z,27.80
2022-11-26T14:27:59.234Z,26.60
2022-11-26T14:31:15.545Z,24.00
2022-11-26T14:34:25.794Z,23.80
2022-11-26T14:37:31.488Z,22.00
2022-11-26T14:40:37.550Z,21.25
2022-11-26T14:43:40.792Z,27.00
2022-11-26T14:46:47.237Z,27.00
2022-11-26T14:49:54.393Z,28.00
2022-11-26T14:53:02.356Z,26.00
2022-11-26T14:56:07.300Z,28.25
2022-11-26T14:59:16.755Z,26.80
2022-11-26T15:02:25.242Z,27.80
2022-11-26T15:05:30.969Z,27.00
2022-11-26T15:08:34.309Z,28.00
2022-11-26T15:11:40.548Z,27.00
2022-11-26T15:14:47.784Z,26.00
2022-11-26T15:17:57.421Z,28.00
2022-11-26T15:21:03.347Z,28.25
2022-11-26T15:24:10.069Z,29.00
2022-11-26T15:27:29.178Z,26.00
2022-11-26T15:30:34.434Z,29.67
2022-11-26T15:33:40.320Z,28.00
2022-11-26T15:36:43.603Z,28.00
2022-11-26T15:39:46.892Z,28.00
2022-11-26T15:42:53.556Z,31.00
2022-11-26T15:46:01.233Z,28.00
2022-11-26T15:49:09.131Z,30.00
2022-11-26T15:52:14.153Z,29.00
2022-11-26T15:55:24.919Z,28.00
2022-11-26T15:58:32.279Z,27.00
2022-11-26T16:01:42.365Z,29.00
2022-11-26T16:04:49.884Z,29.00
2022-11-26T16:08:00.062Z,28.20
2022-11-26T16:11:09.983Z,29.00
2022-11-26T16:14:30.034Z,25.80
2022-11-26T16:17:34.219Z,29.20
2022-11-26T16:20:42.038Z,28.00
2022-11-26T16:23:52.276Z,32.00
2022-11-26T16:26:57.925Z,31.00
2022-11-26T16:30:03.375Z,31.00
2022-11-26T16:33:07.657Z,30.00
2022-11-26T16:36:23.047Z,30.80
2022-11-26T16:39:30.032Z,27.80
2022-11-26T16:42:33.981Z,32.20
2022-11-26T16:45:37.484Z,32.60
2022-11-26T16:48:42.595Z,32.60
2022-11-26T16:51:47.273Z,30.50
2022-11-26T16:54:50.826Z,33.00
2022-11-26T16:57:56.674Z,31.00
2022-11-26T17:01:00.940Z,31.00
2022-11-26T17:04:04.505Z,31.00
2022-11-26T17:07:10.177Z,32.00
2022-11-26T17:10:16.859Z,30.00
2022-11-26T17:13:21.200Z,32.75
2022-11-26T17:16:26.350Z,33.00
2022-11-26T17:19:29.985Z,31.00
2022-11-26T17:22:34.601Z,32.00
2022-11-26T17:25:37.826Z,30.20
2022-11-26T17:28:41.119Z,31.00
2022-11-26T17:31:44.404Z,29.33
2022-11-26T17:34:48.015Z,32.40
2022-11-26T17:37:52.617Z,30.40
2022-11-26T17:40:55.834Z,31.40
2022-11-26T17:43:59.636Z,33.60
2022-11-26T17:47:16.795Z,31.60
2022-11-26T17:50:23.032Z,30.75
2022-11-26T17:53:27.670Z,30.40
2022-11-26T17:56:31.415Z,29.00
2022-11-26T17:59:36.709Z,29.00
2022-11-26T18:02:40.239Z,29.00
2022-11-26T18:05:43.528Z,28.60
2022-11-26T18:08:48.124Z,28.00
2022-11-26T18:11:53.570Z,24.60
2022-11-26T18:14:58.601Z,24.75
2022-11-26T18:18:02.196Z,24.00
2022-11-26T18:21:06.036Z,26.00
2022-11-26T18:24:12.498Z,26.60
2022-11-26T18:27:15.692Z,24.00
2022-11-26T18:30:19.967Z,26.00
2022-11-26T18:33:23.256Z,25.75
2022-11-26T18:36:26.949Z,24.20
2022-11-26T18:39:31.781Z,23.00
2022-11-26T18:42:37.445Z,24.00
2022-11-26T18:45:43.130Z,24.40
2022-11-26T18:48:48.576Z,23.20
2022-11-26T18:51:51.765Z,23.00
2022-11-26T18:54:56.402Z,23.00
2022-11-26T18:58:02.879Z,22.40
2022-11-26T19:01:14.286Z,20.20
2022-11-26T19:04:17.625Z,22.00
2022-11-26T19:07:20.952Z,24.00
2022-11-26T19:10:26.394Z,24.00
2022-11-26T19:13:29.714Z,24.00
2022-11-26T19:16:33.152Z,23.00
2022-11-26T19:19:36.540Z,22.00
2022-11-26T19:22:40.452Z,23.00
2022-11-26T19:25:46.108Z,22.00
2022-11-26T19:28:50.140Z,22.60
2022-11-26T19:31:53.900Z,22.00
2022-11-26T19:35:01.274Z,20.00
2022-11-26T19:38:07.453Z,22.00
2022-11-26T19:41:12.866Z,21.00
2022-11-26T19:44:16.110Z,20.00
2022-11-26T19:47:19.610Z,24.00
2022-11-26T19:50:22.874Z,23.00
2022-11-26T19:53:26.500Z,24.00
2022-11-26T19:56:32.658Z,23.00
2022-11-26T19:59:35.961Z,24.00
2022-11-26T20:02:39.220Z,23.80
2022-11-26T20:05:42.739Z,22.60
2022-11-26T20:08:46.884Z,24.00
2022-11-26T20:11:51.860Z,23.00
2022-11-26T20:14:55.411Z,22.40
2022-11-26T20:17:58.864Z,22.00
2022-11-26T20:21:04.089Z,24.00
2022-11-26T20:24:10.626Z,19.50
2022-11-26T20:27:15.317Z,25.40
2022-11-26T20:30:20.373Z,28.00
2022-11-26T20:33:23.658Z,28.00
2022-11-26T20:36:27.184Z,24.00
2022-11-26T20:39:30.454Z,28.00
2022-11-26T20:42:35.567Z,28.00
2022-11-26T20:45:39.205Z,27.00
2022-11-26T20:48:44.079Z,28.00
2022-11-26T20:51:47.307Z,28.00
2022-11-26T20:54:53.687Z,28.60
2022-11-26T20:57:58.680Z,30.00
2022-11-26T21:01:02.280Z,28.00
2022-11-26T21:04:06.979Z,28.60
2022-11-26T21:07:10.715Z,30.40
2022-11-26T21:10:15.882Z,30.00
2022-11-26T21:13:22.731Z,30.00
2022-11-26T21:16:26.141Z,29.40
2022-11-26T21:19:29.759Z,28.40
2022-11-26T21:22:33.031Z,29.00
2022-11-26T21:25:38.153Z,28.00
2022-11-26T21:28:42.797Z,26.00
2022-11-26T21:31:46.018Z,28.00
2022-11-26T21:34:49.616Z,31.00
2022-11-26T21:37:52.803Z,29.00
2022-11-26T21:40:56.062Z,30.00
2022-11-26T21:44:04.248Z,30.67
2022-11-26T21:47:07.926Z,31.50
2022-11-26T21:50:11.773Z,30.00
2022-11-26T21:53:15.227Z,28.00
2022-11-26T21:56:20.523Z,30.00
2022-11-26T21:59:25.792Z,30.00
2022-11-26T22:02:29.225Z,29.00
2022-11-26T22:05:32.399Z,30.20
2022-11-26T22:08:36.241Z,31.00
2022-11-26T22:11:41.462Z,30.50
2022-11-26T22:14:46.464Z,27.80
2022-11-26T22:17:49.799Z,31.00
2022-11-26T22:20:53.608Z,28.00
2022-11-26T22:23:57.021Z,30.00
2022-11-26T22:27:00.499Z,27.00
2022-11-26T22:30:05.851Z,26.80
2022-11-26T22:33:09.663Z,26.40
2022-11-26T22:36:13.297Z,26.00
2022-11-26T22:39:18.160Z,28.00
2022-11-26T22:42:21.892Z,24.00
2022-11-26T22:45:27.188Z,21.20
2022-11-26T22:48:30.454Z,28.00
2022-11-26T22:51:36.020Z,23.00
2022-11-26T22:54:39.328Z,25.00
2022-11-26T22:57:42.816Z,25.25
2022-11-26T23:00:49.976Z,26.00
2022-11-26T23:03:54.340Z,21.00
2022-11-26T23:06:57.665Z,22.00
2022-11-26T23:10:00.894Z,23.00
2022-11-26T23:13:05.126Z,23.00
2022-11-26T23:16:10.668Z,22.00
2022-11-26T23:19:15.955Z,22.00
2022-11-26T23:22:19.326Z,22.00
2022-11-26T23:25:22.625Z,19.60
2022-11-26T23:28:25.848Z,22.00
2022-11-26T23:31:31.962Z,20.00
2022-11-26T23:34:35.314Z,20.00
2022-11-26T23:37:40.095Z,18.75
2022-11-26T23:40:43.371Z,19.60
2022-11-26T23:43:47.008Z,23.00
2022-11-26T23:46:51.675Z,22.00
2022-11-26T23:49:58.403Z,23.00
2022-11-26T23:53:04.046Z,22.00
2022-11-26T23:56:10.173Z,22.00
2022-11-26T23:59:14.238Z,23.75
