createdAt,value
2023-03-29T00:01:00.778Z,6.97
2023-03-29T00:02:33.967Z,7.95
2023-03-29T00:04:06.576Z,8.73
2023-03-29T00:05:41.478Z,7.60
2023-03-29T00:07:14.614Z,7.10
2023-03-29T00:08:46.779Z,5.65
2023-03-29T00:10:19.480Z,5.68
2023-03-29T00:11:51.647Z,5.07
2023-03-29T00:13:23.950Z,5.38
2023-03-29T00:14:56.136Z,7.93
2023-03-29T00:16:28.332Z,5.72
2023-03-29T00:18:00.673Z,5.28
2023-03-29T00:19:36.094Z,9.85
2023-03-29T00:21:08.703Z,7.57
2023-03-29T00:22:42.516Z,5.47
2023-03-29T00:24:14.744Z,7.13
2023-03-29T00:25:47.164Z,8.35
2023-03-29T00:27:19.326Z,8.00
2023-03-29T00:28:51.438Z,7.18
2023-03-29T00:30:23.511Z,6.63
2023-03-29T00:31:56.467Z,7.38
2023-03-29T00:33:28.701Z,5.60
2023-03-29T00:35:06.346Z,8.07
2023-03-29T00:36:40.646Z,7.20
2023-03-29T00:38:12.863Z,6.57
2023-03-29T00:39:46.500Z,7.47
2023-03-29T00:42:50.757Z,5.93
2023-03-29T00:45:05.115Z,7.20
2023-03-29T00:46:37.544Z,7.75
2023-03-29T00:48:12.597Z,7.10
2023-03-29T00:49:46.270Z,7.05
2023-03-29T00:53:05.586Z,6.72
2023-03-29T00:54:38.443Z,6.75
2023-03-29T00:56:15.828Z,8.50
2023-03-29T00:57:49.689Z,5.45
2023-03-29T00:59:28.016Z,8.48
2023-03-29T01:01:06.034Z,6.30
2023-03-29T01:02:40.260Z,6.25
2023-03-29T01:04:22.818Z,5.22
2023-03-29T01:05:58.780Z,9.48
2023-03-29T01:07:42.515Z,7.75
2023-03-29T01:09:20.391Z,6.32
2023-03-29T01:10:57.641Z,8.18
2023-03-29T01:12:36.442Z,7.72
2023-03-29T01:14:22.442Z,7.63
2023-03-29T01:15:55.140Z,6.28
2023-03-29T01:17:27.604Z,9.15
2023-03-29T01:19:00.808Z,6.15
2023-03-29T01:21:03.883Z,5.57
2023-03-29T01:23:17.810Z,6.68
2023-03-29T01:26:25.548Z,6.20
2023-03-29T01:28:07.012Z,5.75
2023-03-29T01:29:44.258Z,7.75
2023-03-29T01:31:23.690Z,8.73
2023-03-29T01:33:09.837Z,7.20
2023-03-29T01:34:59.186Z,10.73
2023-03-29T01:36:40.345Z,6.15
2023-03-29T01:38:21.281Z,6.50
2023-03-29T01:39:53.564Z,6.50
2023-03-29T01:41:55.778Z,7.45
2023-03-29T01:43:48.292Z,6.50
2023-03-29T01:45:26.762Z,7.05
2023-03-29T01:47:06.288Z,7.63
2023-03-29T01:49:19.895Z,6.68
2023-03-29T01:50:56.557Z,8.02
2023-03-29T01:52:46.462Z,8.07
2023-03-29T01:54:45.171Z,6.95
2023-03-29T01:56:21.109Z,5.70
2023-03-29T01:57:54.590Z,5.70
2023-03-29T01:59:29.681Z,7.80
2023-03-29T02:01:06.084Z,8.25
2023-03-29T02:02:40.657Z,7.75
2023-03-29T02:04:14.413Z,5.93
2023-03-29T02:05:46.721Z,8.07
2023-03-29T02:07:22.911Z,6.45
2023-03-29T02:08:59.160Z,5.22
2023-03-29T02:10:31.683Z,7.80
2023-03-29T02:12:04.699Z,8.10
2023-03-29T02:13:37.127Z,6.00
2023-03-29T02:15:15.277Z,5.95
2023-03-29T02:16:47.446Z,7.07
2023-03-29T02:18:20.321Z,6.40
2023-03-29T02:20:14.909Z,7.93
2023-03-29T02:23:34.556Z,6.20
2023-03-29T02:25:09.566Z,7.10
2023-03-29T02:26:41.793Z,8.63
2023-03-29T02:28:14.788Z,7.63
2023-03-29T02:29:49.303Z,5.30
2023-03-29T02:31:26.564Z,9.95
2023-03-29T02:33:04.506Z,10.35
2023-03-29T02:34:43.053Z,8.35
2023-03-29T02:36:45.340Z,6.40
2023-03-29T02:38:17.603Z,5.75
2023-03-29T02:39:53.492Z,9.80
2023-03-29T02:41:26.165Z,6.40
2023-03-29T02:42:58.465Z,7.63
2023-03-29T02:44:33.409Z,7.05
2023-03-29T02:46:06.783Z,8.98
2023-03-29T02:47:42.416Z,7.90
2023-03-29T02:49:14.574Z,7.20
2023-03-29T02:50:50.817Z,7.32
2023-03-29T02:52:27.930Z,7.15
2023-03-29T02:54:03.832Z,7.53
2023-03-29T02:55:36.523Z,5.88
2023-03-29T02:57:08.745Z,6.10
2023-03-29T02:58:41.408Z,7.05
2023-03-29T03:00:15.072Z,8.43
2023-03-29T03:01:47.205Z,7.15
2023-03-29T03:03:19.564Z,6.68
2023-03-29T03:04:52.641Z,7.18
2023-03-29T03:06:24.797Z,7.05
2023-03-29T03:07:57.602Z,9.85
2023-03-29T03:09:29.848Z,6.88
2023-03-29T03:11:02.410Z,5.80
2023-03-29T03:12:34.723Z,7.68
2023-03-29T03:14:07.953Z,8.63
2023-03-29T03:15:43.215Z,8.18
2023-03-29T03:17:15.664Z,5.82
2023-03-29T03:18:49.122Z,6.65
2023-03-29T03:20:23.969Z,8.60
2023-03-29T03:21:56.562Z,9.07
2023-03-29T03:23:29.954Z,7.20
2023-03-29T03:25:02.120Z,7.30
2023-03-29T03:26:36.308Z,7.88
2023-03-29T03:28:08.445Z,6.70
2023-03-29T03:29:41.806Z,9.32
2023-03-29T03:31:14.603Z,8.60
2023-03-29T03:32:47.201Z,6.63
2023-03-29T03:34:20.026Z,8.88
2023-03-29T03:35:52.144Z,12.90
2023-03-29T03:37:24.413Z,10.13
2023-03-29T03:38:56.761Z,6.43
2023-03-29T03:40:28.881Z,7.63
2023-03-29T03:42:01.152Z,6.68
2023-03-29T03:43:33.580Z,8.35
2023-03-29T03:45:06.238Z,7.00
2023-03-29T03:46:38.598Z,6.38
2023-03-29T03:48:10.687Z,7.07
2023-03-29T03:49:43.007Z,6.93
2023-03-29T03:51:15.809Z,9.88
2023-03-29T03:52:48.084Z,9.70
2023-03-29T03:54:20.567Z,7.70
2023-03-29T03:55:54.774Z,6.65
2023-03-29T03:57:26.847Z,7.28
2023-03-29T03:58:59.050Z,7.45
2023-03-29T04:00:31.512Z,6.95
2023-03-29T04:02:03.835Z,8.13
2023-03-29T04:03:38.016Z,5.82
2023-03-29T04:05:10.254Z,8.38
2023-03-29T04:06:43.955Z,7.25
2023-03-29T04:08:16.376Z,5.43
2023-03-29T04:11:20.622Z,6.80
2023-03-29T04:12:53.059Z,7.45
2023-03-29T04:14:26.367Z,8.68
2023-03-29T04:16:01.427Z,7.68
2023-03-29T04:17:34.003Z,8.50
2023-03-29T04:19:06.447Z,6.55
2023-03-29T04:20:39.510Z,7.70
2023-03-29T04:22:11.634Z,7.25
2023-03-29T04:23:43.897Z,8.35
2023-03-29T04:25:17.058Z,10.57
2023-03-29T04:26:49.389Z,8.88
2023-03-29T04:28:21.886Z,8.18
2023-03-29T04:29:53.953Z,8.55
2023-03-29T04:31:26.432Z,9.18
2023-03-29T04:32:58.725Z,7.00
2023-03-29T04:34:31.012Z,7.55
2023-03-29T04:36:03.234Z,7.93
2023-03-29T04:37:35.487Z,8.55
2023-03-29T04:39:08.465Z,7.82
2023-03-29T04:40:40.764Z,5.72
2023-03-29T04:42:12.876Z,6.85
2023-03-29T04:43:48.302Z,8.60
2023-03-29T04:45:20.583Z,7.78
2023-03-29T04:46:52.883Z,7.50
2023-03-29T04:48:26.270Z,7.38
2023-03-29T04:49:58.853Z,6.57
2023-03-29T04:51:30.970Z,6.78
2023-03-29T04:53:04.004Z,5.90
2023-03-29T04:54:37.850Z,6.85
2023-03-29T04:56:10.424Z,7.68
2023-03-29T04:57:45.078Z,9.93
2023-03-29T04:59:17.290Z,6.60
2023-03-29T05:00:49.967Z,5.57
2023-03-29T05:02:22.488Z,6.30
2023-03-29T05:03:54.852Z,7.45
2023-03-29T05:05:27.530Z,7.50
2023-03-29T05:06:59.830Z,6.38
2023-03-29T05:08:32.043Z,7.88
2023-03-29T05:10:05.153Z,5.53
2023-03-29T05:11:37.510Z,6.43
2023-03-29T05:13:10.406Z,5.55
2023-03-29T05:14:42.590Z,7.70
2023-03-29T05:16:16.283Z,7.43
2023-03-29T05:17:49.276Z,7.32
2023-03-29T05:19:24.833Z,8.02
2023-03-29T05:20:58.488Z,7.40
2023-03-29T05:22:30.695Z,6.65
2023-03-29T05:24:03.357Z,9.02
2023-03-29T05:25:35.479Z,9.40
2023-03-29T05:27:07.707Z,6.75
2023-03-29T05:28:40.986Z,7.65
2023-03-29T05:30:15.718Z,8.65
2023-03-29T05:31:47.945Z,7.43
2023-03-29T05:33:20.082Z,6.10
2023-03-29T05:34:53.338Z,7.13
2023-03-29T05:36:25.644Z,7.63
2023-03-29T05:37:58.680Z,7.25
2023-03-29T05:39:37.489Z,6.65
2023-03-29T05:41:11.242Z,6.20
2023-03-29T05:42:44.005Z,5.72
2023-03-29T05:44:16.266Z,6.45
2023-03-29T05:45:49.101Z,7.10
2023-03-29T05:47:21.236Z,7.25
2023-03-29T05:48:53.482Z,6.80
2023-03-29T05:50:25.601Z,7.40
2023-03-29T05:51:58.878Z,6.70
2023-03-29T05:53:31.215Z,5.78
2023-03-29T05:55:04.716Z,9.40
2023-03-29T05:56:37.034Z,9.90
2023-03-29T05:58:10.669Z,6.93
2023-03-29T06:01:15.269Z,6.22
2023-03-29T06:02:47.685Z,8.02
2023-03-29T06:04:22.185Z,8.07
2023-03-29T06:05:59.675Z,6.55
2023-03-29T06:07:32.525Z,11.80
2023-03-29T06:09:05.857Z,11.07
2023-03-29T06:10:38.043Z,6.65
2023-03-29T06:12:10.199Z,7.65
2023-03-29T06:13:42.622Z,6.68
2023-03-29T06:15:14.926Z,7.53
2023-03-29T06:16:47.569Z,7.43
2023-03-29T06:18:20.752Z,5.87
2023-03-29T06:19:53.944Z,5.65
2023-03-29T06:21:27.653Z,7.05
2023-03-29T06:22:59.846Z,4.45
2023-03-29T06:24:32.037Z,4.45
2023-03-29T06:26:04.829Z,5.30
2023-03-29T06:27:37.518Z,6.03
2023-03-29T06:29:10.778Z,7.50
2023-03-29T06:30:44.098Z,6.07
2023-03-29T06:33:49.821Z,6.22
2023-03-29T06:35:22.303Z,6.60
2023-03-29T06:38:28.879Z,6.40
2023-03-29T06:40:01.592Z,5.47
2023-03-29T06:41:33.882Z,5.97
2023-03-29T06:43:07.201Z,5.72
2023-03-29T06:44:39.397Z,6.38
2023-03-29T06:46:15.128Z,7.55
2023-03-29T06:47:47.437Z,9.50
2023-03-29T06:49:19.624Z,6.03
2023-03-29T06:50:52.758Z,6.88
2023-03-29T06:52:25.272Z,8.63
2023-03-29T06:53:57.512Z,6.35
2023-03-29T06:55:29.658Z,6.63
2023-03-29T06:57:02.687Z,7.00
2023-03-29T06:58:37.532Z,5.78
2023-03-29T07:00:15.778Z,6.00
2023-03-29T07:01:48.051Z,6.05
2023-03-29T07:03:24.127Z,7.82
2023-03-29T07:04:56.668Z,6.32
2023-03-29T07:06:29.020Z,5.32
2023-03-29T07:08:11.380Z,4.75
2023-03-29T07:09:46.976Z,5.30
2023-03-29T07:11:20.852Z,4.13
2023-03-29T07:12:53.425Z,5.38
2023-03-29T07:14:29.094Z,6.30
2023-03-29T07:16:01.400Z,8.30
2023-03-29T07:17:33.703Z,8.15
2023-03-29T07:19:06.007Z,6.95
2023-03-29T07:20:39.454Z,8.32
2023-03-29T07:23:43.996Z,6.28
2023-03-29T07:25:19.429Z,7.68
2023-03-29T07:27:02.734Z,6.78
2023-03-29T07:28:40.616Z,7.55
2023-03-29T07:30:17.001Z,5.75
2023-03-29T07:31:49.245Z,5.28
2023-03-29T07:33:21.755Z,4.82
2023-03-29T07:34:54.461Z,4.25
2023-03-29T07:36:29.044Z,6.77
2023-03-29T07:38:01.417Z,3.90
2023-03-29T07:39:34.161Z,5.20
2023-03-29T07:41:07.144Z,7.57
2023-03-29T07:42:40.076Z,4.90
2023-03-29T07:44:12.335Z,6.05
2023-03-29T07:45:45.178Z,6.03
2023-03-29T07:47:17.434Z,5.88
2023-03-29T07:48:49.617Z,6.25
2023-03-29T07:50:21.723Z,6.43
2023-03-29T07:51:55.391Z,5.72
2023-03-29T07:53:30.079Z,7.57
2023-03-29T07:55:02.673Z,5.65
2023-03-29T07:56:34.975Z,6.07
2023-03-29T07:58:09.453Z,5.18
2023-03-29T07:59:41.903Z,6.07
2023-03-29T08:01:18.794Z,5.57
2023-03-29T08:02:52.797Z,3.45
2023-03-29T08:04:25.189Z,7.28
2023-03-29T08:05:57.530Z,6.20
2023-03-29T08:07:29.720Z,5.05
2023-03-29T08:09:01.910Z,4.75
2023-03-29T08:10:36.509Z,3.75
2023-03-29T08:12:08.755Z,6.35
2023-03-29T08:13:41.342Z,6.93
2023-03-29T08:15:14.354Z,6.27
2023-03-29T08:16:46.752Z,4.00
2023-03-29T08:18:19.174Z,4.93
2023-03-29T08:19:51.858Z,8.15
2023-03-29T08:21:24.892Z,6.47
2023-03-29T08:22:57.646Z,4.90
2023-03-29T08:24:30.203Z,5.15
2023-03-29T08:26:05.739Z,5.03
2023-03-29T08:27:38.419Z,5.28
2023-03-29T08:29:10.711Z,5.47
2023-03-29T08:30:42.967Z,3.67
2023-03-29T08:32:15.805Z,7.70
2023-03-29T08:33:48.050Z,6.80
2023-03-29T08:35:20.507Z,4.65
2023-03-29T08:36:54.254Z,4.88
2023-03-29T08:38:27.557Z,4.53
2023-03-29T08:39:59.810Z,6.28
2023-03-29T08:41:43.497Z,5.80
2023-03-29T08:43:49.557Z,4.85
2023-03-29T08:45:29.938Z,4.10
2023-03-29T08:47:24.958Z,4.35
2023-03-29T08:49:02.463Z,5.40
2023-03-29T08:50:39.240Z,8.90
2023-03-29T08:52:33.122Z,4.90
2023-03-29T08:54:17.790Z,5.07
2023-03-29T08:55:53.736Z,3.90
2023-03-29T08:57:34.461Z,5.85
2023-03-29T08:59:16.617Z,5.32
2023-03-29T09:00:55.185Z,4.50
2023-03-29T09:02:30.711Z,5.72
2023-03-29T09:04:12.949Z,9.23
2023-03-29T09:05:48.217Z,4.25
2023-03-29T09:07:20.613Z,6.85
2023-03-29T09:08:53.149Z,6.47
2023-03-29T09:10:31.444Z,6.30
2023-03-29T09:12:23.674Z,5.20
2023-03-29T09:14:17.166Z,6.35
2023-03-29T09:15:57.203Z,5.25
2023-03-29T09:17:38.933Z,6.18
2023-03-29T09:19:23.174Z,6.80
2023-03-29T09:21:31.905Z,7.78
2023-03-29T09:23:28.784Z,5.47
2023-03-29T09:25:53.441Z,6.82
2023-03-29T09:27:31.436Z,6.05
2023-03-29T09:29:26.705Z,6.72
2023-03-29T09:31:23.387Z,6.72
2023-03-29T09:33:19.678Z,7.65
2023-03-29T09:35:04.528Z,5.95
2023-03-29T09:36:57.666Z,6.60
2023-03-29T09:38:31.531Z,4.80
2023-03-29T09:40:11.622Z,5.68
2023-03-29T09:41:54.247Z,5.15
2023-03-29T09:43:32.448Z,7.18
2023-03-29T09:45:08.975Z,6.72
2023-03-29T09:46:44.581Z,8.55
2023-03-29T09:48:18.527Z,5.43
2023-03-29T09:51:26.133Z,6.63
2023-03-29T09:52:58.391Z,5.20
2023-03-29T09:54:30.729Z,8.52
2023-03-29T09:56:07.162Z,5.50
2023-03-29T09:57:39.286Z,5.35
2023-03-29T09:59:12.759Z,6.72
2023-03-29T10:02:23.066Z,6.65
2023-03-29T10:03:55.333Z,5.97
2023-03-29T10:05:31.458Z,4.80
2023-03-29T10:07:05.180Z,5.68
2023-03-29T10:08:42.822Z,4.75
2023-03-29T10:10:28.935Z,8.57
2023-03-29T10:12:05.481Z,4.88
2023-03-29T10:13:45.056Z,6.13
2023-03-29T10:15:29.077Z,4.97
2023-03-29T10:17:05.913Z,5.43
2023-03-29T10:18:42.225Z,4.75
2023-03-29T10:20:17.623Z,4.90
2023-03-29T10:21:51.982Z,4.80
2023-03-29T10:23:24.168Z,3.70
2023-03-29T10:24:58.445Z,6.18
2023-03-29T10:26:33.353Z,5.10
2023-03-29T10:28:08.765Z,5.47
2023-03-29T10:29:42.961Z,5.32
2023-03-29T10:31:19.810Z,6.28
2023-03-29T10:32:58.375Z,4.63
2023-03-29T10:34:31.029Z,7.00
2023-03-29T10:36:05.662Z,4.57
2023-03-29T10:37:42.546Z,6.07
2023-03-29T10:39:16.666Z,5.20
2023-03-29T10:40:52.390Z,5.03
2023-03-29T10:42:25.392Z,6.72
2023-03-29T10:43:57.882Z,5.20
2023-03-29T10:45:34.319Z,4.72
2023-03-29T10:47:15.648Z,6.95
2023-03-29T10:48:53.114Z,6.03
2023-03-29T10:50:34.920Z,6.72
2023-03-29T10:52:08.998Z,4.88
2023-03-29T10:53:41.502Z,4.78
2023-03-29T10:55:14.389Z,6.03
2023-03-29T10:56:52.351Z,6.00
2023-03-29T10:58:51.798Z,6.72
2023-03-29T11:00:42.530Z,5.68
2023-03-29T11:02:14.733Z,6.05
2023-03-29T11:04:09.358Z,6.25
2023-03-29T11:05:53.298Z,5.25
2023-03-29T11:07:36.056Z,8.40
2023-03-29T11:09:35.615Z,5.93
2023-03-29T11:11:32.089Z,6.53
2023-03-29T11:13:13.102Z,9.07
2023-03-29T11:15:09.416Z,6.10
2023-03-29T11:16:51.456Z,8.43
2023-03-29T11:18:46.221Z,7.22
2023-03-29T11:20:36.908Z,9.60
2023-03-29T11:22:21.061Z,5.68
2023-03-29T11:25:29.799Z,5.80
2023-03-29T11:27:13.599Z,6.93
2023-03-29T11:29:03.146Z,6.68
2023-03-29T11:30:44.682Z,6.75
2023-03-29T11:32:39.634Z,5.78
2023-03-29T11:34:30.271Z,6.93
2023-03-29T11:36:36.613Z,6.80
2023-03-29T11:38:27.556Z,7.32
2023-03-29T11:40:21.582Z,6.97
2023-03-29T11:41:55.360Z,5.75
2023-03-29T11:43:43.295Z,9.80
2023-03-29T11:45:22.864Z,7.18
2023-03-29T11:47:13.517Z,7.45
2023-03-29T11:48:53.440Z,7.25
2023-03-29T11:50:35.355Z,9.68
2023-03-29T11:52:39.162Z,7.25
2023-03-29T11:54:50.016Z,5.38
2023-03-29T11:56:41.768Z,6.53
2023-03-29T11:58:20.245Z,6.55
2023-03-29T12:00:20.126Z,7.38
2023-03-29T12:02:00.811Z,5.80
2023-03-29T12:03:39.094Z,8.50
2023-03-29T12:05:18.620Z,8.55
2023-03-29T12:07:00.657Z,5.80
2023-03-29T12:08:40.117Z,7.10
2023-03-29T12:10:23.995Z,10.32
2023-03-29T12:12:10.423Z,8.70
2023-03-29T12:13:49.644Z,7.25
2023-03-29T12:15:25.324Z,5.35
2023-03-29T12:17:03.243Z,7.63
2023-03-29T12:18:43.127Z,7.15
2023-03-29T12:20:31.892Z,5.40
2023-03-29T12:22:08.207Z,7.25
2023-03-29T12:23:42.686Z,6.18
2023-03-29T12:25:19.714Z,7.35
2023-03-29T12:27:23.255Z,6.75
2023-03-29T12:29:05.945Z,7.10
2023-03-29T12:31:04.619Z,8.48
2023-03-29T12:33:05.569Z,6.72
2023-03-29T12:35:25.855Z,5.43
2023-03-29T12:37:16.857Z,4.63
2023-03-29T12:38:52.040Z,6.13
2023-03-29T12:40:27.910Z,5.38
2023-03-29T12:42:19.177Z,8.70
2023-03-29T12:43:51.697Z,5.82
2023-03-29T12:45:35.473Z,6.57
2023-03-29T12:47:19.854Z,4.75
2023-03-29T12:48:57.564Z,7.45
2023-03-29T12:50:49.328Z,9.80
2023-03-29T12:52:43.364Z,7.78
2023-03-29T12:54:22.556Z,6.00
2023-03-29T12:56:03.221Z,5.45
2023-03-29T12:57:38.359Z,5.78
2023-03-29T12:59:34.537Z,5.68
2023-03-29T13:01:10.011Z,6.63
2023-03-29T13:02:46.189Z,6.65
2023-03-29T13:04:20.856Z,9.95
2023-03-29T13:06:05.701Z,12.70
2023-03-29T13:07:48.271Z,4.90
2023-03-29T13:09:23.237Z,8.10
2023-03-29T13:10:57.099Z,7.13
2023-03-29T13:12:32.150Z,6.10
2023-03-29T13:14:15.090Z,6.80
2023-03-29T13:15:48.265Z,7.15
2023-03-29T13:17:41.279Z,10.20
2023-03-29T13:19:34.974Z,6.35
2023-03-29T13:21:25.380Z,4.38
2023-03-29T13:23:07.878Z,6.55
2023-03-29T13:25:06.496Z,5.95
2023-03-29T13:26:56.305Z,8.25
2023-03-29T13:28:31.462Z,6.65
2023-03-29T13:30:15.969Z,6.10
2023-03-29T13:32:01.254Z,6.78
2023-03-29T13:34:03.009Z,8.52
2023-03-29T13:35:55.403Z,7.50
2023-03-29T13:37:49.392Z,9.40
2023-03-29T13:39:29.075Z,5.30
2023-03-29T13:41:06.073Z,6.68
2023-03-29T13:42:42.343Z,6.93
2023-03-29T13:44:23.487Z,7.63
2023-03-29T13:45:58.907Z,7.38
2023-03-29T13:47:33.747Z,7.47
2023-03-29T13:49:16.381Z,4.65
2023-03-29T13:51:18.895Z,8.75
2023-03-29T13:53:04.541Z,9.57
2023-03-29T13:54:48.682Z,9.45
2023-03-29T13:56:25.969Z,10.40
2023-03-29T13:58:13.880Z,8.20
2023-03-29T13:59:59.485Z,8.15
2023-03-29T14:01:31.925Z,8.85
2023-03-29T14:03:11.678Z,8.10
2023-03-29T14:04:46.574Z,8.27
2023-03-29T14:06:24.883Z,8.32
2023-03-29T14:08:01.080Z,4.65
2023-03-29T14:09:36.507Z,9.00
2023-03-29T14:11:19.278Z,5.00
2023-03-29T14:12:51.560Z,5.40
2023-03-29T14:14:26.136Z,4.53
2023-03-29T14:16:12.406Z,4.78
2023-03-29T14:17:44.629Z,6.93
2023-03-29T14:19:19.882Z,5.78
2023-03-29T14:20:55.388Z,6.55
2023-03-29T14:22:33.476Z,5.72
2023-03-29T14:24:06.189Z,4.80
2023-03-29T14:25:40.811Z,6.43
2023-03-29T14:27:13.190Z,7.40
2023-03-29T14:28:51.076Z,8.07
2023-03-29T14:30:28.931Z,9.50
2023-03-29T14:32:31.603Z,6.82
2023-03-29T14:34:07.183Z,9.27
2023-03-29T14:35:40.828Z,6.28
2023-03-29T14:37:14.060Z,5.43
2023-03-29T14:38:51.438Z,7.70
2023-03-29T14:40:24.097Z,8.10
2023-03-29T14:41:59.595Z,7.32
2023-03-29T14:43:32.496Z,5.13
2023-03-29T14:45:07.440Z,6.43
2023-03-29T14:46:39.852Z,5.50
2023-03-29T14:48:13.594Z,6.93
2023-03-29T14:49:46.086Z,7.88
2023-03-29T14:51:18.361Z,10.75
2023-03-29T14:52:52.371Z,9.00
2023-03-29T15:02:04.602Z,9.43
2023-03-29T15:03:45.043Z,8.68
2023-03-29T15:05:38.525Z,6.85
2023-03-29T15:07:10.763Z,7.25
2023-03-29T15:08:51.162Z,7.57
2023-03-29T15:10:36.003Z,6.18
2023-03-29T15:12:14.744Z,7.25
2023-03-29T15:13:47.639Z,7.93
2023-03-29T15:15:20.010Z,7.07
2023-03-29T15:16:53.930Z,8.98
2023-03-29T15:18:35.616Z,7.05
2023-03-29T15:20:15.295Z,6.95
2023-03-29T15:21:51.702Z,9.02
2023-03-29T15:23:25.999Z,7.65
2023-03-29T15:24:58.708Z,5.15
2023-03-29T15:26:36.295Z,7.88
2023-03-29T15:28:28.616Z,5.82
2023-03-29T15:30:04.685Z,8.45
2023-03-29T15:31:39.208Z,9.45
2023-03-29T15:33:23.398Z,7.63
2023-03-29T15:35:03.271Z,6.90
2023-03-29T15:36:43.192Z,6.93
2023-03-29T15:38:15.457Z,6.53
2023-03-29T15:39:48.712Z,9.30
2023-03-29T15:41:21.564Z,13.70
2023-03-29T15:42:54.864Z,7.47
2023-03-29T15:44:32.945Z,5.68
2023-03-29T15:46:05.515Z,6.47
2023-03-29T15:47:38.083Z,7.10
2023-03-29T15:49:14.226Z,8.98
2023-03-29T15:50:47.162Z,6.85
2023-03-29T15:52:19.304Z,6.40
2023-03-29T15:53:51.588Z,8.50
2023-03-29T15:55:26.536Z,6.85
2023-03-29T15:57:05.632Z,6.18
2023-03-29T15:58:38.128Z,7.88
2023-03-29T16:00:14.222Z,7.30
2023-03-29T16:01:47.106Z,7.68
2023-03-29T16:03:19.437Z,8.55
2023-03-29T16:04:52.034Z,5.68
2023-03-29T16:06:24.917Z,8.73
2023-03-29T16:07:57.266Z,8.00
2023-03-29T16:09:32.109Z,8.13
2023-03-29T16:11:05.517Z,9.75
2023-03-29T16:14:28.281Z,12.55
2023-03-29T16:16:00.611Z,9.32
2023-03-29T16:17:34.271Z,8.98
2023-03-29T16:19:06.873Z,8.65
2023-03-29T16:20:39.238Z,7.57
2023-03-29T16:22:11.460Z,8.13
2023-03-29T16:23:43.742Z,6.47
2023-03-29T16:25:23.108Z,12.65
2023-03-29T16:26:56.794Z,13.23
2023-03-29T16:28:29.037Z,8.82
2023-03-29T16:30:01.637Z,9.38
2023-03-29T16:31:34.004Z,7.75
2023-03-29T16:33:08.965Z,8.57
2023-03-29T16:34:42.544Z,7.63
2023-03-29T16:37:47.184Z,8.85
2023-03-29T16:39:22.353Z,5.68
2023-03-29T16:40:55.406Z,8.00
2023-03-29T16:42:27.713Z,6.60
2023-03-29T16:44:00.243Z,12.10
2023-03-29T16:47:13.029Z,8.48
2023-03-29T16:48:45.236Z,10.15
2023-03-29T16:50:19.422Z,8.35
2023-03-29T16:51:51.817Z,8.57
2023-03-29T16:53:24.185Z,7.75
2023-03-29T16:54:56.650Z,10.60
2023-03-29T16:56:29.238Z,11.15
2023-03-29T16:58:01.984Z,9.82
2023-03-29T16:59:34.160Z,8.30
2023-03-29T17:01:10.467Z,10.63
2023-03-29T17:02:44.002Z,7.68
2023-03-29T17:04:17.937Z,7.85
2023-03-29T17:05:54.575Z,8.88
2023-03-29T17:07:27.567Z,8.07
2023-03-29T17:09:01.089Z,8.18
2023-03-29T17:12:05.470Z,8.82
2023-03-29T17:13:38.298Z,9.02
2023-03-29T17:15:11.205Z,12.35
2023-03-29T17:16:43.422Z,13.43
2023-03-29T17:18:15.617Z,11.60
2023-03-29T17:21:20.842Z,11.80
2023-03-29T17:22:55.980Z,9.23
2023-03-29T17:24:28.281Z,9.30
2023-03-29T17:26:00.660Z,12.35
2023-03-29T17:27:33.688Z,7.32
2023-03-29T17:29:06.024Z,9.48
2023-03-29T17:30:38.356Z,12.75
2023-03-29T17:32:10.511Z,11.88
2023-03-29T17:33:42.729Z,10.13
2023-03-29T17:35:14.906Z,12.90
2023-03-29T17:36:47.360Z,12.80
2023-03-29T17:38:19.959Z,10.10
2023-03-29T17:39:52.303Z,11.73
2023-03-29T17:41:24.412Z,12.52
2023-03-29T17:42:56.548Z,27.60
2023-03-29T17:44:28.943Z,18.98
2023-03-29T17:46:01.473Z,14.77
2023-03-29T17:47:34.077Z,12.52
2023-03-29T17:49:06.663Z,11.55
2023-03-29T17:50:38.873Z,10.97
2023-03-29T17:52:11.206Z,12.70
2023-03-29T17:53:43.301Z,11.63
2023-03-29T17:55:15.954Z,11.73
2023-03-29T17:56:48.143Z,9.43
2023-03-29T17:58:20.385Z,9.65
2023-03-29T17:59:52.561Z,8.88
2023-03-29T18:01:25.130Z,10.20
2023-03-29T18:02:57.670Z,7.10
2023-03-29T18:04:30.009Z,9.60
2023-03-29T18:06:02.637Z,10.38
2023-03-29T18:07:34.970Z,10.30
2023-03-29T18:09:07.308Z,6.70
2023-03-29T18:10:40.413Z,11.75
2023-03-29T18:12:12.893Z,14.32
2023-03-29T18:13:45.412Z,14.52
2023-03-29T18:15:17.800Z,13.90
2023-03-29T18:16:49.992Z,12.35
2023-03-29T18:18:22.331Z,16.10
2023-03-29T18:19:54.661Z,13.43
2023-03-29T18:21:27.875Z,8.00
2023-03-29T18:23:00.181Z,8.02
2023-03-29T18:24:32.392Z,6.82
2023-03-29T18:26:04.991Z,8.52
2023-03-29T18:27:38.630Z,5.75
2023-03-29T18:29:10.725Z,7.75
2023-03-29T18:30:42.774Z,7.82
2023-03-29T18:32:15.209Z,6.82
2023-03-29T18:33:47.949Z,7.80
2023-03-29T18:35:20.203Z,9.35
2023-03-29T18:36:54.082Z,9.95
2023-03-29T18:38:26.644Z,10.02
2023-03-29T18:39:58.877Z,11.50
2023-03-29T18:41:31.630Z,11.50
2023-03-29T18:43:03.846Z,11.25
2023-03-29T18:44:35.954Z,10.32
2023-03-29T18:46:09.101Z,11.80
2023-03-29T18:47:41.514Z,14.00
2023-03-29T18:49:13.895Z,9.27
2023-03-29T18:50:47.340Z,10.88
2023-03-29T18:52:19.770Z,9.40
2023-03-29T18:55:34.035Z,5.45
2023-03-29T18:57:06.200Z,5.95
2023-03-29T18:58:38.381Z,5.95
2023-03-29T19:00:12.380Z,7.85
2023-03-29T19:01:44.720Z,11.20
2023-03-29T19:03:16.907Z,6.72
2023-03-29T19:04:49.050Z,6.65
2023-03-29T19:06:21.190Z,10.02
2023-03-29T19:07:53.337Z,10.90
2023-03-29T19:09:25.495Z,17.13
2023-03-29T19:11:05.924Z,34.65
2023-03-29T19:12:41.119Z,44.38
2023-03-29T19:14:13.357Z,35.75
2023-03-29T19:15:45.871Z,18.85
2023-03-29T19:17:18.196Z,14.07
2023-03-29T19:18:50.316Z,24.92
2023-03-29T19:20:22.623Z,14.95
2023-03-29T19:21:56.166Z,14.93
2023-03-29T19:23:29.314Z,12.85
2023-03-29T19:25:02.152Z,11.45
2023-03-29T19:26:37.005Z,12.20
2023-03-29T19:28:09.738Z,10.40
2023-03-29T19:29:42.247Z,13.05
2023-03-29T19:31:14.548Z,15.32
2023-03-29T19:32:47.289Z,11.73
2023-03-29T19:34:24.225Z,9.88
2023-03-29T19:35:56.875Z,10.02
2023-03-29T19:37:29.018Z,11.65
2023-03-29T19:39:01.436Z,10.27
2023-03-29T19:40:33.951Z,14.23
2023-03-29T19:42:06.227Z,8.70
2023-03-29T19:43:38.536Z,8.88
2023-03-29T19:45:11.152Z,10.98
2023-03-29T19:46:43.412Z,9.25
2023-03-29T19:48:22.340Z,8.52
2023-03-29T19:49:58.860Z,9.82
2023-03-29T19:51:31.259Z,7.97
2023-03-29T19:53:03.350Z,8.63
2023-03-29T19:54:35.734Z,9.00
2023-03-29T19:56:11.196Z,6.97
2023-03-29T19:57:43.732Z,7.30
2023-03-29T20:00:47.709Z,6.75
2023-03-29T20:02:19.935Z,7.55
2023-03-29T20:03:52.253Z,8.43
2023-03-29T20:05:24.865Z,6.63
2023-03-29T20:06:58.133Z,6.75
2023-03-29T20:08:30.271Z,7.07
2023-03-29T20:10:02.515Z,6.85
2023-03-29T20:11:34.851Z,7.50
2023-03-29T20:13:07.120Z,7.45
2023-03-29T20:14:40.600Z,7.38
2023-03-29T20:16:15.367Z,8.23
2023-03-29T20:17:47.645Z,7.72
2023-03-29T20:19:25.234Z,8.35
2023-03-29T20:20:57.394Z,8.63
2023-03-29T20:22:31.708Z,7.88
2023-03-29T20:24:05.932Z,8.23
2023-03-29T20:25:38.078Z,8.23
2023-03-29T20:27:11.365Z,8.00
2023-03-29T20:30:22.376Z,7.25
2023-03-29T20:31:54.621Z,5.80
2023-03-29T20:33:26.944Z,7.63
2023-03-29T20:34:59.237Z,8.02
2023-03-29T20:36:32.417Z,8.35
2023-03-29T20:38:04.682Z,6.70
2023-03-29T20:39:36.822Z,6.68
2023-03-29T20:41:09.715Z,6.38
2023-03-29T20:42:42.482Z,6.82
2023-03-29T20:44:17.242Z,8.02
2023-03-29T20:45:54.062Z,7.18
2023-03-29T20:47:27.977Z,6.90
2023-03-29T20:49:04.412Z,5.22
2023-03-29T20:50:40.725Z,6.93
2023-03-29T20:52:18.494Z,6.25
2023-03-29T20:53:51.130Z,6.65
2023-03-29T20:55:24.105Z,6.25
2023-03-29T20:56:56.666Z,6.38
2023-03-29T20:58:29.453Z,7.07
2023-03-29T21:00:02.314Z,7.20
2023-03-29T21:01:41.084Z,5.60
2023-03-29T21:03:13.627Z,7.35
2023-03-29T21:04:50.273Z,7.00
2023-03-29T21:06:24.677Z,6.82
2023-03-29T21:07:57.440Z,7.07
2023-03-29T21:09:32.336Z,7.57
2023-03-29T21:11:04.689Z,6.90
2023-03-29T21:12:37.561Z,6.80
2023-03-29T21:14:09.743Z,5.10
2023-03-29T21:15:42.562Z,6.63
2023-03-29T21:17:14.966Z,8.88
2023-03-29T21:18:47.477Z,5.53
2023-03-29T21:20:19.736Z,5.85
2023-03-29T21:21:52.508Z,5.05
2023-03-29T21:23:24.702Z,6.35
2023-03-29T21:24:56.869Z,6.55
2023-03-29T21:26:29.208Z,6.68
2023-03-29T21:28:01.370Z,8.02
2023-03-29T21:29:33.573Z,6.38
2023-03-29T21:31:07.012Z,6.57
2023-03-29T21:34:11.768Z,6.60
2023-03-29T21:35:43.968Z,6.80
2023-03-29T21:37:16.148Z,6.25
2023-03-29T21:38:48.246Z,9.75
2023-03-29T21:40:20.437Z,5.15
2023-03-29T21:41:52.676Z,5.53
2023-03-29T21:43:24.801Z,7.07
2023-03-29T21:44:57.150Z,5.85
2023-03-29T21:46:29.440Z,7.22
2023-03-29T21:48:01.918Z,5.72
2023-03-29T21:49:34.079Z,5.78
2023-03-29T21:51:06.924Z,9.05
2023-03-29T21:52:39.246Z,5.63
2023-03-29T21:54:14.491Z,9.35
2023-03-29T21:55:49.465Z,7.47
2023-03-29T21:57:21.720Z,7.93
2023-03-29T21:58:54.354Z,5.68