createdAt,value
2022-08-16T00:01:11.050Z,99886.69
2022-08-16T00:03:38.395Z,99898.78
2022-08-16T00:06:07.121Z,99886.00
2022-08-16T00:08:36.823Z,99892.75
2022-08-16T00:11:04.068Z,99893.03
2022-08-16T00:13:31.409Z,99893.03
2022-08-16T00:17:00.617Z,99892.19
2022-08-16T00:18:53.997Z,99892.31
2022-08-16T00:21:20.455Z,99903.94
2022-08-16T00:23:49.115Z,99911.03
2022-08-16T00:26:34.593Z,99905.75
2022-08-16T00:29:01.622Z,99909.59
2022-08-16T00:31:59.539Z,99907.38
2022-08-16T00:34:18.540Z,99904.47
2022-08-16T00:36:47.148Z,99910.19
2022-08-16T00:39:15.554Z,99912.66
2022-08-16T00:41:42.022Z,99912.06
2022-08-16T00:44:13.089Z,99917.19
2022-08-16T00:46:52.811Z,99918.19
2022-08-16T00:49:27.455Z,99920.09
2022-08-16T00:51:55.044Z,99915.41
2022-08-16T00:54:22.077Z,99925.13
2022-08-16T00:56:56.824Z,99919.84
2022-08-16T00:59:25.101Z,99916.16
2022-08-16T01:01:51.397Z,99912.81
2022-08-16T01:04:29.704Z,99911.41
2022-08-16T01:07:01.412Z,99917.72
2022-08-16T01:09:33.223Z,99924.09
2022-08-16T01:12:01.317Z,99928.53
2022-08-16T01:14:29.934Z,99924.94
2022-08-16T01:16:56.568Z,99930.59
2022-08-16T01:19:22.809Z,99929.88
2022-08-16T01:21:49.037Z,99929.88
2022-08-16T01:24:53.456Z,99927.03
2022-08-16T01:27:03.664Z,99924.31
2022-08-16T01:29:56.622Z,99925.25
2022-08-16T01:32:33.358Z,99926.63
2022-08-16T01:35:00.631Z,99924.84
2022-08-16T01:37:26.880Z,99925.53
2022-08-16T01:42:53.870Z,99914.78
2022-08-16T01:45:23.690Z,99916.69
2022-08-16T01:48:06.231Z,99919.91
2022-08-16T01:51:09.281Z,99921.34
2022-08-16T01:53:32.896Z,99917.41
2022-08-16T01:55:59.853Z,99924.59
2022-08-16T01:58:26.098Z,99922.94
2022-08-16T02:00:52.393Z,99922.81
2022-08-16T02:03:24.299Z,99921.84
2022-08-16T02:05:52.992Z,99919.78
2022-08-16T02:08:33.631Z,99918.84
2022-08-16T02:11:00.388Z,99913.72
2022-08-16T02:13:27.772Z,99910.34
2022-08-16T02:15:59.053Z,99912.53
2022-08-16T02:18:25.316Z,99917.66
2022-08-16T02:20:52.393Z,99904.63
2022-08-16T02:23:19.839Z,99925.09
2022-08-16T02:25:52.042Z,99921.38
2022-08-16T02:28:20.039Z,99916.34
2022-08-16T02:30:51.714Z,99927.03
2022-08-16T02:33:18.428Z,99926.19
2022-08-16T02:35:49.744Z,99921.41
2022-08-16T02:38:21.353Z,99921.81
2022-08-16T02:40:47.594Z,99924.44
2022-08-16T02:43:14.910Z,99930.50
2022-08-16T02:45:41.222Z,99928.72
2022-08-16T02:48:30.093Z,99917.59
2022-08-16T02:51:06.784Z,99914.72
2022-08-16T02:53:37.404Z,99911.13
2022-08-16T02:56:03.992Z,99907.06
2022-08-16T02:58:30.235Z,99914.38
2022-08-16T03:00:59.868Z,99910.06
2022-08-16T03:03:26.190Z,99910.19
2022-08-16T03:05:53.160Z,99900.72
2022-08-16T03:08:51.098Z,99895.25
2022-08-16T03:11:07.863Z,99898.34
2022-08-16T03:13:44.324Z,99889.50
2022-08-16T03:16:37.860Z,99889.63
2022-08-16T03:19:00.063Z,99891.81
2022-08-16T03:21:28.092Z,99888.91
2022-08-16T03:24:03.953Z,99891.81
2022-08-16T03:26:31.465Z,99889.16
2022-08-16T03:28:58.249Z,99889.50
2022-08-16T03:31:25.810Z,99890.88
2022-08-16T03:34:01.158Z,99886.53
2022-08-16T03:36:31.121Z,99885.81
2022-08-16T03:38:59.239Z,99890.88
2022-08-16T03:41:29.498Z,99881.28
2022-08-16T03:44:11.729Z,99890.53
2022-08-16T03:46:58.230Z,99891.34
2022-08-16T03:49:24.705Z,99890.63
2022-08-16T03:52:03.345Z,99901.13
2022-08-16T03:54:30.230Z,99899.69
2022-08-16T03:56:58.235Z,99896.84
2022-08-16T03:59:25.067Z,99902.97
2022-08-16T04:01:53.598Z,99893.00
2022-08-16T04:04:33.482Z,99893.97
2022-08-16T04:07:00.111Z,99901.00
2022-08-16T04:09:26.364Z,99893.00
2022-08-16T04:11:52.592Z,99893.47
2022-08-16T04:14:32.481Z,99890.63
2022-08-16T04:16:59.387Z,99892.19
2022-08-16T04:19:25.643Z,99894.19
2022-08-16T04:21:58.143Z,99898.84
2022-08-16T04:24:28.746Z,99900.03
2022-08-16T04:26:55.242Z,99898.56
2022-08-16T04:29:23.477Z,99910.41
2022-08-16T04:31:55.542Z,99910.28
2022-08-16T04:34:22.190Z,99907.28
2022-08-16T04:36:51.207Z,99911.34
2022-08-16T04:39:17.451Z,99912.19
2022-08-16T04:41:43.746Z,99909.31
2022-08-16T04:44:32.356Z,99912.28
2022-08-16T04:47:02.281Z,99912.28
2022-08-16T04:49:38.666Z,99918.72
2022-08-16T04:52:32.814Z,99923.28
2022-08-16T04:54:58.747Z,99928.03
2022-08-16T04:57:26.228Z,99935.47
2022-08-16T04:59:56.497Z,99934.81
2022-08-16T05:02:42.651Z,99932.50
2022-08-16T05:05:09.031Z,99934.53
2022-08-16T05:07:57.871Z,99935.59
2022-08-16T05:10:41.350Z,99934.09
2022-08-16T05:15:57.335Z,99942.28
2022-08-16T05:18:23.645Z,99945.25
2022-08-16T05:21:09.361Z,99946.41
2022-08-16T05:23:35.989Z,99944.22
2022-08-16T05:26:02.204Z,99950.38
2022-08-16T05:28:37.700Z,99947.09
2022-08-16T05:31:06.780Z,99945.88
2022-08-16T05:33:33.183Z,99953.25
2022-08-16T05:36:00.136Z,99950.22
2022-08-16T05:38:33.307Z,99951.22
2022-08-16T05:41:05.762Z,99947.69
2022-08-16T05:43:43.133Z,99942.72
2022-08-16T05:46:29.656Z,99946.09
2022-08-16T05:49:03.793Z,99951.53
2022-08-16T05:51:38.501Z,99951.69
2022-08-16T05:54:13.992Z,99962.53
2022-08-16T05:56:40.526Z,99967.44
2022-08-16T05:59:09.483Z,99965.09
2022-08-16T06:01:38.465Z,99960.22
2022-08-16T06:04:05.249Z,99962.59
2022-08-16T06:06:40.217Z,99959.00
2022-08-16T06:09:06.521Z,99957.88
2022-08-16T06:11:35.117Z,99961.41
2022-08-16T06:14:01.336Z,99958.78
2022-08-16T06:16:28.175Z,99960.13
2022-08-16T06:18:57.285Z,99962.88
2022-08-16T06:21:23.880Z,99962.09
2022-08-16T06:23:51.099Z,99964.25
2022-08-16T06:26:20.669Z,99959.56
2022-08-16T06:28:47.005Z,99956.91
2022-08-16T06:31:13.186Z,99959.41
2022-08-16T06:33:41.575Z,99973.00
2022-08-16T06:36:08.452Z,99978.28
2022-08-16T06:38:34.677Z,99979.13
2022-08-16T06:41:00.867Z,99976.59
2022-08-16T06:43:28.670Z,99984.72
2022-08-16T06:45:54.826Z,99975.25
2022-08-16T06:48:21.020Z,99981.44
2022-08-16T06:50:59.410Z,99988.59
2022-08-16T06:53:25.604Z,99987.34
2022-08-16T06:55:55.290Z,99976.34
2022-08-16T06:58:22.166Z,99980.94
2022-08-16T07:00:49.314Z,99983.59
2022-08-16T07:03:26.952Z,99985.56
2022-08-16T07:05:54.405Z,99991.16
2022-08-16T07:08:20.590Z,99984.19
2022-08-16T07:10:46.776Z,99986.94
2022-08-16T07:13:14.190Z,99987.66
2022-08-16T07:15:50.028Z,99987.13
2022-08-16T07:18:17.035Z,99984.84
2022-08-16T07:20:47.941Z,99989.44
2022-08-16T07:23:14.444Z,99984.31
2022-08-16T07:25:40.830Z,99984.59
2022-08-16T07:28:11.866Z,99981.03
2022-08-16T07:30:45.709Z,99975.50
2022-08-16T07:33:16.215Z,99981.06
2022-08-16T07:35:44.085Z,99973.03
2022-08-16T07:38:10.818Z,99976.44
2022-08-16T07:41:00.975Z,99970.22
2022-08-16T07:43:24.365Z,99969.69
2022-08-16T07:45:55.806Z,99967.41
2022-08-16T07:48:22.256Z,99974.25
2022-08-16T07:50:56.593Z,99978.69
2022-08-16T07:53:24.301Z,99971.78
2022-08-16T07:55:55.368Z,99972.34
2022-08-16T07:58:35.115Z,99973.34
2022-08-16T08:01:02.748Z,99975.59
2022-08-16T08:03:36.020Z,99978.63
2022-08-16T08:06:06.372Z,99970.22
2022-08-16T08:08:49.550Z,99977.34
2022-08-16T08:11:18.531Z,99983.72
2022-08-16T08:13:44.751Z,99981.22
2022-08-16T08:16:18.355Z,99994.94
2022-08-16T08:18:50.265Z,99990.03
2022-08-16T08:21:27.685Z,99988.03
2022-08-16T08:24:09.383Z,99987.25
2022-08-16T08:26:35.822Z,99997.38
2022-08-16T08:29:09.101Z,99988.13
2022-08-16T08:31:35.327Z,99991.28
2022-08-16T08:34:04.845Z,99985.44
2022-08-16T08:36:32.927Z,99982.66
2022-08-16T08:38:59.756Z,99992.06
2022-08-16T08:41:28.525Z,99984.91
2022-08-16T08:43:54.993Z,99982.63
2022-08-16T08:46:22.003Z,99989.69
2022-08-16T08:48:59.700Z,99991.81
2022-08-16T08:51:27.518Z,99987.53
2022-08-16T08:53:58.604Z,99993.66
2022-08-16T08:56:25.669Z,99994.31
2022-08-16T08:58:54.941Z,99993.34
2022-08-16T09:01:31.824Z,99988.94
2022-08-16T09:04:03.347Z,99995.03
2022-08-16T09:06:30.886Z,100000.03
2022-08-16T09:08:57.156Z,99994.44
2022-08-16T09:11:23.912Z,100002.56
2022-08-16T09:14:07.113Z,99996.41
2022-08-16T09:17:01.043Z,99999.75
2022-08-16T09:19:19.516Z,99998.56
2022-08-16T09:21:59.138Z,99998.28
2022-08-16T09:24:51.976Z,100001.34
2022-08-16T09:27:11.626Z,99994.16
2022-08-16T09:29:44.748Z,99998.38
2022-08-16T09:32:12.064Z,99990.16
2022-08-16T09:34:38.338Z,99986.84
2022-08-16T09:37:17.646Z,99992.28
2022-08-16T09:39:49.727Z,99994.00
2022-08-16T09:42:16.712Z,99993.88
2022-08-16T09:45:12.161Z,99991.78
2022-08-16T09:47:57.094Z,99995.56
2022-08-16T09:50:23.079Z,99992.03
2022-08-16T09:52:49.770Z,99983.34
2022-08-16T09:55:16.089Z,99989.72
2022-08-16T09:57:42.323Z,99991.31
2022-08-16T10:00:44.826Z,99991.69
2022-08-16T10:03:05.709Z,99995.41
2022-08-16T10:05:35.413Z,99980.84
2022-08-16T10:08:01.612Z,99984.69
2022-08-16T10:10:47.815Z,99980.69
2022-08-16T10:13:14.433Z,99979.91
2022-08-16T10:15:42.670Z,99986.84
2022-08-16T10:19:00.794Z,99984.25
2022-08-16T10:21:07.648Z,99989.84
2022-08-16T10:23:35.162Z,99975.00
2022-08-16T10:27:18.287Z,99983.09
2022-08-16T10:28:47.714Z,99977.28
2022-08-16T10:31:17.032Z,99972.41
2022-08-16T10:34:02.833Z,99981.50
2022-08-16T10:36:38.969Z,99973.16
2022-08-16T10:39:08.562Z,99975.28
2022-08-16T10:41:35.130Z,99978.16
2022-08-16T10:44:02.062Z,99974.03
2022-08-16T10:46:40.198Z,99977.81
2022-08-16T10:49:08.569Z,99972.09
2022-08-16T10:52:01.477Z,99966.91
2022-08-16T10:54:29.475Z,99974.69
2022-08-16T10:56:57.117Z,99964.84
2022-08-16T10:59:32.964Z,99967.78
2022-08-16T11:05:08.901Z,99966.94
2022-08-16T11:07:43.415Z,99972.84
2022-08-16T11:12:56.517Z,99969.13
2022-08-16T11:15:24.410Z,99973.84
2022-08-16T11:18:48.764Z,99973.06
2022-08-16T11:20:40.832Z,99965.81
2022-08-16T11:23:08.731Z,99958.13
2022-08-16T11:31:08.715Z,99964.94
2022-08-16T11:36:28.024Z,99963.03
2022-08-16T11:38:57.471Z,99959.31
2022-08-16T11:41:24.708Z,99963.38
2022-08-16T11:43:52.768Z,99965.22
2022-08-16T11:46:43.075Z,99953.81
2022-08-16T11:49:08.669Z,99955.25
2022-08-16T11:51:37.570Z,99952.53
2022-08-16T11:54:05.066Z,99962.13
2022-08-16T11:56:51.883Z,99962.44
2022-08-16T11:59:21.309Z,99963.28
2022-08-16T12:01:58.902Z,99958.69
2022-08-16T12:04:25.896Z,99956.03
2022-08-16T12:06:53.805Z,99957.78
2022-08-16T12:09:20.875Z,99952.88
2022-08-16T12:11:52.674Z,99950.44
2022-08-16T12:14:19.598Z,99947.13
2022-08-16T12:16:55.793Z,99945.72
2022-08-16T12:19:23.505Z,99946.50
2022-08-16T12:22:00.937Z,99935.53
2022-08-16T12:24:31.900Z,99935.34
2022-08-16T12:26:58.130Z,99944.63
2022-08-16T12:29:29.226Z,99945.06
2022-08-16T12:32:01.397Z,99942.81
2022-08-16T12:34:50.792Z,99937.41
2022-08-16T12:37:19.430Z,99944.19
2022-08-16T12:39:50.637Z,99939.25
2022-08-16T12:42:18.692Z,99935.78
2022-08-16T12:44:46.863Z,99936.41
2022-08-16T12:47:14.855Z,99933.44
2022-08-16T12:49:42.071Z,99930.97
2022-08-16T12:52:08.624Z,99927.06
2022-08-16T12:54:35.384Z,99932.44
2022-08-16T12:57:03.336Z,99924.53
2022-08-16T12:59:31.151Z,99921.91
2022-08-16T13:01:58.533Z,99924.16
2022-08-16T13:04:25.175Z,99922.06
2022-08-16T13:06:52.396Z,99914.63
2022-08-16T13:09:18.931Z,99914.38
2022-08-16T13:11:48.428Z,99919.63
2022-08-16T13:14:31.206Z,99917.78
2022-08-16T13:16:59.190Z,99916.78
2022-08-16T13:19:35.121Z,99912.38
2022-08-16T13:22:18.615Z,99914.50
2022-08-16T13:24:46.041Z,99905.16
2022-08-16T13:27:12.859Z,99904.31
2022-08-16T13:29:43.900Z,99907.00
2022-08-16T13:32:10.440Z,99899.91
2022-08-16T13:34:56.589Z,99903.28
2022-08-16T13:37:23.036Z,99893.28
2022-08-16T13:39:49.264Z,99896.75
2022-08-16T13:42:16.358Z,99892.50
2022-08-16T13:44:56.464Z,99894.03
2022-08-16T13:47:24.485Z,99888.47
2022-08-16T13:49:56.253Z,99899.47
2022-08-16T13:52:22.524Z,99891.16
2022-08-16T13:54:51.261Z,99881.72
2022-08-16T13:57:17.670Z,99883.84
2022-08-16T13:59:43.947Z,99881.47
2022-08-16T14:02:11.767Z,99880.84
2022-08-16T14:04:38.078Z,99882.47
2022-08-16T14:07:06.137Z,99887.38
2022-08-16T14:09:32.432Z,99877.09
2022-08-16T14:12:00.476Z,99871.91
2022-08-16T14:14:28.652Z,99876.66
2022-08-16T14:16:55.687Z,99878.25
2022-08-16T14:19:22.405Z,99879.44
2022-08-16T14:21:56.437Z,99879.22
2022-08-16T14:24:30.439Z,99867.88
2022-08-16T14:26:56.826Z,99864.97
2022-08-16T14:29:22.990Z,99866.47
2022-08-16T14:31:49.539Z,99866.78
2022-08-16T14:34:20.065Z,99867.31
2022-08-16T14:36:46.409Z,99869.72
2022-08-16T14:39:18.357Z,99864.69
2022-08-16T14:41:44.631Z,99869.03
2022-08-16T14:44:10.848Z,99867.84
2022-08-16T14:46:37.166Z,99859.00
2022-08-16T14:49:06.063Z,99854.41
2022-08-16T14:51:35.632Z,99860.19
2022-08-16T14:54:01.975Z,99856.06
2022-08-16T14:56:38.654Z,99857.31
2022-08-16T14:59:09.525Z,99854.81
2022-08-16T15:01:58.589Z,99856.13
2022-08-16T15:04:39.474Z,99853.28
2022-08-16T15:07:06.865Z,99856.66
2022-08-16T15:09:44.330Z,99859.91
2022-08-16T15:12:26.990Z,99860.94
2022-08-16T15:14:59.569Z,99855.75
2022-08-16T15:17:27.135Z,99853.06
2022-08-16T15:20:00.306Z,99851.81
2022-08-16T15:22:26.718Z,99840.47
2022-08-16T15:24:52.909Z,99851.22
2022-08-16T15:27:19.109Z,99846.03
2022-08-16T15:29:45.337Z,99843.81
2022-08-16T15:32:11.520Z,99836.94
2022-08-16T15:34:53.046Z,99852.31
2022-08-16T15:37:42.602Z,99856.53
2022-08-16T15:40:32.565Z,99854.94
2022-08-16T15:43:01.843Z,99858.22
2022-08-16T15:45:28.031Z,99859.28
2022-08-16T15:47:55.927Z,99858.91
2022-08-16T15:50:23.050Z,99858.91
2022-08-16T15:52:49.330Z,99852.06
2022-08-16T15:55:35.435Z,99856.75
2022-08-16T15:58:01.716Z,99839.50
2022-08-16T16:00:47.936Z,99843.53
2022-08-16T16:03:14.212Z,99840.41
2022-08-16T16:05:40.403Z,99853.38
2022-08-16T16:08:11.227Z,99845.34
2022-08-16T16:10:39.436Z,99847.91
2022-08-16T16:13:05.911Z,99844.06
2022-08-16T16:15:35.079Z,99847.44
2022-08-16T16:18:09.467Z,99843.44
2022-08-16T16:20:38.907Z,99840.97
2022-08-16T16:23:06.470Z,99844.53
2022-08-16T16:25:36.667Z,99841.34
2022-08-16T16:28:02.949Z,99835.78
2022-08-16T16:30:45.278Z,99837.19
2022-08-16T16:33:11.766Z,99831.72
2022-08-16T16:35:41.941Z,99830.88
2022-08-16T16:38:13.198Z,99831.25
2022-08-16T16:40:46.560Z,99824.38
2022-08-16T16:43:20.307Z,99830.81
2022-08-16T16:45:52.319Z,99829.88
2022-08-16T16:48:18.503Z,99831.81
2022-08-16T16:50:45.483Z,99834.97
2022-08-16T16:53:17.836Z,99836.47
2022-08-16T16:55:44.335Z,99827.16
2022-08-16T16:58:29.072Z,99825.13
2022-08-16T17:01:01.938Z,99826.38
2022-08-16T17:03:28.233Z,99830.94
2022-08-16T17:05:57.140Z,99828.03
2022-08-16T17:08:28.168Z,99828.44
2022-08-16T17:10:54.955Z,99822.84
2022-08-16T17:13:21.652Z,99824.09
2022-08-16T17:15:52.245Z,99826.78
2022-08-16T17:19:17.321Z,99828.16
2022-08-16T17:21:05.022Z,99828.59
2022-08-16T17:23:58.418Z,99827.50
2022-08-16T17:26:17.524Z,99832.97
2022-08-16T17:28:57.661Z,99827.78
2022-08-16T17:31:38.459Z,99826.91
2022-08-16T17:34:28.844Z,99824.03
2022-08-16T17:36:54.559Z,99829.94
2022-08-16T17:39:20.917Z,99820.84
2022-08-16T17:41:49.927Z,99829.03
2022-08-16T17:44:16.131Z,99833.47
2022-08-16T17:46:52.087Z,99827.09
2022-08-16T17:49:18.830Z,99836.59
2022-08-16T17:51:45.027Z,99834.88
2022-08-16T17:54:18.788Z,99831.97
2022-08-16T17:56:56.747Z,99839.59
2022-08-16T17:59:22.947Z,99834.88
2022-08-16T18:01:49.142Z,99845.09
2022-08-16T18:04:48.383Z,99838.16
2022-08-16T18:07:01.512Z,99834.53
2022-08-16T18:09:27.664Z,99839.75
2022-08-16T18:11:56.887Z,99833.09
2022-08-16T18:14:51.011Z,99834.03
2022-08-16T18:17:09.262Z,99838.63
2022-08-16T18:19:35.783Z,99833.97
2022-08-16T18:22:02.034Z,99836.81
2022-08-16T18:24:28.240Z,99840.19
2022-08-16T18:26:54.420Z,99834.31
2022-08-16T18:29:20.626Z,99837.09
2022-08-16T18:31:46.826Z,99839.78
2022-08-16T18:34:13.023Z,99844.13
2022-08-16T18:36:40.219Z,99837.16
2022-08-16T18:39:06.431Z,99829.72
2022-08-16T18:41:32.659Z,99841.84
2022-08-16T18:44:25.600Z,99839.78
2022-08-16T18:46:45.118Z,99835.06
2022-08-16T18:49:11.520Z,99832.97
2022-08-16T18:51:44.048Z,99840.69
2022-08-16T18:54:10.257Z,99838.63
2022-08-16T18:56:55.079Z,99845.03
2022-08-16T18:59:28.799Z,99843.81
2022-08-16T19:02:00.493Z,99852.66
2022-08-16T19:04:48.084Z,99855.56
2022-08-16T19:07:19.916Z,99857.13
2022-08-16T19:09:46.144Z,99867.69
2022-08-16T19:12:12.324Z,99863.22
2022-08-16T19:14:42.396Z,99859.09
2022-08-16T19:17:09.887Z,99873.44
2022-08-16T19:19:36.067Z,99871.13
2022-08-16T19:22:02.242Z,99874.31
2022-08-16T19:24:29.148Z,99877.81
2022-08-16T19:26:55.720Z,99881.47
2022-08-16T19:29:23.329Z,99876.50
2022-08-16T19:31:49.534Z,99877.66
2022-08-16T19:34:15.755Z,99880.69
2022-08-16T19:36:41.979Z,99883.34
2022-08-16T19:39:09.290Z,99884.88
2022-08-16T19:41:35.735Z,99895.03
2022-08-16T19:44:01.925Z,99887.53
2022-08-16T19:46:28.115Z,99897.66
2022-08-16T19:48:54.319Z,99884.19
2022-08-16T19:51:20.547Z,99887.38
2022-08-16T19:53:46.746Z,99890.16
2022-08-16T19:56:12.971Z,99888.13
2022-08-16T19:59:01.915Z,99898.78
2022-08-16T20:01:29.322Z,99905.09
2022-08-16T20:04:09.594Z,99897.47
2022-08-16T20:06:47.052Z,99896.78
2022-08-16T20:09:16.574Z,99908.09
2022-08-16T20:11:42.787Z,99908.91
2022-08-16T20:14:09.040Z,99911.22
2022-08-16T20:16:35.248Z,99913.00
2022-08-16T20:19:11.833Z,99913.84
2022-08-16T20:21:38.063Z,99905.69
2022-08-16T20:24:33.045Z,99914.59
2022-08-16T20:26:56.852Z,99924.50
2022-08-16T20:29:23.062Z,99932.09
2022-08-16T20:31:51.320Z,99933.09
2022-08-16T20:34:20.399Z,99934.88
2022-08-16T20:36:46.608Z,99924.38
2022-08-16T20:39:21.853Z,99924.97
2022-08-16T20:41:48.058Z,99924.41
2022-08-16T20:44:14.292Z,99915.91
2022-08-16T20:46:40.506Z,99930.50
2022-08-16T20:49:07.186Z,99935.78
2022-08-16T20:51:47.055Z,99935.97
2022-08-16T20:54:18.092Z,99929.50
2022-08-16T20:56:44.287Z,99928.53
2022-08-16T20:59:10.517Z,99934.28
2022-08-16T21:01:46.794Z,99926.16
2022-08-16T21:04:16.683Z,99929.31
2022-08-16T21:06:42.888Z,99931.94
2022-08-16T21:09:19.538Z,99924.09
2022-08-16T21:11:45.727Z,99930.09
2022-08-16T21:14:11.965Z,99926.88
2022-08-16T21:16:41.111Z,99929.09
2022-08-16T21:19:07.288Z,99932.13
2022-08-16T21:21:33.825Z,99936.06
2022-08-16T21:24:00.674Z,99929.88
2022-08-16T21:26:26.867Z,99943.31
2022-08-16T21:28:55.092Z,99948.06
2022-08-16T21:31:21.986Z,99944.88
2022-08-16T21:33:55.097Z,99945.44
2022-08-16T21:36:34.841Z,99938.06
2022-08-16T21:39:02.473Z,99941.16
2022-08-16T21:41:28.674Z,99936.97
2022-08-16T21:43:54.864Z,99943.66
2022-08-16T21:46:21.058Z,99940.56
2022-08-16T21:48:47.268Z,99940.09
2022-08-16T21:51:13.471Z,99940.34
2022-08-16T21:53:39.630Z,99941.09
2022-08-16T21:56:05.799Z,99943.66
2022-08-16T21:58:32.030Z,99944.03
2022-08-16T22:00:58.214Z,99951.06
2022-08-16T22:03:24.433Z,99945.28
2022-08-16T22:06:12.028Z,99951.19
2022-08-16T22:08:39.497Z,99948.13
2022-08-16T22:11:16.221Z,99947.59
2022-08-16T22:13:42.401Z,99953.44
2022-08-16T22:16:17.421Z,99955.00
2022-08-16T22:18:43.626Z,99953.16
2022-08-16T22:21:18.515Z,99954.00
2022-08-16T22:23:44.725Z,99958.44
2022-08-16T22:26:12.915Z,99965.34
2022-08-16T22:28:39.129Z,99956.00
2022-08-16T22:31:05.312Z,99948.50
2022-08-16T22:33:31.561Z,99945.53
2022-08-16T22:35:57.827Z,99940.09
2022-08-16T22:38:55.610Z,99938.06
2022-08-16T22:41:10.162Z,99944.06
2022-08-16T22:43:36.357Z,99951.69
2022-08-16T22:46:02.547Z,99951.44
2022-08-16T22:48:28.771Z,99943.94
2022-08-16T22:50:54.946Z,99947.69
2022-08-16T22:53:21.151Z,99949.94
2022-08-16T22:55:47.338Z,99956.34
2022-08-16T22:58:13.533Z,99955.66
2022-08-16T23:00:39.757Z,99955.53
2022-08-16T23:03:05.980Z,99955.66
2022-08-16T23:05:32.153Z,99956.50
2022-08-16T23:07:58.351Z,99961.94
2022-08-16T23:10:24.511Z,99957.50
2022-08-16T23:12:50.924Z,99955.16
2022-08-16T23:15:17.323Z,99953.47
2022-08-16T23:17:43.498Z,99947.88
2022-08-16T23:20:10.108Z,99951.66
2022-08-16T23:22:36.808Z,99954.59
2022-08-16T23:25:23.004Z,99951.41
2022-08-16T23:27:49.202Z,99953.63
2022-08-16T23:30:15.389Z,99943.72
2022-08-16T23:32:41.644Z,99948.19
2022-08-16T23:35:07.847Z,99943.31
2022-08-16T23:37:34.118Z,99937.34
2022-08-16T23:40:00.382Z,99934.53
2022-08-16T23:42:53.395Z,99944.00
2022-08-16T23:45:12.767Z,99934.78
2022-08-16T23:47:38.950Z,99939.66
2022-08-16T23:50:05.144Z,99931.69
2022-08-16T23:52:54.739Z,99939.22
2022-08-16T23:55:17.669Z,99927.25
2022-08-16T23:57:43.965Z,99920.44
