createdAt,value
2022-12-29T00:04:53.885Z,12.00
2022-12-29T00:09:57.369Z,12.10
2022-12-29T00:14:59.478Z,12.20
2022-12-29T00:20:01.556Z,12.20
2022-12-29T00:25:06.776Z,12.20
2022-12-29T00:30:11.383Z,12.30
2022-12-29T00:35:17.665Z,12.30
2022-12-29T00:40:21.878Z,12.40
2022-12-29T00:45:24.001Z,12.50
2022-12-29T00:50:26.149Z,12.50
2022-12-29T00:55:29.722Z,12.50
2022-12-29T01:00:31.831Z,12.60
2022-12-29T01:05:37.802Z,12.60
2022-12-29T01:10:41.462Z,12.70
2022-12-29T01:15:51.143Z,12.60
2022-12-29T01:21:00.136Z,12.70
2022-12-29T01:26:12.393Z,12.70
2022-12-29T01:31:16.306Z,12.70
2022-12-29T01:36:19.729Z,12.80
2022-12-29T01:41:24.071Z,12.80
2022-12-29T01:46:31.296Z,12.80
2022-12-29T01:51:37.164Z,12.80
2022-12-29T01:56:40.864Z,12.90
2022-12-29T02:01:43.191Z,12.90
2022-12-29T02:06:50.915Z,12.90
2022-12-29T02:11:55.121Z,12.90
2022-12-29T02:17:09.331Z,13.00
2022-12-29T02:22:22.006Z,13.00
2022-12-29T02:27:49.983Z,13.00
2022-12-29T02:33:02.032Z,13.10
2022-12-29T02:38:14.998Z,13.10
2022-12-29T02:43:25.604Z,13.10
2022-12-29T02:48:32.184Z,13.20
2022-12-29T02:53:36.996Z,13.20
2022-12-29T02:58:39.072Z,13.20
2022-12-29T03:03:52.815Z,13.20
2022-12-29T03:09:03.712Z,13.20
2022-12-29T03:14:17.790Z,13.20
2022-12-29T03:19:26.681Z,13.30
2022-12-29T03:24:31.228Z,13.30
2022-12-29T03:29:38.133Z,13.30
2022-12-29T03:34:42.291Z,13.40
2022-12-29T03:39:44.603Z,13.40
2022-12-29T03:44:47.435Z,13.40
2022-12-29T03:49:51.863Z,13.30
2022-12-29T03:54:54.023Z,13.30
2022-12-29T03:59:56.122Z,13.30
2022-12-29T04:04:59.715Z,13.30
2022-12-29T04:10:01.916Z,13.30
2022-12-29T04:15:04.711Z,13.30
2022-12-29T04:20:09.833Z,13.30
2022-12-29T04:25:11.961Z,13.30
2022-12-29T04:30:14.103Z,13.30
2022-12-29T04:35:17.957Z,13.30
2022-12-29T04:40:20.745Z,13.30
2022-12-29T04:45:23.045Z,13.30
2022-12-29T04:50:26.547Z,13.30
2022-12-29T04:55:28.702Z,13.20
2022-12-29T05:00:30.812Z,13.20
2022-12-29T05:05:34.378Z,13.20
2022-12-29T05:10:36.545Z,13.20
2022-12-29T05:15:38.776Z,13.20
2022-12-29T05:20:42.489Z,13.30
2022-12-29T05:25:45.167Z,13.20
2022-12-29T05:30:49.851Z,13.20
2022-12-29T05:35:53.486Z,13.20
2022-12-29T05:40:55.575Z,13.10
2022-12-29T05:45:58.579Z,13.00
2022-12-29T05:51:02.135Z,12.90
2022-12-29T05:56:04.331Z,12.80
2022-12-29T06:01:06.618Z,12.80
2022-12-29T06:06:10.230Z,12.70
2022-12-29T06:11:12.380Z,12.70
2022-12-29T06:16:14.511Z,12.60
2022-12-29T06:21:18.083Z,12.60
2022-12-29T06:26:20.343Z,12.50
2022-12-29T06:31:22.946Z,12.50
2022-12-29T06:36:26.598Z,12.50
2022-12-29T06:41:32.434Z,12.60
2022-12-29T06:46:34.849Z,12.50
2022-12-29T06:51:38.429Z,12.50
2022-12-29T06:56:40.656Z,12.50
2022-12-29T07:01:42.919Z,12.50
2022-12-29T07:06:46.408Z,12.50
2022-12-29T07:11:48.602Z,12.60
2022-12-29T07:16:50.724Z,12.60
2022-12-29T07:21:55.666Z,12.60
2022-12-29T07:26:57.848Z,12.60
2022-12-29T07:32:00.024Z,12.60
2022-12-29T07:37:03.712Z,12.50
2022-12-29T07:42:05.807Z,12.50
2022-12-29T07:47:07.866Z,12.40
2022-12-29T07:52:11.417Z,12.30
2022-12-29T07:57:13.748Z,12.30
2022-12-29T08:02:16.071Z,12.20
2022-12-29T08:07:19.780Z,12.20
2022-12-29T08:12:21.970Z,12.20
2022-12-29T08:17:24.127Z,12.10
2022-12-29T08:22:28.901Z,12.10
2022-12-29T08:27:31.130Z,12.20
2022-12-29T08:32:33.417Z,12.30
2022-12-29T08:37:36.942Z,12.30
2022-12-29T08:42:39.095Z,12.40
2022-12-29T08:47:41.269Z,12.40
2022-12-29T08:52:44.760Z,12.50
2022-12-29T08:57:46.905Z,12.50
2022-12-29T09:02:49.194Z,12.50
2022-12-29T09:07:52.897Z,12.60
2022-12-29T09:12:54.985Z,12.70
2022-12-29T09:17:57.163Z,12.80
2022-12-29T09:23:01.434Z,12.80
2022-12-29T09:28:03.733Z,12.90
2022-12-29T09:33:05.802Z,12.90
2022-12-29T09:38:09.450Z,12.80
2022-12-29T09:43:44.513Z,12.80
2022-12-29T09:48:54.154Z,12.80
2022-12-29T09:54:03.089Z,12.90
2022-12-29T09:59:11.919Z,13.00
2022-12-29T10:04:14.821Z,13.10
2022-12-29T10:09:23.819Z,13.10
2022-12-29T10:14:41.956Z,13.10
2022-12-29T10:20:02.786Z,13.10
2022-12-29T10:25:16.013Z,13.00
2022-12-29T10:30:19.672Z,12.80
2022-12-29T10:35:24.377Z,12.70
2022-12-29T10:40:34.078Z,12.60
2022-12-29T10:45:36.322Z,12.60
2022-12-29T10:50:39.265Z,12.60
2022-12-29T10:55:43.564Z,12.50
2022-12-29T11:00:51.920Z,12.50
2022-12-29T11:05:58.624Z,12.50
2022-12-29T11:11:04.615Z,12.40
2022-12-29T11:16:07.089Z,12.40
2022-12-29T11:21:28.714Z,12.30
2022-12-29T11:26:34.688Z,12.30
2022-12-29T11:31:42.165Z,12.20
2022-12-29T11:36:44.452Z,12.10
2022-12-29T11:41:53.942Z,12.10
2022-12-29T11:46:56.682Z,12.00
2022-12-29T11:51:58.884Z,11.90
2022-12-29T11:57:12.045Z,11.90
2022-12-29T12:02:44.041Z,12.00
2022-12-29T12:07:48.101Z,12.00
2022-12-29T12:12:57.473Z,12.00
2022-12-29T12:18:06.460Z,12.20
2022-12-29T12:23:19.607Z,12.40
2022-12-29T12:28:36.546Z,12.80
2022-12-29T12:33:45.616Z,13.10
2022-12-29T12:38:56.169Z,13.20
2022-12-29T12:44:05.011Z,13.30
2022-12-29T12:49:30.516Z,13.20
2022-12-29T12:54:46.991Z,13.20
2022-12-29T12:59:59.556Z,13.20
2022-12-29T13:05:26.863Z,13.10
2022-12-29T13:10:42.131Z,13.10
2022-12-29T13:15:51.335Z,13.10
2022-12-29T13:20:59.982Z,12.90
2022-12-29T13:26:13.723Z,12.80
2022-12-29T13:31:21.888Z,12.70
2022-12-29T13:36:30.610Z,12.80
2022-12-29T13:41:38.244Z,13.00
2022-12-29T13:46:46.047Z,13.10
2022-12-29T13:51:51.573Z,13.20
2022-12-29T13:57:00.698Z,13.40
2022-12-29T14:02:15.896Z,13.50
2022-12-29T14:07:19.158Z,13.40
2022-12-29T14:12:33.733Z,13.30
2022-12-29T14:17:38.602Z,13.20
2022-12-29T14:22:57.440Z,13.10
2022-12-29T14:27:59.642Z,13.00
2022-12-29T14:33:12.570Z,12.70
2022-12-29T14:38:24.848Z,12.50
2022-12-29T14:43:28.376Z,12.30
2022-12-29T14:48:39.810Z,12.10
2022-12-29T14:53:48.793Z,11.90
2022-12-29T14:58:54.230Z,11.70
2022-12-29T15:04:01.505Z,11.60
2022-12-29T15:09:07.587Z,11.50
2022-12-29T15:14:35.658Z,11.40
2022-12-29T15:19:41.351Z,11.30
2022-12-29T15:24:45.108Z,11.20
2022-12-29T15:29:49.281Z,11.20
2022-12-29T15:34:56.223Z,11.20
2022-12-29T15:39:58.465Z,11.30
2022-12-29T15:45:11.088Z,11.30
2022-12-29T15:50:24.090Z,11.40
2022-12-29T15:55:31.073Z,11.40
2022-12-29T16:00:35.052Z,11.40
2022-12-29T16:05:40.780Z,11.40
2022-12-29T16:10:44.264Z,11.30
2022-12-29T16:15:47.492Z,11.30
2022-12-29T16:20:51.313Z,11.20
2022-12-29T16:25:55.431Z,11.20
2022-12-29T16:31:04.382Z,11.10
2022-12-29T16:36:33.146Z,11.00
2022-12-29T16:41:35.289Z,10.90
2022-12-29T16:46:45.305Z,10.80
2022-12-29T16:51:48.960Z,10.80
2022-12-29T16:56:51.979Z,10.80
2022-12-29T17:01:54.331Z,10.80
2022-12-29T17:06:58.130Z,10.80
2022-12-29T17:12:10.378Z,10.90
2022-12-29T17:17:20.654Z,10.90
2022-12-29T17:22:26.733Z,11.00
2022-12-29T17:27:32.986Z,11.00
2022-12-29T17:32:35.178Z,11.10
2022-12-29T17:37:38.866Z,11.10
2022-12-29T17:42:45.005Z,11.10
2022-12-29T17:47:47.179Z,10.90
2022-12-29T17:52:55.276Z,10.70
2022-12-29T17:58:02.221Z,10.40
2022-12-29T18:03:04.479Z,10.30
2022-12-29T18:08:11.143Z,10.10
2022-12-29T18:13:20.873Z,10.10
2022-12-29T18:18:24.570Z,10.00
2022-12-29T18:23:30.729Z,10.00
2022-12-29T18:28:32.865Z,10.00
2022-12-29T18:33:35.020Z,10.00
2022-12-29T18:38:38.664Z,10.00
2022-12-29T18:43:40.793Z,10.00
2022-12-29T18:48:43.015Z,10.10
2022-12-29T18:53:47.475Z,10.00
2022-12-29T18:58:49.615Z,10.00
2022-12-29T19:03:52.011Z,10.00
2022-12-29T19:08:55.630Z,10.00
2022-12-29T19:13:57.751Z,9.90
2022-12-29T19:19:08.981Z,9.90
2022-12-29T19:24:13.433Z,9.90
2022-12-29T19:29:15.914Z,9.90
2022-12-29T19:34:18.449Z,9.80
2022-12-29T19:39:21.995Z,9.80
2022-12-29T19:44:24.148Z,9.70
2022-12-29T19:49:26.263Z,9.70
2022-12-29T19:54:29.840Z,9.70
2022-12-29T19:59:31.904Z,9.60
2022-12-29T20:04:34.120Z,9.60
2022-12-29T20:09:37.773Z,9.60
2022-12-29T20:14:40.677Z,9.50
2022-12-29T20:19:43.820Z,9.50
2022-12-29T20:24:50.182Z,9.50
2022-12-29T20:29:53.052Z,9.50
2022-12-29T20:34:55.156Z,9.60
2022-12-29T20:39:59.507Z,9.50
2022-12-29T20:45:01.724Z,9.60
2022-12-29T20:50:04.361Z,9.50
2022-12-29T20:55:08.488Z,9.50
2022-12-29T21:00:14.924Z,9.50
2022-12-29T21:05:24.037Z,9.50
2022-12-29T21:10:28.696Z,9.60
2022-12-29T21:15:33.493Z,9.60
2022-12-29T21:20:35.747Z,9.60
2022-12-29T21:25:44.376Z,9.70
2022-12-29T21:30:47.707Z,9.80
2022-12-29T21:35:49.826Z,9.80
2022-12-29T21:40:53.330Z,9.80
2022-12-29T21:45:55.511Z,9.90
2022-12-29T21:51:07.573Z,9.90
2022-12-29T21:56:13.645Z,9.90
2022-12-29T22:01:15.901Z,9.80
2022-12-29T22:06:18.037Z,9.80
2022-12-29T22:11:21.746Z,9.80
2022-12-29T22:16:25.256Z,9.80
2022-12-29T22:21:27.452Z,9.70
2022-12-29T22:26:30.935Z,9.70
2022-12-29T22:31:33.288Z,9.60
2022-12-29T22:36:35.384Z,9.60
2022-12-29T22:41:38.926Z,9.50
2022-12-29T22:46:41.063Z,9.60
2022-12-29T22:51:43.201Z,9.50
2022-12-29T22:56:47.057Z,9.50
2022-12-29T23:01:49.687Z,9.50
2022-12-29T23:06:51.918Z,9.50
2022-12-29T23:11:55.524Z,9.50
2022-12-29T23:16:57.641Z,9.50
2022-12-29T23:21:59.856Z,9.50
2022-12-29T23:27:03.424Z,9.60
2022-12-29T23:32:05.586Z,9.60
2022-12-29T23:37:07.821Z,9.60
2022-12-29T23:42:11.347Z,9.70
2022-12-29T23:47:13.418Z,9.70
2022-12-29T23:52:15.553Z,9.80
2022-12-29T23:57:19.170Z,9.80
