createdAt,value
2016-10-15T00:00:41.626Z,0
2016-10-15T00:01:41.032Z,0
2016-10-15T00:02:41.344Z,0
2016-10-15T00:03:41.713Z,0
2016-10-15T00:04:42.028Z,0
2016-10-15T00:05:41.748Z,0
2016-10-15T00:06:41.759Z,0
2016-10-15T00:07:42.098Z,0
2016-10-15T00:08:41.173Z,0
2016-10-15T00:09:41.197Z,0
2016-10-15T00:10:41.229Z,0
2016-10-15T00:11:41.870Z,0
2016-10-15T00:12:41.606Z,0
2016-10-15T00:13:41.611Z,0
2016-10-15T00:14:41.677Z,0
2016-10-15T00:15:41.980Z,0
2016-10-15T00:16:41.995Z,0
2016-10-15T00:17:42.011Z,0
2016-10-15T00:18:41.717Z,0
2016-10-15T00:19:42.063Z,0
2016-10-15T00:20:42.093Z,0
2016-10-15T00:21:42.450Z,0
2016-10-15T00:22:42.445Z,0
2016-10-15T00:23:42.151Z,0
2016-10-15T00:24:42.182Z,0
2016-10-15T00:25:42.201Z,0
2016-10-15T00:26:41.927Z,0
2016-10-15T00:27:42.254Z,0
2016-10-15T00:28:42.271Z,0
2016-10-15T00:29:41.972Z,0
2016-10-15T00:30:41.990Z,0
2016-10-15T00:31:42.363Z,0
2016-10-15T00:32:42.357Z,0
2016-10-15T00:33:41.763Z,0
2016-10-15T00:34:41.772Z,0
2016-10-15T00:35:42.424Z,0
2016-10-15T00:36:41.832Z,0
2016-10-15T00:37:42.469Z,0
2016-10-15T00:38:41.866Z,0
2016-10-15T00:39:42.204Z,0
2016-10-15T00:40:42.236Z,0
2016-10-15T00:41:41.934Z,0
2016-10-15T00:42:42.592Z,0
2016-10-15T00:43:43.242Z,0
2016-10-15T00:44:42.687Z,0
2016-10-15T00:45:42.342Z,0
2016-10-15T00:46:42.672Z,0
2016-10-15T00:47:42.398Z,0
2016-10-15T00:48:42.721Z,0
2016-10-15T00:49:42.760Z,0
2016-10-15T00:50:43.093Z,0
2016-10-15T00:51:42.797Z,0
2016-10-15T00:52:43.160Z,0
2016-10-15T00:53:42.840Z,0
2016-10-15T00:54:43.176Z,0
2016-10-15T00:55:43.209Z,0
2016-10-15T00:56:42.915Z,0
2016-10-15T00:57:42.301Z,0
2016-10-15T00:58:42.960Z,0
2016-10-15T00:59:42.774Z,0
2016-10-15T01:00:42.687Z,0
2016-10-15T01:01:43.035Z,0
2016-10-15T01:02:42.754Z,0
2016-10-15T01:03:43.070Z,0
2016-10-15T01:04:43.104Z,0
2016-10-15T01:05:43.117Z,0
2016-10-15T01:06:43.135Z,0
2016-10-15T01:07:43.487Z,0
2016-10-15T01:08:42.553Z,0
2016-10-15T01:09:42.578Z,0
2016-10-15T01:10:43.230Z,0
2016-10-15T01:11:42.618Z,0
2016-10-15T01:12:43.274Z,0
2016-10-15T01:13:43.302Z,0
2016-10-15T01:14:43.650Z,0
2016-10-15T01:15:43.659Z,0
2016-10-15T01:16:43.066Z,0
2016-10-15T01:17:42.772Z,0
2016-10-15T01:18:43.206Z,0
2016-10-15T01:19:43.121Z,0
2016-10-15T01:20:42.829Z,0
2016-10-15T01:21:43.505Z,0
2016-10-15T01:22:43.825Z,0
2016-10-15T01:23:43.554Z,0
2016-10-15T01:24:42.931Z,0
2016-10-15T01:25:43.263Z,0
2016-10-15T01:26:43.281Z,0
2016-10-15T01:27:43.313Z,0
2016-10-15T01:28:43.955Z,0
2016-10-15T01:29:43.985Z,0
2016-10-15T01:30:43.688Z,0
2016-10-15T01:31:43.077Z,0
2016-10-15T01:32:43.417Z,0
2016-10-15T01:33:43.463Z,0
2016-10-15T01:34:43.800Z,0
2016-10-15T01:35:43.797Z,0
2016-10-15T01:36:44.143Z,0
2016-10-15T01:37:43.841Z,0
2016-10-15T01:38:43.882Z,0
2016-10-15T01:39:43.894Z,0
2016-10-15T01:40:43.596Z,0
2016-10-15T01:41:43.632Z,0
2016-10-15T01:42:43.978Z,0
2016-10-15T01:43:44.020Z,0
2016-10-15T01:44:44.007Z,0
2016-10-15T01:45:44.035Z,0
2016-10-15T01:46:43.735Z,0
2016-10-15T01:48:44.411Z,0
2016-10-15T01:49:44.121Z,0
2016-10-15T01:50:43.831Z,0
2016-10-15T01:51:44.162Z,0
2016-10-15T01:52:43.900Z,0
2016-10-15T01:53:44.217Z,0
2016-10-15T01:54:44.347Z,0
2016-10-15T01:55:44.576Z,0
2016-10-15T01:56:43.965Z,0
2016-10-15T01:57:44.314Z,0
2016-10-15T01:58:43.698Z,0
2016-10-15T01:59:43.736Z,0
2016-10-15T02:00:44.690Z,0
2016-10-15T02:01:43.765Z,0
2016-10-15T02:02:44.105Z,0
2016-10-15T02:03:44.128Z,0
2016-10-15T02:04:43.833Z,0
2016-10-15T02:05:44.180Z,0
2016-10-15T02:06:44.189Z,0
2016-10-15T02:07:44.218Z,0
2016-10-15T02:08:44.561Z,0
2016-10-15T02:09:44.307Z,0
2016-10-15T02:10:44.594Z,0
2016-10-15T02:11:43.988Z,0
2016-10-15T02:12:44.321Z,0
2016-10-15T02:13:44.662Z,0
2016-10-15T02:14:44.053Z,0
2016-10-15T02:15:45.024Z,0
2016-10-15T02:16:44.416Z,0
2016-10-15T02:17:44.753Z,0
2016-10-15T02:18:44.797Z,0
2016-10-15T02:19:44.799Z,0
2016-10-15T02:20:44.832Z,0
2016-10-15T02:21:44.849Z,0
2016-10-15T02:22:44.551Z,0
2016-10-15T02:23:44.571Z,0
2016-10-15T02:24:45.433Z,0
2016-10-15T02:25:45.250Z,0
2016-10-15T02:26:44.997Z,0
2016-10-15T02:27:44.355Z,0
2016-10-15T02:28:45.325Z,0
2016-10-15T02:29:44.702Z,0
2016-10-15T02:30:45.062Z,0
2016-10-15T02:31:45.076Z,0
2016-10-15T02:32:44.771Z,0
2016-10-15T02:33:45.111Z,0
2016-10-15T02:34:45.445Z,0
2016-10-15T02:35:44.527Z,0
2016-10-15T02:36:45.187Z,0
2016-10-15T02:37:44.888Z,0
2016-10-15T02:38:45.223Z,0
2016-10-15T02:39:44.620Z,0
2016-10-15T02:40:44.962Z,0
2016-10-15T02:41:44.971Z,0
2016-10-15T02:42:45.625Z,0
2016-10-15T02:43:45.644Z,0
2016-10-15T02:44:45.045Z,0
2016-10-15T02:45:45.384Z,0
2016-10-15T02:46:45.401Z,0
2016-10-15T02:47:45.423Z,0
2016-10-15T02:48:45.151Z,0
2016-10-15T02:49:45.782Z,0
2016-10-15T02:50:44.853Z,0
2016-10-15T02:51:45.516Z,0
2016-10-15T02:52:45.226Z,0
2016-10-15T02:53:45.552Z,0
2016-10-15T02:54:45.899Z,0
2016-10-15T02:55:45.291Z,0
2016-10-15T02:56:45.628Z,0
2016-10-15T02:57:45.331Z,0
2016-10-15T02:58:45.356Z,0
2016-10-15T02:59:46.015Z,0
2016-10-15T03:00:45.396Z,0
2016-10-15T03:01:46.047Z,0
2016-10-15T03:02:45.444Z,0
2016-10-15T03:03:45.767Z,0
2016-10-15T03:04:45.187Z,0
2016-10-15T03:05:45.817Z,0
2016-10-15T03:06:46.161Z,0
2016-10-15T03:07:45.244Z,0
2016-10-15T03:08:45.890Z,0
2016-10-15T03:09:46.227Z,0
2016-10-15T03:10:45.929Z,0
2016-10-15T03:11:46.292Z,0
2016-10-15T03:12:46.286Z,0
2016-10-15T03:13:46.332Z,0
2016-10-15T03:14:45.705Z,0
2016-10-15T03:15:46.047Z,0
2016-10-15T03:16:46.060Z,0
2016-10-15T03:17:45.770Z,0
2016-10-15T03:18:46.104Z,0
2016-10-15T03:19:46.766Z,0
2016-10-15T03:20:46.155Z,0
2016-10-15T03:21:45.546Z,0
2016-10-15T03:22:46.197Z,0
2016-10-15T03:23:46.537Z,0
2016-10-15T03:24:46.237Z,0
2016-10-15T03:25:45.969Z,0
2016-10-15T03:26:45.966Z,0
2016-10-15T03:27:45.991Z,0
2016-10-15T03:28:46.337Z,0
2016-10-15T03:29:46.667Z,0
2016-10-15T03:30:46.731Z,0
2016-10-15T03:31:46.406Z,0
2016-10-15T03:32:45.786Z,0
2016-10-15T03:33:46.435Z,0
2016-10-15T03:34:46.473Z,0
2016-10-15T03:35:46.171Z,0
2016-10-15T03:36:46.190Z,0
2016-10-15T03:37:45.895Z,0
2016-10-15T03:38:46.227Z,0
2016-10-15T03:39:46.576Z,0
2016-10-15T03:40:46.586Z,0
2016-10-15T03:41:46.299Z,0
2016-10-15T03:42:46.633Z,0
2016-10-15T03:43:46.675Z,0
2016-10-15T03:44:47.011Z,0
2016-10-15T03:45:46.704Z,0
2016-10-15T03:46:47.060Z,0
2016-10-15T03:47:46.764Z,0
2016-10-15T03:48:46.467Z,0
2016-10-15T03:49:47.113Z,0
2016-10-15T03:50:46.495Z,0
2016-10-15T03:51:46.824Z,0
2016-10-15T03:52:46.226Z,0
2016-10-15T03:53:46.565Z,0
2016-10-15T03:54:46.901Z,0
2016-10-15T03:55:47.240Z,0
2016-10-15T03:56:46.940Z,0
2016-10-15T03:57:46.978Z,0
2016-10-15T03:58:47.008Z,0
2016-10-15T03:59:46.697Z,0
2016-10-15T04:00:46.711Z,0
2016-10-15T04:01:47.051Z,0
2016-10-15T04:02:47.066Z,0
2016-10-15T04:03:47.093Z,0
2016-10-15T04:04:47.434Z,0
2016-10-15T04:05:46.821Z,0
2016-10-15T04:06:47.157Z,0
2016-10-15T04:07:46.565Z,0
2016-10-15T04:08:46.585Z,0
2016-10-15T04:09:47.560Z,0
2016-10-15T04:10:47.560Z,0
2016-10-15T04:11:46.963Z,0
2016-10-15T04:12:46.671Z,0
2016-10-15T04:13:47.622Z,0
2016-10-15T04:14:47.023Z,0
2016-10-15T04:15:47.671Z,0
2016-10-15T04:16:47.700Z,0
2016-10-15T04:17:47.400Z,0
2016-10-15T04:18:47.733Z,0
2016-10-15T04:19:47.440Z,0
2016-10-15T04:20:47.155Z,0
2016-10-15T04:21:47.801Z,0
2016-10-15T04:22:48.139Z,0
2016-10-15T04:23:47.534Z,0
2016-10-15T04:24:47.236Z,0
2016-10-15T04:25:47.887Z,0
2016-10-15T04:26:47.589Z,0
2016-10-15T04:27:47.301Z,0
2016-10-15T04:28:47.642Z,0
2016-10-15T04:29:47.663Z,0
2016-10-15T04:30:47.681Z,0
2016-10-15T04:31:47.390Z,0
2016-10-15T04:32:47.757Z,0
2016-10-15T04:33:47.742Z,0
2016-10-15T04:34:47.769Z,0
2016-10-15T04:35:47.481Z,0
2016-10-15T04:36:48.450Z,0
2016-10-15T04:37:47.833Z,0
2016-10-15T04:38:47.542Z,0
2016-10-15T04:39:47.879Z,0
2016-10-15T04:40:47.585Z,0
2016-10-15T04:41:47.609Z,0
2016-10-15T04:42:47.634Z,0
2016-10-15T04:43:47.967Z,0
2016-10-15T04:44:47.675Z,0
2016-10-15T04:45:48.040Z,0
2016-10-15T04:46:48.028Z,0
2016-10-15T04:47:48.383Z,0
2016-10-15T04:48:48.071Z,0
2016-10-15T04:49:47.780Z,0
2016-10-15T04:50:48.115Z,0
2016-10-15T04:51:48.777Z,0
2016-10-15T04:52:47.865Z,0
2016-10-15T04:53:47.868Z,0
2016-10-15T04:54:47.894Z,0
2016-10-15T04:55:47.910Z,0
2016-10-15T04:56:48.564Z,0
2016-10-15T04:57:48.264Z,0
2016-10-15T04:58:48.299Z,0
2016-10-15T04:59:47.684Z,0
2016-10-15T05:00:48.019Z,0
2016-10-15T05:01:48.038Z,0
2016-10-15T05:02:48.062Z,0
2016-10-15T05:03:47.792Z,0
2016-10-15T05:04:48.107Z,0
2016-10-15T05:05:48.764Z,0
2016-10-15T05:06:48.785Z,0
2016-10-15T05:07:48.489Z,0
2016-10-15T05:08:48.822Z,0
2016-10-15T05:09:48.852Z,0
2016-10-15T05:10:48.880Z,0
2016-10-15T05:11:48.580Z,0
2016-10-15T05:12:48.908Z,0
2016-10-15T05:13:48.627Z,0
2016-10-15T05:14:48.322Z,0
2016-10-15T05:15:48.699Z,0
2016-10-15T05:16:48.057Z,0
2016-10-15T05:17:49.333Z,0
2016-10-15T05:18:48.722Z,0
2016-10-15T05:19:49.055Z,0
2016-10-15T05:20:48.774Z,0
2016-10-15T05:21:48.161Z,0
2016-10-15T05:22:49.132Z,0
2016-10-15T05:23:48.516Z,0
2016-10-15T05:24:49.163Z,0
2016-10-15T05:25:48.873Z,0
2016-10-15T05:26:48.893Z,0
2016-10-15T05:27:49.230Z,0
2016-10-15T05:28:48.946Z,0
2016-10-15T05:29:49.281Z,0
2016-10-15T05:30:49.297Z,0
2016-10-15T05:31:49.313Z,0
2016-10-15T05:32:49.041Z,0
2016-10-15T05:33:49.041Z,0
2016-10-15T05:34:49.067Z,0
2016-10-15T05:35:48.772Z,0
2016-10-15T05:36:49.426Z,0
2016-10-15T05:37:49.132Z,0
2016-10-15T05:38:49.479Z,0
2016-10-15T05:39:49.178Z,0
2016-10-15T05:40:48.877Z,0
2016-10-15T05:41:48.914Z,0
2016-10-15T05:42:49.254Z,0
2016-10-15T05:43:48.955Z,0
2016-10-15T05:44:48.988Z,0
2016-10-15T05:45:49.626Z,0
2016-10-15T05:46:49.330Z,0
2016-10-15T05:47:49.030Z,0
2016-10-15T05:48:49.068Z,0
2016-10-15T05:49:49.702Z,0
2016-10-15T05:50:49.106Z,0
2016-10-15T05:51:49.118Z,0
2016-10-15T05:52:49.144Z,0
2016-10-15T05:53:49.796Z,0
2016-10-15T05:54:49.181Z,0
2016-10-15T05:55:49.524Z,0
2016-10-15T05:56:49.933Z,0
2016-10-15T05:57:48.934Z,0
2016-10-15T05:58:49.265Z,0
2016-10-15T05:59:49.288Z,0
2016-10-15T06:00:49.959Z,0
2016-10-15T06:01:49.015Z,0
2016-10-15T06:02:49.985Z,0
2016-10-15T06:03:49.690Z,0
2016-10-15T06:04:49.087Z,0
2016-10-15T06:05:49.434Z,0
2016-10-15T06:06:49.751Z,0
2016-10-15T06:07:49.480Z,0
2016-10-15T06:08:49.495Z,0
2016-10-15T06:09:49.192Z,0
2016-10-15T06:10:49.854Z,0
2016-10-15T06:11:49.885Z,0
2016-10-15T06:12:49.575Z,0
2016-10-15T06:13:49.596Z,0
2016-10-15T06:14:49.623Z,0
2016-10-15T06:15:49.648Z,0
2016-10-15T06:16:49.337Z,0
2016-10-15T06:17:49.676Z,0
2016-10-15T06:18:49.697Z,0
2016-10-15T06:19:50.370Z,0
2016-10-15T06:20:50.374Z,0
2016-10-15T06:21:49.757Z,0
2016-10-15T06:22:50.109Z,0
2016-10-15T06:23:50.436Z,0
2016-10-15T06:24:50.150Z,0
2016-10-15T06:25:50.162Z,0
2016-10-15T06:26:49.891Z,0
2016-10-15T06:27:50.229Z,0
2016-10-15T06:28:49.917Z,0
2016-10-15T06:29:49.962Z,0
2016-10-15T06:30:49.655Z,0
2016-10-15T06:31:50.302Z,0
2016-10-15T06:32:50.635Z,0
2016-10-15T06:33:50.028Z,0
2016-10-15T06:34:50.039Z,0
2016-10-15T06:35:50.381Z,0
2016-10-15T06:36:50.419Z,0
2016-10-15T06:37:50.108Z,0
2016-10-15T06:38:51.089Z,5
2016-10-15T06:39:51.099Z,5
2016-10-15T06:40:50.173Z,5
2016-10-15T06:41:50.836Z,5
2016-10-15T06:42:50.868Z,5
2016-10-15T06:43:50.874Z,5
2016-10-15T06:44:50.575Z,5
2016-10-15T06:45:50.592Z,5
2016-10-15T06:46:50.945Z,5
2016-10-15T06:47:50.951Z,5
2016-10-15T06:48:50.671Z,5
2016-10-15T06:49:51.316Z,5
2016-10-15T06:50:50.408Z,5
2016-10-15T06:51:50.414Z,5
2016-10-15T06:52:50.752Z,5
2016-10-15T06:53:50.463Z,5
2016-10-15T06:54:50.162Z,5
2016-10-15T06:55:50.509Z,5
2016-10-15T06:56:50.843Z,5
2016-10-15T06:57:51.209Z,5
2016-10-15T06:58:50.571Z,5
2016-10-15T06:59:50.606Z,5
2016-10-15T07:00:50.618Z,5
2016-10-15T07:01:50.633Z,5
2016-10-15T07:02:51.284Z,5
2016-10-15T07:03:50.993Z,5
2016-10-15T07:04:51.334Z,10
2016-10-15T07:05:51.365Z,10
2016-10-15T07:06:51.060Z,10
2016-10-15T07:07:51.085Z,10
2016-10-15T07:08:50.791Z,10
2016-10-15T07:09:51.125Z,10
2016-10-15T07:10:51.184Z,10
2016-10-15T07:11:51.168Z,15
2016-10-15T07:12:51.530Z,15
2016-10-15T07:13:51.523Z,15
2016-10-15T07:14:51.554Z,15
2016-10-15T07:15:50.959Z,20
2016-10-15T07:16:50.981Z,20
2016-10-15T07:17:50.992Z,15
2016-10-15T07:18:51.012Z,15
2016-10-15T07:19:51.352Z,15
2016-10-15T07:20:51.372Z,20
2016-10-15T07:21:51.403Z,20
2016-10-15T07:22:51.099Z,30
2016-10-15T07:23:51.758Z,35
2016-10-15T07:24:51.459Z,65
2016-10-15T07:25:51.190Z,75
2016-10-15T07:26:51.833Z,75
2016-10-15T07:27:52.036Z,170
2016-10-15T07:28:51.237Z,485
2016-10-15T07:29:51.916Z,980
2016-10-15T07:30:51.610Z,1210
2016-10-15T07:31:50.999Z,1125
2016-10-15T07:32:51.020Z,780
2016-10-15T07:33:51.362Z,660
2016-10-15T07:34:51.393Z,815
2016-10-15T07:35:51.404Z,640
2016-10-15T07:36:52.078Z,365
2016-10-15T07:37:52.088Z,510
2016-10-15T07:38:52.109Z,430
2016-10-15T07:39:52.455Z,375
2016-10-15T07:40:52.196Z,275
2016-10-15T07:41:52.507Z,300
2016-10-15T07:42:51.593Z,185
2016-10-15T07:43:51.931Z,65
2016-10-15T07:44:51.950Z,75
2016-10-15T07:45:51.977Z,70
2016-10-15T07:46:51.701Z,65
2016-10-15T07:47:52.350Z,60
2016-10-15T07:48:52.049Z,60
2016-10-15T07:49:51.464Z,55
2016-10-15T07:50:52.420Z,50
2016-10-15T07:51:52.135Z,55
2016-10-15T07:52:52.172Z,60
2016-10-15T07:53:51.867Z,75
2016-10-15T07:54:51.892Z,85
2016-10-15T07:55:52.551Z,75
2016-10-15T07:56:52.279Z,60
2016-10-15T07:57:52.288Z,60
2016-10-15T07:58:52.312Z,70
2016-10-15T07:59:52.653Z,120
2016-10-15T08:00:52.376Z,135
2016-10-15T08:01:52.717Z,125
2016-10-15T08:02:52.423Z,300
2016-10-15T08:03:52.447Z,705
2016-10-15T08:04:52.788Z,960
2016-10-15T08:05:52.203Z,970
2016-10-15T08:06:53.165Z,445
2016-10-15T08:07:52.896Z,100
2016-10-15T08:08:52.589Z,75
2016-10-15T08:09:52.683Z,150
2016-10-15T08:10:52.952Z,105
2016-10-15T08:11:52.362Z,70
2016-10-15T08:12:52.065Z,70
2016-10-15T08:13:52.417Z,75
2016-10-15T08:14:52.751Z,95
2016-10-15T08:15:52.776Z,95
2016-10-15T08:16:52.493Z,405
2016-10-15T08:17:53.150Z,925
2016-10-15T08:18:52.864Z,875
2016-10-15T08:19:52.574Z,330
2016-10-15T08:20:52.917Z,110
2016-10-15T08:21:52.951Z,70
2016-10-15T08:22:52.973Z,75
2016-10-15T08:23:53.328Z,85
2016-10-15T08:24:52.713Z,130
2016-10-15T08:25:53.373Z,155
2016-10-15T08:26:52.769Z,855
2016-10-15T08:27:53.112Z,1110
2016-10-15T08:28:53.136Z,825
2016-10-15T08:29:53.172Z,635
2016-10-15T08:30:53.196Z,370
2016-10-15T08:31:52.909Z,90
2016-10-15T08:32:52.941Z,70
2016-10-15T08:33:52.970Z,75
2016-10-15T08:34:52.992Z,75
2016-10-15T08:35:53.652Z,70
2016-10-15T08:36:53.070Z,70
2016-10-15T08:37:54.016Z,70
2016-10-15T08:38:52.790Z,70
2016-10-15T08:39:53.132Z,70
2016-10-15T08:40:53.479Z,60
2016-10-15T08:41:53.504Z,60
2016-10-15T08:42:53.538Z,140
2016-10-15T08:43:53.329Z,545
2016-10-15T08:44:53.665Z,555
2016-10-15T08:45:53.629Z,485
2016-10-15T08:46:53.012Z,700
2016-10-15T08:47:53.994Z,305
2016-10-15T08:48:53.397Z,300
2016-10-15T08:49:53.760Z,85
2016-10-15T08:50:54.072Z,55
2016-10-15T08:51:53.163Z,50
2016-10-15T08:52:53.502Z,50
2016-10-15T08:53:53.526Z,135
2016-10-15T08:54:53.581Z,210
2016-10-15T08:55:53.283Z,75
2016-10-15T08:56:53.615Z,55
2016-10-15T08:57:53.968Z,50
2016-10-15T08:58:53.987Z,50
2016-10-15T08:59:54.025Z,55
2016-10-15T09:00:54.364Z,40
2016-10-15T09:01:54.183Z,55
2016-10-15T09:02:53.791Z,55
2016-10-15T09:03:54.444Z,50
2016-10-15T09:04:53.839Z,50
2016-10-15T09:05:54.195Z,55
2016-10-15T09:06:54.214Z,50
2016-10-15T09:07:54.239Z,45
2016-10-15T09:08:53.950Z,50
2016-10-15T09:09:54.604Z,50
2016-10-15T09:10:54.643Z,50
2016-10-15T09:11:54.030Z,50
2016-10-15T09:12:54.390Z,45
2016-10-15T09:13:54.404Z,45
2016-10-15T09:14:54.744Z,45
2016-10-15T09:15:54.135Z,45
2016-10-15T09:16:54.487Z,50
2016-10-15T09:17:54.521Z,50
2016-10-15T09:18:54.217Z,60
2016-10-15T09:19:53.934Z,65
2016-10-15T09:20:54.629Z,55
2016-10-15T09:21:54.687Z,55
2016-10-15T09:22:54.330Z,50
2016-10-15T09:23:54.990Z,50
2016-10-15T09:24:54.710Z,60
2016-10-15T09:25:55.044Z,50
2016-10-15T09:26:54.129Z,50
2016-10-15T09:27:54.781Z,50
2016-10-15T09:28:54.831Z,40
2016-10-15T09:29:54.520Z,55
2016-10-15T09:30:55.187Z,35
2016-10-15T09:31:54.266Z,40
2016-10-15T09:32:54.602Z,50
2016-10-15T09:33:54.341Z,45
2016-10-15T09:34:54.676Z,45
2016-10-15T09:35:54.691Z,45
2016-10-15T09:36:55.049Z,50
2016-10-15T09:37:55.059Z,45
2016-10-15T09:38:55.420Z,45
2016-10-15T09:39:54.794Z,45
2016-10-15T09:40:55.145Z,45
2016-10-15T09:41:55.805Z,45
2016-10-15T09:42:54.882Z,45
2016-10-15T09:43:55.221Z,45
2016-10-15T09:44:55.249Z,45
2016-10-15T09:45:55.279Z,50
2016-10-15T09:46:54.999Z,45
2016-10-15T09:47:55.334Z,45
2016-10-15T09:48:55.046Z,45
2016-10-15T09:49:55.708Z,45
2016-10-15T09:50:55.409Z,45
2016-10-15T09:51:56.075Z,45
2016-10-15T09:52:55.788Z,45
2016-10-15T09:53:55.829Z,45
2016-10-15T09:54:55.525Z,45
2016-10-15T09:55:55.557Z,55
2016-10-15T09:56:55.266Z,50
2016-10-15T09:57:55.619Z,55
2016-10-15T09:58:55.636Z,60
2016-10-15T09:59:55.972Z,65
2016-10-15T10:00:56.339Z,75
2016-10-15T10:01:55.716Z,65
2016-10-15T10:02:56.065Z,55
2016-10-15T10:03:56.086Z,55
2016-10-15T10:04:55.813Z,60
2016-10-15T10:05:55.518Z,55
2016-10-15T10:06:55.539Z,50
2016-10-15T10:07:55.902Z,45
2016-10-15T10:08:55.910Z,45
2016-10-15T10:09:55.948Z,45
2016-10-15T10:10:55.653Z,45
2016-10-15T10:11:56.336Z,45
2016-10-15T10:12:56.026Z,45
2016-10-15T10:13:55.438Z,45
2016-10-15T10:14:55.756Z,45
2016-10-15T10:15:55.787Z,45
2016-10-15T10:16:56.788Z,45
2016-10-15T10:17:55.842Z,50
2016-10-15T10:18:56.186Z,50
2016-10-15T10:19:55.897Z,50
2016-10-15T10:20:55.961Z,45
2016-10-15T10:21:56.901Z,50
2016-10-15T10:22:56.288Z,50
2016-10-15T10:23:56.323Z,50
2016-10-15T10:24:56.037Z,45
2016-10-15T10:25:56.061Z,45
2016-10-15T10:26:55.785Z,45
2016-10-15T10:27:56.751Z,50
2016-10-15T10:28:55.846Z,50
2016-10-15T10:29:56.501Z,50
2016-10-15T10:30:56.217Z,50
2016-10-15T10:31:56.232Z,35
2016-10-15T10:32:56.905Z,30
2016-10-15T10:33:56.604Z,40
2016-10-15T10:34:56.627Z,65
2016-10-15T10:35:56.667Z,55
2016-10-15T10:36:56.730Z,55
2016-10-15T10:37:56.087Z,50
2016-10-15T10:38:56.753Z,45
2016-10-15T10:39:56.462Z,45
2016-10-15T10:40:56.791Z,45
2016-10-15T10:41:56.820Z,45
2016-10-15T10:42:56.553Z,45
2016-10-15T10:43:56.885Z,45
2016-10-15T10:44:56.906Z,45
2016-10-15T10:45:56.609Z,45
2016-10-15T10:46:56.642Z,45
2016-10-15T10:47:56.991Z,45
2016-10-15T10:48:57.644Z,50
2016-10-15T10:49:56.729Z,45
2016-10-15T10:50:57.068Z,45
2016-10-15T10:51:56.788Z,45
2016-10-15T10:52:57.751Z,45
2016-10-15T10:53:57.484Z,45
2016-10-15T10:54:57.494Z,40
2016-10-15T10:55:57.531Z,40
2016-10-15T10:56:56.941Z,40
2016-10-15T10:57:57.600Z,40
2016-10-15T10:58:56.658Z,40
2016-10-15T10:59:57.310Z,40
2016-10-15T11:00:57.347Z,40
2016-10-15T11:01:57.072Z,40
2016-10-15T11:02:57.403Z,40
2016-10-15T11:03:57.753Z,40
2016-10-15T11:04:57.148Z,30
2016-10-15T11:05:58.117Z,40
2016-10-15T11:06:57.203Z,40
2016-10-15T11:07:56.907Z,40
2016-10-15T11:08:57.258Z,40
2016-10-15T11:09:56.964Z,40
2016-10-15T11:10:57.936Z,15
2016-10-15T11:11:57.330Z,20
2016-10-15T11:12:57.679Z,25
2016-10-15T11:13:57.399Z,10
2016-10-15T11:14:58.362Z,40
2016-10-15T11:15:57.438Z,40
2016-10-15T11:16:57.790Z,40
2016-10-15T11:17:57.819Z,40
2016-10-15T11:18:57.528Z,40
2016-10-15T11:19:58.184Z,40
2016-10-15T11:20:57.272Z,40
2016-10-15T11:21:58.243Z,40
2016-10-15T11:22:57.953Z,40
2016-10-15T11:23:57.669Z,40
2016-10-15T11:24:57.692Z,40
2016-10-15T11:25:57.410Z,40
2016-10-15T11:26:58.407Z,40
2016-10-15T11:27:58.408Z,10
2016-10-15T11:28:58.123Z,15
2016-10-15T11:29:57.831Z,30
2016-10-15T11:30:58.183Z,30
2016-10-15T11:31:58.205Z,40
2016-10-15T11:32:58.548Z,35
2016-10-15T11:33:57.957Z,35
2016-10-15T11:34:58.607Z,40
2016-10-15T11:35:57.993Z,40
2016-10-15T11:36:58.668Z,40
2016-10-15T11:37:58.682Z,35
2016-10-15T11:38:58.721Z,40
2016-10-15T11:39:57.800Z,35
2016-10-15T11:40:58.454Z,40
2016-10-15T11:41:58.163Z,40
2016-10-15T11:42:58.515Z,35
2016-10-15T11:43:58.214Z,30
2016-10-15T11:44:58.257Z,35
2016-10-15T11:45:58.273Z,10
2016-10-15T11:46:57.985Z,10
2016-10-15T11:47:58.035Z,40
2016-10-15T11:48:58.672Z,20
2016-10-15T11:49:59.015Z,10
2016-10-15T11:50:58.108Z,35
2016-10-15T11:51:59.065Z,40
2016-10-15T11:52:58.800Z,40
2016-10-15T11:53:58.809Z,40
2016-10-15T11:54:58.845Z,40
2016-10-15T11:55:59.179Z,40
2016-10-15T11:56:58.890Z,40
2016-10-15T11:57:59.232Z,40
2016-10-15T11:58:58.341Z,40
2016-10-15T11:59:58.982Z,30
2016-10-15T12:00:59.354Z,25
2016-10-15T12:01:59.034Z,20
2016-10-15T12:02:59.128Z,20
2016-10-15T12:03:59.088Z,20
2016-10-15T12:04:59.431Z,15
2016-10-15T12:05:59.190Z,10
2016-10-15T12:06:58.852Z,10
2016-10-15T12:07:58.881Z,10
2016-10-15T12:08:59.539Z,10
2016-10-15T12:09:59.252Z,10
2016-10-15T12:10:58.980Z,5
2016-10-15T12:11:59.627Z,5
2016-10-15T12:12:59.648Z,5
2016-10-15T12:13:58.750Z,5
2016-10-15T12:14:59.075Z,5
2016-10-15T12:15:59.423Z,5
2016-10-15T12:16:59.434Z,5
2016-10-15T12:17:59.155Z,5
2016-10-15T12:18:59.176Z,5
2016-10-15T12:19:59.212Z,5
2016-10-15T12:20:59.236Z,5
2016-10-15T12:21:59.969Z,5
2016-10-15T12:22:59.624Z,5
2016-10-15T12:23:59.670Z,5
2016-10-15T12:24:59.658Z,5
2016-10-15T12:25:59.688Z,5
2016-10-15T12:26:59.396Z,5
2016-10-15T12:27:59.749Z,5
2016-10-15T12:28:59.449Z,5
2016-10-15T12:29:59.519Z,5
2016-10-15T12:30:59.841Z,5
2016-10-15T12:31:59.855Z,5
2016-10-15T12:32:59.876Z,5
2016-10-15T12:34:00.533Z,5
2016-10-15T12:34:59.611Z,5
2016-10-15T12:35:59.634Z,5
2016-10-15T12:36:59.983Z,5
2016-10-15T12:37:59.396Z,5
2016-10-15T12:39:00.059Z,5
2016-10-15T12:40:00.059Z,5
2016-10-15T12:40:59.773Z,5
2016-10-15T12:42:00.115Z,5
2016-10-15T12:43:00.453Z,5
2016-10-15T12:44:00.179Z,5
2016-10-15T12:44:59.876Z,5
2016-10-15T12:45:59.903Z,5
2016-10-15T12:47:00.242Z,5
2016-10-15T12:48:00.270Z,5
2016-10-15T12:48:59.988Z,5
2016-10-15T12:50:00.014Z,5
2016-10-15T12:51:00.037Z,5
2016-10-15T12:51:59.753Z,5
2016-10-15T12:53:00.090Z,5
2016-10-15T12:54:00.111Z,5
2016-10-15T12:55:00.158Z,5
2016-10-15T12:56:00.794Z,5
2016-10-15T12:57:00.191Z,5
2016-10-15T12:57:59.900Z,5
2016-10-15T12:59:00.562Z,5
2016-10-15T13:00:00.595Z,5
2016-10-15T13:01:00.616Z,5
2016-10-15T13:02:00.324Z,5
2016-10-15T13:03:00.673Z,15
2016-10-15T13:04:01.020Z,10
2016-10-15T13:05:00.716Z,10
2016-10-15T13:06:00.433Z,10
2016-10-15T13:07:00.763Z,10
2016-10-15T13:08:00.488Z,10
2016-10-15T13:09:00.192Z,10
2016-10-15T13:10:01.166Z,10
2016-10-15T13:11:01.189Z,10
2016-10-15T13:12:01.213Z,10
2016-10-15T13:13:00.917Z,10
2016-10-15T13:14:00.633Z,10
2016-10-15T13:15:01.291Z,5
2016-10-15T13:16:01.000Z,5
2016-10-15T13:17:01.049Z,5
2016-10-15T13:18:01.059Z,10
2016-10-15T13:19:00.762Z,10
2016-10-15T13:20:00.789Z,5
2016-10-15T13:21:01.127Z,5
2016-10-15T13:22:01.158Z,5
2016-10-15T13:23:01.497Z,5
2016-10-15T13:24:00.576Z,5
2016-10-15T13:25:01.236Z,5
2016-10-15T13:26:01.599Z,5
2016-10-15T13:27:00.653Z,5
2016-10-15T13:28:01.961Z,5
2016-10-15T13:29:00.710Z,5
2016-10-15T13:30:01.681Z,5
2016-10-15T13:31:01.078Z,5
2016-10-15T13:32:01.118Z,5
2016-10-15T13:33:01.777Z,5
2016-10-15T13:34:01.460Z,5
2016-10-15T13:35:01.489Z,5
2016-10-15T13:36:01.515Z,5
2016-10-15T13:37:01.542Z,5
2016-10-15T13:38:00.932Z,5
2016-10-15T13:39:01.288Z,5
2016-10-15T13:40:01.304Z,5
2016-10-15T13:41:02.273Z,5
2016-10-15T13:42:01.365Z,0
2016-10-15T13:43:01.378Z,0
2016-10-15T13:44:01.729Z,0
2016-10-15T13:45:01.115Z,0
2016-10-15T13:46:01.773Z,0
2016-10-15T13:47:01.166Z,0
2016-10-15T13:48:01.506Z,0
2016-10-15T13:49:01.533Z,0
2016-10-15T13:50:01.899Z,0
2016-10-15T13:51:01.901Z,0
2016-10-15T13:52:01.930Z,0
2016-10-15T13:53:01.638Z,0
2016-10-15T13:54:16.867Z,0
2016-10-15T13:55:01.690Z,0
2016-10-15T13:56:02.350Z,0
2016-10-15T13:57:02.683Z,0
2016-10-15T13:58:02.430Z,0
2016-10-15T13:59:02.743Z,0
2016-10-15T14:00:02.133Z,0
2016-10-15T14:01:02.156Z,0
2016-10-15T14:02:01.886Z,0
2016-10-15T14:03:02.207Z,0
2016-10-15T14:04:01.924Z,0
2016-10-15T14:05:01.645Z,0
2016-10-15T14:06:02.290Z,0
2016-10-15T14:07:01.679Z,0
2016-10-15T14:08:02.341Z,0
2016-10-15T14:09:02.687Z,0
2016-10-15T14:10:02.105Z,0
2016-10-15T14:11:02.097Z,0
2016-10-15T14:12:02.754Z,0
2016-10-15T14:13:02.491Z,0
2016-10-15T14:14:02.505Z,0
2016-10-15T14:15:02.195Z,0
2016-10-15T14:16:02.225Z,0
2016-10-15T14:17:02.567Z,0
2016-10-15T14:18:02.590Z,0
2016-10-15T14:19:02.300Z,0
2016-10-15T14:20:02.644Z,0
2016-10-15T14:21:02.997Z,0
2016-10-15T14:22:02.692Z,0
2016-10-15T14:23:03.037Z,0
2016-10-15T14:24:02.430Z,0
2016-10-15T14:25:03.120Z,0
2016-10-15T14:26:02.483Z,0
2016-10-15T14:27:03.143Z,0
2016-10-15T14:28:03.177Z,0
2016-10-15T14:29:02.557Z,0
2016-10-15T14:30:02.585Z,0
2016-10-15T14:31:03.238Z,0
2016-10-15T14:32:03.283Z,0
2016-10-15T14:33:02.988Z,0
2016-10-15T14:34:03.004Z,0
2016-10-15T14:35:03.340Z,0