createdAt,value
2022-10-01T00:00:08.619Z,14.29
2022-10-01T00:01:18.939Z,14.30
2022-10-01T00:02:21.228Z,14.24
2022-10-01T00:03:25.419Z,14.09
2022-10-01T00:04:28.518Z,14.13
2022-10-01T00:05:30.433Z,14.20
2022-10-01T00:06:33.975Z,14.23
2022-10-01T00:07:40.874Z,14.23
2022-10-01T00:08:45.424Z,14.34
2022-10-01T00:09:47.450Z,14.29
2022-10-01T00:10:49.446Z,14.38
2022-10-01T00:11:51.470Z,14.38
2022-10-01T00:12:54.334Z,14.35
2022-10-01T00:13:58.528Z,14.37
2022-10-01T00:15:05.523Z,14.36
2022-10-01T00:16:07.554Z,14.38
2022-10-01T00:17:10.867Z,14.39
2022-10-01T00:18:13.036Z,14.46
2022-10-01T00:19:14.946Z,14.46
2022-10-01T00:20:17.463Z,14.47
2022-10-01T00:21:22.936Z,14.49
2022-10-01T00:22:25.094Z,14.47
2022-10-01T00:23:26.980Z,14.47
2022-10-01T00:24:29.010Z,14.45
2022-10-01T00:25:30.935Z,14.42
2022-10-01T00:26:35.261Z,14.45
2022-10-01T00:27:37.414Z,14.45
2022-10-01T00:28:40.497Z,14.50
2022-10-01T00:29:42.728Z,14.52
2022-10-01T00:30:48.291Z,14.47
2022-10-01T00:31:50.465Z,14.44
2022-10-01T00:32:54.154Z,14.39
2022-10-01T00:34:03.687Z,14.35
2022-10-01T00:35:07.413Z,14.05
2022-10-01T00:36:11.148Z,14.11
2022-10-01T00:37:16.142Z,14.10
2022-10-01T00:38:18.095Z,14.08
2022-10-01T00:39:20.522Z,14.05
2022-10-01T00:40:22.636Z,13.97
2022-10-01T00:41:25.529Z,13.97
2022-10-01T00:42:27.547Z,14.03
2022-10-01T00:43:35.644Z,14.05
2022-10-01T00:44:37.800Z,14.03
2022-10-01T00:45:39.744Z,13.98
2022-10-01T00:46:44.525Z,13.97
2022-10-01T00:47:50.409Z,13.99
2022-10-01T00:48:58.646Z,13.97
2022-10-01T00:50:10.592Z,13.96
2022-10-01T00:51:13.067Z,13.91
2022-10-01T00:52:21.870Z,13.92
2022-10-01T00:53:25.033Z,13.89
2022-10-01T00:55:41.976Z,13.97
2022-10-01T00:56:45.683Z,13.87
2022-10-01T00:57:47.743Z,13.91
2022-10-01T00:58:50.305Z,13.90
2022-10-01T00:59:56.090Z,13.86
2022-10-01T01:00:58.187Z,13.87
2022-10-01T01:02:00.582Z,13.91
2022-10-01T01:03:05.205Z,13.93
2022-10-01T01:04:07.604Z,13.91
2022-10-01T01:05:10.414Z,13.91
2022-10-01T01:06:12.813Z,13.88
2022-10-01T01:07:17.448Z,13.86
2022-10-01T01:08:19.963Z,13.83
2022-10-01T01:10:47.750Z,13.95
2022-10-01T01:11:56.549Z,13.88
2022-10-01T01:13:05.490Z,13.84
2022-10-01T01:14:20.347Z,13.82
2022-10-01T01:15:32.112Z,13.87
2022-10-01T01:16:41.388Z,13.84
2022-10-01T01:18:03.624Z,13.87
2022-10-01T01:19:12.224Z,13.88
2022-10-01T01:20:47.981Z,13.81
2022-10-01T01:21:53.702Z,13.82
2022-10-01T01:23:11.339Z,13.81
2022-10-01T01:24:40.213Z,13.78
2022-10-01T01:25:49.079Z,13.82
2022-10-01T01:27:09.871Z,13.82
2022-10-01T01:28:21.216Z,13.89
2022-10-01T01:29:39.404Z,13.84
2022-10-01T01:30:43.189Z,13.81
2022-10-01T01:31:46.522Z,13.81
2022-10-01T01:34:08.809Z,13.91
2022-10-01T01:35:29.956Z,13.81
2022-10-01T01:36:35.686Z,13.66
2022-10-01T01:37:41.475Z,13.77
2022-10-01T01:38:49.714Z,13.77
2022-10-01T01:39:55.130Z,13.74
2022-10-01T01:41:00.948Z,13.76
2022-10-01T01:42:06.755Z,13.74
2022-10-01T01:43:12.433Z,13.78
2022-10-01T01:44:16.830Z,13.73
2022-10-01T01:45:22.516Z,13.72
2022-10-01T01:46:27.728Z,13.72
2022-10-01T01:47:31.325Z,13.71
2022-10-01T01:48:34.808Z,13.57
2022-10-01T01:49:38.538Z,13.65
2022-10-01T01:50:47.192Z,13.66
2022-10-01T01:52:05.261Z,13.62
2022-10-01T01:53:07.505Z,13.58
2022-10-01T01:54:09.626Z,13.60
2022-10-01T01:55:11.814Z,13.60
2022-10-01T01:56:14.467Z,13.56
2022-10-01T01:57:18.502Z,13.53
2022-10-01T01:58:20.798Z,13.52
2022-10-01T01:59:24.541Z,13.50
2022-10-01T02:00:26.646Z,13.55
2022-10-01T02:01:43.196Z,13.55
2022-10-01T02:02:51.851Z,13.61
2022-10-01T02:03:54.049Z,13.58
2022-10-01T02:04:59.794Z,13.54
2022-10-01T02:06:20.665Z,13.50
2022-10-01T02:07:29.365Z,13.48
2022-10-01T02:08:35.270Z,13.43
2022-10-01T02:09:52.855Z,13.33
2022-10-01T02:11:10.771Z,13.33
2022-10-01T02:12:28.169Z,13.33
2022-10-01T02:13:49.422Z,13.33
2022-10-01T02:15:10.626Z,13.39
2022-10-01T02:16:32.424Z,13.30
2022-10-01T02:17:53.282Z,13.30
2022-10-01T02:19:11.274Z,13.35
2022-10-01T02:20:18.856Z,13.32
2022-10-01T02:21:24.603Z,13.30
2022-10-01T02:22:45.597Z,13.30
2022-10-01T02:24:00.330Z,13.26
2022-10-01T02:25:05.398Z,13.24
2022-10-01T02:26:11.439Z,13.23
2022-10-01T02:27:23.219Z,13.18
2022-10-01T02:28:25.511Z,13.16
2022-10-01T02:29:28.840Z,13.12
2022-10-01T02:30:32.935Z,13.12
2022-10-01T02:31:35.380Z,13.09
2022-10-01T02:32:40.663Z,13.08
2022-10-01T02:33:45.594Z,12.85
2022-10-01T02:34:49.366Z,13.13
2022-10-01T02:35:54.339Z,13.10
2022-10-01T02:36:59.698Z,13.00
2022-10-01T02:38:05.029Z,13.10
2022-10-01T02:39:09.719Z,13.07
2022-10-01T02:40:15.563Z,13.07
2022-10-01T02:41:21.348Z,13.02
2022-10-01T02:42:27.293Z,13.03
2022-10-01T02:43:39.485Z,13.02
2022-10-01T02:44:43.213Z,13.03
2022-10-01T02:45:48.882Z,13.03
2022-10-01T02:47:03.794Z,13.03
2022-10-01T02:48:09.311Z,13.02
2022-10-01T02:49:12.351Z,13.00
2022-10-01T02:50:14.891Z,12.95
2022-10-01T02:51:33.085Z,12.92
2022-10-01T02:52:51.395Z,12.91
2022-10-01T02:55:10.430Z,13.01
2022-10-01T02:56:13.175Z,12.90
2022-10-01T02:57:17.012Z,12.89
2022-10-01T02:58:19.655Z,12.87
2022-10-01T02:59:21.938Z,12.88
2022-10-01T03:00:24.435Z,12.84
2022-10-01T03:01:27.236Z,12.84
2022-10-01T03:02:31.153Z,12.85
2022-10-01T03:03:33.669Z,12.79
2022-10-01T03:04:35.556Z,12.79
2022-10-01T03:05:37.638Z,12.75
2022-10-01T03:06:39.617Z,12.75
2022-10-01T03:07:42.411Z,12.77
2022-10-01T03:08:44.442Z,12.73
2022-10-01T03:09:46.716Z,12.70
2022-10-01T03:10:48.717Z,12.69
2022-10-01T03:11:50.636Z,12.67
2022-10-01T03:12:52.857Z,12.67
2022-10-01T03:13:55.420Z,12.64
2022-10-01T03:14:57.435Z,12.61
2022-10-01T03:15:59.593Z,12.57
2022-10-01T03:17:01.883Z,12.50
2022-10-01T03:18:03.760Z,12.48
2022-10-01T03:19:05.881Z,12.44
2022-10-01T03:20:09.897Z,12.46
2022-10-01T03:21:11.973Z,12.43
2022-10-01T03:22:16.300Z,12.39
2022-10-01T03:23:18.229Z,12.36
2022-10-01T03:24:20.143Z,12.32
2022-10-01T03:25:22.027Z,12.32
2022-10-01T03:26:24.036Z,12.32
2022-10-01T03:27:26.112Z,12.32
2022-10-01T03:28:28.029Z,12.30
2022-10-01T03:29:30.145Z,12.34
2022-10-01T03:30:32.149Z,12.33
2022-10-01T03:31:34.437Z,12.35
2022-10-01T03:32:36.775Z,12.39
2022-10-01T03:33:38.756Z,12.39
2022-10-01T03:34:40.805Z,12.41
2022-10-01T03:35:42.697Z,12.31
2022-10-01T03:36:44.982Z,12.46
2022-10-01T03:37:46.866Z,12.45
2022-10-01T03:38:48.925Z,12.47
2022-10-01T03:39:50.939Z,12.49
2022-10-01T03:40:52.910Z,12.53
2022-10-01T03:41:54.903Z,12.55
2022-10-01T03:42:56.810Z,12.58
2022-10-01T03:44:00.611Z,12.60
2022-10-01T03:45:03.588Z,12.64
2022-10-01T03:46:05.779Z,12.65
2022-10-01T03:47:08.564Z,12.66
2022-10-01T03:48:10.615Z,12.70
2022-10-01T03:49:13.137Z,12.77
2022-10-01T03:50:15.942Z,12.82
2022-10-01T03:51:19.964Z,12.87
2022-10-01T03:52:21.963Z,12.83
2022-10-01T03:53:25.691Z,12.86
2022-10-01T03:54:27.731Z,12.88
2022-10-01T03:55:29.676Z,12.92
2022-10-01T03:56:32.354Z,12.90
2022-10-01T03:57:34.300Z,12.93
2022-10-01T03:58:36.241Z,12.98
2022-10-01T03:59:40.181Z,13.01
2022-10-01T04:00:44.623Z,13.01
2022-10-01T04:01:46.650Z,13.03
2022-10-01T04:02:48.906Z,13.06
2022-10-01T04:03:51.846Z,13.08
2022-10-01T04:04:53.751Z,13.11
2022-10-01T04:05:56.458Z,13.19
2022-10-01T04:06:58.543Z,13.20
2022-10-01T04:08:00.987Z,13.22
2022-10-01T04:09:03.545Z,13.23
2022-10-01T04:10:07.018Z,13.17
2022-10-01T04:11:09.344Z,13.19
2022-10-01T04:12:11.249Z,13.24
2022-10-01T04:13:14.248Z,13.25
2022-10-01T04:14:16.281Z,13.29
2022-10-01T04:15:18.225Z,13.32
2022-10-01T04:16:20.596Z,13.39
2022-10-01T04:17:22.623Z,13.39
2022-10-01T04:18:24.501Z,13.42
2022-10-01T04:19:26.511Z,13.43
2022-10-01T04:20:28.555Z,13.45
2022-10-01T04:21:30.848Z,13.46
2022-10-01T04:22:41.319Z,13.44
2022-10-01T04:23:43.267Z,13.44
2022-10-01T04:24:45.161Z,13.26
2022-10-01T04:25:47.098Z,13.54
2022-10-01T04:26:50.699Z,13.41
2022-10-01T04:27:56.240Z,13.58
2022-10-01T04:28:58.495Z,13.58
2022-10-01T04:30:00.406Z,13.52
2022-10-01T04:31:02.912Z,13.64
2022-10-01T04:32:04.863Z,13.62
2022-10-01T04:33:09.276Z,13.62
2022-10-01T04:34:11.293Z,13.62
2022-10-01T04:35:13.589Z,13.64
2022-10-01T04:36:16.080Z,13.65
2022-10-01T04:37:19.166Z,13.64
2022-10-01T04:38:21.065Z,13.67
2022-10-01T04:39:22.970Z,13.68
2022-10-01T04:40:25.269Z,13.68
2022-10-01T04:41:27.456Z,13.70
2022-10-01T04:42:29.395Z,13.71
2022-10-01T04:43:31.339Z,13.75
2022-10-01T04:44:33.233Z,13.58
2022-10-01T04:45:36.646Z,13.55
2022-10-01T04:46:38.816Z,13.64
2022-10-01T04:47:53.059Z,13.69
2022-10-01T04:48:55.059Z,13.50
2022-10-01T04:49:56.975Z,13.75
2022-10-01T04:50:59.049Z,13.72
2022-10-01T04:52:01.950Z,13.68
2022-10-01T04:53:04.908Z,13.74
2022-10-01T04:54:06.791Z,13.74
2022-10-01T04:55:09.102Z,13.71
2022-10-01T04:56:11.586Z,13.68
2022-10-01T04:57:13.553Z,13.73
2022-10-01T04:58:15.427Z,13.63
2022-10-01T04:59:17.721Z,13.69
2022-10-01T05:00:22.026Z,13.62
2022-10-01T05:01:24.132Z,13.69
2022-10-01T05:02:26.552Z,13.62
2022-10-01T05:03:28.825Z,13.67
2022-10-01T05:04:30.711Z,13.65
2022-10-01T05:05:32.606Z,13.72
2022-10-01T05:06:34.640Z,13.71
2022-10-01T05:07:38.595Z,13.70
2022-10-01T05:08:40.525Z,13.64
2022-10-01T05:09:42.537Z,13.67
2022-10-01T05:10:44.553Z,13.77
2022-10-01T05:11:46.515Z,13.75
2022-10-01T05:12:48.866Z,13.79
2022-10-01T05:13:50.973Z,13.78
2022-10-01T05:14:54.515Z,13.77
2022-10-01T05:15:57.161Z,13.69
2022-10-01T05:16:59.239Z,13.73
2022-10-01T05:18:01.181Z,13.79
2022-10-01T05:19:03.169Z,13.76
2022-10-01T05:20:07.353Z,13.78
2022-10-01T05:21:09.400Z,13.83
2022-10-01T05:22:11.487Z,13.86
2022-10-01T05:23:13.358Z,13.90
2022-10-01T05:24:15.373Z,13.93
2022-10-01T05:25:19.561Z,13.96
2022-10-01T05:26:21.718Z,14.01
2022-10-01T05:27:23.825Z,14.05
2022-10-01T05:28:25.978Z,14.07
2022-10-01T05:29:27.975Z,14.01
2022-10-01T05:30:30.511Z,14.02
2022-10-01T05:31:33.307Z,14.00
2022-10-01T05:32:36.958Z,14.06
2022-10-01T05:33:39.959Z,14.11
2022-10-01T05:34:41.885Z,14.06
2022-10-01T05:35:43.983Z,14.11
2022-10-01T05:36:47.438Z,14.12
2022-10-01T05:37:57.446Z,14.16
2022-10-01T05:38:59.370Z,14.19
2022-10-01T05:40:01.489Z,14.23
2022-10-01T05:41:04.163Z,14.27
2022-10-01T05:42:06.655Z,14.28
2022-10-01T05:43:08.746Z,14.31
2022-10-01T05:44:10.620Z,14.33
2022-10-01T05:45:12.700Z,14.37
2022-10-01T05:46:14.849Z,14.42
2022-10-01T05:47:17.406Z,14.47
2022-10-01T05:48:19.294Z,14.39
2022-10-01T05:49:22.921Z,14.58
2022-10-01T05:50:25.192Z,14.69
2022-10-01T05:51:27.342Z,14.75
2022-10-01T05:52:29.482Z,14.80
2022-10-01T05:53:32.340Z,14.87
2022-10-01T05:54:34.246Z,14.87
2022-10-01T05:55:36.450Z,15.19
2022-10-01T05:56:38.900Z,15.32
2022-10-01T05:57:40.867Z,15.36
2022-10-01T05:58:42.803Z,15.56
2022-10-01T05:59:44.712Z,15.57
2022-10-01T06:00:46.706Z,15.55
2022-10-01T06:01:49.063Z,15.86
2022-10-01T06:02:52.566Z,16.04
2022-10-01T06:03:54.607Z,15.86
2022-10-01T06:04:56.503Z,16.22
2022-10-01T06:05:58.500Z,16.45
2022-10-01T06:07:00.696Z,16.63
2022-10-01T06:08:05.253Z,16.46
2022-10-01T06:09:07.299Z,16.49
2022-10-01T06:10:09.649Z,16.64
2022-10-01T06:11:11.584Z,16.64
2022-10-01T06:12:17.663Z,16.49
2022-10-01T06:13:17.433Z,16.15
2022-10-01T06:14:19.380Z,16.32
2022-10-01T06:15:21.336Z,16.47
2022-10-01T06:16:23.683Z,16.59
2022-10-01T06:17:25.712Z,16.69
2022-10-01T06:18:27.633Z,16.70
2022-10-01T06:19:29.637Z,16.73
2022-10-01T06:20:31.740Z,16.71
2022-10-01T06:21:34.161Z,16.80
2022-10-01T06:22:36.589Z,16.95
2022-10-01T06:23:38.517Z,17.09
2022-10-01T06:24:40.367Z,17.30
2022-10-01T06:25:43.532Z,17.40
2022-10-01T06:26:45.536Z,17.18
2022-10-01T06:27:53.018Z,17.20
2022-10-01T06:28:55.116Z,17.29
2022-10-01T06:29:59.650Z,17.52
2022-10-01T06:31:02.870Z,17.62
2022-10-01T06:32:04.882Z,17.77
2022-10-01T06:33:10.410Z,17.97
2022-10-01T06:34:12.346Z,17.93
2022-10-01T06:35:14.324Z,17.59
2022-10-01T06:36:16.459Z,17.80
2022-10-01T06:37:18.577Z,17.76
2022-10-01T06:38:24.201Z,17.71
2022-10-01T06:39:26.425Z,17.76
2022-10-01T06:40:29.889Z,18.01
2022-10-01T06:41:33.047Z,18.24
2022-10-01T06:42:35.238Z,18.45
2022-10-01T06:43:37.247Z,18.67
2022-10-01T06:44:39.954Z,18.67
2022-10-01T06:45:41.877Z,18.61
2022-10-01T06:46:44.061Z,18.69
2022-10-01T06:47:49.754Z,18.91
2022-10-01T06:48:51.692Z,18.55
2022-10-01T06:49:53.610Z,18.35
2022-10-01T06:50:56.343Z,18.17
2022-10-01T06:51:58.255Z,18.26
2022-10-01T06:53:01.192Z,17.94
2022-10-01T06:54:03.314Z,18.01
2022-10-01T06:55:06.104Z,18.38
2022-10-01T06:56:08.577Z,18.33
2022-10-01T06:57:10.884Z,18.38
2022-10-01T06:58:18.500Z,18.30
2022-10-01T06:59:20.879Z,18.26
2022-10-01T07:00:23.601Z,18.71
2022-10-01T07:01:25.693Z,18.72
2022-10-01T07:02:29.745Z,18.53
2022-10-01T07:03:36.170Z,18.65
2022-10-01T07:04:38.189Z,18.91
2022-10-01T07:05:40.319Z,19.03
2022-10-01T07:06:42.330Z,18.90
2022-10-01T07:07:44.541Z,19.07
2022-10-01T07:08:49.447Z,19.29
2022-10-01T07:09:51.515Z,19.01
2022-10-01T07:10:59.319Z,18.89
2022-10-01T07:12:01.543Z,19.25
2022-10-01T07:13:15.318Z,19.04
2022-10-01T07:14:17.280Z,18.93
2022-10-01T07:15:21.357Z,18.95
2022-10-01T07:16:23.577Z,19.10
2022-10-01T07:17:26.057Z,18.97
2022-10-01T07:18:27.953Z,18.82
2022-10-01T07:19:31.174Z,18.70
2022-10-01T07:20:33.579Z,19.11
2022-10-01T07:21:36.242Z,19.43
2022-10-01T07:22:38.489Z,19.54
2022-10-01T07:23:40.569Z,19.61
2022-10-01T07:24:46.058Z,19.51
2022-10-01T07:25:47.954Z,19.58
2022-10-01T07:26:50.089Z,19.50
2022-10-01T07:28:01.590Z,19.33
2022-10-01T07:30:17.689Z,18.83
2022-10-01T07:31:20.645Z,18.68
2022-10-01T07:32:22.634Z,18.97
2022-10-01T07:33:24.724Z,19.04
2022-10-01T07:34:28.737Z,19.17
2022-10-01T07:35:30.878Z,19.19
2022-10-01T07:36:33.180Z,18.96
2022-10-01T07:37:35.065Z,18.89
2022-10-01T07:38:37.088Z,19.27
2022-10-01T07:39:39.064Z,19.46
2022-10-01T07:40:41.153Z,19.77
2022-10-01T07:41:43.127Z,19.77
2022-10-01T07:42:55.417Z,19.63
2022-10-01T07:43:57.449Z,19.34
2022-10-01T07:44:59.428Z,19.32
2022-10-01T07:46:01.583Z,19.22
2022-10-01T07:47:03.704Z,19.08
2022-10-01T07:48:07.985Z,19.15
2022-10-01T07:49:10.332Z,18.62
2022-10-01T07:50:14.763Z,18.68
2022-10-01T07:51:16.699Z,18.64
2022-10-01T07:52:18.850Z,18.63
2022-10-01T07:53:23.157Z,19.04
2022-10-01T07:54:25.831Z,19.07
2022-10-01T07:55:28.642Z,19.33
2022-10-01T07:56:31.246Z,19.20
2022-10-01T07:57:33.374Z,19.44
2022-10-01T07:58:35.264Z,19.25
2022-10-01T07:59:37.142Z,19.35
2022-10-01T08:00:39.333Z,19.52
2022-10-01T08:01:41.422Z,19.38
2022-10-01T08:02:48.436Z,19.59
2022-10-01T08:03:51.393Z,19.52
2022-10-01T08:04:53.406Z,19.46
2022-10-01T08:05:55.335Z,19.64
2022-10-01T08:06:58.290Z,19.39
2022-10-01T08:08:02.944Z,19.42
2022-10-01T08:09:05.773Z,19.43
2022-10-01T08:10:08.341Z,19.36
2022-10-01T08:11:11.308Z,19.14
2022-10-01T08:12:13.221Z,19.09
2022-10-01T08:13:16.964Z,19.17
2022-10-01T08:14:18.931Z,19.00
2022-10-01T08:15:20.801Z,19.07
2022-10-01T08:16:22.833Z,19.09
2022-10-01T08:17:29.366Z,18.89
2022-10-01T08:18:29.134Z,19.01
2022-10-01T08:19:31.127Z,19.04
2022-10-01T08:20:33.893Z,19.02
2022-10-01T08:21:36.587Z,19.20
2022-10-01T08:22:42.122Z,19.36
2022-10-01T08:23:43.170Z,19.46
2022-10-01T08:24:45.275Z,19.57
2022-10-01T08:25:47.176Z,19.57
2022-10-01T08:26:53.740Z,19.36
2022-10-01T08:27:55.737Z,19.79
2022-10-01T08:28:58.332Z,19.91
2022-10-01T08:30:00.287Z,20.13
2022-10-01T08:31:06.665Z,19.99
2022-10-01T08:32:09.823Z,19.78
2022-10-01T08:33:13.600Z,19.46
2022-10-01T08:34:15.790Z,19.65
2022-10-01T08:35:17.691Z,19.66
2022-10-01T08:36:20.152Z,19.64
2022-10-01T08:37:28.254Z,19.72
2022-10-01T08:38:30.306Z,19.42
2022-10-01T08:39:32.183Z,19.39
2022-10-01T08:40:37.322Z,19.51
2022-10-01T08:42:12.096Z,19.63
2022-10-01T08:43:26.564Z,19.42
2022-10-01T08:44:32.299Z,19.26
2022-10-01T08:47:08.969Z,19.57
2022-10-01T08:48:31.522Z,19.51
2022-10-01T08:49:52.462Z,19.25
2022-10-01T08:51:13.469Z,19.29
2022-10-01T08:52:21.821Z,19.43
2022-10-01T08:53:39.305Z,19.70
2022-10-01T08:54:47.771Z,19.88
2022-10-01T08:55:51.485Z,19.87
2022-10-01T08:56:56.967Z,20.17
2022-10-01T08:58:01.693Z,19.75
2022-10-01T09:00:20.671Z,20.08
2022-10-01T09:01:24.392Z,20.00
2022-10-01T09:02:38.687Z,20.17
2022-10-01T09:03:42.613Z,19.69
2022-10-01T09:04:45.986Z,19.81
2022-10-01T09:06:01.237Z,20.19
2022-10-01T09:07:19.254Z,20.40
2022-10-01T09:08:41.798Z,20.40
2022-10-01T09:09:47.503Z,20.45
2022-10-01T09:10:56.346Z,20.24
2022-10-01T09:12:10.906Z,20.50
2022-10-01T09:13:45.782Z,20.45
2022-10-01T09:14:57.039Z,20.44
2022-10-01T09:16:32.220Z,19.96
2022-10-01T09:17:43.532Z,19.65
2022-10-01T09:19:10.496Z,19.43
2022-10-01T09:20:28.783Z,19.29
2022-10-01T09:21:56.995Z,19.08
2022-10-01T09:23:05.735Z,19.18
2022-10-01T09:24:14.097Z,19.22
2022-10-01T09:25:26.869Z,19.32
2022-10-01T09:26:29.178Z,19.21
2022-10-01T09:27:33.024Z,19.31
2022-10-01T09:28:37.143Z,19.41
2022-10-01T09:29:43.175Z,19.37
2022-10-01T09:30:51.862Z,19.17
2022-10-01T09:31:56.427Z,19.32
2022-10-01T09:33:05.165Z,19.22
2022-10-01T09:34:15.665Z,19.36
2022-10-01T09:35:33.655Z,19.59
2022-10-01T09:36:59.002Z,19.68
2022-10-01T09:38:04.712Z,19.70
2022-10-01T09:39:13.546Z,19.67
2022-10-01T09:40:23.185Z,19.78
2022-10-01T09:41:25.378Z,19.92
2022-10-01T09:42:29.386Z,19.93
2022-10-01T09:43:34.524Z,20.06
2022-10-01T09:44:36.647Z,20.16
2022-10-01T09:45:39.374Z,19.70
2022-10-01T09:46:41.831Z,19.80
2022-10-01T09:47:47.455Z,19.79
2022-10-01T09:49:01.878Z,19.89
2022-10-01T09:50:05.848Z,19.94
2022-10-01T09:51:14.323Z,19.89
2022-10-01T09:52:25.992Z,20.12
2022-10-01T09:53:40.385Z,20.23
2022-10-01T09:54:55.080Z,19.97
2022-10-01T09:56:01.079Z,20.29
2022-10-01T09:57:16.000Z,20.25
2022-10-01T09:58:21.982Z,20.41
2022-10-01T09:59:30.469Z,20.53
2022-10-01T10:00:33.255Z,20.66
2022-10-01T10:01:39.347Z,20.44
2022-10-01T10:02:48.977Z,20.47
2022-10-01T10:03:56.658Z,20.65
2022-10-01T10:06:14.791Z,20.38
2022-10-01T10:07:18.475Z,20.44
2022-10-01T10:08:38.491Z,20.56
2022-10-01T10:09:41.295Z,20.35
2022-10-01T10:12:28.538Z,20.65
2022-10-01T10:13:34.200Z,20.09
2022-10-01T10:14:38.815Z,20.25
2022-10-01T10:15:44.561Z,20.24
2022-10-01T10:16:48.195Z,20.33
2022-10-01T10:17:50.509Z,20.28
2022-10-01T10:18:58.933Z,20.14
2022-10-01T10:20:03.132Z,20.04
2022-10-01T10:21:08.709Z,19.97
2022-10-01T10:22:14.514Z,19.89
2022-10-01T10:23:19.892Z,19.78
2022-10-01T10:24:31.765Z,19.82
2022-10-01T10:25:34.376Z,19.89
2022-10-01T10:26:39.481Z,19.86
2022-10-01T10:27:53.756Z,19.86
2022-10-01T10:28:58.539Z,19.90
2022-10-01T10:30:06.411Z,20.01
2022-10-01T10:32:25.368Z,20.37
2022-10-01T10:33:27.721Z,20.20
2022-10-01T10:34:38.893Z,20.34
2022-10-01T10:35:41.023Z,20.36
2022-10-01T10:36:44.947Z,20.61
2022-10-01T10:37:50.383Z,20.71
2022-10-01T10:38:52.510Z,20.71
2022-10-01T10:39:55.576Z,20.87
2022-10-01T10:40:58.107Z,20.78
2022-10-01T10:42:02.314Z,20.77
2022-10-01T10:43:04.251Z,20.78
2022-10-01T10:44:07.322Z,20.66
2022-10-01T10:45:13.185Z,20.65
2022-10-01T10:46:25.283Z,20.56
2022-10-01T10:47:27.742Z,20.60
2022-10-01T10:48:33.623Z,20.44
2022-10-01T10:49:39.354Z,20.39
2022-10-01T10:50:43.898Z,20.44
2022-10-01T10:51:50.883Z,20.36
2022-10-01T10:52:53.106Z,20.24
2022-10-01T10:53:55.088Z,20.31
2022-10-01T10:54:59.177Z,20.31
2022-10-01T10:56:04.664Z,20.25
2022-10-01T10:57:28.946Z,20.30
2022-10-01T10:58:33.543Z,20.34
2022-10-01T10:59:35.808Z,20.47
2022-10-01T11:00:47.333Z,20.50
2022-10-01T11:01:49.802Z,20.32
2022-10-01T11:02:58.169Z,20.31
2022-10-01T11:04:01.228Z,20.44
2022-10-01T11:05:07.078Z,20.61
2022-10-01T11:06:11.935Z,20.60
2022-10-01T11:08:33.659Z,20.61
2022-10-01T11:09:42.437Z,20.54
2022-10-01T11:11:03.761Z,20.22
2022-10-01T11:12:18.760Z,20.34
2022-10-01T11:13:51.575Z,20.48
2022-10-01T11:14:57.254Z,20.39
2022-10-01T11:16:25.983Z,20.41
2022-10-01T11:17:48.701Z,20.34
2022-10-01T11:19:03.230Z,20.22
2022-10-01T11:20:19.871Z,20.08
2022-10-01T11:21:28.718Z,20.09
2022-10-01T11:22:49.550Z,20.13
2022-10-01T11:24:04.575Z,20.15
2022-10-01T11:25:25.183Z,20.20
2022-10-01T11:26:31.108Z,20.20
2022-10-01T11:27:58.317Z,20.08
2022-10-01T11:29:06.912Z,20.07
2022-10-01T11:30:25.049Z,20.11
2022-10-01T11:31:30.898Z,20.11
2022-10-01T11:32:48.891Z,20.08
2022-10-01T11:34:13.198Z,20.16
2022-10-01T11:35:22.083Z,20.20
2022-10-01T11:36:28.151Z,20.21
2022-10-01T11:37:53.638Z,20.29
2022-10-01T11:39:08.673Z,20.24
2022-10-01T11:40:30.308Z,20.05
2022-10-01T11:41:38.760Z,20.03
2022-10-01T11:42:43.266Z,20.13
2022-10-01T11:43:52.241Z,20.04
2022-10-01T11:45:00.635Z,19.93
2022-10-01T11:47:22.710Z,20.06
2022-10-01T11:48:40.617Z,19.73
2022-10-01T11:49:52.371Z,19.80
2022-10-01T11:50:57.967Z,19.76
2022-10-01T11:52:23.769Z,19.75
2022-10-01T11:53:32.453Z,19.67
2022-10-01T11:54:38.064Z,19.65
2022-10-01T11:55:55.606Z,19.60
2022-10-01T11:56:58.876Z,19.51
2022-10-01T11:58:19.585Z,19.53
2022-10-01T11:59:28.070Z,19.59
2022-10-01T12:00:30.460Z,19.63
2022-10-01T12:01:51.101Z,19.52
2022-10-01T12:02:56.975Z,19.50
2022-10-01T12:04:05.203Z,19.45
2022-10-01T12:05:13.943Z,19.41
2022-10-01T12:06:21.005Z,19.48
2022-10-01T12:07:25.535Z,19.51
2022-10-01T12:08:31.376Z,19.43
2022-10-01T12:09:40.250Z,19.49
2022-10-01T12:11:15.995Z,19.43
2022-10-01T12:12:37.073Z,19.45
2022-10-01T12:13:42.953Z,19.44
2022-10-01T12:15:06.994Z,19.52
2022-10-01T12:16:17.014Z,19.52
2022-10-01T12:17:35.031Z,19.45
2022-10-01T12:18:43.767Z,19.47
2022-10-01T12:21:44.925Z,19.37
2022-10-01T12:22:48.775Z,19.39
2022-10-01T12:23:57.189Z,19.41
2022-10-01T12:24:59.375Z,19.42
2022-10-01T12:26:09.910Z,19.35
2022-10-01T12:27:30.510Z,19.35
2022-10-01T12:40:22.761Z,19.27
2022-10-01T12:41:46.959Z,19.16
2022-10-01T12:43:15.740Z,19.15
2022-10-01T12:44:36.263Z,19.18
2022-10-01T12:45:50.745Z,19.13
2022-10-01T12:47:14.082Z,19.10
2022-10-01T12:48:43.140Z,19.10
2022-10-01T12:50:04.405Z,19.15
2022-10-01T12:51:18.686Z,19.15
2022-10-01T12:54:01.852Z,19.38
2022-10-01T12:55:16.015Z,19.25
2022-10-01T12:56:22.152Z,19.05
2022-10-01T12:57:46.258Z,19.11
2022-10-01T12:59:09.803Z,19.17
2022-10-01T13:00:23.735Z,19.27
2022-10-01T13:01:58.690Z,19.28
2022-10-01T13:03:14.022Z,19.13
2022-10-01T13:04:36.494Z,19.29
2022-10-01T13:06:09.844Z,19.22
2022-10-01T13:07:18.566Z,19.16
2022-10-01T13:08:58.103Z,19.13
2022-10-01T13:10:16.119Z,19.21
2022-10-01T13:11:39.475Z,19.23
2022-10-01T13:13:06.115Z,19.16
2022-10-01T13:14:14.799Z,19.14
2022-10-01T13:15:20.507Z,19.17
2022-10-01T13:16:26.346Z,19.10
2022-10-01T13:17:44.391Z,19.09
2022-10-01T13:19:09.955Z,19.10
2022-10-01T13:20:42.278Z,19.11
2022-10-01T13:22:18.811Z,19.14
2022-10-01T13:23:41.511Z,18.97
2022-10-01T13:25:02.374Z,18.87
2022-10-01T13:26:29.858Z,18.91
2022-10-01T13:27:49.296Z,18.79
2022-10-01T13:29:06.898Z,18.98
2022-10-01T13:30:21.600Z,18.99
2022-10-01T13:32:00.268Z,18.99
2022-10-01T13:33:02.262Z,18.97
2022-10-01T13:34:24.327Z,19.00
2022-10-01T13:35:43.260Z,18.56
2022-10-01T13:36:45.285Z,18.90
2022-10-01T13:37:49.307Z,18.86
2022-10-01T13:38:51.178Z,18.84
2022-10-01T13:39:53.178Z,18.80
2022-10-01T13:40:58.489Z,18.70
2022-10-01T13:42:04.191Z,18.69
2022-10-01T13:43:21.467Z,18.76
2022-10-01T13:44:30.099Z,18.82
2022-10-01T13:45:40.817Z,18.79
2022-10-01T13:47:06.136Z,18.69
2022-10-01T13:48:24.355Z,18.75
2022-10-01T13:49:30.039Z,18.67
2022-10-01T13:50:32.447Z,18.26
2022-10-01T13:51:38.570Z,18.66
2022-10-01T13:52:40.748Z,18.63
2022-10-01T13:53:46.396Z,18.68
2022-10-01T13:56:06.784Z,18.71
2022-10-01T13:57:11.792Z,18.58
2022-10-01T13:58:35.482Z,18.62
2022-10-01T13:59:38.012Z,18.65
2022-10-01T14:00:52.244Z,18.51
2022-10-01T14:01:54.220Z,18.48
2022-10-01T14:03:03.070Z,18.47
2022-10-01T14:04:39.386Z,18.44
2022-10-01T14:05:43.222Z,18.44
2022-10-01T14:06:52.475Z,18.39
2022-10-01T14:08:25.614Z,18.36
2022-10-01T14:09:46.095Z,18.34
2022-10-01T14:10:57.879Z,18.33
2022-10-01T14:12:06.932Z,18.30
2022-10-01T14:13:10.867Z,18.34
2022-10-01T14:14:22.526Z,18.19
2022-10-01T14:15:46.159Z,18.17
2022-10-01T14:16:49.062Z,18.13
2022-10-01T14:17:53.918Z,18.16
2022-10-01T14:18:56.414Z,18.16
2022-10-01T14:20:00.304Z,18.17
2022-10-01T14:21:13.688Z,18.17
2022-10-01T14:23:42.881Z,18.29
2022-10-01T14:25:10.069Z,18.10
2022-10-01T14:26:34.025Z,18.14
2022-10-01T14:27:40.007Z,18.10
2022-10-01T14:30:17.371Z,18.22
2022-10-01T14:31:41.260Z,18.03
2022-10-01T14:32:53.121Z,18.03
2022-10-01T14:34:16.042Z,17.97
2022-10-01T14:36:46.792Z,18.07
2022-10-01T14:37:50.467Z,17.99
2022-10-01T14:39:04.163Z,17.93
2022-10-01T14:40:15.755Z,17.84
2022-10-01T14:41:23.703Z,17.77
2022-10-01T14:42:25.756Z,17.88
2022-10-01T14:43:30.446Z,17.83
2022-10-01T14:44:44.277Z,17.87
2022-10-01T14:46:04.334Z,17.90
2022-10-01T14:47:21.856Z,17.92
2022-10-01T14:48:26.730Z,17.91
2022-10-01T14:49:31.607Z,17.87
2022-10-01T14:50:36.623Z,17.85
2022-10-01T14:51:42.457Z,17.86
2022-10-01T14:52:47.998Z,17.80
2022-10-01T14:53:51.722Z,17.61
2022-10-01T14:55:12.301Z,17.68
2022-10-01T14:56:15.743Z,17.65
2022-10-01T14:57:39.923Z,17.70
2022-10-01T14:58:45.591Z,17.64