createdAt,value
2018-06-24T00:01:13.302Z,11.82
2018-06-24T00:03:42.517Z,11.82
2018-06-24T00:06:11.752Z,11.88
2018-06-24T00:08:41.082Z,11.92
2018-06-24T00:11:10.623Z,11.88
2018-06-24T00:13:39.955Z,11.86
2018-06-24T00:16:09.166Z,11.94
2018-06-24T00:18:38.367Z,11.94
2018-06-24T00:21:07.561Z,11.91
2018-06-24T00:23:36.787Z,11.88
2018-06-24T00:26:06.011Z,11.93
2018-06-24T00:28:35.185Z,11.88
2018-06-24T00:31:04.395Z,11.87
2018-06-24T00:33:33.615Z,11.84
2018-06-24T00:36:02.836Z,11.94
2018-06-24T00:38:32.074Z,11.96
2018-06-24T00:41:01.330Z,12.00
2018-06-24T00:43:30.532Z,11.95
2018-06-24T00:45:59.718Z,11.93
2018-06-24T00:48:28.926Z,11.93
2018-06-24T00:50:58.148Z,11.88
2018-06-24T00:53:27.382Z,11.87
2018-06-24T00:55:56.560Z,11.76
2018-06-24T00:58:25.766Z,11.71
2018-06-24T01:00:54.966Z,11.64
2018-06-24T01:03:25.015Z,11.59
2018-06-24T01:05:54.215Z,11.56
2018-06-24T01:08:23.455Z,11.53
2018-06-24T01:10:52.658Z,11.50
2018-06-24T01:13:21.851Z,11.49
2018-06-24T01:15:51.067Z,11.65
2018-06-24T01:18:20.269Z,12.02
2018-06-24T01:20:49.475Z,11.97
2018-06-24T01:23:18.682Z,11.45
2018-06-24T01:25:47.875Z,11.30
2018-06-24T01:28:18.086Z,11.20
2018-06-24T01:30:47.301Z,11.22
2018-06-24T01:33:16.555Z,11.20
2018-06-24T01:35:45.762Z,11.17
2018-06-24T01:38:14.966Z,11.15
2018-06-24T01:40:44.209Z,11.39
2018-06-24T01:43:13.266Z,11.25
2018-06-24T01:45:42.509Z,11.15
2018-06-24T01:48:11.484Z,11.09
2018-06-24T01:50:40.475Z,11.05
2018-06-24T01:53:09.695Z,10.98
2018-06-24T01:55:38.900Z,11.00
2018-06-24T01:58:08.115Z,11.21
2018-06-24T02:00:37.298Z,11.12
2018-06-24T02:03:06.519Z,11.08
2018-06-24T02:05:35.731Z,11.03
2018-06-24T02:08:05.258Z,11.00
2018-06-24T02:10:34.507Z,11.03
2018-06-24T02:13:03.691Z,11.01
2018-06-24T02:15:32.899Z,10.95
2018-06-24T02:18:02.121Z,10.84
2018-06-24T02:20:31.346Z,10.85
2018-06-24T02:23:00.551Z,10.76
2018-06-24T02:25:29.758Z,10.76
2018-06-24T02:27:58.953Z,10.74
2018-06-24T02:30:28.365Z,10.77
2018-06-24T02:32:57.546Z,11.03
2018-06-24T02:35:26.739Z,10.83
2018-06-24T02:37:55.835Z,10.86
2018-06-24T02:40:26.099Z,10.93
2018-06-24T02:43:01.999Z,11.30
2018-06-24T02:45:31.299Z,11.39
2018-06-24T02:48:00.509Z,11.17
2018-06-24T02:50:29.736Z,10.88
2018-06-24T02:52:58.945Z,11.20
2018-06-24T02:55:28.156Z,10.86
2018-06-24T02:57:57.385Z,10.72
2018-06-24T03:00:26.714Z,10.65
2018-06-24T03:02:55.935Z,10.63
2018-06-24T03:05:25.119Z,10.55
2018-06-24T03:07:54.348Z,10.57
2018-06-24T03:10:23.640Z,10.54
2018-06-24T03:12:53.193Z,10.50
2018-06-24T03:15:22.363Z,10.45
2018-06-24T03:17:51.591Z,10.40
2018-06-24T03:20:20.791Z,10.35
2018-06-24T03:22:50.108Z,10.34
2018-06-24T03:25:19.310Z,10.38
2018-06-24T03:27:48.506Z,10.40
2018-06-24T03:30:17.722Z,10.46
2018-06-24T03:32:46.939Z,10.47
2018-06-24T03:35:16.147Z,10.71
2018-06-24T03:37:45.378Z,10.89
2018-06-24T03:40:14.559Z,10.99
2018-06-24T03:42:45.276Z,11.14
2018-06-24T03:45:14.487Z,10.97
2018-06-24T03:47:43.670Z,11.12
2018-06-24T03:50:12.930Z,10.95
2018-06-24T03:52:42.264Z,10.80
2018-06-24T03:55:11.467Z,10.91
2018-06-24T03:57:40.679Z,11.04
2018-06-24T04:00:09.879Z,11.38
2018-06-24T04:02:39.072Z,11.35
2018-06-24T04:05:08.264Z,11.50
2018-06-24T04:07:37.499Z,11.47
2018-06-24T04:10:06.734Z,11.69
2018-06-24T04:12:35.914Z,11.69
2018-06-24T04:15:05.124Z,11.63
2018-06-24T04:17:34.335Z,11.57
2018-06-24T04:20:03.531Z,11.85
2018-06-24T04:22:32.733Z,11.66
2018-06-24T04:25:01.970Z,11.92
2018-06-24T04:27:31.171Z,11.83
2018-06-24T04:30:00.387Z,12.00
2018-06-24T04:32:29.595Z,12.01
2018-06-24T04:34:58.801Z,12.18
2018-06-24T04:37:27.987Z,12.42
2018-06-24T04:39:57.189Z,12.53
2018-06-24T04:42:26.460Z,12.66
2018-06-24T04:44:55.677Z,12.36
2018-06-24T04:47:24.883Z,12.02
2018-06-24T04:49:53.854Z,11.88
2018-06-24T04:52:23.073Z,11.76
2018-06-24T04:54:52.326Z,12.00
2018-06-24T04:57:21.815Z,12.25
2018-06-24T04:59:51.130Z,12.70
2018-06-24T05:02:20.342Z,13.38
2018-06-24T05:04:49.579Z,13.41
2018-06-24T05:07:18.797Z,14.13
2018-06-24T05:09:47.999Z,14.73
2018-06-24T05:12:17.239Z,15.18
2018-06-24T05:14:46.553Z,15.26
2018-06-24T05:17:15.899Z,14.83
2018-06-24T05:19:45.116Z,14.32
2018-06-24T05:22:14.355Z,14.18
2018-06-24T05:24:43.600Z,14.17
2018-06-24T05:27:12.803Z,14.62
2018-06-24T05:29:42.075Z,14.98
2018-06-24T05:32:11.279Z,15.32
2018-06-24T05:34:40.486Z,15.55
2018-06-24T05:37:09.692Z,15.18
2018-06-24T05:39:38.901Z,15.30
2018-06-24T05:42:08.128Z,15.39
2018-06-24T05:44:37.317Z,15.61
2018-06-24T05:47:06.507Z,15.62
2018-06-24T05:49:35.815Z,15.87
2018-06-24T05:52:05.110Z,15.28
2018-06-24T05:54:34.328Z,16.58
2018-06-24T05:57:03.523Z,17.16
2018-06-24T05:59:32.815Z,16.78
2018-06-24T06:02:02.056Z,16.50
2018-06-24T06:04:31.254Z,17.95
2018-06-24T06:07:00.505Z,21.43
2018-06-24T06:09:29.699Z,22.85
2018-06-24T06:11:58.925Z,23.18
2018-06-24T06:14:28.699Z,23.24
2018-06-24T06:16:57.903Z,25.39
2018-06-24T06:19:27.078Z,24.92
2018-06-24T06:21:56.334Z,25.03
2018-06-24T06:24:25.539Z,21.73
2018-06-24T06:26:54.881Z,20.41
2018-06-24T06:29:24.169Z,20.43
2018-06-24T06:31:53.363Z,25.36
2018-06-24T06:34:22.588Z,27.87
2018-06-24T06:36:51.937Z,28.70
2018-06-24T06:39:21.112Z,27.90
2018-06-24T06:41:50.113Z,26.66
2018-06-24T06:44:19.374Z,25.93
2018-06-24T06:46:48.592Z,24.24
2018-06-24T06:49:17.798Z,24.43
2018-06-24T06:51:47.008Z,26.23
2018-06-24T06:54:16.218Z,27.24
2018-06-24T06:56:45.439Z,29.32
2018-06-24T06:59:14.650Z,26.62
2018-06-24T07:01:43.844Z,22.71
2018-06-24T07:04:13.047Z,20.93
2018-06-24T07:06:42.246Z,21.00
2018-06-24T07:09:11.945Z,22.94
2018-06-24T07:11:41.367Z,27.33
2018-06-24T07:14:10.641Z,27.60
2018-06-24T07:16:39.871Z,28.50
2018-06-24T07:19:09.047Z,28.68
2018-06-24T07:21:38.277Z,30.16
2018-06-24T07:24:07.471Z,28.66
2018-06-24T07:26:36.711Z,23.72
2018-06-24T07:29:05.923Z,20.81
2018-06-24T07:31:35.124Z,19.84
2018-06-24T07:34:04.322Z,18.53
2018-06-24T07:36:33.517Z,17.84
2018-06-24T07:39:04.445Z,17.42
2018-06-24T07:41:33.618Z,17.11
2018-06-24T07:44:02.822Z,16.90
2018-06-24T07:46:32.024Z,17.25
2018-06-24T07:49:01.222Z,17.87
2018-06-24T07:51:30.465Z,18.45
2018-06-24T07:53:59.708Z,17.70
2018-06-24T07:56:28.911Z,18.52
2018-06-24T07:58:58.138Z,23.77
2018-06-24T08:01:27.427Z,24.43
2018-06-24T08:03:56.664Z,25.33
2018-06-24T08:06:25.898Z,24.28
2018-06-24T08:08:55.187Z,24.60
2018-06-24T08:11:24.397Z,23.24
2018-06-24T08:13:53.610Z,22.48
2018-06-24T08:16:22.822Z,22.30
2018-06-24T08:18:52.134Z,21.69
2018-06-24T08:21:21.327Z,21.21
2018-06-24T08:23:50.609Z,19.94
2018-06-24T08:26:19.827Z,18.97
2018-06-24T08:28:49.047Z,19.95
2018-06-24T08:31:18.298Z,20.94
2018-06-24T08:33:47.489Z,22.13
2018-06-24T08:36:16.702Z,21.98
2018-06-24T08:38:45.923Z,22.19
2018-06-24T08:41:15.137Z,22.41
2018-06-24T08:43:44.367Z,20.42
2018-06-24T08:46:13.643Z,22.09
2018-06-24T08:48:42.941Z,20.80
2018-06-24T08:51:12.162Z,21.11
2018-06-24T08:53:41.363Z,19.89
2018-06-24T08:56:10.557Z,20.90
2018-06-24T08:58:39.767Z,23.25
2018-06-24T09:01:10.194Z,22.58
2018-06-24T09:03:39.392Z,23.03
2018-06-24T09:06:08.634Z,23.46
2018-06-24T09:08:37.903Z,21.75
2018-06-24T09:11:07.240Z,25.50
2018-06-24T09:13:36.457Z,29.05
2018-06-24T09:16:06.016Z,28.06
2018-06-24T09:18:35.313Z,28.14
2018-06-24T09:21:04.677Z,28.86
2018-06-24T09:23:33.923Z,24.87
2018-06-24T09:26:03.192Z,25.23
2018-06-24T09:28:32.409Z,24.84
2018-06-24T09:31:01.646Z,24.78
2018-06-24T09:33:30.858Z,26.02
2018-06-24T09:36:00.079Z,27.39
2018-06-24T09:38:29.263Z,27.54
2018-06-24T09:40:58.558Z,28.29
2018-06-24T09:43:27.685Z,29.28
2018-06-24T09:45:56.874Z,29.46
2018-06-24T09:48:26.067Z,26.00
2018-06-24T09:50:55.246Z,28.26
2018-06-24T09:53:24.446Z,28.15
2018-06-24T09:55:53.651Z,29.00
2018-06-24T09:58:22.877Z,28.35
2018-06-24T10:00:52.096Z,27.42
2018-06-24T10:03:21.326Z,27.66
2018-06-24T10:05:50.507Z,28.46
2018-06-24T10:08:19.701Z,25.91
2018-06-24T10:10:48.898Z,26.78
2018-06-24T10:13:18.093Z,28.75
2018-06-24T10:15:47.323Z,28.08
2018-06-24T10:18:16.539Z,25.23
2018-06-24T10:20:45.775Z,22.86
2018-06-24T10:23:14.958Z,22.17
2018-06-24T10:25:44.175Z,21.66
2018-06-24T10:28:13.397Z,21.89
2018-06-24T10:30:42.594Z,25.03
2018-06-24T10:33:11.783Z,27.14
2018-06-24T10:35:40.983Z,28.08
2018-06-24T10:38:10.187Z,28.02
2018-06-24T10:40:39.390Z,28.86
2018-06-24T10:43:08.592Z,27.56
2018-06-24T10:45:37.848Z,26.80
2018-06-24T10:48:07.734Z,24.61
2018-06-24T10:50:37.095Z,22.68
2018-06-24T10:53:07.025Z,21.57
2018-06-24T10:55:36.252Z,20.78
2018-06-24T10:58:05.861Z,20.97
2018-06-24T11:00:35.703Z,21.19
2018-06-24T11:03:04.922Z,20.56
2018-06-24T11:05:34.152Z,21.80
2018-06-24T11:08:03.362Z,24.34
2018-06-24T11:10:32.546Z,24.66
2018-06-24T11:13:01.772Z,25.98
2018-06-24T11:15:31.092Z,23.54
2018-06-24T11:18:00.303Z,21.96
2018-06-24T11:20:29.507Z,21.45
2018-06-24T11:22:58.795Z,22.39
2018-06-24T11:25:29.238Z,21.28
2018-06-24T11:27:58.467Z,20.48
2018-06-24T11:30:27.646Z,21.39
2018-06-24T11:32:56.871Z,22.81
2018-06-24T11:35:26.106Z,22.71
2018-06-24T11:37:55.343Z,22.68
2018-06-24T11:40:24.546Z,25.33
2018-06-24T11:42:53.797Z,22.26
2018-06-24T11:45:23.024Z,21.59
2018-06-24T11:47:52.242Z,21.76
2018-06-24T11:50:21.453Z,21.99
2018-06-24T11:52:51.117Z,23.16
2018-06-24T11:55:20.364Z,22.89
2018-06-24T11:57:49.566Z,24.64
2018-06-24T12:00:18.757Z,25.44
2018-06-24T12:02:48.080Z,24.01
2018-06-24T12:05:17.197Z,22.64
2018-06-24T12:07:46.407Z,23.15
2018-06-24T12:10:15.607Z,24.28
2018-06-24T12:12:44.842Z,22.88
2018-06-24T12:15:14.035Z,23.40
2018-06-24T12:17:43.263Z,23.00
2018-06-24T12:20:12.515Z,23.09
2018-06-24T12:22:41.703Z,23.99
2018-06-24T12:25:10.907Z,24.14
2018-06-24T12:27:40.171Z,23.47
2018-06-24T12:30:09.747Z,23.27
2018-06-24T12:32:39.012Z,23.04
2018-06-24T12:35:08.263Z,23.30
2018-06-24T12:37:37.467Z,23.91
2018-06-24T12:40:06.732Z,23.52
2018-06-24T12:42:35.904Z,24.11
2018-06-24T12:45:05.326Z,23.33
2018-06-24T12:47:34.514Z,23.01
2018-06-24T12:50:03.735Z,23.21
2018-06-24T12:52:32.932Z,23.26
2018-06-24T12:55:02.114Z,22.95
2018-06-24T12:57:31.335Z,22.56
2018-06-24T13:00:00.997Z,23.34
2018-06-24T13:02:29.782Z,23.64
2018-06-24T13:04:58.961Z,23.86
2018-06-24T13:07:28.168Z,24.09
2018-06-24T13:09:57.344Z,23.30
2018-06-24T13:12:26.538Z,22.81
2018-06-24T13:14:55.742Z,23.18
2018-06-24T13:17:24.938Z,23.99
2018-06-24T13:19:54.190Z,23.21
2018-06-24T13:22:23.407Z,21.87
2018-06-24T13:24:52.615Z,21.40
2018-06-24T13:27:21.804Z,21.96
2018-06-24T13:29:51.023Z,22.20
2018-06-24T13:32:20.223Z,22.29
2018-06-24T13:34:49.465Z,22.23
2018-06-24T13:37:18.645Z,22.11
2018-06-24T13:39:47.894Z,21.61
2018-06-24T13:42:17.134Z,21.92
2018-06-24T13:44:46.302Z,22.24
2018-06-24T13:47:16.344Z,20.80
2018-06-24T13:49:45.530Z,21.05
2018-06-24T13:52:14.750Z,21.70
2018-06-24T13:54:43.958Z,21.76
2018-06-24T13:57:13.203Z,22.07
2018-06-24T13:59:42.404Z,22.72
2018-06-24T14:02:11.589Z,22.39
2018-06-24T14:04:40.812Z,22.05
2018-06-24T14:07:09.994Z,21.09
2018-06-24T14:09:39.222Z,20.60
2018-06-24T14:12:08.474Z,20.86
2018-06-24T14:14:37.671Z,22.08
2018-06-24T14:17:06.879Z,21.82
2018-06-24T14:19:36.079Z,20.80
2018-06-24T14:22:05.287Z,20.62
2018-06-24T14:24:34.504Z,20.52
2018-06-24T14:27:03.695Z,20.29
2018-06-24T14:29:32.923Z,20.96
2018-06-24T14:32:02.124Z,21.59
2018-06-24T14:34:31.314Z,21.46
2018-06-24T14:37:00.509Z,20.87
2018-06-24T14:39:29.747Z,20.97
2018-06-24T14:41:58.947Z,21.01
2018-06-24T14:44:28.174Z,21.16
2018-06-24T14:46:57.374Z,21.78
2018-06-24T14:49:26.601Z,21.91
2018-06-24T14:51:55.783Z,21.35
2018-06-24T14:54:24.994Z,21.61
2018-06-24T14:56:54.196Z,21.42
2018-06-24T14:59:23.523Z,22.17
2018-06-24T15:01:52.752Z,21.52
2018-06-24T15:04:22.049Z,21.80
2018-06-24T15:06:51.241Z,21.84
2018-06-24T15:09:20.664Z,22.05
2018-06-24T15:11:49.856Z,21.65
2018-06-24T15:14:19.034Z,21.32
2018-06-24T15:16:48.231Z,21.13
2018-06-24T15:19:17.451Z,21.20
2018-06-24T15:21:46.647Z,21.03
2018-06-24T15:24:15.863Z,21.09
2018-06-24T15:26:45.064Z,20.50
2018-06-24T15:29:14.347Z,20.25
2018-06-24T15:31:43.547Z,20.80
2018-06-24T15:34:12.754Z,20.66
2018-06-24T15:36:41.979Z,20.55
2018-06-24T15:39:12.354Z,20.35
2018-06-24T15:41:42.050Z,19.92
2018-06-24T15:44:11.260Z,20.12
2018-06-24T15:46:40.432Z,20.52
2018-06-24T15:49:09.634Z,20.08
2018-06-24T15:51:39.763Z,19.57
2018-06-24T15:54:08.970Z,19.33
2018-06-24T15:56:38.161Z,19.17
2018-06-24T15:59:07.335Z,19.11
2018-06-24T16:01:36.528Z,19.54
2018-06-24T16:04:05.720Z,19.61
2018-06-24T16:06:34.901Z,19.43
2018-06-24T16:09:06.050Z,19.51
2018-06-24T16:11:35.243Z,19.39
2018-06-24T16:14:04.454Z,19.54
2018-06-24T16:16:33.736Z,19.51
2018-06-24T16:19:02.936Z,19.42
2018-06-24T16:21:32.351Z,19.40
2018-06-24T16:24:01.534Z,19.59
2018-06-24T16:26:30.735Z,19.39
2018-06-24T16:28:59.931Z,19.48
2018-06-24T16:31:29.139Z,19.48
2018-06-24T16:33:58.315Z,19.32
2018-06-24T16:36:27.523Z,19.40
2018-06-24T16:38:56.718Z,19.46
2018-06-24T16:41:25.902Z,19.50
2018-06-24T16:43:55.100Z,19.65
2018-06-24T16:46:24.278Z,19.35
2018-06-24T16:48:53.479Z,19.17
2018-06-24T16:51:22.674Z,19.07
2018-06-24T16:53:51.874Z,19.16
2018-06-24T16:56:21.075Z,19.12
2018-06-24T16:58:50.270Z,19.01
2018-06-24T17:01:19.459Z,19.16
2018-06-24T17:03:48.725Z,19.09
2018-06-24T17:06:17.851Z,19.08
2018-06-24T17:08:47.061Z,18.96
2018-06-24T17:11:16.298Z,18.94
2018-06-24T17:13:45.555Z,19.01
2018-06-24T17:16:14.755Z,19.11
2018-06-24T17:18:43.955Z,19.05
2018-06-24T17:21:13.286Z,18.92
2018-06-24T17:23:42.504Z,19.08
2018-06-24T17:26:14.567Z,19.04
2018-06-24T17:28:43.766Z,18.75
2018-06-24T17:31:12.968Z,18.65
2018-06-24T17:33:42.167Z,18.65
2018-06-24T17:36:11.382Z,18.52
2018-06-24T17:38:40.621Z,18.55
2018-06-24T17:41:09.886Z,18.47
2018-06-24T17:43:39.131Z,18.43
2018-06-24T17:46:08.360Z,18.34
2018-06-24T17:48:37.506Z,18.29
2018-06-24T17:51:06.718Z,18.12
2018-06-24T17:53:35.915Z,18.19
2018-06-24T17:56:05.145Z,18.06
2018-06-24T18:14:19.826Z,18.00
2018-06-24T18:16:49.059Z,17.33
2018-06-24T18:19:19.006Z,17.31
2018-06-24T18:21:48.215Z,17.29
2018-06-24T18:24:17.414Z,17.24
2018-06-24T18:26:46.628Z,17.20
2018-06-24T18:29:15.851Z,17.19
2018-06-24T18:31:45.052Z,17.09
2018-06-24T18:34:14.263Z,17.08
2018-06-24T18:36:43.470Z,17.04
2018-06-24T18:39:12.706Z,17.07
2018-06-24T18:41:41.923Z,17.08
2018-06-24T18:44:11.118Z,16.99
2018-06-24T18:46:40.306Z,16.94
2018-06-24T18:49:09.526Z,16.91
2018-06-24T18:51:38.718Z,16.89
2018-06-24T18:54:08.171Z,16.87
2018-06-24T18:56:37.631Z,16.90
2018-06-24T18:59:06.883Z,16.79
2018-06-24T19:01:36.116Z,16.73
2018-06-24T19:04:05.444Z,16.74
2018-06-24T19:06:34.656Z,16.63
2018-06-24T19:09:05.583Z,16.47
2018-06-24T19:11:34.856Z,16.11
2018-06-24T19:14:04.186Z,16.09
2018-06-24T19:16:33.415Z,16.00
2018-06-24T19:19:02.633Z,15.97
2018-06-24T19:21:31.819Z,15.90
2018-06-24T19:24:01.016Z,15.93
2018-06-24T19:26:30.215Z,15.81
2018-06-24T19:28:59.426Z,15.86
2018-06-24T19:31:28.626Z,15.95
2018-06-24T19:33:57.877Z,15.89
2018-06-24T19:36:27.091Z,15.79
2018-06-24T19:38:56.347Z,15.78
2018-06-24T19:41:25.650Z,15.70
2018-06-24T19:43:54.822Z,15.76
2018-06-24T19:46:24.014Z,15.65
2018-06-24T19:48:53.227Z,16.19
2018-06-24T19:51:22.433Z,15.92
2018-06-24T19:53:52.876Z,15.73
2018-06-24T19:56:22.070Z,15.61
2018-06-24T19:58:51.283Z,15.55
2018-06-24T20:01:20.499Z,15.26
2018-06-24T20:03:49.695Z,15.10
2018-06-24T20:06:18.900Z,14.96
2018-06-24T20:08:48.098Z,14.89
2018-06-24T20:11:17.326Z,14.89
2018-06-24T20:13:46.542Z,14.83
2018-06-24T20:16:15.741Z,15.02
2018-06-24T20:18:44.995Z,14.82
2018-06-24T20:21:14.198Z,14.71
2018-06-24T20:23:43.399Z,14.64
2018-06-24T20:26:12.578Z,14.64
2018-06-24T20:28:41.771Z,14.62
2018-06-24T20:31:10.971Z,14.59
2018-06-24T20:33:40.263Z,14.64
2018-06-24T20:36:09.587Z,14.65
2018-06-24T20:38:38.782Z,14.55
2018-06-24T20:41:08.011Z,14.51
2018-06-24T20:43:37.198Z,14.64
2018-06-24T20:46:06.408Z,14.49
2018-06-24T20:48:35.602Z,14.41
2018-06-24T20:51:04.841Z,14.61
2018-06-24T20:53:34.026Z,14.50
2018-06-24T20:56:03.206Z,14.63
2018-06-24T20:58:32.425Z,14.48
2018-06-24T21:01:01.598Z,14.86
2018-06-24T21:03:30.826Z,14.87
2018-06-24T21:06:00.023Z,14.61
2018-06-24T21:08:29.237Z,14.45
2018-06-24T21:10:58.439Z,14.73
2018-06-24T21:13:27.627Z,14.56
2018-06-24T21:15:56.824Z,14.44
2018-06-24T21:18:26.013Z,14.13
2018-06-24T21:20:55.212Z,13.98
2018-06-24T21:23:24.421Z,13.90
2018-06-24T21:25:53.622Z,13.88
2018-06-24T21:28:22.820Z,13.85
2018-06-24T21:30:52.054Z,13.93
2018-06-24T21:33:21.254Z,13.95
2018-06-24T21:35:50.453Z,13.91
2018-06-24T21:38:19.636Z,13.94
2018-06-24T21:40:48.830Z,13.96
2018-06-24T21:43:18.025Z,13.97
2018-06-24T21:45:47.216Z,13.99
2018-06-24T21:48:16.407Z,14.31
2018-06-24T21:50:45.597Z,14.33
2018-06-24T21:53:14.799Z,14.28
2018-06-24T21:55:43.998Z,14.10
2018-06-24T21:58:13.209Z,14.10
2018-06-24T22:00:42.396Z,13.94
2018-06-24T22:03:11.575Z,13.97
2018-06-24T22:05:40.983Z,14.37
2018-06-24T22:08:10.181Z,14.29
2018-06-24T22:10:39.377Z,14.08
2018-06-24T22:13:08.599Z,13.78
2018-06-24T22:15:37.791Z,13.73
2018-06-24T22:18:06.996Z,13.96
2018-06-24T22:20:36.185Z,13.78
2018-06-24T22:23:05.462Z,13.73
2018-06-24T22:25:34.650Z,13.66
2018-06-24T22:28:03.862Z,13.68
2018-06-24T22:30:33.052Z,13.53
2018-06-24T22:33:02.259Z,13.38
2018-06-24T22:35:31.451Z,13.31
2018-06-24T22:38:00.639Z,13.34
2018-06-24T22:40:29.835Z,13.64
2018-06-24T22:42:59.035Z,13.50
2018-06-24T22:45:28.211Z,13.57
2018-06-24T22:47:57.416Z,13.45
2018-06-24T22:50:26.608Z,13.38
2018-06-24T22:52:55.799Z,13.44
2018-06-24T22:55:24.994Z,13.52
2018-06-24T22:57:54.190Z,13.67
2018-06-24T23:00:23.373Z,13.58
2018-06-24T23:02:52.611Z,13.67
2018-06-24T23:05:21.797Z,13.53
2018-06-24T23:07:51.003Z,13.59
2018-06-24T23:10:20.198Z,13.77
2018-06-24T23:12:49.413Z,13.79
2018-06-24T23:15:18.619Z,13.91
2018-06-24T23:17:47.810Z,13.92
2018-06-24T23:20:17.029Z,13.90
2018-06-24T23:22:46.223Z,13.84
2018-06-24T23:25:15.421Z,13.83
2018-06-24T23:27:44.608Z,13.79
2018-06-24T23:30:13.806Z,13.71
2018-06-24T23:32:42.998Z,13.73
2018-06-24T23:35:12.194Z,13.70
2018-06-24T23:37:41.399Z,13.76
2018-06-24T23:40:11.470Z,13.72
2018-06-24T23:42:40.659Z,13.71
2018-06-24T23:45:09.859Z,13.65
2018-06-24T23:47:39.069Z,13.59
2018-06-24T23:50:08.275Z,13.58
2018-06-24T23:52:37.450Z,13.57
2018-06-24T23:55:06.911Z,13.56
2018-06-24T23:57:36.119Z,13.55
