createdAt,value
2022-11-20T00:01:17.598Z,21.20
2022-11-20T00:03:48.491Z,21.20
2022-11-20T00:06:19.900Z,21.20
2022-11-20T00:08:49.743Z,21.10
2022-11-20T00:11:20.457Z,21.10
2022-11-20T00:13:51.687Z,21.10
2022-11-20T00:16:22.482Z,21.10
2022-11-20T00:18:54.008Z,21.10
2022-11-20T00:21:24.931Z,21.10
2022-11-20T00:23:56.186Z,21.10
2022-11-20T00:26:27.877Z,21.10
2022-11-20T00:28:58.271Z,21.10
2022-11-20T00:31:28.504Z,21.00
2022-11-20T00:33:59.671Z,21.00
2022-11-20T00:36:30.472Z,21.00
2022-11-20T00:39:00.936Z,21.00
2022-11-20T00:41:31.547Z,21.00
2022-11-20T00:44:00.899Z,21.00
2022-11-20T00:46:30.642Z,21.00
2022-11-20T00:49:01.333Z,21.00
2022-11-20T00:51:30.683Z,21.00
2022-11-20T00:54:01.207Z,21.00
2022-11-20T00:56:30.821Z,20.90
2022-11-20T00:59:02.154Z,20.90
2022-11-20T01:01:31.826Z,20.90
2022-11-20T01:04:02.870Z,20.90
2022-11-20T01:06:33.991Z,20.90
2022-11-20T01:09:04.842Z,20.90
2022-11-20T01:11:36.228Z,20.90
2022-11-20T01:14:07.278Z,20.90
2022-11-20T01:16:38.583Z,20.90
2022-11-20T01:19:17.303Z,20.90
2022-11-20T01:21:47.988Z,20.90
2022-11-20T01:24:18.665Z,20.90
2022-11-20T01:26:50.961Z,20.90
2022-11-20T01:29:22.381Z,20.90
2022-11-20T01:31:53.514Z,20.80
2022-11-20T01:34:26.094Z,20.80
2022-11-20T01:36:55.464Z,20.80
2022-11-20T01:39:26.098Z,20.80
2022-11-20T01:42:14.209Z,20.80
2022-11-20T01:44:51.914Z,20.80
2022-11-20T01:47:27.885Z,20.80
2022-11-20T01:50:05.053Z,20.80
2022-11-20T01:52:40.175Z,20.80
2022-11-20T01:55:14.458Z,20.80
2022-11-20T01:57:44.147Z,20.70
2022-11-20T02:00:17.349Z,20.70
2022-11-20T02:02:50.679Z,20.70
2022-11-20T02:05:28.114Z,20.70
2022-11-20T02:07:58.741Z,20.70
2022-11-20T02:10:29.461Z,20.70
2022-11-20T02:13:16.093Z,20.70
2022-11-20T02:15:46.089Z,20.70
2022-11-20T02:18:17.843Z,20.70
2022-11-20T02:20:50.849Z,20.70
2022-11-20T02:23:25.013Z,20.70
2022-11-20T02:25:55.927Z,20.70
2022-11-20T02:28:25.803Z,20.60
2022-11-20T02:30:54.953Z,20.70
2022-11-20T02:33:24.071Z,20.60
2022-11-20T02:35:53.254Z,20.60
2022-11-20T02:38:22.982Z,20.60
2022-11-20T02:40:55.553Z,20.60
2022-11-20T02:43:26.566Z,20.60
2022-11-20T02:45:55.695Z,20.60
2022-11-20T02:48:25.381Z,20.60
2022-11-20T02:50:54.558Z,20.60
2022-11-20T02:53:23.695Z,20.60
2022-11-20T02:55:52.840Z,20.60
2022-11-20T02:58:21.978Z,20.60
2022-11-20T03:00:52.620Z,20.60
2022-11-20T03:03:21.843Z,20.60
2022-11-20T03:05:50.976Z,20.60
2022-11-20T03:08:20.199Z,20.60
2022-11-20T03:10:49.254Z,20.60
2022-11-20T03:13:18.525Z,20.50
2022-11-20T03:15:47.772Z,20.50
2022-11-20T03:18:18.273Z,20.60
2022-11-20T03:20:47.535Z,20.50
2022-11-20T03:23:17.232Z,20.60
2022-11-20T03:25:46.363Z,20.50
2022-11-20T03:28:15.469Z,20.50
2022-11-20T03:30:44.615Z,20.50
2022-11-20T03:33:13.719Z,20.50
2022-11-20T03:35:44.280Z,20.50
2022-11-20T03:38:13.466Z,20.50
2022-11-20T03:40:42.575Z,20.50
2022-11-20T03:43:12.446Z,20.50
2022-11-20T03:45:41.684Z,20.50
2022-11-20T03:48:10.748Z,20.50
2022-11-20T03:50:39.883Z,20.40
2022-11-20T03:53:10.488Z,20.40
2022-11-20T03:55:39.668Z,20.40
2022-11-20T03:58:08.816Z,20.40
2022-11-20T04:00:38.323Z,20.40
2022-11-20T04:03:07.422Z,20.50
2022-11-20T04:05:36.663Z,20.40
2022-11-20T04:08:06.108Z,20.40
2022-11-20T04:10:36.893Z,20.40
2022-11-20T04:13:06.241Z,20.40
2022-11-20T04:15:38.332Z,20.40
2022-11-20T04:18:07.874Z,20.40
2022-11-20T04:20:37.978Z,20.40
2022-11-20T04:23:07.112Z,20.40
2022-11-20T04:25:37.707Z,20.40
2022-11-20T04:28:06.800Z,20.40
2022-11-20T04:30:36.020Z,20.40
2022-11-20T04:33:05.130Z,20.40
2022-11-20T04:35:36.984Z,20.40
2022-11-20T04:38:06.467Z,20.40
2022-11-20T04:40:36.953Z,20.40
2022-11-20T04:43:06.186Z,20.40
2022-11-20T04:45:35.446Z,20.30
2022-11-20T04:48:04.661Z,20.30
2022-11-20T04:50:33.809Z,20.30
2022-11-20T04:53:02.886Z,20.40
2022-11-20T04:55:32.134Z,20.30
2022-11-20T04:58:02.703Z,20.30
2022-11-20T05:00:31.861Z,20.30
2022-11-20T05:03:01.064Z,20.30
2022-11-20T05:05:30.216Z,20.30
2022-11-20T05:07:59.957Z,20.30
2022-11-20T05:10:32.045Z,20.30
2022-11-20T05:13:02.669Z,20.30
2022-11-20T05:15:31.816Z,20.30
2022-11-20T05:18:00.994Z,20.30
2022-11-20T05:20:30.134Z,20.20
2022-11-20T05:22:59.662Z,20.20
2022-11-20T05:25:28.873Z,20.30
2022-11-20T05:27:57.992Z,20.30
2022-11-20T05:30:28.525Z,20.20
2022-11-20T05:32:57.761Z,20.30
2022-11-20T05:35:26.950Z,20.20
2022-11-20T05:37:56.122Z,20.30
2022-11-20T05:40:25.225Z,20.30
2022-11-20T05:42:54.335Z,20.30
2022-11-20T05:45:23.715Z,20.30
2022-11-20T05:47:54.367Z,20.30
2022-11-20T05:50:23.564Z,20.30
2022-11-20T05:52:52.642Z,20.30
2022-11-20T05:55:21.838Z,20.30
2022-11-20T05:57:50.952Z,20.30
2022-11-20T06:00:20.532Z,20.30
2022-11-20T06:02:49.808Z,20.30
2022-11-20T06:05:20.534Z,20.30
2022-11-20T06:07:49.634Z,20.30
2022-11-20T06:10:18.954Z,20.30
2022-11-20T06:12:48.076Z,20.20
2022-11-20T06:15:17.395Z,20.20
2022-11-20T06:17:46.573Z,20.20
2022-11-20T06:20:16.095Z,20.20
2022-11-20T06:22:46.698Z,20.20
2022-11-20T06:25:16.310Z,20.20
2022-11-20T06:27:45.557Z,20.30
2022-11-20T06:30:15.581Z,20.30
2022-11-20T06:32:44.675Z,20.20
2022-11-20T06:35:13.851Z,20.20
2022-11-20T06:37:43.019Z,20.20
2022-11-20T06:40:14.723Z,20.20
2022-11-20T06:42:44.019Z,20.20
2022-11-20T06:45:13.183Z,20.20
2022-11-20T06:47:42.314Z,20.20
2022-11-20T06:50:11.763Z,20.20
2022-11-20T06:52:43.780Z,20.20
2022-11-20T06:55:14.663Z,20.20
2022-11-20T06:57:43.761Z,20.20
2022-11-20T07:00:14.226Z,20.10
2022-11-20T07:02:43.394Z,20.10
2022-11-20T07:05:12.601Z,20.10
2022-11-20T07:07:41.897Z,20.10
2022-11-20T07:10:13.768Z,20.10
2022-11-20T07:12:42.963Z,20.10
2022-11-20T07:15:12.446Z,20.10
2022-11-20T07:17:41.590Z,20.20
2022-11-20T07:20:11.879Z,20.20
2022-11-20T07:22:41.264Z,20.20
2022-11-20T07:25:12.023Z,20.20
2022-11-20T07:27:42.730Z,20.10
2022-11-20T07:30:12.687Z,20.10
2022-11-20T07:32:41.886Z,20.10
2022-11-20T07:35:11.222Z,20.10
2022-11-20T07:37:40.346Z,20.20
2022-11-20T07:40:10.075Z,20.60
2022-11-20T07:42:39.216Z,20.90
2022-11-20T07:45:11.018Z,21.10
2022-11-20T07:47:40.384Z,21.30
2022-11-20T07:50:10.733Z,21.50
2022-11-20T07:52:40.199Z,21.60
2022-11-20T07:55:10.637Z,21.70
2022-11-20T07:57:40.022Z,21.70
2022-11-20T08:00:13.401Z,21.70
2022-11-20T08:02:43.021Z,21.70
2022-11-20T08:05:12.554Z,21.70
2022-11-20T08:07:43.419Z,21.80
2022-11-20T08:10:14.574Z,21.80
2022-11-20T08:13:04.871Z,21.90
2022-11-20T08:15:36.006Z,21.90
2022-11-20T08:20:56.220Z,21.90
2022-11-20T08:23:25.980Z,21.90
2022-11-20T08:25:55.267Z,22.00
2022-11-20T08:28:24.430Z,21.90
2022-11-20T08:31:00.711Z,22.00
2022-11-20T08:33:30.846Z,22.00
2022-11-20T08:36:02.780Z,22.00
2022-11-20T08:38:33.152Z,22.10
2022-11-20T08:41:20.684Z,22.00
2022-11-20T08:43:50.291Z,22.00
2022-11-20T08:46:21.205Z,21.90
2022-11-20T08:48:50.369Z,21.80
2022-11-20T08:51:19.499Z,21.70
2022-11-20T08:53:49.727Z,21.70
2022-11-20T08:56:19.286Z,21.70
2022-11-20T08:59:17.945Z,21.60
2022-11-20T09:01:40.117Z,21.70
2022-11-20T09:04:09.671Z,21.60
2022-11-20T09:06:38.813Z,21.70
2022-11-20T09:09:08.061Z,21.60
2022-11-20T09:11:37.877Z,21.70
2022-11-20T09:14:07.075Z,21.70
2022-11-20T09:16:38.517Z,21.60
2022-11-20T09:19:34.098Z,21.50
2022-11-20T09:21:59.831Z,21.50
2022-11-20T09:24:31.168Z,21.60
2022-11-20T09:27:00.620Z,21.60
2022-11-20T09:29:29.815Z,21.70
2022-11-20T09:32:00.407Z,21.60
2022-11-20T09:34:29.722Z,21.70
2022-11-20T09:37:01.615Z,21.70
2022-11-20T09:39:33.982Z,21.80
2022-11-20T09:42:14.373Z,21.70
2022-11-20T09:45:04.729Z,21.70
2022-11-20T09:47:50.108Z,21.80
2022-11-20T09:50:32.865Z,21.80
2022-11-20T09:53:19.479Z,21.80
2022-11-20T09:55:51.062Z,21.70
2022-11-20T09:58:33.653Z,21.70
2022-11-20T10:01:14.918Z,21.70
2022-11-20T10:03:59.372Z,21.80
2022-11-20T10:06:35.715Z,21.80
2022-11-20T10:09:18.628Z,21.70
2022-11-20T10:11:54.520Z,21.80
2022-11-20T10:14:37.262Z,21.70
2022-11-20T10:17:18.172Z,21.70
2022-11-20T10:20:00.303Z,21.60
2022-11-20T10:22:43.254Z,21.70
2022-11-20T10:25:17.670Z,21.70
2022-11-20T10:28:03.988Z,21.70
2022-11-20T10:30:39.405Z,21.70
2022-11-20T10:33:18.224Z,21.80
2022-11-20T10:35:55.076Z,21.80
2022-11-20T10:38:28.505Z,21.80
2022-11-20T10:41:16.547Z,21.80
2022-11-20T10:43:46.908Z,21.70
2022-11-20T10:46:20.076Z,21.70
2022-11-20T10:48:50.629Z,21.70
2022-11-20T10:51:32.929Z,21.70
2022-11-20T10:54:15.084Z,21.70
2022-11-20T10:56:50.443Z,21.80
2022-11-20T10:59:57.850Z,21.70
2022-11-20T11:02:34.519Z,21.80
2022-11-20T11:05:19.900Z,21.70
2022-11-20T11:07:53.200Z,21.80
2022-11-20T11:10:27.313Z,21.70
2022-11-20T11:12:56.612Z,21.70
2022-11-20T11:15:30.895Z,21.70
2022-11-20T11:18:00.118Z,21.70
2022-11-20T11:20:29.336Z,21.80
2022-11-20T11:23:01.537Z,21.70
2022-11-20T11:25:34.800Z,21.60
2022-11-20T11:28:06.622Z,21.60
2022-11-20T11:30:44.898Z,21.60
2022-11-20T11:33:21.223Z,21.70
2022-11-20T11:35:53.559Z,21.70
2022-11-20T11:38:33.975Z,21.70
2022-11-20T11:41:04.534Z,21.70
2022-11-20T11:43:54.102Z,21.80
2022-11-20T11:46:31.045Z,21.80
2022-11-20T11:49:02.091Z,21.80
2022-11-20T11:51:40.437Z,21.80
2022-11-20T11:54:18.923Z,21.70
2022-11-20T11:56:48.519Z,21.70
2022-11-20T11:59:26.749Z,21.70
2022-11-20T12:02:00.051Z,21.70
2022-11-20T12:04:44.429Z,21.60
2022-11-20T12:07:44.911Z,21.80
2022-11-20T12:10:18.348Z,21.80
2022-11-20T12:12:52.228Z,21.80
2022-11-20T12:15:32.441Z,21.80
2022-11-20T12:18:01.985Z,21.80
2022-11-20T12:20:37.728Z,21.90
2022-11-20T12:23:13.501Z,21.90
2022-11-20T12:25:48.738Z,21.90
2022-11-20T12:28:44.935Z,21.90
2022-11-20T12:31:32.409Z,21.90
2022-11-20T12:34:33.363Z,22.00
2022-11-20T12:37:11.194Z,22.00
2022-11-20T12:39:44.636Z,22.00
2022-11-20T12:42:55.951Z,22.00
2022-11-20T12:45:57.742Z,22.10
2022-11-20T12:48:46.694Z,22.10
2022-11-20T12:51:40.496Z,22.10
2022-11-20T12:54:36.443Z,22.10
2022-11-20T12:57:12.285Z,22.10
2022-11-20T12:59:57.698Z,22.00
2022-11-20T13:02:32.739Z,21.90
2022-11-20T13:05:14.832Z,21.80
2022-11-20T13:07:45.308Z,21.80
2022-11-20T13:10:21.213Z,21.80
2022-11-20T13:12:57.123Z,21.80
2022-11-20T13:15:40.299Z,21.80
2022-11-20T13:18:12.808Z,21.80
2022-11-20T13:20:45.396Z,21.70
2022-11-20T13:23:24.978Z,21.70
2022-11-20T13:26:04.903Z,21.70
2022-11-20T13:28:34.347Z,21.70
2022-11-20T13:31:05.096Z,21.60
2022-11-20T13:33:36.521Z,21.60
2022-11-20T13:36:08.441Z,21.60
2022-11-20T13:38:46.539Z,21.60
2022-11-20T13:41:35.069Z,21.60
2022-11-20T13:44:16.674Z,21.50
2022-11-20T13:46:48.972Z,21.50
2022-11-20T13:49:23.300Z,21.50
2022-11-20T13:51:57.138Z,21.50
2022-11-20T13:55:00.932Z,21.40
2022-11-20T13:57:56.971Z,21.40
2022-11-20T14:00:27.746Z,21.40
2022-11-20T14:03:11.002Z,21.30
2022-11-20T14:05:49.658Z,21.30
2022-11-20T14:08:27.489Z,21.30
2022-11-20T14:11:15.059Z,21.30
2022-11-20T14:13:58.254Z,21.30
2022-11-20T14:16:30.567Z,21.30
2022-11-20T14:19:27.353Z,21.20
2022-11-20T14:22:09.333Z,21.30
2022-11-20T14:24:38.606Z,21.20
2022-11-20T14:27:14.259Z,21.20
2022-11-20T14:29:43.912Z,21.20
2022-11-20T14:32:13.706Z,21.10
2022-11-20T14:34:47.868Z,21.10
2022-11-20T14:37:29.758Z,21.10
2022-11-20T14:40:00.126Z,21.10
2022-11-20T14:42:31.935Z,21.10
2022-11-20T14:45:03.335Z,21.10
2022-11-20T14:47:34.082Z,21.10
2022-11-20T14:50:09.778Z,21.00
2022-11-20T14:52:39.333Z,21.00
2022-11-20T14:55:10.315Z,21.00
2022-11-20T14:57:39.430Z,21.00
2022-11-20T15:00:21.656Z,21.00
2022-11-20T15:02:52.569Z,20.90
2022-11-20T15:05:25.094Z,20.90
2022-11-20T15:08:08.464Z,20.90
2022-11-20T15:10:38.230Z,20.90
2022-11-20T15:13:15.595Z,20.90
2022-11-20T15:15:48.915Z,20.90
2022-11-20T15:18:20.768Z,20.90
2022-11-20T15:20:52.315Z,20.90
2022-11-20T15:23:22.074Z,20.90
2022-11-20T15:25:51.705Z,20.90
2022-11-20T15:28:23.632Z,20.90
2022-11-20T15:30:52.966Z,20.90
2022-11-20T15:33:22.091Z,20.90
2022-11-20T15:35:52.689Z,20.90
2022-11-20T15:38:21.922Z,20.90
2022-11-20T15:40:51.289Z,20.80
2022-11-20T15:43:20.577Z,20.80
2022-11-20T15:45:53.578Z,20.80
2022-11-20T15:48:25.366Z,20.80
2022-11-20T15:51:00.966Z,20.80
2022-11-20T15:53:30.529Z,20.70
2022-11-20T15:55:59.714Z,20.70
2022-11-20T15:58:28.830Z,20.70
2022-11-20T16:00:58.188Z,20.70
2022-11-20T16:03:27.510Z,20.70
2022-11-20T16:05:58.310Z,20.70
2022-11-20T16:08:27.465Z,20.70
2022-11-20T16:10:56.653Z,20.70
2022-11-20T16:13:43.466Z,20.70
2022-11-20T16:16:21.209Z,20.70
2022-11-20T16:18:50.546Z,20.60
2022-11-20T16:21:21.203Z,20.60
2022-11-20T16:23:50.644Z,20.60
2022-11-20T16:26:20.066Z,20.60
2022-11-20T16:28:49.370Z,20.60
2022-11-20T16:31:20.865Z,20.60
2022-11-20T16:33:52.702Z,20.60
2022-11-20T16:36:25.035Z,20.60
2022-11-20T16:38:55.518Z,20.60
2022-11-20T16:41:26.817Z,20.60
2022-11-20T16:43:58.823Z,20.70
2022-11-20T16:46:29.259Z,20.60
2022-11-20T16:49:00.108Z,20.60
2022-11-20T16:51:32.911Z,20.60
2022-11-20T16:54:03.648Z,20.60
2022-11-20T16:56:33.234Z,20.60
2022-11-20T16:59:03.402Z,20.60
2022-11-20T17:01:33.263Z,20.60
2022-11-20T17:04:04.336Z,20.60
2022-11-20T17:06:36.645Z,20.60
2022-11-20T17:09:06.351Z,20.60
2022-11-20T17:11:35.512Z,20.60
2022-11-20T17:14:07.615Z,20.60
2022-11-20T17:16:37.806Z,20.60
2022-11-20T17:19:07.136Z,20.60
2022-11-20T17:21:38.254Z,20.60
2022-11-20T17:24:09.273Z,20.60
2022-11-20T17:26:39.770Z,20.60
2022-11-20T17:29:11.975Z,20.50
2022-11-20T17:31:41.180Z,20.50
2022-11-20T17:34:13.316Z,20.50
2022-11-20T17:36:45.950Z,20.50
2022-11-20T17:39:16.331Z,20.50
2022-11-20T17:41:45.539Z,20.50
2022-11-20T17:44:15.091Z,20.50
2022-11-20T17:46:44.196Z,20.50
2022-11-20T17:49:13.569Z,20.50
2022-11-20T17:51:44.150Z,20.50
2022-11-20T17:54:13.397Z,20.50
2022-11-20T17:57:00.035Z,20.40
2022-11-20T17:59:29.132Z,20.20
2022-11-20T18:02:02.304Z,20.10
2022-11-20T18:04:33.208Z,20.10
2022-11-20T18:07:04.294Z,20.10
2022-11-20T18:09:33.721Z,20.10
2022-11-20T18:12:03.275Z,20.20
2022-11-20T18:14:34.781Z,20.20
2022-11-20T18:17:06.146Z,20.20
2022-11-20T18:19:42.659Z,20.20
2022-11-20T18:22:20.575Z,20.20
2022-11-20T18:24:49.840Z,20.20
2022-11-20T18:27:21.290Z,20.20
2022-11-20T18:29:52.426Z,20.30
2022-11-20T18:32:22.898Z,20.20
2022-11-20T18:34:52.486Z,20.20
2022-11-20T18:37:23.141Z,20.30
2022-11-20T18:39:52.527Z,20.30
2022-11-20T18:42:39.211Z,20.30
2022-11-20T18:45:09.566Z,20.30
2022-11-20T18:47:40.310Z,20.30
2022-11-20T18:50:10.949Z,20.30
2022-11-20T18:52:44.811Z,20.30
2022-11-20T18:55:14.691Z,20.30
2022-11-20T18:57:43.945Z,20.30
2022-11-20T19:00:14.607Z,20.20
2022-11-20T19:02:44.006Z,20.20
2022-11-20T19:05:14.294Z,20.20
2022-11-20T19:07:45.008Z,20.20
2022-11-20T19:10:14.226Z,20.20
2022-11-20T19:12:43.382Z,20.20
2022-11-20T19:15:12.863Z,20.20
2022-11-20T19:17:42.175Z,20.20
2022-11-20T19:20:12.128Z,20.20
2022-11-20T19:22:41.502Z,20.20
2022-11-20T19:25:12.210Z,20.20
2022-11-20T19:27:41.519Z,20.20
2022-11-20T19:30:12.055Z,20.20
2022-11-20T19:32:41.437Z,20.20
2022-11-20T19:35:11.216Z,20.30
2022-11-20T19:37:40.492Z,20.30
2022-11-20T19:40:11.919Z,20.30
2022-11-20T19:42:41.184Z,20.30
2022-11-20T19:45:11.181Z,20.30
2022-11-20T19:50:29.718Z,20.20
2022-11-20T19:52:59.250Z,20.20
2022-11-20T19:55:30.094Z,20.20
2022-11-20T19:57:59.456Z,20.20
2022-11-20T20:00:32.771Z,20.20
2022-11-20T20:03:03.811Z,20.30
2022-11-20T20:05:35.367Z,20.20
2022-11-20T20:08:04.672Z,20.30
2022-11-20T20:10:35.276Z,20.30
2022-11-20T20:13:04.947Z,20.30
2022-11-20T20:15:34.862Z,20.30
2022-11-20T20:18:04.055Z,20.20
2022-11-20T20:20:33.270Z,20.20
2022-11-20T20:23:04.792Z,20.20
2022-11-20T20:25:37.493Z,20.20
2022-11-20T20:28:07.338Z,20.20
2022-11-20T20:30:38.278Z,20.20
2022-11-20T20:33:07.801Z,20.20
2022-11-20T20:35:41.150Z,20.20
2022-11-20T20:38:10.550Z,20.20
2022-11-20T20:40:41.159Z,20.20
2022-11-20T20:43:10.469Z,20.20
2022-11-20T20:45:45.958Z,20.20
2022-11-20T20:48:15.616Z,20.10
2022-11-20T20:50:54.124Z,20.20
2022-11-20T20:53:23.732Z,20.20
2022-11-20T20:55:58.209Z,20.20
2022-11-20T20:58:28.409Z,20.20
2022-11-20T21:01:03.428Z,20.10
2022-11-20T21:03:34.086Z,20.20
2022-11-20T21:06:04.003Z,20.10
2022-11-20T21:08:36.085Z,20.00
2022-11-20T21:11:10.962Z,20.00
2022-11-20T21:13:41.659Z,20.10
2022-11-20T21:16:11.279Z,20.00
2022-11-20T21:18:40.679Z,20.00
2022-11-20T21:21:30.936Z,20.10
2022-11-20T21:24:00.129Z,20.10
2022-11-20T21:26:30.896Z,20.10
2022-11-20T21:29:00.102Z,20.10
2022-11-20T21:31:31.034Z,20.00
2022-11-20T21:34:01.266Z,20.00
2022-11-20T21:36:32.056Z,20.00
2022-11-20T21:39:01.303Z,20.00
2022-11-20T21:41:32.622Z,20.00
2022-11-20T21:46:53.160Z,20.00
2022-11-20T21:49:22.797Z,20.00
2022-11-20T21:51:53.806Z,20.00
2022-11-20T21:54:23.204Z,20.00
2022-11-20T21:56:53.905Z,20.00
2022-11-20T21:59:23.627Z,20.00
2022-11-20T22:01:52.991Z,19.90
2022-11-20T22:04:23.394Z,19.90
2022-11-20T22:06:52.683Z,20.00
2022-11-20T22:09:21.971Z,19.90
2022-11-20T22:11:51.094Z,19.90
2022-11-20T22:14:20.758Z,19.90
2022-11-20T22:16:50.796Z,19.90
2022-11-20T22:19:20.772Z,19.90
2022-11-20T22:21:50.828Z,19.90
2022-11-20T22:24:21.771Z,19.90
2022-11-20T22:26:51.779Z,19.90
2022-11-20T22:29:22.943Z,19.90
2022-11-20T22:31:54.016Z,19.90
2022-11-20T22:34:23.483Z,19.80
2022-11-20T22:36:52.863Z,19.90
2022-11-20T22:39:23.321Z,19.80
2022-11-20T22:41:52.989Z,19.80
2022-11-20T22:44:23.780Z,19.80
2022-11-20T22:46:53.264Z,19.80
2022-11-20T22:49:22.608Z,19.80
2022-11-20T22:51:51.713Z,19.80
2022-11-20T22:54:21.118Z,19.80
2022-11-20T22:56:50.471Z,19.80
2022-11-20T22:59:19.704Z,19.80
2022-11-20T23:01:50.392Z,19.80
2022-11-20T23:04:22.179Z,19.80
2022-11-20T23:06:51.740Z,19.70
2022-11-20T23:09:20.821Z,19.80
2022-11-20T23:11:50.007Z,19.70
2022-11-20T23:14:22.528Z,19.80
2022-11-20T23:16:55.623Z,19.70
2022-11-20T23:19:24.800Z,19.70
2022-11-20T23:21:53.988Z,19.70
2022-11-20T23:24:23.234Z,19.70
2022-11-20T23:26:52.349Z,19.70
2022-11-20T23:29:21.470Z,19.70
2022-11-20T23:31:50.595Z,19.70
2022-11-20T23:34:21.351Z,19.70
2022-11-20T23:36:50.521Z,19.70
2022-11-20T23:39:19.594Z,19.70
2022-11-20T23:41:48.791Z,19.60
2022-11-20T23:44:18.031Z,19.60
2022-11-20T23:46:47.135Z,19.60
2022-11-20T23:49:16.350Z,19.60
2022-11-20T23:51:46.999Z,19.60
2022-11-20T23:54:16.095Z,19.60
2022-11-20T23:56:45.141Z,19.60
2022-11-20T23:59:14.252Z,19.60
