createdAt,value
2019-05-05T00:00:44.636Z,9.75
2019-05-05T00:02:07.337Z,10.38
2019-05-05T00:03:20.029Z,12.80
2019-05-05T00:04:35.032Z,11.83
2019-05-05T00:05:40.150Z,11.88
2019-05-05T00:07:56.226Z,14.33
2019-05-05T00:09:01.323Z,10.68
2019-05-05T00:10:07.787Z,13.13
2019-05-05T00:11:38.171Z,12.40
2019-05-05T00:13:04.377Z,11.90
2019-05-05T00:14:17.577Z,10.95
2019-05-05T00:15:40.297Z,13.03
2019-05-05T00:16:51.195Z,11.40
2019-05-05T00:17:56.083Z,9.55
2019-05-05T00:19:01.182Z,11.40
2019-05-05T00:20:06.900Z,12.47
2019-05-05T00:21:11.785Z,12.82
2019-05-05T00:22:16.713Z,12.60
2019-05-05T00:23:21.768Z,11.95
2019-05-05T00:24:26.914Z,10.00
2019-05-05T00:25:31.832Z,10.58
2019-05-05T00:26:36.870Z,9.75
2019-05-05T00:27:41.898Z,11.12
2019-05-05T00:28:47.072Z,14.60
2019-05-05T00:29:51.981Z,10.53
2019-05-05T00:30:57.004Z,12.13
2019-05-05T00:32:01.979Z,11.95
2019-05-05T00:33:07.151Z,12.65
2019-05-05T00:34:12.092Z,12.13
2019-05-05T00:35:17.237Z,10.50
2019-05-05T00:36:22.175Z,10.70
2019-05-05T00:37:28.375Z,10.98
2019-05-05T00:38:35.157Z,11.25
2019-05-05T00:39:40.440Z,10.88
2019-05-05T00:40:45.471Z,12.00
2019-05-05T00:41:50.542Z,13.28
2019-05-05T00:42:55.534Z,10.68
2019-05-05T00:44:00.828Z,11.30
2019-05-05T00:45:06.482Z,10.18
2019-05-05T00:46:18.043Z,10.18
2019-05-05T00:47:54.528Z,11.20
2019-05-05T00:48:59.574Z,11.83
2019-05-05T00:50:05.343Z,13.28
2019-05-05T00:51:10.607Z,11.85
2019-05-05T00:52:16.584Z,11.38
2019-05-05T00:53:21.568Z,14.25
2019-05-05T00:54:26.648Z,10.72
2019-05-05T00:55:31.682Z,13.30
2019-05-05T00:56:36.567Z,11.22
2019-05-05T00:57:41.643Z,11.43
2019-05-05T00:58:52.166Z,13.80
2019-05-05T00:59:57.172Z,12.28
2019-05-05T01:01:14.563Z,13.40
2019-05-05T01:02:41.865Z,11.10
2019-05-05T01:03:46.764Z,13.03
2019-05-05T01:05:29.173Z,12.05
2019-05-05T01:06:34.583Z,10.58
2019-05-05T01:07:39.642Z,10.65
2019-05-05T01:08:44.871Z,12.03
2019-05-05T01:09:50.093Z,10.75
2019-05-05T01:10:55.160Z,10.35
2019-05-05T01:12:00.720Z,11.60
2019-05-05T01:13:05.919Z,10.88
2019-05-05T01:14:11.182Z,9.30
2019-05-05T01:15:16.507Z,12.95
2019-05-05T01:16:21.717Z,11.57
2019-05-05T01:17:26.632Z,10.43
2019-05-05T01:18:31.558Z,11.78
2019-05-05T01:19:36.519Z,11.90
2019-05-05T01:20:41.538Z,10.08
2019-05-05T01:21:46.640Z,10.72
2019-05-05T01:22:51.543Z,10.88
2019-05-05T01:23:56.601Z,10.85
2019-05-05T01:25:01.482Z,11.38
2019-05-05T01:26:06.705Z,9.60
2019-05-05T01:27:12.073Z,12.53
2019-05-05T01:28:17.316Z,11.22
2019-05-05T01:29:22.266Z,10.82
2019-05-05T01:30:30.449Z,11.88
2019-05-05T01:31:35.439Z,11.45
2019-05-05T01:32:44.578Z,12.40
2019-05-05T01:34:06.705Z,11.18
2019-05-05T01:35:12.005Z,10.63
2019-05-05T01:36:17.266Z,10.58
2019-05-05T01:37:31.778Z,10.43
2019-05-05T01:38:52.181Z,11.43
2019-05-05T01:40:04.374Z,12.00
2019-05-05T01:41:34.952Z,13.15
2019-05-05T01:42:39.943Z,11.18
2019-05-05T01:43:45.239Z,12.15
2019-05-05T01:44:50.416Z,9.83
2019-05-05T01:45:55.486Z,10.93
2019-05-05T01:47:00.415Z,10.38
2019-05-05T01:48:05.586Z,12.47
2019-05-05T01:49:10.609Z,11.60
2019-05-05T01:50:20.909Z,10.25
2019-05-05T01:51:22.302Z,10.85
2019-05-05T01:52:27.345Z,9.58
2019-05-05T01:53:32.362Z,10.93
2019-05-05T01:54:37.473Z,9.95
2019-05-05T01:55:45.053Z,11.63
2019-05-05T01:56:52.295Z,13.68
2019-05-05T01:57:56.771Z,12.88
2019-05-05T01:59:01.968Z,8.65
2019-05-05T02:00:07.222Z,10.70
2019-05-05T02:01:12.310Z,10.38
2019-05-05T02:02:17.333Z,9.60
2019-05-05T02:03:24.258Z,10.35
2019-05-05T02:04:29.254Z,9.15
2019-05-05T02:05:34.782Z,10.55
2019-05-05T02:06:40.171Z,9.58
2019-05-05T02:07:45.126Z,10.00
2019-05-05T02:08:50.394Z,9.60
2019-05-05T02:09:55.594Z,11.15
2019-05-05T02:11:00.715Z,9.53
2019-05-05T02:12:06.033Z,9.65
2019-05-05T02:13:11.188Z,9.45
2019-05-05T02:14:16.416Z,14.40
2019-05-05T02:15:21.437Z,10.63
2019-05-05T02:16:26.470Z,9.83
2019-05-05T02:17:31.588Z,10.53
2019-05-05T02:18:36.706Z,10.60
2019-05-05T02:19:41.540Z,10.65
2019-05-05T02:21:15.738Z,10.93
2019-05-05T02:22:20.833Z,9.48
2019-05-05T02:23:25.902Z,12.78
2019-05-05T02:24:30.823Z,9.43
2019-05-05T02:25:36.105Z,9.80
2019-05-05T02:26:41.217Z,10.05
2019-05-05T02:27:46.029Z,9.15
2019-05-05T02:29:14.226Z,11.73
2019-05-05T02:30:38.960Z,10.00
2019-05-05T02:32:01.483Z,9.63
2019-05-05T02:33:10.018Z,8.73
2019-05-05T02:34:16.460Z,10.90
2019-05-05T02:35:21.621Z,9.80
2019-05-05T02:36:26.654Z,9.20
2019-05-05T02:37:31.865Z,9.43
2019-05-05T02:38:36.823Z,8.83
2019-05-05T02:39:48.268Z,10.35
2019-05-05T02:40:49.881Z,8.88
2019-05-05T02:41:55.755Z,9.08
2019-05-05T02:43:00.880Z,10.05
2019-05-05T02:44:05.920Z,11.18
2019-05-05T02:45:15.565Z,10.43
2019-05-05T02:46:44.671Z,8.60
2019-05-05T02:48:06.933Z,9.80
2019-05-05T02:49:14.935Z,11.57
2019-05-05T02:50:19.623Z,11.15
2019-05-05T02:51:26.182Z,9.13
2019-05-05T02:52:34.708Z,9.85
2019-05-05T02:53:44.521Z,11.48
2019-05-05T02:54:53.522Z,10.98
2019-05-05T02:56:03.925Z,8.73
2019-05-05T02:57:10.563Z,10.40
2019-05-05T02:58:16.157Z,10.85
2019-05-05T02:59:32.932Z,12.07
2019-05-05T03:01:06.895Z,9.40
2019-05-05T03:02:15.406Z,10.15
2019-05-05T03:03:20.566Z,10.45
2019-05-05T03:04:27.247Z,11.33
2019-05-05T03:05:34.060Z,11.85
2019-05-05T03:06:43.731Z,11.57
2019-05-05T03:07:49.079Z,9.88
2019-05-05T03:08:56.680Z,11.10
2019-05-05T03:10:03.755Z,10.23
2019-05-05T03:11:09.848Z,10.60
2019-05-05T03:12:16.021Z,11.43
2019-05-05T03:13:21.791Z,10.65
2019-05-05T03:14:29.846Z,12.28
2019-05-05T03:15:52.297Z,12.25
2019-05-05T03:16:57.579Z,13.35
2019-05-05T03:18:04.176Z,12.58
2019-05-05T03:19:11.015Z,10.68
2019-05-05T03:20:16.705Z,13.13
2019-05-05T03:21:24.242Z,14.78
2019-05-05T03:22:29.524Z,12.85
2019-05-05T03:23:34.874Z,12.13
2019-05-05T03:24:39.931Z,13.78
2019-05-05T03:25:45.065Z,12.55
2019-05-05T03:26:50.299Z,13.68
2019-05-05T03:27:55.456Z,16.75
2019-05-05T03:29:01.383Z,11.68
2019-05-05T03:30:07.177Z,13.93
2019-05-05T03:31:15.563Z,12.53
2019-05-05T03:32:19.796Z,13.95
2019-05-05T03:33:25.157Z,12.53
2019-05-05T03:34:30.875Z,11.80
2019-05-05T03:35:36.152Z,10.93
2019-05-05T03:36:44.085Z,9.80
2019-05-05T03:37:48.728Z,9.50
2019-05-05T03:38:55.324Z,10.88
2019-05-05T03:40:07.713Z,9.60
2019-05-05T03:41:21.173Z,10.82
2019-05-05T03:42:50.765Z,9.43
2019-05-05T03:44:09.710Z,10.48
2019-05-05T03:45:39.829Z,10.90
2019-05-05T03:46:44.981Z,10.50
2019-05-05T03:47:50.435Z,9.95
2019-05-05T03:48:55.812Z,9.50
2019-05-05T03:50:00.928Z,9.50
2019-05-05T03:51:18.231Z,12.03
2019-05-05T03:52:13.898Z,10.48
2019-05-05T03:53:19.581Z,10.58
2019-05-05T03:54:24.709Z,8.33
2019-05-05T03:55:30.642Z,9.25
2019-05-05T03:56:35.941Z,7.55
2019-05-05T03:57:41.118Z,8.08
2019-05-05T03:58:46.708Z,8.98
2019-05-05T03:59:51.750Z,7.87
2019-05-05T04:01:34.704Z,7.78
2019-05-05T04:02:47.670Z,6.75
2019-05-05T04:03:54.073Z,10.58
2019-05-05T04:05:03.982Z,8.65
2019-05-05T04:06:09.324Z,7.30
2019-05-05T04:07:14.390Z,8.90
2019-05-05T04:08:19.394Z,8.75
2019-05-05T04:09:25.370Z,9.25
2019-05-05T04:10:30.305Z,8.08
2019-05-05T04:11:35.906Z,8.38
2019-05-05T04:12:41.134Z,8.60
2019-05-05T04:13:47.092Z,8.73
2019-05-05T04:14:54.596Z,8.65
2019-05-05T04:16:13.606Z,7.03
2019-05-05T04:17:36.020Z,6.78
2019-05-05T04:18:45.987Z,7.65
2019-05-05T04:19:54.210Z,9.88
2019-05-05T04:20:59.342Z,10.88
2019-05-05T04:22:04.448Z,8.83
2019-05-05T04:23:09.367Z,6.22
2019-05-05T04:24:14.635Z,7.72
2019-05-05T04:25:20.337Z,8.48
2019-05-05T04:26:25.335Z,7.62
2019-05-05T04:27:30.213Z,8.90
2019-05-05T04:28:35.159Z,7.08
2019-05-05T04:29:40.069Z,7.17
2019-05-05T04:30:44.952Z,8.20
2019-05-05T04:31:49.880Z,8.40
2019-05-05T04:32:54.805Z,6.70
2019-05-05T04:33:59.676Z,5.92
2019-05-05T04:35:04.652Z,9.93
2019-05-05T04:36:09.628Z,8.38
2019-05-05T04:37:15.076Z,7.12
2019-05-05T04:38:20.133Z,7.33
2019-05-05T04:39:24.964Z,8.65
2019-05-05T04:40:29.876Z,7.62
2019-05-05T04:41:34.967Z,6.75
2019-05-05T04:42:39.860Z,7.92
2019-05-05T04:43:44.633Z,6.45
2019-05-05T04:44:49.532Z,6.12
2019-05-05T04:45:54.442Z,8.45
2019-05-05T04:47:03.871Z,6.05
2019-05-05T04:48:13.787Z,6.92
2019-05-05T04:49:28.032Z,6.92
2019-05-05T04:50:40.938Z,6.58
2019-05-05T04:51:50.240Z,6.10
2019-05-05T04:52:54.286Z,5.42
2019-05-05T04:54:16.701Z,6.28
2019-05-05T04:55:21.568Z,6.67
2019-05-05T04:56:26.336Z,5.22
2019-05-05T04:57:31.244Z,7.20
2019-05-05T04:58:36.225Z,5.87
2019-05-05T04:59:41.116Z,5.62
2019-05-05T05:00:45.969Z,6.62
2019-05-05T05:01:54.599Z,6.03
2019-05-05T05:03:09.706Z,5.50
2019-05-05T05:04:46.433Z,5.08
2019-05-05T05:06:10.340Z,4.30
2019-05-05T05:07:16.024Z,4.95
2019-05-05T05:08:20.908Z,5.55
2019-05-05T05:09:26.095Z,5.08
2019-05-05T05:10:30.986Z,4.08
2019-05-05T05:11:35.943Z,4.95
2019-05-05T05:12:40.701Z,4.80
2019-05-05T05:13:45.593Z,4.70
2019-05-05T05:14:50.481Z,5.30
2019-05-05T05:15:55.267Z,4.95
2019-05-05T05:17:03.446Z,5.03
2019-05-05T05:18:15.036Z,4.53
2019-05-05T05:19:19.876Z,4.42
2019-05-05T05:20:24.746Z,3.90
2019-05-05T05:21:29.653Z,4.78
2019-05-05T05:22:34.553Z,4.05
2019-05-05T05:23:39.496Z,3.65
2019-05-05T05:24:44.745Z,5.00
2019-05-05T05:25:49.624Z,4.95
2019-05-05T05:26:55.513Z,4.70
2019-05-05T05:28:00.517Z,2.92
2019-05-05T05:29:05.364Z,2.98
2019-05-05T05:30:10.315Z,6.25
2019-05-05T05:31:15.315Z,2.92
2019-05-05T05:32:20.178Z,3.60
2019-05-05T05:33:25.083Z,2.92
2019-05-05T05:34:29.989Z,2.62
2019-05-05T05:35:34.839Z,2.92
2019-05-05T05:36:39.715Z,3.00
2019-05-05T05:37:44.891Z,3.55
2019-05-05T05:38:51.789Z,4.05
2019-05-05T05:40:20.094Z,3.80
2019-05-05T05:41:47.304Z,3.08
2019-05-05T05:42:54.091Z,3.52
2019-05-05T05:44:10.040Z,5.80
2019-05-05T05:45:34.384Z,6.55
2019-05-05T05:46:54.906Z,2.95
2019-05-05T05:48:11.499Z,2.65
2019-05-05T05:49:35.300Z,3.00
2019-05-05T05:50:44.822Z,3.40
2019-05-05T05:51:49.721Z,3.25
2019-05-05T05:52:54.628Z,8.65
2019-05-05T05:53:59.413Z,6.28
2019-05-05T05:55:04.529Z,3.15
2019-05-05T05:56:09.436Z,4.53
2019-05-05T05:57:14.339Z,5.22
2019-05-05T05:58:19.296Z,4.17
2019-05-05T05:59:24.754Z,4.20
2019-05-05T06:00:29.669Z,6.08
2019-05-05T06:01:34.700Z,3.98
2019-05-05T06:02:39.667Z,6.45
2019-05-05T06:03:47.540Z,4.70
2019-05-05T06:04:53.973Z,6.53
2019-05-05T06:05:58.856Z,3.72
2019-05-05T06:07:04.161Z,6.33
2019-05-05T06:08:09.225Z,6.37
2019-05-05T06:09:14.813Z,4.42
2019-05-05T06:10:24.288Z,3.00
2019-05-05T06:11:26.480Z,4.30
2019-05-05T06:12:33.487Z,4.58
2019-05-05T06:13:38.133Z,4.65
2019-05-05T06:14:44.681Z,3.60
2019-05-05T06:15:49.378Z,4.12
2019-05-05T06:16:54.250Z,3.25
2019-05-05T06:17:59.014Z,3.77
2019-05-05T06:19:03.841Z,1.90
2019-05-05T06:20:08.938Z,3.85
2019-05-05T06:21:13.867Z,3.98
2019-05-05T06:22:28.560Z,2.70
2019-05-05T06:23:25.181Z,3.17
2019-05-05T06:24:34.414Z,2.72
2019-05-05T06:25:38.135Z,2.83
2019-05-05T06:26:44.559Z,4.45
2019-05-05T06:27:49.638Z,4.05
2019-05-05T06:28:54.756Z,3.83
2019-05-05T06:29:59.636Z,4.53
2019-05-05T06:31:04.942Z,4.17
2019-05-05T06:32:09.988Z,4.58
2019-05-05T06:33:15.095Z,5.40
2019-05-05T06:34:19.959Z,4.17
2019-05-05T06:35:24.970Z,3.92
2019-05-05T06:36:29.857Z,3.55
2019-05-05T06:37:34.771Z,4.10
2019-05-05T06:38:39.696Z,4.00
2019-05-05T06:39:45.232Z,3.52
2019-05-05T06:41:07.067Z,2.35
2019-05-05T06:42:24.681Z,3.37
2019-05-05T06:43:44.200Z,2.55
2019-05-05T06:44:53.759Z,2.95
2019-05-05T06:46:01.042Z,3.65
2019-05-05T06:47:09.240Z,2.00
2019-05-05T06:48:14.032Z,3.25
2019-05-05T06:49:19.180Z,2.87
2019-05-05T06:50:24.344Z,3.70
2019-05-05T06:51:29.295Z,3.30
2019-05-05T06:52:43.729Z,3.25
2019-05-05T06:53:40.493Z,2.30
2019-05-05T06:54:45.427Z,2.62
2019-05-05T06:55:51.868Z,2.55
2019-05-05T06:56:56.607Z,3.35
2019-05-05T06:58:01.336Z,2.27
2019-05-05T06:59:07.058Z,2.30
2019-05-05T07:00:13.959Z,2.37
2019-05-05T07:01:19.016Z,2.27
2019-05-05T07:02:23.956Z,1.90
2019-05-05T07:03:28.814Z,4.95
2019-05-05T07:04:34.103Z,3.58
2019-05-05T07:05:38.982Z,2.05
2019-05-05T07:06:53.418Z,2.00
2019-05-05T07:07:50.489Z,2.47
2019-05-05T07:08:55.318Z,3.22
2019-05-05T07:10:00.127Z,2.27
2019-05-05T07:11:04.944Z,1.75
2019-05-05T07:12:09.894Z,2.02
2019-05-05T07:13:14.635Z,3.27
2019-05-05T07:14:19.407Z,3.05
2019-05-05T07:15:24.270Z,2.20
2019-05-05T07:16:28.982Z,2.85
2019-05-05T07:17:33.940Z,1.95
2019-05-05T07:18:38.872Z,2.40
2019-05-05T07:19:44.900Z,2.83
2019-05-05T07:20:50.005Z,3.27
2019-05-05T07:21:54.812Z,2.33
2019-05-05T07:23:02.363Z,3.40
2019-05-05T07:24:06.074Z,2.40
2019-05-05T07:25:10.989Z,2.55
2019-05-05T07:26:15.701Z,2.83
2019-05-05T07:27:20.430Z,3.37
2019-05-05T07:28:25.198Z,3.98
2019-05-05T07:29:29.990Z,3.42
2019-05-05T07:30:34.707Z,2.40
2019-05-05T07:31:39.453Z,2.62
2019-05-05T07:32:44.335Z,1.95
2019-05-05T07:33:49.213Z,7.37
2019-05-05T07:35:14.556Z,1.92
2019-05-05T07:36:56.352Z,4.85
2019-05-05T07:38:01.102Z,2.80
2019-05-05T07:39:07.229Z,2.25
2019-05-05T07:40:13.542Z,2.92
2019-05-05T07:41:18.347Z,2.87
2019-05-05T07:42:24.351Z,4.35
2019-05-05T07:43:29.308Z,3.52
2019-05-05T07:44:34.051Z,2.85
2019-05-05T07:45:38.870Z,3.42
2019-05-05T07:46:44.064Z,3.08
2019-05-05T07:47:48.954Z,3.50
2019-05-05T07:48:54.455Z,2.98
2019-05-05T07:49:59.459Z,2.33
2019-05-05T07:51:05.284Z,2.52
2019-05-05T07:52:10.329Z,2.87
2019-05-05T07:53:17.732Z,2.60
2019-05-05T07:54:23.533Z,2.00
2019-05-05T07:55:27.959Z,4.03
2019-05-05T07:56:34.386Z,3.08
2019-05-05T07:57:39.374Z,2.00
2019-05-05T07:58:44.261Z,2.17
2019-05-05T07:59:49.031Z,2.87
2019-05-05T08:00:54.174Z,2.50
2019-05-05T08:01:59.009Z,1.82
2019-05-05T08:03:03.902Z,4.58
2019-05-05T08:04:08.674Z,3.22
2019-05-05T08:05:14.114Z,1.72
2019-05-05T08:06:19.078Z,1.98
2019-05-05T08:07:24.106Z,1.75
2019-05-05T08:08:29.009Z,3.50
2019-05-05T08:09:33.931Z,2.10
2019-05-05T08:10:38.728Z,2.55
2019-05-05T08:11:43.632Z,4.67
2019-05-05T08:12:48.475Z,2.95
2019-05-05T08:13:54.721Z,3.17
2019-05-05T08:14:59.602Z,3.47
2019-05-05T08:16:07.525Z,3.87
2019-05-05T08:17:40.213Z,1.62
2019-05-05T08:19:03.847Z,1.60
2019-05-05T08:20:14.278Z,2.17
2019-05-05T08:21:19.215Z,1.90
2019-05-05T08:22:24.124Z,2.12
2019-05-05T08:23:44.690Z,2.17
2019-05-05T08:25:14.587Z,2.17
2019-05-05T08:26:26.353Z,4.47
2019-05-05T08:27:53.572Z,1.87
2019-05-05T08:29:15.800Z,3.58
2019-05-05T08:30:58.293Z,2.35
2019-05-05T08:32:09.497Z,1.60
2019-05-05T08:33:14.296Z,2.95
2019-05-05T08:34:19.065Z,3.30
2019-05-05T08:35:24.024Z,1.87
2019-05-05T08:36:28.830Z,3.30
2019-05-05T08:37:34.318Z,2.35
2019-05-05T08:38:39.436Z,2.12
2019-05-05T08:39:44.776Z,3.37
2019-05-05T08:40:49.841Z,1.50
2019-05-05T08:41:54.765Z,2.47
2019-05-05T08:42:59.877Z,1.92
2019-05-05T08:44:04.678Z,3.00
2019-05-05T08:45:09.679Z,3.92
2019-05-05T08:46:14.521Z,3.92
2019-05-05T08:47:19.328Z,2.10
2019-05-05T08:48:24.645Z,3.67
2019-05-05T08:49:29.698Z,2.10
2019-05-05T08:50:34.996Z,2.10
2019-05-05T08:51:39.913Z,1.80
2019-05-05T08:52:44.728Z,2.50
2019-05-05T08:53:49.463Z,2.27
2019-05-05T08:54:54.344Z,2.22
2019-05-05T08:55:59.128Z,3.98
2019-05-05T08:57:04.318Z,2.37
2019-05-05T08:58:09.526Z,2.10
2019-05-05T08:59:14.487Z,1.50
2019-05-05T09:00:19.418Z,2.52
2019-05-05T09:01:24.185Z,3.45
2019-05-05T09:02:29.044Z,2.45
2019-05-05T09:03:33.872Z,2.67
2019-05-05T09:04:38.620Z,1.55
2019-05-05T09:05:43.823Z,1.50
2019-05-05T09:06:48.730Z,1.50
2019-05-05T09:07:54.746Z,1.70
2019-05-05T09:08:59.739Z,2.90
2019-05-05T09:10:04.856Z,1.60
2019-05-05T09:11:09.594Z,1.70
2019-05-05T09:12:14.428Z,1.85
2019-05-05T09:13:19.220Z,1.87
2019-05-05T09:14:24.110Z,2.15
2019-05-05T09:15:29.085Z,2.40
2019-05-05T09:16:33.872Z,3.90
2019-05-05T09:17:38.747Z,2.00
2019-05-05T09:19:17.763Z,2.00
2019-05-05T09:20:24.229Z,1.87
2019-05-05T09:21:29.231Z,3.33
2019-05-05T09:22:34.815Z,2.20
2019-05-05T09:23:40.592Z,1.82
2019-05-05T09:24:59.244Z,1.40
2019-05-05T09:26:23.976Z,1.50
2019-05-05T09:27:41.509Z,2.30
2019-05-05T09:29:10.771Z,2.20
2019-05-05T09:30:16.100Z,2.37
2019-05-05T09:31:21.057Z,2.40
2019-05-05T09:32:25.897Z,3.07
2019-05-05T09:33:30.781Z,1.77
2019-05-05T09:34:35.607Z,1.77
2019-05-05T09:35:40.460Z,1.67
2019-05-05T09:36:45.251Z,1.85
2019-05-05T09:37:50.054Z,1.72
2019-05-05T09:38:55.296Z,2.20
2019-05-05T09:40:00.180Z,2.62
2019-05-05T09:41:05.129Z,1.75
2019-05-05T09:42:09.926Z,1.75
2019-05-05T09:43:15.005Z,3.05
2019-05-05T09:44:19.935Z,2.67
2019-05-05T09:45:24.707Z,2.12
2019-05-05T09:46:29.523Z,2.52
2019-05-05T09:47:34.501Z,3.58
2019-05-05T09:48:39.298Z,2.62
2019-05-05T09:51:18.379Z,4.30
2019-05-05T09:52:45.619Z,2.30
2019-05-05T09:53:50.534Z,2.73
2019-05-05T09:54:55.473Z,2.42
2019-05-05T09:56:00.509Z,1.77
2019-05-05T09:57:05.617Z,2.23
2019-05-05T09:58:10.450Z,1.60
2019-05-05T09:59:15.452Z,2.43
2019-05-05T10:00:20.308Z,1.83
2019-05-05T10:01:25.355Z,1.47
2019-05-05T10:02:30.174Z,2.13
2019-05-05T10:03:35.304Z,2.20
2019-05-05T10:04:40.600Z,3.13
2019-05-05T10:05:45.734Z,1.40
2019-05-05T10:06:50.625Z,1.93
2019-05-05T10:07:55.501Z,1.53
2019-05-05T10:09:00.435Z,2.40
2019-05-05T10:10:05.980Z,2.27
2019-05-05T10:11:10.794Z,2.03
2019-05-05T10:12:15.648Z,2.00
2019-05-05T10:13:20.621Z,1.83
2019-05-05T10:14:25.514Z,1.77
2019-05-05T10:15:30.415Z,3.23
2019-05-05T10:16:35.474Z,3.03
2019-05-05T10:17:40.449Z,1.60
2019-05-05T10:18:45.471Z,3.97
2019-05-05T10:19:50.397Z,1.63
2019-05-05T10:20:55.297Z,2.27
2019-05-05T10:22:00.302Z,1.50
2019-05-05T10:23:05.402Z,1.53
2019-05-05T10:24:28.517Z,1.70
2019-05-05T10:25:45.223Z,2.13
2019-05-05T10:26:50.195Z,2.37
2019-05-05T10:27:55.387Z,4.33
2019-05-05T10:29:01.246Z,1.60
2019-05-05T10:30:06.493Z,1.63
2019-05-05T10:31:11.290Z,1.70
2019-05-05T10:32:17.244Z,4.80
2019-05-05T10:33:22.113Z,1.63
2019-05-05T10:34:26.941Z,1.67
2019-05-05T10:35:31.817Z,1.53
2019-05-05T10:36:36.666Z,2.17
2019-05-05T10:37:41.469Z,1.97
2019-05-05T10:38:49.145Z,1.37
2019-05-05T10:39:54.449Z,2.17
2019-05-05T10:40:59.268Z,1.80
2019-05-05T10:42:04.187Z,1.67
2019-05-05T10:43:09.064Z,1.40
2019-05-05T10:44:14.255Z,1.50
2019-05-05T10:45:20.548Z,1.63
2019-05-05T10:46:25.535Z,1.60
2019-05-05T10:47:30.375Z,2.40
2019-05-05T10:48:35.257Z,2.03
2019-05-05T10:49:40.117Z,2.73
2019-05-05T10:50:45.018Z,6.37
2019-05-05T10:51:49.892Z,3.50
2019-05-05T10:52:54.701Z,2.27
2019-05-05T10:53:59.634Z,1.43
2019-05-05T10:55:04.700Z,2.03
2019-05-05T10:56:09.688Z,2.37
2019-05-05T10:57:18.142Z,2.40
2019-05-05T10:58:21.308Z,2.17
2019-05-05T10:59:26.196Z,2.17
2019-05-05T11:00:45.759Z,2.93
2019-05-05T11:01:50.664Z,2.53
2019-05-05T11:02:55.592Z,1.60
2019-05-05T11:04:00.454Z,2.50
2019-05-05T11:05:05.562Z,2.80
2019-05-05T11:06:10.587Z,2.40
2019-05-05T11:07:15.383Z,2.63
2019-05-05T11:08:20.320Z,2.30
2019-05-05T11:09:25.274Z,3.07
2019-05-05T11:10:34.010Z,2.07
2019-05-05T11:11:38.889Z,2.63
2019-05-05T11:12:44.387Z,2.90
2019-05-05T11:13:49.235Z,2.43
2019-05-05T11:14:54.523Z,1.87
2019-05-05T11:15:59.431Z,2.23
2019-05-05T11:17:04.409Z,2.47
2019-05-05T11:18:10.033Z,3.03
2019-05-05T11:19:14.812Z,4.63
2019-05-05T11:20:19.898Z,3.23
2019-05-05T11:21:24.714Z,3.40
2019-05-05T11:22:29.583Z,3.70
2019-05-05T11:23:34.715Z,3.53
2019-05-05T11:24:39.621Z,2.57
2019-05-05T11:25:44.700Z,2.23
2019-05-05T11:26:49.607Z,3.63
2019-05-05T11:27:54.710Z,3.03
2019-05-05T11:28:59.528Z,2.97
2019-05-05T11:30:14.321Z,1.77
2019-05-05T11:31:19.361Z,3.23
2019-05-05T11:32:44.104Z,2.60
2019-05-05T11:34:07.130Z,4.30
2019-05-05T11:35:13.921Z,3.30
2019-05-05T11:36:26.017Z,2.53
2019-05-05T11:37:31.052Z,2.53
2019-05-05T11:38:35.973Z,2.60
2019-05-05T11:39:40.982Z,1.83
2019-05-05T11:40:45.991Z,4.43
2019-05-05T11:41:50.803Z,3.90
2019-05-05T11:42:55.744Z,3.40
2019-05-05T11:44:00.568Z,1.70
2019-05-05T11:45:05.713Z,3.17
2019-05-05T11:46:10.522Z,2.27
2019-05-05T11:47:15.405Z,5.10
2019-05-05T11:48:20.403Z,3.93
2019-05-05T11:49:25.180Z,2.60
2019-05-05T11:50:30.080Z,2.17
2019-05-05T11:51:35.003Z,2.30
2019-05-05T11:52:39.901Z,1.77
2019-05-05T11:53:44.932Z,1.53
2019-05-05T11:54:49.757Z,2.47
2019-05-05T11:55:55.174Z,4.77
2019-05-05T11:57:00.237Z,3.13
2019-05-05T11:58:05.175Z,1.77
2019-05-05T11:59:10.170Z,1.50
2019-05-05T12:00:15.086Z,1.87
2019-05-05T12:01:20.107Z,2.20
2019-05-05T12:02:24.970Z,3.47
2019-05-05T12:03:29.790Z,1.50
2019-05-05T12:04:34.783Z,1.70
2019-05-05T12:05:39.686Z,1.67
2019-05-05T12:06:44.710Z,1.77
2019-05-05T12:07:49.617Z,2.00
2019-05-05T12:08:54.538Z,1.77
2019-05-05T12:09:59.372Z,1.67
2019-05-05T12:11:06.008Z,3.37
2019-05-05T12:12:10.877Z,1.50
2019-05-05T12:13:16.429Z,2.00
2019-05-05T12:14:26.537Z,4.33
2019-05-05T12:15:30.019Z,1.90
2019-05-05T12:16:35.048Z,2.20
2019-05-05T12:17:40.045Z,4.30
2019-05-05T12:18:45.030Z,3.23
2019-05-05T12:19:49.918Z,3.77
2019-05-05T12:20:55.220Z,2.60
2019-05-05T12:22:00.220Z,1.50
2019-05-05T12:23:05.662Z,2.43
2019-05-05T12:24:19.225Z,2.00
2019-05-05T12:25:46.002Z,1.63
2019-05-05T12:27:14.127Z,3.60
2019-05-05T12:28:34.646Z,5.47
2019-05-05T12:29:44.222Z,2.73
2019-05-05T12:30:49.133Z,2.47
2019-05-05T12:31:54.260Z,2.37
2019-05-05T12:32:59.091Z,3.13
2019-05-05T12:34:04.145Z,2.03
2019-05-05T12:35:09.290Z,3.33
2019-05-05T12:36:15.029Z,1.57
2019-05-05T12:37:20.097Z,1.80
2019-05-05T12:38:25.055Z,2.10
2019-05-05T12:39:30.057Z,2.17
2019-05-05T12:40:34.978Z,1.57
2019-05-05T12:41:39.726Z,2.33
2019-05-05T12:42:44.772Z,1.80
2019-05-05T12:43:49.688Z,3.90
2019-05-05T12:44:59.701Z,2.10
2019-05-05T12:46:13.803Z,1.70
2019-05-05T12:47:56.012Z,1.87
2019-05-05T12:49:01.455Z,1.97
2019-05-05T12:50:07.222Z,1.73
2019-05-05T12:51:14.565Z,1.87
2019-05-05T12:52:19.376Z,1.80
2019-05-05T12:53:24.885Z,2.13
2019-05-05T12:54:29.936Z,3.10
2019-05-05T12:55:41.547Z,1.37
2019-05-05T12:56:43.965Z,1.50
2019-05-05T12:57:48.744Z,2.40
2019-05-05T12:58:54.563Z,2.10
2019-05-05T12:59:59.683Z,2.47
2019-05-05T13:01:11.323Z,3.10
2019-05-05T13:02:16.308Z,1.93
2019-05-05T13:03:21.059Z,2.57
2019-05-05T13:04:25.841Z,2.00
2019-05-05T13:05:30.584Z,3.57
2019-05-05T13:06:35.373Z,2.77
2019-05-05T13:07:40.211Z,3.00
2019-05-05T13:08:44.957Z,3.57
2019-05-05T13:09:49.840Z,2.40
2019-05-05T13:10:54.661Z,1.77
2019-05-05T13:11:59.509Z,2.20
2019-05-05T13:13:04.341Z,1.63
2019-05-05T13:14:09.313Z,1.73
2019-05-05T13:15:14.436Z,2.80
2019-05-05T13:16:22.242Z,2.13
2019-05-05T13:17:25.830Z,1.93
2019-05-05T13:18:30.651Z,4.27
2019-05-05T13:19:54.687Z,1.70
2019-05-05T13:21:12.438Z,3.27
2019-05-05T13:22:36.284Z,4.60
2019-05-05T13:23:50.854Z,2.43
2019-05-05T13:25:30.018Z,2.60
2019-05-05T13:26:40.844Z,2.00
2019-05-05T13:27:45.894Z,2.70
2019-05-05T13:28:50.751Z,1.67
2019-05-05T13:29:55.651Z,2.87
2019-05-05T13:31:00.653Z,2.63
2019-05-05T13:32:06.470Z,2.13
2019-05-05T13:33:11.254Z,3.13
2019-05-05T13:34:15.955Z,2.47
2019-05-05T13:35:20.920Z,1.90
2019-05-05T13:36:25.706Z,2.27
2019-05-05T13:37:30.470Z,1.40
2019-05-05T13:38:35.193Z,2.10
2019-05-05T13:39:39.946Z,1.60
2019-05-05T13:40:44.760Z,2.20
2019-05-05T13:41:49.640Z,1.70
2019-05-05T13:42:54.799Z,1.93
2019-05-05T13:44:00.421Z,1.30
2019-05-05T13:45:25.201Z,4.17
2019-05-05T13:46:31.343Z,2.20
2019-05-05T13:47:36.239Z,1.87
2019-05-05T13:48:41.133Z,3.37
2019-05-05T13:49:46.180Z,1.33
2019-05-05T13:50:54.179Z,2.13
2019-05-05T13:52:04.669Z,3.07
2019-05-05T13:53:09.768Z,1.40
2019-05-05T13:54:29.015Z,2.00
2019-05-05T13:55:34.644Z,2.77
2019-05-05T13:56:39.766Z,3.10
2019-05-05T13:57:44.665Z,1.57
2019-05-05T13:58:49.464Z,1.40
2019-05-05T13:59:54.644Z,1.63
2019-05-05T14:00:59.618Z,1.60
2019-05-05T14:02:04.591Z,2.07
2019-05-05T14:03:09.370Z,3.57
2019-05-05T14:04:14.227Z,2.23
2019-05-05T14:05:19.307Z,1.63
2019-05-05T14:06:24.350Z,1.60
2019-05-05T14:07:29.112Z,1.80
2019-05-05T14:08:36.245Z,2.00
2019-05-05T14:09:40.618Z,2.60
2019-05-05T14:10:45.486Z,1.62
2019-05-05T14:11:50.451Z,1.57
2019-05-05T14:12:55.368Z,1.97
2019-05-05T14:14:00.318Z,1.75
2019-05-05T14:15:05.335Z,1.50
2019-05-05T14:16:10.271Z,2.25
2019-05-05T14:17:15.188Z,2.58
2019-05-05T14:18:19.959Z,1.65
2019-05-05T14:19:24.980Z,2.67
2019-05-05T14:20:29.766Z,2.60
2019-05-05T14:21:34.789Z,2.08
2019-05-05T14:22:39.577Z,2.67
2019-05-05T14:24:15.498Z,7.33
2019-05-05T14:25:24.240Z,2.03
2019-05-05T14:26:32.129Z,2.10
2019-05-05T14:27:35.741Z,1.73
2019-05-05T14:28:40.578Z,2.23
2019-05-05T14:30:07.910Z,2.80
2019-05-05T14:31:15.698Z,1.57
2019-05-05T14:32:21.391Z,2.40
2019-05-05T14:33:28.761Z,1.67
2019-05-05T14:34:34.849Z,2.07
2019-05-05T14:35:50.341Z,2.77
2019-05-05T14:37:14.225Z,2.73
2019-05-05T14:38:26.827Z,2.17
2019-05-05T14:39:31.658Z,1.53
2019-05-05T14:40:36.513Z,2.83
2019-05-05T14:41:41.275Z,3.77
2019-05-05T14:42:46.469Z,1.50
2019-05-05T14:43:53.810Z,2.27
2019-05-05T14:44:58.099Z,2.37
2019-05-05T14:46:03.671Z,1.50
2019-05-05T14:47:08.829Z,1.30
2019-05-05T14:48:14.010Z,3.43
2019-05-05T14:49:18.846Z,1.73
2019-05-05T14:50:24.305Z,2.30
2019-05-05T14:51:29.347Z,2.77
2019-05-05T14:52:34.227Z,2.00
2019-05-05T14:53:39.178Z,2.87
2019-05-05T14:54:44.155Z,2.77
2019-05-05T14:55:49.189Z,2.00