createdAt,value
2023-04-23T00:01:45.826Z,94590.75
2023-04-23T00:04:14.852Z,94586.34
2023-04-23T00:06:43.975Z,94589.97
2023-04-23T00:09:15.727Z,94588.16
2023-04-23T00:11:43.713Z,94583.75
2023-04-23T00:14:12.262Z,94572.47
2023-04-23T00:16:40.942Z,94572.47
2023-04-23T00:19:08.914Z,94574.31
2023-04-23T00:21:36.564Z,94569.06
2023-04-23T00:24:04.411Z,94562.22
2023-04-23T00:26:33.385Z,94569.88
2023-04-23T00:29:01.004Z,94558.63
2023-04-23T00:31:28.696Z,94558.63
2023-04-23T00:33:56.697Z,94554.38
2023-04-23T00:36:24.343Z,94551.75
2023-04-23T00:38:51.994Z,94558.78
2023-04-23T00:41:20.315Z,94551.75
2023-04-23T00:43:52.481Z,94556.16
2023-04-23T00:46:20.229Z,94560.41
2023-04-23T00:48:48.973Z,94555.38
2023-04-23T00:51:17.928Z,94549.16
2023-04-23T00:53:45.622Z,94549.16
2023-04-23T00:56:13.628Z,94550.94
2023-04-23T00:58:42.523Z,94548.31
2023-04-23T01:01:12.448Z,94550.94
2023-04-23T01:03:42.349Z,94549.31
2023-04-23T01:06:10.297Z,94542.31
2023-04-23T01:08:39.585Z,94541.50
2023-04-23T01:11:07.457Z,94539.69
2023-04-23T01:13:35.928Z,94541.50
2023-04-23T01:16:03.580Z,94547.53
2023-04-23T01:18:32.935Z,94542.47
2023-04-23T01:21:01.669Z,94539.69
2023-04-23T01:23:31.769Z,94541.50
2023-04-23T01:25:59.626Z,94539.69
2023-04-23T01:28:27.438Z,94530.22
2023-04-23T01:30:55.311Z,94535.44
2023-04-23T01:33:23.079Z,94530.22
2023-04-23T01:35:51.221Z,94536.28
2023-04-23T01:38:20.038Z,94525.81
2023-04-23T01:40:49.339Z,94534.63
2023-04-23T01:43:17.578Z,94533.66
2023-04-23T01:45:45.346Z,94533.66
2023-04-23T01:48:13.152Z,94531.03
2023-04-23T01:50:41.421Z,94537.88
2023-04-23T01:53:09.031Z,94537.88
2023-04-23T01:55:39.500Z,94545.72
2023-04-23T01:58:08.516Z,94546.72
2023-04-23T02:00:36.885Z,94550.94
2023-04-23T02:03:04.821Z,94550.16
2023-04-23T02:05:36.477Z,94546.53
2023-04-23T02:08:04.739Z,94545.72
2023-04-23T02:10:32.637Z,94545.88
2023-04-23T02:13:01.242Z,94546.72
2023-04-23T02:15:30.454Z,94545.72
2023-04-23T02:17:58.081Z,94545.88
2023-04-23T02:20:25.710Z,94546.72
2023-04-23T02:22:53.385Z,94544.09
2023-04-23T02:25:21.905Z,94546.72
2023-04-23T02:27:50.568Z,94540.66
2023-04-23T02:30:18.237Z,94552.75
2023-04-23T02:32:47.248Z,94534.63
2023-04-23T02:35:14.934Z,94554.53
2023-04-23T02:37:42.561Z,94552.75
2023-04-23T02:40:11.237Z,94558.13
2023-04-23T02:42:39.053Z,94552.91
2023-04-23T02:45:08.581Z,94556.34
2023-04-23T02:47:36.813Z,94558.13
2023-04-23T02:50:07.590Z,94563.34
2023-04-23T02:52:35.732Z,94551.28
2023-04-23T02:55:03.878Z,94556.50
2023-04-23T02:57:31.555Z,94555.50
2023-04-23T02:59:59.202Z,94545.25
2023-04-23T03:02:26.946Z,94558.13
2023-04-23T03:04:55.270Z,94555.50
2023-04-23T03:07:24.222Z,94553.06
2023-04-23T03:09:51.884Z,94563.34
2023-04-23T03:12:19.497Z,94558.31
2023-04-23T03:14:47.131Z,94554.88
2023-04-23T03:17:14.776Z,94553.91
2023-04-23T03:19:42.398Z,94561.72
2023-04-23T03:22:10.190Z,94563.53
2023-04-23T03:24:39.369Z,94559.91
2023-04-23T03:27:07.123Z,94562.69
2023-04-23T03:29:35.013Z,94569.56
2023-04-23T03:32:02.619Z,94561.72
2023-04-23T03:34:30.221Z,94572.97
2023-04-23T03:36:57.871Z,94567.75
2023-04-23T03:39:25.641Z,94569.41
2023-04-23T03:41:54.589Z,94575.44
2023-04-23T03:44:22.212Z,94571.19
2023-04-23T03:46:49.902Z,94575.59
2023-04-23T03:49:17.528Z,94571.19
2023-04-23T03:51:45.132Z,94579.00
2023-04-23T03:54:12.709Z,94581.63
2023-04-23T03:56:40.435Z,94579.00
2023-04-23T03:59:09.539Z,94586.84
2023-04-23T04:01:37.185Z,94588.63
2023-04-23T04:04:05.169Z,94582.63
2023-04-23T04:06:32.928Z,94586.03
2023-04-23T04:09:00.521Z,94580.81
2023-04-23T04:11:28.136Z,94591.09
2023-04-23T04:13:55.712Z,94588.50
2023-04-23T04:16:24.713Z,94593.72
2023-04-23T04:18:53.856Z,94584.88
2023-04-23T04:21:23.444Z,94595.34
2023-04-23T04:23:51.077Z,94611.00
2023-04-23T04:26:18.737Z,94610.03
2023-04-23T04:28:46.445Z,94608.38
2023-04-23T04:31:16.045Z,94612.66
2023-04-23T04:33:46.360Z,94619.47
2023-04-23T04:36:14.566Z,94623.91
2023-04-23T04:38:42.239Z,94619.47
2023-04-23T04:41:11.490Z,94621.13
2023-04-23T04:43:39.201Z,94617.03
2023-04-23T04:46:07.757Z,94619.34
2023-04-23T04:48:35.383Z,94627.31
2023-04-23T04:51:04.532Z,94627.97
2023-04-23T04:53:32.203Z,94627.19
2023-04-23T04:55:59.877Z,94625.34
2023-04-23T04:58:27.512Z,94631.56
2023-04-23T05:00:55.898Z,94634.00
2023-04-23T05:03:23.678Z,94634.00
2023-04-23T05:05:51.408Z,94629.63
2023-04-23T05:08:21.843Z,94634.84
2023-04-23T05:10:50.389Z,94640.06
2023-04-23T05:13:18.307Z,94644.31
2023-04-23T05:15:47.405Z,94642.66
2023-04-23T05:18:15.046Z,94649.69
2023-04-23T05:20:42.928Z,94649.53
2023-04-23T05:23:11.094Z,94655.72
2023-04-23T05:25:40.195Z,94645.28
2023-04-23T05:28:08.632Z,94647.91
2023-04-23T05:30:36.283Z,94655.72
2023-04-23T05:33:03.907Z,94660.94
2023-04-23T05:35:31.970Z,94665.22
2023-04-23T05:37:59.879Z,94669.59
2023-04-23T05:40:27.503Z,94674.00
2023-04-23T05:42:56.487Z,94676.63
2023-04-23T05:45:24.269Z,94679.22
2023-04-23T05:47:52.106Z,94663.56
2023-04-23T05:50:20.021Z,94663.56
2023-04-23T05:52:47.653Z,94662.75
2023-04-23T05:55:15.875Z,94667.97
2023-04-23T05:57:43.524Z,94665.34
2023-04-23T06:00:13.628Z,94665.34
2023-04-23T06:02:42.241Z,94664.53
2023-04-23T06:05:11.351Z,94678.41
2023-04-23T06:07:39.308Z,94682.00
2023-04-23T06:10:08.379Z,94682.81
2023-04-23T06:12:39.028Z,94682.00
2023-04-23T06:15:08.246Z,94688.03
2023-04-23T06:17:37.504Z,94690.66
2023-04-23T06:20:05.989Z,94692.47
2023-04-23T06:22:33.630Z,94690.81
2023-04-23T06:25:01.293Z,94689.03
2023-04-23T06:27:28.978Z,94689.03
2023-04-23T06:29:56.605Z,94686.41
2023-04-23T06:32:24.248Z,94687.25
2023-04-23T06:35:00.756Z,94682.81
2023-04-23T06:37:30.864Z,94681.84
2023-04-23T06:39:59.737Z,94686.25
2023-04-23T06:42:27.473Z,94691.47
2023-04-23T06:44:55.593Z,94683.63
2023-04-23T06:47:23.255Z,94686.09
2023-04-23T06:49:50.881Z,94684.28
2023-04-23T06:52:19.871Z,94686.91
2023-04-23T06:54:47.490Z,94672.22
2023-04-23T06:57:16.091Z,94668.78
2023-04-23T06:59:43.760Z,94667.00
2023-04-23T07:02:11.808Z,94670.44
2023-04-23T07:04:39.544Z,94663.56
2023-04-23T07:07:07.592Z,94670.44
2023-04-23T07:09:36.578Z,94665.34
2023-04-23T07:12:04.471Z,94660.94
2023-04-23T07:14:32.104Z,94657.38
2023-04-23T07:17:00.036Z,94666.19
2023-04-23T07:19:28.207Z,94667.81
2023-04-23T07:21:55.817Z,94676.63
2023-04-23T07:24:23.392Z,94668.78
2023-04-23T07:26:52.373Z,94667.00
2023-04-23T07:29:20.097Z,94672.22
2023-04-23T07:31:48.289Z,94670.44
2023-04-23T07:34:15.980Z,94663.56
2023-04-23T07:36:43.594Z,94667.97
2023-04-23T07:39:11.262Z,94668.78
2023-04-23T07:41:39.060Z,94672.38
2023-04-23T07:44:08.138Z,94671.41
2023-04-23T07:46:35.877Z,94669.59
2023-04-23T07:49:03.566Z,94666.00
2023-04-23T07:51:31.943Z,94666.19
2023-04-23T07:53:59.533Z,94669.75
2023-04-23T07:56:27.110Z,94668.78
2023-04-23T07:58:56.589Z,94675.78
2023-04-23T08:01:25.708Z,94668.78
2023-04-23T08:03:58.986Z,94670.56
2023-04-23T08:06:27.812Z,94678.28
2023-04-23T08:08:56.039Z,94667.00
2023-04-23T08:11:23.904Z,94670.44
2023-04-23T08:13:51.556Z,94659.97
2023-04-23T08:16:19.694Z,94653.78
2023-04-23T08:18:58.179Z,94655.56
2023-04-23T08:21:32.534Z,94651.97
2023-04-23T08:24:00.392Z,94654.59
2023-04-23T08:26:28.142Z,94645.94
2023-04-23T08:28:55.806Z,94641.53
2023-04-23T08:31:26.927Z,94647.56
2023-04-23T08:33:56.551Z,94638.09
2023-04-23T08:36:24.438Z,94641.53
2023-04-23T08:38:52.032Z,94634.66
2023-04-23T08:41:21.789Z,94636.31
2023-04-23T08:43:56.706Z,94642.34
2023-04-23T08:46:24.559Z,94637.13
2023-04-23T08:48:54.366Z,94643.97
2023-04-23T08:51:26.979Z,94640.72
2023-04-23T08:53:59.379Z,94638.91
2023-04-23T08:56:28.488Z,94646.75
2023-04-23T08:58:57.115Z,94643.16
2023-04-23T09:01:25.115Z,94638.09
2023-04-23T09:03:54.516Z,94630.25
2023-04-23T09:06:23.654Z,94636.31
2023-04-23T09:08:53.000Z,94630.25
2023-04-23T09:11:23.664Z,94624.22
2023-04-23T09:13:51.354Z,94631.09
2023-04-23T09:16:19.100Z,94616.38
2023-04-23T09:18:47.589Z,94613.78
2023-04-23T09:21:15.203Z,94617.22
2023-04-23T09:23:44.398Z,94625.03
2023-04-23T09:26:20.883Z,94625.03
2023-04-23T09:28:50.276Z,94622.44
2023-04-23T09:31:21.799Z,94613.78
2023-04-23T09:33:53.818Z,94614.59
2023-04-23T09:36:23.596Z,94612.81
2023-04-23T09:38:57.223Z,94609.38
2023-04-23T09:41:26.440Z,94608.56
2023-04-23T09:43:54.978Z,94597.13
2023-04-23T09:46:34.550Z,94591.91
2023-04-23T09:49:04.070Z,94599.75
2023-04-23T09:51:32.103Z,94600.56
2023-04-23T09:54:03.412Z,94600.56
2023-04-23T09:56:31.770Z,94602.19
2023-04-23T09:58:59.447Z,94592.75
2023-04-23T10:01:30.861Z,94588.47
2023-04-23T10:03:59.033Z,94591.75
2023-04-23T10:09:05.863Z,94579.50
2023-04-23T10:11:33.559Z,94574.28
2023-04-23T10:14:01.821Z,94580.47
2023-04-23T10:16:35.754Z,94577.72
2023-04-23T10:19:15.156Z,94574.09
2023-04-23T10:21:53.470Z,94574.09
2023-04-23T10:24:28.414Z,94571.66
2023-04-23T10:26:59.837Z,94571.66
2023-04-23T10:29:30.728Z,94570.84
2023-04-23T10:32:00.541Z,94568.22
2023-04-23T10:34:29.059Z,94574.28
2023-04-23T10:36:57.921Z,94556.81
2023-04-23T10:39:29.999Z,94563.50
2023-04-23T10:42:00.159Z,94551.41
2023-04-23T10:44:56.754Z,94563.66
2023-04-23T10:47:22.903Z,94548.00
2023-04-23T10:49:51.643Z,94551.59
2023-04-23T10:52:23.534Z,94540.31
2023-04-23T10:55:00.001Z,94534.94
2023-04-23T10:57:27.877Z,94530.69
2023-04-23T10:59:58.870Z,94531.66
2023-04-23T11:02:27.423Z,94528.09
2023-04-23T11:04:57.369Z,94517.66
2023-04-23T11:07:28.371Z,94511.44
2023-04-23T11:09:57.680Z,94509.81
2023-04-23T11:12:35.799Z,94497.53
2023-04-23T11:15:12.244Z,94498.38
2023-04-23T11:18:02.590Z,94500.00
2023-04-23T11:20:30.426Z,94496.41
2023-04-23T11:22:58.109Z,94493.00
2023-04-23T11:25:27.010Z,94492.81
2023-04-23T11:27:58.470Z,94488.56
2023-04-23T11:30:27.772Z,94482.56
2023-04-23T11:32:57.273Z,94481.56
2023-04-23T11:35:28.350Z,94487.59
2023-04-23T11:37:56.425Z,94487.41
2023-04-23T11:40:24.765Z,94475.34
2023-04-23T11:42:54.648Z,94471.09
2023-04-23T11:45:25.875Z,94473.53
2023-04-23T11:47:55.941Z,94464.91
2023-04-23T11:50:26.218Z,94464.72
2023-04-23T11:52:54.375Z,94456.06
2023-04-23T11:55:22.424Z,94450.84
2023-04-23T11:57:50.974Z,94445.63
2023-04-23T12:00:21.013Z,94444.81
2023-04-23T12:02:54.987Z,94441.41
2023-04-23T12:05:24.129Z,94434.38
2023-04-23T12:07:52.997Z,94430.13
2023-04-23T12:10:21.518Z,94429.13
2023-04-23T12:12:53.334Z,94424.72
2023-04-23T12:15:21.276Z,94423.13
2023-04-23T12:18:09.480Z,94417.06
2023-04-23T12:20:37.109Z,94413.47
2023-04-23T12:23:05.181Z,94416.91
2023-04-23T12:25:33.822Z,94409.25
2023-04-23T12:28:02.585Z,94408.25
2023-04-23T12:30:30.825Z,94403.03
2023-04-23T12:33:02.162Z,94402.88
2023-04-23T12:35:40.354Z,94402.06
2023-04-23T12:38:08.067Z,94397.78
2023-04-23T12:40:35.681Z,94394.41
2023-04-23T12:43:03.290Z,94383.78
2023-04-23T12:45:38.289Z,94385.75
2023-04-23T12:48:07.301Z,94374.28
2023-04-23T12:50:35.046Z,94372.69
2023-04-23T12:53:02.642Z,94365.66
2023-04-23T12:55:30.286Z,94376.13
2023-04-23T12:58:00.310Z,94369.88
2023-04-23T13:00:28.278Z,94370.72
2023-04-23T13:02:56.801Z,94371.69
2023-04-23T13:05:25.948Z,94368.91
2023-04-23T13:07:53.933Z,94360.25
2023-04-23T13:10:21.614Z,94361.09
2023-04-23T13:12:49.240Z,94348.03
2023-04-23T13:15:17.489Z,94348.84
2023-04-23T13:17:46.568Z,94340.19
2023-04-23T13:20:14.253Z,94341.97
2023-04-23T13:22:43.248Z,94333.16
2023-04-23T13:25:11.308Z,94321.91
2023-04-23T13:27:40.659Z,94312.28
2023-04-23T13:30:09.620Z,94311.47
2023-04-23T13:32:37.281Z,94310.47
2023-04-23T13:35:05.317Z,94301.00
2023-04-23T13:37:33.681Z,94295.78
2023-04-23T13:40:02.959Z,94291.38
2023-04-23T13:42:30.632Z,94282.72
2023-04-23T13:44:58.240Z,94281.91
2023-04-23T13:47:26.648Z,94274.06
2023-04-23T13:49:54.374Z,94272.28
2023-04-23T13:52:22.024Z,94266.25
2023-04-23T13:54:50.820Z,94264.44
2023-04-23T13:57:20.032Z,94267.06
2023-04-23T13:59:47.637Z,94261.84
2023-04-23T14:02:15.643Z,94259.22
2023-04-23T14:04:43.388Z,94259.22
2023-04-23T14:07:11.049Z,94259.22
2023-04-23T14:09:38.682Z,94262.66
2023-04-23T14:12:06.717Z,94252.22
2023-04-23T14:14:35.792Z,94263.44
2023-04-23T14:17:03.426Z,94258.41
2023-04-23T14:19:34.525Z,94254.00
2023-04-23T14:22:02.197Z,94261.84
2023-04-23T14:24:34.206Z,94259.22
2023-04-23T14:27:03.821Z,94258.41
2023-04-23T14:29:41.529Z,94249.59
2023-04-23T14:32:09.469Z,94245.34
2023-04-23T14:34:37.070Z,94244.38
2023-04-23T14:37:05.188Z,94244.38
2023-04-23T14:39:34.487Z,94243.56
2023-04-23T14:42:02.579Z,94232.94
2023-04-23T14:44:30.210Z,94223.47
2023-04-23T14:47:00.115Z,94215.66
2023-04-23T14:49:27.805Z,94220.88
2023-04-23T14:51:55.709Z,94221.66
2023-04-23T14:54:23.741Z,94219.88
2023-04-23T14:56:51.822Z,94236.34
2023-04-23T14:59:19.550Z,94230.31
2023-04-23T15:01:47.323Z,94222.47
2023-04-23T15:04:17.227Z,94223.28
2023-04-23T15:06:44.941Z,94223.28
2023-04-23T15:09:12.532Z,94222.47
2023-04-23T15:11:42.172Z,94219.88
2023-04-23T15:14:20.424Z,94218.91
2023-04-23T15:16:49.195Z,94227.69
2023-04-23T15:19:19.270Z,94228.69
2023-04-23T15:21:47.287Z,94215.47
2023-04-23T15:24:15.422Z,94214.63
2023-04-23T15:26:44.020Z,94200.75
2023-04-23T15:29:13.283Z,94201.59
2023-04-23T15:31:41.636Z,94189.53
2023-04-23T15:34:09.729Z,94185.91
2023-04-23T15:36:38.898Z,94186.91
2023-04-23T15:39:07.380Z,94185.91
2023-04-23T15:41:39.575Z,94179.88
2023-04-23T15:44:10.778Z,94183.31
2023-04-23T15:46:38.561Z,94179.09
2023-04-23T15:49:06.206Z,94184.31
2023-04-23T15:51:33.983Z,94180.88
2023-04-23T15:54:02.997Z,94183.31
2023-04-23T15:56:30.636Z,94192.13
2023-04-23T15:58:58.305Z,94181.69
2023-04-23T16:01:27.462Z,94182.47
2023-04-23T16:04:09.601Z,94190.31
2023-04-23T16:06:38.335Z,94178.06
2023-04-23T16:09:08.354Z,94179.09
2023-04-23T16:11:36.460Z,94188.53
2023-04-23T16:14:04.614Z,94183.31
2023-04-23T16:16:32.401Z,94178.06
2023-04-23T16:19:00.243Z,94179.72
2023-04-23T16:21:28.035Z,94181.50
2023-04-23T16:23:55.810Z,94184.13
2023-04-23T16:26:24.930Z,94172.84
2023-04-23T16:29:05.719Z,94177.88
2023-04-23T16:31:40.910Z,94165.84
2023-04-23T16:34:08.558Z,94161.44
2023-04-23T16:36:36.313Z,94153.59
2023-04-23T16:39:04.311Z,94159.59
2023-04-23T16:41:33.600Z,94158.81
2023-04-23T16:44:01.438Z,94151.78
2023-04-23T16:46:30.944Z,94157.19
2023-04-23T16:48:59.051Z,94154.38
2023-04-23T16:51:28.384Z,94142.16
2023-04-23T16:53:56.268Z,94142.34
2023-04-23T16:56:24.075Z,94142.34
2023-04-23T16:58:53.164Z,94135.31
2023-04-23T17:01:20.837Z,94127.47
2023-04-23T17:03:48.757Z,94129.28
2023-04-23T17:06:25.744Z,94127.47
2023-04-23T17:08:53.528Z,94124.03
2023-04-23T17:11:22.817Z,94117.19
2023-04-23T17:13:50.511Z,94116.22
2023-04-23T17:16:19.642Z,94104.94
2023-04-23T17:18:47.398Z,94098.75
2023-04-23T17:21:15.335Z,94100.53
2023-04-23T17:23:42.952Z,94098.75
2023-04-23T17:26:10.592Z,94096.28
2023-04-23T17:28:40.591Z,94097.13
2023-04-23T17:31:08.566Z,94103.16
2023-04-23T17:33:38.656Z,94100.53
2023-04-23T17:36:06.592Z,94101.34
2023-04-23T17:38:34.377Z,94099.72
2023-04-23T17:41:03.180Z,94107.38
2023-04-23T17:43:31.724Z,94111.81
2023-04-23T17:45:59.424Z,94112.78
2023-04-23T17:48:27.103Z,94112.78
2023-04-23T17:50:56.126Z,94104.94
2023-04-23T17:53:23.903Z,94110.16
2023-04-23T17:55:51.499Z,94105.75
2023-04-23T17:58:19.341Z,94097.94
2023-04-23T18:00:47.013Z,94098.75
2023-04-23T18:03:18.693Z,94099.72
2023-04-23T18:05:46.458Z,94089.91
2023-04-23T18:08:17.181Z,94101.19
2023-04-23T18:10:46.132Z,94102.97
2023-04-23T18:13:14.424Z,94095.94
2023-04-23T18:15:42.588Z,94097.56
2023-04-23T18:18:10.379Z,94089.72
2023-04-23T18:20:38.921Z,94074.88
2023-04-23T18:23:06.947Z,94071.44
2023-04-23T18:25:36.036Z,94065.25
2023-04-23T18:28:04.681Z,94068.81
2023-04-23T18:30:32.349Z,94065.25
2023-04-23T18:33:07.815Z,94072.25
2023-04-23T18:35:35.486Z,94088.75
2023-04-23T18:38:07.751Z,94106.22
2023-04-23T18:40:36.796Z,94121.88
2023-04-23T18:43:04.385Z,94148.00
2023-04-23T18:45:32.039Z,94209.88
2023-04-23T18:48:06.186Z,94217.56
2023-04-23T18:50:43.926Z,94221.97
2023-04-23T18:53:11.521Z,94238.44
2023-04-23T18:55:40.465Z,94261.13
2023-04-23T18:58:08.064Z,94270.75
2023-04-23T19:00:35.680Z,94282.03
2023-04-23T19:03:12.060Z,94285.47
2023-04-23T19:05:47.550Z,94295.91
2023-04-23T19:08:15.345Z,94294.28
2023-04-23T19:10:44.296Z,94293.44
2023-04-23T19:13:11.986Z,94290.84
2023-04-23T19:15:39.671Z,94294.28
2023-04-23T19:18:07.415Z,94296.06
2023-04-23T19:20:35.074Z,94293.44
2023-04-23T19:23:04.875Z,94304.72
2023-04-23T19:25:32.510Z,94299.50
2023-04-23T19:28:01.773Z,94302.09
2023-04-23T19:30:29.568Z,94297.69
2023-04-23T19:32:57.155Z,94299.50
2023-04-23T19:35:24.827Z,94301.13
2023-04-23T19:37:52.396Z,94308.97
2023-04-23T19:40:20.244Z,94304.56
2023-04-23T19:42:48.553Z,94306.34
2023-04-23T19:45:18.636Z,94305.53
2023-04-23T19:47:46.273Z,94301.13
2023-04-23T19:50:14.594Z,94312.41
2023-04-23T19:52:42.355Z,94312.41
2023-04-23T19:55:10.527Z,94299.50
2023-04-23T19:57:38.495Z,94303.75
2023-04-23T20:00:12.392Z,94301.13
2023-04-23T20:02:41.857Z,94296.72
2023-04-23T20:05:10.511Z,94299.50
2023-04-23T20:07:38.269Z,94298.53
2023-04-23T20:10:07.415Z,94299.34
2023-04-23T20:12:35.322Z,94293.31
2023-04-23T20:15:03.046Z,94296.88
2023-04-23T20:17:30.944Z,94298.53
2023-04-23T20:20:01.764Z,94274.19
2023-04-23T20:22:29.765Z,94268.97
2023-04-23T20:24:57.832Z,94280.38
2023-04-23T20:27:26.225Z,94293.44
2023-04-23T20:29:53.835Z,94304.72
2023-04-23T20:32:21.451Z,94309.13
2023-04-23T20:34:49.050Z,94321.41
2023-04-23T20:37:21.357Z,94316.16
2023-04-23T20:39:49.158Z,94323.00
2023-04-23T20:42:16.841Z,94318.78
2023-04-23T20:44:45.475Z,94320.41
2023-04-23T20:47:13.277Z,94315.34
2023-04-23T20:49:41.202Z,94320.56
2023-04-23T20:52:09.170Z,94319.56
2023-04-23T20:54:38.161Z,94317.97
2023-04-23T20:57:06.056Z,94308.34
2023-04-23T20:59:33.678Z,94301.28
2023-04-23T21:02:01.363Z,94311.72
2023-04-23T21:04:29.055Z,94316.97
2023-04-23T21:06:56.769Z,94309.94
2023-04-23T21:09:24.419Z,94324.00
2023-04-23T21:11:53.464Z,94321.41
2023-04-23T21:14:24.703Z,94310.94
2023-04-23T21:16:53.226Z,94314.34
2023-04-23T21:19:22.755Z,94309.94
2023-04-23T21:21:50.658Z,94307.34
2023-04-23T21:24:25.987Z,94309.13
2023-04-23T21:26:57.991Z,94298.84
2023-04-23T21:29:27.064Z,94303.91
2023-04-23T21:31:54.973Z,94309.94
2023-04-23T21:34:23.138Z,94310.94
2023-04-23T21:36:50.843Z,94310.94
2023-04-23T21:39:18.503Z,94315.16
2023-04-23T21:41:47.109Z,94313.56
2023-04-23T21:44:16.122Z,94310.94
2023-04-23T21:46:44.835Z,94320.56
2023-04-23T21:49:13.127Z,94308.34
2023-04-23T21:51:40.992Z,94316.16
2023-04-23T21:54:08.921Z,94307.34
2023-04-23T21:56:36.566Z,94309.94
2023-04-23T21:59:04.611Z,94312.41
2023-04-23T22:01:36.568Z,94310.75
2023-04-23T22:04:04.774Z,94299.34
2023-04-23T22:06:34.311Z,94307.97
2023-04-23T22:09:02.004Z,94307.97
2023-04-23T22:11:30.447Z,94304.72
2023-04-23T22:13:58.112Z,94310.75
2023-04-23T22:16:28.818Z,94320.25
2023-04-23T22:18:58.546Z,94308.16
2023-04-23T22:21:26.279Z,94306.34
2023-04-23T22:23:53.898Z,94315.81
2023-04-23T22:26:21.801Z,94313.19
2023-04-23T22:28:49.446Z,94315.81
2023-04-23T22:31:17.331Z,94313.19
2023-04-23T22:33:45.092Z,94310.75
2023-04-23T22:36:14.162Z,94315.16
2023-04-23T22:38:41.997Z,94306.34
2023-04-23T22:41:09.632Z,94316.00
2023-04-23T22:43:37.485Z,94316.00
2023-04-23T22:46:05.289Z,94322.84
2023-04-23T22:48:32.942Z,94313.38
2023-04-23T22:51:00.886Z,94317.63
2023-04-23T22:53:30.431Z,94316.81
2023-04-23T22:55:57.997Z,94320.41
2023-04-23T22:58:25.715Z,94319.41
2023-04-23T23:00:53.290Z,94320.25
2023-04-23T23:03:20.951Z,94319.41
2023-04-23T23:05:48.680Z,94319.41
2023-04-23T23:08:16.267Z,94315.16
2023-04-23T23:10:45.273Z,94308.16
2023-04-23T23:13:12.876Z,94315.16
2023-04-23T23:15:40.506Z,94309.94
2023-04-23T23:18:08.311Z,94306.50
2023-04-23T23:20:36.106Z,94305.72
2023-04-23T23:23:03.734Z,94301.28
2023-04-23T23:25:31.349Z,94295.28
2023-04-23T23:28:00.265Z,94301.28
2023-04-23T23:30:27.875Z,94295.28
2023-04-23T23:32:56.783Z,94292.66
2023-04-23T23:35:24.415Z,94290.06
2023-04-23T23:37:52.670Z,94287.44
2023-04-23T23:40:20.518Z,94288.41
2023-04-23T23:42:48.079Z,94287.44
2023-04-23T23:45:17.150Z,94283.19
2023-04-23T23:47:44.917Z,94272.75
2023-04-23T23:50:12.662Z,94275.34
2023-04-23T23:52:40.826Z,94270.13
2023-04-23T23:55:10.191Z,94266.69
2023-04-23T23:57:37.848Z,94257.06
