createdAt,value
2023-02-11T00:00:16.671Z,1.79
2023-02-11T00:01:16.649Z,1.77
2023-02-11T00:02:16.558Z,1.76
2023-02-11T00:03:16.533Z,1.72
2023-02-11T00:04:16.414Z,1.69
2023-02-11T00:05:16.410Z,1.68
2023-02-11T00:06:16.291Z,1.68
2023-02-11T00:07:16.199Z,1.68
2023-02-11T00:08:16.191Z,1.68
2023-02-11T00:09:16.097Z,1.65
2023-02-11T00:10:16.064Z,1.65
2023-02-11T00:11:15.993Z,1.63
2023-02-11T00:12:15.911Z,1.62
2023-02-11T00:13:15.848Z,1.62
2023-02-11T00:14:15.757Z,1.60
2023-02-11T00:15:15.754Z,1.60
2023-02-11T00:16:15.732Z,1.62
2023-02-11T00:17:15.604Z,1.62
2023-02-11T00:18:15.557Z,1.62
2023-02-11T00:19:15.464Z,1.60
2023-02-11T00:20:15.400Z,1.59
2023-02-11T00:21:15.318Z,1.58
2023-02-11T00:22:15.275Z,1.58
2023-02-11T00:25:33.643Z,1.58
2023-02-11T00:26:34.597Z,1.55
2023-02-11T00:27:34.508Z,1.54
2023-02-11T00:28:34.512Z,1.54
2023-02-11T00:29:34.411Z,1.54
2023-02-11T00:30:34.489Z,1.55
2023-02-11T00:31:34.421Z,1.54
2023-02-11T00:32:34.241Z,1.55
2023-02-11T00:33:34.148Z,1.55
2023-02-11T00:34:34.108Z,1.55
2023-02-11T00:35:34.017Z,1.55
2023-02-11T00:37:43.212Z,1.59
2023-02-11T00:38:44.153Z,1.60
2023-02-11T00:39:44.055Z,1.59
2023-02-11T00:40:43.971Z,1.59
2023-02-11T00:41:43.950Z,1.60
2023-02-11T00:42:43.898Z,1.59
2023-02-11T00:43:43.794Z,1.58
2023-02-11T00:44:43.730Z,1.59
2023-02-11T00:45:43.639Z,1.58
2023-02-11T00:46:43.740Z,1.60
2023-02-11T00:47:43.512Z,1.58
2023-02-11T00:48:43.754Z,1.60
2023-02-11T00:49:43.454Z,1.58
2023-02-11T00:50:43.328Z,1.59
2023-02-11T00:51:43.272Z,1.60
2023-02-11T00:52:43.256Z,1.58
2023-02-11T00:53:43.133Z,1.60
2023-02-11T00:55:04.052Z,1.60
2023-02-11T00:55:43.029Z,1.60
2023-02-11T00:56:42.952Z,1.60
2023-02-11T00:57:42.932Z,1.62
2023-02-11T00:58:42.837Z,1.60
2023-02-11T00:59:42.773Z,1.62
2023-02-11T01:00:42.701Z,1.62
2023-02-11T01:01:42.726Z,1.63
2023-02-11T01:02:42.592Z,1.66
2023-02-11T01:03:42.550Z,1.66
2023-02-11T01:04:42.498Z,1.66
2023-02-11T01:05:42.423Z,1.66
2023-02-11T01:06:42.371Z,1.68
2023-02-11T01:07:42.266Z,1.69
2023-02-11T01:08:42.204Z,1.70
2023-02-11T01:09:42.140Z,1.70
2023-02-11T01:10:42.075Z,1.72
2023-02-11T01:11:42.010Z,1.73
2023-02-11T01:13:51.177Z,1.79
2023-02-11T01:14:52.134Z,1.77
2023-02-11T01:15:52.388Z,1.79
2023-02-11T01:16:52.005Z,1.80
2023-02-11T01:17:51.941Z,1.81
2023-02-11T01:18:51.911Z,1.81
2023-02-11T01:19:51.811Z,1.84
2023-02-11T01:20:51.698Z,1.87
2023-02-11T01:21:51.686Z,1.90
2023-02-11T01:22:51.572Z,1.91
2023-02-11T01:23:51.540Z,1.95
2023-02-11T01:24:51.510Z,1.98
2023-02-11T01:25:51.729Z,2.02
2023-02-11T01:26:51.345Z,2.02
2023-02-11T01:27:51.291Z,2.05
2023-02-11T01:28:51.242Z,2.07
2023-02-11T01:29:51.216Z,2.07
2023-02-11T01:32:30.471Z,2.14
2023-02-11T01:33:31.432Z,2.14
2023-02-11T01:34:31.345Z,2.16
2023-02-11T01:35:31.271Z,2.16
2023-02-11T01:36:31.208Z,2.17
2023-02-11T01:37:31.157Z,2.17
2023-02-11T01:38:31.138Z,2.16
2023-02-11T01:39:31.038Z,2.17
2023-02-11T01:40:30.983Z,2.16
2023-02-11T01:41:30.918Z,2.18
2023-02-11T01:42:30.864Z,2.20
2023-02-11T01:43:30.797Z,2.20
2023-02-11T01:44:30.703Z,2.18
2023-02-11T01:45:30.668Z,2.20
2023-02-11T01:46:30.653Z,2.21
2023-02-11T01:47:30.526Z,2.20
2023-02-11T01:48:30.443Z,2.20
2023-02-11T01:49:51.366Z,2.20
2023-02-11T01:50:30.347Z,2.21
2023-02-11T01:51:30.284Z,2.20
2023-02-11T01:52:30.193Z,2.20
2023-02-11T01:53:30.113Z,2.23
2023-02-11T01:54:30.041Z,2.21
2023-02-11T01:55:30.013Z,2.21
2023-02-11T01:56:29.934Z,2.23
2023-02-11T01:57:29.917Z,2.23
2023-02-11T01:58:29.810Z,2.24
2023-02-11T01:59:29.771Z,2.23
2023-02-11T02:00:29.652Z,2.24
2023-02-11T02:01:29.657Z,2.24
2023-02-11T02:02:29.524Z,2.23
2023-02-11T02:03:29.552Z,2.24
2023-02-11T02:04:29.400Z,2.24
2023-02-11T02:05:29.389Z,2.24
2023-02-11T02:06:29.276Z,2.25
2023-02-11T02:07:50.190Z,2.25
2023-02-11T02:08:29.158Z,2.25
2023-02-11T02:09:29.113Z,2.24
2023-02-11T02:10:29.061Z,2.25
2023-02-11T02:11:28.982Z,2.27
2023-02-11T02:12:28.938Z,2.27
2023-02-11T02:13:28.862Z,2.30
2023-02-11T02:14:28.792Z,2.30
2023-02-11T02:15:28.697Z,2.30
2023-02-11T02:16:28.705Z,2.31
2023-02-11T02:17:28.595Z,2.31
2023-02-11T02:18:28.535Z,2.30
2023-02-11T02:19:28.772Z,2.34
2023-02-11T02:20:28.385Z,2.35
2023-02-11T02:21:28.334Z,2.35
2023-02-11T02:22:28.247Z,2.35
2023-02-11T02:23:28.203Z,2.35
2023-02-11T02:24:28.156Z,2.34
2023-02-11T02:25:49.360Z,2.35
2023-02-11T02:26:28.022Z,2.35
2023-02-11T02:27:27.957Z,2.34
2023-02-11T02:28:27.906Z,2.36
2023-02-11T02:29:27.854Z,2.35
2023-02-11T02:30:27.804Z,2.35
2023-02-11T02:31:27.749Z,2.36
2023-02-11T02:32:27.613Z,2.35
2023-02-11T02:33:27.544Z,2.35
2023-02-11T02:34:27.535Z,2.35
2023-02-11T02:35:27.414Z,2.35
2023-02-11T02:36:27.377Z,2.36
2023-02-11T02:37:27.335Z,2.35
2023-02-11T02:38:27.280Z,2.35
2023-02-11T02:39:27.191Z,2.35
2023-02-11T02:40:27.146Z,2.35
2023-02-11T02:41:27.060Z,2.36
2023-02-11T02:42:26.990Z,2.36
2023-02-11T02:43:26.944Z,2.38
2023-02-11T02:44:26.870Z,2.36
2023-02-11T02:45:26.779Z,2.38
2023-02-11T02:46:26.838Z,2.38
2023-02-11T02:47:26.680Z,2.39
2023-02-11T02:48:26.611Z,2.39
2023-02-11T02:49:26.540Z,2.41
2023-02-11T02:50:26.514Z,2.42
2023-02-11T02:51:26.430Z,2.41
2023-02-11T02:52:26.335Z,2.42
2023-02-11T02:53:26.294Z,2.42
2023-02-11T02:54:26.248Z,2.42
2023-02-11T02:55:26.223Z,2.41
2023-02-11T02:56:26.115Z,2.42
2023-02-11T02:57:26.067Z,2.43
2023-02-11T02:58:25.975Z,2.43
2023-02-11T02:59:25.914Z,2.43
2023-02-11T03:00:26.028Z,2.45
2023-02-11T03:01:25.802Z,2.46
2023-02-11T03:02:25.755Z,2.45
2023-02-11T03:03:25.659Z,2.45
2023-02-11T03:04:25.595Z,2.46
2023-02-11T03:05:25.561Z,2.46
2023-02-11T03:06:25.494Z,2.46
2023-02-11T03:07:25.442Z,2.48
2023-02-11T03:08:25.325Z,2.48
2023-02-11T03:09:25.320Z,2.49
2023-02-11T03:10:25.271Z,2.49
2023-02-11T03:11:25.126Z,2.52
2023-02-11T03:12:25.118Z,2.49
2023-02-11T03:13:25.034Z,2.52
2023-02-11T03:14:25.026Z,2.52
2023-02-11T03:15:24.901Z,2.54
2023-02-11T03:16:24.899Z,2.54
2023-02-11T03:17:24.771Z,2.54
2023-02-11T03:18:24.679Z,2.54
2023-02-11T03:19:45.689Z,2.54
2023-02-11T03:20:24.607Z,2.53
2023-02-11T03:21:24.523Z,2.53
2023-02-11T03:22:24.457Z,2.53
2023-02-11T03:23:24.385Z,2.54
2023-02-11T03:24:24.314Z,2.53
2023-02-11T03:25:24.290Z,2.56
2023-02-11T03:26:24.261Z,2.54
2023-02-11T03:27:24.136Z,2.54
2023-02-11T03:28:24.146Z,2.54
2023-02-11T03:29:23.981Z,2.54
2023-02-11T03:30:23.970Z,2.56
2023-02-11T03:31:45.017Z,2.56
2023-02-11T03:32:23.845Z,2.53
2023-02-11T03:33:23.754Z,2.53
2023-02-11T03:34:23.713Z,2.53
2023-02-11T03:35:23.628Z,2.53
2023-02-11T03:36:23.571Z,2.54
2023-02-11T03:37:23.551Z,2.54
2023-02-11T03:38:23.510Z,2.54
2023-02-11T03:39:23.349Z,2.56
2023-02-11T03:40:23.343Z,2.56
2023-02-11T03:41:23.271Z,2.56
2023-02-11T03:42:23.236Z,2.57
2023-02-11T03:43:23.199Z,2.56
2023-02-11T03:44:23.053Z,2.57
2023-02-11T03:45:23.022Z,2.57
2023-02-11T03:46:22.951Z,2.57
2023-02-11T03:47:22.889Z,2.57
2023-02-11T03:48:22.796Z,2.59
2023-02-11T03:49:22.719Z,2.59
2023-02-11T03:50:22.643Z,2.57
2023-02-11T03:51:22.671Z,2.60
2023-02-11T03:52:22.545Z,2.59
2023-02-11T03:53:22.488Z,2.61
2023-02-11T03:54:22.436Z,2.61
2023-02-11T03:56:31.571Z,2.64
2023-02-11T03:57:32.506Z,2.63
2023-02-11T03:58:32.466Z,2.64
2023-02-11T03:59:32.379Z,2.64
2023-02-11T04:00:32.307Z,2.63
2023-02-11T04:01:32.347Z,2.63
2023-02-11T04:02:32.223Z,2.61
2023-02-11T04:03:32.211Z,2.61
2023-02-11T04:04:32.102Z,2.61
2023-02-11T04:05:32.014Z,2.63
2023-02-11T04:06:31.908Z,2.63
2023-02-11T04:07:31.888Z,2.61
2023-02-11T04:08:31.811Z,2.61
2023-02-11T04:09:31.766Z,2.63
2023-02-11T04:10:31.709Z,2.63
2023-02-11T04:11:31.592Z,2.61
2023-02-11T04:12:31.581Z,2.60
2023-02-11T04:13:31.516Z,2.59
2023-02-11T04:14:31.428Z,2.56
2023-02-11T04:15:31.391Z,2.57
2023-02-11T04:16:31.475Z,2.56
2023-02-11T04:17:31.236Z,2.56
2023-02-11T04:18:31.153Z,2.59
2023-02-11T04:19:31.158Z,2.59
2023-02-11T04:20:31.045Z,2.60
2023-02-11T04:21:31.005Z,2.60
2023-02-11T04:22:30.920Z,2.61
2023-02-11T04:23:30.855Z,2.63
2023-02-11T04:24:30.787Z,2.64
2023-02-11T04:25:30.741Z,2.64
2023-02-11T04:26:30.675Z,2.66
2023-02-11T04:27:30.599Z,2.67
2023-02-11T04:28:30.662Z,2.64
2023-02-11T04:29:30.474Z,2.66
2023-02-11T04:30:30.379Z,2.66
2023-02-11T04:31:51.402Z,2.66
2023-02-11T04:32:30.259Z,2.69
2023-02-11T04:33:30.248Z,2.71
2023-02-11T04:34:30.154Z,2.71
2023-02-11T04:35:30.124Z,2.71
2023-02-11T04:36:30.002Z,2.72
2023-02-11T04:37:30.006Z,2.69
2023-02-11T04:38:29.900Z,2.72
2023-02-11T04:39:29.812Z,2.72
2023-02-11T04:40:29.803Z,2.71
2023-02-11T04:41:29.701Z,2.72
2023-02-11T04:42:29.638Z,2.72
2023-02-11T04:43:29.603Z,2.71
2023-02-11T04:44:29.584Z,2.69
2023-02-11T04:45:29.452Z,2.67
2023-02-11T04:46:29.437Z,2.67
2023-02-11T04:47:29.323Z,2.66
2023-02-11T04:48:29.231Z,2.67
2023-02-11T04:49:50.265Z,2.69
2023-02-11T04:50:29.105Z,2.69
2023-02-11T04:51:29.101Z,2.69
2023-02-11T04:52:29.013Z,2.69
2023-02-11T04:53:29.001Z,2.69
2023-02-11T04:54:28.878Z,2.67
2023-02-11T04:55:28.808Z,2.69
2023-02-11T04:56:28.752Z,2.69
2023-02-11T04:57:28.688Z,2.69
2023-02-11T04:58:28.623Z,2.67
2023-02-11T04:59:28.555Z,2.72
2023-02-11T05:00:28.501Z,2.71
2023-02-11T05:01:28.802Z,2.74
2023-02-11T05:02:28.372Z,2.71
2023-02-11T05:03:28.277Z,2.74
2023-02-11T05:04:28.349Z,2.72
2023-02-11T05:05:28.181Z,2.74
2023-02-11T05:06:28.082Z,2.75
2023-02-11T05:07:28.081Z,2.72
2023-02-11T05:08:28.024Z,2.74
2023-02-11T05:09:27.945Z,2.74
2023-02-11T05:10:27.857Z,2.74
2023-02-11T05:11:27.770Z,2.75
2023-02-11T05:12:27.763Z,2.75
2023-02-11T05:13:27.711Z,2.74
2023-02-11T05:14:27.667Z,2.74
2023-02-11T05:15:27.537Z,2.74
2023-02-11T05:16:27.641Z,2.75
2023-02-11T05:17:27.407Z,2.77
2023-02-11T05:18:27.319Z,2.75
2023-02-11T05:19:27.306Z,2.77
2023-02-11T05:20:27.244Z,2.77
2023-02-11T05:21:27.215Z,2.77
2023-02-11T05:22:27.137Z,2.77
2023-02-11T05:23:27.034Z,2.77
2023-02-11T05:24:26.938Z,2.77
2023-02-11T05:27:05.959Z,2.78
2023-02-11T05:28:06.887Z,2.77
2023-02-11T05:29:06.784Z,2.79
2023-02-11T05:30:06.719Z,2.79
2023-02-11T05:31:06.724Z,2.79
2023-02-11T05:32:06.581Z,2.79
2023-02-11T05:33:06.522Z,2.78
2023-02-11T05:34:06.473Z,2.77
2023-02-11T05:35:06.373Z,2.78
2023-02-11T05:36:06.340Z,2.79
2023-02-11T05:37:06.333Z,2.79
2023-02-11T05:38:06.278Z,2.79
2023-02-11T05:39:06.149Z,2.79
2023-02-11T05:40:06.119Z,2.81
2023-02-11T05:41:06.026Z,2.82
2023-02-11T05:42:05.955Z,2.84
2023-02-11T05:43:05.937Z,2.84
2023-02-11T05:44:05.852Z,2.84
2023-02-11T05:45:05.719Z,2.82
2023-02-11T05:46:05.773Z,2.84
2023-02-11T05:47:05.682Z,2.85
2023-02-11T05:48:05.612Z,2.87
2023-02-11T05:49:05.482Z,2.87
2023-02-11T05:50:05.440Z,2.87
2023-02-11T05:51:05.393Z,2.89
2023-02-11T05:52:05.315Z,2.90
2023-02-11T05:53:05.236Z,2.90
2023-02-11T05:54:05.254Z,2.92
2023-02-11T05:55:05.120Z,2.93
2023-02-11T05:56:05.066Z,2.93
2023-02-11T05:57:05.001Z,2.93
2023-02-11T05:58:04.940Z,2.95
2023-02-11T05:59:04.876Z,2.95
2023-02-11T06:00:04.813Z,2.95
2023-02-11T06:01:04.728Z,2.96
2023-02-11T06:02:25.677Z,2.96
2023-02-11T06:03:04.600Z,2.97
2023-02-11T06:04:04.579Z,2.97
2023-02-11T06:05:04.454Z,2.97
2023-02-11T06:06:04.425Z,2.97
2023-02-11T06:07:04.368Z,2.99
2023-02-11T06:08:04.297Z,2.99
2023-02-11T06:09:04.214Z,2.97
2023-02-11T06:10:04.141Z,2.99
2023-02-11T06:11:04.091Z,2.99
2023-02-11T06:12:04.054Z,2.97
2023-02-11T06:13:03.957Z,2.99
2023-02-11T06:14:03.959Z,2.97
2023-02-11T06:15:03.857Z,2.97
2023-02-11T06:16:03.872Z,2.96
2023-02-11T06:17:03.674Z,2.96
2023-02-11T06:18:03.695Z,2.96
2023-02-11T06:19:03.553Z,2.97
2023-02-11T06:20:03.549Z,2.99
2023-02-11T06:21:03.540Z,2.99
2023-02-11T06:22:03.435Z,2.99
2023-02-11T06:23:03.318Z,3.00
2023-02-11T06:24:03.224Z,2.99
2023-02-11T06:25:03.247Z,3.00
2023-02-11T06:26:03.109Z,3.00
2023-02-11T06:27:03.039Z,3.00
2023-02-11T06:28:03.056Z,3.00
2023-02-11T06:29:02.890Z,3.02
2023-02-11T06:30:02.902Z,3.00
2023-02-11T06:31:02.779Z,3.02
2023-02-11T06:32:02.905Z,3.02
2023-02-11T06:33:02.700Z,3.03
2023-02-11T06:34:02.571Z,3.03
2023-02-11T06:35:02.514Z,3.06
2023-02-11T06:36:02.421Z,3.05
2023-02-11T06:37:02.376Z,3.03
2023-02-11T06:38:23.305Z,3.03
2023-02-11T06:39:02.231Z,3.06
2023-02-11T06:40:02.244Z,3.06
2023-02-11T06:41:02.098Z,3.06
2023-02-11T06:42:02.761Z,3.08
2023-02-11T06:43:02.018Z,3.06
2023-02-11T06:44:01.957Z,3.08
2023-02-11T06:45:01.869Z,3.08
2023-02-11T06:46:01.802Z,3.08
2023-02-11T06:47:01.722Z,3.06
2023-02-11T06:48:01.703Z,3.06
2023-02-11T06:49:01.614Z,3.06
2023-02-11T06:50:01.634Z,3.08
2023-02-11T06:51:01.530Z,3.08
2023-02-11T06:52:01.404Z,3.10
2023-02-11T06:53:01.432Z,3.06
2023-02-11T06:54:01.310Z,3.10
2023-02-11T06:55:01.240Z,3.08
2023-02-11T06:56:01.191Z,3.10
2023-02-11T06:57:01.078Z,3.10
2023-02-11T06:58:01.069Z,3.10
2023-02-11T06:59:00.992Z,3.06
2023-02-11T07:00:00.960Z,3.08
2023-02-11T07:01:00.853Z,3.08
2023-02-11T07:02:00.867Z,3.08
2023-02-11T07:03:00.798Z,3.10
2023-02-11T07:04:00.688Z,3.08
2023-02-11T07:05:00.574Z,3.08
2023-02-11T07:06:00.509Z,3.06
2023-02-11T07:07:00.495Z,3.06
2023-02-11T07:08:00.454Z,3.06
2023-02-11T07:09:00.342Z,3.06
2023-02-11T07:10:00.310Z,3.08
2023-02-11T07:11:00.216Z,3.10
2023-02-11T07:12:00.175Z,3.10
2023-02-11T07:13:00.148Z,3.10
2023-02-11T07:14:00.066Z,3.11
2023-02-11T07:14:59.966Z,3.13
2023-02-11T07:15:59.946Z,3.14
2023-02-11T07:16:59.806Z,3.15
2023-02-11T07:17:59.775Z,3.15
2023-02-11T07:18:59.708Z,3.17
2023-02-11T07:19:59.651Z,3.18
2023-02-11T07:20:59.559Z,3.17
2023-02-11T07:21:59.520Z,3.18
2023-02-11T07:22:59.480Z,3.18
2023-02-11T07:23:59.388Z,3.18
2023-02-11T07:24:59.342Z,3.17
2023-02-11T07:25:59.272Z,3.18
2023-02-11T07:26:59.225Z,3.20
2023-02-11T07:27:59.146Z,3.20
2023-02-11T07:28:59.072Z,3.21
2023-02-11T07:29:59.004Z,3.20
2023-02-11T07:30:59.032Z,3.21
2023-02-11T07:31:58.939Z,3.23
2023-02-11T07:32:58.814Z,3.24
2023-02-11T07:33:58.752Z,3.24
2023-02-11T07:34:58.757Z,3.24
2023-02-11T07:35:58.632Z,3.26
2023-02-11T07:36:58.566Z,3.28
2023-02-11T07:37:58.507Z,3.26
2023-02-11T07:38:58.453Z,3.29
2023-02-11T07:39:58.404Z,3.29
2023-02-11T07:40:58.306Z,3.29
2023-02-11T07:41:58.262Z,3.29
2023-02-11T07:42:58.155Z,3.28
2023-02-11T07:43:58.139Z,3.29
2023-02-11T07:44:58.051Z,3.29
2023-02-11T07:45:57.996Z,3.31
2023-02-11T07:46:57.995Z,3.29
2023-02-11T07:47:57.861Z,3.31
2023-02-11T07:48:57.832Z,3.29
2023-02-11T07:51:36.613Z,3.31
2023-02-11T07:52:37.549Z,3.33
2023-02-11T07:53:37.564Z,3.32
2023-02-11T07:54:37.441Z,3.32
2023-02-11T07:55:37.421Z,3.33
2023-02-11T07:56:37.280Z,3.35
2023-02-11T07:57:37.244Z,3.33
2023-02-11T07:58:37.170Z,3.33
2023-02-11T07:59:37.111Z,3.35
2023-02-11T08:00:37.068Z,3.35
2023-02-11T08:01:36.988Z,3.33
2023-02-11T08:02:36.954Z,3.33
2023-02-11T08:03:36.838Z,3.33
2023-02-11T08:04:36.845Z,3.33
2023-02-11T08:05:36.765Z,3.35
2023-02-11T08:06:36.688Z,3.36
2023-02-11T08:08:45.792Z,3.35
2023-02-11T08:09:46.719Z,3.35
2023-02-11T08:10:46.642Z,3.36
2023-02-11T08:11:46.576Z,3.39
2023-02-11T08:12:46.527Z,3.39
2023-02-11T08:13:46.516Z,3.39
2023-02-11T08:14:46.372Z,3.42
2023-02-11T08:15:46.338Z,3.40
2023-02-11T08:16:46.273Z,3.39
2023-02-11T08:17:46.232Z,3.39
2023-02-11T08:18:46.119Z,3.39
2023-02-11T08:19:46.100Z,3.40
2023-02-11T08:20:46.019Z,3.42
2023-02-11T08:21:45.948Z,3.43
2023-02-11T08:22:45.886Z,3.43
2023-02-11T08:23:45.826Z,3.43
2023-02-11T08:24:45.757Z,3.43
2023-02-11T08:27:54.321Z,3.50
2023-02-11T08:28:55.251Z,3.51
2023-02-11T08:29:55.162Z,3.51
2023-02-11T08:30:55.087Z,3.51
2023-02-11T08:31:55.038Z,3.52
2023-02-11T08:32:54.967Z,3.51
2023-02-11T08:33:54.913Z,3.52
2023-02-11T08:34:54.829Z,3.54
2023-02-11T08:35:54.793Z,3.52
2023-02-11T08:36:54.712Z,3.51
2023-02-11T08:37:54.670Z,3.52
2023-02-11T08:38:57.154Z,3.55
2023-02-11T08:39:54.502Z,3.54
2023-02-11T08:40:54.462Z,3.54
2023-02-11T08:41:54.405Z,3.54
2023-02-11T08:42:54.334Z,3.55
2023-02-11T08:43:54.338Z,3.55
2023-02-11T08:44:54.208Z,3.57
2023-02-11T08:45:54.408Z,3.57
2023-02-11T08:46:54.105Z,3.58
2023-02-11T08:47:53.990Z,3.58
2023-02-11T08:48:53.984Z,3.58
2023-02-11T08:49:53.901Z,3.60
2023-02-11T08:50:53.855Z,3.60
2023-02-11T08:51:53.774Z,3.60
2023-02-11T08:52:53.709Z,3.65
2023-02-11T08:53:53.668Z,3.62
2023-02-11T08:54:53.577Z,3.65
2023-02-11T08:55:53.624Z,3.68
2023-02-11T08:56:53.454Z,3.70
2023-02-11T08:57:53.387Z,3.70
2023-02-11T08:58:53.321Z,3.73
2023-02-11T08:59:53.290Z,3.73
2023-02-11T09:00:53.605Z,3.75
2023-02-11T09:01:53.304Z,3.75
2023-02-11T09:02:53.047Z,3.76
2023-02-11T09:03:53.023Z,3.78
2023-02-11T09:04:52.976Z,3.80
2023-02-11T09:05:52.882Z,3.83
2023-02-11T09:06:52.826Z,3.84
2023-02-11T09:07:52.952Z,3.87
2023-02-11T09:08:52.703Z,3.87
2023-02-11T09:09:52.681Z,3.88
2023-02-11T09:10:52.993Z,3.93
2023-02-11T09:11:52.542Z,3.91
2023-02-11T09:12:52.445Z,3.94
2023-02-11T09:13:54.391Z,3.96
2023-02-11T09:14:52.310Z,3.94
2023-02-11T09:15:52.275Z,3.96
2023-02-11T09:16:52.274Z,3.97
2023-02-11T09:17:52.119Z,4.00
2023-02-11T09:18:52.071Z,4.00
2023-02-11T09:19:52.038Z,4.02
2023-02-11T09:20:52.292Z,4.04
2023-02-11T09:21:51.880Z,4.06
2023-02-11T09:22:51.811Z,4.09
2023-02-11T09:23:51.780Z,4.12
2023-02-11T09:24:51.653Z,4.18
2023-02-11T09:25:52.105Z,4.23
2023-02-11T09:26:51.591Z,4.29
2023-02-11T09:27:51.493Z,4.32
2023-02-11T09:28:51.471Z,4.36
2023-02-11T09:29:51.372Z,4.37
2023-02-11T09:30:51.712Z,4.41
2023-02-11T09:31:51.372Z,4.45
2023-02-11T09:32:51.151Z,4.50
2023-02-11T09:33:51.142Z,4.52
2023-02-11T09:34:51.059Z,4.54
2023-02-11T09:35:51.018Z,4.60
2023-02-11T09:36:50.915Z,4.66
2023-02-11T09:37:50.858Z,4.66
2023-02-11T09:38:50.815Z,4.72
2023-02-11T09:39:50.772Z,4.77
2023-02-11T09:40:51.023Z,4.82
2023-02-11T09:41:50.588Z,4.82
2023-02-11T09:42:50.525Z,4.86
2023-02-11T09:43:50.543Z,4.89
2023-02-11T09:44:50.404Z,4.91
2023-02-11T09:45:50.434Z,4.91
2023-02-11T09:46:50.321Z,4.94
2023-02-11T09:47:50.234Z,4.97
2023-02-11T09:48:50.146Z,4.99
2023-02-11T09:49:50.125Z,5.03
2023-02-11T09:50:50.379Z,5.04
2023-02-11T09:51:49.964Z,5.07
2023-02-11T09:52:49.916Z,5.09
2023-02-11T09:53:49.829Z,5.13
2023-02-11T09:54:49.768Z,5.12
2023-02-11T09:56:10.711Z,5.13
2023-02-11T09:56:49.640Z,5.12
2023-02-11T09:57:49.647Z,5.17
2023-02-11T09:58:49.551Z,5.22
2023-02-11T09:59:49.506Z,5.24
2023-02-11T10:00:49.750Z,5.21
2023-02-11T10:01:49.455Z,5.22
2023-02-11T10:02:49.319Z,5.25
2023-02-11T10:03:49.258Z,5.30
2023-02-11T10:04:49.167Z,5.31
2023-02-11T10:05:49.128Z,5.36
2023-02-11T10:06:49.080Z,5.38
2023-02-11T10:07:48.973Z,5.40
2023-02-11T10:08:48.947Z,5.38
2023-02-11T10:09:48.864Z,5.36
2023-02-11T10:10:49.036Z,5.38
2023-02-11T10:11:48.727Z,5.39
2023-02-11T10:12:48.670Z,5.40
2023-02-11T10:13:48.667Z,5.43
2023-02-11T10:14:48.551Z,5.45
2023-02-11T10:15:48.547Z,5.51
2023-02-11T10:16:48.435Z,5.53
2023-02-11T10:17:48.329Z,5.53
2023-02-11T10:18:48.287Z,5.53
2023-02-11T10:19:48.573Z,5.51
2023-02-11T10:20:48.193Z,5.51
2023-02-11T10:21:48.098Z,5.48
2023-02-11T10:22:48.034Z,5.48
2023-02-11T10:23:47.983Z,5.49
2023-02-11T10:24:47.952Z,5.45
2023-02-11T10:25:47.866Z,5.42
2023-02-11T10:26:47.789Z,5.40
2023-02-11T10:27:47.749Z,5.38
2023-02-11T10:28:47.658Z,5.36
2023-02-11T10:29:47.570Z,5.36
2023-02-11T10:30:47.644Z,5.36
2023-02-11T10:31:47.512Z,5.35
2023-02-11T10:32:47.434Z,5.35
2023-02-11T10:33:47.382Z,5.31
2023-02-11T10:34:47.308Z,5.28
2023-02-11T10:35:47.205Z,5.28
2023-02-11T10:36:47.134Z,5.24
2023-02-11T10:37:47.106Z,5.24
2023-02-11T10:38:47.064Z,5.27
2023-02-11T10:39:46.964Z,5.27
2023-02-11T10:40:46.902Z,5.31
2023-02-11T10:41:46.814Z,5.28
2023-02-11T10:42:46.777Z,5.30
2023-02-11T10:43:46.737Z,5.30
2023-02-11T10:44:46.659Z,5.31
2023-02-11T10:45:46.615Z,5.31
2023-02-11T10:46:46.589Z,5.33
2023-02-11T10:47:46.486Z,5.33
2023-02-11T10:48:46.418Z,5.33
2023-02-11T10:49:46.372Z,5.31
2023-02-11T10:50:46.282Z,5.27
2023-02-11T10:51:46.237Z,5.27
2023-02-11T10:52:46.147Z,5.27
2023-02-11T10:53:46.114Z,5.28
2023-02-11T10:54:45.995Z,5.30
2023-02-11T11:00:22.706Z,5.39
2023-02-11T11:01:25.059Z,5.36
2023-02-11T11:02:23.560Z,5.36
2023-02-11T11:03:23.546Z,5.38
2023-02-11T11:04:23.469Z,5.39
2023-02-11T11:06:32.570Z,5.40
2023-02-11T11:07:33.487Z,5.40
2023-02-11T11:08:33.465Z,5.40
2023-02-11T11:09:33.392Z,5.39
2023-02-11T11:10:33.333Z,5.39
2023-02-11T11:11:33.305Z,5.39
2023-02-11T11:12:33.180Z,5.40
2023-02-11T11:13:33.125Z,5.43
2023-02-11T11:14:33.080Z,5.43
2023-02-11T11:15:32.964Z,5.45
2023-02-11T11:16:32.960Z,5.48
2023-02-11T11:17:32.917Z,5.51
2023-02-11T11:18:32.776Z,5.56
2023-02-11T11:19:32.779Z,5.54
2023-02-11T11:20:32.736Z,5.58
2023-02-11T11:21:32.649Z,5.61
2023-02-11T11:22:32.550Z,5.63
2023-02-11T11:23:53.465Z,5.64
2023-02-11T11:24:32.399Z,5.65
2023-02-11T11:25:32.353Z,5.71
2023-02-11T11:26:32.280Z,5.72
2023-02-11T11:27:32.230Z,5.75
2023-02-11T11:28:32.211Z,5.76
2023-02-11T11:29:32.141Z,5.78
2023-02-11T11:30:32.099Z,5.78
2023-02-11T11:31:32.154Z,5.79
2023-02-11T11:32:31.921Z,5.79
2023-02-11T11:33:31.911Z,5.81
2023-02-11T11:34:31.828Z,5.83
2023-02-11T11:35:31.777Z,5.83
2023-02-11T11:36:31.654Z,5.85
2023-02-11T11:37:31.597Z,5.83
2023-02-11T11:38:31.541Z,5.82
2023-02-11T11:39:31.468Z,5.83
2023-02-11T11:40:31.438Z,5.86
2023-02-11T11:41:52.620Z,5.83
2023-02-11T11:42:31.296Z,5.85
2023-02-11T11:43:31.249Z,5.86
2023-02-11T11:44:31.167Z,5.85
2023-02-11T11:45:31.072Z,5.86
2023-02-11T11:46:31.086Z,5.86
2023-02-11T11:47:31.009Z,5.90
2023-02-11T11:48:30.940Z,5.93
2023-02-11T11:49:30.847Z,5.94
2023-02-11T11:50:30.808Z,5.96
2023-02-11T11:51:30.753Z,6.00
2023-02-11T11:52:30.658Z,6.03
2023-02-11T11:53:30.618Z,6.01
2023-02-11T11:54:30.525Z,6.01
2023-02-11T11:55:30.496Z,6.04
2023-02-11T11:56:30.409Z,6.04
2023-02-11T11:57:30.365Z,6.04
2023-02-11T11:58:30.270Z,6.06
2023-02-11T12:00:40.391Z,6.06
2023-02-11T12:01:40.426Z,6.08
2023-02-11T12:02:40.350Z,6.09
2023-02-11T12:03:40.206Z,6.08
2023-02-11T12:04:40.162Z,6.09
2023-02-11T12:05:40.100Z,6.09
2023-02-11T12:06:39.990Z,6.11
2023-02-11T12:07:39.923Z,6.12
2023-02-11T12:08:39.937Z,6.09
2023-02-11T12:09:39.821Z,6.11
2023-02-11T12:10:40.348Z,6.12
2023-02-11T12:11:39.747Z,6.11
2023-02-11T12:12:39.664Z,6.11
2023-02-11T12:13:39.592Z,6.11
2023-02-11T12:14:39.487Z,6.11
2023-02-11T12:15:39.440Z,6.12
2023-02-11T12:16:39.484Z,6.14
2023-02-11T12:18:00.307Z,6.14
2023-02-11T12:18:39.370Z,6.12
2023-02-11T12:19:39.234Z,6.14
2023-02-11T12:20:39.159Z,6.15
2023-02-11T12:21:39.069Z,6.15
2023-02-11T12:22:38.976Z,6.12
2023-02-11T12:23:38.956Z,6.14
2023-02-11T12:24:38.902Z,6.12
2023-02-11T12:25:38.810Z,6.12
2023-02-11T12:26:38.781Z,6.15
2023-02-11T12:27:38.714Z,6.14
2023-02-11T12:28:38.741Z,6.14
2023-02-11T12:29:38.640Z,6.17
2023-02-11T12:30:38.542Z,6.17
2023-02-11T12:31:38.479Z,6.17
2023-02-11T12:32:38.905Z,6.12
2023-02-11T12:33:38.312Z,6.14
2023-02-11T12:34:38.277Z,6.11
2023-02-11T12:36:47.402Z,6.06
2023-02-11T12:37:48.315Z,6.08
2023-02-11T12:38:48.252Z,6.06
2023-02-11T12:39:48.143Z,6.03
2023-02-11T12:40:48.394Z,6.03
2023-02-11T12:41:48.055Z,6.00
2023-02-11T12:42:48.004Z,6.00
2023-02-11T12:43:47.949Z,5.99
2023-02-11T12:44:47.913Z,6.00
2023-02-11T12:45:47.809Z,6.01
2023-02-11T12:46:47.756Z,6.01
2023-02-11T12:47:47.687Z,6.01
2023-02-11T12:48:47.626Z,6.04
2023-02-11T12:49:47.530Z,6.03
2023-02-11T12:50:47.511Z,6.04
2023-02-11T12:51:47.425Z,6.01
2023-02-11T12:52:47.375Z,6.01
2023-02-11T12:53:47.300Z,6.00
2023-02-11T12:54:47.299Z,5.99
2023-02-11T12:55:47.142Z,6.00
2023-02-11T12:56:47.126Z,6.01
2023-02-11T12:57:47.006Z,6.01
2023-02-11T12:58:46.986Z,6.00
2023-02-11T12:59:46.966Z,6.01
2023-02-11T13:00:46.919Z,6.01
2023-02-11T13:01:46.811Z,6.04
2023-02-11T13:02:46.839Z,6.08
2023-02-11T13:03:46.679Z,6.04
2023-02-11T13:04:46.625Z,6.06
2023-02-11T13:05:46.566Z,6.06
2023-02-11T13:06:46.496Z,6.06
2023-02-11T13:07:46.420Z,6.04
2023-02-11T13:08:46.354Z,6.04
2023-02-11T13:09:46.284Z,6.06
2023-02-11T13:10:46.280Z,6.08
2023-02-11T13:11:46.163Z,6.09
2023-02-11T13:12:46.130Z,6.11
2023-02-11T13:13:46.041Z,6.11
2023-02-11T13:14:45.946Z,6.12
2023-02-11T13:15:45.911Z,6.12
2023-02-11T13:16:45.905Z,6.15
2023-02-11T13:17:45.788Z,6.17
2023-02-11T13:18:45.686Z,6.18
2023-02-11T13:19:45.650Z,6.22
2023-02-11T13:20:45.585Z,6.25
2023-02-11T13:21:45.529Z,6.27
2023-02-11T13:22:45.441Z,6.28
2023-02-11T13:23:45.414Z,6.30
2023-02-11T13:24:45.334Z,6.33
2023-02-11T13:25:45.274Z,6.33
2023-02-11T13:26:45.208Z,6.33
2023-02-11T13:27:45.149Z,6.34
2023-02-11T13:28:45.093Z,6.34
2023-02-11T13:30:05.978Z,6.34
2023-02-11T13:30:45.108Z,6.34
2023-02-11T13:31:45.024Z,6.34
2023-02-11T13:32:44.826Z,6.33
2023-02-11T13:33:44.764Z,6.34
2023-02-11T13:34:44.712Z,6.36
2023-02-11T13:35:44.649Z,6.36
2023-02-11T13:36:44.583Z,6.37
2023-02-11T13:37:44.536Z,6.40
2023-02-11T13:38:44.450Z,6.41
2023-02-11T13:39:44.386Z,6.44