createdAt,value
2018-04-10T00:00:40.571Z,7.0
2018-04-10T00:01:40.498Z,7.0
2018-04-10T00:02:40.534Z,7.0
2018-04-10T00:03:40.566Z,7.0
2018-04-10T00:04:40.535Z,6.8
2018-04-10T00:05:40.134Z,6.8
2018-04-10T00:06:40.558Z,6.8
2018-04-10T00:07:40.495Z,6.7
2018-04-10T00:08:40.577Z,6.7
2018-04-10T00:09:40.540Z,6.6
2018-04-10T00:10:40.533Z,6.6
2018-04-10T00:11:40.119Z,6.6
2018-04-10T00:12:40.355Z,6.6
2018-04-10T00:13:40.230Z,6.6
2018-04-10T00:14:40.181Z,6.5
2018-04-10T00:15:40.085Z,6.5
2018-04-10T00:16:40.576Z,6.5
2018-04-10T00:17:40.494Z,6.8
2018-04-10T00:18:40.072Z,6.8
2018-04-10T00:19:40.275Z,6.6
2018-04-10T00:20:40.464Z,6.6
2018-04-10T00:21:40.517Z,6.6
2018-04-10T00:22:40.574Z,6.4
2018-04-10T00:23:40.115Z,6.4
2018-04-10T00:24:40.567Z,6.4
2018-04-10T00:25:40.570Z,6.4
2018-04-10T00:26:40.523Z,6.4
2018-04-10T00:27:40.287Z,6.4
2018-04-10T00:28:40.569Z,6.4
2018-04-10T00:29:40.556Z,6.4
2018-04-10T00:30:40.531Z,6.5
2018-04-10T00:31:40.303Z,6.5
2018-04-10T00:32:40.135Z,6.6
2018-04-10T00:33:40.108Z,6.6
2018-04-10T00:34:40.546Z,6.6
2018-04-10T00:35:40.515Z,6.7
2018-04-10T00:36:40.525Z,6.7
2018-04-10T00:37:40.530Z,6.7
2018-04-10T00:38:40.119Z,6.7
2018-04-10T00:39:40.141Z,6.7
2018-04-10T00:40:40.580Z,6.7
2018-04-10T00:41:40.167Z,6.7
2018-04-10T00:42:40.121Z,6.7
2018-04-10T00:43:40.557Z,6.7
2018-04-10T00:44:40.291Z,6.7
2018-04-10T00:45:40.540Z,6.7
2018-04-10T00:46:40.610Z,6.7
2018-04-10T00:47:40.565Z,6.5
2018-04-10T00:48:40.152Z,6.5
2018-04-10T00:49:40.366Z,6.5
2018-04-10T00:50:40.621Z,6.4
2018-04-10T00:51:40.344Z,6.4
2018-04-10T00:52:40.564Z,6.3
2018-04-10T00:53:40.674Z,6.3
2018-04-10T00:54:40.650Z,6.3
2018-04-10T00:55:40.584Z,6.2
2018-04-10T00:56:40.682Z,6.2
2018-04-10T00:57:40.584Z,6.2
2018-04-10T00:58:40.625Z,6.2
2018-04-10T00:59:40.585Z,6.2
2018-04-10T01:00:40.595Z,6.2
2018-04-10T01:01:40.324Z,6.2
2018-04-10T01:02:40.596Z,6.2
2018-04-10T01:03:40.633Z,6.2
2018-04-10T01:04:40.640Z,6.2
2018-04-10T01:05:40.632Z,6.2
2018-04-10T01:06:40.331Z,6.2
2018-04-10T01:07:40.615Z,6.2
2018-04-10T01:08:40.178Z,6.0
2018-04-10T01:09:40.648Z,6.0
2018-04-10T01:10:40.375Z,6.0
2018-04-10T01:11:40.598Z,6.0
2018-04-10T01:12:40.168Z,6.0
2018-04-10T01:13:40.636Z,6.0
2018-04-10T01:14:40.378Z,6.0
2018-04-10T01:15:40.344Z,5.9
2018-04-10T01:16:40.661Z,5.9
2018-04-10T01:17:40.608Z,5.9
2018-04-10T01:18:40.362Z,5.9
2018-04-10T01:19:40.205Z,5.9
2018-04-10T01:20:40.214Z,6.0
2018-04-10T01:21:40.647Z,6.0
2018-04-10T01:22:40.627Z,6.0
2018-04-10T01:23:40.219Z,6.0
2018-04-10T01:24:40.419Z,6.0
2018-04-10T01:25:40.408Z,6.4
2018-04-10T01:26:40.286Z,6.4
2018-04-10T01:27:40.659Z,6.4
2018-04-10T01:28:40.675Z,6.4
2018-04-10T01:29:40.205Z,6.4
2018-04-10T01:30:40.673Z,6.4
2018-04-10T01:31:40.232Z,6.2
2018-04-10T01:32:40.607Z,6.2
2018-04-10T01:33:40.231Z,5.9
2018-04-10T01:34:40.412Z,5.9
2018-04-10T01:35:40.384Z,5.9
2018-04-10T01:36:40.365Z,5.9
2018-04-10T01:37:40.193Z,5.9
2018-04-10T01:38:40.614Z,5.8
2018-04-10T01:39:40.440Z,5.8
2018-04-10T01:40:40.450Z,5.8
2018-04-10T01:41:40.676Z,5.8
2018-04-10T01:42:40.671Z,5.8
2018-04-10T01:43:40.461Z,6.0
2018-04-10T01:44:40.655Z,6.0
2018-04-10T01:45:40.657Z,6.0
2018-04-10T01:46:40.687Z,6.2
2018-04-10T01:47:40.723Z,6.2
2018-04-10T01:48:40.657Z,6.4
2018-04-10T01:49:40.643Z,6.4
2018-04-10T01:50:40.248Z,6.4
2018-04-10T01:51:40.700Z,6.7
2018-04-10T01:52:40.716Z,6.7
2018-04-10T01:53:40.690Z,6.8
2018-04-10T01:54:40.718Z,6.8
2018-04-10T01:55:40.272Z,6.8
2018-04-10T01:56:40.476Z,7.0
2018-04-10T01:57:40.712Z,7.0
2018-04-10T01:58:40.464Z,7.1
2018-04-10T01:59:40.458Z,7.1
2018-04-10T02:00:40.733Z,7.1
2018-04-10T02:01:40.685Z,7.1
2018-04-10T02:02:40.751Z,7.1
2018-04-10T02:03:40.788Z,7.1
2018-04-10T02:04:40.730Z,7.1
2018-04-10T02:05:40.675Z,7.1
2018-04-10T02:06:40.480Z,6.5
2018-04-10T02:07:40.481Z,6.5
2018-04-10T02:08:40.715Z,6.5
2018-04-10T02:09:40.759Z,6.2
2018-04-10T02:10:40.299Z,6.2
2018-04-10T02:11:40.450Z,6.1
2018-04-10T02:12:40.488Z,6.1
2018-04-10T02:13:40.683Z,6.1
2018-04-10T02:14:40.693Z,6.0
2018-04-10T02:15:40.467Z,6.0
2018-04-10T02:16:40.523Z,6.1
2018-04-10T02:17:40.326Z,6.1
2018-04-10T02:18:40.478Z,6.1
2018-04-10T02:19:40.450Z,6.1
2018-04-10T02:20:40.482Z,6.1
2018-04-10T02:21:40.335Z,6.4
2018-04-10T02:22:40.311Z,6.4
2018-04-10T02:23:40.529Z,6.4
2018-04-10T02:24:40.448Z,6.2
2018-04-10T02:25:40.493Z,6.2
2018-04-10T02:26:40.313Z,6.2
2018-04-10T02:27:40.531Z,6.2
2018-04-10T02:28:40.724Z,6.2
2018-04-10T02:29:40.737Z,5.9
2018-04-10T02:30:40.552Z,5.9
2018-04-10T02:31:40.520Z,5.9
2018-04-10T02:32:40.329Z,5.8
2018-04-10T02:33:40.535Z,5.8
2018-04-10T02:34:40.303Z,5.7
2018-04-10T02:35:40.353Z,5.7
2018-04-10T02:36:40.358Z,5.7
2018-04-10T02:37:40.371Z,5.8
2018-04-10T02:38:40.520Z,5.8
2018-04-10T02:39:40.362Z,5.7
2018-04-10T02:40:40.418Z,5.7
2018-04-10T02:41:40.576Z,5.7
2018-04-10T02:42:40.544Z,5.7
2018-04-10T02:43:40.393Z,5.7
2018-04-10T02:44:40.554Z,5.7
2018-04-10T02:45:40.530Z,5.7
2018-04-10T02:46:40.568Z,5.7
2018-04-10T02:47:40.522Z,5.6
2018-04-10T02:48:40.803Z,5.6
2018-04-10T02:49:40.811Z,5.6
2018-04-10T02:50:40.532Z,5.6
2018-04-10T02:51:40.795Z,5.6
2018-04-10T02:52:40.767Z,5.6
2018-04-10T02:53:40.541Z,5.6
2018-04-10T02:54:40.518Z,5.6
2018-04-10T02:55:40.547Z,5.6
2018-04-10T02:56:40.371Z,5.6
2018-04-10T02:57:40.545Z,5.8
2018-04-10T02:58:40.774Z,5.8
2018-04-10T02:59:40.349Z,5.8
2018-04-10T03:00:40.396Z,5.8
2018-04-10T03:01:40.381Z,5.8
2018-04-10T03:02:40.805Z,5.8
2018-04-10T03:03:40.512Z,5.8
2018-04-10T03:04:40.814Z,5.8
2018-04-10T03:05:40.580Z,6.0
2018-04-10T03:06:40.570Z,6.0
2018-04-10T03:07:40.542Z,5.9
2018-04-10T03:08:40.577Z,5.9
2018-04-10T03:09:40.406Z,5.9
2018-04-10T03:10:40.552Z,5.9
2018-04-10T03:11:40.387Z,5.9
2018-04-10T03:12:40.821Z,5.9
2018-04-10T03:13:40.442Z,5.9
2018-04-10T03:14:40.838Z,5.9
2018-04-10T03:15:40.850Z,6.0
2018-04-10T03:16:40.540Z,6.0
2018-04-10T03:17:40.602Z,5.9
2018-04-10T03:18:40.422Z,5.9
2018-04-10T03:19:40.873Z,5.9
2018-04-10T03:20:40.607Z,5.9
2018-04-10T03:21:40.831Z,5.9
2018-04-10T03:22:40.577Z,5.9
2018-04-10T03:23:40.397Z,5.9
2018-04-10T03:24:40.614Z,5.9
2018-04-10T03:25:40.462Z,5.9
2018-04-10T03:26:40.864Z,5.9
2018-04-10T03:27:40.595Z,5.6
2018-04-10T03:28:40.640Z,5.6
2018-04-10T03:29:40.421Z,5.6
2018-04-10T03:30:40.587Z,5.5
2018-04-10T03:31:40.623Z,5.5
2018-04-10T03:32:40.666Z,5.5
2018-04-10T03:33:40.818Z,5.5
2018-04-10T03:34:40.871Z,5.5
2018-04-10T03:35:40.644Z,5.5
2018-04-10T03:36:40.473Z,5.5
2018-04-10T03:37:40.604Z,5.5
2018-04-10T03:38:40.879Z,5.5
2018-04-10T03:39:40.640Z,5.5
2018-04-10T03:40:40.636Z,5.6
2018-04-10T03:41:40.675Z,5.6
2018-04-10T03:42:40.936Z,5.6
2018-04-10T03:43:40.633Z,5.6
2018-04-10T03:44:40.879Z,5.6
2018-04-10T03:45:40.645Z,5.6
2018-04-10T03:46:40.918Z,5.6
2018-04-10T03:47:40.879Z,5.6
2018-04-10T03:48:40.687Z,5.6
2018-04-10T03:49:40.490Z,5.6
2018-04-10T03:50:40.920Z,5.6
2018-04-10T03:51:40.642Z,5.6
2018-04-10T03:52:40.642Z,5.6
2018-04-10T03:53:40.481Z,5.6
2018-04-10T03:54:40.921Z,5.6
2018-04-10T03:55:40.657Z,5.5
2018-04-10T03:56:40.906Z,5.5
2018-04-10T03:57:40.462Z,5.5
2018-04-10T03:58:40.871Z,5.5
2018-04-10T03:59:40.923Z,5.5
2018-04-10T04:00:40.670Z,5.4
2018-04-10T04:01:40.706Z,5.4
2018-04-10T04:02:40.486Z,5.4
2018-04-10T04:03:40.667Z,5.4
2018-04-10T04:04:40.693Z,5.4
2018-04-10T04:05:40.649Z,5.4
2018-04-10T04:06:40.707Z,5.4
2018-04-10T04:07:40.642Z,5.4
2018-04-10T04:08:40.969Z,5.7
2018-04-10T04:09:40.532Z,5.7
2018-04-10T04:10:40.720Z,5.7
2018-04-10T04:11:40.968Z,5.8
2018-04-10T04:12:40.685Z,5.8
2018-04-10T04:13:40.927Z,5.7
2018-04-10T04:14:40.925Z,5.7
2018-04-10T04:15:40.920Z,5.7
2018-04-10T04:16:40.714Z,5.6
2018-04-10T04:17:40.922Z,5.6
2018-04-10T04:18:40.550Z,5.5
2018-04-10T04:19:40.542Z,5.5
2018-04-10T04:20:40.985Z,5.5
2018-04-10T04:21:40.583Z,5.4
2018-04-10T04:22:40.972Z,5.4
2018-04-10T04:23:40.466Z,5.4
2018-04-10T04:24:40.524Z,5.4
2018-04-10T04:25:40.739Z,5.4
2018-04-10T04:26:41.012Z,5.2
2018-04-10T04:27:40.970Z,5.2
2018-04-10T04:28:40.975Z,5.2
2018-04-10T04:29:40.766Z,5.2
2018-04-10T04:30:40.717Z,5.2
2018-04-10T04:31:40.785Z,4.9
2018-04-10T04:32:40.975Z,4.9
2018-04-10T04:33:40.992Z,4.9
2018-04-10T04:34:41.025Z,4.9
2018-04-10T04:35:40.700Z,4.9
2018-04-10T04:36:40.741Z,4.9
2018-04-10T04:37:40.972Z,4.9
2018-04-10T04:38:40.979Z,4.9
2018-04-10T04:39:40.536Z,4.9
2018-04-10T04:40:41.000Z,4.9
2018-04-10T04:41:40.733Z,5.1
2018-04-10T04:42:40.738Z,5.1
2018-04-10T04:43:41.081Z,5.1
2018-04-10T04:44:40.993Z,5.2
2018-04-10T04:45:40.543Z,5.2
2018-04-10T04:46:40.564Z,5.2
2018-04-10T04:47:41.018Z,5.2
2018-04-10T04:48:41.000Z,5.2
2018-04-10T04:49:40.751Z,5.4
2018-04-10T04:50:40.774Z,5.4
2018-04-10T04:51:40.742Z,5.5
2018-04-10T04:52:40.966Z,5.5
2018-04-10T04:53:41.067Z,5.5
2018-04-10T04:54:40.761Z,5.6
2018-04-10T04:55:40.749Z,5.6
2018-04-10T04:56:41.052Z,5.5
2018-04-10T04:57:40.595Z,5.5
2018-04-10T04:58:40.608Z,5.5
2018-04-10T04:59:41.018Z,5.5
2018-04-10T05:00:41.015Z,5.5
2018-04-10T05:01:40.763Z,5.4
2018-04-10T05:02:40.948Z,5.4
2018-04-10T05:03:41.069Z,5.4
2018-04-10T05:04:41.010Z,5.5
2018-04-10T05:05:40.778Z,5.5
2018-04-10T05:06:41.151Z,5.5
2018-04-10T05:07:40.803Z,5.6
2018-04-10T05:08:40.818Z,5.6
2018-04-10T05:09:41.051Z,5.6
2018-04-10T05:10:40.743Z,5.6
2018-04-10T05:11:41.006Z,5.6
2018-04-10T05:12:40.591Z,5.8
2018-04-10T05:13:40.769Z,5.8
2018-04-10T05:14:41.018Z,5.9
2018-04-10T05:15:40.611Z,5.9
2018-04-10T05:16:41.032Z,5.9
2018-04-10T05:17:41.128Z,5.9
2018-04-10T05:18:41.101Z,5.9
2018-04-10T05:19:40.757Z,6.0
2018-04-10T05:20:40.824Z,6.0
2018-04-10T05:21:41.081Z,6.0
2018-04-10T05:22:40.820Z,6.1
2018-04-10T05:23:41.098Z,6.1
2018-04-10T05:24:40.839Z,6.3
2018-04-10T05:25:41.099Z,6.3
2018-04-10T05:26:40.779Z,6.3
2018-04-10T05:27:41.058Z,6.3
2018-04-10T05:28:40.843Z,6.3
2018-04-10T05:29:41.136Z,6.1
2018-04-10T05:30:40.856Z,6.1
2018-04-10T05:31:40.667Z,6.1
2018-04-10T05:32:41.117Z,6.2
2018-04-10T05:33:40.834Z,6.2
2018-04-10T05:34:41.071Z,6.2
2018-04-10T05:35:40.655Z,6.4
2018-04-10T05:36:41.064Z,6.4
2018-04-10T05:37:41.617Z,6.6
2018-04-10T05:38:40.871Z,6.6
2018-04-10T05:39:40.684Z,6.6
2018-04-10T05:40:41.091Z,6.7
2018-04-10T05:41:41.125Z,6.7
2018-04-10T05:42:41.253Z,6.8
2018-04-10T05:43:40.970Z,6.8
2018-04-10T05:44:41.190Z,6.8
2018-04-10T05:45:41.144Z,6.9
2018-04-10T05:46:41.132Z,6.9
2018-04-10T05:47:40.882Z,7.2
2018-04-10T05:48:41.223Z,7.2
2018-04-10T05:49:40.977Z,7.2
2018-04-10T05:50:40.939Z,7.6
2018-04-10T05:51:41.200Z,7.6
2018-04-10T05:52:41.214Z,8.0
2018-04-10T05:53:41.301Z,8.0
2018-04-10T05:54:40.905Z,8.0
2018-04-10T05:55:40.876Z,8.2
2018-04-10T05:56:40.939Z,8.2
2018-04-10T05:57:41.134Z,8.3
2018-04-10T05:58:40.783Z,8.3
2018-04-10T05:59:41.161Z,8.3
2018-04-10T06:00:40.766Z,8.3
2018-04-10T06:01:41.215Z,8.3
2018-04-10T06:02:40.729Z,8.2
2018-04-10T06:03:41.207Z,8.2
2018-04-10T06:04:41.101Z,8.2
2018-04-10T06:05:40.745Z,8.2
2018-04-10T06:06:40.909Z,8.2
2018-04-10T06:07:40.966Z,8.2
2018-04-10T06:08:41.175Z,8.2
2018-04-10T06:09:40.922Z,8.2
2018-04-10T06:10:40.798Z,8.2
2018-04-10T06:11:41.134Z,8.2
2018-04-10T06:12:40.927Z,8.2
2018-04-10T06:13:41.185Z,8.5
2018-04-10T06:14:41.187Z,8.5
2018-04-10T06:15:40.910Z,8.6
2018-04-10T06:16:41.198Z,8.6
2018-04-10T06:17:40.912Z,8.6
2018-04-10T06:18:40.893Z,8.8
2018-04-10T06:19:41.234Z,8.8
2018-04-10T06:20:41.145Z,8.8
2018-04-10T06:21:40.908Z,8.8
2018-04-10T06:22:41.018Z,8.8
2018-04-10T06:23:40.769Z,9.0
2018-04-10T06:24:40.772Z,9.0
2018-04-10T06:25:40.944Z,9.2
2018-04-10T06:26:40.803Z,9.2
2018-04-10T06:27:41.030Z,9.2
2018-04-10T06:28:40.850Z,9.3
2018-04-10T06:29:40.761Z,9.3
2018-04-10T06:30:40.783Z,9.3
2018-04-10T06:31:41.237Z,9.3
2018-04-10T06:32:41.201Z,9.3
2018-04-10T06:33:41.053Z,9.5
2018-04-10T06:34:41.017Z,9.5
2018-04-10T06:35:41.243Z,9.5
2018-04-10T06:36:41.284Z,9.6
2018-04-10T06:37:41.011Z,9.6
2018-04-10T06:38:41.284Z,9.7
2018-04-10T06:39:40.795Z,9.7
2018-04-10T06:40:41.214Z,9.7
2018-04-10T06:41:41.214Z,9.9
2018-04-10T06:42:41.152Z,9.9
2018-04-10T06:43:40.980Z,10.1
2018-04-10T06:44:41.007Z,10.1
2018-04-10T06:45:41.216Z,10.1
2018-04-10T06:46:42.642Z,10.2
2018-04-10T06:47:41.045Z,10.2
2018-04-10T06:48:41.018Z,10.2
2018-04-10T06:49:41.267Z,10.2
2018-04-10T06:50:41.324Z,10.2
2018-04-10T06:51:41.205Z,10.4
2018-04-10T06:52:41.228Z,10.4
2018-04-10T06:53:40.980Z,10.5
2018-04-10T06:54:41.207Z,10.5
2018-04-10T06:55:41.242Z,10.5
2018-04-10T06:56:41.217Z,10.6
2018-04-10T06:57:41.251Z,10.6
2018-04-10T06:58:41.271Z,10.8
2018-04-10T06:59:41.047Z,10.8
2018-04-10T07:00:41.301Z,10.8
2018-04-10T07:01:41.284Z,11.2
2018-04-10T07:02:41.019Z,11.2
2018-04-10T07:03:41.249Z,11.4
2018-04-10T07:04:40.996Z,11.4
2018-04-10T07:05:40.980Z,11.4
2018-04-10T07:06:41.013Z,11.4
2018-04-10T07:07:41.013Z,11.4
2018-04-10T07:08:41.117Z,11.4
2018-04-10T07:09:41.016Z,12.0
2018-04-10T07:10:40.800Z,12.0
2018-04-10T07:11:41.266Z,12.2
2018-04-10T07:12:41.302Z,12.2
2018-04-10T07:13:41.317Z,12.2
2018-04-10T07:14:40.832Z,12.5
2018-04-10T07:15:41.015Z,12.5
2018-04-10T07:16:41.018Z,12.6
2018-04-10T07:17:41.322Z,12.6
2018-04-10T07:18:41.279Z,12.6
2018-04-10T07:19:41.040Z,12.6
2018-04-10T07:20:41.001Z,12.6
2018-04-10T07:21:41.347Z,12.6
2018-04-10T07:22:41.005Z,12.6
2018-04-10T07:23:40.854Z,12.6
2018-04-10T07:24:40.811Z,12.7
2018-04-10T07:25:41.298Z,12.7
2018-04-10T07:26:41.059Z,12.8
2018-04-10T07:27:40.883Z,12.8
2018-04-10T07:28:40.850Z,12.8
2018-04-10T07:29:41.245Z,12.8
2018-04-10T07:30:41.285Z,12.8
2018-04-10T07:31:41.286Z,13.0
2018-04-10T07:32:41.295Z,13.0
2018-04-10T07:33:41.366Z,13.0
2018-04-10T07:34:41.029Z,13.0
2018-04-10T07:35:41.054Z,13.0
2018-04-10T07:36:41.085Z,13.0
2018-04-10T07:37:41.302Z,13.2
2018-04-10T07:38:40.898Z,13.2
2018-04-10T07:39:41.339Z,13.2
2018-04-10T07:40:40.817Z,13.2
2018-04-10T07:41:40.840Z,13.2
2018-04-10T07:42:41.321Z,13.3
2018-04-10T07:43:41.037Z,13.3
2018-04-10T07:44:41.110Z,13.4
2018-04-10T07:45:41.071Z,13.4
2018-04-10T07:46:41.314Z,13.4
2018-04-10T07:47:41.055Z,13.4
2018-04-10T07:48:40.892Z,13.4
2018-04-10T07:49:42.275Z,13.5
2018-04-10T07:50:40.873Z,13.5
2018-04-10T07:51:41.355Z,13.5
2018-04-10T07:52:41.356Z,13.4
2018-04-10T07:53:40.897Z,13.4
2018-04-10T07:54:40.884Z,13.6
2018-04-10T07:55:41.303Z,13.6
2018-04-10T07:56:40.889Z,13.6
2018-04-10T07:57:40.901Z,13.8
2018-04-10T07:58:41.065Z,13.8
2018-04-10T07:59:40.924Z,13.8
2018-04-10T08:00:41.168Z,13.8
2018-04-10T08:01:40.909Z,13.8
2018-04-10T08:02:40.929Z,14.0
2018-04-10T08:03:41.383Z,14.0
2018-04-10T08:04:41.151Z,14.0
2018-04-10T08:05:40.973Z,14.0
2018-04-10T08:06:41.404Z,14.0
2018-04-10T08:07:41.357Z,14.3
2018-04-10T08:08:41.389Z,14.3
2018-04-10T08:09:41.142Z,14.3
2018-04-10T08:10:41.335Z,14.3
2018-04-10T08:11:41.350Z,14.3
2018-04-10T08:12:41.115Z,14.3
2018-04-10T08:13:41.008Z,14.3
2018-04-10T08:14:41.142Z,14.3
2018-04-10T08:15:41.433Z,14.6
2018-04-10T08:16:41.365Z,14.6
2018-04-10T08:17:40.992Z,14.6
2018-04-10T08:18:41.340Z,14.6
2018-04-10T08:19:41.382Z,14.6
2018-04-10T08:20:40.944Z,14.8
2018-04-10T08:21:41.139Z,14.8
2018-04-10T08:22:41.420Z,14.7
2018-04-10T08:23:41.411Z,14.7
2018-04-10T08:24:41.397Z,14.7
2018-04-10T08:25:40.964Z,14.8
2018-04-10T08:26:41.427Z,14.8
2018-04-10T08:27:41.377Z,15.0
2018-04-10T08:28:41.158Z,15.0
2018-04-10T08:29:41.370Z,15.0
2018-04-10T08:30:40.973Z,15.1
2018-04-10T08:31:41.026Z,15.1
2018-04-10T08:32:41.446Z,15.2
2018-04-10T08:33:41.456Z,15.2
2018-04-10T08:34:41.197Z,15.2
2018-04-10T08:35:41.143Z,14.8
2018-04-10T08:36:41.015Z,14.8
2018-04-10T08:37:41.416Z,14.8
2018-04-10T08:38:40.978Z,15.0
2018-04-10T08:39:41.011Z,15.0
2018-04-10T08:40:41.438Z,15.2
2018-04-10T08:41:41.430Z,15.2
2018-04-10T08:42:41.420Z,15.2
2018-04-10T08:43:41.161Z,15.2
2018-04-10T08:44:41.477Z,15.2
2018-04-10T08:45:41.492Z,15.3
2018-04-10T08:46:41.167Z,15.3
2018-04-10T08:47:41.433Z,15.3
2018-04-10T08:48:41.047Z,15.6
2018-04-10T08:49:41.508Z,15.6
2018-04-10T08:50:41.209Z,15.6
2018-04-10T08:51:41.191Z,15.6
2018-04-10T08:52:41.410Z,15.6
2018-04-10T08:53:40.991Z,15.6
2018-04-10T08:54:41.480Z,15.6
2018-04-10T08:55:41.422Z,15.8
2018-04-10T08:56:41.430Z,15.8
2018-04-10T08:57:41.483Z,15.8
2018-04-10T08:58:41.217Z,15.9
2018-04-10T08:59:41.188Z,15.9
2018-04-10T09:00:41.229Z,16.0
2018-04-10T09:01:41.276Z,16.0
2018-04-10T09:02:41.043Z,16.0
2018-04-10T09:03:41.211Z,16.1
2018-04-10T09:04:41.491Z,16.1
2018-04-10T09:05:41.458Z,16.1
2018-04-10T09:06:41.244Z,16.2
2018-04-10T09:07:41.020Z,16.2
2018-04-10T09:08:41.016Z,16.3
2018-04-10T09:09:41.509Z,16.3
2018-04-10T09:10:41.498Z,16.3
2018-04-10T09:11:41.502Z,16.1
2018-04-10T09:12:41.000Z,16.1
2018-04-10T09:13:41.485Z,16.2
2018-04-10T09:14:41.462Z,16.2
2018-04-10T09:15:41.204Z,16.2
2018-04-10T09:16:41.226Z,16.1
2018-04-10T09:17:41.487Z,16.1
2018-04-10T09:18:41.490Z,16.1
2018-04-10T09:19:41.065Z,16.1
2018-04-10T09:20:41.465Z,16.1
2018-04-10T09:21:41.522Z,16.2
2018-04-10T09:22:41.500Z,16.2
2018-04-10T09:23:41.097Z,16.1
2018-04-10T09:24:41.509Z,16.1
2018-04-10T09:25:41.511Z,16.1
2018-04-10T09:26:41.488Z,16.0
2018-04-10T09:27:41.576Z,16.0
2018-04-10T09:28:41.495Z,16.1
2018-04-10T09:29:41.218Z,16.1
2018-04-10T09:30:41.235Z,16.1
2018-04-10T09:31:41.546Z,16.1
2018-04-10T09:32:41.095Z,16.1
2018-04-10T09:33:41.266Z,16.3
2018-04-10T09:34:41.554Z,16.3
2018-04-10T09:35:41.591Z,16.3
2018-04-10T09:36:41.264Z,16.2
2018-04-10T09:37:41.253Z,16.2
2018-04-10T09:38:41.101Z,16.2
2018-04-10T09:39:41.579Z,16.4
2018-04-10T09:40:41.572Z,16.4
2018-04-10T09:41:41.535Z,16.5
2018-04-10T09:42:41.117Z,16.5
2018-04-10T09:43:41.156Z,16.5
2018-04-10T09:44:41.315Z,16.8
2018-04-10T09:45:41.515Z,16.8
2018-04-10T09:46:41.296Z,16.4
2018-04-10T09:47:41.292Z,16.4
2018-04-10T09:48:41.267Z,16.4
2018-04-10T09:49:44.012Z,16.3
2018-04-10T09:50:41.088Z,16.3
2018-04-10T09:51:42.066Z,16.3
2018-04-10T09:52:41.542Z,16.3
2018-04-10T09:53:41.315Z,16.3
2018-04-10T09:54:42.602Z,16.3
2018-04-10T09:55:42.495Z,16.3
2018-04-10T09:56:41.589Z,16.3
2018-04-10T09:57:41.306Z,16.3
2018-04-10T09:58:41.365Z,16.3
2018-04-10T09:59:41.620Z,16.5
2018-04-10T10:00:41.422Z,16.5
2018-04-10T10:01:53.149Z,16.8
2018-04-10T10:02:41.610Z,16.8
2018-04-10T10:03:41.195Z,16.8
2018-04-10T10:04:41.250Z,16.8
2018-04-10T10:05:42.980Z,16.8
2018-04-10T10:06:41.618Z,16.8
2018-04-10T10:07:41.337Z,16.8
2018-04-10T10:08:41.355Z,16.8
2018-04-10T10:09:41.411Z,16.6
2018-04-10T10:10:41.707Z,16.6
2018-04-10T10:11:41.600Z,16.6
2018-04-10T10:12:42.047Z,16.6
2018-04-10T10:13:42.041Z,16.6
2018-04-10T10:14:41.186Z,16.8
2018-04-10T10:15:41.389Z,16.8
2018-04-10T10:16:41.193Z,16.8
2018-04-10T10:17:41.352Z,17.0
2018-04-10T10:18:41.397Z,17.0
2018-04-10T10:19:41.698Z,17.1
2018-04-10T10:20:41.431Z,17.1
2018-04-10T10:21:41.658Z,17.1
2018-04-10T10:22:41.629Z,17.1
2018-04-10T10:23:41.465Z,17.1
2018-04-10T10:24:41.675Z,16.7
2018-04-10T10:25:41.580Z,16.7
2018-04-10T10:26:41.745Z,16.7
2018-04-10T10:27:42.620Z,17.0
2018-04-10T10:28:41.305Z,17.0
2018-04-10T10:29:41.292Z,17.0
2018-04-10T10:30:41.679Z,17.0
2018-04-10T10:31:41.428Z,17.0
2018-04-10T10:33:25.993Z,17.6
2018-04-10T10:34:20.578Z,17.6
2018-04-10T10:34:41.750Z,17.2
2018-04-10T10:35:47.250Z,17.2
2018-04-10T10:36:41.276Z,17.2
2018-04-10T10:37:41.690Z,17.3
2018-04-10T10:38:41.337Z,17.3
2018-04-10T10:39:41.717Z,17.3
2018-04-10T10:40:41.518Z,16.9
2018-04-10T10:41:41.758Z,16.9
2018-04-10T10:42:41.306Z,16.9
2018-04-10T10:43:41.772Z,16.9
2018-04-10T10:44:41.423Z,16.9
2018-04-10T10:45:41.467Z,17.0
2018-04-10T10:46:41.715Z,17.0
2018-04-10T10:47:41.739Z,17.3
2018-04-10T10:48:41.453Z,17.3
2018-04-10T10:49:41.254Z,17.3
2018-04-10T10:50:41.416Z,17.4
2018-04-10T10:51:41.729Z,17.4
2018-04-10T10:52:41.451Z,17.4
2018-04-10T10:53:41.643Z,17.4
2018-04-10T10:54:41.508Z,17.4
2018-04-10T10:55:41.769Z,17.5
2018-04-10T10:56:41.460Z,17.5
2018-04-10T10:57:41.471Z,17.6
2018-04-10T10:58:41.322Z,17.6
2018-04-10T10:59:41.483Z,17.6
2018-04-10T11:00:41.836Z,17.8
2018-04-10T11:01:41.778Z,17.8
2018-04-10T11:02:41.526Z,17.7
2018-04-10T11:03:41.277Z,17.7
2018-04-10T11:04:41.815Z,17.7
2018-04-10T11:05:41.503Z,17.6
2018-04-10T11:06:41.587Z,17.6
2018-04-10T11:07:41.742Z,17.6
2018-04-10T11:08:41.752Z,18.1
2018-04-10T11:09:41.364Z,18.1
2018-04-10T11:10:41.774Z,18.7
2018-04-10T11:11:41.758Z,18.7
2018-04-10T11:12:42.085Z,18.7
2018-04-10T11:13:42.041Z,18.9
2018-04-10T11:14:41.489Z,18.9
2018-04-10T11:15:41.755Z,18.6
2018-04-10T11:16:41.650Z,18.6
2018-04-10T11:17:42.013Z,18.6
2018-04-10T11:18:42.019Z,18.7
2018-04-10T11:19:42.018Z,18.7
2018-04-10T11:20:41.550Z,18.7
2018-04-10T11:21:41.595Z,18.7
2018-04-10T11:22:41.735Z,18.7
2018-04-10T11:23:41.386Z,18.4
2018-04-10T11:24:41.471Z,18.4
2018-04-10T11:25:41.846Z,18.4
2018-04-10T11:26:42.154Z,18.4
2018-04-10T11:27:41.401Z,18.4
2018-04-10T11:28:41.779Z,18.4
2018-04-10T11:29:41.885Z,18.4
2018-04-10T11:30:41.767Z,17.7
2018-04-10T11:31:41.409Z,17.7
2018-04-10T11:32:41.322Z,17.7
2018-04-10T11:33:41.808Z,17.7
2018-04-10T11:34:41.615Z,17.7
2018-04-10T11:35:41.339Z,17.7
2018-04-10T11:36:41.798Z,17.7
2018-04-10T11:37:41.843Z,17.7
2018-04-10T11:38:41.320Z,17.6
2018-04-10T11:39:41.799Z,17.6
2018-04-10T11:40:41.854Z,17.6
2018-04-10T11:41:42.191Z,17.6
2018-04-10T11:42:41.750Z,17.6
2018-04-10T11:43:41.431Z,17.4
2018-04-10T11:44:41.830Z,17.4
2018-04-10T11:45:41.477Z,17.4
2018-04-10T11:46:41.386Z,17.8
2018-04-10T11:47:42.038Z,17.8
2018-04-10T11:48:41.772Z,17.7
2018-04-10T11:49:41.845Z,17.7
2018-04-10T11:50:41.799Z,17.7
2018-04-10T11:51:41.459Z,18.0
2018-04-10T11:52:41.836Z,18.0
2018-04-10T11:53:41.888Z,17.6
2018-04-10T11:54:41.602Z,17.6
2018-04-10T11:55:41.857Z,17.6
2018-04-10T11:56:41.880Z,17.4
2018-04-10T11:57:41.912Z,17.4
2018-04-10T11:58:41.548Z,17.4
2018-04-10T11:59:41.693Z,17.4
2018-04-10T12:00:41.785Z,17.4
2018-04-10T12:01:41.864Z,18.0
2018-04-10T12:02:41.432Z,18.0
2018-04-10T12:03:41.895Z,18.6
2018-04-10T12:04:41.580Z,18.6
2018-04-10T12:05:42.469Z,18.6
2018-04-10T12:06:41.901Z,17.9
2018-04-10T12:07:46.197Z,17.9
2018-04-10T12:08:41.614Z,17.9
2018-04-10T12:09:41.520Z,17.9
2018-04-10T12:10:41.887Z,17.9
2018-04-10T12:11:41.957Z,18.0
2018-04-10T12:12:41.440Z,18.0
2018-04-10T12:13:41.683Z,18.0
2018-04-10T12:14:41.826Z,18.0
2018-04-10T12:15:41.681Z,18.0
2018-04-10T12:16:41.855Z,19.1
2018-04-10T12:17:41.983Z,19.1
2018-04-10T12:18:41.698Z,19.1
2018-04-10T12:19:41.750Z,19.0
2018-04-10T12:20:41.473Z,19.0
2018-04-10T12:21:41.539Z,18.8
2018-04-10T12:22:41.892Z,18.8
2018-04-10T12:23:41.640Z,18.8
2018-04-10T12:24:41.873Z,19.1
2018-04-10T12:25:41.502Z,19.1
2018-04-10T12:26:41.467Z,19.6
2018-04-10T12:27:41.858Z,19.6
2018-04-10T12:28:41.598Z,19.6
2018-04-10T12:29:41.664Z,19.6
2018-04-10T12:30:41.678Z,19.6
2018-04-10T12:31:41.442Z,19.8
2018-04-10T12:32:41.627Z,19.8
2018-04-10T12:33:41.479Z,19.8
2018-04-10T12:34:41.418Z,19.4
2018-04-10T12:35:41.868Z,19.4
2018-04-10T12:36:41.498Z,19.5
2018-04-10T12:37:41.432Z,19.5
2018-04-10T12:38:41.642Z,19.5
2018-04-10T12:39:41.937Z,20.0
2018-04-10T12:40:41.931Z,20.0
2018-04-10T12:41:41.909Z,20.0
2018-04-10T12:42:41.925Z,19.7
2018-04-10T12:43:41.407Z,19.7
2018-04-10T12:44:41.452Z,19.5
2018-04-10T12:45:42.680Z,19.5
2018-04-10T12:46:41.977Z,19.5
2018-04-10T12:47:41.701Z,19.2
2018-04-10T12:48:41.938Z,19.2
2018-04-10T12:49:41.910Z,18.9
2018-04-10T12:50:41.904Z,18.9
2018-04-10T12:51:41.671Z,18.9
2018-04-10T12:52:41.938Z,19.0
2018-04-10T12:53:41.982Z,19.0
2018-04-10T12:54:41.988Z,19.0
2018-04-10T12:55:41.959Z,19.0
2018-04-10T12:56:41.481Z,19.0
2018-04-10T12:57:41.492Z,18.6
2018-04-10T12:58:41.494Z,18.6
2018-04-10T12:59:41.723Z,18.4
2018-04-10T13:00:41.717Z,18.4
2018-04-10T13:01:41.756Z,18.4
2018-04-10T13:02:41.948Z,18.7
2018-04-10T13:03:41.670Z,18.7
2018-04-10T13:04:41.981Z,18.7
2018-04-10T13:05:41.993Z,18.7
2018-04-10T13:06:41.937Z,18.7
2018-04-10T13:07:41.593Z,18.9
2018-04-10T13:08:42.005Z,18.9
2018-04-10T13:09:41.985Z,18.9
2018-04-10T13:10:41.763Z,19.2
2018-04-10T13:11:41.959Z,19.2
2018-04-10T13:12:41.574Z,19.6
2018-04-10T13:13:41.632Z,19.6
2018-04-10T13:14:41.569Z,19.6
2018-04-10T13:15:41.945Z,19.4
2018-04-10T13:16:41.964Z,19.4
2018-04-10T13:17:41.966Z,19.7
2018-04-10T13:18:41.539Z,19.7
2018-04-10T13:19:41.573Z,19.7
2018-04-10T13:20:41.536Z,19.8
2018-04-10T13:21:41.979Z,19.8
2018-04-10T13:22:42.016Z,19.8
2018-04-10T13:23:41.544Z,19.8
2018-04-10T13:24:41.555Z,19.8
2018-04-10T13:25:41.734Z,19.9
2018-04-10T13:26:41.734Z,19.9
2018-04-10T13:27:41.729Z,20.2
2018-04-10T13:28:41.534Z,20.2
2018-04-10T13:29:41.531Z,20.2
2018-04-10T13:30:41.558Z,19.9
2018-04-10T13:31:42.076Z,19.9