createdAt,value
2017-04-11T03:41:47.381Z,0
2017-04-11T03:42:28.483Z,0
2017-04-11T03:43:09.466Z,0
2017-04-11T03:43:50.288Z,0
2017-04-11T03:44:31.179Z,0
2017-04-11T03:45:12.077Z,0
2017-04-11T03:45:52.936Z,0
2017-04-11T03:46:33.873Z,0
2017-04-11T03:47:15.283Z,0
2017-04-11T03:47:56.163Z,0
2017-04-11T03:48:36.896Z,0
2017-04-11T03:49:17.485Z,0
2017-04-11T03:49:58.042Z,0
2017-04-11T03:50:38.626Z,0
2017-04-11T03:51:19.203Z,0
2017-04-11T03:52:14.339Z,0
2017-04-11T03:52:54.919Z,0
2017-04-11T03:53:35.508Z,0
2017-04-11T03:54:16.080Z,0
2017-04-11T03:54:56.666Z,0
2017-04-11T03:55:37.256Z,0
2017-04-11T03:56:17.821Z,0
2017-04-11T03:56:58.406Z,0
2017-04-11T03:57:38.992Z,0
2017-04-11T03:58:19.562Z,0
2017-04-11T03:59:00.137Z,0
2017-04-11T03:59:40.726Z,0
2017-04-11T04:00:21.295Z,0
2017-04-11T04:01:01.872Z,0
2017-04-11T04:01:42.448Z,0
2017-04-11T04:02:23.026Z,0
2017-04-11T04:03:03.598Z,0
2017-04-11T04:03:44.176Z,0
2017-04-11T04:04:24.763Z,0
2017-04-11T04:05:33.460Z,0
2017-04-11T04:06:14.046Z,0
2017-04-11T04:06:54.637Z,0
2017-04-11T04:07:35.216Z,0
2017-04-11T04:08:15.798Z,0
2017-04-11T04:08:56.380Z,0
2017-04-11T04:09:36.949Z,0
2017-04-11T04:10:17.538Z,0
2017-04-11T04:10:58.122Z,0
2017-04-11T04:11:38.698Z,0
2017-04-11T04:12:19.275Z,0
2017-04-11T04:12:59.852Z,0
2017-04-11T04:13:40.433Z,0
2017-04-11T04:14:21.008Z,0
2017-04-11T04:15:01.581Z,0
2017-04-11T04:15:42.168Z,0
2017-04-11T04:16:22.752Z,0
2017-04-11T04:17:03.333Z,0
2017-04-11T04:17:43.910Z,0
2017-04-11T04:18:24.489Z,0
2017-04-11T04:19:05.065Z,0
2017-04-11T04:19:45.654Z,0
2017-04-11T04:20:26.240Z,0
2017-04-11T04:21:06.809Z,0
2017-04-11T04:21:47.384Z,0
2017-04-11T04:22:27.968Z,0
2017-04-11T04:23:08.565Z,0
2017-04-11T04:23:49.139Z,0
2017-04-11T04:24:29.721Z,0
2017-04-11T04:25:10.313Z,5
2017-04-11T04:25:50.892Z,5
2017-04-11T04:26:31.470Z,5
2017-04-11T04:27:12.047Z,5
2017-04-11T04:27:52.630Z,5
2017-04-11T04:28:33.209Z,5
2017-04-11T04:29:13.800Z,5
2017-04-11T04:29:54.373Z,5
2017-04-11T04:30:34.956Z,5
2017-04-11T04:31:15.546Z,5
2017-04-11T04:31:56.131Z,10
2017-04-11T04:32:36.708Z,10
2017-04-11T04:33:17.293Z,10
2017-04-11T04:33:57.875Z,10
2017-04-11T04:34:38.450Z,10
2017-04-11T04:35:19.038Z,15
2017-04-11T04:35:59.612Z,15
2017-04-11T04:36:40.198Z,15
2017-04-11T04:37:20.777Z,15
2017-04-11T04:38:01.349Z,15
2017-04-11T04:38:41.922Z,20
2017-04-11T04:39:22.499Z,20
2017-04-11T04:40:03.087Z,20
2017-04-11T04:40:43.651Z,25
2017-04-11T04:41:24.214Z,25
2017-04-11T04:42:04.799Z,25
2017-04-11T04:42:45.377Z,30
2017-04-11T04:43:25.965Z,30
2017-04-11T04:44:06.527Z,30
2017-04-11T04:44:47.118Z,35
2017-04-11T04:45:27.697Z,35
2017-04-11T04:46:08.280Z,35
2017-04-11T04:46:48.862Z,40
2017-04-11T04:47:29.439Z,40
2017-04-11T04:48:10.019Z,40
2017-04-11T04:48:50.602Z,40
2017-04-11T04:49:31.179Z,40
2017-04-11T04:50:11.745Z,40
2017-04-11T04:50:52.335Z,40
2017-04-11T04:51:32.913Z,40
2017-04-11T04:52:13.495Z,40
2017-04-11T04:52:54.083Z,45
2017-04-11T04:53:34.656Z,45
2017-04-11T04:54:15.259Z,45
2017-04-11T04:54:55.805Z,45
2017-04-11T04:55:36.387Z,45
2017-04-11T04:56:16.972Z,45
2017-04-11T04:56:57.555Z,45
2017-04-11T04:57:38.130Z,45
2017-04-11T04:58:18.713Z,45
2017-04-11T04:58:59.295Z,50
2017-04-11T04:59:39.870Z,50
2017-04-11T05:01:57.807Z,50
2017-04-11T05:02:38.377Z,50
2017-04-11T05:03:18.963Z,50
2017-04-11T05:03:59.543Z,50
2017-04-11T05:04:40.118Z,55
2017-04-11T05:05:20.697Z,55
2017-04-11T05:06:01.277Z,55
2017-04-11T05:06:41.853Z,60
2017-04-11T05:07:22.436Z,60
2017-04-11T05:08:03.020Z,60
2017-04-11T05:08:43.605Z,65
2017-04-11T05:09:24.174Z,65
2017-04-11T05:10:04.763Z,75
2017-04-11T05:10:45.341Z,80
2017-04-11T05:11:25.916Z,85
2017-04-11T05:12:06.486Z,90
2017-04-11T05:12:47.059Z,100
2017-04-11T05:13:27.636Z,105
2017-04-11T05:14:08.213Z,115
2017-04-11T05:14:48.789Z,125
2017-04-11T05:15:29.371Z,135
2017-04-11T05:16:09.955Z,145
2017-04-11T05:16:50.531Z,150
2017-04-11T05:17:31.115Z,160
2017-04-11T05:18:11.690Z,170
2017-04-11T05:18:52.272Z,180
2017-04-11T05:19:32.852Z,190
2017-04-11T05:20:13.432Z,200
2017-04-11T05:20:54.012Z,215
2017-04-11T05:21:34.577Z,225
2017-04-11T05:22:15.152Z,235
2017-04-11T05:22:55.741Z,240
2017-04-11T05:23:36.311Z,250
2017-04-11T05:24:16.895Z,260
2017-04-11T05:24:57.475Z,270
2017-04-11T05:25:38.060Z,285
2017-04-11T05:26:18.626Z,295
2017-04-11T05:26:59.203Z,310
2017-04-11T05:27:39.789Z,320
2017-04-11T05:28:20.382Z,330
2017-04-11T05:29:00.969Z,335
2017-04-11T05:29:41.540Z,340
2017-04-11T05:30:22.119Z,345
2017-04-11T05:31:02.692Z,355
2017-04-11T05:31:43.264Z,360
2017-04-11T05:32:23.849Z,365
2017-04-11T05:33:04.438Z,370
2017-04-11T05:33:45.013Z,375
2017-04-11T05:34:25.600Z,385
2017-04-11T05:35:06.177Z,390
2017-04-11T05:35:46.759Z,395
2017-04-11T05:36:27.337Z,400
2017-04-11T05:37:07.912Z,405
2017-04-11T05:37:48.492Z,410
2017-04-11T05:38:29.063Z,420
2017-04-11T05:39:09.636Z,430
2017-04-11T05:39:50.221Z,440
2017-04-11T05:40:30.801Z,450
2017-04-11T05:41:11.390Z,455
2017-04-11T05:41:51.972Z,460
2017-04-11T05:42:32.558Z,460
2017-04-11T05:43:13.140Z,460
2017-04-11T05:43:53.715Z,450
2017-04-11T05:44:34.295Z,445
2017-04-11T05:45:14.880Z,440
2017-04-11T05:47:32.814Z,450
2017-04-11T05:48:13.403Z,455
2017-04-11T05:48:53.987Z,465
2017-04-11T05:49:34.576Z,470
2017-04-11T05:50:15.157Z,485
2017-04-11T05:50:55.738Z,500
2017-04-11T05:51:36.310Z,515
2017-04-11T05:52:16.890Z,535
2017-04-11T05:52:57.469Z,545
2017-04-11T05:53:38.048Z,555
2017-04-11T05:54:18.633Z,560
2017-04-11T05:54:59.212Z,570
2017-04-11T05:55:39.789Z,580
2017-04-11T05:56:20.369Z,590
2017-04-11T05:57:00.950Z,600
2017-04-11T05:57:41.538Z,610
2017-04-11T05:58:22.122Z,615
2017-04-11T05:59:02.698Z,625
2017-04-11T05:59:43.282Z,635
2017-04-11T06:00:23.863Z,645
2017-04-11T06:01:15.993Z,660
2017-04-11T06:01:56.569Z,675
2017-04-11T06:02:37.155Z,685
2017-04-11T06:03:17.744Z,695
2017-04-11T06:03:58.328Z,705
2017-04-11T06:04:38.912Z,725
2017-04-11T06:05:19.495Z,760
2017-04-11T06:06:00.077Z,785
2017-04-11T06:06:40.651Z,885
2017-04-11T06:07:21.234Z,1200
2017-04-11T06:08:01.822Z,1485
2017-04-11T06:08:42.408Z,1625
2017-04-11T06:09:22.974Z,1645
2017-04-11T06:10:03.560Z,1660
2017-04-11T06:10:44.131Z,1635
2017-04-11T06:11:24.711Z,1645
2017-04-11T06:12:05.303Z,1625
2017-04-11T06:12:45.885Z,1555
2017-04-11T06:13:26.465Z,1470
2017-04-11T06:14:07.038Z,1365
2017-04-11T06:14:47.617Z,1275
2017-04-11T06:15:28.196Z,1170
2017-04-11T06:16:08.775Z,1200
2017-04-11T06:16:49.366Z,1240
2017-04-11T06:17:29.944Z,1325
2017-04-11T06:18:10.515Z,1360
2017-04-11T06:18:51.094Z,1380
2017-04-11T06:19:31.667Z,1415
2017-04-11T06:20:12.255Z,1515
2017-04-11T06:20:52.831Z,1600
2017-04-11T06:21:33.412Z,1665
2017-04-11T06:22:13.995Z,1740
2017-04-11T06:22:54.573Z,1715
2017-04-11T06:23:35.148Z,1830
2017-04-11T06:24:15.724Z,1875
2017-04-11T06:24:56.311Z,1870
2017-04-11T06:25:36.878Z,1910
2017-04-11T06:26:17.461Z,1915
2017-04-11T06:26:58.050Z,1915
2017-04-11T06:27:38.635Z,1900
2017-04-11T06:28:19.213Z,2025
2017-04-11T06:28:59.794Z,2035
2017-04-11T06:29:40.363Z,2050
2017-04-11T06:30:20.946Z,2115
2017-04-11T06:31:01.531Z,2085
2017-04-11T06:31:42.113Z,2205
2017-04-11T06:32:22.697Z,2190
2017-04-11T06:33:03.279Z,2170
2017-04-11T06:33:43.867Z,2130
2017-04-11T06:34:24.447Z,2030
2017-04-11T06:35:05.028Z,1965
2017-04-11T06:35:45.612Z,1875
2017-04-11T06:36:26.205Z,1850
2017-04-11T06:37:06.775Z,1770
2017-04-11T06:37:47.359Z,1820
2017-04-11T06:38:27.934Z,2030
2017-04-11T06:39:08.524Z,2055
2017-04-11T06:39:49.100Z,2155
2017-04-11T06:40:29.683Z,2190
2017-04-11T06:41:10.265Z,2065
2017-04-11T06:41:50.853Z,2065
2017-04-11T06:42:31.440Z,1900
2017-04-11T06:43:12.022Z,1625
2017-04-11T06:43:52.609Z,1675
2017-04-11T06:46:25.814Z,2295
2017-04-11T06:47:06.402Z,2345
2017-04-11T06:47:46.984Z,2370
2017-04-11T06:48:27.553Z,2110
2017-04-11T06:49:08.137Z,1485
2017-04-11T06:49:48.715Z,1450
2017-04-11T06:50:29.303Z,1635
2017-04-11T06:51:09.879Z,1535
2017-04-11T06:51:50.456Z,1495
2017-04-11T06:52:31.036Z,1575
2017-04-11T06:53:11.614Z,1680
2017-04-11T06:53:52.201Z,1855
2017-04-11T06:54:32.783Z,2015
2017-04-11T06:55:13.369Z,2105
2017-04-11T06:55:53.943Z,2075
2017-04-11T06:56:34.525Z,2150
2017-04-11T06:57:15.107Z,2105
2017-04-11T06:57:55.676Z,2130
2017-04-11T06:58:36.256Z,2145
2017-04-11T06:59:16.838Z,2185
2017-04-11T06:59:57.426Z,2175
2017-04-11T07:00:38.005Z,1930
2017-04-11T07:01:18.573Z,2010
2017-04-11T07:01:59.162Z,1930
2017-04-11T07:02:39.746Z,1925
2017-04-11T07:03:20.325Z,2165
2017-04-11T07:04:00.910Z,2620
2017-04-11T07:04:41.496Z,2440
2017-04-11T07:05:22.082Z,2405
2017-04-11T07:06:02.668Z,2670
2017-04-11T07:06:43.259Z,2840
2017-04-11T07:07:23.840Z,2605
2017-04-11T07:08:04.426Z,2860
2017-04-11T07:08:45.011Z,2740
2017-04-11T07:09:25.594Z,2850
2017-04-11T07:10:06.177Z,2835
2017-04-11T07:10:46.767Z,2930
2017-04-11T07:11:27.353Z,2875
2017-04-11T07:12:07.943Z,2850
2017-04-11T07:13:05.473Z,2880
2017-04-11T07:13:46.062Z,2970
2017-04-11T07:14:26.651Z,2985
2017-04-11T07:15:07.242Z,2970
2017-04-11T07:15:47.820Z,2710
2017-04-11T07:16:28.405Z,2705
2017-04-11T07:17:08.991Z,2870
2017-04-11T07:17:49.581Z,2870
2017-04-11T07:18:30.175Z,2410
2017-04-11T07:19:10.753Z,1845
2017-04-11T07:19:51.335Z,1685
2017-04-11T07:20:31.921Z,1825
2017-04-11T07:21:12.512Z,1880
2017-04-11T07:21:53.094Z,2565
2017-04-11T07:22:33.681Z,2960
2017-04-11T07:23:14.255Z,2995
2017-04-11T07:23:54.844Z,2905
2017-04-11T07:24:35.413Z,2900
2017-04-11T07:25:15.995Z,2890
2017-04-11T07:25:56.572Z,2950
2017-04-11T07:26:37.164Z,2965
2017-04-11T07:27:17.740Z,3035
2017-04-11T07:27:58.324Z,3005
2017-04-11T07:28:38.917Z,2965
2017-04-11T07:29:19.497Z,2985
2017-04-11T07:30:00.078Z,3165
2017-04-11T07:30:40.659Z,3175
2017-04-11T07:31:21.241Z,3070
2017-04-11T07:32:01.837Z,2865
2017-04-11T07:32:42.412Z,2040
2017-04-11T07:33:22.994Z,2315
2017-04-11T07:34:03.581Z,1610
2017-04-11T07:34:44.167Z,1905
2017-04-11T07:35:24.754Z,2085
2017-04-11T07:36:05.337Z,1470
2017-04-11T07:36:45.923Z,1820
2017-04-11T07:37:26.510Z,1600
2017-04-11T07:38:07.098Z,1700
2017-04-11T07:38:47.680Z,1330
2017-04-11T07:39:28.266Z,1425
2017-04-11T07:40:08.854Z,1525
2017-04-11T07:40:49.443Z,1400
2017-04-11T07:41:30.028Z,1375
2017-04-11T07:42:10.609Z,1375
2017-04-11T07:42:51.196Z,1375
2017-04-11T07:43:31.783Z,1325
2017-04-11T07:44:12.362Z,1290
2017-04-11T07:44:52.940Z,1280
2017-04-11T07:45:33.530Z,1340
2017-04-11T07:46:14.108Z,1350
2017-04-11T07:46:54.699Z,1530
2017-04-11T07:47:35.284Z,2095
2017-04-11T07:48:15.866Z,2635
2017-04-11T07:48:56.455Z,2705
2017-04-11T07:49:37.032Z,2615
2017-04-11T07:50:17.608Z,2715
2017-04-11T07:50:58.195Z,2595
2017-04-11T07:51:38.779Z,2805
2017-04-11T07:52:19.364Z,2760
2017-04-11T07:52:59.947Z,2925
2017-04-11T07:53:40.533Z,2970
2017-04-11T07:54:21.127Z,3065
2017-04-11T07:55:01.710Z,3040
2017-04-11T07:55:42.297Z,2980
2017-04-11T07:56:22.884Z,1255
2017-04-11T07:57:03.468Z,1305
2017-04-11T07:57:44.050Z,3015
2017-04-11T07:58:24.635Z,3085
2017-04-11T07:59:05.221Z,3145
2017-04-11T07:59:45.800Z,3210
2017-04-11T08:00:26.388Z,3165
2017-04-11T08:01:06.975Z,3030
2017-04-11T08:01:47.561Z,2900
2017-04-11T08:02:28.147Z,3075
2017-04-11T08:03:08.731Z,3070
2017-04-11T08:03:49.320Z,3160
2017-04-11T08:04:29.901Z,3280
2017-04-11T08:05:10.490Z,3280
2017-04-11T08:05:51.079Z,3240
2017-04-11T08:06:31.666Z,3275
2017-04-11T08:07:12.251Z,3285
2017-04-11T08:07:52.861Z,3285
2017-04-11T08:08:33.423Z,3185
2017-04-11T08:09:13.993Z,3090
2017-04-11T08:09:54.584Z,3080
2017-04-11T08:10:35.164Z,2550
2017-04-11T08:11:15.753Z,2560
2017-04-11T08:11:56.341Z,1590
2017-04-11T08:12:36.921Z,2565
2017-04-11T08:13:17.499Z,2515
2017-04-11T08:13:58.075Z,2370
2017-04-11T08:14:38.661Z,2560
2017-04-11T08:15:19.245Z,2555
2017-04-11T08:15:59.837Z,1365
2017-04-11T08:16:40.430Z,1245
2017-04-11T08:17:21.011Z,1300
2017-04-11T08:18:01.597Z,1510
2017-04-11T08:18:42.184Z,1465
2017-04-11T08:19:22.770Z,1605
2017-04-11T08:20:03.361Z,1310
2017-04-11T08:20:43.945Z,1250
2017-04-11T08:21:24.556Z,1655
2017-04-11T08:22:05.114Z,1150
2017-04-11T08:22:45.697Z,1725
2017-04-11T08:23:26.277Z,1155
2017-04-11T08:24:06.877Z,980
2017-04-11T08:24:47.461Z,980
2017-04-11T08:25:28.053Z,1125
2017-04-11T08:26:08.637Z,1070
2017-04-11T08:26:49.222Z,1015
2017-04-11T08:27:29.787Z,1145
2017-04-11T08:28:10.409Z,1150
2017-04-11T08:28:50.988Z,1030
2017-04-11T08:29:31.598Z,760
2017-04-11T08:30:12.156Z,735
2017-04-11T08:30:52.745Z,740
2017-04-11T08:31:33.333Z,760
2017-04-11T08:32:13.919Z,785
2017-04-11T08:32:54.509Z,970
2017-04-11T08:33:35.088Z,895
2017-04-11T08:34:15.679Z,860
2017-04-11T08:36:48.885Z,915
2017-04-11T08:37:29.471Z,1070
2017-04-11T08:38:10.059Z,890
2017-04-11T08:38:50.685Z,985
2017-04-11T08:39:31.235Z,1135
2017-04-11T08:40:11.806Z,1510
2017-04-11T08:40:52.383Z,1565
2017-04-11T08:41:32.969Z,1545
2017-04-11T08:42:13.553Z,1555
2017-04-11T08:42:54.141Z,1695
2017-04-11T08:43:34.725Z,1770
2017-04-11T08:44:15.303Z,1615
2017-04-11T08:44:55.888Z,1630
2017-04-11T08:45:36.471Z,1690
2017-04-11T08:46:17.052Z,1040
2017-04-11T08:46:57.634Z,990
2017-04-11T08:47:38.214Z,970
2017-04-11T08:48:18.796Z,955
2017-04-11T08:48:59.380Z,955
2017-04-11T08:49:39.967Z,965
2017-04-11T08:50:20.544Z,955
2017-04-11T08:51:01.140Z,1165
2017-04-11T08:51:41.727Z,1110
2017-04-11T08:52:22.307Z,1030
2017-04-11T08:53:02.888Z,1075
2017-04-11T08:53:43.476Z,1070
2017-04-11T08:54:24.059Z,1070
2017-04-11T08:55:04.640Z,1125
2017-04-11T08:55:45.210Z,1035
2017-04-11T08:56:25.800Z,975
2017-04-11T08:57:06.387Z,895
2017-04-11T08:57:46.968Z,975
2017-04-11T08:58:27.553Z,1105
2017-04-11T08:59:08.130Z,1145
2017-04-11T08:59:48.714Z,1100
2017-04-11T09:00:29.347Z,1045
2017-04-11T09:01:09.896Z,1005
2017-04-11T09:01:50.483Z,965
2017-04-11T09:02:31.060Z,950
2017-04-11T09:03:11.646Z,925
2017-04-11T09:03:52.225Z,910
2017-04-11T09:04:32.805Z,900
2017-04-11T09:05:13.903Z,875
2017-04-11T09:05:54.478Z,860
2017-04-11T09:06:35.062Z,845
2017-04-11T09:07:15.646Z,820
2017-04-11T09:07:56.225Z,795
2017-04-11T09:08:36.808Z,775
2017-04-11T09:09:17.387Z,765
2017-04-11T09:09:57.975Z,760
2017-04-11T09:10:38.555Z,765
2017-04-11T09:11:19.144Z,760
2017-04-11T09:11:59.725Z,755
2017-04-11T09:12:40.319Z,755
2017-04-11T09:13:20.899Z,760
2017-04-11T09:14:01.484Z,765
2017-04-11T09:14:42.060Z,780
2017-04-11T09:15:22.653Z,785
2017-04-11T09:16:03.272Z,785
2017-04-11T09:16:43.825Z,785
2017-04-11T09:17:24.416Z,800
2017-04-11T09:18:05.007Z,820
2017-04-11T09:18:45.584Z,850
2017-04-11T09:19:26.159Z,880
2017-04-11T09:20:06.745Z,900
2017-04-11T09:20:47.317Z,905
2017-04-11T09:21:27.915Z,925
2017-04-11T09:22:08.487Z,925
2017-04-11T09:22:49.076Z,945
2017-04-11T09:23:29.660Z,950
2017-04-11T09:24:10.281Z,995
2017-04-11T09:24:50.833Z,1005
2017-04-11T09:25:31.398Z,1030
2017-04-11T09:26:11.986Z,1020
2017-04-11T09:26:52.570Z,1020
2017-04-11T09:27:33.156Z,1025
2017-04-11T09:28:13.738Z,995
2017-04-11T09:28:54.326Z,975
2017-04-11T09:29:49.815Z,990
2017-04-11T09:30:30.393Z,990
2017-04-11T09:31:10.975Z,970
2017-04-11T09:31:51.559Z,950
2017-04-11T09:32:32.135Z,940
2017-04-11T09:33:12.722Z,910
2017-04-11T09:33:53.305Z,885
2017-04-11T09:34:33.880Z,870
2017-04-11T09:35:14.478Z,860
2017-04-11T09:35:55.046Z,845
2017-04-11T09:36:35.635Z,835
2017-04-11T09:37:16.213Z,820
2017-04-11T09:38:11.711Z,805
2017-04-11T09:38:52.293Z,790
2017-04-11T09:39:32.872Z,785
2017-04-11T09:40:13.454Z,775
2017-04-11T09:40:54.039Z,770
2017-04-11T09:41:34.612Z,765
2017-04-11T09:42:15.197Z,755
2017-04-11T09:42:55.784Z,750
2017-04-11T09:43:36.369Z,740
2017-04-11T09:44:16.957Z,735
2017-04-11T09:44:57.541Z,730
2017-04-11T09:45:38.126Z,725
2017-04-11T09:46:18.708Z,730
2017-04-11T09:46:59.283Z,735
2017-04-11T09:47:39.877Z,735
2017-04-11T09:48:20.455Z,735
2017-04-11T09:49:01.047Z,735
2017-04-11T09:49:41.627Z,730
2017-04-11T09:50:22.212Z,725
2017-04-11T09:51:02.795Z,720
2017-04-11T09:51:43.381Z,720
2017-04-11T09:52:23.967Z,720
2017-04-11T09:53:04.545Z,730
2017-04-11T09:53:45.125Z,730
2017-04-11T09:54:25.706Z,730
2017-04-11T09:55:06.274Z,730
2017-04-11T09:55:46.872Z,725
2017-04-11T09:56:27.431Z,730
2017-04-11T09:57:08.018Z,740
2017-04-11T09:57:48.602Z,755
2017-04-11T09:58:29.191Z,770
2017-04-11T09:59:09.779Z,785
2017-04-11T10:00:05.078Z,825
2017-04-11T10:00:45.653Z,855
2017-04-11T10:01:26.238Z,870
2017-04-11T10:04:04.537Z,1000
2017-04-11T10:04:45.106Z,1010
2017-04-11T10:05:25.690Z,1015
2017-04-11T10:06:06.266Z,1030
2017-04-11T10:06:46.858Z,1045
2017-04-11T10:07:27.434Z,1060
2017-04-11T10:08:08.020Z,1045
2017-04-11T10:08:48.604Z,1040
2017-04-11T10:09:29.174Z,1035
2017-04-11T10:10:09.757Z,1030
2017-04-11T10:10:50.336Z,1030
2017-04-11T10:11:30.924Z,1030
2017-04-11T10:12:11.502Z,1020
2017-04-11T10:12:52.086Z,1000
2017-04-11T10:13:32.663Z,1000
2017-04-11T10:14:13.241Z,990
2017-04-11T10:14:53.835Z,1000
2017-04-11T10:15:34.425Z,1005
2017-04-11T10:16:15.002Z,1005
2017-04-11T10:16:55.590Z,1005
2017-04-11T10:17:36.172Z,995
2017-04-11T10:18:16.745Z,1000
2017-04-11T10:20:49.937Z,995
2017-04-11T10:21:30.517Z,985
2017-04-11T10:22:11.100Z,980
2017-04-11T10:22:51.682Z,985
2017-04-11T10:23:32.269Z,980
2017-04-11T10:24:12.851Z,965
2017-04-11T10:24:53.431Z,940
2017-04-11T10:25:34.013Z,915
2017-04-11T10:26:14.603Z,905
2017-04-11T10:26:55.182Z,885
2017-04-11T10:27:35.756Z,855
2017-04-11T10:28:16.330Z,840
2017-04-11T10:28:56.909Z,830
2017-04-11T10:29:37.488Z,820
2017-04-11T10:30:18.066Z,810
2017-04-11T10:30:58.638Z,815
2017-04-11T10:31:39.222Z,810
2017-04-11T10:32:19.794Z,800
2017-04-11T10:33:00.379Z,785
2017-04-11T10:33:40.954Z,780
2017-04-11T10:34:21.540Z,765
2017-04-11T10:35:02.118Z,740
2017-04-11T10:35:42.698Z,720
2017-04-11T10:36:23.280Z,700
2017-04-11T10:37:03.847Z,680
2017-04-11T10:39:37.050Z,640
2017-04-11T10:40:17.626Z,635
2017-04-11T10:40:58.212Z,630
2017-04-11T10:41:38.800Z,630
2017-04-11T10:42:19.379Z,635
2017-04-11T10:42:59.951Z,640
2017-04-11T10:43:40.537Z,645
2017-04-11T10:44:21.120Z,640
2017-04-11T10:45:01.695Z,640
2017-04-11T10:45:57.220Z,655
2017-04-11T10:46:37.809Z,665
2017-04-11T10:47:18.395Z,670
2017-04-11T10:47:58.971Z,670
2017-04-11T10:48:39.543Z,680
2017-04-11T10:49:20.129Z,680
2017-04-11T10:50:00.707Z,665
2017-04-11T10:50:41.297Z,655
2017-04-11T10:51:21.875Z,630
2017-04-11T10:52:02.460Z,615
2017-04-11T10:52:43.030Z,595
2017-04-11T10:53:23.625Z,585
2017-04-11T10:54:04.208Z,560
2017-04-11T10:54:44.779Z,535
2017-04-11T10:55:25.357Z,525
2017-04-11T10:56:05.935Z,520
2017-04-11T10:56:46.506Z,520
2017-04-11T10:57:27.089Z,520
2017-04-11T10:58:07.673Z,520
2017-04-11T10:58:48.252Z,520
2017-04-11T10:59:28.834Z,520
2017-04-11T11:00:09.420Z,520
2017-04-11T11:00:50.004Z,515
2017-04-11T11:01:30.588Z,515
2017-04-11T11:02:11.159Z,510
2017-04-11T11:02:51.742Z,505
2017-04-11T11:03:32.331Z,500
2017-04-11T11:04:12.915Z,495
2017-04-11T11:04:53.484Z,500
2017-04-11T11:05:34.068Z,500
2017-04-11T11:06:14.642Z,500
2017-04-11T11:06:55.221Z,495
2017-04-11T11:07:35.801Z,490
2017-04-11T11:08:16.378Z,490
2017-04-11T11:08:56.961Z,485
2017-04-11T11:09:37.531Z,485
2017-04-11T11:10:18.108Z,475
2017-04-11T11:10:58.686Z,455
2017-04-11T11:11:39.259Z,455
2017-04-11T11:12:19.835Z,460
2017-04-11T11:13:00.422Z,440
2017-04-11T11:13:41.000Z,450
2017-04-11T11:14:21.586Z,475
2017-04-11T11:15:02.171Z,485
2017-04-11T11:15:42.744Z,485
2017-04-11T11:16:23.330Z,485
2017-04-11T11:17:03.916Z,470
2017-04-11T11:17:44.494Z,465
2017-04-11T11:18:25.082Z,480
2017-04-11T11:19:05.655Z,490
2017-04-11T11:21:45.448Z,510
2017-04-11T11:22:26.028Z,515
2017-04-11T11:23:06.603Z,530
2017-04-11T11:23:47.183Z,555
2017-04-11T11:24:27.761Z,595
2017-04-11T11:25:08.333Z,620
2017-04-11T11:25:48.914Z,670
2017-04-11T11:26:29.491Z,690
2017-04-11T11:27:10.080Z,705
2017-04-11T11:27:50.658Z,720
2017-04-11T11:28:31.243Z,740
2017-04-11T11:29:11.828Z,750
2017-04-11T11:29:52.410Z,750
2017-04-11T11:30:32.985Z,760
2017-04-11T11:31:13.566Z,755
2017-04-11T11:31:54.136Z,750
2017-04-11T11:32:34.721Z,765
2017-04-11T11:33:15.304Z,755
2017-04-11T11:33:55.874Z,725
2017-04-11T11:34:36.461Z,715
2017-04-11T11:35:17.053Z,715
2017-04-11T11:35:57.637Z,715
2017-04-11T11:36:38.218Z,705
2017-04-11T11:37:18.799Z,690
2017-04-11T11:37:59.394Z,675
2017-04-11T11:38:39.977Z,670
2017-04-11T11:39:20.560Z,665
2017-04-11T11:40:01.147Z,660
2017-04-11T11:40:41.722Z,660
2017-04-11T11:41:22.314Z,645
2017-04-11T11:42:02.889Z,635
2017-04-11T11:42:43.467Z,615
2017-04-11T11:43:24.057Z,595
2017-04-11T11:44:04.643Z,600
2017-04-11T11:44:45.226Z,580
2017-04-11T11:45:25.815Z,570
2017-04-11T11:46:06.395Z,550
2017-04-11T11:46:46.975Z,565
2017-04-11T11:47:27.560Z,555
2017-04-11T11:48:08.151Z,510
2017-04-11T11:48:48.738Z,505
2017-04-11T11:49:29.319Z,485
2017-04-11T11:50:09.898Z,480
2017-04-11T11:50:50.465Z,480
2017-04-11T11:51:31.050Z,460
2017-04-11T11:52:11.635Z,455
2017-04-11T11:52:52.224Z,450
2017-04-11T11:53:32.811Z,450
2017-04-11T11:54:13.391Z,445
2017-04-11T11:54:53.976Z,425
2017-04-11T11:55:34.565Z,420
2017-04-11T11:56:15.147Z,415
2017-04-11T11:56:55.737Z,410
2017-04-11T11:57:36.320Z,415
2017-04-11T11:58:16.899Z,415
2017-04-11T11:58:57.465Z,410
2017-04-11T11:59:38.045Z,410
2017-04-11T12:00:18.616Z,415
2017-04-11T12:00:59.199Z,450
2017-04-11T12:01:39.778Z,465
2017-04-11T12:02:20.365Z,475
2017-04-11T12:03:00.951Z,475
2017-04-11T12:05:34.144Z,510
2017-04-11T12:06:14.733Z,505
2017-04-11T12:06:55.316Z,500
2017-04-11T12:07:35.906Z,520
2017-04-11T12:08:16.487Z,525
2017-04-11T12:08:57.064Z,515
2017-04-11T12:09:37.638Z,510
2017-04-11T12:10:18.230Z,485
2017-04-11T12:10:58.810Z,465
2017-04-11T12:11:39.384Z,445
2017-04-11T12:12:19.971Z,455
2017-04-11T12:13:00.558Z,445
2017-04-11T12:13:41.138Z,490
2017-04-11T12:14:21.713Z,510
2017-04-11T12:15:02.304Z,530
2017-04-11T12:15:42.884Z,535
2017-04-11T12:16:23.461Z,565
2017-04-11T12:17:04.051Z,580
2017-04-11T12:17:44.626Z,595
2017-04-11T12:18:25.212Z,600
2017-04-11T12:19:05.796Z,595
2017-04-11T12:19:46.384Z,595
2017-04-11T12:20:26.953Z,590
2017-04-11T12:21:07.538Z,575
2017-04-11T12:21:48.123Z,580
2017-04-11T12:22:28.706Z,570
2017-04-11T12:23:09.286Z,545
2017-04-11T12:23:49.862Z,545
2017-04-11T12:24:30.449Z,550
2017-04-11T12:25:11.033Z,540
2017-04-11T12:25:51.630Z,535
2017-04-11T12:26:32.211Z,570
2017-04-11T12:27:12.804Z,570
2017-04-11T12:27:53.380Z,575
2017-04-11T12:28:33.972Z,575
2017-04-11T12:29:14.554Z,550
2017-04-11T12:29:55.141Z,530
2017-04-11T12:30:35.706Z,520
2017-04-11T12:31:16.291Z,515
2017-04-11T12:31:56.879Z,510
2017-04-11T12:32:37.460Z,505
2017-04-11T12:33:18.051Z,500
2017-04-11T12:33:58.632Z,495
2017-04-11T12:34:39.215Z,500
2017-04-11T12:35:19.799Z,510
2017-04-11T12:36:00.381Z,515
2017-04-11T12:36:40.966Z,515
2017-04-11T12:37:21.548Z,510
2017-04-11T12:38:02.135Z,485
2017-04-11T12:38:42.718Z,490
2017-04-11T12:39:23.304Z,475
2017-04-11T12:40:03.895Z,440
2017-04-11T12:40:44.464Z,445
2017-04-11T12:41:25.055Z,475
2017-04-11T12:42:05.640Z,470
2017-04-11T12:42:46.221Z,465
2017-04-11T12:43:26.800Z,450
2017-04-11T12:44:07.384Z,435
2017-04-11T12:44:47.955Z,430
2017-04-11T12:45:28.539Z,420
2017-04-11T12:46:09.117Z,385
2017-04-11T12:46:49.694Z,390
2017-04-11T12:47:30.270Z,365
2017-04-11T12:48:10.853Z,360
2017-04-11T12:48:51.460Z,385
2017-04-11T12:49:32.049Z,365
2017-04-11T12:50:12.614Z,350
2017-04-11T12:50:53.201Z,355
2017-04-11T12:51:33.779Z,390
2017-04-11T12:52:14.372Z,365
2017-04-11T12:52:54.960Z,365
2017-04-11T12:53:35.545Z,365
2017-04-11T12:54:16.125Z,360
2017-04-11T12:54:56.713Z,365
2017-04-11T12:55:37.292Z,360
2017-04-11T12:56:17.861Z,375
2017-04-11T12:58:51.043Z,465
2017-04-11T12:59:31.626Z,425
2017-04-11T13:00:12.204Z,420
2017-04-11T13:00:52.770Z,400
2017-04-11T13:01:33.353Z,385
2017-04-11T13:02:13.933Z,375
2017-04-11T13:02:54.519Z,365
2017-04-11T13:03:35.113Z,360
2017-04-11T13:04:15.688Z,355
2017-04-11T13:04:56.271Z,355
2017-04-11T13:05:36.854Z,360
2017-04-11T13:06:17.432Z,360
2017-04-11T13:06:58.016Z,405
2017-04-11T13:07:38.600Z,410
2017-04-11T13:08:19.179Z,415
2017-04-11T13:08:59.768Z,425
2017-04-11T13:09:40.346Z,425
2017-04-11T13:10:20.928Z,430
2017-04-11T13:11:01.517Z,395
2017-04-11T13:11:42.095Z,415
2017-04-11T13:12:22.672Z,370
2017-04-11T13:13:03.254Z,355
2017-04-11T13:13:43.831Z,340
2017-04-11T13:14:24.409Z,335
2017-04-11T13:15:04.990Z,335
2017-04-11T13:15:45.573Z,340
2017-04-11T13:16:26.160Z,375
2017-04-11T13:17:06.744Z,385
2017-04-11T13:17:47.332Z,390
2017-04-11T13:18:27.912Z,360
2017-04-11T13:19:08.496Z,375
2017-04-11T13:19:49.077Z,375