createdAt,value
2023-12-09T00:00:51.946Z,8.30
2023-12-09T00:03:21.528Z,8.30
2023-12-09T00:05:48.621Z,8.30
2023-12-09T00:08:15.650Z,8.30
2023-12-09T00:10:42.322Z,8.20
2023-12-09T00:13:08.948Z,8.20
2023-12-09T00:15:35.709Z,8.20
2023-12-09T00:18:02.473Z,8.20
2023-12-09T00:20:29.443Z,8.20
2023-12-09T00:22:56.239Z,8.20
2023-12-09T00:25:25.769Z,8.20
2023-12-09T00:27:52.493Z,8.10
2023-12-09T00:30:19.296Z,8.10
2023-12-09T00:32:46.085Z,8.10
2023-12-09T00:35:14.743Z,8.10
2023-12-09T00:37:42.420Z,8.10
2023-12-09T00:40:09.515Z,8.10
2023-12-09T00:42:36.396Z,8.10
2023-12-09T00:45:03.330Z,8.10
2023-12-09T00:47:32.261Z,8.10
2023-12-09T00:49:59.105Z,8.10
2023-12-09T00:52:26.016Z,8.10
2023-12-09T00:54:52.892Z,8.10
2023-12-09T00:57:22.023Z,8.10
2023-12-09T00:59:48.841Z,8.10
2023-12-09T01:02:15.741Z,8.10
2023-12-09T01:04:42.622Z,8.10
2023-12-09T01:07:11.731Z,8.10
2023-12-09T01:09:41.311Z,8.10
2023-12-09T01:12:08.192Z,8.10
2023-12-09T01:14:35.387Z,8.00
2023-12-09T01:17:04.615Z,8.00
2023-12-09T01:19:31.271Z,8.00
2023-12-09T01:21:58.038Z,8.00
2023-12-09T01:24:27.977Z,8.00
2023-12-09T01:26:54.673Z,7.90
2023-12-09T01:29:21.509Z,7.90
2023-12-09T01:31:48.182Z,7.90
2023-12-09T01:34:15.068Z,7.90
2023-12-09T01:36:41.956Z,7.90
2023-12-09T01:39:10.261Z,7.90
2023-12-09T01:41:39.922Z,7.90
2023-12-09T01:44:06.742Z,7.90
2023-12-09T01:46:34.335Z,7.80
2023-12-09T01:49:01.277Z,7.80
2023-12-09T01:51:28.915Z,7.80
2023-12-09T01:53:56.252Z,7.80
2023-12-09T01:56:23.251Z,7.70
2023-12-09T01:58:50.667Z,7.70
2023-12-09T02:01:17.549Z,7.70
2023-12-09T02:03:44.746Z,7.70
2023-12-09T02:06:11.656Z,7.70
2023-12-09T02:08:39.521Z,7.70
2023-12-09T02:11:46.430Z,7.70
2023-12-09T02:14:21.809Z,7.70
2023-12-09T02:17:09.381Z,7.60
2023-12-09T02:19:36.769Z,7.60
2023-12-09T02:22:05.322Z,7.60
2023-12-09T02:24:33.020Z,7.50
2023-12-09T02:27:05.999Z,7.50
2023-12-09T02:29:39.973Z,7.50
2023-12-09T02:32:09.184Z,7.50
2023-12-09T02:34:40.762Z,7.50
2023-12-09T02:37:09.458Z,7.50
2023-12-09T02:39:37.596Z,7.50
2023-12-09T02:42:06.817Z,7.40
2023-12-09T02:44:34.268Z,7.40
2023-12-09T02:47:01.175Z,7.40
2023-12-09T02:49:28.010Z,7.40
2023-12-09T02:51:54.848Z,7.40
2023-12-09T02:54:21.652Z,7.40
2023-12-09T02:56:55.724Z,7.40
2023-12-09T02:59:22.463Z,7.40
2023-12-09T03:01:49.287Z,7.30
2023-12-09T03:04:16.336Z,7.30
2023-12-09T03:06:46.074Z,7.30
2023-12-09T03:09:12.876Z,7.30
2023-12-09T03:11:39.668Z,7.30
2023-12-09T03:14:06.427Z,7.30
2023-12-09T03:16:35.756Z,7.30
2023-12-09T03:19:05.495Z,7.30
2023-12-09T03:21:32.624Z,7.20
2023-12-09T03:24:02.198Z,7.20
2023-12-09T03:26:28.922Z,7.20
2023-12-09T03:28:55.620Z,7.20
2023-12-09T03:31:27.866Z,7.20
2023-12-09T03:33:54.648Z,7.30
2023-12-09T03:36:21.459Z,7.30
2023-12-09T03:38:48.228Z,7.30
2023-12-09T03:41:14.987Z,7.30
2023-12-09T03:43:41.830Z,7.30
2023-12-09T03:46:08.624Z,7.30
2023-12-09T03:48:35.507Z,7.30
2023-12-09T03:51:03.206Z,7.30
2023-12-09T03:53:30.094Z,7.20
2023-12-09T03:55:59.526Z,7.20
2023-12-09T03:58:26.268Z,7.20
2023-12-09T04:00:52.969Z,7.20
2023-12-09T04:03:20.089Z,7.20
2023-12-09T04:05:47.100Z,7.20
2023-12-09T04:08:13.844Z,7.20
2023-12-09T04:10:40.536Z,7.20
2023-12-09T04:13:07.390Z,7.20
2023-12-09T04:15:34.280Z,7.20
2023-12-09T04:18:01.124Z,7.20
2023-12-09T04:20:28.265Z,7.20
2023-12-09T04:22:55.686Z,7.20
2023-12-09T04:25:25.017Z,7.20
2023-12-09T04:27:52.534Z,7.20
2023-12-09T04:30:19.415Z,7.20
2023-12-09T04:32:46.336Z,7.20
2023-12-09T04:35:13.099Z,7.20
2023-12-09T04:37:39.978Z,7.20
2023-12-09T04:40:11.552Z,7.20
2023-12-09T04:42:39.282Z,7.10
2023-12-09T04:45:07.742Z,7.10
2023-12-09T04:47:38.145Z,7.10
2023-12-09T04:50:05.871Z,7.10
2023-12-09T04:52:32.593Z,7.10
2023-12-09T04:54:59.395Z,7.10
2023-12-09T04:57:26.173Z,7.10
2023-12-09T04:59:53.065Z,7.10
2023-12-09T05:02:21.542Z,7.10
2023-12-09T05:04:48.464Z,7.10
2023-12-09T05:07:15.542Z,7.10
2023-12-09T05:09:42.747Z,7.10
2023-12-09T05:12:09.568Z,7.10
2023-12-09T05:14:36.570Z,7.10
2023-12-09T05:17:03.325Z,7.10
2023-12-09T05:19:30.070Z,7.10
2023-12-09T05:21:56.889Z,7.10
2023-12-09T05:24:23.705Z,7.10
2023-12-09T05:26:50.455Z,7.10
2023-12-09T05:29:17.115Z,7.10
2023-12-09T05:31:44.430Z,7.10
2023-12-09T05:34:11.426Z,7.20
2023-12-09T05:36:39.490Z,7.20
2023-12-09T05:39:06.485Z,7.20
2023-12-09T05:41:33.397Z,7.20
2023-12-09T05:44:00.277Z,7.20
2023-12-09T05:46:26.986Z,7.20
2023-12-09T05:48:53.851Z,7.20
2023-12-09T05:51:20.710Z,7.20
2023-12-09T05:53:47.493Z,7.20
2023-12-09T05:56:14.328Z,7.20
2023-12-09T05:58:44.046Z,7.20
2023-12-09T06:01:11.518Z,7.30
2023-12-09T06:03:38.476Z,7.30
2023-12-09T06:06:06.109Z,7.30
2023-12-09T06:08:33.957Z,7.30
2023-12-09T06:11:01.027Z,7.30
2023-12-09T06:13:27.746Z,7.30
2023-12-09T06:15:54.462Z,7.30
2023-12-09T06:18:21.267Z,7.30
2023-12-09T06:20:48.123Z,7.30
2023-12-09T06:23:14.920Z,7.30
2023-12-09T06:25:41.672Z,7.30
2023-12-09T06:28:08.402Z,7.30
2023-12-09T06:30:35.304Z,7.30
2023-12-09T06:33:02.253Z,7.30
2023-12-09T06:35:29.260Z,7.30
2023-12-09T06:37:57.272Z,7.30
2023-12-09T06:40:24.815Z,7.30
2023-12-09T06:42:51.815Z,7.30
2023-12-09T06:45:18.782Z,7.30
2023-12-09T06:47:45.682Z,7.30
2023-12-09T06:50:12.608Z,7.30
2023-12-09T06:52:40.569Z,7.30
2023-12-09T06:55:07.989Z,7.30
2023-12-09T06:57:35.838Z,7.30
2023-12-09T07:00:06.301Z,7.30
2023-12-09T07:02:44.175Z,7.30
2023-12-09T07:05:19.491Z,7.30
2023-12-09T07:07:47.578Z,7.30
2023-12-09T07:10:14.909Z,7.30
2023-12-09T07:12:41.691Z,7.30
2023-12-09T07:15:09.602Z,7.30
2023-12-09T07:17:36.496Z,7.30
2023-12-09T07:20:06.904Z,7.30
2023-12-09T07:22:33.941Z,7.30
2023-12-09T07:25:00.678Z,7.30
2023-12-09T07:27:28.042Z,7.30
2023-12-09T07:29:54.948Z,7.30
2023-12-09T07:32:21.874Z,7.30
2023-12-09T07:34:48.709Z,7.30
2023-12-09T07:37:15.959Z,7.30
2023-12-09T07:39:43.496Z,7.30
2023-12-09T07:42:13.438Z,7.30
2023-12-09T07:44:40.162Z,7.30
2023-12-09T07:47:06.973Z,7.30
2023-12-09T07:49:34.031Z,7.40
2023-12-09T07:52:01.023Z,7.40
2023-12-09T07:54:28.500Z,7.40
2023-12-09T07:56:55.270Z,7.40
2023-12-09T07:59:22.131Z,7.40
2023-12-09T08:01:48.926Z,7.50
2023-12-09T08:04:16.044Z,7.50
2023-12-09T08:06:42.875Z,7.50
2023-12-09T08:09:10.622Z,7.60
2023-12-09T08:11:37.401Z,7.60
2023-12-09T08:14:04.109Z,7.60
2023-12-09T08:16:30.871Z,7.70
2023-12-09T08:18:57.742Z,7.70
2023-12-09T08:21:26.171Z,7.70
2023-12-09T08:23:53.144Z,7.80
2023-12-09T08:26:20.201Z,7.80
2023-12-09T08:28:47.412Z,7.80
2023-12-09T08:31:14.523Z,7.90
2023-12-09T08:33:42.140Z,7.90
2023-12-09T08:36:10.058Z,8.00
2023-12-09T08:38:39.635Z,8.00
2023-12-09T08:41:09.484Z,8.00
2023-12-09T08:43:36.226Z,8.10
2023-12-09T08:46:03.191Z,8.10
2023-12-09T08:48:30.203Z,8.10
2023-12-09T08:50:57.002Z,8.20
2023-12-09T08:53:23.685Z,8.20
2023-12-09T08:55:50.441Z,8.30
2023-12-09T08:58:17.326Z,8.30
2023-12-09T09:00:44.417Z,8.40
2023-12-09T09:03:11.440Z,8.40
2023-12-09T09:05:38.175Z,8.50
2023-12-09T09:08:05.299Z,8.50
2023-12-09T09:10:32.058Z,8.50
2023-12-09T09:12:58.762Z,8.50
2023-12-09T09:15:25.530Z,8.50
2023-12-09T09:17:52.437Z,8.50
2023-12-09T09:20:19.365Z,8.50
2023-12-09T09:22:50.386Z,8.60
2023-12-09T09:25:22.738Z,8.60
2023-12-09T09:27:52.788Z,8.60
2023-12-09T09:30:21.536Z,8.60
2023-12-09T09:32:48.529Z,8.60
2023-12-09T09:35:15.497Z,8.60
2023-12-09T09:37:42.234Z,8.60
2023-12-09T09:40:09.445Z,8.60
2023-12-09T09:42:43.818Z,8.60
2023-12-09T09:45:27.472Z,8.70
2023-12-09T09:47:57.685Z,8.70
2023-12-09T09:50:26.724Z,8.70
2023-12-09T09:52:54.709Z,8.70
2023-12-09T09:55:23.104Z,8.70
2023-12-09T09:57:51.160Z,8.70
2023-12-09T10:00:20.554Z,8.70
2023-12-09T10:02:52.446Z,8.80
2023-12-09T10:05:23.137Z,8.80
2023-12-09T10:07:49.916Z,8.90
2023-12-09T10:10:19.435Z,8.90
2023-12-09T10:12:49.218Z,8.90
2023-12-09T10:15:15.969Z,8.90
2023-12-09T10:17:43.021Z,9.00
2023-12-09T10:20:10.622Z,9.00
2023-12-09T10:22:39.178Z,9.00
2023-12-09T10:25:06.437Z,9.10
2023-12-09T10:27:34.079Z,9.10
2023-12-09T10:30:01.870Z,9.20
2023-12-09T10:32:30.626Z,9.20
2023-12-09T10:34:59.665Z,9.20
2023-12-09T10:37:28.242Z,9.30
2023-12-09T10:39:55.077Z,9.30
2023-12-09T10:42:24.184Z,9.30
2023-12-09T10:44:51.100Z,9.30
2023-12-09T10:47:18.194Z,9.30
2023-12-09T10:49:45.064Z,9.30
2023-12-09T10:52:11.950Z,9.40
2023-12-09T10:54:42.068Z,9.40
2023-12-09T10:57:12.143Z,9.40
2023-12-09T10:59:43.249Z,9.40
2023-12-09T11:02:10.292Z,9.40
2023-12-09T11:04:39.842Z,9.40
2023-12-09T11:07:07.826Z,9.40
2023-12-09T11:09:35.216Z,9.40
2023-12-09T11:12:04.631Z,9.40
2023-12-09T11:14:32.629Z,9.40
2023-12-09T11:17:01.471Z,9.40
2023-12-09T11:19:28.580Z,9.40
2023-12-09T11:21:55.966Z,9.30
2023-12-09T11:24:31.119Z,9.30
2023-12-09T11:26:57.973Z,9.30
2023-12-09T11:29:26.182Z,9.30
2023-12-09T11:31:54.548Z,9.30
2023-12-09T11:34:26.004Z,9.30
2023-12-09T11:36:53.866Z,9.30
2023-12-09T11:39:23.146Z,9.30
2023-12-09T11:41:51.087Z,9.30
2023-12-09T11:44:18.254Z,9.30
2023-12-09T11:46:46.969Z,9.30
2023-12-09T11:49:14.301Z,9.30
2023-12-09T11:51:47.487Z,9.30
2023-12-09T11:54:14.345Z,9.40
2023-12-09T11:56:41.318Z,9.40
2023-12-09T11:59:08.410Z,9.40
2023-12-09T12:01:37.564Z,9.40
2023-12-09T12:04:05.437Z,9.40
2023-12-09T12:06:33.785Z,9.40
2023-12-09T12:09:00.894Z,9.40
2023-12-09T12:11:27.711Z,9.50
2023-12-09T12:13:54.651Z,9.50
2023-12-09T12:16:22.314Z,9.50
2023-12-09T12:18:49.770Z,9.50
2023-12-09T12:21:17.194Z,9.50
2023-12-09T12:23:44.554Z,9.40
2023-12-09T12:26:12.485Z,9.40
2023-12-09T12:28:39.510Z,9.40
2023-12-09T12:31:07.864Z,9.40
2023-12-09T12:33:35.683Z,9.40
2023-12-09T12:36:02.949Z,9.40
2023-12-09T12:38:30.224Z,9.40
2023-12-09T12:40:58.711Z,9.40
2023-12-09T12:43:29.612Z,9.40
2023-12-09T12:45:59.214Z,9.40
2023-12-09T12:48:26.538Z,9.40
2023-12-09T12:50:54.232Z,9.40
2023-12-09T12:53:23.955Z,9.30
2023-12-09T12:55:51.056Z,9.30
2023-12-09T12:58:17.867Z,9.30
2023-12-09T13:00:44.910Z,9.30
2023-12-09T13:03:11.798Z,9.30
2023-12-09T13:05:38.718Z,9.30
2023-12-09T13:08:05.893Z,9.20
2023-12-09T13:10:33.032Z,9.20
2023-12-09T13:13:00.946Z,9.20
2023-12-09T13:15:28.246Z,9.20
2023-12-09T13:17:55.758Z,9.20
2023-12-09T13:20:22.530Z,9.10
2023-12-09T13:22:49.364Z,9.10
2023-12-09T13:25:18.501Z,9.10
2023-12-09T13:27:45.892Z,9.10
2023-12-09T13:30:14.645Z,9.10
2023-12-09T13:32:41.860Z,9.00
2023-12-09T13:35:09.010Z,9.00
2023-12-09T13:37:37.288Z,9.00
2023-12-09T13:40:06.163Z,9.00
2023-12-09T13:42:33.501Z,8.90
2023-12-09T13:45:00.709Z,8.90
2023-12-09T13:47:27.544Z,9.00
2023-12-09T13:49:56.813Z,8.90
2023-12-09T13:52:29.902Z,8.90
2023-12-09T13:54:57.173Z,8.90
2023-12-09T13:57:24.189Z,8.90
2023-12-09T13:59:50.991Z,8.80
2023-12-09T14:02:18.634Z,8.80
2023-12-09T14:04:45.624Z,8.80
2023-12-09T14:07:12.486Z,8.80
2023-12-09T14:09:39.375Z,8.80
2023-12-09T14:12:06.835Z,8.80
2023-12-09T14:14:34.011Z,8.80
2023-12-09T14:17:01.237Z,8.70
2023-12-09T14:19:28.445Z,8.70
2023-12-09T14:21:55.340Z,8.70
2023-12-09T14:24:22.301Z,8.70
2023-12-09T14:26:49.347Z,8.70
2023-12-09T14:29:16.170Z,8.60
2023-12-09T14:31:50.639Z,8.60
2023-12-09T14:34:17.671Z,8.60
2023-12-09T14:36:44.769Z,8.60
2023-12-09T14:39:12.964Z,8.60
2023-12-09T14:41:41.218Z,8.60
2023-12-09T14:44:09.149Z,8.60
2023-12-09T14:46:36.721Z,8.50
2023-12-09T14:49:06.604Z,8.50
2023-12-09T14:51:40.711Z,8.50
2023-12-09T14:54:12.521Z,8.50
2023-12-09T14:56:42.513Z,8.40
2023-12-09T14:59:09.412Z,8.40
2023-12-09T15:01:36.967Z,8.40
2023-12-09T15:04:05.733Z,8.40
2023-12-09T15:06:34.471Z,8.40
2023-12-09T15:09:01.907Z,8.40
2023-12-09T15:11:28.933Z,8.40
2023-12-09T15:13:55.745Z,8.40
2023-12-09T15:16:23.009Z,8.40
2023-12-09T15:18:50.157Z,8.40
2023-12-09T15:21:17.163Z,8.30
2023-12-09T15:23:44.083Z,8.30
2023-12-09T15:26:11.890Z,8.30
2023-12-09T15:28:39.063Z,8.30
2023-12-09T15:31:05.919Z,8.30
2023-12-09T15:33:32.920Z,8.30
2023-12-09T15:35:59.938Z,8.30
2023-12-09T15:38:26.703Z,8.30
2023-12-09T15:40:56.059Z,8.30
2023-12-09T15:43:22.997Z,8.30
2023-12-09T15:45:50.335Z,8.30
2023-12-09T15:48:17.746Z,8.30
2023-12-09T15:50:44.743Z,8.30
2023-12-09T15:53:11.567Z,8.30
2023-12-09T15:55:38.380Z,8.30
2023-12-09T15:58:08.176Z,8.30
2023-12-09T16:00:35.012Z,8.30
2023-12-09T16:03:05.293Z,8.40
2023-12-09T16:05:32.190Z,8.40
2023-12-09T16:08:02.234Z,8.40
2023-12-09T16:10:29.261Z,8.40
2023-12-09T16:12:56.268Z,8.40
2023-12-09T16:15:26.170Z,8.40
2023-12-09T16:17:54.642Z,8.40
2023-12-09T16:20:21.995Z,8.40
2023-12-09T16:22:48.869Z,8.40
2023-12-09T16:25:15.796Z,8.40
2023-12-09T16:27:42.686Z,8.50
2023-12-09T16:30:11.586Z,8.50
2023-12-09T16:32:38.716Z,8.50
2023-12-09T16:35:06.839Z,8.50
2023-12-09T16:37:35.168Z,8.50
2023-12-09T16:40:05.446Z,8.60
2023-12-09T16:42:32.989Z,8.60
2023-12-09T16:44:59.988Z,8.60
2023-12-09T16:47:31.259Z,8.70
2023-12-09T16:49:58.391Z,8.70
2023-12-09T16:52:25.338Z,8.70
2023-12-09T16:54:52.258Z,8.80
2023-12-09T16:57:19.287Z,8.80
2023-12-09T16:59:46.160Z,8.90
2023-12-09T17:02:13.347Z,8.90
2023-12-09T17:04:40.244Z,8.90
2023-12-09T17:07:07.037Z,8.90
2023-12-09T17:09:34.262Z,9.00
2023-12-09T17:12:01.102Z,9.00
2023-12-09T17:14:28.214Z,9.10
2023-12-09T17:16:55.393Z,9.10
2023-12-09T17:19:22.668Z,9.20
2023-12-09T17:21:52.399Z,9.20
2023-12-09T17:24:20.727Z,9.30
2023-12-09T17:26:50.689Z,9.30
2023-12-09T17:29:17.671Z,9.40
2023-12-09T17:31:46.288Z,9.50
2023-12-09T17:34:14.644Z,9.50
2023-12-09T17:36:41.500Z,9.60
2023-12-09T17:39:08.660Z,9.60
2023-12-09T17:41:35.505Z,9.60
2023-12-09T17:44:02.382Z,9.70
2023-12-09T17:46:29.240Z,9.70
2023-12-09T17:48:56.864Z,9.80
2023-12-09T17:51:29.030Z,9.90
2023-12-09T17:53:56.865Z,9.90
2023-12-09T17:56:23.618Z,10.00
2023-12-09T17:58:54.521Z,10.10
2023-12-09T18:01:29.114Z,10.10
2023-12-09T18:03:59.318Z,10.20
2023-12-09T18:06:27.278Z,10.20
2023-12-09T18:08:55.311Z,10.30
2023-12-09T18:11:22.843Z,10.40
2023-12-09T18:13:49.795Z,10.50
2023-12-09T18:16:18.276Z,10.50
2023-12-09T18:18:46.044Z,10.60
2023-12-09T18:21:17.119Z,10.60
2023-12-09T18:23:44.091Z,10.70
2023-12-09T18:26:11.109Z,10.80
2023-12-09T18:28:39.709Z,10.90
2023-12-09T18:31:07.075Z,10.90
2023-12-09T18:33:36.753Z,11.00
2023-12-09T18:36:04.317Z,11.10
2023-12-09T18:38:31.266Z,11.20
2023-12-09T18:40:58.098Z,11.30
2023-12-09T18:43:25.070Z,11.30
2023-12-09T18:45:53.596Z,11.40
2023-12-09T18:48:20.769Z,11.40
2023-12-09T18:50:48.193Z,11.40
2023-12-09T18:53:15.068Z,11.40
2023-12-09T18:55:41.914Z,11.50
2023-12-09T18:58:08.801Z,11.50
2023-12-09T19:00:37.216Z,11.50
2023-12-09T19:03:04.607Z,11.50
2023-12-09T19:05:31.625Z,11.40
2023-12-09T19:07:58.420Z,11.40
2023-12-09T19:10:26.124Z,11.40
2023-12-09T19:12:52.995Z,11.30
2023-12-09T19:15:22.957Z,11.30
2023-12-09T19:17:49.867Z,11.30
2023-12-09T19:20:16.690Z,11.20
2023-12-09T19:22:43.578Z,11.20
2023-12-09T19:25:10.355Z,11.10
2023-12-09T19:27:37.375Z,11.00
2023-12-09T19:30:04.794Z,11.00
2023-12-09T19:32:31.990Z,10.90
2023-12-09T19:34:59.077Z,10.80
2023-12-09T19:37:25.929Z,10.70
2023-12-09T19:39:52.696Z,10.70
2023-12-09T19:42:19.668Z,10.60
2023-12-09T19:44:46.769Z,10.60
2023-12-09T19:47:16.027Z,10.60
2023-12-09T19:49:43.718Z,10.60
2023-12-09T19:52:10.663Z,10.50
2023-12-09T19:54:40.462Z,10.50
2023-12-09T19:57:09.078Z,10.50
2023-12-09T19:59:36.010Z,10.40
2023-12-09T20:02:02.850Z,10.40
2023-12-09T20:04:29.726Z,10.40
2023-12-09T20:06:57.402Z,10.40
2023-12-09T20:09:24.378Z,10.50
2023-12-09T20:11:51.183Z,10.50
2023-12-09T20:14:18.035Z,10.50
2023-12-09T20:16:45.406Z,10.50
2023-12-09T20:19:12.264Z,10.50
2023-12-09T20:21:39.218Z,10.60
2023-12-09T20:24:06.354Z,10.60
2023-12-09T20:26:33.216Z,10.60
2023-12-09T20:29:00.240Z,10.60
2023-12-09T20:31:27.020Z,10.60
2023-12-09T20:33:53.935Z,10.70
2023-12-09T20:36:21.950Z,10.70
2023-12-09T20:38:48.750Z,10.70
2023-12-09T20:41:15.793Z,10.70
2023-12-09T20:43:45.206Z,10.70
2023-12-09T20:46:15.267Z,10.70
2023-12-09T20:48:42.225Z,10.70
2023-12-09T20:51:09.203Z,10.70
2023-12-09T20:53:36.341Z,10.70
2023-12-09T20:56:04.506Z,10.70
2023-12-09T20:58:31.924Z,10.70
2023-12-09T21:00:59.656Z,10.70
2023-12-09T21:03:26.493Z,10.70
2023-12-09T21:05:53.300Z,10.70
2023-12-09T21:08:20.063Z,10.70
2023-12-09T21:10:46.910Z,10.70
2023-12-09T21:13:13.759Z,10.70
2023-12-09T21:15:42.043Z,10.70
2023-12-09T21:18:10.139Z,10.60
2023-12-09T21:20:37.554Z,10.60
2023-12-09T21:23:04.406Z,10.60
2023-12-09T21:25:37.123Z,10.60
2023-12-09T21:28:04.902Z,10.60
2023-12-09T21:30:32.681Z,10.50
2023-12-09T21:33:01.014Z,10.50
2023-12-09T21:35:27.915Z,10.40
2023-12-09T21:37:54.879Z,10.40
2023-12-09T21:40:21.725Z,10.30
2023-12-09T21:42:48.637Z,10.30
2023-12-09T21:45:15.804Z,10.30
2023-12-09T21:47:42.687Z,10.30
2023-12-09T21:50:09.694Z,10.20
2023-12-09T21:52:36.504Z,10.20
2023-12-09T21:55:03.513Z,10.20
2023-12-09T21:57:36.456Z,10.20
2023-12-09T22:00:04.406Z,10.20
2023-12-09T22:02:31.449Z,10.20
2023-12-09T22:04:58.646Z,10.20
2023-12-09T22:07:25.551Z,10.20
2023-12-09T22:09:52.656Z,10.20
2023-12-09T22:12:25.548Z,10.20
2023-12-09T22:14:52.414Z,10.20
2023-12-09T22:17:19.606Z,10.20
2023-12-09T22:19:46.458Z,10.20
2023-12-09T22:22:13.376Z,10.10
2023-12-09T22:24:40.166Z,10.10
2023-12-09T22:27:07.886Z,10.10
2023-12-09T22:29:36.179Z,10.10
2023-12-09T22:32:06.216Z,10.10
2023-12-09T22:34:33.236Z,10.10
2023-12-09T22:37:00.112Z,10.10
2023-12-09T22:39:27.044Z,10.10
2023-12-09T22:41:53.937Z,10.10
2023-12-09T22:44:23.652Z,10.10
2023-12-09T22:46:50.489Z,10.10
2023-12-09T22:49:18.870Z,10.10
2023-12-09T22:51:46.292Z,10.20
2023-12-09T22:54:13.024Z,10.10
2023-12-09T22:56:39.864Z,10.10
2023-12-09T22:59:06.734Z,10.10
2023-12-09T23:01:36.829Z,10.10
2023-12-09T23:04:03.777Z,10.10
2023-12-09T23:06:30.819Z,10.10
2023-12-09T23:08:58.615Z,10.00
2023-12-09T23:11:28.619Z,10.10
2023-12-09T23:13:55.483Z,10.10
2023-12-09T23:16:22.247Z,10.00
2023-12-09T23:18:49.302Z,10.00
2023-12-09T23:21:16.861Z,10.10
2023-12-09T23:23:43.609Z,10.10
2023-12-09T23:26:10.398Z,10.00
2023-12-09T23:28:37.174Z,10.10
2023-12-09T23:31:04.129Z,10.00
2023-12-09T23:33:32.212Z,10.10
2023-12-09T23:35:59.303Z,10.00
2023-12-09T23:38:29.011Z,10.10
2023-12-09T23:40:55.835Z,10.10
2023-12-09T23:43:22.951Z,10.10
2023-12-09T23:45:49.932Z,10.10
2023-12-09T23:48:19.908Z,10.20
2023-12-09T23:50:47.028Z,10.20
2023-12-09T23:53:15.418Z,10.20
2023-12-09T23:55:42.379Z,10.20
2023-12-09T23:58:09.709Z,10.20
