createdAt,value
2022-09-11T00:01:28.115Z,99237.84
2022-09-11T00:03:55.777Z,99233.00
2022-09-11T00:06:30.579Z,99241.75
2022-09-11T00:09:03.669Z,99238.41
2022-09-11T00:11:40.362Z,99232.50
2022-09-11T00:14:10.487Z,99239.06
2022-09-11T00:16:42.688Z,99233.63
2022-09-11T00:19:19.026Z,99231.16
2022-09-11T00:21:47.190Z,99233.00
2022-09-11T00:24:17.700Z,99233.22
2022-09-11T00:26:45.036Z,99220.03
2022-09-11T00:29:12.307Z,99222.72
2022-09-11T00:31:40.279Z,99220.66
2022-09-11T00:34:07.724Z,99223.16
2022-09-11T00:36:35.493Z,99227.78
2022-09-11T00:39:03.440Z,99230.69
2022-09-11T00:41:36.955Z,99232.22
2022-09-11T00:44:31.190Z,99239.44
2022-09-11T00:47:00.816Z,99236.06
2022-09-11T00:49:30.553Z,99234.13
2022-09-11T00:52:07.438Z,99235.53
2022-09-11T00:54:38.440Z,99245.78
2022-09-11T00:57:08.539Z,99239.37
2022-09-11T00:59:37.425Z,99236.03
2022-09-11T01:02:05.716Z,99234.19
2022-09-11T01:04:33.222Z,99229.44
2022-09-11T01:07:01.530Z,99224.00
2022-09-11T01:09:30.236Z,99224.91
2022-09-11T01:12:09.358Z,99227.16
2022-09-11T01:15:04.349Z,99222.94
2022-09-11T01:18:06.439Z,99217.41
2022-09-11T01:21:04.908Z,99216.91
2022-09-11T01:23:36.557Z,99214.47
2022-09-11T01:26:13.083Z,99220.66
2022-09-11T01:28:45.081Z,99213.53
2022-09-11T01:31:16.349Z,99212.66
2022-09-11T01:33:52.585Z,99223.59
2022-09-11T01:36:29.074Z,99213.56
2022-09-11T01:39:02.169Z,99203.84
2022-09-11T01:41:43.887Z,99205.28
2022-09-11T01:44:24.653Z,99200.66
2022-09-11T01:46:52.263Z,99199.38
2022-09-11T01:49:22.388Z,99197.59
2022-09-11T01:51:53.400Z,99196.84
2022-09-11T01:54:23.018Z,99196.09
2022-09-11T01:56:53.479Z,99189.41
2022-09-11T01:59:25.244Z,99193.81
2022-09-11T02:01:57.840Z,99186.69
2022-09-11T02:04:31.130Z,99183.72
2022-09-11T02:07:13.053Z,99184.16
2022-09-11T02:09:47.964Z,99196.62
2022-09-11T02:12:17.223Z,99188.75
2022-09-11T02:14:48.804Z,99191.81
2022-09-11T02:17:22.209Z,99192.56
2022-09-11T02:19:55.132Z,99186.50
2022-09-11T02:22:22.758Z,99183.13
2022-09-11T02:24:50.170Z,99186.81
2022-09-11T02:27:24.074Z,99184.91
2022-09-11T02:29:52.336Z,99181.88
2022-09-11T02:32:24.011Z,99186.66
2022-09-11T02:34:53.627Z,99190.88
2022-09-11T02:37:33.240Z,99195.16
2022-09-11T02:40:10.062Z,99186.47
2022-09-11T02:42:45.876Z,99178.59
2022-09-11T02:45:42.118Z,99179.59
2022-09-11T02:48:35.379Z,99181.62
2022-09-11T02:51:08.666Z,99176.44
2022-09-11T02:53:48.751Z,99178.72
2022-09-11T02:56:19.454Z,99174.91
2022-09-11T02:58:53.732Z,99177.09
2022-09-11T03:01:22.356Z,99183.41
2022-09-11T03:03:53.678Z,99180.25
2022-09-11T03:06:23.836Z,99183.28
2022-09-11T03:08:51.376Z,99187.69
2022-09-11T03:11:19.044Z,99184.00
2022-09-11T03:13:47.185Z,99181.94
2022-09-11T03:16:14.706Z,99179.00
2022-09-11T03:18:42.094Z,99181.56
2022-09-11T03:21:09.636Z,99194.31
2022-09-11T03:23:37.641Z,99188.00
2022-09-11T03:26:05.713Z,99183.22
2022-09-11T03:28:33.772Z,99180.69
2022-09-11T03:31:06.725Z,99183.38
2022-09-11T03:33:34.321Z,99194.16
2022-09-11T03:36:01.904Z,99191.16
2022-09-11T03:38:29.533Z,99194.00
2022-09-11T03:40:57.409Z,99192.44
2022-09-11T03:43:24.941Z,99199.06
2022-09-11T03:45:55.738Z,99196.88
2022-09-11T03:48:23.586Z,99192.59
2022-09-11T03:50:51.129Z,99202.41
2022-09-11T03:53:18.651Z,99195.88
2022-09-11T03:55:47.000Z,99190.19
2022-09-11T03:58:14.418Z,99190.06
2022-09-11T04:00:43.789Z,99190.50
2022-09-11T04:03:12.274Z,99196.53
2022-09-11T04:05:40.028Z,99188.84
2022-09-11T04:08:07.432Z,99193.00
2022-09-11T04:10:35.286Z,99189.25
2022-09-11T04:13:03.040Z,99196.47
2022-09-11T04:15:32.672Z,99194.31
2022-09-11T04:18:04.892Z,99200.19
2022-09-11T04:20:33.719Z,99206.56
2022-09-11T04:23:02.393Z,99204.34
2022-09-11T04:25:31.004Z,99212.69
2022-09-11T04:27:58.952Z,99206.81
2022-09-11T04:30:26.956Z,99210.63
2022-09-11T04:32:54.669Z,99213.69
2022-09-11T04:35:23.261Z,99206.75
2022-09-11T04:37:51.128Z,99207.13
2022-09-11T04:40:20.734Z,99211.62
2022-09-11T04:42:48.195Z,99208.59
2022-09-11T04:45:19.597Z,99214.13
2022-09-11T04:47:47.022Z,99202.66
2022-09-11T04:50:15.750Z,99212.59
2022-09-11T04:52:45.189Z,99209.03
2022-09-11T04:55:12.521Z,99203.28
2022-09-11T04:57:39.883Z,99205.63
2022-09-11T05:00:08.335Z,99203.13
2022-09-11T05:02:38.562Z,99205.41
2022-09-11T05:05:06.629Z,99209.41
2022-09-11T05:07:34.453Z,99210.91
2022-09-11T05:10:02.405Z,99207.06
2022-09-11T05:12:30.369Z,99204.56
2022-09-11T05:15:00.267Z,99192.75
2022-09-11T05:17:33.705Z,99194.44
2022-09-11T05:20:01.578Z,99197.09
2022-09-11T05:22:31.065Z,99198.81
2022-09-11T05:24:59.742Z,99198.16
2022-09-11T05:27:27.332Z,99214.56
2022-09-11T05:29:55.376Z,99214.66
2022-09-11T05:32:22.895Z,99213.09
2022-09-11T05:34:50.799Z,99217.44
2022-09-11T05:37:21.748Z,99220.75
2022-09-11T05:39:49.335Z,99228.47
2022-09-11T05:42:17.322Z,99222.28
2022-09-11T05:44:47.842Z,99223.66
2022-09-11T05:47:15.888Z,99219.31
2022-09-11T05:49:43.642Z,99229.31
2022-09-11T05:52:11.091Z,99228.06
2022-09-11T05:54:38.559Z,99219.56
2022-09-11T05:57:07.952Z,99223.56
2022-09-11T05:59:35.606Z,99233.09
2022-09-11T06:02:03.475Z,99222.56
2022-09-11T06:04:31.878Z,99221.88
2022-09-11T06:06:59.833Z,99231.69
2022-09-11T06:09:27.707Z,99235.97
2022-09-11T06:11:55.696Z,99229.44
2022-09-11T06:14:23.036Z,99228.25
2022-09-11T06:16:50.438Z,99233.47
2022-09-11T06:19:18.118Z,99234.31
2022-09-11T06:21:45.555Z,99236.66
2022-09-11T06:24:17.577Z,99242.16
2022-09-11T06:26:45.250Z,99237.69
2022-09-11T06:29:13.168Z,99228.38
2022-09-11T06:31:44.114Z,99234.22
2022-09-11T06:34:14.748Z,99236.81
2022-09-11T06:36:42.585Z,99242.81
2022-09-11T06:39:10.589Z,99253.78
2022-09-11T06:41:38.580Z,99257.50
2022-09-11T06:44:06.830Z,99242.94
2022-09-11T06:46:34.225Z,99244.75
2022-09-11T06:49:01.755Z,99249.16
2022-09-11T06:51:29.369Z,99242.28
2022-09-11T06:53:58.752Z,99236.63
2022-09-11T06:56:26.923Z,99232.38
2022-09-11T06:58:56.101Z,99236.31
2022-09-11T07:01:26.942Z,99234.13
2022-09-11T07:03:55.408Z,99243.72
2022-09-11T07:06:27.412Z,99229.94
2022-09-11T07:09:00.789Z,99232.97
2022-09-11T07:11:30.930Z,99229.66
2022-09-11T07:14:00.187Z,99230.91
2022-09-11T07:16:28.727Z,99234.28
2022-09-11T07:18:56.129Z,99230.69
2022-09-11T07:21:25.014Z,99244.25
2022-09-11T07:23:54.730Z,99236.81
2022-09-11T07:26:26.978Z,99240.03
2022-09-11T07:28:56.047Z,99240.03
2022-09-11T07:31:26.880Z,99239.63
2022-09-11T07:33:54.257Z,99237.00
2022-09-11T07:36:25.186Z,99231.66
2022-09-11T07:38:53.698Z,99234.66
2022-09-11T07:41:23.250Z,99232.81
2022-09-11T07:43:53.533Z,99228.78
2022-09-11T07:46:21.649Z,99223.91
2022-09-11T07:48:49.930Z,99235.00
2022-09-11T07:51:18.693Z,99227.28
2022-09-11T07:53:48.665Z,99235.22
2022-09-11T07:56:19.091Z,99232.97
2022-09-11T07:58:47.840Z,99233.22
2022-09-11T08:01:19.021Z,99235.03
2022-09-11T08:03:47.265Z,99244.94
2022-09-11T08:06:21.899Z,99239.75
2022-09-11T08:08:55.751Z,99232.31
2022-09-11T08:11:23.912Z,99227.66
2022-09-11T08:13:52.955Z,99244.88
2022-09-11T08:16:21.923Z,99236.25
2022-09-11T08:18:49.604Z,99234.09
2022-09-11T08:21:20.794Z,99230.31
2022-09-11T08:23:48.298Z,99227.53
2022-09-11T08:26:29.855Z,99220.97
2022-09-11T08:28:58.639Z,99229.63
2022-09-11T08:31:27.089Z,99217.69
2022-09-11T08:33:55.894Z,99216.19
2022-09-11T08:36:24.041Z,99225.16
2022-09-11T08:38:51.765Z,99231.19
2022-09-11T08:42:07.727Z,99221.28
2022-09-11T08:44:48.034Z,99226.34
2022-09-11T08:47:17.034Z,99230.91
2022-09-11T08:49:53.658Z,99235.34
2022-09-11T08:52:22.005Z,99231.66
2022-09-11T08:54:51.899Z,99231.34
2022-09-11T08:57:40.771Z,99229.03
2022-09-11T09:00:52.994Z,99236.13
2022-09-11T09:03:32.025Z,99235.19
2022-09-11T09:06:21.882Z,99226.16
2022-09-11T09:09:21.179Z,99234.41
2022-09-11T09:12:01.341Z,99237.63
2022-09-11T09:14:35.729Z,99239.56
2022-09-11T09:17:17.845Z,99238.81
2022-09-11T09:20:08.317Z,99238.97
2022-09-11T09:22:57.269Z,99238.87
2022-09-11T09:25:28.873Z,99236.91
2022-09-11T09:28:20.430Z,99240.94
2022-09-11T09:30:53.574Z,99237.72
2022-09-11T09:33:34.631Z,99234.69
2022-09-11T09:36:26.761Z,99228.31
2022-09-11T09:38:55.199Z,99243.88
2022-09-11T09:41:25.466Z,99233.84
2022-09-11T09:44:01.965Z,99251.38
2022-09-11T09:46:38.961Z,99243.12
2022-09-11T09:49:07.226Z,99242.94
2022-09-11T09:51:34.780Z,99237.63
2022-09-11T09:54:02.671Z,99251.84
2022-09-11T09:56:31.784Z,99241.16
2022-09-11T09:59:41.426Z,99244.28
2022-09-11T10:02:08.804Z,99248.47
2022-09-11T10:04:36.505Z,99249.03
2022-09-11T10:07:13.467Z,99255.78
2022-09-11T10:09:46.543Z,99250.09
2022-09-11T10:12:33.662Z,99244.59
2022-09-11T10:15:02.688Z,99247.25
2022-09-11T10:17:34.732Z,99248.66
2022-09-11T10:20:17.375Z,99252.13
2022-09-11T10:22:45.917Z,99242.72
2022-09-11T10:25:15.759Z,99237.94
2022-09-11T10:27:44.537Z,99241.41
2022-09-11T10:30:45.349Z,99232.59
2022-09-11T10:33:35.347Z,99230.13
2022-09-11T10:36:05.218Z,99226.47
2022-09-11T10:38:47.089Z,99216.00
2022-09-11T10:41:14.587Z,99218.38
2022-09-11T10:43:54.401Z,99213.75
2022-09-11T10:46:27.137Z,99210.56
2022-09-11T10:48:57.908Z,99212.53
2022-09-11T10:51:25.752Z,99192.37
2022-09-11T10:54:04.643Z,99200.75
2022-09-11T10:56:38.375Z,99198.00
2022-09-11T10:59:10.193Z,99194.44
2022-09-11T11:01:38.230Z,99186.59
2022-09-11T11:04:12.629Z,99192.84
2022-09-11T11:07:04.462Z,99197.50
2022-09-11T11:09:57.930Z,99197.44
2022-09-11T11:12:44.214Z,99209.78
2022-09-11T11:15:17.463Z,99209.47
2022-09-11T11:17:49.092Z,99216.09
2022-09-11T11:21:08.870Z,99207.97
2022-09-11T11:23:49.135Z,99216.78
2022-09-11T11:26:35.933Z,99225.94
2022-09-11T11:29:06.012Z,99220.66
2022-09-11T11:31:49.069Z,99220.19
2022-09-11T11:34:20.610Z,99216.31
2022-09-11T11:37:12.431Z,99216.41
2022-09-11T11:39:49.198Z,99209.81
2022-09-11T11:42:38.248Z,99210.09
2022-09-11T11:45:22.911Z,99208.09
2022-09-11T11:47:53.548Z,99212.88
2022-09-11T11:50:33.383Z,99204.88
2022-09-11T11:53:03.724Z,99204.19
2022-09-11T11:56:04.300Z,99205.16
2022-09-11T11:58:49.835Z,99202.59
2022-09-11T12:01:21.202Z,99197.50
2022-09-11T12:03:58.589Z,99202.59
2022-09-11T12:06:25.928Z,99191.94
2022-09-11T12:08:53.525Z,99202.63
2022-09-11T12:11:30.132Z,99190.84
2022-09-11T12:13:58.369Z,99191.97
2022-09-11T12:16:27.745Z,99184.19
2022-09-11T12:19:13.151Z,99181.50
2022-09-11T12:22:05.164Z,99181.06
2022-09-11T12:24:47.685Z,99179.84
2022-09-11T12:27:30.345Z,99173.91
2022-09-11T12:30:16.313Z,99176.75
2022-09-11T12:32:48.371Z,99175.66
2022-09-11T12:35:31.834Z,99178.84
2022-09-11T12:38:06.906Z,99174.25
2022-09-11T12:40:52.229Z,99180.38
2022-09-11T12:43:35.235Z,99174.72
2022-09-11T12:46:22.350Z,99174.09
2022-09-11T12:49:21.533Z,99179.88
2022-09-11T12:52:00.165Z,99178.16
2022-09-11T12:54:37.789Z,99173.91
2022-09-11T12:57:17.919Z,99176.66
2022-09-11T12:59:52.092Z,99177.72
2022-09-11T13:02:41.458Z,99177.00
2022-09-11T13:05:37.069Z,99171.31
2022-09-11T13:08:32.488Z,99166.53
2022-09-11T13:11:37.545Z,99174.53
2022-09-11T13:14:07.976Z,99176.94
2022-09-11T13:16:35.515Z,99170.59
2022-09-11T13:19:23.050Z,99174.66
2022-09-11T13:21:52.845Z,99168.59
2022-09-11T13:24:34.382Z,99171.84
2022-09-11T13:27:05.636Z,99169.19
2022-09-11T13:29:35.482Z,99169.81
2022-09-11T13:32:13.498Z,99170.53
2022-09-11T13:34:45.081Z,99168.28
2022-09-11T13:37:19.633Z,99166.09
2022-09-11T13:39:47.237Z,99157.59
2022-09-11T13:42:16.811Z,99149.78
2022-09-11T13:44:49.374Z,99154.41
2022-09-11T13:47:20.526Z,99145.81
2022-09-11T13:49:50.190Z,99147.63
2022-09-11T13:52:19.098Z,99144.03
2022-09-11T13:54:49.590Z,99152.75
2022-09-11T13:57:21.573Z,99146.28
2022-09-11T13:59:51.166Z,99143.59
2022-09-11T14:02:21.524Z,99137.41
2022-09-11T14:04:50.075Z,99135.44
2022-09-11T14:07:25.155Z,99128.72
2022-09-11T14:10:07.590Z,99121.94
2022-09-11T14:13:07.185Z,99126.97
2022-09-11T14:15:57.792Z,99123.16
2022-09-11T14:18:40.390Z,99126.81
2022-09-11T14:21:25.938Z,99129.22
2022-09-11T14:23:57.357Z,99115.75
2022-09-11T14:26:32.469Z,99114.03
2022-09-11T14:29:22.263Z,99122.41
2022-09-11T14:31:51.188Z,99107.19
2022-09-11T14:34:26.730Z,99108.72
2022-09-11T14:36:57.027Z,99106.72
2022-09-11T14:39:39.758Z,99105.47
2022-09-11T14:42:09.150Z,99110.75
2022-09-11T14:44:37.350Z,99114.19
2022-09-11T14:47:04.983Z,99105.53
2022-09-11T14:49:32.713Z,99103.19
2022-09-11T14:52:01.020Z,99097.66
2022-09-11T14:54:29.619Z,99104.75
2022-09-11T14:56:58.866Z,99112.72
2022-09-11T14:59:26.782Z,99120.59
2022-09-11T15:01:56.185Z,99121.94
2022-09-11T15:04:23.996Z,99124.19
2022-09-11T15:06:55.265Z,99124.09
2022-09-11T15:09:25.672Z,99129.53
2022-09-11T15:11:53.354Z,99122.56
2022-09-11T15:14:51.982Z,99128.69
2022-09-11T15:17:13.861Z,99134.81
2022-09-11T15:19:41.358Z,99132.34
2022-09-11T15:22:08.834Z,99141.34
2022-09-11T15:24:36.585Z,99144.22
2022-09-11T15:27:04.429Z,99131.87
2022-09-11T15:29:31.881Z,99138.56
2022-09-11T15:31:59.448Z,99139.41
2022-09-11T15:34:27.141Z,99132.75
2022-09-11T15:36:54.449Z,99131.03
2022-09-11T15:39:22.157Z,99139.09
2022-09-11T15:41:49.516Z,99146.03
2022-09-11T15:44:25.013Z,99139.59
2022-09-11T15:46:53.800Z,99139.28
2022-09-11T15:49:24.353Z,99142.41
2022-09-11T15:51:52.135Z,99144.62
2022-09-11T15:54:20.143Z,99145.97
2022-09-11T15:56:47.545Z,99145.34
2022-09-11T15:59:15.091Z,99142.13
2022-09-11T16:01:43.395Z,99146.03
2022-09-11T16:04:13.782Z,99149.06
2022-09-11T16:06:43.447Z,99140.00
2022-09-11T16:09:20.138Z,99142.75
2022-09-11T16:11:47.689Z,99136.56
2022-09-11T16:14:18.954Z,99132.69
2022-09-11T16:16:46.683Z,99120.00
2022-09-11T16:19:19.060Z,99121.50
2022-09-11T16:21:47.142Z,99120.91
2022-09-11T16:24:14.892Z,99122.00
2022-09-11T16:26:44.636Z,99130.66
2022-09-11T16:29:13.994Z,99130.31
2022-09-11T16:31:41.821Z,99125.22
2022-09-11T16:34:09.293Z,99120.47
2022-09-11T16:36:37.304Z,99123.72
2022-09-11T16:39:09.647Z,99132.66
2022-09-11T16:41:37.652Z,99137.25
2022-09-11T16:44:06.433Z,99141.19
2022-09-11T16:46:33.815Z,99145.31
2022-09-11T16:49:02.141Z,99146.87
2022-09-11T16:51:30.005Z,99143.09
2022-09-11T16:53:57.720Z,99147.09
2022-09-11T16:56:25.881Z,99150.75
2022-09-11T16:58:53.554Z,99154.50
2022-09-11T17:01:22.833Z,99148.41
2022-09-11T17:03:53.430Z,99148.16
2022-09-11T17:06:22.288Z,99146.03
2022-09-11T17:08:50.825Z,99156.91
2022-09-11T17:11:20.230Z,99152.81
2022-09-11T17:13:48.660Z,99149.84
2022-09-11T17:16:19.026Z,99160.91
2022-09-11T17:18:53.923Z,99155.72
2022-09-11T17:21:22.850Z,99165.19
2022-09-11T17:23:51.204Z,99160.91
2022-09-11T17:26:18.805Z,99163.72
2022-09-11T17:28:47.681Z,99160.38
2022-09-11T17:31:16.616Z,99163.72
2022-09-11T17:33:44.045Z,99152.78
2022-09-11T17:36:14.927Z,99155.91
2022-09-11T17:38:42.215Z,99156.47
2022-09-11T17:41:09.839Z,99154.34
2022-09-11T17:43:38.569Z,99158.03
2022-09-11T17:46:11.836Z,99161.88
2022-09-11T17:48:39.828Z,99164.25
2022-09-11T17:51:12.793Z,99155.84
2022-09-11T17:53:41.602Z,99159.59
2022-09-11T17:56:11.661Z,99162.50
2022-09-11T17:58:39.055Z,99168.50
2022-09-11T18:01:06.955Z,99162.41
2022-09-11T18:03:35.379Z,99176.56
2022-09-11T18:06:04.403Z,99175.97
2022-09-11T18:08:36.680Z,99169.56
2022-09-11T18:11:07.541Z,99174.47
2022-09-11T18:13:36.313Z,99176.91
2022-09-11T18:16:05.703Z,99183.91
2022-09-11T18:18:35.926Z,99174.56
2022-09-11T18:21:05.257Z,99186.63
2022-09-11T18:23:32.685Z,99190.12
2022-09-11T18:25:59.927Z,99185.56
2022-09-11T18:28:27.504Z,99194.75
2022-09-11T18:31:01.068Z,99187.69
2022-09-11T18:33:29.049Z,99191.53
2022-09-11T18:35:56.789Z,99191.09
2022-09-11T18:38:31.004Z,99185.56
2022-09-11T18:41:01.035Z,99182.66
2022-09-11T18:43:28.452Z,99191.25
2022-09-11T18:45:55.715Z,99190.47
2022-09-11T18:48:23.231Z,99187.63
2022-09-11T18:50:50.456Z,99201.44
2022-09-11T18:53:17.808Z,99198.59
2022-09-11T18:55:45.403Z,99197.47
2022-09-11T18:58:15.911Z,99200.13
2022-09-11T19:00:43.243Z,99198.91
2022-09-11T19:03:11.153Z,99199.19
2022-09-11T19:05:38.361Z,99202.69
2022-09-11T19:08:05.569Z,99195.78
2022-09-11T19:10:33.109Z,99202.56
2022-09-11T19:13:00.325Z,99198.13
2022-09-11T19:15:27.566Z,99198.09
2022-09-11T19:17:55.242Z,99194.72
2022-09-11T19:20:22.655Z,99194.28
2022-09-11T19:22:49.863Z,99194.19
2022-09-11T19:25:17.669Z,99193.87
2022-09-11T19:27:44.886Z,99201.66
2022-09-11T19:30:12.477Z,99195.25
2022-09-11T19:32:40.190Z,99193.13
2022-09-11T19:35:07.411Z,99194.06
2022-09-11T19:37:35.537Z,99193.50
2022-09-11T19:40:03.994Z,99199.94
2022-09-11T19:42:31.598Z,99197.22
2022-09-11T19:45:00.324Z,99199.72
2022-09-11T19:47:28.447Z,99204.56
2022-09-11T19:49:56.007Z,99202.63
2022-09-11T19:52:23.350Z,99190.81
2022-09-11T19:54:51.095Z,99201.91
2022-09-11T19:57:18.684Z,99202.97
2022-09-11T19:59:49.069Z,99203.09
2022-09-11T20:02:18.946Z,99207.13
2022-09-11T20:04:46.712Z,99200.37
2022-09-11T20:07:13.939Z,99203.06
2022-09-11T20:09:41.189Z,99200.87
2022-09-11T20:12:08.702Z,99200.78
2022-09-11T20:14:39.389Z,99208.06
2022-09-11T20:17:09.452Z,99200.66
2022-09-11T20:19:37.416Z,99204.84
2022-09-11T20:22:04.970Z,99207.69
2022-09-11T20:24:32.878Z,99205.53
2022-09-11T20:27:00.575Z,99208.03
2022-09-11T20:29:31.592Z,99201.94
2022-09-11T20:32:00.585Z,99201.41
2022-09-11T20:34:28.156Z,99197.12
2022-09-11T20:36:55.663Z,99200.63
2022-09-11T20:39:23.948Z,99197.16
2022-09-11T20:41:51.458Z,99199.41
2022-09-11T20:44:18.844Z,99209.91
2022-09-11T20:46:46.382Z,99213.97
2022-09-11T20:49:16.660Z,99204.69
2022-09-11T20:51:44.188Z,99202.66
2022-09-11T20:54:14.975Z,99208.84
2022-09-11T20:56:42.435Z,99209.44
2022-09-11T20:59:09.996Z,99207.72
2022-09-11T21:01:37.880Z,99204.56
2022-09-11T21:04:05.511Z,99214.59
2022-09-11T21:06:34.574Z,99208.75
2022-09-11T21:09:08.009Z,99204.00
2022-09-11T21:11:40.068Z,99207.50
2022-09-11T21:14:07.871Z,99214.69
2022-09-11T21:16:35.506Z,99210.31
2022-09-11T21:19:04.299Z,99212.28
2022-09-11T21:21:33.134Z,99218.59
2022-09-11T21:24:02.597Z,99214.59
2022-09-11T21:26:30.734Z,99219.56
2022-09-11T21:28:59.926Z,99222.06
2022-09-11T21:31:29.993Z,99229.41
2022-09-11T21:33:57.895Z,99225.78
2022-09-11T21:36:25.490Z,99228.84
2022-09-11T21:38:52.933Z,99231.09
2022-09-11T21:41:20.697Z,99229.50
2022-09-11T21:43:50.538Z,99214.19
2022-09-11T21:46:17.984Z,99218.00
2022-09-11T21:48:45.627Z,99212.81
2022-09-11T21:51:15.422Z,99218.84
2022-09-11T21:53:46.427Z,99215.94
2022-09-11T21:56:22.621Z,99210.03
2022-09-11T21:58:49.998Z,99220.38
2022-09-11T22:01:18.964Z,99216.09
2022-09-11T22:03:46.867Z,99213.25
2022-09-11T22:06:14.434Z,99217.09
2022-09-11T22:08:44.713Z,99219.03
2022-09-11T22:11:12.579Z,99218.25
2022-09-11T22:13:40.173Z,99219.75
2022-09-11T22:16:10.505Z,99214.69
2022-09-11T22:18:39.074Z,99218.91
2022-09-11T22:21:09.855Z,99221.63
2022-09-11T22:23:37.100Z,99221.44
2022-09-11T22:26:25.230Z,99216.72
2022-09-11T22:28:58.829Z,99225.84
2022-09-11T22:31:27.292Z,99220.94
2022-09-11T22:33:55.196Z,99219.44
2022-09-11T22:36:25.527Z,99225.81
2022-09-11T22:38:53.807Z,99222.28
2022-09-11T22:41:21.408Z,99219.12
2022-09-11T22:43:48.751Z,99224.75
2022-09-11T22:46:20.453Z,99228.84
2022-09-11T22:48:48.413Z,99225.91
2022-09-11T22:51:16.196Z,99229.84
2022-09-11T22:53:43.880Z,99236.03
2022-09-11T22:56:11.287Z,99230.97
2022-09-11T22:58:39.251Z,99237.81
2022-09-11T23:01:08.355Z,99242.69
2022-09-11T23:03:36.030Z,99236.13
2022-09-11T23:06:04.424Z,99246.34
2022-09-11T23:08:38.914Z,99245.97
2022-09-11T23:11:07.068Z,99242.44
2022-09-11T23:13:34.399Z,99248.38
2022-09-11T23:16:17.385Z,99238.53
2022-09-11T23:18:48.634Z,99243.75
2022-09-11T23:21:16.057Z,99246.59
2022-09-11T23:23:43.306Z,99242.81
2022-09-11T23:26:12.979Z,99233.84
2022-09-11T23:28:41.017Z,99235.44
2022-09-11T23:31:19.500Z,99244.31
2022-09-11T23:33:53.396Z,99237.84
2022-09-11T23:36:20.912Z,99243.19
2022-09-11T23:38:49.245Z,99244.44
2022-09-11T23:41:20.508Z,99240.28
2022-09-11T23:43:48.333Z,99241.47
2022-09-11T23:46:16.702Z,99236.31
2022-09-11T23:48:44.621Z,99231.44
2022-09-11T23:51:12.303Z,99249.88
2022-09-11T23:53:43.613Z,99248.28
2022-09-11T23:56:12.181Z,99246.44
2022-09-11T23:58:45.783Z,99247.84
