createdAt,value
2019-01-21T01:09:24.828Z,98252.88
2019-01-21T01:11:55.338Z,98256.61
2019-01-21T01:21:00.243Z,98248.77
2019-01-21T01:23:30.705Z,98244.45
2019-01-21T01:26:00.598Z,98253.09
2019-01-21T01:47:44.514Z,98269.80
2019-01-21T01:50:09.707Z,98267.23
2019-01-21T02:49:27.482Z,98265.78
2019-01-21T02:52:45.737Z,98264.05
2019-01-21T03:03:27.596Z,98262.17
2019-01-21T03:06:49.400Z,98269.56
2019-01-21T03:10:11.335Z,98265.11
2019-01-21T03:13:30.701Z,98261.62
2019-01-21T03:16:36.738Z,98262.61
2019-01-21T03:19:41.502Z,98255.59
2019-01-21T03:51:09.134Z,98258.80
2019-01-21T03:54:10.645Z,98259.65
2019-01-21T04:58:16.179Z,98265.63
2019-01-21T06:11:45.698Z,98322.00
2019-01-21T06:14:55.982Z,98327.48
2019-01-21T06:17:57.037Z,98328.60
2019-01-21T06:21:24.430Z,98328.70
2019-01-21T06:24:35.700Z,98324.60
2019-01-21T06:34:36.566Z,98338.86
2019-01-21T08:36:04.642Z,98408.41
2019-01-21T09:42:16.508Z,98432.59
2019-01-21T10:51:11.062Z,98420.48
2019-01-21T10:54:37.549Z,98414.42
2019-01-21T10:57:43.370Z,98416.45
2019-01-21T11:01:36.086Z,98417.66
2019-01-21T11:04:47.832Z,98416.04
2019-01-21T11:07:40.313Z,98412.20
2019-01-21T11:10:40.377Z,98408.00
2019-01-21T11:14:04.465Z,98403.01
2019-01-21T11:17:25.276Z,98402.11
2019-01-21T11:39:19.038Z,98388.97
2019-01-21T11:42:24.866Z,98390.61
2019-01-21T11:45:27.810Z,98383.73
2019-01-21T11:48:33.118Z,98380.97
2019-01-21T11:51:54.374Z,98377.16
2019-01-21T12:01:15.404Z,98379.20
2019-01-21T12:03:58.296Z,98376.02
2019-01-21T12:07:08.902Z,98378.15
2019-01-21T12:10:14.958Z,98379.58
2019-01-21T12:19:42.962Z,98372.11
2019-01-21T12:41:21.569Z,98356.46
2019-01-21T12:44:44.079Z,98357.72
2019-01-21T12:47:35.307Z,98350.66
2019-01-21T13:18:13.344Z,98329.74
2019-01-21T13:21:20.874Z,98336.23
2019-01-21T13:24:36.280Z,98333.33
2019-01-21T13:31:33.031Z,98328.92
2019-01-21T13:34:53.789Z,98331.64
2019-01-21T13:38:37.292Z,98325.70
2019-01-21T13:48:39.987Z,98318.04
2019-01-21T14:10:29.204Z,98318.11
2019-01-21T14:13:46.824Z,98320.73
2019-01-21T14:24:31.383Z,98315.84
2019-01-21T15:08:36.889Z,98300.95
2019-01-21T15:32:33.731Z,98281.83
2019-01-21T15:42:31.002Z,98291.24
2019-01-21T15:52:55.209Z,98285.30
2019-01-21T16:03:50.614Z,98299.39
2019-01-21T16:14:34.825Z,98300.01
2019-01-21T16:25:54.089Z,98300.59
2019-01-21T16:45:43.604Z,98289.69
2019-01-21T16:48:13.835Z,98292.60
2019-01-21T16:57:34.416Z,98307.42
2019-01-21T17:00:05.459Z,98302.91
2019-01-21T17:09:06.168Z,98297.16
2019-01-21T17:18:55.726Z,98300.81
2019-01-21T17:21:27.091Z,98289.39
2019-01-21T17:23:57.215Z,98286.19
2019-01-21T17:30:14.296Z,98274.95
2019-01-21T17:32:44.470Z,98290.62
2019-01-21T17:35:14.842Z,98293.98
2019-01-21T17:56:52.341Z,98310.39
2019-01-21T17:59:23.051Z,98311.39
2019-01-21T18:23:50.279Z,98303.49
2019-01-21T18:26:20.369Z,98304.19
2019-01-21T18:28:50.847Z,98307.30
2019-01-21T18:31:20.894Z,98303.84
2019-01-21T18:33:51.108Z,98304.15
2019-01-21T18:36:21.019Z,98303.61
2019-01-21T18:38:51.987Z,98302.45
2019-01-21T18:41:22.459Z,98300.70
2019-01-21T18:47:43.378Z,98297.68
2019-01-21T18:57:26.966Z,98300.20
2019-01-21T19:07:45.841Z,98299.20
2019-01-21T19:10:16.112Z,98295.36
2019-01-21T19:12:46.293Z,98299.66
2019-01-21T19:15:29.074Z,98301.33
2019-01-21T19:17:59.408Z,98309.88
2019-01-21T19:20:29.336Z,98298.91
2019-01-21T19:22:59.566Z,98293.13
2019-01-21T19:25:29.571Z,98291.96
2019-01-21T19:41:39.327Z,98301.03
2019-01-21T19:44:09.551Z,98296.42
2019-01-21T19:46:44.051Z,98293.11
2019-01-21T19:49:12.022Z,98292.38
2019-01-21T19:51:42.214Z,98292.20
2019-01-21T19:54:14.657Z,98293.19
2019-01-21T19:56:44.945Z,98291.63
2019-01-21T19:59:14.959Z,98290.92
2019-01-21T20:01:45.040Z,98289.26
2019-01-21T20:04:15.523Z,98291.41
2019-01-21T20:06:45.655Z,98290.67
2019-01-21T20:09:15.947Z,98284.64
2019-01-21T20:11:45.983Z,98288.14
2019-01-21T20:14:16.176Z,98285.20
2019-01-21T20:16:46.120Z,98285.55
2019-01-21T20:19:16.141Z,98283.08
2019-01-21T20:21:46.920Z,98277.84
2019-01-21T20:24:16.901Z,98285.66
2019-01-21T20:26:47.408Z,98280.53
2019-01-21T20:29:17.355Z,98280.02
2019-01-21T20:31:47.848Z,98280.22
2019-01-21T20:34:17.928Z,98276.06
2019-01-21T20:36:47.864Z,98269.32
2019-01-21T20:39:18.355Z,98272.80
2019-01-21T20:41:48.318Z,98277.55
2019-01-21T20:44:18.242Z,98274.92
2019-01-21T20:46:48.261Z,98278.07
2019-01-21T20:49:18.198Z,98276.09
2019-01-21T20:51:48.466Z,98279.23
2019-01-21T20:54:18.749Z,98287.77
2019-01-21T20:56:49.558Z,98277.95
2019-01-21T20:59:19.539Z,98275.59
2019-01-21T21:01:49.549Z,98279.45
2019-01-21T21:04:19.519Z,98280.18
2019-01-21T21:06:49.816Z,98277.16
2019-01-21T21:09:19.889Z,98278.73
2019-01-21T21:11:49.958Z,98270.92
2019-01-21T21:25:49.211Z,98273.56
2019-01-21T21:28:19.190Z,98267.12
2019-01-21T21:30:49.521Z,98263.59
2019-01-21T21:33:19.413Z,98261.16
2019-01-21T21:35:49.531Z,98262.07
2019-01-21T21:38:19.834Z,98263.80
2019-01-21T21:40:49.944Z,98266.98
2019-01-21T21:43:22.256Z,98262.55
2019-01-21T21:45:52.533Z,98256.69
2019-01-21T21:52:07.831Z,98255.72
2019-01-21T21:54:38.064Z,98254.78
2019-01-21T21:57:08.924Z,98249.64
2019-01-21T21:59:38.856Z,98249.07
2019-01-21T22:02:10.202Z,98246.92
2019-01-21T22:04:40.391Z,98254.20
2019-01-21T22:07:10.980Z,98250.97
2019-01-21T22:09:40.902Z,98249.13
2019-01-21T22:12:11.127Z,98248.18
2019-01-21T22:14:41.019Z,98247.87
2019-01-21T22:17:11.219Z,98250.55
2019-01-21T22:19:41.673Z,98252.38
2019-01-21T22:22:12.379Z,98253.11
2019-01-21T22:24:42.368Z,98247.73
2019-01-21T22:27:12.341Z,98241.09
2019-01-21T22:29:42.519Z,98246.07
2019-01-21T22:32:12.581Z,98240.13
2019-01-21T22:34:42.582Z,98239.94
2019-01-21T22:37:14.040Z,98235.03
2019-01-21T22:39:44.022Z,98234.94
2019-01-21T22:42:14.190Z,98229.65
2019-01-21T22:44:44.594Z,98223.50
2019-01-21T22:47:14.526Z,98227.05
2019-01-21T22:49:44.497Z,98219.23
2019-01-21T22:52:14.413Z,98220.93
2019-01-21T22:54:44.852Z,98221.67
2019-01-21T22:57:15.518Z,98214.81
2019-01-21T22:59:45.422Z,98215.70
2019-01-21T23:02:15.332Z,98212.24
2019-01-21T23:08:36.254Z,98201.69
2019-01-21T23:11:06.335Z,98199.98
2019-01-21T23:13:36.572Z,98201.32
2019-01-21T23:16:06.765Z,98201.38
2019-01-21T23:18:37.568Z,98193.96
2019-01-21T23:21:07.479Z,98187.75
2019-01-21T23:23:37.645Z,98184.34
2019-01-21T23:26:07.712Z,98178.63
2019-01-21T23:28:38.283Z,98175.66
2019-01-21T23:31:08.562Z,98173.07
2019-01-21T23:33:38.722Z,98167.34
2019-01-21T23:36:09.454Z,98164.52
2019-01-21T23:38:39.691Z,98160.76
2019-01-21T23:41:09.895Z,98164.81
2019-01-21T23:43:39.850Z,98163.70
2019-01-21T23:46:10.027Z,98164.16
2019-01-21T23:48:42.638Z,98155.45
2019-01-21T23:51:12.949Z,98149.89
2019-01-21T23:53:43.131Z,98148.83
2019-01-21T23:56:13.281Z,98151.98
2019-01-21T23:58:43.749Z,98147.23
