createdAt,value
2022-12-01T00:01:14.894Z,44.97
2022-12-01T00:03:41.539Z,54.30
2022-12-01T00:06:12.845Z,56.85
2022-12-01T00:08:39.479Z,53.80
2022-12-01T00:11:12.276Z,45.65
2022-12-01T00:13:38.936Z,51.55
2022-12-01T00:16:16.891Z,56.80
2022-12-01T00:18:44.393Z,47.17
2022-12-01T00:21:18.482Z,44.60
2022-12-01T00:23:50.230Z,43.88
2022-12-01T00:26:17.895Z,45.90
2022-12-01T00:28:49.900Z,45.00
2022-12-01T00:31:16.513Z,50.08
2022-12-01T00:33:43.485Z,47.35
2022-12-01T00:36:10.146Z,43.97
2022-12-01T00:38:36.953Z,37.78
2022-12-01T00:41:04.286Z,41.40
2022-12-01T00:43:31.222Z,54.35
2022-12-01T00:45:58.312Z,70.10
2022-12-01T00:48:25.066Z,54.17
2022-12-01T00:50:53.539Z,60.08
2022-12-01T00:53:21.059Z,65.03
2022-12-01T00:55:47.730Z,61.85
2022-12-01T00:58:14.512Z,59.70
2022-12-01T01:00:43.003Z,54.28
2022-12-01T01:03:10.578Z,61.70
2022-12-01T01:05:41.847Z,57.20
2022-12-01T01:08:10.310Z,53.97
2022-12-01T01:10:45.585Z,41.45
2022-12-01T01:13:13.411Z,52.85
2022-12-01T01:15:40.321Z,47.53
2022-12-01T01:18:07.237Z,55.28
2022-12-01T01:20:34.348Z,54.25
2022-12-01T01:23:00.841Z,56.13
2022-12-01T01:25:27.626Z,46.63
2022-12-01T01:27:54.322Z,56.53
2022-12-01T01:30:21.067Z,54.25
2022-12-01T01:32:47.970Z,52.45
2022-12-01T01:35:14.695Z,47.67
2022-12-01T01:37:41.392Z,46.50
2022-12-01T01:40:08.639Z,51.58
2022-12-01T01:42:35.372Z,50.75
2022-12-01T01:45:02.001Z,48.97
2022-12-01T01:47:38.348Z,42.60
2022-12-01T01:50:09.643Z,46.00
2022-12-01T01:52:43.250Z,37.58
2022-12-01T01:55:10.208Z,49.40
2022-12-01T01:57:38.183Z,43.13
2022-12-01T02:00:09.856Z,49.03
2022-12-01T02:02:40.667Z,39.65
2022-12-01T02:05:11.192Z,49.03
2022-12-01T02:07:39.588Z,53.40
2022-12-01T02:10:09.201Z,41.97
2022-12-01T02:13:10.148Z,42.67
2022-12-01T02:15:53.997Z,51.97
2022-12-01T02:18:20.512Z,47.28
2022-12-01T02:21:08.780Z,43.92
2022-12-01T02:24:08.402Z,44.47
2022-12-01T02:26:35.018Z,50.78
2022-12-01T02:29:24.835Z,49.83
2022-12-01T02:32:07.102Z,46.10
2022-12-01T02:34:44.556Z,52.33
2022-12-01T02:37:24.135Z,48.58
2022-12-01T02:39:54.425Z,48.58
2022-12-01T02:42:53.828Z,43.08
2022-12-01T02:45:33.438Z,46.13
2022-12-01T02:48:03.220Z,41.65
2022-12-01T02:50:33.660Z,41.45
2022-12-01T02:53:03.255Z,43.83
2022-12-01T02:55:30.028Z,38.25
2022-12-01T02:57:56.567Z,36.88
2022-12-01T03:00:23.427Z,37.50
2022-12-01T03:03:22.432Z,39.42
2022-12-01T03:05:59.776Z,31.85
2022-12-01T03:08:52.307Z,36.70
2022-12-01T03:11:29.201Z,42.30
2022-12-01T03:16:54.467Z,38.13
2022-12-01T03:19:47.427Z,32.85
2022-12-01T03:22:16.789Z,36.20
2022-12-01T03:24:48.018Z,39.03
2022-12-01T03:27:18.612Z,42.88
2022-12-01T03:29:49.847Z,42.97
2022-12-01T03:32:38.546Z,49.13
2022-12-01T03:35:11.078Z,44.53
2022-12-01T03:37:37.696Z,43.70
2022-12-01T03:40:08.179Z,43.80
2022-12-01T03:42:46.224Z,42.65
2022-12-01T03:45:20.067Z,41.60
2022-12-01T03:47:47.051Z,38.65
2022-12-01T03:50:14.535Z,38.90
2022-12-01T03:53:19.446Z,43.60
2022-12-01T03:55:52.352Z,41.25
2022-12-01T03:58:23.686Z,48.03
2022-12-01T04:00:53.384Z,40.25
2022-12-01T04:03:25.031Z,39.92
2022-12-01T04:05:52.809Z,40.55
2022-12-01T04:08:19.367Z,38.47
2022-12-01T04:10:46.294Z,44.53
2022-12-01T04:13:22.478Z,42.42
2022-12-01T04:15:50.724Z,43.42
2022-12-01T04:18:18.379Z,45.88
2022-12-01T04:20:51.019Z,38.78
2022-12-01T04:23:36.250Z,45.97
2022-12-01T04:26:04.655Z,43.95
2022-12-01T04:28:31.584Z,43.30
2022-12-01T04:30:58.275Z,49.13
2022-12-01T04:33:26.004Z,54.03
2022-12-01T04:36:00.047Z,49.80
2022-12-01T04:38:30.494Z,49.03
2022-12-01T04:40:57.625Z,45.25
2022-12-01T04:43:24.211Z,46.08
2022-12-01T04:45:51.037Z,48.30
2022-12-01T04:48:17.596Z,57.85
2022-12-01T04:50:46.133Z,49.53
2022-12-01T04:53:12.704Z,51.88
2022-12-01T04:55:39.532Z,54.50
2022-12-01T04:58:06.906Z,47.05
2022-12-01T05:00:33.965Z,48.33
2022-12-01T05:03:00.997Z,53.67
2022-12-01T05:05:27.764Z,50.55
2022-12-01T05:07:54.479Z,48.80
2022-12-01T05:10:21.842Z,47.47
2022-12-01T05:12:48.646Z,55.83
2022-12-01T05:15:15.770Z,49.80
2022-12-01T05:17:44.213Z,50.00
2022-12-01T05:20:56.352Z,57.90
2022-12-01T05:23:27.575Z,56.20
2022-12-01T05:25:54.910Z,54.60
2022-12-01T05:28:23.108Z,55.60
2022-12-01T05:30:50.573Z,50.42
2022-12-01T05:33:17.468Z,67.88
2022-12-01T05:35:44.780Z,51.95
2022-12-01T05:38:11.330Z,56.83
2022-12-01T05:40:38.333Z,56.25
2022-12-01T05:43:05.703Z,60.08
2022-12-01T05:45:33.330Z,59.97
2022-12-01T05:48:01.746Z,51.63
2022-12-01T05:50:30.217Z,54.67
2022-12-01T05:52:56.888Z,55.20
2022-12-01T05:55:23.755Z,54.67
2022-12-01T05:57:50.438Z,56.50
2022-12-01T06:00:18.616Z,51.65
2022-12-01T06:02:45.738Z,63.30
2022-12-01T06:05:12.402Z,63.30
2022-12-01T06:07:40.431Z,57.25
2022-12-01T06:10:09.350Z,51.85
2022-12-01T06:12:37.115Z,48.45
2022-12-01T06:15:05.020Z,56.20
2022-12-01T06:17:34.628Z,59.40
2022-12-01T06:20:06.359Z,58.83
2022-12-01T06:22:32.976Z,54.35
2022-12-01T06:24:59.596Z,55.08
2022-12-01T06:27:26.271Z,52.92
2022-12-01T06:29:53.238Z,62.42
2022-12-01T06:32:20.264Z,60.60
2022-12-01T06:34:46.849Z,53.28
2022-12-01T06:37:15.655Z,54.70
2022-12-01T06:39:43.184Z,61.47
2022-12-01T06:42:10.034Z,61.03
2022-12-01T06:44:36.614Z,59.83
2022-12-01T06:47:04.409Z,48.55
2022-12-01T06:49:31.052Z,62.03
2022-12-01T06:51:58.583Z,51.17
2022-12-01T06:54:27.448Z,54.83
2022-12-01T06:56:54.355Z,56.63
2022-12-01T06:59:21.391Z,63.38
2022-12-01T07:01:48.535Z,60.10
2022-12-01T07:04:15.379Z,58.53
2022-12-01T07:06:41.996Z,49.03
2022-12-01T07:09:08.684Z,47.30
2022-12-01T07:11:36.557Z,51.40
2022-12-01T07:14:03.679Z,57.90
2022-12-01T07:16:30.539Z,55.63
2022-12-01T07:18:58.409Z,57.78
2022-12-01T07:21:24.952Z,66.03
2022-12-01T07:23:52.583Z,48.42
2022-12-01T07:26:19.205Z,54.58
2022-12-01T07:28:46.394Z,57.30
2022-12-01T07:31:18.966Z,52.15
2022-12-01T07:33:46.008Z,43.70
2022-12-01T07:36:13.853Z,55.78
2022-12-01T07:38:41.217Z,49.53
2022-12-01T07:41:10.541Z,50.78
2022-12-01T07:43:37.280Z,51.78
2022-12-01T07:46:06.509Z,47.35
2022-12-01T07:48:33.242Z,45.45
2022-12-01T07:51:00.144Z,52.28
2022-12-01T07:53:26.999Z,51.03
2022-12-01T07:55:53.674Z,48.83
2022-12-01T07:58:20.470Z,60.25
2022-12-01T08:00:47.035Z,58.67
2022-12-01T08:03:14.753Z,58.35
2022-12-01T08:05:41.712Z,50.33
2022-12-01T08:08:08.419Z,56.92
2022-12-01T08:10:35.602Z,48.25
2022-12-01T08:13:02.347Z,51.97
2022-12-01T08:15:29.110Z,48.15
2022-12-01T08:17:55.882Z,47.28
2022-12-01T08:20:24.180Z,51.55
2022-12-01T08:22:50.853Z,50.25
2022-12-01T08:25:17.480Z,46.85
2022-12-01T08:27:44.445Z,48.45
2022-12-01T08:30:11.475Z,55.75
2022-12-01T08:32:39.288Z,49.35
2022-12-01T08:35:06.343Z,57.80
2022-12-01T08:37:33.031Z,54.58
2022-12-01T08:39:59.873Z,49.30
2022-12-01T08:42:26.479Z,47.17
2022-12-01T08:44:53.155Z,43.00
2022-12-01T08:47:19.881Z,44.58
2022-12-01T08:49:46.860Z,55.78
2022-12-01T08:52:13.881Z,55.70
2022-12-01T08:54:40.734Z,48.67
2022-12-01T08:57:07.641Z,47.03
2022-12-01T08:59:34.372Z,47.17
2022-12-01T09:02:05.475Z,51.47
2022-12-01T09:04:33.609Z,51.40
2022-12-01T09:07:00.622Z,44.13
2022-12-01T09:09:29.045Z,47.78
2022-12-01T09:11:55.998Z,53.28
2022-12-01T09:14:23.488Z,52.95
2022-12-01T09:16:50.986Z,45.58
2022-12-01T09:19:24.149Z,49.65
2022-12-01T09:21:51.817Z,39.88
2022-12-01T09:24:18.535Z,41.95
2022-12-01T09:26:45.387Z,43.95
2022-12-01T09:29:14.896Z,48.95
2022-12-01T09:31:42.815Z,49.05
2022-12-01T09:34:15.959Z,50.30
2022-12-01T09:36:42.780Z,47.80
2022-12-01T09:39:13.529Z,54.85
2022-12-01T09:41:46.068Z,49.38
2022-12-01T09:44:21.868Z,51.22
2022-12-01T09:47:06.159Z,45.28
2022-12-01T09:50:02.539Z,49.63
2022-12-01T09:52:34.363Z,46.50
2022-12-01T09:55:01.715Z,54.55
2022-12-01T09:57:35.399Z,41.42
2022-12-01T10:00:06.687Z,51.30
2022-12-01T10:02:42.451Z,48.58
2022-12-01T10:05:20.105Z,42.25
2022-12-01T10:07:59.530Z,57.70
2022-12-01T10:10:33.332Z,46.45
2022-12-01T10:13:00.647Z,43.55
2022-12-01T10:15:34.596Z,48.20
2022-12-01T10:18:26.196Z,49.28
2022-12-01T10:21:20.307Z,41.70
2022-12-01T10:24:28.587Z,48.42
2022-12-01T10:27:30.265Z,41.88
2022-12-01T10:29:56.990Z,42.25
2022-12-01T10:32:32.755Z,36.03
2022-12-01T10:34:59.516Z,43.28
2022-12-01T10:37:28.949Z,40.60
2022-12-01T10:39:57.972Z,45.08
2022-12-01T10:42:29.570Z,52.47
2022-12-01T10:45:00.101Z,44.45
2022-12-01T10:47:28.938Z,44.50
2022-12-01T10:49:56.236Z,48.85
2022-12-01T10:52:36.181Z,45.55
2022-12-01T10:55:24.137Z,50.35
2022-12-01T10:57:52.360Z,49.33
2022-12-01T11:00:58.449Z,42.13
2022-12-01T11:03:28.826Z,47.05
2022-12-01T11:06:01.372Z,42.30
2022-12-01T11:08:39.100Z,48.95
2022-12-01T11:11:06.723Z,43.47
2022-12-01T11:13:37.090Z,53.38
2022-12-01T11:16:06.516Z,37.75
2022-12-01T11:18:38.559Z,52.00
2022-12-01T11:21:14.941Z,48.95
2022-12-01T11:23:45.879Z,43.38
2022-12-01T11:26:16.520Z,50.03
2022-12-01T11:29:09.455Z,42.60
2022-12-01T11:31:45.721Z,34.90
2022-12-01T11:34:34.637Z,50.08
2022-12-01T11:37:04.355Z,43.08
2022-12-01T11:39:39.035Z,45.13
2022-12-01T11:42:11.720Z,47.78
2022-12-01T11:44:54.017Z,47.53
2022-12-01T11:47:25.127Z,43.67
2022-12-01T11:49:58.163Z,40.17
2022-12-01T11:52:31.815Z,48.88
2022-12-01T11:55:22.900Z,45.97
2022-12-01T11:57:53.257Z,42.55
2022-12-01T12:00:21.401Z,46.28
2022-12-01T12:02:50.902Z,44.47
2022-12-01T12:05:39.005Z,43.85
2022-12-01T12:08:38.531Z,42.47
2022-12-01T12:11:10.934Z,44.40
2022-12-01T12:14:03.875Z,41.97
2022-12-01T12:16:56.750Z,42.25
2022-12-01T12:20:09.664Z,46.35
2022-12-01T12:22:36.557Z,47.63
2022-12-01T12:25:16.091Z,48.50
2022-12-01T12:28:06.513Z,42.88
2022-12-01T12:30:43.019Z,42.25
2022-12-01T12:33:40.482Z,41.78
2022-12-01T12:36:28.336Z,41.65
2022-12-01T12:39:20.466Z,50.20
2022-12-01T12:41:51.858Z,47.58
2022-12-01T12:44:37.384Z,38.53
2022-12-01T12:47:36.531Z,42.33
2022-12-01T12:50:15.100Z,80.20
2022-12-01T12:53:05.848Z,40.50
2022-12-01T12:55:42.672Z,35.53
2022-12-01T13:00:52.086Z,42.78
2022-12-01T13:03:37.244Z,37.60
2022-12-01T13:06:10.187Z,51.30
2022-12-01T13:08:36.765Z,29.73
2022-12-01T13:11:10.532Z,33.55
2022-12-01T13:13:53.390Z,42.30
2022-12-01T13:16:26.837Z,29.65
2022-12-01T13:19:04.981Z,27.85
2022-12-01T13:21:44.723Z,28.13
2022-12-01T13:24:21.332Z,29.05
2022-12-01T13:27:14.461Z,31.85
2022-12-01T13:29:47.063Z,31.92
2022-12-01T13:32:31.743Z,33.63
2022-12-01T13:34:59.392Z,30.65
2022-12-01T13:37:35.039Z,37.50
2022-12-01T13:40:23.777Z,34.22
2022-12-01T13:43:10.447Z,30.17
2022-12-01T13:45:40.165Z,29.30
2022-12-01T13:48:27.437Z,30.52
2022-12-01T13:51:01.092Z,27.42
2022-12-01T13:53:38.500Z,31.73
2022-12-01T13:56:17.571Z,29.42
2022-12-01T13:58:52.755Z,30.63
2022-12-01T14:01:22.899Z,32.25
2022-12-01T14:04:38.308Z,30.90
2022-12-01T14:07:21.414Z,34.42
2022-12-01T14:09:51.530Z,31.73
2022-12-01T14:12:26.593Z,32.65
2022-12-01T14:14:59.062Z,27.77
2022-12-01T14:17:35.864Z,30.60
2022-12-01T14:20:21.722Z,31.55
2022-12-01T14:23:13.898Z,28.17
2022-12-01T14:25:42.323Z,36.05
2022-12-01T14:28:19.473Z,32.55
2022-12-01T14:30:46.204Z,39.15
2022-12-01T14:33:51.237Z,50.03
2022-12-01T14:36:23.833Z,37.53
2022-12-01T14:38:59.555Z,49.50
2022-12-01T14:41:52.957Z,46.75
2022-12-01T14:44:33.525Z,44.33
2022-12-01T14:47:11.418Z,56.63
2022-12-01T14:49:51.012Z,46.88
2022-12-01T14:52:32.632Z,51.03
2022-12-01T14:55:01.987Z,47.35
2022-12-01T14:57:34.275Z,48.15
2022-12-01T15:00:22.638Z,63.30
2022-12-01T15:02:56.617Z,55.13
2022-12-01T15:05:27.384Z,64.32
2022-12-01T15:08:40.191Z,60.10
2022-12-01T15:11:07.893Z,64.60
2022-12-01T15:14:22.054Z,56.67
2022-12-01T15:16:50.178Z,52.80
2022-12-01T15:19:40.270Z,53.47
2022-12-01T15:22:13.869Z,54.65
2022-12-01T15:24:41.672Z,58.83
2022-12-01T15:27:29.474Z,49.47
2022-12-01T15:29:58.637Z,45.75
2022-12-01T15:32:27.142Z,49.65
2022-12-01T15:34:55.842Z,54.25
2022-12-01T15:37:26.459Z,47.55
2022-12-01T15:40:11.971Z,49.70
2022-12-01T15:42:43.947Z,55.38
2022-12-01T15:45:22.584Z,50.40
2022-12-01T15:47:52.982Z,51.60
2022-12-01T15:50:42.745Z,45.13
2022-12-01T15:53:24.085Z,48.38
2022-12-01T15:55:57.104Z,49.08
2022-12-01T15:58:30.349Z,54.97
2022-12-01T16:01:05.589Z,60.38
2022-12-01T16:03:48.224Z,75.28
2022-12-01T16:06:14.980Z,63.97
2022-12-01T16:08:42.074Z,58.28
2022-12-01T16:11:18.056Z,60.60
2022-12-01T16:14:05.477Z,65.23
2022-12-01T16:19:03.832Z,64.28
2022-12-01T16:21:51.734Z,64.10
2022-12-01T16:24:23.369Z,67.03
2022-12-01T16:26:51.805Z,67.45
2022-12-01T16:29:23.982Z,64.18
2022-12-01T16:32:18.912Z,66.95
2022-12-01T16:34:46.165Z,67.93
2022-12-01T16:37:14.143Z,62.42
2022-12-01T16:39:40.944Z,76.30
2022-12-01T16:42:12.439Z,75.53
2022-12-01T16:44:39.193Z,75.95
2022-12-01T16:47:26.019Z,76.32
2022-12-01T16:49:53.059Z,71.65
2022-12-01T16:55:22.826Z,64.68
2022-12-01T16:57:49.421Z,67.45
2022-12-01T17:00:16.399Z,68.72
2022-12-01T17:02:43.028Z,69.03
2022-12-01T17:05:11.484Z,66.13
2022-12-01T17:07:38.242Z,68.55
2022-12-01T17:10:06.449Z,63.83
2022-12-01T17:12:33.148Z,68.65
2022-12-01T17:15:00.076Z,64.60
2022-12-01T17:17:28.476Z,68.70
2022-12-01T17:19:55.360Z,65.45
2022-12-01T17:22:22.007Z,66.50
2022-12-01T17:24:49.213Z,58.78
2022-12-01T17:27:16.195Z,70.40
2022-12-01T17:29:46.048Z,59.88
2022-12-01T17:32:13.797Z,64.47
2022-12-01T17:34:41.145Z,57.15
2022-12-01T17:37:07.996Z,63.15
2022-12-01T17:39:34.638Z,63.00
2022-12-01T17:42:01.494Z,59.45
2022-12-01T17:44:28.369Z,61.08
2022-12-01T17:46:55.116Z,61.22
2022-12-01T17:49:21.909Z,62.55
2022-12-01T17:51:48.594Z,56.72
2022-12-01T17:54:15.294Z,53.65
2022-12-01T17:56:42.794Z,54.08
2022-12-01T17:59:10.432Z,59.25
2022-12-01T18:01:37.125Z,58.00
2022-12-01T18:04:03.962Z,55.50
2022-12-01T18:06:32.690Z,61.85
2022-12-01T18:09:00.306Z,58.65
2022-12-01T18:11:27.544Z,59.05
2022-12-01T18:13:54.488Z,60.30
2022-12-01T18:16:22.644Z,65.15
2022-12-01T18:18:50.583Z,60.95
2022-12-01T18:21:19.362Z,54.20
2022-12-01T18:23:50.997Z,60.85
2022-12-01T18:26:19.659Z,57.20
2022-12-01T18:28:46.510Z,60.13
2022-12-01T18:31:15.828Z,58.28
2022-12-01T18:33:44.280Z,66.05
2022-12-01T18:36:18.188Z,56.97
2022-12-01T18:38:47.423Z,55.30
2022-12-01T18:41:15.115Z,60.78
2022-12-01T18:43:41.704Z,54.28
2022-12-01T18:46:08.854Z,66.65
2022-12-01T18:48:35.628Z,59.25
2022-12-01T18:51:07.387Z,60.63
2022-12-01T18:53:34.851Z,58.65
2022-12-01T18:56:03.827Z,55.65
2022-12-01T18:58:31.211Z,74.75
2022-12-01T19:00:58.630Z,62.70
2022-12-01T19:03:25.461Z,56.72
2022-12-01T19:05:52.097Z,63.13
2022-12-01T19:08:18.962Z,62.42
2022-12-01T19:10:45.678Z,69.13
2022-12-01T19:13:12.278Z,65.30
2022-12-01T19:15:38.957Z,71.32
2022-12-01T19:18:05.678Z,72.47
2022-12-01T19:20:32.284Z,78.18
2022-12-01T19:22:59.530Z,73.18
2022-12-01T19:25:26.215Z,68.25
2022-12-01T19:27:53.972Z,71.13
2022-12-01T19:30:20.560Z,65.55
2022-12-01T19:32:47.472Z,69.88
2022-12-01T19:35:14.029Z,66.97
2022-12-01T19:37:40.686Z,70.88
2022-12-01T19:40:08.116Z,58.13
2022-12-01T19:42:34.740Z,61.00
2022-12-01T19:45:02.735Z,61.65
2022-12-01T19:47:33.489Z,56.75
2022-12-01T19:50:00.293Z,76.70
2022-12-01T19:52:28.569Z,71.18
2022-12-01T19:54:55.543Z,65.65
2022-12-01T19:57:22.101Z,75.88
2022-12-01T19:59:48.644Z,71.68
2022-12-01T20:02:16.435Z,57.92
2022-12-01T20:04:43.054Z,76.30
2022-12-01T20:07:09.626Z,58.72
2022-12-01T20:09:36.416Z,66.15
2022-12-01T20:12:03.282Z,65.50
2022-12-01T20:14:29.981Z,66.28
2022-12-01T20:16:56.690Z,51.17
2022-12-01T20:19:23.340Z,43.42
2022-12-01T20:21:49.985Z,55.00
2022-12-01T20:24:19.887Z,63.70
2022-12-01T20:26:49.347Z,55.13
2022-12-01T20:29:19.614Z,50.85
2022-12-01T20:31:47.268Z,56.08
2022-12-01T20:34:18.539Z,61.20
2022-12-01T20:36:46.082Z,57.08
2022-12-01T20:39:13.591Z,59.92
2022-12-01T20:41:42.066Z,48.00
2022-12-01T20:44:09.249Z,52.72
2022-12-01T20:46:37.393Z,55.75
2022-12-01T20:49:05.629Z,51.03
2022-12-01T20:51:33.532Z,47.67
2022-12-01T20:54:26.812Z,53.42
2022-12-01T20:56:48.639Z,51.45
2022-12-01T20:59:15.394Z,46.55
2022-12-01T21:01:42.116Z,49.00
2022-12-01T21:04:08.811Z,54.50
2022-12-01T21:06:35.588Z,49.75
2022-12-01T21:09:03.919Z,44.40
2022-12-01T21:11:55.747Z,44.20
2022-12-01T21:14:28.222Z,48.15
2022-12-01T21:16:59.012Z,48.88
2022-12-01T21:19:52.422Z,47.88
2022-12-01T21:22:20.156Z,50.08
2022-12-01T21:24:51.068Z,45.67
2022-12-01T21:27:18.368Z,48.95
2022-12-01T21:29:49.431Z,42.03
2022-12-01T21:32:17.700Z,38.53
2022-12-01T21:34:46.944Z,47.17
2022-12-01T21:37:22.400Z,40.88
2022-12-01T21:39:51.019Z,46.45
2022-12-01T21:42:25.064Z,38.90
2022-12-01T21:44:52.531Z,44.53
2022-12-01T21:47:21.889Z,44.08
2022-12-01T21:49:54.557Z,45.88
2022-12-01T21:52:48.049Z,43.53
2022-12-01T21:55:14.805Z,43.45
2022-12-01T21:57:44.729Z,49.13
2022-12-01T22:00:37.031Z,44.50
2022-12-01T22:03:09.736Z,49.20
2022-12-01T22:05:42.898Z,41.63
2022-12-01T22:08:12.763Z,48.92
2022-12-01T22:11:02.278Z,48.38
2022-12-01T22:13:59.788Z,40.05
2022-12-01T22:16:26.399Z,37.47
2022-12-01T22:18:56.017Z,43.80
2022-12-01T22:21:22.630Z,39.90
2022-12-01T22:23:57.525Z,38.63
2022-12-01T22:26:25.376Z,39.10
2022-12-01T22:28:55.706Z,48.75
2022-12-01T22:31:23.327Z,44.88
2022-12-01T22:34:03.518Z,41.13
2022-12-01T22:36:31.890Z,38.30
2022-12-01T22:38:58.927Z,38.22
2022-12-01T22:41:26.939Z,41.97
2022-12-01T22:43:59.723Z,49.38
2022-12-01T22:46:35.443Z,46.63
2022-12-01T22:49:19.468Z,44.38
2022-12-01T22:51:47.991Z,46.38
2022-12-01T22:54:14.570Z,47.42
2022-12-01T22:56:43.764Z,39.05
2022-12-01T22:59:21.831Z,50.30
2022-12-01T23:02:00.818Z,42.50
2022-12-01T23:04:39.965Z,39.22
2022-12-01T23:07:15.501Z,40.75
2022-12-01T23:09:44.419Z,37.10
2022-12-01T23:12:10.979Z,44.60
2022-12-01T23:14:43.738Z,37.28
2022-12-01T23:17:21.255Z,40.60
2022-12-01T23:19:50.259Z,37.83
2022-12-01T23:22:17.694Z,42.75
2022-12-01T23:24:45.132Z,39.13
2022-12-01T23:27:11.907Z,30.33
2022-12-01T23:29:38.613Z,35.58
2022-12-01T23:32:05.437Z,35.83
2022-12-01T23:34:33.807Z,33.40
2022-12-01T23:37:00.940Z,28.33
2022-12-01T23:39:35.261Z,27.92
2022-12-01T23:42:02.836Z,40.60
2022-12-01T23:44:35.254Z,35.83
2022-12-01T23:47:01.920Z,33.58
2022-12-01T23:49:38.671Z,35.67
2022-12-01T23:52:10.902Z,29.98
2022-12-01T23:54:38.776Z,34.42
2022-12-01T23:57:19.631Z,37.10
2022-12-01T23:59:46.432Z,34.63
