createdAt,value
2018-06-24T13:12:52.938Z,52.55
2018-06-24T13:15:21.413Z,52.04
2018-06-24T13:17:49.760Z,52.58
2018-06-24T13:20:18.342Z,52.91
2018-06-24T13:22:46.784Z,52.17
2018-06-24T13:25:15.338Z,52.75
2018-06-24T13:27:43.791Z,51.95
2018-06-24T13:30:12.632Z,51.57
2018-06-24T13:32:41.264Z,52.57
2018-06-24T13:35:10.182Z,51.80
2018-06-24T13:37:38.467Z,52.21
2018-06-24T13:40:07.046Z,53.00
2018-06-24T13:42:35.392Z,52.12
2018-06-24T13:45:06.109Z,55.05
2018-06-24T13:47:34.839Z,53.26
2018-06-24T13:50:03.719Z,51.82
2018-06-24T13:52:32.353Z,51.34
2018-06-24T13:55:00.889Z,51.00
2018-06-24T13:57:29.524Z,51.30
2018-06-24T13:59:58.049Z,52.33
2018-06-24T14:02:26.409Z,52.31
2018-06-24T14:04:55.073Z,53.89
2018-06-24T14:07:23.750Z,53.93
2018-06-24T14:09:52.671Z,53.50
2018-06-24T14:12:21.357Z,53.18
2018-06-24T14:14:50.208Z,53.32
2018-06-24T14:17:19.160Z,53.64
2018-06-24T14:19:47.557Z,53.77
2018-06-24T14:22:16.189Z,54.25
2018-06-24T14:24:45.095Z,54.41
2018-06-24T14:27:13.715Z,54.86
2018-06-24T14:29:42.472Z,55.78
2018-06-24T14:32:11.514Z,56.09
2018-06-24T14:34:40.191Z,56.21
2018-06-24T14:37:08.840Z,56.78
2018-06-24T14:39:37.233Z,56.58
2018-06-24T14:42:05.892Z,57.65
2018-06-24T14:44:34.526Z,57.48
2018-06-24T14:47:03.368Z,57.59
2018-06-24T14:49:32.090Z,56.82
2018-06-24T14:52:00.773Z,55.71
2018-06-24T14:54:29.495Z,55.68
2018-06-24T14:56:58.107Z,56.17
2018-06-24T14:59:26.723Z,56.04
2018-06-24T15:01:55.593Z,55.06
2018-06-24T15:04:24.073Z,55.74
2018-06-24T15:06:52.778Z,56.87
2018-06-24T15:09:21.690Z,56.71
2018-06-24T15:11:50.389Z,56.60
2018-06-24T15:14:18.754Z,57.21
2018-06-24T15:16:47.631Z,57.64
2018-06-24T15:19:16.188Z,58.23
2018-06-24T15:21:44.668Z,58.10
2018-06-24T15:24:13.220Z,58.18
2018-06-24T15:26:41.877Z,58.40
2018-06-24T15:29:10.384Z,58.90
2018-06-24T15:31:38.705Z,59.22
2018-06-24T15:34:07.657Z,59.24
2018-06-24T15:36:36.378Z,60.71
2018-06-24T15:39:09.194Z,60.65
2018-06-24T15:41:38.097Z,61.35
2018-06-24T15:44:07.355Z,62.45
2018-06-24T15:46:36.430Z,62.05
2018-06-24T15:49:05.226Z,63.01
2018-06-24T15:51:33.770Z,64.23
2018-06-24T15:54:02.712Z,64.21
2018-06-24T15:56:31.480Z,64.19
2018-06-24T15:59:00.042Z,63.80
2018-06-24T16:01:28.419Z,63.55
2018-06-24T16:03:57.092Z,63.00
2018-06-24T16:06:25.487Z,62.05
2018-06-24T16:08:54.036Z,61.88
2018-06-24T16:11:22.541Z,60.78
2018-06-24T16:13:51.173Z,61.50
2018-06-24T16:16:19.727Z,60.50
2018-06-24T16:18:48.404Z,59.77
2018-06-24T16:21:17.028Z,60.51
2018-06-24T16:23:46.023Z,59.87
2018-06-24T16:26:14.884Z,60.97
2018-06-24T16:28:43.494Z,61.42
2018-06-24T16:31:12.430Z,61.33
2018-06-24T16:33:40.949Z,61.39
2018-06-24T16:36:09.476Z,61.47
2018-06-24T16:38:38.001Z,61.22
2018-06-24T16:41:06.613Z,61.18
2018-06-24T16:43:35.680Z,60.53
2018-06-24T16:46:04.431Z,61.22
2018-06-24T16:48:33.115Z,61.62
2018-06-24T16:51:01.796Z,61.96
2018-06-24T16:53:30.456Z,61.39
2018-06-24T16:55:59.266Z,62.33
2018-06-24T16:58:27.901Z,62.59
2018-06-24T17:00:56.488Z,62.42
2018-06-24T17:03:24.833Z,62.90
2018-06-24T17:05:53.745Z,61.86
2018-06-24T17:08:22.510Z,61.83
2018-06-24T17:10:51.051Z,61.87
2018-06-24T17:13:19.746Z,62.27
2018-06-24T17:15:48.351Z,62.17
2018-06-24T17:18:16.871Z,62.04
2018-06-24T17:20:45.501Z,62.11
2018-06-24T17:23:14.207Z,63.03
2018-06-24T17:25:42.843Z,62.70
2018-06-24T17:28:11.364Z,62.58
2018-06-24T17:30:40.076Z,62.39
2018-06-24T17:33:09.048Z,62.00
2018-06-24T17:35:37.763Z,62.46
2018-06-24T17:38:06.791Z,62.75
2018-06-24T17:40:35.121Z,62.69
2018-06-24T17:43:03.799Z,62.34
2018-06-24T17:45:32.607Z,62.10
2018-06-24T17:48:01.430Z,63.67
2018-06-24T17:50:29.780Z,63.78
2018-06-24T17:52:58.808Z,63.96
2018-06-24T17:55:27.841Z,63.96
2018-06-24T17:57:56.445Z,64.46
2018-06-24T18:00:25.011Z,65.23
2018-06-24T18:02:53.470Z,65.80
2018-06-24T18:05:22.218Z,65.79
2018-06-24T18:07:50.664Z,66.01
2018-06-24T18:10:19.121Z,65.80
2018-06-24T18:12:47.736Z,65.76
2018-06-24T18:15:16.488Z,65.47
2018-06-24T18:17:45.241Z,65.27
2018-06-24T18:20:13.856Z,64.73
2018-06-24T18:22:42.444Z,64.30
2018-06-24T18:25:11.342Z,64.79
2018-06-24T18:27:40.074Z,64.67
2018-06-24T18:30:09.348Z,65.08
2018-06-24T18:32:38.339Z,65.14
2018-06-24T18:35:06.903Z,64.82
2018-06-24T18:37:35.774Z,63.92
2018-06-24T18:40:04.469Z,64.48
2018-06-24T18:42:32.990Z,63.96
2018-06-24T18:45:01.484Z,64.89
2018-06-24T18:47:30.032Z,64.84
2018-06-24T18:49:58.538Z,65.79
2018-06-24T18:52:27.449Z,67.19
2018-06-24T18:54:56.240Z,67.02
2018-06-24T18:57:25.248Z,68.41
2018-06-24T18:59:53.925Z,68.61
2018-06-24T19:02:22.689Z,69.48
2018-06-24T19:04:51.332Z,70.71
2018-06-24T19:07:21.209Z,69.74
2018-06-24T19:09:49.761Z,69.57
2018-06-24T19:12:18.066Z,69.93
2018-06-24T19:14:46.737Z,71.39
2018-06-24T19:17:15.513Z,70.65
2018-06-24T19:19:44.272Z,70.94
2018-06-24T19:22:12.754Z,72.67
2018-06-24T19:24:41.327Z,73.20
2018-06-24T19:27:10.007Z,73.27
2018-06-24T19:29:38.491Z,73.13
2018-06-24T19:32:07.233Z,74.27
2018-06-24T19:34:35.845Z,75.55
2018-06-24T19:37:04.856Z,75.15
2018-06-24T19:39:33.514Z,74.16
2018-06-24T19:42:02.196Z,73.91
2018-06-24T19:44:30.946Z,73.34
2018-06-24T19:46:59.471Z,73.82
2018-06-24T19:49:28.264Z,73.39
2018-06-24T19:51:57.669Z,73.83
2018-06-24T19:54:26.448Z,73.91
2018-06-24T19:56:55.018Z,73.03
2018-06-24T19:59:23.605Z,72.17
2018-06-24T20:01:52.196Z,73.08
2018-06-24T20:04:20.592Z,73.99
2018-06-24T20:06:49.372Z,72.99
2018-06-24T20:09:17.998Z,74.20
2018-06-24T20:11:46.720Z,73.29
2018-06-24T20:14:15.516Z,73.90
2018-06-24T20:16:44.227Z,74.03
2018-06-24T20:19:12.908Z,73.93
2018-06-24T20:21:41.300Z,75.05
2018-06-24T20:24:10.312Z,75.24
2018-06-24T20:26:39.385Z,76.91
2018-06-24T20:29:07.761Z,76.74
2018-06-24T20:31:36.368Z,77.46
2018-06-24T20:34:04.904Z,77.43
2018-06-24T20:36:33.554Z,77.44
2018-06-24T20:39:02.197Z,76.48
2018-06-24T20:41:30.975Z,76.50
2018-06-24T20:43:59.509Z,76.37
2018-06-24T20:46:28.432Z,75.93
2018-06-24T20:48:57.144Z,75.94
2018-06-24T20:51:25.715Z,76.40
2018-06-24T20:53:54.580Z,76.53
2018-06-24T20:56:23.272Z,74.99
2018-06-24T20:58:52.037Z,75.43
2018-06-24T21:01:20.748Z,74.74
2018-06-24T21:03:49.499Z,74.94
2018-06-24T21:06:18.052Z,74.82
2018-06-24T21:08:46.853Z,75.97
2018-06-24T21:11:15.324Z,75.83
2018-06-24T21:13:43.907Z,75.32
2018-06-24T21:16:12.480Z,75.63
2018-06-24T21:18:41.223Z,75.72
2018-06-24T21:21:10.270Z,75.90
2018-06-24T21:23:39.047Z,78.59
2018-06-24T21:26:07.753Z,81.54
2018-06-24T21:28:36.183Z,82.18
2018-06-24T21:31:04.901Z,81.94
2018-06-24T21:33:33.365Z,82.65
2018-06-24T21:36:02.053Z,81.88
2018-06-24T21:38:30.574Z,82.18
2018-06-24T21:40:59.361Z,81.51
2018-06-24T21:43:28.061Z,81.00
2018-06-24T21:45:56.636Z,80.99
2018-06-24T21:48:25.359Z,80.94
2018-06-24T21:50:53.951Z,81.33
2018-06-24T21:53:22.584Z,82.07
2018-06-24T21:55:51.328Z,81.74
2018-06-24T21:58:19.773Z,82.38
2018-06-24T22:00:48.620Z,82.22
2018-06-24T22:03:17.185Z,82.02
2018-06-24T22:05:51.902Z,82.26
2018-06-24T22:08:20.505Z,82.22
2018-06-24T22:10:49.329Z,82.05
2018-06-24T22:13:17.858Z,81.57
2018-06-24T22:15:46.393Z,81.76
2018-06-24T22:18:14.884Z,82.00
2018-06-24T22:20:43.482Z,81.21
2018-06-24T22:23:11.754Z,80.68
2018-06-24T22:25:40.405Z,81.56
2018-06-24T22:28:08.900Z,81.40
2018-06-24T22:30:37.579Z,81.29
2018-06-24T22:33:06.173Z,81.42
2018-06-24T22:35:34.715Z,81.37
2018-06-24T22:38:03.457Z,81.70
2018-06-24T22:40:32.036Z,81.02
2018-06-24T22:43:00.644Z,81.16
2018-06-24T22:45:28.878Z,80.54
2018-06-24T22:47:57.520Z,80.48
2018-06-24T22:50:26.165Z,80.37
2018-06-24T22:52:54.643Z,81.04
2018-06-24T22:55:23.632Z,80.06
2018-06-24T22:57:52.009Z,79.28
2018-06-24T23:00:20.679Z,79.42
2018-06-24T23:02:49.280Z,79.31
2018-06-24T23:05:17.788Z,79.49
2018-06-24T23:07:46.639Z,80.52
2018-06-24T23:10:15.219Z,80.87
2018-06-24T23:12:43.845Z,80.61
2018-06-24T23:15:12.723Z,80.43
2018-06-24T23:17:41.360Z,80.37
2018-06-24T23:20:10.269Z,80.64
2018-06-24T23:22:39.062Z,80.21
2018-06-24T23:25:08.004Z,79.13
2018-06-24T23:27:36.576Z,78.80
2018-06-24T23:30:05.335Z,79.87
2018-06-24T23:32:34.005Z,79.05
2018-06-24T23:35:02.513Z,80.18
2018-06-24T23:37:31.216Z,80.30
2018-06-24T23:39:59.767Z,79.95
2018-06-24T23:42:28.548Z,79.41
2018-06-24T23:44:57.158Z,80.01
2018-06-24T23:47:25.673Z,78.64
2018-06-24T23:49:53.980Z,79.16
2018-06-24T23:52:22.466Z,78.61
2018-06-24T23:54:51.053Z,80.12
2018-06-24T23:57:19.715Z,79.03
2018-06-24T23:59:48.070Z,79.73
