createdAt,value
2023-04-20T00:00:40.549Z,25.57
2023-04-20T00:02:40.591Z,25.58
2023-04-20T00:04:40.510Z,25.60
2023-04-20T00:06:40.583Z,25.58
2023-04-20T00:08:40.573Z,25.65
2023-04-20T00:10:40.526Z,25.53
2023-04-20T00:12:40.539Z,25.58
2023-04-20T00:14:40.436Z,25.60
2023-04-20T00:16:40.603Z,25.54
2023-04-20T00:18:40.537Z,25.32
2023-04-20T00:20:40.578Z,25.60
2023-04-20T00:22:40.559Z,25.60
2023-04-20T00:24:40.608Z,25.61
2023-04-20T00:26:40.425Z,25.58
2023-04-20T00:28:40.501Z,25.60
2023-04-20T00:30:40.598Z,25.57
2023-04-20T00:32:40.560Z,25.54
2023-04-20T00:34:40.555Z,25.64
2023-04-20T00:36:40.481Z,25.54
2023-04-20T00:38:40.544Z,25.60
2023-04-20T00:40:40.568Z,25.58
2023-04-20T00:42:40.496Z,25.60
2023-04-20T00:44:40.568Z,25.57
2023-04-20T00:46:40.673Z,25.54
2023-04-20T00:48:40.482Z,25.64
2023-04-20T00:50:40.528Z,25.52
2023-04-20T00:52:40.577Z,25.60
2023-04-20T00:54:40.585Z,25.60
2023-04-20T00:56:40.621Z,25.54
2023-04-20T00:58:40.583Z,25.63
2023-04-20T01:00:40.617Z,25.58
2023-04-20T01:02:40.708Z,25.61
2023-04-20T01:04:40.604Z,25.64
2023-04-20T01:06:40.438Z,25.65
2023-04-20T01:08:40.576Z,25.56
2023-04-20T01:10:40.606Z,25.56
2023-04-20T01:12:40.526Z,25.54
2023-04-20T01:14:40.588Z,25.55
2023-04-20T01:16:40.512Z,25.56
2023-04-20T01:18:40.597Z,25.50
2023-04-20T01:20:40.545Z,25.57
2023-04-20T01:22:40.501Z,25.61
2023-04-20T01:24:40.696Z,25.63
2023-04-20T01:26:40.515Z,25.58
2023-04-20T01:28:40.666Z,25.61
2023-04-20T01:30:40.642Z,25.59
2023-04-20T01:32:40.634Z,25.61
2023-04-20T01:34:40.598Z,25.65
2023-04-20T01:36:40.630Z,25.53
2023-04-20T01:38:40.614Z,25.56
2023-04-20T01:40:40.631Z,25.58
2023-04-20T01:42:40.613Z,25.65
2023-04-20T01:44:40.660Z,25.57
2023-04-20T01:46:40.672Z,25.64
2023-04-20T01:48:40.479Z,25.54
2023-04-20T01:50:40.632Z,25.58
2023-04-20T01:52:40.631Z,25.56
2023-04-20T01:54:40.625Z,25.60
2023-04-20T01:56:40.651Z,25.57
2023-04-20T01:58:40.644Z,25.56
2023-04-20T02:00:40.720Z,24.71
2023-04-20T02:02:40.703Z,24.48
2023-04-20T02:04:40.561Z,24.29
2023-04-20T02:06:40.636Z,24.10
2023-04-20T02:08:41.619Z,23.97
2023-04-20T02:10:40.661Z,23.95
2023-04-20T02:12:40.677Z,23.83
2023-04-20T02:14:40.548Z,23.79
2023-04-20T02:16:40.681Z,23.75
2023-04-20T02:18:40.633Z,23.82
2023-04-20T02:20:40.630Z,23.80
2023-04-20T02:22:40.479Z,23.73
2023-04-20T02:24:40.769Z,23.76
2023-04-20T02:26:40.631Z,23.66
2023-04-20T02:28:40.679Z,23.69
2023-04-20T02:30:40.526Z,23.78
2023-04-20T02:32:40.721Z,23.67
2023-04-20T02:34:40.689Z,23.68
2023-04-20T02:36:40.616Z,23.66
2023-04-20T02:38:40.681Z,23.66
2023-04-20T02:40:40.695Z,23.76
2023-04-20T02:42:40.681Z,23.73
2023-04-20T02:44:40.530Z,23.62
2023-04-20T02:46:40.705Z,23.63
2023-04-20T02:48:40.593Z,23.59
2023-04-20T02:50:40.664Z,23.65
2023-04-20T02:52:40.703Z,23.72
2023-04-20T02:54:40.679Z,23.68
2023-04-20T02:56:40.638Z,23.53
2023-04-20T02:58:40.693Z,23.59
2023-04-20T03:00:40.702Z,23.63
2023-04-20T03:02:40.761Z,23.63
2023-04-20T03:04:40.791Z,23.63
2023-04-20T03:06:40.702Z,23.58
2023-04-20T03:08:40.615Z,23.56
2023-04-20T03:10:40.647Z,23.56
2023-04-20T03:12:40.739Z,23.47
2023-04-20T03:14:40.703Z,23.58
2023-04-20T03:16:40.775Z,23.53
2023-04-20T03:18:40.544Z,23.63
2023-04-20T03:20:40.679Z,23.64
2023-04-20T03:22:40.765Z,23.56
2023-04-20T03:24:40.628Z,23.57
2023-04-20T03:26:40.776Z,23.56
2023-04-20T03:28:40.681Z,23.53
2023-04-20T03:30:40.763Z,23.49
2023-04-20T03:32:40.773Z,23.45
2023-04-20T03:34:40.789Z,23.39
2023-04-20T03:36:40.712Z,23.42
2023-04-20T03:38:40.698Z,23.42
2023-04-20T03:40:40.766Z,23.42
2023-04-20T03:42:40.709Z,23.43
2023-04-20T03:44:40.730Z,23.42
2023-04-20T03:46:40.756Z,23.52
2023-04-20T03:48:40.760Z,23.45
2023-04-20T03:50:40.750Z,23.39
2023-04-20T03:52:40.729Z,23.47
2023-04-20T03:54:40.720Z,23.51
2023-04-20T03:56:40.714Z,23.42
2023-04-20T03:58:40.757Z,23.39
2023-04-20T04:00:40.721Z,23.22
2023-04-20T04:02:40.873Z,23.18
2023-04-20T04:04:40.753Z,23.25
2023-04-20T04:06:40.742Z,23.23
2023-04-20T04:08:40.742Z,23.16
2023-04-20T04:10:40.795Z,23.16
2023-04-20T04:12:40.663Z,23.20
2023-04-20T04:14:40.713Z,23.03
2023-04-20T04:16:40.746Z,23.24
2023-04-20T04:18:40.745Z,23.05
2023-04-20T04:20:40.809Z,23.25
2023-04-20T04:22:40.823Z,22.99
2023-04-20T04:24:40.740Z,23.10
2023-04-20T04:26:40.782Z,23.04
2023-04-20T04:28:40.809Z,23.01
2023-04-20T04:30:40.849Z,23.30
2023-04-20T04:32:40.828Z,23.29
2023-04-20T04:34:40.706Z,23.27
2023-04-20T04:36:40.860Z,23.25
2023-04-20T04:38:40.744Z,23.28
2023-04-20T04:40:40.896Z,23.29
2023-04-20T04:42:40.780Z,23.29
2023-04-20T04:44:40.740Z,23.25
2023-04-20T04:46:40.864Z,23.31
2023-04-20T04:48:40.780Z,23.36
2023-04-20T04:50:40.876Z,23.25
2023-04-20T04:52:40.797Z,23.34
2023-04-20T04:54:40.747Z,23.32
2023-04-20T04:56:40.788Z,23.34
2023-04-20T04:58:40.878Z,23.31
2023-04-20T05:00:40.835Z,23.34
2023-04-20T05:02:41.010Z,23.27
2023-04-20T05:04:40.884Z,23.27
2023-04-20T05:06:40.726Z,23.34
2023-04-20T05:08:40.862Z,23.34
2023-04-20T05:10:40.771Z,23.30
2023-04-20T05:12:40.844Z,23.34
2023-04-20T05:14:40.815Z,23.37
2023-04-20T05:16:40.905Z,23.39
2023-04-20T05:18:40.766Z,23.42
2023-04-20T05:20:40.876Z,23.43
2023-04-20T05:22:40.894Z,23.42
2023-04-20T05:24:40.792Z,23.42
2023-04-20T05:26:40.871Z,23.53
2023-04-20T05:28:40.824Z,23.50
2023-04-20T05:30:40.900Z,23.59
2023-04-20T05:32:40.838Z,23.50
2023-04-20T05:34:40.876Z,23.53
2023-04-20T05:36:40.848Z,23.51
2023-04-20T05:38:40.797Z,23.50
2023-04-20T05:40:40.914Z,23.53
2023-04-20T05:42:40.846Z,23.53
2023-04-20T05:44:40.859Z,23.54
2023-04-20T05:46:40.879Z,23.53
2023-04-20T05:48:40.911Z,23.72
2023-04-20T05:50:40.902Z,23.66
2023-04-20T05:52:40.861Z,23.63
2023-04-20T05:54:40.891Z,23.65
2023-04-20T05:56:40.827Z,23.62
2023-04-20T05:58:40.921Z,23.61
2023-04-20T06:00:40.923Z,23.63
2023-04-20T06:02:41.009Z,23.65
2023-04-20T06:04:41.006Z,23.63
2023-04-20T06:06:40.860Z,23.69
2023-04-20T06:08:40.905Z,23.78
2023-04-20T06:10:40.852Z,23.69
2023-04-20T06:12:40.902Z,23.73
2023-04-20T06:14:40.857Z,23.77
2023-04-20T06:16:40.933Z,23.86
2023-04-20T06:18:40.877Z,23.86
2023-04-20T06:20:40.995Z,23.93
2023-04-20T06:22:40.952Z,24.09
2023-04-20T06:24:40.868Z,24.10
2023-04-20T06:26:40.953Z,24.19
2023-04-20T06:28:40.987Z,24.29
2023-04-20T06:30:40.858Z,24.41
2023-04-20T06:32:40.985Z,24.51
2023-04-20T06:34:40.920Z,24.55
2023-04-20T06:36:40.940Z,24.52
2023-04-20T06:38:40.918Z,24.71
2023-04-20T06:40:40.951Z,24.82
2023-04-20T06:42:40.954Z,24.86
2023-04-20T06:44:40.936Z,24.95
2023-04-20T06:46:41.003Z,24.99
2023-04-20T06:48:40.934Z,25.09
2023-04-20T06:50:40.952Z,25.21
2023-04-20T06:52:41.034Z,25.22
2023-04-20T06:54:40.900Z,25.35
2023-04-20T06:56:40.973Z,25.42
2023-04-20T06:58:40.975Z,25.40
2023-04-20T07:00:40.878Z,25.48
2023-04-20T07:02:41.081Z,25.58
2023-04-20T07:04:40.975Z,25.80
2023-04-20T07:06:40.923Z,25.91
2023-04-20T07:08:40.909Z,26.02
2023-04-20T07:10:40.977Z,26.29
2023-04-20T07:12:43.219Z,26.57
2023-04-20T07:14:40.862Z,25.07
2023-04-20T07:16:40.978Z,25.05
2023-04-20T07:18:40.985Z,25.05
2023-04-20T07:20:40.972Z,25.09
2023-04-20T07:22:40.954Z,25.09
2023-04-20T07:24:40.936Z,25.05
2023-04-20T07:26:41.000Z,25.21
2023-04-20T07:28:40.952Z,25.09
2023-04-20T07:30:40.971Z,25.13
2023-04-20T07:32:41.058Z,25.23
2023-04-20T07:34:40.910Z,25.28
2023-04-20T07:36:40.962Z,25.35
2023-04-20T07:38:40.965Z,25.33
2023-04-20T07:40:40.895Z,25.32
2023-04-20T07:42:41.008Z,25.29
2023-04-20T07:44:41.029Z,25.29
2023-04-20T07:46:41.008Z,25.36
2023-04-20T07:48:40.875Z,25.38
2023-04-20T07:50:40.955Z,25.42
2023-04-20T07:52:41.026Z,25.39
2023-04-20T07:54:41.051Z,25.37
2023-04-20T07:56:41.044Z,25.44
2023-04-20T07:58:41.018Z,25.40
2023-04-20T08:00:40.973Z,25.37
2023-04-20T08:02:41.358Z,25.43
2023-04-20T08:04:41.345Z,25.46
2023-04-20T08:06:41.036Z,25.47
2023-04-20T08:08:40.980Z,25.10
2023-04-20T08:10:41.006Z,26.85
2023-04-20T08:12:41.040Z,25.13
2023-04-20T08:14:41.123Z,25.35
2023-04-20T08:16:41.079Z,25.37
2023-04-20T08:18:41.069Z,25.42
2023-04-20T08:20:41.077Z,25.35
2023-04-20T08:22:40.946Z,25.37
2023-04-20T08:24:41.050Z,25.39
2023-04-20T08:26:41.091Z,25.23
2023-04-20T08:28:40.985Z,25.31
2023-04-20T08:30:41.030Z,26.06
2023-04-20T08:32:41.169Z,25.13
2023-04-20T08:34:41.153Z,25.18
2023-04-20T08:36:40.972Z,25.23
2023-04-20T08:38:41.008Z,25.00
2023-04-20T08:40:41.081Z,25.19
2023-04-20T08:42:41.081Z,25.13
2023-04-20T08:44:41.054Z,25.28
2023-04-20T08:46:41.160Z,25.31
2023-04-20T08:48:41.062Z,25.23
2023-04-20T08:50:41.464Z,25.35
2023-04-20T08:52:41.118Z,25.12
2023-04-20T08:54:52.944Z,27.03
2023-04-20T08:56:41.110Z,25.21
2023-04-20T08:58:41.130Z,25.13
2023-04-20T09:00:40.985Z,26.93
2023-04-20T09:02:41.123Z,25.10
2023-04-20T09:04:41.169Z,26.91
2023-04-20T09:06:41.121Z,25.33
2023-04-20T09:08:41.051Z,25.37
2023-04-20T09:10:41.045Z,25.37
2023-04-20T09:12:41.031Z,25.23
2023-04-20T09:14:41.103Z,25.43
2023-04-20T09:16:41.120Z,25.32
2023-04-20T09:18:41.126Z,25.44
2023-04-20T09:20:40.885Z,25.60
2023-04-20T09:22:41.127Z,25.21
2023-04-20T09:24:41.093Z,25.31
2023-04-20T09:26:41.145Z,25.09
2023-04-20T09:28:41.159Z,25.09
2023-04-20T09:30:41.147Z,25.35
2023-04-20T09:32:41.118Z,25.29
2023-04-20T09:34:41.134Z,25.25
2023-04-20T09:36:41.099Z,25.26
2023-04-20T09:38:41.136Z,25.17
2023-04-20T09:40:41.063Z,26.73
2023-04-20T09:42:40.981Z,25.17
2023-04-20T09:44:41.074Z,25.11
2023-04-20T09:46:41.084Z,25.86
2023-04-20T09:48:41.054Z,25.13
2023-04-20T09:50:48.594Z,25.08
2023-04-20T09:52:41.006Z,25.19
2023-04-20T09:54:41.183Z,25.06
2023-04-20T09:56:41.149Z,25.12
2023-04-20T09:58:41.142Z,25.26
2023-04-20T10:00:41.156Z,25.25
2023-04-20T10:02:41.203Z,25.14
2023-04-20T10:04:41.191Z,25.21
2023-04-20T10:06:41.138Z,25.11
2023-04-20T10:08:41.149Z,25.13
2023-04-20T10:10:41.203Z,26.63
2023-04-20T10:12:41.154Z,25.19
2023-04-20T10:14:41.140Z,25.08
2023-04-20T10:16:41.087Z,25.15
2023-04-20T10:18:41.110Z,25.24
2023-04-20T10:20:41.071Z,25.15
2023-04-20T10:22:41.284Z,25.01
2023-04-20T10:24:41.265Z,25.09
2023-04-20T10:26:41.184Z,25.14
2023-04-20T10:28:41.190Z,24.60
2023-04-20T10:30:41.150Z,24.67
2023-04-20T10:32:41.231Z,25.09
2023-04-20T10:34:41.222Z,25.21
2023-04-20T10:36:41.171Z,25.29
2023-04-20T10:38:41.183Z,25.43
2023-04-20T10:40:41.104Z,25.39
2023-04-20T10:42:41.206Z,25.28
2023-04-20T10:44:41.206Z,25.28
2023-04-20T10:46:41.227Z,25.21
2023-04-20T10:48:41.092Z,25.06
2023-04-20T10:50:41.175Z,25.18
2023-04-20T10:52:41.176Z,25.14
2023-04-20T10:54:41.243Z,25.14
2023-04-20T10:56:41.212Z,27.07
2023-04-20T10:58:41.224Z,25.03
2023-04-20T11:00:41.086Z,24.92
2023-04-20T11:02:41.293Z,25.06
2023-04-20T11:04:41.255Z,25.36
2023-04-20T11:06:41.071Z,24.90
2023-04-20T11:08:41.226Z,25.42
2023-04-20T11:10:41.275Z,25.43
2023-04-20T11:12:41.164Z,25.33
2023-04-20T11:14:41.263Z,25.39
2023-04-20T11:16:50.851Z,25.52
2023-04-20T11:18:41.183Z,25.37
2023-04-20T11:20:41.279Z,25.77
2023-04-20T11:22:41.278Z,25.53
2023-04-20T11:24:41.297Z,25.10
2023-04-20T11:26:41.251Z,25.09
2023-04-20T11:28:41.146Z,25.21
2023-04-20T11:30:41.254Z,25.10
2023-04-20T11:32:41.457Z,25.17
2023-04-20T11:34:41.262Z,25.17
2023-04-20T11:36:41.248Z,25.17
2023-04-20T11:38:41.245Z,25.21
2023-04-20T11:40:41.233Z,25.15
2023-04-20T11:42:41.257Z,25.14
2023-04-20T11:44:41.280Z,25.15
2023-04-20T11:46:41.237Z,25.14
2023-04-20T11:48:41.219Z,25.14
2023-04-20T11:50:42.662Z,25.18
2023-04-20T11:52:41.282Z,25.15
2023-04-20T11:54:41.253Z,25.18
2023-04-20T11:56:42.359Z,25.09
2023-04-20T11:58:41.227Z,25.07
2023-04-20T12:00:41.214Z,25.08
2023-04-20T12:02:41.588Z,25.05
2023-04-20T12:04:41.456Z,25.13
2023-04-20T12:06:41.255Z,25.23
2023-04-20T12:08:41.284Z,25.40
2023-04-20T12:10:41.281Z,25.36
2023-04-20T12:12:41.340Z,25.40
2023-04-20T12:14:41.279Z,25.48
2023-04-20T12:16:41.234Z,25.50
2023-04-20T12:18:41.316Z,25.46
2023-04-20T12:20:41.325Z,25.24
2023-04-20T12:22:41.299Z,25.00
2023-04-20T12:24:41.316Z,25.40
2023-04-20T12:26:41.295Z,25.20
2023-04-20T12:28:41.188Z,25.39
2023-04-20T12:30:41.273Z,25.52
2023-04-20T12:32:41.299Z,25.49
2023-04-20T12:34:41.584Z,25.42
2023-04-20T12:36:41.483Z,25.34
2023-04-20T12:38:41.273Z,25.35
2023-04-20T12:40:41.206Z,25.51
2023-04-20T12:42:41.283Z,25.52
2023-04-20T12:44:41.246Z,25.47
2023-04-20T12:46:41.367Z,25.32
2023-04-20T12:48:41.330Z,25.28
2023-04-20T12:50:41.342Z,25.43
2023-04-20T12:52:41.185Z,25.38
2023-04-20T12:54:43.854Z,25.36
2023-04-20T12:56:41.295Z,25.28
2023-04-20T12:58:41.277Z,25.00
2023-04-20T13:00:41.391Z,25.12
2023-04-20T13:02:41.400Z,25.13
2023-04-20T13:04:41.309Z,25.17
2023-04-20T13:06:41.330Z,25.15
2023-04-20T13:08:41.432Z,25.21
2023-04-20T13:10:41.327Z,25.09
2023-04-20T13:12:41.328Z,25.19
2023-04-20T13:14:41.220Z,25.10
2023-04-20T13:16:41.410Z,25.03
2023-04-20T13:18:41.348Z,25.12
2023-04-20T13:20:41.329Z,25.03
2023-04-20T13:22:50.723Z,25.19
2023-04-20T13:24:41.253Z,25.21
2023-04-20T13:26:41.332Z,25.19
2023-04-20T13:28:41.393Z,25.21
2023-04-20T13:30:41.298Z,25.22
2023-04-20T13:32:41.409Z,25.26
2023-04-20T13:34:41.310Z,25.14
2023-04-20T13:36:41.397Z,25.14
2023-04-20T13:38:41.388Z,25.13
2023-04-20T13:40:41.397Z,25.18
2023-04-20T13:42:41.278Z,25.28
2023-04-20T13:44:41.390Z,25.37
2023-04-20T13:46:41.391Z,25.47
2023-04-20T13:48:41.334Z,25.42
2023-04-20T13:50:41.373Z,25.44
2023-04-20T13:52:41.337Z,25.40
2023-04-20T13:54:41.403Z,25.29
2023-04-20T13:56:41.295Z,25.34
2023-04-20T13:58:41.331Z,25.50
2023-04-20T14:00:41.296Z,25.47
2023-04-20T14:02:41.432Z,25.12
2023-04-20T14:04:41.443Z,25.14
2023-04-20T14:06:41.378Z,25.15
2023-04-20T14:08:41.412Z,25.17
2023-04-20T14:10:41.328Z,25.19
2023-04-20T14:12:41.366Z,25.13
2023-04-20T14:14:41.427Z,25.12
2023-04-20T14:16:41.405Z,25.07
2023-04-20T14:18:41.376Z,25.11
2023-04-20T14:20:41.446Z,25.07
2023-04-20T14:22:41.382Z,25.13
2023-04-20T14:24:41.427Z,25.19
2023-04-20T14:26:41.429Z,25.15
2023-04-20T14:28:41.423Z,25.21
2023-04-20T14:30:41.489Z,25.24
2023-04-20T14:32:41.503Z,25.17
2023-04-20T14:34:41.412Z,25.19
2023-04-20T14:36:41.403Z,25.22
2023-04-20T14:38:41.456Z,25.18
2023-04-20T14:40:41.400Z,25.05
2023-04-20T14:42:41.374Z,24.95
2023-04-20T14:44:41.352Z,24.93
2023-04-20T14:46:42.339Z,24.90
2023-04-20T14:48:41.439Z,25.05
2023-04-20T14:50:41.483Z,25.52
2023-04-20T14:52:41.384Z,25.45
2023-04-20T14:54:41.391Z,25.42
2023-04-20T14:56:41.454Z,25.38
2023-04-20T14:58:41.448Z,25.25
2023-04-20T15:00:41.446Z,24.95
2023-04-20T15:02:41.580Z,24.57
2023-04-20T15:04:41.836Z,24.40
2023-04-20T15:06:41.470Z,24.33
2023-04-20T15:08:41.480Z,24.19
2023-04-20T15:10:41.477Z,24.01
2023-04-20T15:12:41.404Z,23.91
2023-04-20T15:14:41.369Z,23.96
2023-04-20T15:16:41.487Z,23.81
2023-04-20T15:18:41.429Z,23.81
2023-04-20T15:20:41.505Z,23.78
2023-04-20T15:22:41.494Z,23.82
2023-04-20T15:24:41.551Z,23.81
2023-04-20T15:26:41.493Z,23.81
2023-04-20T15:28:41.487Z,23.83
2023-04-20T15:30:41.424Z,23.93
2023-04-20T15:32:41.498Z,24.05
2023-04-20T15:34:41.344Z,24.12
2023-04-20T15:36:41.508Z,24.12
2023-04-20T15:38:41.477Z,24.10
2023-04-20T15:40:41.413Z,24.10
2023-04-20T15:42:41.500Z,24.04
2023-04-20T15:44:41.519Z,24.12
2023-04-20T15:46:41.559Z,23.93
2023-04-20T15:48:41.495Z,23.93
2023-04-20T15:50:41.488Z,24.38
2023-04-20T15:52:41.515Z,23.84
2023-04-20T15:54:41.539Z,23.91
2023-04-20T15:56:41.457Z,23.84
2023-04-20T15:58:41.480Z,23.85
2023-04-20T16:00:41.560Z,23.79
2023-04-20T16:02:41.766Z,23.81
2023-04-20T16:04:41.595Z,23.82
2023-04-20T16:06:41.407Z,23.81
2023-04-20T16:08:41.454Z,23.80
2023-04-20T16:10:41.524Z,23.87
2023-04-20T16:12:41.484Z,23.81
2023-04-20T16:14:41.495Z,23.79
2023-04-20T16:16:41.540Z,23.79
2023-04-20T16:18:41.534Z,23.80
2023-04-20T16:20:41.671Z,23.76
2023-04-20T16:22:41.409Z,23.76
2023-04-20T16:24:41.573Z,23.81
2023-04-20T16:26:41.607Z,23.77
2023-04-20T16:28:41.568Z,23.77
2023-04-20T16:30:41.412Z,23.69
2023-04-20T16:32:41.837Z,23.81
2023-04-20T16:34:41.469Z,23.75
2023-04-20T16:36:41.506Z,23.75
2023-04-20T16:38:41.563Z,23.71
2023-04-20T16:40:41.484Z,23.76
2023-04-20T16:42:41.607Z,23.69
2023-04-20T16:44:41.929Z,23.70
2023-04-20T16:46:41.643Z,23.69
2023-04-20T16:48:41.582Z,23.72
2023-04-20T16:50:42.273Z,23.72
2023-04-20T16:52:41.593Z,23.69
2023-04-20T16:54:41.619Z,23.66
2023-04-20T16:56:41.627Z,23.61
2023-04-20T16:58:41.497Z,23.66
2023-04-20T17:00:41.560Z,23.65
2023-04-20T17:02:41.619Z,23.68
2023-04-20T17:04:41.589Z,23.58
2023-04-20T17:06:41.471Z,23.63
2023-04-20T17:08:41.560Z,23.61
2023-04-20T17:10:41.505Z,23.55
2023-04-20T17:12:41.836Z,23.53
2023-04-20T17:14:41.519Z,23.55
2023-04-20T17:16:41.676Z,23.61
2023-04-20T17:18:42.063Z,23.59
2023-04-20T17:20:41.688Z,23.58
2023-04-20T17:22:41.609Z,23.57
2023-04-20T17:24:41.590Z,23.59
2023-04-20T17:26:41.680Z,23.53
2023-04-20T17:28:41.618Z,23.53
2023-04-20T17:30:41.567Z,23.57
2023-04-20T17:32:41.559Z,23.56
2023-04-20T17:34:41.696Z,23.54
2023-04-20T17:36:41.636Z,23.58
2023-04-20T17:38:41.594Z,23.53
2023-04-20T17:40:41.587Z,23.56
2023-04-20T17:42:41.688Z,23.58
2023-04-20T17:44:41.559Z,23.63
2023-04-20T17:46:41.584Z,23.58
2023-04-20T17:48:41.552Z,23.57
2023-04-20T17:50:41.626Z,23.51
2023-04-20T17:52:41.596Z,23.51
2023-04-20T17:54:41.586Z,23.57
2023-04-20T17:56:41.592Z,23.54
2023-04-20T17:58:41.563Z,23.54
2023-04-20T18:00:41.566Z,23.59
2023-04-20T18:02:41.817Z,23.67
2023-04-20T18:04:41.785Z,23.65
2023-04-20T18:06:41.642Z,23.65
2023-04-20T18:08:41.607Z,23.73
2023-04-20T18:10:41.613Z,23.72
2023-04-20T18:12:41.659Z,23.72
2023-04-20T18:14:41.547Z,23.75
2023-04-20T18:16:41.727Z,23.73
2023-04-20T18:18:41.583Z,23.70
2023-04-20T18:20:41.615Z,23.73
2023-04-20T18:22:41.666Z,23.73
2023-04-20T18:24:41.729Z,23.73
2023-04-20T18:26:41.655Z,23.77
2023-04-20T18:28:41.644Z,23.75
2023-04-20T18:30:41.687Z,23.81
2023-04-20T18:32:41.710Z,23.80
2023-04-20T18:34:41.520Z,23.72
2023-04-20T18:36:41.651Z,27.01
2023-04-20T18:38:41.708Z,27.16
2023-04-20T18:40:41.775Z,27.31
2023-04-20T18:42:41.626Z,27.23
2023-04-20T18:44:41.693Z,27.25
2023-04-20T18:46:41.640Z,27.22
2023-04-20T18:48:41.748Z,27.23
2023-04-20T18:50:41.746Z,27.22
2023-04-20T18:52:41.665Z,27.20
2023-04-20T18:54:41.756Z,27.24
2023-04-20T18:56:41.736Z,27.22
2023-04-20T18:58:41.662Z,25.75
2023-04-20T19:00:41.764Z,25.61
2023-04-20T19:02:41.788Z,25.56
2023-04-20T19:04:41.864Z,25.60
2023-04-20T19:06:41.621Z,25.60
2023-04-20T19:08:41.645Z,25.74
2023-04-20T19:10:41.573Z,25.62
2023-04-20T19:12:41.678Z,25.64
2023-04-20T19:14:41.720Z,25.63
2023-04-20T19:16:41.780Z,25.60
2023-04-20T19:18:41.723Z,25.60
2023-04-20T19:20:41.734Z,25.61
2023-04-20T19:22:41.776Z,25.65
2023-04-20T19:24:41.737Z,25.65
2023-04-20T19:26:41.779Z,25.61
2023-04-20T19:28:41.690Z,25.60
2023-04-20T19:30:41.630Z,25.60
2023-04-20T19:32:41.772Z,25.54
2023-04-20T19:34:41.719Z,25.57
2023-04-20T19:36:41.813Z,25.71
2023-04-20T19:38:42.745Z,25.58
2023-04-20T19:40:41.783Z,25.58
2023-04-20T19:42:41.719Z,25.53
2023-04-20T19:44:41.681Z,25.60
2023-04-20T19:46:41.973Z,25.52
2023-04-20T19:48:41.798Z,25.60
2023-04-20T19:50:41.720Z,25.61
2023-04-20T19:52:41.779Z,25.65
2023-04-20T19:54:41.757Z,25.63
2023-04-20T19:56:41.869Z,25.59
2023-04-20T19:58:41.780Z,25.65
2023-04-20T20:00:41.795Z,25.60
2023-04-20T20:02:41.919Z,25.56
2023-04-20T20:04:42.062Z,25.76
2023-04-20T20:06:41.780Z,25.60
2023-04-20T20:08:41.788Z,25.60
2023-04-20T20:10:41.838Z,25.60
2023-04-20T20:12:41.777Z,25.58
2023-04-20T20:14:41.671Z,25.61
2023-04-20T20:16:41.823Z,25.35
2023-04-20T20:18:41.845Z,25.61
2023-04-20T20:20:41.787Z,25.60
2023-04-20T20:22:41.866Z,25.60
2023-04-20T20:24:41.794Z,25.52
2023-04-20T20:26:41.812Z,25.61
2023-04-20T20:28:41.755Z,25.65
2023-04-20T20:30:41.789Z,25.61
2023-04-20T20:32:41.841Z,25.55
2023-04-20T20:34:41.813Z,25.61
2023-04-20T20:36:41.785Z,25.60
2023-04-20T20:38:41.804Z,25.61
2023-04-20T20:40:41.713Z,25.57
2023-04-20T20:42:41.848Z,25.61
2023-04-20T20:44:41.826Z,25.56
2023-04-20T20:46:41.853Z,25.58
2023-04-20T20:48:41.790Z,25.54
2023-04-20T20:50:41.827Z,25.65
2023-04-20T20:52:41.822Z,25.60
2023-04-20T20:54:41.757Z,25.57
2023-04-20T20:56:41.937Z,25.60
2023-04-20T20:58:41.751Z,25.65
2023-04-20T21:00:41.856Z,25.57
2023-04-20T21:02:41.939Z,25.60
2023-04-20T21:04:41.865Z,25.64
2023-04-20T21:06:41.757Z,25.60
2023-04-20T21:08:41.806Z,25.75
2023-04-20T21:10:41.827Z,25.72
2023-04-20T21:12:41.822Z,25.58
2023-04-20T21:14:41.735Z,25.60
2023-04-20T21:16:41.847Z,25.56
2023-04-20T21:18:41.860Z,25.60
2023-04-20T21:20:41.830Z,25.57
2023-04-20T21:22:41.849Z,25.62
2023-04-20T21:24:41.775Z,25.60
2023-04-20T21:26:41.857Z,25.57
2023-04-20T21:28:41.863Z,25.60
2023-04-20T21:30:41.849Z,25.74
2023-04-20T21:32:41.818Z,25.58
2023-04-20T21:34:41.736Z,25.65
2023-04-20T21:36:41.879Z,25.65
2023-04-20T21:38:41.898Z,25.60
2023-04-20T21:40:41.815Z,25.56
2023-04-20T21:42:41.872Z,25.74
2023-04-20T21:44:41.880Z,25.60
2023-04-20T21:46:41.973Z,25.62
2023-04-20T21:48:41.833Z,25.56
2023-04-20T21:50:41.845Z,25.61
2023-04-20T21:52:41.877Z,25.60
2023-04-20T21:54:41.859Z,25.58
2023-04-20T21:56:42.966Z,25.58
2023-04-20T21:58:41.890Z,25.61
2023-04-20T22:00:41.934Z,25.60
2023-04-20T22:02:42.028Z,25.58
2023-04-20T22:04:42.147Z,25.58
2023-04-20T22:06:41.960Z,25.60
2023-04-20T22:08:41.975Z,25.60
2023-04-20T22:10:41.905Z,25.65
2023-04-20T22:12:41.834Z,25.52
2023-04-20T22:14:41.912Z,25.57
2023-04-20T22:16:41.943Z,25.54
2023-04-20T22:18:41.842Z,25.60
2023-04-20T22:20:41.779Z,25.64
2023-04-20T22:22:41.837Z,25.57
2023-04-20T22:24:41.926Z,25.65
2023-04-20T22:26:41.783Z,25.61
2023-04-20T22:28:41.938Z,25.60
2023-04-20T22:30:41.918Z,25.60
2023-04-20T22:32:41.993Z,25.60
2023-04-20T22:34:41.933Z,25.56
2023-04-20T22:36:41.916Z,25.59
2023-04-20T22:38:41.982Z,25.65
2023-04-20T22:40:41.874Z,25.61
2023-04-20T22:42:41.914Z,25.72
2023-04-20T22:44:41.954Z,25.57
2023-04-20T22:46:41.986Z,25.65
2023-04-20T22:48:41.937Z,25.52
2023-04-20T22:50:41.999Z,25.54
2023-04-20T22:52:41.933Z,25.64
2023-04-20T22:54:41.906Z,25.52
2023-04-20T22:56:41.915Z,25.65
2023-04-20T22:58:41.922Z,25.55
2023-04-20T23:00:42.013Z,25.58
2023-04-20T23:02:42.215Z,25.58
2023-04-20T23:04:41.905Z,25.63
2023-04-20T23:06:41.982Z,25.58
2023-04-20T23:08:41.931Z,25.65
2023-04-20T23:10:41.936Z,25.58
2023-04-20T23:12:41.966Z,25.60
2023-04-20T23:14:41.972Z,25.60
2023-04-20T23:16:42.039Z,25.60
2023-04-20T23:18:41.962Z,25.52
2023-04-20T23:20:41.980Z,25.65
2023-04-20T23:22:41.959Z,25.58
2023-04-20T23:24:41.922Z,25.65
2023-04-20T23:26:42.015Z,25.61
2023-04-20T23:28:41.938Z,25.57
2023-04-20T23:30:42.020Z,25.52
2023-04-20T23:32:44.282Z,25.53
2023-04-20T23:34:41.975Z,25.63
2023-04-20T23:36:41.955Z,25.58
2023-04-20T23:38:41.970Z,25.65
2023-04-20T23:40:41.913Z,25.57
2023-04-20T23:42:41.953Z,25.24
2023-04-20T23:44:42.013Z,25.56
2023-04-20T23:46:41.994Z,25.54
2023-04-20T23:48:41.943Z,25.57
2023-04-20T23:50:42.000Z,25.56
2023-04-20T23:52:42.050Z,25.57
2023-04-20T23:54:41.976Z,25.58
2023-04-20T23:56:42.012Z,25.56
2023-04-20T23:58:42.008Z,25.52
