createdAt,value
2016-12-08T00:00:08.009Z,24.06
2016-12-08T00:00:36.213Z,24.1
2016-12-08T00:01:04.296Z,24.13
2016-12-08T00:01:32.587Z,24.06
2016-12-08T00:02:00.704Z,24.1
2016-12-08T00:02:28.882Z,24.1
2016-12-08T00:02:56.957Z,24.13
2016-12-08T00:03:25.156Z,24.08
2016-12-08T00:03:53.308Z,24.11
2016-12-08T00:04:21.602Z,24.1
2016-12-08T00:04:49.784Z,24.08
2016-12-08T00:06:00.909Z,24.16
2016-12-08T00:06:29.075Z,24.11
2016-12-08T00:06:57.049Z,24.15
2016-12-08T00:07:25.242Z,24.21
2016-12-08T00:07:53.546Z,24.19
2016-12-08T00:08:21.830Z,24.16
2016-12-08T00:08:50.080Z,24.26
2016-12-08T00:09:18.269Z,24.21
2016-12-08T00:09:46.426Z,24.16
2016-12-08T00:10:14.720Z,24.19
2016-12-08T00:10:42.818Z,24.22
2016-12-08T00:11:53.941Z,24.19
2016-12-08T00:12:22.206Z,24.23
2016-12-08T00:12:50.292Z,24.22
2016-12-08T00:13:18.584Z,24.18
2016-12-08T00:13:46.881Z,24.15
2016-12-08T00:14:14.973Z,24.16
2016-12-08T00:14:43.034Z,24.11
2016-12-08T00:15:11.040Z,24.07
2016-12-08T00:15:39.267Z,24.13
2016-12-08T00:16:07.552Z,24.07
2016-12-08T00:16:35.730Z,24.16
2016-12-08T00:17:46.946Z,24.16
2016-12-08T00:18:15.023Z,24.08
2016-12-08T00:18:43.114Z,24.06
2016-12-08T00:19:11.216Z,24.11
2016-12-08T00:19:39.426Z,24.07
2016-12-08T00:20:07.516Z,24.07
2016-12-08T00:20:35.677Z,24.06
2016-12-08T00:21:03.776Z,24.04
2016-12-08T00:21:32.100Z,23.92
2016-12-08T00:22:00.199Z,23.91
2016-12-08T00:22:28.377Z,23.91
2016-12-08T00:23:39.596Z,23.94
2016-12-08T00:24:07.764Z,23.94
2016-12-08T00:24:36.040Z,23.91
2016-12-08T00:25:04.331Z,23.94
2016-12-08T00:25:32.635Z,23.94
2016-12-08T00:26:00.826Z,23.97
2016-12-08T00:26:29.079Z,23.94
2016-12-08T00:26:57.275Z,23.89
2016-12-08T00:27:25.519Z,23.88
2016-12-08T00:27:53.719Z,23.88
2016-12-08T00:28:21.899Z,23.94
2016-12-08T00:29:33.125Z,23.85
2016-12-08T00:30:01.380Z,23.85
2016-12-08T00:30:29.560Z,23.78
2016-12-08T00:30:57.757Z,23.82
2016-12-08T00:31:25.699Z,23.81
2016-12-08T00:31:53.879Z,23.76
2016-12-08T00:32:21.938Z,23.79
2016-12-08T00:32:49.949Z,23.79
2016-12-08T00:33:18.270Z,23.85
2016-12-08T00:33:46.292Z,23.84
2016-12-08T00:34:14.487Z,23.82
2016-12-08T00:35:25.799Z,23.79
2016-12-08T00:35:53.980Z,23.79
2016-12-08T00:36:21.882Z,23.82
2016-12-08T00:36:50.014Z,23.86
2016-12-08T00:37:18.131Z,23.89
2016-12-08T00:37:46.312Z,23.86
2016-12-08T00:38:14.376Z,23.89
2016-12-08T00:38:42.674Z,23.84
2016-12-08T00:39:10.827Z,23.88
2016-12-08T00:39:39.026Z,23.86
2016-12-08T00:40:07.202Z,23.85
2016-12-08T00:41:18.336Z,23.82
2016-12-08T00:41:46.432Z,23.81
2016-12-08T00:42:14.612Z,23.88
2016-12-08T00:42:42.807Z,23.86
2016-12-08T00:43:11.013Z,23.76
2016-12-08T00:43:39.193Z,23.76
2016-12-08T00:44:07.445Z,23.74
2016-12-08T00:44:35.449Z,23.81
2016-12-08T00:45:03.773Z,23.82
2016-12-08T00:45:32.064Z,23.76
2016-12-08T00:46:00.246Z,23.76
2016-12-08T00:47:11.383Z,23.71
2016-12-08T00:47:39.645Z,23.74
2016-12-08T00:48:07.824Z,23.78
2016-12-08T00:48:36.120Z,23.76
2016-12-08T00:49:04.365Z,23.71
2016-12-08T00:49:32.544Z,23.78
2016-12-08T00:50:00.699Z,23.78
2016-12-08T00:50:28.816Z,23.79
2016-12-08T00:50:57.143Z,23.73
2016-12-08T00:51:25.340Z,23.82
2016-12-08T00:51:53.523Z,23.86
2016-12-08T00:53:04.652Z,23.82
2016-12-08T00:53:32.916Z,23.82
2016-12-08T00:54:01.014Z,23.86
2016-12-08T00:54:29.117Z,23.78
2016-12-08T00:54:57.328Z,23.85
2016-12-08T00:55:25.513Z,23.84
2016-12-08T00:55:53.672Z,23.81
2016-12-08T00:56:21.767Z,23.78
2016-12-08T00:56:50.100Z,23.82
2016-12-08T00:57:18.203Z,23.84
2016-12-08T00:57:46.384Z,23.84
2016-12-08T00:58:57.428Z,23.85
2016-12-08T00:59:25.500Z,23.84
2016-12-08T00:59:53.493Z,23.84
2016-12-08T01:00:21.780Z,23.89
2016-12-08T01:00:50.083Z,23.91
2016-12-08T01:01:18.268Z,23.94
2016-12-08T01:01:46.424Z,23.86
2016-12-08T01:02:14.612Z,23.97
2016-12-08T01:02:42.747Z,23.94
2016-12-08T01:03:10.947Z,23.91
2016-12-08T01:03:39.131Z,23.86
2016-12-08T01:04:50.352Z,23.85
2016-12-08T01:05:18.335Z,23.84
2016-12-08T01:05:46.513Z,23.88
2016-12-08T01:06:14.707Z,23.81
2016-12-08T01:06:43.009Z,23.79
2016-12-08T01:07:11.009Z,23.82
2016-12-08T01:07:39.259Z,23.85
2016-12-08T01:08:07.386Z,23.84
2016-12-08T01:08:35.615Z,23.88
2016-12-08T01:09:03.828Z,23.81
2016-12-08T01:09:32.007Z,23.81
2016-12-08T01:10:43.126Z,23.85
2016-12-08T01:11:11.202Z,23.82
2016-12-08T01:11:39.378Z,23.76
2016-12-08T01:12:07.480Z,23.76
2016-12-08T01:12:35.778Z,23.81
2016-12-08T01:13:03.958Z,23.79
2016-12-08T01:13:32.210Z,23.85
2016-12-08T01:14:00.308Z,23.79
2016-12-08T01:14:28.627Z,23.85
2016-12-08T01:14:56.825Z,23.84
2016-12-08T01:15:25.089Z,23.84
2016-12-08T01:16:36.402Z,23.82
2016-12-08T01:17:04.662Z,23.84
2016-12-08T01:17:32.935Z,23.79
2016-12-08T01:18:01.225Z,23.85
2016-12-08T01:18:29.440Z,23.81
2016-12-08T01:18:57.616Z,23.82
2016-12-08T01:19:25.863Z,23.81
2016-12-08T01:19:53.986Z,23.76
2016-12-08T01:20:22.128Z,23.82
2016-12-08T01:20:50.423Z,23.78
2016-12-08T01:21:18.605Z,23.78
2016-12-08T01:22:29.735Z,23.84
2016-12-08T01:22:57.812Z,23.88
2016-12-08T01:23:25.990Z,23.84
2016-12-08T01:23:54.274Z,23.84
2016-12-08T01:24:22.419Z,23.88
2016-12-08T01:24:50.600Z,23.81
2016-12-08T01:25:18.667Z,23.84
2016-12-08T01:25:46.858Z,23.78
2016-12-08T01:26:15.187Z,23.81
2016-12-08T01:26:43.389Z,23.76
2016-12-08T01:27:11.664Z,23.81
2016-12-08T01:28:22.824Z,23.7
2016-12-08T01:28:50.995Z,23.69
2016-12-08T01:29:19.076Z,23.7
2016-12-08T01:29:47.366Z,23.71
2016-12-08T01:30:15.479Z,23.67
2016-12-08T01:30:43.568Z,23.7
2016-12-08T01:31:11.815Z,23.69
2016-12-08T01:31:40.001Z,23.73
2016-12-08T01:32:08.225Z,23.66
2016-12-08T01:32:36.239Z,23.7
2016-12-08T01:33:04.509Z,23.7
2016-12-08T01:34:15.819Z,23.69
2016-12-08T01:34:43.891Z,23.69
2016-12-08T01:35:11.976Z,23.66
2016-12-08T01:35:40.073Z,23.67
2016-12-08T01:36:08.192Z,23.64
2016-12-08T01:36:36.281Z,23.64
2016-12-08T01:37:04.437Z,23.63
2016-12-08T01:37:32.629Z,23.64
2016-12-08T01:38:00.951Z,23.6
2016-12-08T01:38:28.871Z,23.61
2016-12-08T01:38:56.951Z,23.63
2016-12-08T01:40:08.170Z,23.61
2016-12-08T01:40:36.241Z,23.64
2016-12-08T01:41:04.326Z,23.67
2016-12-08T01:41:32.610Z,23.66
2016-12-08T01:42:00.909Z,23.61
2016-12-08T01:42:29.085Z,23.64
2016-12-08T01:42:57.237Z,23.63
2016-12-08T01:43:25.429Z,23.61
2016-12-08T01:43:53.658Z,23.61
2016-12-08T01:44:21.946Z,23.61
2016-12-08T01:44:50.124Z,23.61
2016-12-08T01:46:01.258Z,23.64
2016-12-08T01:46:29.516Z,23.63
2016-12-08T01:46:57.603Z,23.63
2016-12-08T01:47:25.796Z,23.61
2016-12-08T01:47:54.011Z,23.61
2016-12-08T01:48:22.098Z,23.51
2016-12-08T01:48:50.254Z,23.48
2016-12-08T01:49:18.357Z,23.56
2016-12-08T01:49:46.502Z,23.51
2016-12-08T01:50:14.696Z,23.48
2016-12-08T01:50:42.868Z,23.48
2016-12-08T01:51:54.179Z,23.59
2016-12-08T01:52:22.442Z,23.51
2016-12-08T01:52:50.620Z,23.56
2016-12-08T01:53:18.811Z,23.54
2016-12-08T01:53:46.928Z,23.61
2016-12-08T01:54:15.019Z,23.54
2016-12-08T01:54:43.261Z,23.55
2016-12-08T01:55:11.452Z,23.59
2016-12-08T01:55:39.492Z,23.54
2016-12-08T01:56:07.686Z,23.59
2016-12-08T01:56:35.963Z,23.59
2016-12-08T01:57:47.271Z,23.52
2016-12-08T01:58:15.434Z,23.49
2016-12-08T01:58:43.607Z,23.48
2016-12-08T01:59:11.707Z,23.56
2016-12-08T01:59:39.819Z,23.51
2016-12-08T02:00:07.812Z,23.48
2016-12-08T02:00:35.966Z,23.45
2016-12-08T02:01:03.972Z,23.44
2016-12-08T02:01:32.294Z,23.44
2016-12-08T02:02:00.585Z,23.46
2016-12-08T02:02:28.762Z,23.45
2016-12-08T02:03:39.792Z,23.51
2016-12-08T02:04:08.049Z,23.46
2016-12-08T02:04:36.229Z,23.44
2016-12-08T02:05:04.237Z,23.39
2016-12-08T02:05:32.446Z,23.46
2016-12-08T02:06:00.529Z,23.46
2016-12-08T02:06:28.687Z,23.37
2016-12-08T02:06:56.881Z,23.48
2016-12-08T02:07:25.108Z,23.45
2016-12-08T02:07:53.117Z,23.44
2016-12-08T02:08:21.297Z,23.45
2016-12-08T02:09:32.512Z,23.49
2016-12-08T02:10:00.590Z,23.46
2016-12-08T02:10:28.866Z,23.46
2016-12-08T02:10:56.966Z,23.46
2016-12-08T02:11:24.991Z,23.39
2016-12-08T02:11:53.074Z,23.34
2016-12-08T02:12:21.326Z,23.48
2016-12-08T02:12:49.518Z,23.34
2016-12-08T02:13:17.835Z,23.33
2016-12-08T02:13:45.942Z,23.37
2016-12-08T02:14:14.211Z,23.37
2016-12-08T02:15:25.344Z,23.34
2016-12-08T02:15:53.326Z,23.37
2016-12-08T02:16:21.597Z,23.37
2016-12-08T02:16:49.611Z,23.36
2016-12-08T02:17:17.725Z,23.41
2016-12-08T02:17:45.900Z,23.39
2016-12-08T02:18:14.152Z,23.37
2016-12-08T02:18:42.344Z,23.33
2016-12-08T02:19:10.663Z,23.39
2016-12-08T02:19:38.858Z,23.34
2016-12-08T02:20:07.132Z,23.33
2016-12-08T02:21:18.351Z,23.33
2016-12-08T02:21:46.511Z,23.23
2016-12-08T02:22:14.689Z,23.25
2016-12-08T02:22:42.978Z,23.22
2016-12-08T02:23:11.185Z,23.31
2016-12-08T02:23:39.458Z,23.23
2016-12-08T02:24:07.526Z,23.33
2016-12-08T02:24:35.706Z,23.28
2016-12-08T02:25:04.029Z,23.29
2016-12-08T02:25:32.226Z,23.26
2016-12-08T02:26:00.422Z,23.25
2016-12-08T02:27:11.454Z,23.28
2016-12-08T02:27:39.622Z,23.25
2016-12-08T02:28:07.891Z,23.21
2016-12-08T02:28:36.087Z,23.14
2016-12-08T02:29:04.305Z,23.15
2016-12-08T02:29:32.486Z,23.28
2016-12-08T02:30:00.549Z,23.13
2016-12-08T02:30:28.743Z,23.18
2016-12-08T02:30:57.068Z,23.13
2016-12-08T02:31:25.170Z,23.13
2016-12-08T02:31:53.350Z,23.11
2016-12-08T02:33:04.479Z,23.13
2016-12-08T02:33:32.647Z,23.18
2016-12-08T02:34:00.916Z,23.07
2016-12-08T02:34:29.025Z,23.13
2016-12-08T02:34:57.135Z,23.22
2016-12-08T02:35:25.304Z,23.15
2016-12-08T02:35:53.551Z,23.15
2016-12-08T02:36:21.737Z,23.18
2016-12-08T02:36:50.055Z,23.08
2016-12-08T02:37:18.254Z,23.18
2016-12-08T02:37:46.524Z,23.15
2016-12-08T02:38:57.732Z,23.1
2016-12-08T02:39:25.893Z,23.08
2016-12-08T02:39:54.162Z,23.1
2016-12-08T02:40:22.072Z,23.06
2016-12-08T02:40:50.372Z,23.06
2016-12-08T02:41:18.553Z,23.07
2016-12-08T02:41:46.797Z,23.04
2016-12-08T02:42:14.801Z,23.08
2016-12-08T02:42:42.941Z,22.99
2016-12-08T02:43:11.236Z,22.99
2016-12-08T02:43:39.412Z,23.01
2016-12-08T02:44:50.534Z,23.06
2016-12-08T02:45:18.607Z,23.08
2016-12-08T02:45:46.878Z,23.1
2016-12-08T02:46:14.987Z,23.13
2016-12-08T02:46:43.285Z,23.04
2016-12-08T02:47:11.386Z,23.06
2016-12-08T02:47:39.541Z,23.06
2016-12-08T02:48:07.456Z,23.06
2016-12-08T02:48:35.682Z,23.01
2016-12-08T02:49:03.694Z,23.04
2016-12-08T02:49:31.778Z,23.08
2016-12-08T02:50:42.720Z,23.08
2016-12-08T02:51:10.977Z,23.1
2016-12-08T02:51:39.249Z,23.07
2016-12-08T02:52:07.345Z,23.06
2016-12-08T02:52:35.559Z,23.07
2016-12-08T02:53:03.824Z,23.11
2016-12-08T02:53:32.070Z,23.1
2016-12-08T02:54:00.162Z,23.11
2016-12-08T02:54:28.301Z,23.03
2016-12-08T02:54:56.496Z,23.1
2016-12-08T02:55:24.777Z,23.04
2016-12-08T02:56:35.969Z,23.03
2016-12-08T02:57:04.153Z,23.04
2016-12-08T02:57:32.425Z,23.04
2016-12-08T02:58:00.616Z,23.06
2016-12-08T02:58:28.828Z,23.07
2016-12-08T02:58:57.005Z,23.07
2016-12-08T02:59:25.252Z,23.06
2016-12-08T02:59:53.533Z,23.06
2016-12-08T03:00:21.854Z,23.11
2016-12-08T03:00:50.051Z,23.11
2016-12-08T03:01:18.324Z,23.04
2016-12-08T03:02:29.442Z,23.03
2016-12-08T03:02:57.614Z,23.07
2016-12-08T03:03:25.885Z,23.06
2016-12-08T03:03:54.164Z,23.04
2016-12-08T03:04:22.380Z,23.07
2016-12-08T03:04:50.364Z,23.07
2016-12-08T03:05:18.611Z,23.08
2016-12-08T03:05:46.801Z,23.11
2016-12-08T03:06:14.930Z,23.08
2016-12-08T03:06:43.043Z,23.1
2016-12-08T03:07:11.225Z,23.07
2016-12-08T03:08:22.445Z,23.07
2016-12-08T03:08:50.534Z,23.14
2016-12-08T03:09:18.714Z,23.06
2016-12-08T03:09:46.722Z,23.07
2016-12-08T03:10:14.936Z,23.08
2016-12-08T03:10:43.116Z,23.03
2016-12-08T03:11:11.272Z,23.04
2016-12-08T03:11:39.552Z,23.11
2016-12-08T03:12:07.592Z,23.07
2016-12-08T03:12:35.882Z,23.1
2016-12-08T03:13:04.051Z,23.1
2016-12-08T03:14:15.078Z,23.06
2016-12-08T03:14:43.058Z,23.11
2016-12-08T03:15:11.142Z,22.99
2016-12-08T03:15:39.237Z,23.01
2016-12-08T03:16:07.449Z,22.92
2016-12-08T03:16:35.537Z,22.98
2016-12-08T03:17:03.596Z,22.99
2016-12-08T03:17:31.598Z,22.99
2016-12-08T03:17:59.733Z,22.99
2016-12-08T03:18:27.933Z,23.07
2016-12-08T03:18:56.111Z,23.07
2016-12-08T03:20:07.325Z,23.04
2016-12-08T03:20:35.584Z,22.96
2016-12-08T03:21:03.762Z,22.99
2016-12-08T03:21:31.866Z,22.95
2016-12-08T03:21:59.977Z,22.88
2016-12-08T03:22:28.155Z,22.89
2016-12-08T03:22:56.306Z,22.89
2016-12-08T03:23:24.307Z,22.96
2016-12-08T03:23:52.628Z,22.86
2016-12-08T03:24:20.732Z,22.86
2016-12-08T03:24:48.817Z,22.88
2016-12-08T03:26:00.123Z,22.89
2016-12-08T03:26:28.291Z,22.83
2016-12-08T03:26:56.283Z,22.77
2016-12-08T03:27:24.290Z,22.76
2016-12-08T03:27:52.407Z,22.81
2016-12-08T03:28:20.585Z,22.78
2016-12-08T03:28:48.747Z,22.78
2016-12-08T03:29:17.030Z,22.8
2016-12-08T03:29:45.262Z,22.83
2016-12-08T03:30:13.184Z,22.77
2016-12-08T03:30:41.451Z,22.76
2016-12-08T03:31:52.578Z,22.74
2016-12-08T03:32:20.838Z,22.83
2016-12-08T03:32:49.104Z,22.77
2016-12-08T03:33:17.110Z,22.76
2016-12-08T03:33:45.135Z,22.77
2016-12-08T03:34:13.315Z,22.89
2016-12-08T03:34:41.564Z,22.74
2016-12-08T03:35:09.755Z,22.78
2016-12-08T03:35:37.982Z,22.77
2016-12-08T03:36:06.180Z,22.78
2016-12-08T03:36:34.450Z,22.78
2016-12-08T03:37:45.760Z,22.7
2016-12-08T03:38:13.905Z,22.71
2016-12-08T03:38:42.117Z,22.74
2016-12-08T03:39:10.283Z,22.56
2016-12-08T03:39:38.556Z,22.71
2016-12-08T03:40:06.807Z,22.67
2016-12-08T03:40:34.917Z,22.74
2016-12-08T03:41:03.243Z,22.73
2016-12-08T03:41:31.610Z,22.67
2016-12-08T03:41:59.970Z,22.7
2016-12-08T03:42:28.221Z,22.68
2016-12-08T03:43:39.579Z,22.73
2016-12-08T03:44:07.790Z,22.64
2016-12-08T03:44:36.112Z,22.67
2016-12-08T03:45:04.438Z,22.67
2016-12-08T03:45:32.685Z,22.73
2016-12-08T03:46:00.941Z,22.64
2016-12-08T03:46:29.235Z,22.66
2016-12-08T03:46:57.375Z,22.67
2016-12-08T03:47:25.649Z,22.76
2016-12-08T03:47:53.798Z,22.8
2016-12-08T03:48:22.120Z,22.7
2016-12-08T03:49:33.570Z,22.76
2016-12-08T03:50:01.781Z,22.77
2016-12-08T03:50:30.103Z,22.76
2016-12-08T03:50:58.154Z,22.78
2016-12-08T03:51:26.315Z,22.68
2016-12-08T03:51:54.635Z,22.71
2016-12-08T03:52:22.834Z,22.62
2016-12-08T03:52:51.064Z,22.67
2016-12-08T03:53:19.338Z,22.71
2016-12-08T03:53:47.574Z,22.58
2016-12-08T03:54:15.795Z,22.73
2016-12-08T03:55:27.056Z,22.58
2016-12-08T03:55:55.077Z,22.58
2016-12-08T03:56:23.301Z,22.64
2016-12-08T03:56:51.540Z,22.56
2016-12-08T03:57:19.696Z,22.56
2016-12-08T03:57:47.920Z,22.59
2016-12-08T03:58:16.213Z,22.64
2016-12-08T03:58:44.536Z,22.55
2016-12-08T03:59:12.624Z,22.55
2016-12-08T03:59:40.770Z,22.59
2016-12-08T04:00:08.998Z,22.59
2016-12-08T04:01:20.261Z,22.64
2016-12-08T04:01:48.559Z,22.53
2016-12-08T04:02:16.872Z,22.62
2016-12-08T04:02:45.005Z,22.62
2016-12-08T04:03:13.068Z,22.58
2016-12-08T04:03:41.291Z,22.62
2016-12-08T04:04:09.489Z,22.67
2016-12-08T04:04:37.730Z,22.7
2016-12-08T04:05:06.007Z,22.67
2016-12-08T04:05:34.156Z,22.7
2016-12-08T04:06:02.469Z,22.71
2016-12-08T04:07:13.542Z,22.68
2016-12-08T04:07:41.659Z,22.68
2016-12-08T04:08:09.789Z,22.68
2016-12-08T04:08:37.843Z,22.67
2016-12-08T04:09:06.093Z,22.8
2016-12-08T04:09:34.230Z,22.81
2016-12-08T04:10:02.525Z,22.68
2016-12-08T04:10:30.670Z,22.78
2016-12-08T04:10:58.940Z,22.77
2016-12-08T04:11:27.270Z,22.76
2016-12-08T04:11:55.397Z,22.77
2016-12-08T04:13:06.747Z,22.8
2016-12-08T04:13:34.960Z,22.74
2016-12-08T04:14:03.172Z,22.68
2016-12-08T04:14:31.318Z,22.64
2016-12-08T04:14:59.481Z,22.67
2016-12-08T04:15:27.702Z,22.7
2016-12-08T04:15:55.901Z,22.68
2016-12-08T04:16:24.227Z,22.76
2016-12-08T04:16:52.409Z,22.68
2016-12-08T04:17:20.649Z,22.67
2016-12-08T04:17:48.866Z,22.7
2016-12-08T04:19:00.121Z,22.7
2016-12-08T04:19:28.142Z,22.66
2016-12-08T04:19:56.268Z,22.67
2016-12-08T04:20:24.503Z,22.7
2016-12-08T04:20:52.748Z,22.64
2016-12-08T04:21:20.880Z,22.61
2016-12-08T04:21:48.981Z,22.64
2016-12-08T04:22:17.214Z,22.67
2016-12-08T04:22:45.481Z,22.73
2016-12-08T04:23:13.714Z,22.68
2016-12-08T04:23:42.032Z,22.64
2016-12-08T04:24:53.102Z,22.68
2016-12-08T04:25:21.316Z,22.7
2016-12-08T04:25:49.535Z,22.68
2016-12-08T04:26:17.680Z,22.67
2016-12-08T04:26:46.024Z,22.73
2016-12-08T04:27:14.341Z,22.68
2016-12-08T04:27:42.632Z,22.64
2016-12-08T04:28:10.773Z,22.67
2016-12-08T04:28:39.050Z,22.68
2016-12-08T04:29:07.109Z,22.71
2016-12-08T04:29:35.239Z,22.67
2016-12-08T04:30:46.493Z,22.76
2016-12-08T04:31:14.704Z,22.67
2016-12-08T04:31:42.922Z,22.66
2016-12-08T04:32:11.253Z,22.7
2016-12-08T04:32:39.505Z,22.74
2016-12-08T04:33:07.825Z,22.66
2016-12-08T04:33:36.022Z,22.64
2016-12-08T04:34:04.163Z,22.7
2016-12-08T04:34:32.529Z,22.67
2016-12-08T04:35:00.765Z,22.62
2016-12-08T04:35:29.082Z,22.66
2016-12-08T04:36:40.256Z,22.68
2016-12-08T04:37:08.556Z,22.66
2016-12-08T04:37:36.862Z,22.67
2016-12-08T04:38:05.098Z,22.66
2016-12-08T04:38:33.444Z,22.64
2016-12-08T04:39:01.757Z,22.7
2016-12-08T04:39:29.956Z,22.61
2016-12-08T04:39:58.194Z,22.68
2016-12-08T04:40:26.463Z,22.67
2016-12-08T04:40:54.610Z,22.62
2016-12-08T04:41:22.929Z,22.74
2016-12-08T04:42:34.187Z,22.68
2016-12-08T04:43:02.305Z,22.67
2016-12-08T04:43:30.437Z,22.67
2016-12-08T04:43:58.673Z,22.66
2016-12-08T04:44:26.835Z,22.66
2016-12-08T04:44:55.056Z,22.67
2016-12-08T04:45:23.253Z,22.74
2016-12-08T04:45:51.495Z,22.66
2016-12-08T04:46:19.867Z,22.73
2016-12-08T04:46:48.203Z,22.68
2016-12-08T04:47:16.521Z,22.7
2016-12-08T04:48:27.875Z,22.56
2016-12-08T04:48:56.181Z,22.61
2016-12-08T04:49:24.490Z,22.67
2016-12-08T04:49:52.817Z,22.55
2016-12-08T04:50:21.062Z,22.59
2016-12-08T04:50:49.103Z,22.58
2016-12-08T04:51:17.302Z,22.58
2016-12-08T04:51:45.443Z,22.64
2016-12-08T04:52:13.624Z,22.67
2016-12-08T04:52:41.861Z,22.64
2016-12-08T04:53:10.175Z,22.64
2016-12-08T04:54:21.435Z,22.76
2016-12-08T04:54:49.735Z,22.68
2016-12-08T04:55:18.041Z,22.67
2016-12-08T04:55:46.182Z,22.62
2016-12-08T04:56:14.526Z,22.73
2016-12-08T04:56:42.749Z,22.71
2016-12-08T04:57:11.044Z,22.68
2016-12-08T04:57:39.279Z,22.59
2016-12-08T04:58:07.455Z,22.55
2016-12-08T04:58:35.693Z,22.53
2016-12-08T04:59:04.009Z,22.62
2016-12-08T05:00:15.271Z,22.58
2016-12-08T05:00:43.576Z,22.52
2016-12-08T05:01:11.798Z,22.58
2016-12-08T05:01:40.030Z,22.59
2016-12-08T05:02:08.280Z,22.51
2016-12-08T05:02:36.505Z,22.52
2016-12-08T05:03:04.609Z,22.44
2016-12-08T05:03:32.754Z,22.48
2016-12-08T05:04:00.837Z,22.44
2016-12-08T05:04:29.075Z,22.36
2016-12-08T05:04:57.114Z,22.33
2016-12-08T05:06:08.458Z,22.36
2016-12-08T05:06:36.679Z,22.33
2016-12-08T05:07:04.977Z,22.34
2016-12-08T05:07:33.120Z,22.31
2016-12-08T05:08:01.385Z,22.33
2016-12-08T05:08:29.527Z,22.37
2016-12-08T05:08:57.746Z,22.33
2016-12-08T05:09:25.823Z,22.27
2016-12-08T05:09:54.118Z,22.31
2016-12-08T05:10:22.333Z,22.34
2016-12-08T05:10:50.465Z,22.31
2016-12-08T05:12:01.856Z,22.3
2016-12-08T05:12:29.980Z,22.4
2016-12-08T05:12:58.195Z,22.38
2016-12-08T05:13:26.244Z,22.34
2016-12-08T05:13:54.501Z,22.38
2016-12-08T05:14:22.731Z,22.38
2016-12-08T05:14:50.844Z,22.33
2016-12-08T05:15:19.019Z,22.36
2016-12-08T05:15:47.305Z,22.28
2016-12-08T05:16:15.613Z,22.36
2016-12-08T05:16:43.933Z,22.31
2016-12-08T05:17:55.235Z,22.44
2016-12-08T05:18:23.549Z,22.41
2016-12-08T05:18:51.761Z,22.41
2016-12-08T05:19:20.084Z,22.46
2016-12-08T05:19:48.440Z,22.44
2016-12-08T05:20:16.663Z,22.48
2016-12-08T05:20:44.870Z,22.46
2016-12-08T05:21:13.137Z,22.41
2016-12-08T05:21:41.429Z,22.4
2016-12-08T05:22:09.740Z,22.46
2016-12-08T05:22:37.957Z,22.44
2016-12-08T05:23:49.357Z,22.49
2016-12-08T05:24:17.579Z,22.44
2016-12-08T05:24:45.787Z,22.48
2016-12-08T05:25:13.841Z,22.51
2016-12-08T05:25:42.196Z,22.51
2016-12-08T05:26:10.242Z,22.49
2016-12-08T05:26:38.453Z,22.44
2016-12-08T05:27:06.447Z,22.44
2016-12-08T05:27:34.838Z,22.41
2016-12-08T05:28:02.966Z,22.51
2016-12-08T05:28:31.092Z,22.46
2016-12-08T05:29:42.293Z,22.49
2016-12-08T05:30:10.515Z,22.52
2016-12-08T05:30:38.814Z,22.44
2016-12-08T05:31:07.049Z,22.4
2016-12-08T05:31:35.310Z,22.44
2016-12-08T05:32:03.452Z,22.38
2016-12-08T05:32:31.663Z,22.38
2016-12-08T05:32:59.934Z,22.38
2016-12-08T05:33:28.229Z,22.41
2016-12-08T05:33:56.449Z,22.31
2016-12-08T05:34:24.665Z,22.4
2016-12-08T05:35:35.773Z,22.37
2016-12-08T05:36:03.993Z,22.3
2016-12-08T05:36:32.111Z,22.33
2016-12-08T05:37:00.257Z,22.43
2016-12-08T05:37:28.520Z,22.38
2016-12-08T05:37:56.761Z,22.38
2016-12-08T05:38:25.072Z,22.34
2016-12-08T05:38:53.348Z,22.34
2016-12-08T05:39:21.551Z,22.36
2016-12-08T05:39:49.596Z,22.33
2016-12-08T05:40:17.816Z,22.34
2016-12-08T05:41:28.954Z,22.31
2016-12-08T05:41:57.180Z,22.31
2016-12-08T05:42:25.402Z,22.36
2016-12-08T05:42:53.582Z,22.3
2016-12-08T05:43:21.854Z,22.33
2016-12-08T05:43:50.010Z,22.34
2016-12-08T05:44:18.250Z,22.31
2016-12-08T05:44:46.440Z,22.37
2016-12-08T05:45:14.657Z,22.36
2016-12-08T05:45:42.892Z,22.37
2016-12-08T05:46:11.115Z,22.33
2016-12-08T05:47:22.436Z,22.44
2016-12-08T05:47:50.761Z,22.48
2016-12-08T05:48:18.888Z,22.48
2016-12-08T05:48:47.153Z,22.43
2016-12-08T05:49:15.517Z,22.44
2016-12-08T05:49:43.762Z,22.4
2016-12-08T05:50:12.005Z,22.4
2016-12-08T05:50:40.201Z,22.46
2016-12-08T05:51:08.505Z,22.43
2016-12-08T05:51:36.740Z,22.44
2016-12-08T05:52:05.062Z,22.36
2016-12-08T05:53:16.384Z,22.36
2016-12-08T05:53:44.623Z,22.37
2016-12-08T05:54:12.846Z,22.4
2016-12-08T05:54:41.200Z,22.38
2016-12-08T05:55:09.566Z,22.37
2016-12-08T05:55:37.905Z,22.38
2016-12-08T05:56:06.138Z,22.33
2016-12-08T05:56:34.327Z,22.38
2016-12-08T05:57:02.359Z,22.33
2016-12-08T05:57:30.502Z,22.38
2016-12-08T05:57:58.732Z,22.28
2016-12-08T05:59:09.953Z,22.36
2016-12-08T05:59:38.002Z,22.34
2016-12-08T06:00:06.221Z,22.38
2016-12-08T06:00:34.486Z,22.36
2016-12-08T06:01:02.854Z,22.37
2016-12-08T06:01:30.911Z,22.38
2016-12-08T06:01:59.234Z,22.38
2016-12-08T06:02:27.514Z,22.38
2016-12-08T06:02:55.727Z,22.36
2016-12-08T06:03:23.966Z,22.38
2016-12-08T06:03:52.199Z,22.33
2016-12-08T06:05:03.330Z,22.41
2016-12-08T06:05:31.593Z,22.31
2016-12-08T06:05:59.819Z,22.33
2016-12-08T06:06:28.178Z,22.38
2016-12-08T06:06:56.452Z,22.43
2016-12-08T06:07:24.601Z,22.4
2016-12-08T06:07:52.937Z,22.33
2016-12-08T06:08:21.221Z,22.37
2016-12-08T06:08:49.248Z,22.3
2016-12-08T06:09:17.296Z,22.34
2016-12-08T06:09:45.617Z,22.37
2016-12-08T06:10:56.939Z,22.36
2016-12-08T06:11:25.271Z,22.34
2016-12-08T06:11:53.294Z,22.33
2016-12-08T06:12:21.653Z,22.33
2016-12-08T06:12:50.021Z,22.33
2016-12-08T06:13:18.269Z,22.33
2016-12-08T06:13:46.410Z,22.3
2016-12-08T06:14:14.791Z,22.3
2016-12-08T06:14:43.011Z,22.27
2016-12-08T06:15:11.342Z,22.25
2016-12-08T06:15:39.572Z,22.36
2016-12-08T06:16:50.888Z,22.27
2016-12-08T06:17:19.167Z,22.31
2016-12-08T06:17:47.485Z,22.31
2016-12-08T06:18:15.638Z,22.3
2016-12-08T06:18:43.992Z,22.4
2016-12-08T06:19:12.226Z,22.28
2016-12-08T06:19:40.553Z,22.3
2016-12-08T06:20:08.824Z,22.33
2016-12-08T06:20:37.135Z,22.31
2016-12-08T06:21:05.348Z,22.28
2016-12-08T06:21:33.559Z,22.31
2016-12-08T06:22:44.779Z,22.23
2016-12-08T06:23:13.109Z,22.19
2016-12-08T06:23:41.328Z,22.3
2016-12-08T06:24:09.577Z,22.19
2016-12-08T06:24:37.833Z,22.23
2016-12-08T06:25:06.069Z,22.25
2016-12-08T06:25:34.385Z,22.21
2016-12-08T06:26:02.738Z,22.19
2016-12-08T06:26:30.862Z,22.21
2016-12-08T06:26:58.990Z,22.33
2016-12-08T06:27:27.300Z,22.19
2016-12-08T06:28:38.705Z,22.27
2016-12-08T06:29:06.837Z,22.19
2016-12-08T06:29:34.967Z,22.19
2016-12-08T06:30:03.210Z,22.23
2016-12-08T06:30:31.466Z,22.22
2016-12-08T06:30:59.795Z,22.28
2016-12-08T06:31:27.930Z,22.25
2016-12-08T06:31:56.102Z,22.19
2016-12-08T06:32:24.501Z,22.27
2016-12-08T06:32:52.812Z,22.18
2016-12-08T06:33:21.026Z,22.16
2016-12-08T06:34:32.155Z,22.18
2016-12-08T06:35:00.386Z,22.15
2016-12-08T06:35:28.611Z,22.18
2016-12-08T06:35:56.860Z,22.13
2016-12-08T06:36:25.121Z,22.18
2016-12-08T06:36:53.449Z,22.23
2016-12-08T06:37:21.762Z,22.19
2016-12-08T06:37:50.024Z,22.19
2016-12-08T06:38:18.333Z,22.33
2016-12-08T06:38:46.574Z,22.3
2016-12-08T06:39:14.878Z,22.25
2016-12-08T06:40:26.192Z,22.22
2016-12-08T06:40:54.322Z,22.21
2016-12-08T06:41:22.557Z,22.21
2016-12-08T06:41:50.808Z,22.22
2016-12-08T06:42:19.062Z,22.22
2016-12-08T06:42:47.295Z,22.19
2016-12-08T06:43:15.413Z,22.18
2016-12-08T06:43:43.735Z,22.3
2016-12-08T06:44:12.023Z,22.21
2016-12-08T06:44:40.167Z,22.23
2016-12-08T06:45:08.472Z,22.25
2016-12-08T06:46:19.745Z,22.19
2016-12-08T06:46:47.967Z,22.16
2016-12-08T06:47:16.202Z,22.19
2016-12-08T06:47:44.540Z,22.19
2016-12-08T06:48:12.880Z,22.22
2016-12-08T06:48:41.109Z,22.27
2016-12-08T06:49:09.414Z,22.22
2016-12-08T06:49:37.461Z,22.21
2016-12-08T06:50:05.850Z,22.23
2016-12-08T06:50:34.187Z,22.18
2016-12-08T06:51:02.491Z,22.28
2016-12-08T06:52:13.850Z,22.21
2016-12-08T06:52:42.074Z,22.19
2016-12-08T06:53:10.312Z,22.21
2016-12-08T06:53:38.368Z,22.15
2016-12-08T06:54:06.700Z,22.16