createdAt,value
2019-04-22T03:54:29.850Z,0.00
2019-04-22T03:55:26.111Z,0.00
2019-04-22T04:02:16.111Z,0.00
2019-04-22T04:03:16.680Z,0.00
2019-04-22T04:04:19.052Z,0.00
2019-04-22T04:12:25.840Z,0.00
2019-04-22T04:13:58.459Z,0.00
2019-04-22T04:16:04.716Z,0.00
2019-04-22T04:17:36.805Z,0.00
2019-04-22T04:20:24.277Z,0.00
2019-04-22T04:22:54.077Z,0.00
2019-04-22T04:23:50.584Z,0.00
2019-04-22T04:25:05.816Z,0.00
2019-04-22T04:29:54.737Z,5.62
2019-04-22T04:30:42.773Z,5.62
2019-04-22T04:32:18.763Z,5.62
2019-04-22T04:33:05.004Z,5.62
2019-04-22T04:34:43.008Z,5.62
2019-04-22T04:35:49.293Z,5.62
2019-04-22T04:37:51.552Z,5.62
2019-04-22T04:39:18.843Z,11.25
2019-04-22T04:44:22.680Z,11.25
2019-04-22T04:50:58.149Z,16.87
2019-04-22T04:54:35.532Z,16.87
2019-04-22T04:56:02.851Z,22.50
2019-04-22T04:57:26.226Z,22.50
2019-04-22T05:01:08.149Z,22.50
2019-04-22T05:02:33.113Z,22.50
2019-04-22T05:07:55.492Z,28.12
2019-04-22T05:09:13.431Z,28.12
2019-04-22T05:10:01.703Z,28.12
2019-04-22T05:10:58.648Z,28.12
2019-04-22T05:12:25.225Z,33.75
2019-04-22T05:13:49.432Z,33.75
2019-04-22T05:14:44.567Z,33.75
2019-04-22T05:16:22.883Z,33.75
2019-04-22T05:17:02.331Z,33.75
2019-04-22T05:18:26.551Z,33.75
2019-04-22T05:19:37.666Z,33.75
2019-04-22T05:22:28.294Z,39.37
2019-04-22T05:23:56.460Z,39.37
2019-04-22T05:25:13.938Z,39.37
2019-04-22T05:27:50.900Z,39.37
2019-04-22T05:29:19.693Z,39.37
2019-04-22T05:30:39.554Z,39.37
2019-04-22T05:31:44.665Z,39.37
2019-04-22T05:34:21.480Z,39.37
2019-04-22T05:35:52.023Z,39.37
2019-04-22T05:37:11.202Z,45.00
2019-04-22T05:38:38.382Z,45.00
2019-04-22T05:41:02.254Z,45.00
2019-04-22T05:42:32.215Z,45.00
2019-04-22T05:43:58.247Z,45.00
2019-04-22T05:46:46.442Z,45.00
2019-04-22T05:48:01.235Z,45.00
2019-04-22T05:49:26.753Z,45.00
2019-04-22T05:52:09.687Z,45.00
2019-04-22T05:53:34.202Z,45.00
2019-04-22T05:54:54.976Z,45.00
2019-04-22T05:56:20.715Z,45.00
2019-04-22T05:57:38.367Z,45.00
2019-04-22T06:00:25.638Z,50.62
2019-04-22T06:01:54.985Z,50.62
2019-04-22T06:03:04.048Z,45.00
2019-04-22T06:04:32.379Z,50.62
2019-04-22T06:06:05.890Z,50.62
2019-04-22T06:07:13.683Z,50.62
2019-04-22T06:08:42.389Z,50.62
2019-04-22T06:10:04.663Z,45.00
2019-04-22T06:11:28.425Z,45.00
2019-04-22T06:12:40.408Z,45.00
2019-04-22T06:14:02.553Z,45.00
2019-04-22T06:15:23.476Z,45.00
2019-04-22T06:16:50.419Z,45.00
2019-04-22T06:19:33.217Z,50.62
2019-04-22T06:21:04.038Z,50.62
2019-04-22T06:22:25.462Z,50.62
2019-04-22T06:23:40.258Z,50.62
2019-04-22T06:25:01.133Z,50.62
2019-04-22T06:27:52.440Z,56.25
2019-04-22T06:29:13.740Z,50.62
2019-04-22T06:30:31.099Z,50.62
2019-04-22T06:33:15.230Z,56.25
2019-04-22T06:36:02.008Z,61.87
2019-04-22T06:37:32.424Z,61.87
2019-04-22T06:38:59.134Z,61.87
2019-04-22T06:40:07.347Z,61.87
2019-04-22T06:41:29.936Z,56.25
2019-04-22T06:43:01.169Z,56.25
2019-04-22T06:45:41.593Z,61.87
2019-04-22T06:47:12.873Z,61.87
2019-04-22T06:48:41.014Z,61.87
2019-04-22T06:50:07.768Z,61.87
2019-04-22T06:51:17.483Z,61.87
2019-04-22T06:52:38.196Z,67.50
2019-04-22T06:53:59.142Z,67.50
2019-04-22T06:55:21.125Z,67.50
2019-04-22T06:56:42.719Z,67.50
2019-04-22T06:58:04.888Z,67.50
2019-04-22T06:59:25.153Z,67.50
2019-04-22T07:00:44.560Z,67.50
2019-04-22T07:02:18.084Z,67.50
2019-04-22T07:03:42.814Z,67.50
2019-04-22T07:04:58.314Z,67.50
2019-04-22T07:06:20.109Z,67.50
2019-04-22T07:09:20.719Z,67.50
2019-04-22T07:11:45.200Z,61.87
2019-04-22T07:13:13.299Z,61.87
2019-04-22T07:14:31.541Z,61.87
2019-04-22T07:16:00.383Z,61.87
2019-04-22T07:17:15.796Z,61.87
2019-04-22T07:18:54.492Z,61.87
2019-04-22T07:19:58.483Z,61.87
2019-04-22T07:21:19.686Z,61.87
2019-04-22T07:22:46.390Z,61.87
2019-04-22T07:24:29.635Z,61.87
2019-04-22T07:25:06.249Z,61.87
2019-04-22T07:26:25.229Z,67.50
2019-04-22T07:27:52.751Z,61.87
2019-04-22T07:29:13.072Z,61.87
2019-04-22T07:30:41.215Z,61.87
2019-04-22T07:32:01.572Z,61.87
2019-04-22T07:33:27.782Z,61.87
2019-04-22T07:36:32.141Z,61.87
2019-04-22T07:37:29.710Z,61.87
2019-04-22T07:39:50.227Z,61.87
2019-04-22T07:41:14.718Z,61.87
2019-04-22T07:45:26.596Z,67.50
2019-04-22T07:46:54.704Z,67.50
2019-04-22T07:48:21.908Z,67.50
2019-04-22T07:51:10.177Z,61.87
2019-04-22T07:52:21.170Z,61.87
2019-04-22T07:56:18.746Z,61.87
2019-04-22T07:59:07.365Z,61.87
2019-04-22T08:00:33.086Z,61.87
2019-04-22T08:01:50.157Z,61.87
2019-04-22T08:03:24.517Z,61.87
2019-04-22T08:04:49.631Z,61.87
2019-04-22T08:06:12.301Z,61.87
2019-04-22T08:07:18.325Z,61.87
2019-04-22T08:08:38.791Z,61.87
2019-04-22T08:10:12.473Z,61.87
2019-04-22T08:11:37.161Z,61.87
2019-04-22T08:12:47.466Z,61.87
2019-04-22T08:14:07.210Z,61.87
2019-04-22T08:15:34.955Z,61.87
2019-04-22T08:16:53.324Z,61.87
2019-04-22T08:18:28.280Z,61.87
2019-04-22T08:19:35.914Z,61.87
2019-04-22T08:20:59.041Z,61.87
2019-04-22T08:22:23.364Z,61.87
2019-04-22T08:24:12.335Z,61.87
2019-04-22T08:24:47.205Z,61.87
2019-04-22T08:26:04.903Z,61.87
2019-04-22T08:27:31.475Z,61.87
2019-04-22T08:28:53.379Z,61.87
2019-04-22T08:30:23.529Z,61.87
2019-04-22T08:31:35.562Z,61.87
2019-04-22T08:33:05.031Z,61.87
2019-04-22T08:36:00.785Z,61.87
2019-04-22T08:36:53.566Z,61.87
2019-04-22T08:38:07.680Z,61.87
2019-04-22T08:39:25.306Z,61.87
2019-04-22T08:40:58.106Z,61.87
2019-04-22T08:42:17.986Z,61.87
2019-04-22T08:43:44.451Z,61.87
2019-04-22T08:46:24.227Z,56.25
2019-04-22T08:49:00.700Z,56.25
2019-04-22T08:50:29.829Z,56.25
2019-04-22T08:51:42.536Z,56.25
2019-04-22T08:53:09.472Z,56.25
2019-04-22T08:54:31.972Z,56.25
2019-04-22T08:55:57.858Z,56.25
2019-04-22T08:57:20.634Z,56.25
2019-04-22T09:00:15.435Z,56.25
2019-04-22T09:01:05.275Z,56.25
2019-04-22T09:02:26.029Z,56.25
2019-04-22T09:03:47.054Z,56.25
2019-04-22T09:07:52.070Z,56.25
2019-04-22T09:09:11.526Z,56.25
2019-04-22T09:10:37.974Z,56.25
2019-04-22T09:12:15.833Z,56.25
2019-04-22T09:13:03.528Z,56.25
2019-04-22T09:14:26.138Z,56.25
2019-04-22T09:32:09.397Z,56.25
2019-04-22T09:33:27.218Z,56.25
2019-04-22T09:34:47.052Z,56.25
2019-04-22T09:37:34.115Z,56.25
2019-04-22T09:39:12.132Z,56.25
2019-04-22T09:40:02.738Z,56.25
2019-04-22T09:41:14.118Z,56.25
2019-04-22T09:42:39.321Z,56.25
2019-04-22T09:45:15.128Z,56.25
2019-04-22T09:48:08.341Z,56.25
2019-04-22T09:49:28.344Z,56.25
2019-04-22T09:50:48.146Z,56.25
2019-04-22T09:52:13.074Z,56.25
2019-04-22T09:55:00.257Z,56.25
2019-04-22T09:56:18.026Z,56.25
2019-04-22T09:57:39.790Z,56.25
2019-04-22T09:59:13.948Z,56.25
2019-04-22T10:00:25.422Z,56.25
2019-04-22T10:02:00.382Z,56.25
2019-04-22T10:03:13.905Z,56.25
2019-04-22T10:04:33.586Z,56.25
2019-04-22T10:05:58.253Z,56.25
2019-04-22T10:07:21.047Z,56.25
2019-04-22T10:08:50.885Z,56.25
2019-04-22T10:10:15.026Z,56.25
2019-04-22T10:11:31.055Z,56.25
2019-04-22T10:12:42.851Z,56.25
2019-04-22T10:14:05.870Z,56.25
2019-04-22T10:15:25.192Z,56.25
2019-04-22T10:16:50.701Z,56.25
2019-04-22T10:18:09.301Z,56.25
2019-04-22T10:19:39.314Z,56.25
2019-04-22T10:21:00.745Z,56.25
2019-04-22T10:23:37.622Z,56.25
2019-04-22T10:25:05.128Z,56.25
2019-04-22T10:26:30.887Z,56.25
2019-04-22T10:27:53.629Z,56.25
2019-04-22T10:30:39.084Z,56.25
2019-04-22T10:33:15.232Z,56.25
2019-04-22T10:34:26.937Z,56.25
2019-04-22T10:35:37.415Z,56.25
2019-04-22T10:37:38.618Z,56.25
2019-04-22T10:38:37.275Z,56.25
2019-04-22T10:39:45.877Z,56.25
2019-04-22T10:41:00.845Z,56.25
2019-04-22T10:41:59.481Z,56.25
2019-04-22T10:42:59.458Z,56.25
2019-04-22T10:43:59.482Z,56.25
2019-04-22T10:45:00.972Z,56.25
2019-04-22T10:45:59.912Z,56.25
2019-04-22T10:47:00.043Z,56.25
2019-04-22T10:48:01.398Z,56.25
2019-04-22T10:49:00.022Z,56.25
2019-04-22T10:50:00.675Z,56.25
2019-04-22T10:50:59.355Z,56.25
2019-04-22T10:52:00.409Z,56.25
2019-04-22T10:52:59.430Z,56.25
2019-04-22T10:53:59.723Z,56.25
2019-04-22T10:54:59.318Z,56.25
2019-04-22T10:56:00.938Z,56.25
2019-04-22T10:56:59.287Z,56.25
2019-04-22T10:59:00.455Z,56.25
2019-04-22T11:00:00.706Z,56.25
2019-04-22T11:01:00.189Z,56.25
2019-04-22T11:01:59.438Z,56.25
2019-04-22T11:03:00.114Z,56.25
2019-04-22T11:03:59.543Z,56.25
2019-04-22T11:04:59.203Z,56.25
2019-04-22T11:05:59.404Z,56.25
2019-04-22T11:07:03.758Z,56.25
2019-04-22T11:08:31.595Z,56.25
2019-04-22T11:09:51.760Z,56.25
2019-04-22T11:11:18.989Z,56.25
2019-04-22T11:12:31.904Z,56.25
2019-04-22T11:13:28.284Z,56.25
2019-04-22T11:14:28.591Z,56.25
2019-04-22T11:15:28.754Z,56.25
2019-04-22T11:16:27.897Z,56.25
2019-04-22T11:17:27.431Z,56.25
2019-04-22T11:18:27.481Z,56.25
2019-04-22T11:19:27.809Z,56.25
2019-04-22T11:20:27.437Z,56.25
2019-04-22T11:21:27.502Z,56.25
2019-04-22T11:22:31.547Z,56.25
2019-04-22T11:23:50.423Z,56.25
2019-04-22T11:24:50.702Z,56.25
2019-04-22T11:25:50.016Z,56.25
2019-04-22T11:26:49.464Z,56.25
2019-04-22T11:27:49.587Z,56.25
2019-04-22T11:28:49.723Z,56.25
2019-04-22T11:29:49.782Z,56.25
2019-04-22T11:30:50.404Z,56.25
2019-04-22T11:31:50.517Z,56.25
2019-04-22T11:32:50.635Z,56.25
2019-04-22T11:33:50.279Z,56.25
2019-04-22T11:34:49.381Z,56.25
2019-04-22T11:35:50.107Z,56.25
2019-04-22T11:36:50.564Z,56.25
2019-04-22T11:37:50.673Z,56.25
2019-04-22T11:38:55.832Z,56.25
2019-04-22T11:40:19.347Z,56.25
2019-04-22T11:41:33.843Z,56.25
2019-04-22T11:42:34.331Z,56.25
2019-04-22T11:43:34.713Z,56.25
2019-04-22T11:44:35.299Z,56.25
2019-04-22T11:45:33.363Z,56.25
2019-04-22T11:46:33.673Z,56.25
2019-04-22T11:47:33.336Z,56.25
2019-04-22T11:48:33.973Z,56.25
2019-04-22T11:49:34.186Z,56.25
2019-04-22T11:50:33.614Z,56.25
2019-04-22T11:51:33.848Z,56.25
2019-04-22T11:52:33.299Z,56.25
2019-04-22T11:53:34.586Z,56.25
2019-04-22T11:54:34.635Z,56.25
2019-04-22T11:55:33.229Z,56.25
2019-04-22T11:56:34.727Z,56.25
2019-04-22T11:57:33.237Z,56.25
2019-04-22T11:58:33.484Z,56.25
2019-04-22T11:59:33.182Z,56.25
2019-04-22T12:00:34.774Z,56.25
2019-04-22T12:01:33.157Z,56.25
2019-04-22T12:02:33.199Z,56.25
2019-04-22T12:03:33.843Z,50.62
2019-04-22T12:04:33.973Z,50.62
2019-04-22T12:05:34.306Z,50.62
2019-04-22T12:06:33.760Z,50.62
2019-04-22T12:07:36.297Z,50.62
2019-04-22T12:08:34.041Z,50.62
2019-04-22T12:09:33.354Z,50.62
2019-04-22T12:10:41.135Z,50.62
2019-04-22T12:11:55.939Z,50.62
2019-04-22T12:12:55.561Z,50.62
2019-04-22T12:13:55.739Z,50.62
2019-04-22T12:14:54.542Z,50.62
2019-04-22T12:15:55.492Z,50.62
2019-04-22T12:16:55.310Z,50.62
2019-04-22T12:17:55.287Z,50.62
2019-04-22T12:18:55.493Z,50.62
2019-04-22T12:19:55.720Z,50.62
2019-04-22T12:20:55.237Z,50.62
2019-04-22T12:21:55.170Z,50.62
2019-04-22T12:22:54.406Z,50.62
2019-04-22T12:23:54.994Z,50.62
2019-04-22T12:24:54.522Z,50.62
2019-04-22T12:26:02.076Z,50.62
2019-04-22T12:27:18.613Z,50.62
2019-04-22T12:28:17.176Z,50.62
2019-04-22T12:29:17.174Z,50.62
2019-04-22T12:30:16.714Z,50.62
2019-04-22T12:31:17.662Z,50.62
2019-04-22T12:32:17.781Z,50.62
2019-04-22T12:33:17.017Z,50.62
2019-04-22T12:34:17.307Z,50.62
2019-04-22T12:35:17.648Z,50.62
2019-04-22T12:36:16.337Z,50.62
2019-04-22T12:37:25.787Z,50.62
2019-04-22T12:38:39.942Z,50.62
2019-04-22T12:39:39.251Z,50.62
2019-04-22T12:40:47.613Z,50.62
2019-04-22T12:42:02.494Z,50.62
2019-04-22T12:43:04.713Z,50.62
2019-04-22T12:44:01.091Z,50.62
2019-04-22T12:45:02.353Z,50.62
2019-04-22T12:46:02.346Z,50.62
2019-04-22T12:47:02.631Z,50.62
2019-04-22T12:48:02.118Z,50.62
2019-04-22T12:49:02.369Z,50.62
2019-04-22T12:50:08.857Z,50.62
2019-04-22T12:51:23.073Z,50.62
2019-04-22T12:52:32.381Z,50.62
2019-04-22T12:53:46.166Z,50.62
2019-04-22T12:54:44.684Z,50.62
2019-04-22T12:55:45.921Z,50.62
2019-04-22T12:56:45.801Z,50.62
2019-04-22T12:57:44.414Z,50.62
2019-04-22T12:58:45.758Z,50.62
2019-04-22T12:59:45.714Z,50.62
2019-04-22T13:00:44.931Z,50.62
2019-04-22T13:01:44.729Z,50.62
2019-04-22T13:02:45.003Z,50.62
2019-04-22T13:03:44.697Z,50.62
2019-04-22T13:04:45.901Z,50.62
2019-04-22T13:05:45.140Z,50.62
2019-04-22T13:06:45.837Z,50.62
2019-04-22T13:07:44.310Z,50.62
2019-04-22T13:08:45.581Z,50.62
2019-04-22T13:09:45.389Z,50.62
2019-04-22T13:10:53.354Z,50.62
2019-04-22T13:12:06.869Z,50.62
2019-04-22T13:13:07.142Z,50.62
2019-04-22T13:14:07.183Z,50.62
2019-04-22T13:15:07.849Z,50.62
2019-04-22T13:16:07.005Z,50.62
2019-04-22T13:17:06.319Z,50.62
2019-04-22T13:18:16.949Z,50.62
2019-04-22T13:19:30.167Z,50.62
2019-04-22T13:20:28.405Z,50.62
2019-04-22T13:21:28.933Z,50.62
2019-04-22T13:22:28.353Z,50.62
2019-04-22T13:23:29.662Z,50.62
2019-04-22T13:24:28.335Z,50.62
2019-04-22T13:25:30.316Z,50.62
2019-04-22T13:26:29.731Z,50.62
2019-04-22T13:27:29.047Z,50.62
2019-04-22T13:28:29.274Z,50.62
2019-04-22T13:29:28.286Z,50.62
2019-04-22T13:30:28.522Z,50.62
2019-04-22T13:31:28.903Z,50.62
2019-04-22T13:32:28.914Z,50.62
2019-04-22T13:33:28.706Z,50.62
2019-04-22T13:34:37.395Z,50.62
2019-04-22T13:35:52.085Z,50.62
2019-04-22T13:36:50.475Z,50.62
2019-04-22T13:37:51.029Z,50.62
2019-04-22T13:38:51.393Z,50.62
2019-04-22T13:39:50.663Z,50.62
2019-04-22T13:41:12.491Z,50.62
2019-04-22T13:42:19.324Z,50.62
2019-04-22T13:43:34.865Z,50.62
2019-04-22T13:44:35.565Z,50.62
2019-04-22T13:45:36.094Z,50.62
2019-04-22T13:46:35.609Z,50.62
2019-04-22T13:47:50.167Z,50.62
2019-04-22T13:49:23.950Z,50.62
2019-04-22T13:50:49.522Z,50.62
2019-04-22T13:52:15.568Z,50.62
2019-04-22T13:56:17.304Z,50.62
2019-04-22T13:57:35.912Z,50.62
2019-04-22T13:58:48.530Z,50.62
2019-04-22T14:00:00.161Z,50.62
2019-04-22T14:00:58.550Z,50.62
2019-04-22T14:01:58.801Z,50.62
2019-04-22T14:02:58.212Z,50.62
2019-04-22T14:03:58.765Z,50.62
2019-04-22T14:04:58.856Z,50.62
2019-04-22T14:05:58.525Z,50.62
2019-04-22T14:06:58.753Z,50.62
2019-04-22T14:07:59.373Z,50.62
2019-04-22T14:08:59.157Z,50.62
2019-04-22T14:09:58.272Z,50.62
2019-04-22T14:11:10.991Z,50.62
2019-04-22T14:12:21.296Z,50.62
2019-04-22T14:13:19.809Z,50.62
2019-04-22T14:14:20.018Z,50.62
2019-04-22T14:15:20.138Z,50.62
2019-04-22T14:16:19.657Z,50.62
2019-04-22T14:17:20.839Z,50.62
2019-04-22T14:18:21.032Z,50.62
2019-04-22T14:19:20.300Z,50.62
2019-04-22T14:20:20.662Z,50.62
2019-04-22T14:21:20.902Z,50.62
2019-04-22T14:22:20.025Z,50.62
2019-04-22T14:23:20.482Z,50.62
2019-04-22T14:24:19.852Z,50.62
2019-04-22T14:25:20.727Z,50.62
2019-04-22T14:26:19.712Z,50.62
2019-04-22T14:27:32.050Z,50.62
2019-04-22T14:28:41.703Z,50.62
2019-04-22T14:29:41.943Z,50.62
2019-04-22T14:30:42.526Z,50.62
2019-04-22T14:31:42.483Z,50.62
2019-04-22T14:32:42.110Z,50.62
2019-04-22T14:33:46.276Z,50.62
2019-04-22T14:35:03.319Z,50.62
2019-04-22T14:36:04.668Z,50.62
2019-04-22T14:37:03.613Z,50.62
2019-04-22T14:38:04.218Z,50.62
2019-04-22T14:39:03.957Z,50.62
2019-04-22T14:40:08.782Z,50.62
2019-04-22T14:41:51.473Z,50.62
2019-04-22T14:43:05.915Z,50.62
2019-04-22T14:46:06.973Z,50.62
2019-04-22T14:47:26.316Z,50.62
2019-04-22T14:50:04.834Z,45.00
2019-04-22T14:51:27.736Z,45.00
2019-04-22T14:54:10.128Z,45.00
2019-04-22T14:55:23.247Z,45.00
2019-04-22T14:56:40.387Z,45.00
2019-04-22T14:57:40.396Z,45.00
2019-04-22T14:58:40.752Z,45.00
2019-04-22T15:14:55.748Z,45.00
2019-04-22T15:15:58.651Z,45.00
2019-04-22T15:16:57.083Z,45.00
2019-04-22T15:17:56.720Z,45.00
2019-04-22T15:18:55.812Z,45.00
2019-04-22T15:19:56.068Z,45.00
2019-04-22T15:20:56.524Z,45.00
2019-04-22T15:21:56.623Z,45.00
2019-04-22T15:22:56.687Z,45.00
2019-04-22T15:23:56.370Z,45.00
2019-04-22T15:24:56.668Z,39.37
2019-04-22T15:25:56.785Z,39.37
2019-04-22T15:26:56.352Z,39.37
2019-04-22T15:27:55.587Z,39.37
2019-04-22T15:28:55.582Z,39.37
2019-04-22T15:29:57.090Z,39.37
2019-04-22T15:30:55.690Z,39.37
2019-04-22T15:31:55.805Z,39.37
2019-04-22T15:32:57.098Z,39.37
2019-04-22T15:33:56.420Z,39.37
2019-04-22T15:34:55.522Z,39.37
2019-04-22T15:35:55.660Z,39.37
2019-04-22T15:36:55.992Z,39.37
2019-04-22T15:37:55.508Z,39.37
2019-04-22T15:38:55.469Z,39.37
2019-04-22T15:39:56.807Z,39.37
2019-04-22T15:40:56.656Z,39.37
2019-04-22T15:42:01.481Z,39.37
2019-04-22T15:43:17.467Z,39.37
2019-04-22T15:44:17.756Z,39.37
2019-04-22T15:45:18.786Z,39.37
2019-04-22T15:46:20.077Z,39.37
2019-04-22T15:47:18.667Z,39.37
2019-04-22T15:48:18.731Z,39.37
2019-04-22T15:49:18.149Z,39.37
2019-04-22T15:50:18.873Z,39.37
2019-04-22T15:51:18.517Z,39.37
2019-04-22T15:52:18.809Z,39.37
2019-04-22T15:53:18.048Z,39.37
2019-04-22T15:54:17.333Z,39.37
2019-04-22T15:55:18.551Z,39.37
2019-04-22T15:56:18.506Z,39.37
2019-04-22T15:57:17.311Z,39.37
2019-04-22T15:58:17.595Z,39.37
2019-04-22T15:59:39.951Z,39.37
2019-04-22T16:00:51.718Z,39.37
2019-04-22T16:02:02.671Z,39.37
2019-04-22T16:03:04.248Z,39.37
2019-04-22T16:04:02.759Z,39.37
2019-04-22T16:05:02.729Z,39.37
2019-04-22T16:06:02.205Z,39.37
2019-04-22T16:07:01.407Z,39.37
2019-04-22T16:08:01.406Z,39.37
2019-04-22T16:09:02.707Z,39.37
2019-04-22T16:10:01.823Z,39.37
2019-04-22T16:11:02.007Z,39.37
2019-04-22T16:12:13.659Z,39.37
2019-04-22T16:13:27.313Z,33.75
2019-04-22T16:14:30.907Z,39.37
2019-04-22T16:15:46.749Z,39.37
2019-04-22T16:16:46.331Z,33.75
2019-04-22T16:17:46.724Z,33.75
2019-04-22T16:18:46.472Z,33.75
2019-04-22T16:19:46.710Z,33.75
2019-04-22T16:20:46.149Z,33.75
2019-04-22T16:21:51.791Z,33.75
2019-04-22T16:23:07.875Z,33.75
2019-04-22T16:24:09.063Z,33.75
2019-04-22T16:25:08.905Z,33.75
2019-04-22T16:26:07.796Z,33.75
2019-04-22T16:27:08.766Z,28.12
2019-04-22T16:28:08.878Z,28.12
2019-04-22T16:29:07.596Z,28.12
2019-04-22T16:30:07.751Z,28.12
2019-04-22T16:31:07.528Z,28.12
2019-04-22T16:32:07.516Z,28.12
2019-04-22T16:33:07.853Z,28.12
2019-04-22T16:34:08.120Z,28.12
2019-04-22T16:35:08.695Z,28.12
2019-04-22T16:36:08.862Z,28.12
2019-04-22T16:37:07.471Z,28.12
2019-04-22T16:38:08.730Z,28.12
2019-04-22T16:39:08.892Z,28.12
2019-04-22T16:40:09.198Z,28.12
2019-04-22T16:41:08.526Z,28.12
2019-04-22T16:42:08.813Z,28.12
2019-04-22T16:43:09.303Z,28.12
2019-04-22T16:44:08.788Z,28.12
2019-04-22T16:45:07.644Z,22.50
2019-04-22T16:46:07.652Z,22.50
2019-04-22T16:47:08.039Z,22.50
2019-04-22T16:48:07.512Z,22.50
2019-04-22T16:49:07.603Z,22.50
2019-04-22T16:50:08.104Z,22.50
2019-04-22T16:51:07.304Z,22.50
2019-04-22T16:52:07.988Z,22.50
2019-04-22T16:53:08.283Z,22.50
2019-04-22T16:54:08.543Z,22.50
2019-04-22T16:55:08.615Z,22.50
2019-04-22T16:56:08.695Z,22.50
2019-04-22T16:57:08.148Z,22.50
2019-04-22T16:59:08.661Z,22.50
2019-04-22T17:00:08.769Z,22.50
2019-04-22T17:01:07.211Z,22.50
2019-04-22T17:02:08.473Z,22.50
2019-04-22T17:03:07.177Z,22.50
2019-04-22T17:04:07.156Z,22.50
2019-04-22T17:05:07.428Z,22.50
2019-04-22T17:06:07.852Z,22.50
2019-04-22T17:07:07.797Z,22.50
2019-04-22T17:09:07.121Z,22.50
2019-04-22T17:10:08.261Z,22.50
2019-04-22T17:11:07.508Z,22.50
2019-04-22T17:12:07.918Z,22.50
2019-04-22T17:13:13.065Z,22.50
2019-04-22T17:14:35.976Z,22.50
2019-04-22T17:15:51.535Z,22.50
2019-04-22T17:16:52.728Z,22.50
2019-04-22T17:17:51.763Z,22.50
2019-04-22T17:18:52.208Z,22.50
2019-04-22T17:19:51.517Z,22.50
2019-04-22T17:20:52.876Z,22.50
2019-04-22T17:21:51.464Z,22.50
2019-04-22T17:22:51.737Z,22.50
2019-04-22T17:23:51.805Z,22.50
2019-04-22T17:24:51.435Z,22.50
2019-04-22T17:25:52.464Z,22.50
2019-04-22T17:26:52.584Z,22.50
2019-04-22T17:27:51.979Z,22.50
2019-04-22T17:28:51.431Z,22.50
2019-04-22T17:29:52.479Z,16.87
2019-04-22T17:30:51.970Z,16.87
2019-04-22T17:31:58.321Z,16.87
2019-04-22T17:33:14.640Z,16.87
2019-04-22T17:34:13.896Z,16.87
2019-04-22T17:36:14.022Z,16.87
2019-04-22T17:38:46.455Z,16.87
2019-04-22T17:40:18.302Z,16.87
2019-04-22T17:42:58.952Z,16.87
2019-04-22T17:44:37.020Z,16.87
2019-04-22T17:45:54.055Z,11.25
2019-04-22T17:47:04.557Z,11.25
2019-04-22T17:48:38.347Z,11.25
2019-04-22T17:50:05.047Z,11.25
2019-04-22T17:51:27.842Z,11.25
2019-04-22T17:52:39.230Z,11.25
2019-04-22T17:55:34.986Z,11.25
2019-04-22T17:56:49.858Z,11.25
2019-04-22T17:58:16.104Z,11.25
2019-04-22T17:59:34.348Z,11.25
2019-04-22T18:00:52.172Z,11.25
2019-04-22T18:02:09.661Z,11.25
2019-04-22T18:03:28.039Z,11.25
2019-04-22T18:06:04.976Z,5.62
2019-04-22T18:09:01.930Z,5.62
2019-04-22T18:11:51.117Z,5.62
2019-04-22T18:14:45.878Z,5.62
2019-04-22T18:15:54.853Z,5.62
2019-04-22T18:17:23.754Z,5.62
2019-04-22T18:18:42.899Z,5.62
2019-04-22T18:19:58.363Z,5.62
2019-04-22T18:21:25.643Z,0.00
2019-04-22T18:22:38.179Z,0.00
2019-04-22T18:24:02.727Z,0.00
2019-04-22T18:26:53.443Z,0.00
2019-04-22T18:28:17.520Z,0.00
2019-04-22T18:32:09.915Z,0.00
2019-04-22T18:33:37.109Z,0.00
2019-04-22T18:37:48.348Z,0.00
2019-04-22T18:39:19.763Z,0.00
2019-04-22T18:40:30.798Z,0.00
2019-04-22T18:44:43.195Z,0.00
2019-04-22T18:47:18.468Z,0.00
2019-04-22T18:48:54.241Z,0.00
2019-04-22T18:50:16.464Z,0.00
2019-04-22T18:53:17.132Z,0.00
2019-04-22T18:58:18.857Z,0.00
2019-04-22T18:59:31.251Z,0.00
2019-04-22T19:00:48.294Z,0.00
