createdAt,value
2017-12-28T00:00:57.908Z,98084.16
2017-12-28T00:03:26.661Z,98085.89
2017-12-28T00:05:55.052Z,98082.89
2017-12-28T00:08:25.185Z,98081.77
2017-12-28T00:10:54.475Z,98080.30
2017-12-28T00:13:23.673Z,98075.93
2017-12-28T00:15:54.621Z,98082.14
2017-12-28T00:18:23.480Z,98073.66
2017-12-28T00:20:53.284Z,98067.02
2017-12-28T00:23:22.955Z,98063.22
2017-12-28T00:25:51.760Z,98063.44
2017-12-28T00:28:21.277Z,98062.02
2017-12-28T00:30:50.064Z,98061.84
2017-12-28T00:33:19.594Z,98067.73
2017-12-28T00:35:48.001Z,98065.80
2017-12-28T00:38:17.570Z,98057.78
2017-12-28T00:40:46.145Z,98055.07
2017-12-28T00:43:14.580Z,98049.02
2017-12-28T00:45:43.884Z,98051.81
2017-12-28T00:48:13.173Z,98054.20
2017-12-28T00:50:42.938Z,98056.59
2017-12-28T00:53:12.673Z,98067.75
2017-12-28T00:55:42.498Z,98077.49
2017-12-28T00:58:11.430Z,98076.39
2017-12-28T01:00:41.320Z,98079.48
2017-12-28T01:03:10.293Z,98074.62
2017-12-28T01:05:40.156Z,98083.17
2017-12-28T01:08:09.719Z,98089.48
2017-12-28T01:10:38.798Z,98101.13
2017-12-28T01:13:08.607Z,98099.89
2017-12-28T01:15:37.321Z,98105.34
2017-12-28T01:18:06.066Z,98106.92
2017-12-28T01:20:34.684Z,98105.11
2017-12-28T01:23:03.845Z,98099.87
2017-12-28T01:25:32.621Z,98107.14
2017-12-28T01:28:01.043Z,98105.13
2017-12-28T01:30:30.339Z,98115.78
2017-12-28T01:32:59.259Z,98114.08
2017-12-28T01:35:28.193Z,98103.38
2017-12-28T01:37:57.113Z,98105.58
2017-12-28T01:40:26.448Z,98101.44
2017-12-28T01:42:55.993Z,98101.47
2017-12-28T01:45:25.661Z,98108.38
2017-12-28T01:48:03.201Z,98108.72
2017-12-28T01:50:31.725Z,98107.71
2017-12-28T01:53:00.074Z,98109.95
2017-12-28T01:55:29.109Z,98112.41
2017-12-28T01:57:57.509Z,98109.56
2017-12-28T02:00:27.094Z,98111.58
2017-12-28T02:02:57.064Z,98117.73
2017-12-28T02:05:25.825Z,98104.27
2017-12-28T02:07:55.074Z,98109.54
2017-12-28T02:10:25.402Z,98105.78
2017-12-28T02:12:54.440Z,98105.76
2017-12-28T02:15:23.626Z,98105.41
2017-12-28T02:17:53.068Z,98109.83
2017-12-28T02:20:21.498Z,98107.36
2017-12-28T02:22:50.147Z,98106.63
2017-12-28T02:25:18.974Z,98102.63
2017-12-28T02:27:47.684Z,98104.77
2017-12-28T02:30:16.501Z,98106.59
2017-12-28T02:32:45.931Z,98107.22
2017-12-28T02:35:15.113Z,98108.88
2017-12-28T02:37:43.882Z,98110.14
2017-12-28T02:40:12.936Z,98107.88
2017-12-28T02:42:42.028Z,98105.97
2017-12-28T02:45:11.427Z,98114.17
2017-12-28T02:47:41.372Z,98104.31
2017-12-28T02:50:10.304Z,98110.23
2017-12-28T02:52:40.094Z,98105.13
2017-12-28T02:55:09.798Z,98105.86
2017-12-28T02:57:38.548Z,98107.30
2017-12-28T03:00:07.395Z,98105.22
2017-12-28T03:02:36.659Z,98107.51
2017-12-28T03:05:05.247Z,98111.03
2017-12-28T03:07:33.611Z,98125.17
2017-12-28T03:10:02.191Z,98124.20
2017-12-28T03:12:32.000Z,98130.12
2017-12-28T03:15:01.534Z,98121.75
2017-12-28T03:17:30.512Z,98127.70
2017-12-28T03:19:59.842Z,98122.09
2017-12-28T03:22:28.201Z,98111.98
2017-12-28T03:24:56.990Z,98120.77
2017-12-28T03:27:25.405Z,98115.08
2017-12-28T03:29:54.509Z,98110.13
2017-12-28T03:32:23.673Z,98112.29
2017-12-28T03:34:52.721Z,98117.47
2017-12-28T03:37:21.525Z,98117.45
2017-12-28T03:39:49.905Z,98116.08
2017-12-28T03:42:18.619Z,98118.48
2017-12-28T03:44:46.981Z,98114.19
2017-12-28T03:47:15.790Z,98115.53
2017-12-28T03:49:45.445Z,98110.30
2017-12-28T03:52:15.739Z,98116.08
2017-12-28T03:54:44.470Z,98125.41
2017-12-28T03:57:13.314Z,98127.64
2017-12-28T03:59:42.433Z,98125.80
2017-12-28T04:02:11.204Z,98129.69
2017-12-28T04:04:40.393Z,98128.21
2017-12-28T04:07:09.049Z,98125.98
2017-12-28T04:09:37.648Z,98131.08
2017-12-28T04:12:06.156Z,98131.77
2017-12-28T04:14:35.075Z,98139.02
2017-12-28T04:17:04.945Z,98135.36
2017-12-28T04:19:33.933Z,98132.33
2017-12-28T04:22:02.616Z,98128.59
2017-12-28T04:24:31.949Z,98143.69
2017-12-28T04:27:01.233Z,98139.83
2017-12-28T04:29:29.724Z,98138.70
2017-12-28T04:31:58.488Z,98147.14
2017-12-28T04:34:27.576Z,98141.53
2017-12-28T04:36:56.012Z,98136.44
2017-12-28T04:39:25.022Z,98141.61
2017-12-28T04:41:53.844Z,98140.16
2017-12-28T04:44:23.767Z,98141.80
2017-12-28T04:46:53.914Z,98151.70
2017-12-28T04:49:23.447Z,98148.56
2017-12-28T04:51:52.881Z,98143.89
2017-12-28T04:54:22.068Z,98146.12
2017-12-28T04:56:51.526Z,98157.69
2017-12-28T04:59:20.344Z,98157.64
2017-12-28T05:01:49.721Z,98160.74
2017-12-28T05:04:19.099Z,98163.67
2017-12-28T05:06:48.673Z,98153.50
2017-12-28T05:09:18.672Z,98161.00
2017-12-28T05:11:47.378Z,98160.48
2017-12-28T05:14:16.192Z,98162.07
2017-12-28T05:16:45.157Z,98165.00
2017-12-28T05:19:14.057Z,98167.50
2017-12-28T05:21:42.874Z,98177.11
2017-12-28T05:24:12.489Z,98170.97
2017-12-28T05:26:41.346Z,98166.64
2017-12-28T05:29:09.730Z,98179.72
2017-12-28T05:31:38.620Z,98179.42
2017-12-28T05:34:07.114Z,98180.77
2017-12-28T05:36:35.897Z,98180.28
2017-12-28T05:39:05.856Z,98184.08
2017-12-28T05:41:34.575Z,98175.30
2017-12-28T05:44:04.092Z,98185.26
2017-12-28T05:46:33.003Z,98188.16
2017-12-28T05:49:01.733Z,98199.14
2017-12-28T05:51:30.591Z,98201.41
2017-12-28T05:54:00.095Z,98201.53
2017-12-28T05:56:29.267Z,98214.53
2017-12-28T05:58:58.725Z,98212.66
2017-12-28T06:01:28.211Z,98206.90
2017-12-28T06:03:57.365Z,98210.55
2017-12-28T06:06:26.154Z,98213.20
2017-12-28T06:08:55.495Z,98213.88
2017-12-28T06:11:23.852Z,98211.74
2017-12-28T06:13:52.431Z,98221.15
2017-12-28T06:16:21.101Z,98225.27
2017-12-28T06:18:49.477Z,98225.49
2017-12-28T06:21:17.842Z,98234.64
2017-12-28T06:23:46.498Z,98235.26
2017-12-28T06:26:14.858Z,98241.36
2017-12-28T06:28:43.637Z,98236.58
2017-12-28T06:31:12.600Z,98244.62
2017-12-28T06:33:41.417Z,98238.91
2017-12-28T06:36:11.006Z,98246.91
2017-12-28T06:38:39.553Z,98252.57
2017-12-28T06:41:08.377Z,98252.66
2017-12-28T06:43:37.407Z,98257.58
2017-12-28T06:46:07.422Z,98261.99
2017-12-28T06:48:37.229Z,98266.86
2017-12-28T06:51:06.908Z,98266.44
2017-12-28T06:53:35.708Z,98268.38
2017-12-28T06:56:04.991Z,98270.80
2017-12-28T06:58:34.988Z,98274.67
2017-12-28T07:01:03.783Z,98274.14
2017-12-28T07:03:33.242Z,98266.84
2017-12-28T07:06:03.159Z,98274.55
2017-12-28T07:08:32.439Z,98273.80
2017-12-28T07:11:02.058Z,98280.27
2017-12-28T07:13:32.151Z,98284.14
2017-12-28T07:16:00.856Z,98300.13
2017-12-28T07:18:30.358Z,98299.45
2017-12-28T07:20:59.148Z,98290.84
2017-12-28T07:23:27.663Z,98290.41
2017-12-28T07:25:56.506Z,98298.44
2017-12-28T07:28:25.768Z,98306.73
2017-12-28T07:30:54.156Z,98312.14
2017-12-28T07:33:22.754Z,98306.52
2017-12-28T07:35:51.823Z,98309.56
2017-12-28T07:38:21.562Z,98312.58
2017-12-28T07:40:51.019Z,98305.05
2017-12-28T07:43:19.774Z,98307.05
2017-12-28T07:45:49.127Z,98309.07
2017-12-28T07:48:18.701Z,98310.89
2017-12-28T07:50:47.462Z,98306.22
2017-12-28T07:53:16.027Z,98310.20
2017-12-28T07:55:44.702Z,98317.84
2017-12-28T07:58:14.328Z,98315.17
2017-12-28T08:00:42.829Z,98317.42
2017-12-28T08:03:11.794Z,98323.35
2017-12-28T08:05:41.271Z,98328.24
2017-12-28T08:08:09.688Z,98330.81
2017-12-28T08:10:38.854Z,98335.17
2017-12-28T08:13:07.605Z,98335.37
2017-12-28T08:15:36.361Z,98336.61
2017-12-28T08:18:05.139Z,98336.98
2017-12-28T08:20:33.936Z,98331.11
2017-12-28T08:23:02.299Z,98332.72
2017-12-28T08:25:31.016Z,98340.16
2017-12-28T08:27:59.486Z,98341.09
2017-12-28T08:30:27.842Z,98347.63
2017-12-28T08:32:57.758Z,98351.53
2017-12-28T08:35:26.153Z,98357.30
2017-12-28T08:37:54.511Z,98366.66
2017-12-28T08:40:23.017Z,98365.81
2017-12-28T08:42:51.586Z,98365.70
2017-12-28T08:45:20.198Z,98373.31
2017-12-28T08:47:48.589Z,98372.09
2017-12-28T08:50:17.730Z,98382.22
2017-12-28T08:52:47.002Z,98375.66
2017-12-28T08:55:16.794Z,98389.23
2017-12-28T08:57:46.810Z,98392.02
2017-12-28T09:00:15.266Z,98409.33
2017-12-28T09:02:43.622Z,98399.41
2017-12-28T09:05:12.007Z,98399.43
2017-12-28T09:07:40.380Z,98402.47
2017-12-28T09:10:08.735Z,98404.42
2017-12-28T09:12:37.078Z,98407.87
2017-12-28T09:15:05.522Z,98413.13
2017-12-28T09:17:33.908Z,98412.88
2017-12-28T09:20:02.288Z,98424.30
2017-12-28T09:22:30.643Z,98434.53
2017-12-28T09:24:59.043Z,98433.48
2017-12-28T09:27:27.456Z,98443.00
2017-12-28T09:29:55.806Z,98436.52
2017-12-28T09:32:24.187Z,98436.13
2017-12-28T09:34:52.531Z,98436.88
2017-12-28T09:37:20.879Z,98435.83
2017-12-28T09:39:49.755Z,98435.31
2017-12-28T09:42:18.105Z,98441.55
2017-12-28T09:44:46.453Z,98437.64
2017-12-28T09:47:14.810Z,98436.50
2017-12-28T09:49:43.539Z,98439.94
2017-12-28T09:52:11.886Z,98439.83
2017-12-28T09:54:40.305Z,98448.76
2017-12-28T09:57:08.686Z,98440.13
2017-12-28T09:59:37.028Z,98442.67
2017-12-28T10:02:05.392Z,98448.14
2017-12-28T10:04:34.122Z,98449.88
2017-12-28T10:07:02.527Z,98459.18
2017-12-28T10:09:30.995Z,98453.45
2017-12-28T10:11:59.347Z,98460.78
2017-12-28T10:14:27.739Z,98460.44
2017-12-28T10:16:56.120Z,98461.50
2017-12-28T10:19:24.456Z,98465.42
2017-12-28T10:21:53.200Z,98466.42
2017-12-28T10:24:21.555Z,98469.59
2017-12-28T10:26:49.935Z,98470.34
2017-12-28T10:29:18.288Z,98480.47
2017-12-28T10:31:46.643Z,98478.80
2017-12-28T10:34:15.087Z,98485.63
2017-12-28T10:36:43.437Z,98476.50
2017-12-28T10:39:11.814Z,98487.48
2017-12-28T10:41:40.168Z,98479.12
2017-12-28T10:44:08.899Z,98487.28
2017-12-28T10:46:37.263Z,98483.89
2017-12-28T10:49:05.603Z,98481.79
2017-12-28T10:51:34.352Z,98492.69
2017-12-28T10:54:02.723Z,98493.66
2017-12-28T10:56:31.069Z,98497.18
2017-12-28T10:58:59.410Z,98489.55
2017-12-28T11:01:27.759Z,98488.03
2017-12-28T11:03:56.136Z,98498.28
2017-12-28T11:06:24.499Z,98492.78
2017-12-28T11:08:52.914Z,98494.95
2017-12-28T11:11:21.319Z,98504.46
2017-12-28T11:13:49.665Z,98513.78
2017-12-28T11:16:18.066Z,98506.84
2017-12-28T11:18:46.507Z,98521.70
2017-12-28T11:21:14.857Z,98518.30
2017-12-28T11:23:43.224Z,98522.19
2017-12-28T11:26:12.052Z,98519.06
2017-12-28T11:28:40.384Z,98523.48
2017-12-28T11:31:09.163Z,98531.12
2017-12-28T11:33:37.522Z,98527.97
2017-12-28T11:36:05.855Z,98521.17
2017-12-28T11:38:34.275Z,98527.96
2017-12-28T11:41:02.612Z,98524.97
2017-12-28T11:43:30.954Z,98536.20
2017-12-28T11:45:59.713Z,98537.66
2017-12-28T11:48:32.055Z,98529.20
2017-12-28T11:51:00.427Z,98534.34
2017-12-28T11:53:28.826Z,98541.36
2017-12-28T11:56:02.679Z,98536.77
2017-12-28T11:58:31.027Z,98543.98
2017-12-28T12:01:04.807Z,98538.41
2017-12-28T12:03:33.155Z,98536.73
2017-12-28T12:06:01.932Z,98546.13
2017-12-28T12:08:32.220Z,98541.92
2017-12-28T12:11:00.567Z,98559.27
2017-12-28T12:13:28.962Z,98556.91
2017-12-28T12:15:57.327Z,98552.46
2017-12-28T12:18:25.676Z,98552.89
2017-12-28T12:20:54.434Z,98548.27
2017-12-28T12:23:22.815Z,98549.53
2017-12-28T12:25:51.157Z,98555.54
2017-12-28T12:28:19.496Z,98561.35
2017-12-28T12:30:47.884Z,98561.84
2017-12-28T12:33:16.768Z,98562.80
2017-12-28T12:35:45.615Z,98574.29
2017-12-28T12:38:14.950Z,98574.01
2017-12-28T12:40:43.690Z,98574.22
2017-12-28T12:43:12.348Z,98572.91
2017-12-28T12:45:40.726Z,98576.73
2017-12-28T12:48:09.055Z,98578.48
2017-12-28T12:50:37.404Z,98596.34
2017-12-28T12:53:05.976Z,98595.45
2017-12-28T12:55:34.393Z,98612.39
2017-12-28T12:58:02.739Z,98618.38
2017-12-28T13:00:31.100Z,98617.88
2017-12-28T13:02:59.468Z,98617.52
2017-12-28T13:05:28.294Z,98627.29
2017-12-28T13:07:56.659Z,98628.98
2017-12-28T13:10:25.012Z,98631.52
2017-12-28T13:12:53.851Z,98638.84
2017-12-28T13:15:22.218Z,98640.08
2017-12-28T13:17:50.603Z,98641.27
2017-12-28T13:20:18.994Z,98647.84
2017-12-28T13:22:47.361Z,98644.59
2017-12-28T13:25:15.731Z,98655.16
2017-12-28T13:27:44.094Z,98668.45
2017-12-28T13:30:12.604Z,98671.84
2017-12-28T13:32:40.941Z,98678.81
2017-12-28T13:35:09.372Z,98678.11
2017-12-28T13:37:37.752Z,98687.86
2017-12-28T13:40:06.222Z,98682.84
2017-12-28T13:42:34.567Z,98685.80
2017-12-28T13:45:02.933Z,98695.38
2017-12-28T13:47:31.690Z,98705.72
2017-12-28T13:50:00.050Z,98710.23
2017-12-28T13:52:28.458Z,98717.52
2017-12-28T13:54:56.898Z,98716.28
2017-12-28T13:57:25.238Z,98728.31
2017-12-28T13:59:54.147Z,98733.33
2017-12-28T14:02:22.491Z,98735.55
2017-12-28T14:04:50.923Z,98741.53
2017-12-28T14:07:19.303Z,98749.11
2017-12-28T14:09:47.691Z,98755.34
2017-12-28T14:12:16.073Z,98761.58
2017-12-28T14:14:44.446Z,98768.23
2017-12-28T14:17:12.819Z,98765.88
2017-12-28T14:19:41.208Z,98768.56
2017-12-28T14:22:09.581Z,98783.14
2017-12-28T14:24:38.099Z,98792.95
2017-12-28T14:27:06.540Z,98791.61
2017-12-28T14:29:34.909Z,98794.02
2017-12-28T14:32:03.255Z,98783.70
2017-12-28T14:34:32.074Z,98800.58
2017-12-28T14:37:00.482Z,98801.64
2017-12-28T14:39:28.824Z,98807.45
2017-12-28T14:41:57.177Z,98818.48
2017-12-28T14:44:25.940Z,98813.66
2017-12-28T14:46:54.387Z,98818.59
2017-12-28T14:49:22.729Z,98828.86
2017-12-28T14:51:51.156Z,98832.63
2017-12-28T14:54:19.490Z,98835.48
2017-12-28T14:56:47.839Z,98829.25
2017-12-28T14:59:16.235Z,98820.08
2017-12-28T15:01:44.968Z,98836.95
2017-12-28T15:04:13.310Z,98835.31
2017-12-28T15:06:41.671Z,98842.81
2017-12-28T15:09:10.413Z,98841.56
2017-12-28T15:11:38.769Z,98849.20
2017-12-28T15:14:07.149Z,98851.16
2017-12-28T15:16:35.551Z,98855.64
2017-12-28T15:19:03.953Z,98858.90
2017-12-28T15:21:32.275Z,98869.84
2017-12-28T15:24:00.623Z,98872.72
2017-12-28T15:26:29.070Z,98880.75
2017-12-28T15:28:57.450Z,98884.23
2017-12-28T15:31:25.797Z,98893.19
2017-12-28T15:33:54.216Z,98894.43
2017-12-28T15:36:22.659Z,98901.42
2017-12-28T15:38:51.055Z,98905.95
2017-12-28T15:41:19.435Z,98909.48
2017-12-28T15:43:47.820Z,98918.36
2017-12-28T15:46:16.191Z,98917.94
2017-12-28T15:48:44.578Z,98929.08
2017-12-28T15:51:12.948Z,98932.06
2017-12-28T15:53:41.291Z,98941.34
2017-12-28T15:56:10.123Z,98949.87
2017-12-28T15:58:38.479Z,98952.11
2017-12-28T16:01:06.849Z,98957.02
2017-12-28T16:03:35.191Z,98951.68
2017-12-28T16:06:03.555Z,98954.52
2017-12-28T16:08:31.898Z,98973.77
2017-12-28T16:11:00.239Z,98970.63
2017-12-28T16:13:29.080Z,98975.02
2017-12-28T16:15:57.455Z,98981.94
2017-12-28T16:18:25.831Z,98992.67
2017-12-28T16:20:54.187Z,98989.97
2017-12-28T16:23:22.597Z,98999.45
2017-12-28T16:25:50.948Z,98995.20
2017-12-28T16:28:19.308Z,98999.12
2017-12-28T16:30:48.180Z,99003.73
2017-12-28T16:33:16.587Z,99004.43
2017-12-28T16:35:44.953Z,99005.94
2017-12-28T16:38:13.686Z,99009.79
2017-12-28T16:40:42.028Z,99014.97
2017-12-28T16:43:10.395Z,99028.75
2017-12-28T16:45:38.771Z,99036.95
2017-12-28T16:48:07.616Z,99032.92
2017-12-28T16:50:35.975Z,99034.88
2017-12-28T16:53:04.359Z,99039.11
2017-12-28T16:55:32.701Z,99039.33
2017-12-28T16:58:01.475Z,99050.16
2017-12-28T17:00:29.922Z,99045.83
2017-12-28T17:02:58.265Z,99044.27
2017-12-28T17:05:26.627Z,99047.72
2017-12-28T17:07:55.455Z,99057.70
2017-12-28T17:10:23.795Z,99077.97
2017-12-28T17:12:52.624Z,99084.05
2017-12-28T17:15:21.908Z,99089.85
2017-12-28T17:17:50.264Z,99090.80
2017-12-28T17:20:18.639Z,99097.91
2017-12-28T17:22:47.453Z,99108.23
2017-12-28T17:25:15.848Z,99109.94
2017-12-28T17:27:44.204Z,99114.69
2017-12-28T17:30:12.539Z,99110.56
2017-12-28T17:32:41.095Z,99121.47
2017-12-28T17:35:09.455Z,99113.18
2017-12-28T17:37:37.847Z,99116.77
2017-12-28T17:40:06.189Z,99113.44
2017-12-28T17:42:34.607Z,99116.77
2017-12-28T17:45:02.957Z,99118.97
2017-12-28T17:47:31.304Z,99126.42
2017-12-28T17:50:00.143Z,99132.56
2017-12-28T17:52:28.525Z,99125.64
2017-12-28T17:54:56.901Z,99131.38
2017-12-28T17:57:25.283Z,99133.17
2017-12-28T17:59:53.624Z,99152.55
2017-12-28T18:02:22.468Z,99153.41
2017-12-28T18:04:50.827Z,99152.88
2017-12-28T18:07:19.935Z,99165.52
2017-12-28T18:09:48.273Z,99158.95
2017-12-28T18:12:16.631Z,99158.78
2017-12-28T18:14:45.385Z,99163.98
2017-12-28T18:17:13.737Z,99166.65
2017-12-28T18:19:42.089Z,99175.10
2017-12-28T18:22:11.003Z,99184.44
2017-12-28T18:24:39.350Z,99186.23
2017-12-28T18:27:08.107Z,99192.80
2017-12-28T18:29:36.443Z,99190.20
2017-12-28T18:32:04.848Z,99184.55
2017-12-28T18:34:33.323Z,99192.31
2017-12-28T18:37:01.662Z,99191.95
2017-12-28T18:39:30.407Z,99203.86
2017-12-28T18:41:58.875Z,99200.58
2017-12-28T18:44:27.211Z,99202.74
2017-12-28T18:46:55.672Z,99201.95
2017-12-28T18:49:24.446Z,99196.66
2017-12-28T18:51:52.795Z,99201.44
2017-12-28T18:54:21.138Z,99210.12
2017-12-28T18:56:49.551Z,99206.50
2017-12-28T18:59:17.889Z,99205.25
2017-12-28T19:01:46.239Z,99201.09
2017-12-28T19:04:14.690Z,99207.59
2017-12-28T19:06:43.043Z,99211.47
2017-12-28T19:09:11.401Z,99213.22
2017-12-28T19:11:40.179Z,99218.88
2017-12-28T19:14:08.920Z,99224.06
2017-12-28T19:16:37.275Z,99223.25
2017-12-28T19:19:05.677Z,99231.93
2017-12-28T19:21:34.039Z,99229.27
2017-12-28T19:24:02.448Z,99240.53
2017-12-28T19:26:30.945Z,99246.66
2017-12-28T19:28:59.291Z,99236.21
2017-12-28T19:31:27.627Z,99248.77
2017-12-28T19:33:56.455Z,99252.72
2017-12-28T19:36:24.805Z,99257.06
2017-12-28T19:38:53.235Z,99260.53
2017-12-28T19:41:21.695Z,99253.55
2017-12-28T19:43:50.029Z,99265.33
2017-12-28T19:46:18.766Z,99255.70
2017-12-28T19:48:47.145Z,99265.64
2017-12-28T19:51:15.486Z,99263.84
2017-12-28T19:53:43.855Z,99265.24
2017-12-28T19:56:12.184Z,99270.45
2017-12-28T19:58:40.656Z,99267.78
2017-12-28T20:01:09.030Z,99273.81
2017-12-28T20:03:37.479Z,99278.15
2017-12-28T20:06:05.907Z,99283.40
2017-12-28T20:08:34.255Z,99273.36
2017-12-28T20:11:02.635Z,99274.86
2017-12-28T20:13:31.114Z,99286.17
2017-12-28T20:15:59.459Z,99288.83
2017-12-28T20:18:28.210Z,99285.37
2017-12-28T20:20:56.554Z,99288.47
2017-12-28T20:23:24.956Z,99283.18
2017-12-28T20:25:53.307Z,99287.00
2017-12-28T20:28:21.654Z,99290.41
2017-12-28T20:30:49.993Z,99293.85
2017-12-28T20:33:18.379Z,99298.38
2017-12-28T20:35:46.741Z,99296.70
2017-12-28T20:38:15.117Z,99296.22
2017-12-28T20:40:43.499Z,99304.03
2017-12-28T20:43:11.840Z,99298.19
2017-12-28T20:45:40.579Z,99293.20
2017-12-28T20:48:09.035Z,99300.69
2017-12-28T20:50:37.374Z,99301.78
2017-12-28T20:53:06.127Z,99304.89
2017-12-28T20:55:34.603Z,99312.72
2017-12-28T20:58:02.951Z,99311.42
2017-12-28T21:00:31.697Z,99311.93
2017-12-28T21:03:00.427Z,99313.20
2017-12-28T21:05:28.892Z,99314.42
2017-12-28T21:07:58.012Z,99317.13
2017-12-28T21:10:26.387Z,99315.50
2017-12-28T21:12:54.726Z,99329.81
2017-12-28T21:15:23.497Z,99330.58
2017-12-28T21:17:51.878Z,99329.27
2017-12-28T21:20:20.233Z,99341.03
2017-12-28T21:22:49.670Z,99343.52
2017-12-28T21:25:18.111Z,99342.27
2017-12-28T21:27:46.481Z,99347.92
2017-12-28T21:30:14.992Z,99355.19
2017-12-28T21:32:44.247Z,99355.60
2017-12-28T21:35:12.864Z,99362.46
2017-12-28T21:37:41.288Z,99357.17
2017-12-28T21:40:11.220Z,99357.34
2017-12-28T21:42:39.847Z,99363.97
2017-12-28T21:45:08.297Z,99366.57
2017-12-28T21:47:36.762Z,99373.53
2017-12-28T21:50:05.103Z,99387.36
2017-12-28T21:52:33.440Z,99383.88
2017-12-28T21:55:01.814Z,99395.16
2017-12-28T21:57:30.156Z,99404.27
2017-12-28T21:59:58.888Z,99400.80
2017-12-28T22:02:27.361Z,99413.28
2017-12-28T22:04:55.725Z,99402.55
2017-12-28T22:07:24.154Z,99403.80
2017-12-28T22:09:52.703Z,99407.63
2017-12-28T22:12:21.156Z,99416.81
2017-12-28T22:14:50.044Z,99412.34
2017-12-28T22:17:18.895Z,99415.30
2017-12-28T22:19:47.259Z,99422.26
2017-12-28T22:22:15.611Z,99418.91
2017-12-28T22:24:43.979Z,99425.00
2017-12-28T22:27:12.731Z,99424.41
2017-12-28T22:29:41.086Z,99433.03
2017-12-28T22:32:09.463Z,99442.38
2017-12-28T22:34:37.815Z,99435.91
2017-12-28T22:37:06.251Z,99445.83
2017-12-28T22:39:34.712Z,99440.19
2017-12-28T22:42:03.069Z,99443.59
2017-12-28T22:44:31.483Z,99454.90
2017-12-28T22:46:59.845Z,99454.41
2017-12-28T22:49:28.248Z,99456.64
2017-12-28T22:51:56.655Z,99460.55
2017-12-28T22:54:25.099Z,99464.81
2017-12-28T22:56:53.434Z,99466.13
2017-12-28T22:59:21.959Z,99471.88
2017-12-28T23:01:50.455Z,99474.45
2017-12-28T23:04:18.802Z,99478.45
2017-12-28T23:06:47.147Z,99477.58
2017-12-28T23:09:15.516Z,99479.21
2017-12-28T23:11:43.862Z,99472.20
2017-12-28T23:14:12.308Z,99470.58
2017-12-28T23:16:40.727Z,99477.09
2017-12-28T23:19:09.073Z,99480.95
2017-12-28T23:21:37.416Z,99488.39
2017-12-28T23:24:05.779Z,99495.81
2017-12-28T23:26:34.122Z,99494.58
2017-12-28T23:29:02.512Z,99491.52
2017-12-28T23:31:30.964Z,99496.68
2017-12-28T23:33:59.320Z,99494.52
2017-12-28T23:36:27.663Z,99489.70
2017-12-28T23:38:56.515Z,99493.16
2017-12-28T23:41:24.908Z,99495.34
2017-12-28T23:43:53.254Z,99493.69
2017-12-28T23:46:21.613Z,99495.82
2017-12-28T23:48:50.018Z,99498.45
2017-12-28T23:51:18.360Z,99501.03
2017-12-28T23:53:47.119Z,99490.56
2017-12-28T23:56:15.464Z,99507.14
2017-12-28T23:58:43.812Z,99498.81
