createdAt,value
2023-04-12T00:00:33.350Z,999
2023-04-12T00:01:48.000Z,999
2023-04-12T00:03:04.739Z,999
2023-04-12T00:04:20.940Z,999
2023-04-12T00:05:37.000Z,998.9
2023-04-12T00:06:53.000Z,998.9
2023-04-12T00:08:09.000Z,998.8
2023-04-12T00:09:25.000Z,998.7
2023-04-12T00:10:41.000Z,998.7
2023-04-12T00:11:58.000Z,998.8
2023-04-12T00:13:14.293Z,998.8
2023-04-12T00:14:30.000Z,998.7
2023-04-12T00:15:46.000Z,998.7
2023-04-12T00:17:02.000Z,998.6
2023-04-12T00:18:18.000Z,998.6
2023-04-12T00:19:34.279Z,998.5
2023-04-12T00:20:50.474Z,998.6
2023-04-12T00:22:06.000Z,998.6
2023-04-12T00:23:22.000Z,998.6
2023-04-12T00:24:39.000Z,998.5
2023-04-12T00:25:55.000Z,998.5
2023-04-12T00:27:11.000Z,998.5
2023-04-12T00:28:27.000Z,998.5
2023-04-12T00:29:43.000Z,998.4
2023-04-12T00:31:00.000Z,998.4
2023-04-12T00:32:16.000Z,998.5
2023-04-12T00:33:32.000Z,998.4
2023-04-12T00:34:47.000Z,998.4
2023-04-12T00:36:03.000Z,998.4
2023-04-12T00:37:20.000Z,998.4
2023-04-12T00:38:36.203Z,998.4
2023-04-12T00:39:52.000Z,998.4
2023-04-12T00:41:08.000Z,998.3
2023-04-12T00:42:24.781Z,998.3
2023-04-12T00:43:41.000Z,998.3
2023-04-12T00:44:57.000Z,998.3
2023-04-12T00:46:13.000Z,998.1
2023-04-12T00:47:29.000Z,998.1
2023-04-12T00:48:45.000Z,998.1
2023-04-12T00:50:01.000Z,998.1
2023-04-12T00:51:17.000Z,998.1
2023-04-12T00:52:33.000Z,998.1
2023-04-12T00:53:49.531Z,998.1
2023-04-12T00:55:05.000Z,998.1
2023-04-12T00:56:21.000Z,998.1
2023-04-12T00:57:38.000Z,998.1
2023-04-12T00:58:53.342Z,998.1
2023-04-12T01:00:09.000Z,998
2023-04-12T01:01:25.000Z,998
2023-04-12T01:02:41.000Z,998
2023-04-12T01:03:58.114Z,997.9
2023-04-12T01:05:14.000Z,997.9
2023-04-12T01:06:30.499Z,997.9
2023-04-12T01:07:46.000Z,997.8
2023-04-12T01:09:02.000Z,997.8
2023-04-12T01:10:19.000Z,997.8
2023-04-12T01:11:35.275Z,997.8
2023-04-12T01:12:51.000Z,997.8
2023-04-12T01:14:07.000Z,997.7
2023-04-12T01:15:22.871Z,997.7
2023-04-12T01:16:39.000Z,997.7
2023-04-12T01:17:55.000Z,997.6
2023-04-12T01:19:11.000Z,997.7
2023-04-12T01:20:27.636Z,997.6
2023-04-12T01:21:43.000Z,997.6
2023-04-12T01:23:00.000Z,997.5
2023-04-12T01:24:16.000Z,997.5
2023-04-12T01:25:32.000Z,997.4
2023-04-12T01:26:48.000Z,997.4
2023-04-12T01:28:04.805Z,997.5
2023-04-12T01:29:21.000Z,997.4
2023-04-12T01:30:37.000Z,997.5
2023-04-12T01:31:52.403Z,997.3
2023-04-12T01:33:08.000Z,997.3
2023-04-12T01:34:24.000Z,997.3
2023-04-12T01:35:40.991Z,997.2
2023-04-12T01:36:57.177Z,997.2
2023-04-12T01:38:13.000Z,997.2
2023-04-12T01:39:29.000Z,997.2
2023-04-12T01:40:45.000Z,997.2
2023-04-12T01:42:01.000Z,997.2
2023-04-12T01:43:18.000Z,997.2
2023-04-12T01:44:34.341Z,997.1
2023-04-12T01:45:50.539Z,997.1
2023-04-12T01:47:06.000Z,997.1
2023-04-12T01:48:21.000Z,997.1
2023-04-12T01:49:38.000Z,997.1
2023-04-12T01:50:54.000Z,997.1
2023-04-12T01:52:10.000Z,997.2
2023-04-12T01:53:26.000Z,997.2
2023-04-12T01:54:42.000Z,997.1
2023-04-12T01:55:59.000Z,997.1
2023-04-12T01:57:15.284Z,997.1
2023-04-12T01:58:31.000Z,997
2023-04-12T01:59:47.000Z,997
2023-04-12T02:01:03.000Z,997
2023-04-12T02:02:20.000Z,996.9
2023-04-12T02:03:36.000Z,996.9
2023-04-12T02:04:51.000Z,996.9
2023-04-12T02:06:07.000Z,996.9
2023-04-12T02:07:23.000Z,996.9
2023-04-12T02:08:40.043Z,997
2023-04-12T02:09:56.251Z,996.9
2023-04-12T02:11:12.000Z,996.8
2023-04-12T02:12:28.000Z,996.8
2023-04-12T02:13:44.000Z,996.9
2023-04-12T02:15:01.000Z,996.8
2023-04-12T02:16:17.000Z,996.8
2023-04-12T02:17:33.000Z,996.7
2023-04-12T02:18:49.000Z,996.7
2023-04-12T02:20:05.000Z,996.7
2023-04-12T02:21:21.000Z,996.7
2023-04-12T02:22:37.000Z,996.7
2023-04-12T02:23:53.000Z,996.6
2023-04-12T02:25:09.000Z,996.5
2023-04-12T02:26:25.000Z,996.5
2023-04-12T02:27:42.000Z,996.5
2023-04-12T02:28:58.000Z,996.4
2023-04-12T02:30:14.000Z,996.3
2023-04-12T02:31:30.000Z,996.3
2023-04-12T02:32:46.000Z,996.3
2023-04-12T02:34:02.943Z,996.2
2023-04-12T02:35:19.000Z,996.2
2023-04-12T02:36:35.000Z,996.1
2023-04-12T02:37:50.000Z,996.1
2023-04-12T02:39:06.000Z,996.1
2023-04-12T02:40:22.000Z,996.1
2023-04-12T02:41:39.127Z,996
2023-04-12T02:42:55.000Z,996
2023-04-12T02:44:11.000Z,996
2023-04-12T02:45:27.000Z,995.9
2023-04-12T02:46:43.000Z,995.8
2023-04-12T02:48:00.082Z,995.8
2023-04-12T02:49:16.000Z,995.7
2023-04-12T02:50:32.000Z,995.8
2023-04-12T02:51:48.000Z,995.7
2023-04-12T02:53:04.000Z,995.7
2023-04-12T02:54:20.073Z,995.8
2023-04-12T02:55:36.000Z,995.7
2023-04-12T02:56:52.000Z,995.7
2023-04-12T02:58:08.654Z,995.6
2023-04-12T02:59:24.000Z,995.6
2023-04-12T03:00:41.047Z,995.6
2023-04-12T03:01:57.000Z,995.6
2023-04-12T03:03:13.000Z,995.5
2023-04-12T03:04:29.000Z,995.5
2023-04-12T03:05:45.820Z,995.5
2023-04-12T03:07:02.000Z,995.5
2023-04-12T03:08:18.000Z,995.5
2023-04-12T03:09:34.000Z,995.5
2023-04-12T03:10:49.000Z,995.4
2023-04-12T03:12:05.000Z,995.5
2023-04-12T03:13:21.988Z,995.3
2023-04-12T03:14:38.000Z,995.4
2023-04-12T03:15:54.000Z,995.3
2023-04-12T03:17:10.000Z,995.4
2023-04-12T03:18:26.000Z,995.3
2023-04-12T03:19:42.000Z,995.2
2023-04-12T03:20:59.000Z,995.2
2023-04-12T03:22:15.000Z,995.1
2023-04-12T03:23:31.000Z,995.2
2023-04-12T03:24:47.000Z,995.1
2023-04-12T03:26:03.000Z,995
2023-04-12T03:27:19.000Z,994.9
2023-04-12T03:28:35.000Z,994.9
2023-04-12T03:29:51.536Z,994.9
2023-04-12T03:31:07.000Z,994.9
2023-04-12T03:32:23.000Z,994.9
2023-04-12T03:33:40.000Z,994.7
2023-04-12T03:34:56.000Z,994.8
2023-04-12T03:36:12.000Z,994.8
2023-04-12T03:37:28.000Z,994.7
2023-04-12T03:38:44.897Z,994.7
2023-04-12T03:40:01.000Z,994.7
2023-04-12T03:41:17.000Z,994.7
2023-04-12T03:42:33.000Z,994.6
2023-04-12T03:43:48.000Z,994.6
2023-04-12T03:45:04.000Z,994.6
2023-04-12T03:46:21.000Z,994.5
2023-04-12T03:47:37.000Z,994.5
2023-04-12T03:48:53.000Z,994.5
2023-04-12T03:50:09.000Z,994.5
2023-04-12T03:51:25.000Z,994.3
2023-04-12T03:52:42.059Z,994.3
2023-04-12T03:53:58.000Z,994.3
2023-04-12T03:55:14.000Z,994.2
2023-04-12T03:56:30.642Z,994.2
2023-04-12T03:57:46.000Z,994.2
2023-04-12T03:59:03.000Z,994
2023-04-12T04:00:18.000Z,994
2023-04-12T04:01:34.000Z,994
2023-04-12T04:02:50.000Z,994
2023-04-12T04:04:06.000Z,994
2023-04-12T04:05:23.000Z,993.9
2023-04-12T04:06:39.000Z,993.8
2023-04-12T04:07:55.000Z,993.9
2023-04-12T04:09:11.000Z,993.8
2023-04-12T04:10:27.000Z,993.9
2023-04-12T04:11:44.000Z,993.7
2023-04-12T04:13:00.000Z,993.8
2023-04-12T04:14:16.000Z,993.8
2023-04-12T04:15:32.000Z,993.7
2023-04-12T04:16:47.800Z,993.8
2023-04-12T04:18:03.996Z,993.7
2023-04-12T04:19:20.000Z,993.7
2023-04-12T04:20:36.000Z,993.7
2023-04-12T04:21:52.000Z,993.7
2023-04-12T04:23:08.000Z,993.6
2023-04-12T04:24:24.961Z,993.7
2023-04-12T04:25:41.000Z,993.6
2023-04-12T04:26:57.000Z,993.6
2023-04-12T04:28:13.000Z,993.5
2023-04-12T04:29:29.000Z,993.6
2023-04-12T04:30:45.000Z,993.5
2023-04-12T04:32:02.000Z,993.6
2023-04-12T04:33:17.000Z,993.6
2023-04-12T04:34:33.554Z,993.5
2023-04-12T04:35:49.000Z,993.5
2023-04-12T04:37:05.000Z,993.5
2023-04-12T04:38:22.000Z,993.4
2023-04-12T04:39:38.000Z,993.5
2023-04-12T04:40:54.000Z,993.3
2023-04-12T04:42:10.000Z,993.4
2023-04-12T04:43:26.000Z,993.4
2023-04-12T04:44:43.000Z,993.4
2023-04-12T04:45:59.000Z,993.2
2023-04-12T04:47:15.000Z,993.4
2023-04-12T04:48:31.000Z,993.3
2023-04-12T04:49:46.000Z,993.3
2023-04-12T04:51:03.000Z,993.2
2023-04-12T04:52:19.307Z,993.2
2023-04-12T04:53:35.000Z,993.2
2023-04-12T04:54:51.000Z,993.2
2023-04-12T04:56:07.884Z,993.2
2023-04-12T04:57:24.000Z,993.2
2023-04-12T04:58:40.000Z,993.2
2023-04-12T04:59:56.000Z,993.2
2023-04-12T05:01:12.000Z,993.1
2023-04-12T05:02:28.000Z,993.1
2023-04-12T05:03:45.000Z,993.1
2023-04-12T05:05:01.000Z,993.1
2023-04-12T05:06:16.000Z,993.1
2023-04-12T05:07:32.665Z,993
2023-04-12T05:08:48.000Z,993.1
2023-04-12T05:10:05.000Z,992.9
2023-04-12T05:11:21.000Z,993
2023-04-12T05:12:37.000Z,993
2023-04-12T05:13:52.673Z,992.8
2023-04-12T05:15:08.000Z,992.9
2023-04-12T05:16:25.000Z,993
2023-04-12T05:17:41.000Z,992.9
2023-04-12T05:18:57.000Z,993
2023-04-12T05:20:13.637Z,992.7
2023-04-12T05:21:29.000Z,992.8
2023-04-12T05:22:46.000Z,992.7
2023-04-12T05:24:02.000Z,992.7
2023-04-12T05:25:18.000Z,992.7
2023-04-12T05:26:34.000Z,992.7
2023-04-12T05:27:50.000Z,992.7
2023-04-12T05:29:07.000Z,992.7
2023-04-12T05:30:22.000Z,992.7
2023-04-12T05:31:38.000Z,992.6
2023-04-12T05:32:54.610Z,992.7
2023-04-12T05:34:10.000Z,992.5
2023-04-12T05:35:27.000Z,992.6
2023-04-12T05:36:43.000Z,992.6
2023-04-12T05:37:59.000Z,992.6
2023-04-12T05:39:15.000Z,992.5
2023-04-12T05:40:31.000Z,992.6
2023-04-12T05:41:48.000Z,992.6
2023-04-12T05:43:04.000Z,992.6
2023-04-12T05:44:20.000Z,992.5
2023-04-12T05:45:36.581Z,992.6
2023-04-12T05:46:51.777Z,992.5
2023-04-12T05:48:08.000Z,992.5
2023-04-12T05:49:24.000Z,992.5
2023-04-12T05:50:40.000Z,992.5
2023-04-12T05:51:56.000Z,992.4
2023-04-12T05:53:12.000Z,992.4
2023-04-12T05:54:29.000Z,992.5
2023-04-12T05:55:45.000Z,992.4
2023-04-12T05:57:01.000Z,992.3
2023-04-12T05:58:17.000Z,992.3
2023-04-12T05:59:33.000Z,992.3
2023-04-12T06:00:49.000Z,992.3
2023-04-12T06:02:06.000Z,992.3
2023-04-12T06:03:21.000Z,992.4
2023-04-12T06:04:37.000Z,992.3
2023-04-12T06:05:53.000Z,992.3
2023-04-12T06:07:09.000Z,992.3
2023-04-12T06:08:26.128Z,992.3
2023-04-12T06:09:42.000Z,992.2
2023-04-12T06:10:58.000Z,992.2
2023-04-12T06:12:14.000Z,992.1
2023-04-12T06:13:30.000Z,992.2
2023-04-12T06:14:47.000Z,992.1
2023-04-12T06:16:03.000Z,992.1
2023-04-12T06:17:19.539Z,992.1
2023-04-12T06:18:35.000Z,992.1
2023-04-12T06:19:50.900Z,992.1
2023-04-12T06:21:07.000Z,992.1
2023-04-12T06:22:23.000Z,992.1
2023-04-12T06:23:39.486Z,992
2023-04-12T06:24:55.000Z,992
2023-04-12T06:26:11.000Z,991.9
2023-04-12T06:27:28.070Z,992
2023-04-12T06:28:44.269Z,991.9
2023-04-12T06:30:00.000Z,991.9
2023-04-12T06:31:16.000Z,991.8
2023-04-12T06:32:32.867Z,991.8
2023-04-12T06:33:49.000Z,991.8
2023-04-12T06:35:05.000Z,991.8
2023-04-12T06:36:20.000Z,991.7
2023-04-12T06:37:36.000Z,991.7
2023-04-12T06:38:52.000Z,991.6
2023-04-12T06:40:09.000Z,991.7
2023-04-12T06:41:25.000Z,991.7
2023-04-12T06:42:41.000Z,991.7
2023-04-12T06:43:57.628Z,991.7
2023-04-12T06:45:13.000Z,991.6
2023-04-12T06:46:30.000Z,991.6
2023-04-12T06:47:46.000Z,991.6
2023-04-12T06:49:02.000Z,991.6
2023-04-12T06:50:18.000Z,991.6
2023-04-12T06:51:34.000Z,991.7
2023-04-12T06:52:50.000Z,991.6
2023-04-12T06:54:06.000Z,991.5
2023-04-12T06:55:22.419Z,991.5
2023-04-12T06:56:38.000Z,991.6
2023-04-12T06:57:54.000Z,991.4
2023-04-12T06:59:11.000Z,991.5
2023-04-12T07:00:27.000Z,991.4
2023-04-12T07:01:43.382Z,991.5
2023-04-12T07:02:59.578Z,991.4
2023-04-12T07:04:15.790Z,991.4
2023-04-12T07:05:31.967Z,991.3
2023-04-12T07:06:48.000Z,991.4
2023-04-12T07:08:04.369Z,991.4
2023-04-12T07:09:19.586Z,991.3
2023-04-12T07:10:35.000Z,991.3
2023-04-12T07:11:51.979Z,991.3
2023-04-12T07:13:08.169Z,991.2
2023-04-12T07:14:24.000Z,991.2
2023-04-12T07:15:40.000Z,991.2
2023-04-12T07:16:56.000Z,991.1
2023-04-12T07:18:12.000Z,991.2
2023-04-12T07:19:29.000Z,991.1
2023-04-12T07:20:45.000Z,991.1
2023-04-12T07:22:01.000Z,991.1
2023-04-12T07:23:17.000Z,991
2023-04-12T07:24:33.000Z,991
2023-04-12T07:25:49.000Z,991
2023-04-12T07:27:05.000Z,991
2023-04-12T07:28:21.534Z,991
2023-04-12T07:29:37.000Z,991
2023-04-12T07:30:53.000Z,991
2023-04-12T07:32:10.000Z,990.9
2023-04-12T07:33:26.000Z,990.9
2023-04-12T07:34:42.000Z,990.8
2023-04-12T07:35:58.000Z,991
2023-04-12T07:37:14.000Z,990.8
2023-04-12T07:38:31.091Z,990.8
2023-04-12T07:39:47.292Z,990.8
2023-04-12T07:41:03.000Z,990.7
2023-04-12T07:42:18.000Z,990.8
2023-04-12T07:43:34.000Z,990.7
2023-04-12T07:44:51.000Z,990.8
2023-04-12T07:46:07.000Z,990.7
2023-04-12T07:47:23.000Z,990.7
2023-04-12T07:48:39.000Z,990.6
2023-04-12T07:49:55.878Z,990.7
2023-04-12T07:51:12.000Z,990.6
2023-04-12T07:52:28.261Z,990.5
2023-04-12T07:53:44.000Z,990.5
2023-04-12T07:55:00.659Z,990.6
2023-04-12T07:56:16.000Z,990.6
2023-04-12T07:57:33.000Z,990.5
2023-04-12T07:58:48.000Z,990.5
2023-04-12T08:00:04.000Z,990.6
2023-04-12T08:01:20.000Z,990.5
2023-04-12T08:02:36.835Z,990.5
2023-04-12T08:03:53.030Z,990.6
2023-04-12T08:05:09.000Z,990.4
2023-04-12T08:06:25.000Z,990.4
2023-04-12T08:07:41.000Z,990.4
2023-04-12T08:08:57.000Z,990.4
2023-04-12T08:10:14.000Z,990.4
2023-04-12T08:11:30.000Z,990.4
2023-04-12T08:12:46.000Z,990.4
2023-04-12T08:14:02.000Z,990.3
2023-04-12T08:15:17.000Z,990.3
2023-04-12T08:16:34.015Z,990.3
2023-04-12T08:17:50.221Z,990.4
2023-04-12T08:19:06.000Z,990.4
2023-04-12T08:20:22.000Z,990.2
2023-04-12T08:21:38.000Z,990.2
2023-04-12T08:22:55.000Z,990.2
2023-04-12T08:24:11.000Z,990.2
2023-04-12T08:25:27.000Z,990.1
2023-04-12T08:26:43.570Z,990.2
2023-04-12T08:27:59.000Z,990.1
2023-04-12T08:29:16.000Z,990.1
2023-04-12T08:30:32.000Z,990.3
2023-04-12T08:31:47.000Z,990.2
2023-04-12T08:33:03.000Z,990.1
2023-04-12T08:34:19.000Z,990.1
2023-04-12T08:35:36.000Z,990.1
2023-04-12T08:36:52.000Z,990.2
2023-04-12T08:38:08.353Z,990
2023-04-12T08:39:24.550Z,990.1
2023-04-12T08:40:40.000Z,990.1
2023-04-12T08:41:56.000Z,990.1
2023-04-12T08:43:13.165Z,990.2
2023-04-12T08:44:29.000Z,990.2
2023-04-12T08:45:45.000Z,990.1
2023-04-12T08:47:01.000Z,990.1
2023-04-12T08:48:16.000Z,990.1
2023-04-12T08:49:33.000Z,990.1
2023-04-12T08:50:49.000Z,990.1
2023-04-12T08:52:05.000Z,990.2
2023-04-12T08:53:21.742Z,990.1
2023-04-12T08:54:37.000Z,990.1
2023-04-12T08:55:54.150Z,990.1
2023-04-12T08:57:10.000Z,990
2023-04-12T08:58:26.000Z,990.1
2023-04-12T08:59:42.000Z,990
2023-04-12T09:00:58.000Z,990
2023-04-12T09:02:15.000Z,990
2023-04-12T09:03:31.000Z,990
2023-04-12T09:04:46.000Z,989.9
2023-04-12T09:06:02.000Z,989.9
2023-04-12T09:07:18.000Z,989.8
2023-04-12T09:08:35.000Z,989.9
2023-04-12T09:09:51.000Z,989.9
2023-04-12T09:11:07.000Z,989.8
2023-04-12T09:12:23.000Z,989.8
2023-04-12T09:13:39.000Z,989.8
2023-04-12T09:14:56.000Z,989.7
2023-04-12T09:16:12.000Z,989.7
2023-04-12T09:17:28.000Z,989.7
2023-04-12T09:18:44.693Z,989.8
2023-04-12T09:20:00.000Z,989.7
2023-04-12T09:21:16.091Z,989.8
2023-04-12T09:22:32.000Z,989.7
2023-04-12T09:23:48.000Z,989.7
2023-04-12T09:25:04.000Z,989.7
2023-04-12T09:26:20.000Z,989.7
2023-04-12T09:27:37.000Z,989.7
2023-04-12T09:28:52.000Z,989.6
2023-04-12T09:30:08.000Z,989.6
2023-04-12T09:31:24.000Z,989.6
2023-04-12T09:32:40.000Z,989.7
2023-04-12T09:33:57.064Z,989.7
2023-04-12T09:35:13.000Z,989.7
2023-04-12T09:36:29.000Z,989.6
2023-04-12T09:37:45.000Z,989.7
2023-04-12T09:39:01.000Z,989.7
2023-04-12T09:40:18.000Z,989.7
2023-04-12T09:41:34.000Z,989.6
2023-04-12T09:42:50.000Z,989.6
2023-04-12T09:44:06.000Z,989.6
2023-04-12T09:45:21.000Z,989.6
2023-04-12T09:46:38.031Z,989.5
2023-04-12T09:47:54.243Z,989.5
2023-04-12T09:49:10.000Z,989.4
2023-04-12T09:50:26.000Z,989.5
2023-04-12T09:51:42.000Z,989.5
2023-04-12T09:52:59.000Z,989.5
2023-04-12T09:54:15.000Z,989.5
2023-04-12T09:55:31.000Z,989.4
2023-04-12T09:56:47.000Z,989.5
2023-04-12T09:58:03.000Z,989.5
2023-04-12T09:59:19.996Z,989.5
2023-04-12T10:00:36.000Z,989.4
2023-04-12T10:01:51.408Z,989.5
2023-04-12T10:03:07.596Z,989.5
2023-04-12T10:04:23.000Z,989.5
2023-04-12T10:05:40.000Z,989.5
2023-04-12T10:06:56.000Z,989.5
2023-04-12T10:08:12.000Z,989.5
2023-04-12T10:09:28.000Z,989.5
2023-04-12T10:10:44.000Z,989.4
2023-04-12T10:12:00.000Z,989.5
2023-04-12T10:13:17.000Z,989.5
2023-04-12T10:14:33.000Z,989.5
2023-04-12T10:15:49.000Z,989.4
2023-04-12T10:17:05.000Z,989.4
2023-04-12T10:18:20.000Z,989.5
2023-04-12T10:19:37.000Z,989.4
2023-04-12T10:20:53.000Z,989.4
2023-04-12T10:22:09.000Z,989.4
2023-04-12T10:23:25.000Z,989.3
2023-04-12T10:24:41.000Z,989.4
2023-04-12T10:25:58.126Z,989.4
2023-04-12T10:27:14.000Z,989.4
2023-04-12T10:28:30.000Z,989.4
2023-04-12T10:29:46.000Z,989.4
2023-04-12T10:31:02.000Z,989.3
2023-04-12T10:32:19.113Z,989.3
2023-04-12T10:33:35.000Z,989.2
2023-04-12T10:34:50.000Z,989.3
2023-04-12T10:36:06.000Z,989.3
2023-04-12T10:37:22.908Z,989.3
2023-04-12T10:38:39.000Z,989.2
2023-04-12T10:39:55.000Z,989.2
2023-04-12T10:41:11.000Z,989.2
2023-04-12T10:42:27.000Z,989.1
2023-04-12T10:43:43.000Z,989.2
2023-04-12T10:45:00.000Z,989.1
2023-04-12T10:46:16.000Z,989.1
2023-04-12T10:47:32.000Z,989.1
2023-04-12T10:48:48.000Z,989
2023-04-12T10:50:04.858Z,989
2023-04-12T10:51:20.000Z,989
2023-04-12T10:52:36.000Z,989
2023-04-12T10:53:52.000Z,989
2023-04-12T10:55:08.000Z,989
2023-04-12T10:56:24.000Z,989
2023-04-12T10:57:41.000Z,989
2023-04-12T10:58:57.000Z,989
2023-04-12T11:00:13.000Z,989
2023-04-12T11:01:29.000Z,989
2023-04-12T11:02:45.841Z,989
2023-04-12T11:04:02.000Z,989
2023-04-12T11:05:18.000Z,989
2023-04-12T11:06:34.000Z,989
2023-04-12T11:07:49.000Z,989
2023-04-12T11:09:05.000Z,989
2023-04-12T11:10:22.000Z,989.1
2023-04-12T11:11:38.000Z,989.1
2023-04-12T11:12:54.000Z,989
2023-04-12T11:14:10.000Z,989.1
2023-04-12T11:15:26.821Z,989
2023-04-12T11:16:43.000Z,989.1
2023-04-12T11:17:59.000Z,989
2023-04-12T11:19:15.000Z,989
2023-04-12T11:20:31.000Z,989.1
2023-04-12T11:21:47.000Z,989.1
2023-04-12T11:23:04.000Z,989.1
2023-04-12T11:24:19.000Z,989.1
2023-04-12T11:25:35.397Z,989.1
2023-04-12T11:26:51.000Z,989
2023-04-12T11:28:07.785Z,989
2023-04-12T11:29:23.000Z,989
2023-04-12T11:30:40.166Z,989
2023-04-12T11:31:56.000Z,989
2023-04-12T11:33:12.000Z,989
2023-04-12T11:34:28.000Z,989
2023-04-12T11:35:44.965Z,989
2023-04-12T11:37:01.000Z,989.1
2023-04-12T11:38:17.000Z,989.1
2023-04-12T11:39:33.000Z,989
2023-04-12T11:40:48.753Z,989
2023-04-12T11:42:04.000Z,989.1
2023-04-12T11:43:21.000Z,989.1
2023-04-12T11:44:37.000Z,989.1
2023-04-12T11:45:53.000Z,989
2023-04-12T11:47:09.000Z,989.1
2023-04-12T11:48:25.000Z,989.1
2023-04-12T11:49:42.000Z,989.1
2023-04-12T11:50:58.000Z,989.1
2023-04-12T11:52:14.000Z,989
2023-04-12T11:53:30.719Z,989.1
2023-04-12T11:54:46.000Z,989.1
2023-04-12T11:56:03.000Z,989.2
2023-04-12T11:57:18.000Z,989.2
2023-04-12T11:58:34.000Z,989.2
2023-04-12T11:59:50.000Z,989.2
2023-04-12T12:01:06.000Z,989.2
2023-04-12T12:02:23.000Z,989.2
2023-04-12T12:03:39.000Z,989.2
2023-04-12T12:04:55.478Z,989.2
2023-04-12T12:06:11.000Z,989.2
2023-04-12T12:07:27.000Z,989.2
2023-04-12T12:08:44.000Z,989.1
2023-04-12T12:10:00.000Z,989.1
2023-04-12T12:11:16.000Z,989.2
2023-04-12T12:12:32.000Z,989.1
2023-04-12T12:13:47.000Z,989.2
2023-04-12T12:15:04.000Z,989.1
2023-04-12T12:16:20.000Z,989.2
2023-04-12T12:17:36.449Z,989.1
2023-04-12T12:18:52.648Z,989.2
2023-04-12T12:20:08.000Z,989.2
2023-04-12T12:21:25.000Z,989.2
2023-04-12T12:22:41.000Z,989.2
2023-04-12T12:23:57.000Z,989.2
2023-04-12T12:25:13.000Z,989.2
2023-04-12T12:26:29.000Z,989.2
2023-04-12T12:27:46.000Z,989.2
2023-04-12T12:29:02.000Z,989.3
2023-04-12T12:30:17.000Z,989.2
2023-04-12T12:31:33.000Z,989.2
2023-04-12T12:32:49.000Z,989.2
2023-04-12T12:34:06.000Z,989.2
2023-04-12T12:35:22.000Z,989.2
2023-04-12T12:36:38.000Z,989.2
2023-04-12T12:37:54.000Z,989.2
2023-04-12T12:39:10.000Z,989.2
2023-04-12T12:40:27.000Z,989.2
2023-04-12T12:41:43.000Z,989.2
2023-04-12T12:42:59.000Z,989.2
2023-04-12T12:44:15.000Z,989.2
2023-04-12T12:45:31.000Z,989.2
2023-04-12T12:46:47.000Z,989.3
2023-04-12T12:48:03.000Z,989.3
2023-04-12T12:49:19.000Z,989.3
2023-04-12T12:50:35.000Z,989.2
2023-04-12T12:51:51.000Z,989.2
2023-04-12T12:53:07.000Z,989.2
2023-04-12T12:54:24.000Z,989.1
2023-04-12T12:55:40.000Z,989.1
2023-04-12T12:56:56.000Z,989.1
2023-04-12T12:58:12.000Z,989.1
2023-04-12T12:59:28.000Z,989.1
2023-04-12T13:00:45.000Z,989.1
2023-04-12T13:02:01.000Z,989.1
2023-04-12T13:03:16.000Z,989
2023-04-12T13:04:32.000Z,989
2023-04-12T13:05:48.000Z,988.9
2023-04-12T13:07:05.000Z,988.9
2023-04-12T13:08:21.000Z,988.8
2023-04-12T13:09:37.000Z,988.9
2023-04-12T13:10:53.000Z,988.9
2023-04-12T13:12:09.000Z,988.9
2023-04-12T13:13:26.000Z,989
2023-04-12T13:14:42.000Z,988.9
2023-04-12T13:15:58.000Z,989
2023-04-12T13:17:14.000Z,989
2023-04-12T13:18:30.000Z,988.9
2023-04-12T13:19:46.000Z,988.9
2023-04-12T13:21:02.000Z,988.9
2023-04-12T13:22:18.000Z,988.9
2023-04-12T13:23:34.000Z,988.8
2023-04-12T13:24:50.000Z,988.9
2023-04-12T13:26:07.000Z,988.8
2023-04-12T13:27:23.000Z,988.7
2023-04-12T13:28:39.000Z,988.7
2023-04-12T13:29:55.000Z,988.7
2023-04-12T13:31:11.000Z,988.7
2023-04-12T13:32:28.000Z,988.7
2023-04-12T13:33:44.000Z,988.8
2023-04-12T13:35:00.000Z,988.7
2023-04-12T13:36:15.000Z,988.7
2023-04-12T13:37:31.000Z,988.6
2023-04-12T13:38:48.000Z,988.6
2023-04-12T13:40:04.000Z,988.6
2023-04-12T13:41:20.000Z,988.6
2023-04-12T13:42:36.570Z,988.5
2023-04-12T13:43:51.000Z,988.5
2023-04-12T13:45:07.000Z,988.5
2023-04-12T13:46:24.000Z,988.5
2023-04-12T13:47:40.362Z,988.5
2023-04-12T13:48:56.000Z,988.4
2023-04-12T13:50:12.000Z,988.3
2023-04-12T13:51:28.000Z,988.3
2023-04-12T13:52:45.000Z,988.3
2023-04-12T13:54:01.000Z,988.3
2023-04-12T13:55:17.000Z,988.3
2023-04-12T13:56:33.000Z,988.3
2023-04-12T13:57:49.000Z,988.3
2023-04-12T13:59:06.000Z,988.3
2023-04-12T14:00:21.000Z,988.3
2023-04-12T14:01:37.000Z,988.3
2023-04-12T14:02:53.000Z,988.3
2023-04-12T14:04:09.000Z,988.3
2023-04-12T14:05:26.000Z,988.3
2023-04-12T14:06:42.000Z,988.3
2023-04-12T14:07:58.000Z,988.3
2023-04-12T14:09:14.000Z,988.4
2023-04-12T14:10:30.000Z,988.3
2023-04-12T14:11:47.000Z,988.4
2023-04-12T14:13:03.000Z,988.4
2023-04-12T14:14:19.000Z,988.4
2023-04-12T14:15:35.628Z,988.4
2023-04-12T14:16:50.000Z,988.3
2023-04-12T14:18:07.058Z,988.4
2023-04-12T14:19:23.000Z,988.4
2023-04-12T14:20:39.000Z,988.3
2023-04-12T14:21:55.000Z,988.4
2023-04-12T14:23:11.000Z,988.4
2023-04-12T14:24:28.000Z,988.4
2023-04-12T14:25:44.000Z,988.4
2023-04-12T14:27:00.374Z,988.5
2023-04-12T14:28:16.000Z,988.5
2023-04-12T14:29:32.000Z,988.5
2023-04-12T14:30:48.000Z,988.5
2023-04-12T14:32:05.000Z,988.5
2023-04-12T14:33:20.000Z,988.5
2023-04-12T14:34:36.000Z,988.6
2023-04-12T14:35:52.000Z,988.6
2023-04-12T14:37:08.000Z,988.5
2023-04-12T14:38:25.000Z,988.5
2023-04-12T14:39:41.000Z,988.5
2023-04-12T14:40:57.000Z,988.6
2023-04-12T14:42:13.000Z,988.5
2023-04-12T14:43:29.000Z,988.5
2023-04-12T14:44:46.000Z,988.5
2023-04-12T14:46:02.000Z,988.5
2023-04-12T14:47:18.000Z,988.6
2023-04-12T14:48:34.000Z,988.6
2023-04-12T14:49:49.000Z,988.7
2023-04-12T14:51:06.000Z,988.6
2023-04-12T14:52:22.000Z,988.6
2023-04-12T14:53:38.000Z,988.7
2023-04-12T14:54:54.000Z,988.7
2023-04-12T14:56:10.000Z,988.8
2023-04-12T14:57:27.000Z,988.8
2023-04-12T14:58:43.000Z,989
2023-04-12T14:59:59.000Z,989
2023-04-12T15:01:15.000Z,989
2023-04-12T15:02:31.000Z,989
2023-04-12T15:03:48.030Z,989.1
2023-04-12T15:05:04.000Z,989.1
2023-04-12T15:06:19.000Z,989.1
2023-04-12T15:07:35.000Z,989.1
2023-04-12T15:08:51.000Z,989.1
2023-04-12T15:10:07.995Z,989.3
2023-04-12T15:11:24.000Z,989.3
2023-04-12T15:12:40.000Z,989.2
2023-04-12T15:13:56.000Z,989.3
2023-04-12T15:15:12.000Z,989.3
2023-04-12T15:16:29.000Z,989.3
2023-04-12T15:17:45.000Z,989.4
2023-04-12T15:19:01.000Z,989.4
2023-04-12T15:20:17.000Z,989.4
2023-04-12T15:21:33.000Z,989.5
2023-04-12T15:22:48.000Z,989.6
2023-04-12T15:24:05.000Z,989.6
2023-04-12T15:25:21.000Z,989.7
2023-04-12T15:26:37.000Z,989.7
2023-04-12T15:27:53.000Z,989.7
2023-04-12T15:29:09.000Z,989.8
2023-04-12T15:30:26.000Z,989.8
2023-04-12T15:31:42.000Z,989.8
2023-04-12T15:32:58.000Z,989.8
2023-04-12T15:34:14.000Z,989.9
2023-04-12T15:35:30.000Z,989.9
2023-04-12T15:36:47.000Z,989.9
2023-04-12T15:38:03.000Z,989.9
2023-04-12T15:39:18.000Z,989.9
2023-04-12T15:40:34.000Z,989.9
2023-04-12T15:41:50.000Z,990
2023-04-12T15:43:07.000Z,990
2023-04-12T15:44:23.000Z,990.1
2023-04-12T15:45:39.000Z,990.1
2023-04-12T15:46:55.000Z,990.1
2023-04-12T15:48:11.000Z,990.1
2023-04-12T15:49:28.000Z,990
2023-04-12T15:50:44.000Z,990
2023-04-12T15:52:00.000Z,990.1
2023-04-12T15:53:16.000Z,990.1
2023-04-12T15:54:32.000Z,990
2023-04-12T15:55:48.000Z,990
2023-04-12T15:57:04.000Z,990
2023-04-12T15:58:20.000Z,990.1
2023-04-12T15:59:36.000Z,990
2023-04-12T16:00:52.000Z,990.1
2023-04-12T16:02:09.000Z,990.1
2023-04-12T16:03:25.000Z,990.1
2023-04-12T16:04:41.000Z,990
2023-04-12T16:05:57.000Z,990.1
2023-04-12T16:07:13.000Z,990.1
2023-04-12T16:08:29.000Z,990.2
2023-04-12T16:09:46.000Z,990.2
2023-04-12T16:11:02.000Z,990.2
2023-04-12T16:12:17.000Z,990.2
2023-04-12T16:13:33.000Z,990.3
2023-04-12T16:14:49.000Z,990.3
2023-04-12T16:16:06.000Z,990.3
2023-04-12T16:17:22.000Z,990.3
2023-04-12T16:18:38.000Z,990.2
2023-04-12T16:19:54.000Z,990.3
2023-04-12T16:21:10.000Z,990.3
2023-04-12T16:22:27.000Z,990.3
2023-04-12T16:23:43.000Z,990.4
2023-04-12T16:24:59.000Z,990.4
2023-04-12T16:26:15.000Z,990.4
2023-04-12T16:27:31.000Z,990.4