createdAt,value
2018-04-14T00:02:07.382Z,45.40
2018-04-14T00:04:33.391Z,48.00
2018-04-14T00:07:00.127Z,53.07
2018-04-14T00:09:26.921Z,51.87
2018-04-14T00:11:52.917Z,56.13
2018-04-14T00:14:18.897Z,50.30
2018-04-14T00:16:45.631Z,59.80
2018-04-14T00:19:14.495Z,53.10
2018-04-14T00:21:40.488Z,55.63
2018-04-14T00:24:06.470Z,47.57
2018-04-14T00:26:32.461Z,53.60
2018-04-14T00:28:58.546Z,52.43
2018-04-14T00:31:25.665Z,54.10
2018-04-14T00:33:52.472Z,55.93
2018-04-14T00:36:19.210Z,50.27
2018-04-14T00:38:45.930Z,54.47
2018-04-14T00:41:11.895Z,54.70
2018-04-14T00:43:37.897Z,54.63
2018-04-14T00:46:04.627Z,57.23
2018-04-14T00:48:31.334Z,56.50
2018-04-14T00:50:57.324Z,58.63
2018-04-14T00:53:35.709Z,52.43
2018-04-14T00:56:01.724Z,50.67
2018-04-14T00:58:27.705Z,49.77
2018-04-14T01:00:53.797Z,50.40
2018-04-14T01:03:19.773Z,54.13
2018-04-14T01:05:46.507Z,55.53
2018-04-14T01:08:13.294Z,53.83
2018-04-14T01:10:39.277Z,53.27
2018-04-14T01:13:05.246Z,51.87
2018-04-14T01:15:31.244Z,53.67
2018-04-14T01:17:57.277Z,54.80
2018-04-14T01:20:25.367Z,53.20
2018-04-14T01:22:51.379Z,53.17
2018-04-14T01:25:17.450Z,63.87
2018-04-14T01:27:43.495Z,57.93
2018-04-14T01:30:09.530Z,59.83
2018-04-14T01:32:35.559Z,55.47
2018-04-14T01:35:01.531Z,58.90
2018-04-14T01:37:27.575Z,56.13
2018-04-14T01:39:53.611Z,62.57
2018-04-14T01:42:19.621Z,57.93
2018-04-14T01:44:45.668Z,62.87
2018-04-14T01:47:11.682Z,59.57
2018-04-14T01:49:37.755Z,63.87
2018-04-14T01:52:03.786Z,59.53
2018-04-14T01:54:29.845Z,68.33
2018-04-14T01:56:55.841Z,58.90
2018-04-14T01:59:21.919Z,61.13
2018-04-14T02:01:47.933Z,60.80
2018-04-14T02:04:14.722Z,63.67
2018-04-14T02:06:40.732Z,70.20
2018-04-14T02:09:08.816Z,70.53
2018-04-14T02:11:34.910Z,64.30
2018-04-14T02:14:00.952Z,62.83
2018-04-14T02:16:26.973Z,63.97
2018-04-14T02:18:53.026Z,72.53
2018-04-14T02:21:21.938Z,62.77
2018-04-14T02:23:47.961Z,67.57
2018-04-14T02:26:13.980Z,78.40
2018-04-14T02:28:39.973Z,70.73
2018-04-14T02:31:06.801Z,74.93
2018-04-14T02:33:32.866Z,70.67
2018-04-14T02:35:58.891Z,69.13
2018-04-14T02:38:25.432Z,69.60
2018-04-14T02:40:51.463Z,70.17
2018-04-14T02:43:17.478Z,72.90
2018-04-14T02:45:43.470Z,77.50
2018-04-14T02:48:09.463Z,76.40
2018-04-14T02:50:36.193Z,73.47
2018-04-14T02:53:02.934Z,70.90
2018-04-14T02:55:29.646Z,74.03
2018-04-14T02:57:55.655Z,70.60
2018-04-14T03:00:21.653Z,71.43
2018-04-14T03:02:47.660Z,72.57
2018-04-14T03:05:13.713Z,76.30
2018-04-14T03:07:39.706Z,78.20
2018-04-14T03:10:05.744Z,73.47
2018-04-14T03:12:31.808Z,75.87
2018-04-14T03:14:57.795Z,70.97
2018-04-14T03:17:23.802Z,78.73
2018-04-14T03:19:49.823Z,72.40
2018-04-14T03:22:15.819Z,72.40
2018-04-14T03:24:41.823Z,73.33
2018-04-14T03:27:08.565Z,75.03
2018-04-14T03:29:34.647Z,74.60
2018-04-14T03:32:00.635Z,66.07
2018-04-14T03:34:26.646Z,76.13
2018-04-14T03:36:52.640Z,71.33
2018-04-14T03:39:19.675Z,71.70
2018-04-14T03:41:46.418Z,74.50
2018-04-14T03:44:12.420Z,73.30
2018-04-14T03:46:39.131Z,72.20
2018-04-14T03:49:05.218Z,63.23
2018-04-14T03:51:31.215Z,68.87
2018-04-14T03:53:57.966Z,70.60
2018-04-14T03:56:23.936Z,70.63
2018-04-14T03:58:49.922Z,76.93
2018-04-14T04:01:15.933Z,73.83
2018-04-14T04:03:41.921Z,72.70
2018-04-14T04:06:07.928Z,67.07
2018-04-14T04:08:35.593Z,66.57
2018-04-14T04:11:02.389Z,75.67
2018-04-14T04:13:28.379Z,68.17
2018-04-14T04:15:54.347Z,78.13
2018-04-14T04:18:32.878Z,70.27
2018-04-14T04:21:11.961Z,68.37
2018-04-14T04:23:50.338Z,73.97
2018-04-14T04:26:16.326Z,66.50
2018-04-14T04:28:43.049Z,67.83
2018-04-14T04:31:09.128Z,72.50
2018-04-14T04:33:35.123Z,73.20
2018-04-14T04:36:01.174Z,67.97
2018-04-14T04:38:27.903Z,65.93
2018-04-14T04:40:53.900Z,70.73
2018-04-14T04:43:20.756Z,72.20
2018-04-14T04:45:47.559Z,66.43
2018-04-14T04:48:14.506Z,66.43
2018-04-14T04:50:41.305Z,66.53
2018-04-14T04:53:07.294Z,62.33
2018-04-14T04:55:33.282Z,69.00
2018-04-14T04:58:06.958Z,65.50
2018-04-14T05:00:33.066Z,60.67
2018-04-14T05:02:59.045Z,66.73
2018-04-14T05:05:25.853Z,65.37
2018-04-14T05:07:52.607Z,66.40
2018-04-14T05:10:19.404Z,70.47
2018-04-14T05:12:45.390Z,68.17
2018-04-14T05:15:11.363Z,72.73
2018-04-14T05:17:38.221Z,57.87
2018-04-14T05:20:05.081Z,67.37
2018-04-14T05:22:31.070Z,65.67
2018-04-14T05:24:57.873Z,67.63
2018-04-14T05:27:23.848Z,60.37
2018-04-14T05:29:49.923Z,64.07
2018-04-14T05:32:15.922Z,59.40
2018-04-14T05:34:45.214Z,65.83
2018-04-14T05:37:11.269Z,62.70
2018-04-14T05:39:37.246Z,60.80
2018-04-14T05:42:03.216Z,58.43
2018-04-14T05:44:29.947Z,58.50
2018-04-14T05:46:55.913Z,63.20
2018-04-14T05:49:21.942Z,62.20
2018-04-14T05:51:47.980Z,61.83
2018-04-14T05:54:13.931Z,61.40
2018-04-14T05:56:40.638Z,60.40
2018-04-14T05:59:06.584Z,59.63
2018-04-14T06:01:33.306Z,58.23
2018-04-14T06:03:59.297Z,55.47
2018-04-14T06:06:25.275Z,57.53
2018-04-14T06:08:51.979Z,51.87
2018-04-14T06:11:17.945Z,59.40
2018-04-14T06:13:43.917Z,49.83
2018-04-14T06:16:09.871Z,49.20
2018-04-14T06:18:35.849Z,48.70
2018-04-14T06:21:01.912Z,50.50
2018-04-14T06:23:27.901Z,51.17
2018-04-14T06:25:54.589Z,48.17
2018-04-14T06:28:20.570Z,48.93
2018-04-14T06:30:46.640Z,48.00
2018-04-14T06:33:12.605Z,48.00
2018-04-14T06:35:39.335Z,47.33
2018-04-14T06:38:06.043Z,51.73
2018-04-14T06:40:32.148Z,49.90
2018-04-14T06:42:58.137Z,53.97
2018-04-14T06:45:24.106Z,53.03
2018-04-14T06:47:50.066Z,52.00
2018-04-14T06:50:16.123Z,50.33
2018-04-14T06:52:42.069Z,50.20
2018-04-14T06:55:08.092Z,54.80
2018-04-14T06:57:34.114Z,46.70
2018-04-14T07:00:01.840Z,51.50
2018-04-14T07:02:27.851Z,50.80
2018-04-14T07:04:54.496Z,46.53
2018-04-14T07:07:21.459Z,52.30
2018-04-14T07:09:48.486Z,50.47
2018-04-14T07:12:14.456Z,53.60
2018-04-14T07:14:41.179Z,50.77
2018-04-14T07:17:07.905Z,50.77
2018-04-14T07:19:33.876Z,53.03
2018-04-14T07:21:59.866Z,52.00
2018-04-14T07:24:26.609Z,48.80
2018-04-14T07:26:52.568Z,51.87
2018-04-14T07:29:19.497Z,49.07
2018-04-14T07:31:45.459Z,48.90
2018-04-14T07:34:13.007Z,48.57
2018-04-14T07:36:39.905Z,55.60
2018-04-14T07:39:05.924Z,49.57
2018-04-14T07:41:33.124Z,49.70
2018-04-14T07:43:59.696Z,53.80
2018-04-14T07:46:25.679Z,52.77
2018-04-14T07:48:53.550Z,48.67
2018-04-14T07:51:20.407Z,50.20
2018-04-14T07:53:47.890Z,52.47
2018-04-14T07:56:13.859Z,53.40
2018-04-14T07:58:41.271Z,57.37
2018-04-14T08:01:08.035Z,54.80
2018-04-14T08:03:34.770Z,52.57
2018-04-14T08:06:00.749Z,52.43
2018-04-14T08:08:26.762Z,53.10
2018-04-14T08:10:52.749Z,51.50
2018-04-14T08:13:19.452Z,51.43
2018-04-14T08:15:45.499Z,49.93
2018-04-14T08:18:13.981Z,53.33
2018-04-14T08:20:40.783Z,51.47
2018-04-14T08:23:06.776Z,49.53
2018-04-14T08:25:32.802Z,49.00
2018-04-14T08:27:58.790Z,46.90
2018-04-14T08:30:24.808Z,48.33
2018-04-14T08:32:57.030Z,47.30
2018-04-14T08:35:23.037Z,45.67
2018-04-14T08:37:49.006Z,45.17
2018-04-14T08:40:15.046Z,47.73
2018-04-14T08:42:41.008Z,46.50
2018-04-14T08:45:07.029Z,47.43
2018-04-14T08:47:32.928Z,45.20
2018-04-14T08:49:58.860Z,44.40
2018-04-14T08:52:24.816Z,51.63
2018-04-14T08:54:50.762Z,50.13
2018-04-14T08:57:16.740Z,47.30
2018-04-14T08:59:43.522Z,51.80
2018-04-14T09:02:09.494Z,48.07
2018-04-14T09:04:36.194Z,53.33
2018-04-14T09:07:02.151Z,52.80
2018-04-14T09:09:28.906Z,50.03
2018-04-14T09:11:54.874Z,52.37
2018-04-14T09:14:21.731Z,46.47
2018-04-14T09:16:47.690Z,47.20
2018-04-14T09:19:13.705Z,45.67
2018-04-14T09:21:39.674Z,47.80
2018-04-14T09:24:05.633Z,51.33
2018-04-14T09:26:31.713Z,55.63
2018-04-14T09:28:58.556Z,51.03
2018-04-14T09:31:24.530Z,47.63
2018-04-14T09:33:50.483Z,48.93
2018-04-14T09:36:16.439Z,50.83
2018-04-14T09:38:42.694Z,44.10
2018-04-14T09:41:09.713Z,40.63
2018-04-14T09:43:36.410Z,34.30
2018-04-14T09:46:02.366Z,40.73
2018-04-14T09:48:29.058Z,41.90
2018-04-14T09:50:55.063Z,39.53
2018-04-14T09:53:21.032Z,38.13
2018-04-14T09:55:47.747Z,44.00
2018-04-14T09:58:13.733Z,39.57
2018-04-14T10:00:45.934Z,34.43
2018-04-14T10:03:17.878Z,41.03
2018-04-14T10:05:43.858Z,41.57
2018-04-14T10:08:09.840Z,42.10
2018-04-14T10:10:36.686Z,41.20
2018-04-14T10:13:02.585Z,42.53
2018-04-14T10:15:28.549Z,38.47
2018-04-14T10:17:54.505Z,44.10
2018-04-14T10:20:20.470Z,42.67
2018-04-14T10:22:46.428Z,39.63
2018-04-14T10:25:12.405Z,44.53
2018-04-14T10:27:38.363Z,51.80
2018-04-14T10:30:04.344Z,49.27
2018-04-14T10:32:30.313Z,46.60
2018-04-14T10:34:56.273Z,50.23
2018-04-14T10:37:22.959Z,46.83
2018-04-14T10:39:49.008Z,45.40
2018-04-14T10:42:14.913Z,37.33
2018-04-14T10:44:40.865Z,41.93
2018-04-14T10:47:07.560Z,44.37
2018-04-14T10:49:33.627Z,41.77
2018-04-14T10:52:00.813Z,42.87
2018-04-14T10:54:26.787Z,42.00
2018-04-14T10:56:53.496Z,39.07
2018-04-14T10:59:19.600Z,35.67
2018-04-14T11:01:45.559Z,33.83
2018-04-14T11:04:11.535Z,34.80
2018-04-14T11:06:37.493Z,35.30
2018-04-14T11:09:04.210Z,38.27
2018-04-14T11:11:30.197Z,35.63
2018-04-14T11:13:56.176Z,40.40
2018-04-14T11:16:22.875Z,38.90
2018-04-14T11:18:48.900Z,40.20
2018-04-14T11:21:14.990Z,36.87
2018-04-14T11:23:40.945Z,33.60
2018-04-14T11:26:06.908Z,28.60
2018-04-14T11:28:32.884Z,28.57
2018-04-14T11:30:58.861Z,33.93
2018-04-14T11:33:24.823Z,30.60
2018-04-14T11:35:50.794Z,30.67
2018-04-14T11:38:16.789Z,29.07
2018-04-14T11:40:42.838Z,30.10
2018-04-14T11:43:08.805Z,32.50
2018-04-14T11:45:34.779Z,31.00
2018-04-14T11:48:00.763Z,35.50
2018-04-14T11:50:27.855Z,25.30
2018-04-14T11:52:53.828Z,30.47
2018-04-14T11:55:19.799Z,30.50
2018-04-14T11:57:45.755Z,34.10
2018-04-14T12:00:12.533Z,28.50
2018-04-14T12:02:38.499Z,28.23
2018-04-14T12:05:05.315Z,30.37
2018-04-14T12:07:31.254Z,27.53
2018-04-14T12:09:57.307Z,29.93
2018-04-14T12:12:23.264Z,28.23
2018-04-14T12:14:49.242Z,30.63
2018-04-14T12:17:15.196Z,27.47
2018-04-14T12:19:41.192Z,30.23
2018-04-14T12:22:07.168Z,30.83
2018-04-14T12:24:33.891Z,30.07
2018-04-14T12:26:59.870Z,29.17
2018-04-14T12:29:25.901Z,30.43
2018-04-14T12:31:51.927Z,29.07
2018-04-14T12:34:17.893Z,27.43
2018-04-14T12:36:44.603Z,30.60
2018-04-14T12:39:10.671Z,30.47
2018-04-14T12:41:36.615Z,31.50
2018-04-14T12:44:02.606Z,30.10
2018-04-14T12:46:28.798Z,31.77
2018-04-14T12:48:54.775Z,31.10
2018-04-14T12:51:20.796Z,29.93
2018-04-14T12:53:46.787Z,30.33
2018-04-14T12:56:12.760Z,30.30
2018-04-14T12:58:38.723Z,33.17
2018-04-14T13:01:04.766Z,31.90
2018-04-14T13:03:30.969Z,34.03
2018-04-14T13:05:56.945Z,31.70
2018-04-14T13:08:22.927Z,33.03
2018-04-14T13:10:48.934Z,31.10
2018-04-14T13:13:14.897Z,32.00
2018-04-14T13:15:42.206Z,31.63
2018-04-14T13:18:08.235Z,31.07
2018-04-14T13:20:34.900Z,33.23
2018-04-14T13:23:02.286Z,30.30
2018-04-14T13:25:28.250Z,30.37
2018-04-14T13:27:55.661Z,28.97
2018-04-14T13:30:25.849Z,26.67
2018-04-14T13:32:57.509Z,26.73
2018-04-14T13:35:24.233Z,30.17
2018-04-14T13:37:50.240Z,28.00
2018-04-14T13:40:18.141Z,35.50
2018-04-14T13:42:44.875Z,32.17
2018-04-14T13:45:11.625Z,29.13
2018-04-14T13:47:37.679Z,28.70
2018-04-14T13:50:04.719Z,26.33
2018-04-14T13:52:30.701Z,27.73
2018-04-14T13:57:30.479Z,27.93
2018-04-14T13:59:56.587Z,29.60
2018-04-14T14:02:23.073Z,29.73
2018-04-14T14:04:52.505Z,28.47
2018-04-14T14:07:18.476Z,28.97
2018-04-14T14:09:45.265Z,25.83
2018-04-14T14:12:11.257Z,26.17
2018-04-14T14:14:37.242Z,29.20
2018-04-14T14:17:13.027Z,26.00
2018-04-14T14:19:39.006Z,24.70
2018-04-14T14:22:05.993Z,24.27
2018-04-14T14:24:31.967Z,26.77
2018-04-14T14:26:57.974Z,29.47
2018-04-14T14:29:23.947Z,28.80
2018-04-14T14:31:53.396Z,29.30
2018-04-14T14:34:22.205Z,25.77
2018-04-14T14:36:50.017Z,27.00
2018-04-14T14:39:16.027Z,27.17
2018-04-14T14:41:42.150Z,24.67
2018-04-14T14:44:08.543Z,22.97
2018-04-14T14:46:37.378Z,23.57
2018-04-14T14:49:03.417Z,22.73
2018-04-14T14:51:29.418Z,22.27
2018-04-14T14:53:55.535Z,23.27
2018-04-14T14:56:21.613Z,25.63
2018-04-14T14:58:47.843Z,35.17
2018-04-14T15:01:14.720Z,34.13
2018-04-14T15:03:40.791Z,31.93
2018-04-14T15:06:07.511Z,35.43
2018-04-14T15:08:40.493Z,36.40
2018-04-14T15:11:07.479Z,47.07
2018-04-14T15:13:33.427Z,29.33
2018-04-14T15:15:59.406Z,31.10
2018-04-14T15:18:25.386Z,29.30
2018-04-14T15:20:51.468Z,34.97
2018-04-14T15:23:17.430Z,33.00
2018-04-14T15:25:43.386Z,30.57
2018-04-14T15:28:09.348Z,29.80
2018-04-14T15:30:35.336Z,28.63
2018-04-14T15:33:01.297Z,32.07
2018-04-14T15:35:27.281Z,29.27
2018-04-14T15:37:53.258Z,28.87
2018-04-14T15:40:20.086Z,32.17
2018-04-14T15:42:46.034Z,29.23
2018-04-14T15:45:12.025Z,31.53
2018-04-14T15:47:38.791Z,29.97
2018-04-14T15:50:04.843Z,30.13
2018-04-14T15:52:30.866Z,27.73
2018-04-14T15:54:57.593Z,30.30
2018-04-14T15:57:23.567Z,38.73
2018-04-14T15:59:50.346Z,36.63
2018-04-14T16:02:16.342Z,34.87
2018-04-14T16:04:42.333Z,34.77
2018-04-14T16:07:09.035Z,33.00
2018-04-14T16:09:35.045Z,34.17
2018-04-14T16:12:02.130Z,35.70
2018-04-14T16:14:28.127Z,38.83
2018-04-14T16:16:54.085Z,38.63
2018-04-14T16:19:20.808Z,36.83
2018-04-14T16:21:47.608Z,38.87
2018-04-14T16:24:13.588Z,42.10
2018-04-14T16:26:40.313Z,43.13
2018-04-14T16:29:07.055Z,43.90
2018-04-14T16:31:33.854Z,42.80
2018-04-14T16:33:59.836Z,44.90
2018-04-14T16:36:25.807Z,43.63
2018-04-14T16:38:52.600Z,40.57
2018-04-14T16:41:18.630Z,50.37
2018-04-14T16:43:44.596Z,38.90
2018-04-14T16:46:11.316Z,44.07
2018-04-14T16:48:39.522Z,37.83
2018-04-14T16:51:07.681Z,37.63
2018-04-14T16:53:35.794Z,41.53
2018-04-14T16:56:03.165Z,40.37
2018-04-14T16:58:29.141Z,42.40
2018-04-14T17:00:56.067Z,35.67
2018-04-14T17:03:22.034Z,37.03
2018-04-14T17:05:47.995Z,33.53
2018-04-14T17:08:14.709Z,35.17
2018-04-14T17:10:40.758Z,33.73
2018-04-14T17:13:07.651Z,34.93
2018-04-14T17:15:36.134Z,32.70
2018-04-14T17:18:02.168Z,33.97
2018-04-14T17:20:28.755Z,40.23
2018-04-14T17:23:04.914Z,39.43
2018-04-14T17:25:31.623Z,51.57
2018-04-14T17:27:58.322Z,42.67
2018-04-14T17:33:05.629Z,34.90
2018-04-14T17:35:31.620Z,32.53
2018-04-14T17:37:57.611Z,32.80
2018-04-14T17:40:23.604Z,62.90
2018-04-14T17:42:50.311Z,34.23
2018-04-14T17:45:16.266Z,25.53
2018-04-14T17:47:42.960Z,29.37
2018-04-14T17:50:09.977Z,26.03
2018-04-14T17:52:35.944Z,30.00
2018-04-14T17:55:02.721Z,26.57
2018-04-14T17:57:28.714Z,28.93
2018-04-14T17:59:55.419Z,29.50
2018-04-14T18:02:21.403Z,24.23
2018-04-14T18:04:47.571Z,26.50
2018-04-14T18:07:17.351Z,25.50
2018-04-14T18:09:43.353Z,25.40
2018-04-14T18:12:09.324Z,24.53
2018-04-14T18:14:36.007Z,29.03
2018-04-14T18:17:03.014Z,25.30
2018-04-14T18:19:29.082Z,23.40
2018-04-14T18:21:55.043Z,23.23
2018-04-14T18:24:21.744Z,21.83
2018-04-14T18:26:47.728Z,19.70
2018-04-14T18:29:13.753Z,21.90
2018-04-14T18:31:39.715Z,21.30
2018-04-14T18:34:05.685Z,23.13
2018-04-14T18:36:31.651Z,18.63
2018-04-14T18:38:57.643Z,20.53
2018-04-14T18:41:24.469Z,19.37
2018-04-14T18:43:50.442Z,19.37
2018-04-14T18:46:16.466Z,19.63
2018-04-14T18:48:44.037Z,22.73
2018-04-14T18:51:10.843Z,20.03
2018-04-14T18:53:36.818Z,22.40
2018-04-14T18:56:02.820Z,21.40
2018-04-14T18:58:28.788Z,22.60
2018-04-14T19:00:54.870Z,24.57
2018-04-14T19:03:20.824Z,23.90
2018-04-14T19:05:46.775Z,27.50
2018-04-14T19:08:13.506Z,27.93
2018-04-14T19:10:39.584Z,29.20
2018-04-14T19:13:07.360Z,28.03
2018-04-14T19:15:33.317Z,26.93
2018-04-14T19:18:00.205Z,31.53
2018-04-14T19:20:26.896Z,33.47
2018-04-14T19:22:53.607Z,34.03
2018-04-14T19:25:19.643Z,32.17
2018-04-14T19:27:46.379Z,30.57
2018-04-14T19:30:13.159Z,35.00
2018-04-14T19:32:39.890Z,34.37
2018-04-14T19:35:07.667Z,34.53
2018-04-14T19:37:33.646Z,32.17
2018-04-14T19:40:01.377Z,35.60
2018-04-14T19:42:28.038Z,34.27
2018-04-14T19:44:54.835Z,33.93
2018-04-14T19:47:20.803Z,38.83
2018-04-14T19:49:47.343Z,34.90
2018-04-14T19:52:13.337Z,34.80
2018-04-14T19:54:40.058Z,35.03
2018-04-14T19:57:06.020Z,37.33
2018-04-14T19:59:32.020Z,31.50
2018-04-14T20:01:58.727Z,37.77
2018-04-14T20:04:24.693Z,33.10
2018-04-14T20:06:50.718Z,36.90
2018-04-14T20:09:16.686Z,36.00
2018-04-14T20:11:45.025Z,34.77
2018-04-14T20:16:42.542Z,37.53
2018-04-14T20:19:09.285Z,37.67
2018-04-14T20:21:36.985Z,38.27
2018-04-14T20:24:03.707Z,37.80
2018-04-14T20:26:29.724Z,35.30
2018-04-14T20:28:55.930Z,37.57
2018-04-14T20:31:23.685Z,34.10
2018-04-14T20:33:50.380Z,38.53
2018-04-14T20:36:17.334Z,41.53
2018-04-14T20:38:43.349Z,36.43
2018-04-14T20:41:09.328Z,41.43
2018-04-14T20:43:35.333Z,39.50
2018-04-14T20:46:01.906Z,40.17
2018-04-14T20:48:27.929Z,41.70
2018-04-14T20:50:53.919Z,45.33
2018-04-14T20:53:20.637Z,38.33
2018-04-14T20:55:47.376Z,43.43
2018-04-14T20:58:14.609Z,38.37
2018-04-14T21:00:41.326Z,39.67
2018-04-14T21:03:07.279Z,42.60
2018-04-14T21:05:33.470Z,40.60
2018-04-14T21:07:59.443Z,42.00
2018-04-14T21:10:25.406Z,41.00
2018-04-14T21:12:51.355Z,42.43
2018-04-14T21:15:18.048Z,44.83
2018-04-14T21:17:46.860Z,40.53
2018-04-14T21:20:13.607Z,43.50
2018-04-14T21:22:40.340Z,41.97
2018-04-14T21:25:07.109Z,45.10
2018-04-14T21:27:33.198Z,46.23
2018-04-14T21:29:59.883Z,43.90
2018-04-14T21:32:25.848Z,45.70
2018-04-14T21:34:59.657Z,44.43
2018-04-14T21:37:26.437Z,45.70
2018-04-14T21:39:52.492Z,43.83
2018-04-14T21:42:18.528Z,47.00
2018-04-14T21:47:25.423Z,43.27
2018-04-14T21:49:52.203Z,45.10
2018-04-14T21:52:19.132Z,46.83
2018-04-14T21:54:45.550Z,46.77
2018-04-14T21:57:11.514Z,38.73
2018-04-14T21:59:38.271Z,47.20
2018-04-14T22:02:04.992Z,45.37
2018-04-14T22:04:30.957Z,45.17
2018-04-14T22:06:56.957Z,46.20
2018-04-14T22:09:23.653Z,43.33
2018-04-14T22:11:49.615Z,43.77
2018-04-14T22:14:28.715Z,43.33
2018-04-14T22:16:54.689Z,47.10
2018-04-14T22:19:20.667Z,43.83
2018-04-14T22:21:47.430Z,43.97
2018-04-14T22:24:13.396Z,44.33
2018-04-14T22:26:39.418Z,45.07
2018-04-14T22:29:05.502Z,49.03
2018-04-14T22:31:31.480Z,47.10
2018-04-14T22:33:58.227Z,51.13
2018-04-14T22:36:24.939Z,46.67
2018-04-14T22:38:50.909Z,49.63
2018-04-14T22:41:16.875Z,50.97
2018-04-14T22:43:42.837Z,47.77
2018-04-14T22:46:08.778Z,47.43
2018-04-14T22:48:34.741Z,46.47
2018-04-14T22:51:01.436Z,47.63
2018-04-14T22:53:28.041Z,48.37
2018-04-14T22:55:54.015Z,55.93
2018-04-14T22:58:20.620Z,50.87
2018-04-14T23:00:46.635Z,49.20
2018-04-14T23:03:12.605Z,49.10
2018-04-14T23:05:39.302Z,51.00
2018-04-14T23:08:05.286Z,51.50
2018-04-14T23:10:31.303Z,53.73
2018-04-14T23:12:57.291Z,50.80
2018-04-14T23:15:23.305Z,51.30
2018-04-14T23:17:49.261Z,47.90
2018-04-14T23:20:15.217Z,55.43
2018-04-14T23:22:41.190Z,54.70
2018-04-14T23:25:07.153Z,50.10
2018-04-14T23:27:33.134Z,54.37
2018-04-14T23:29:59.154Z,51.27
2018-04-14T23:32:25.116Z,53.10
2018-04-14T23:34:51.098Z,52.17
2018-04-14T23:37:17.073Z,51.17
2018-04-14T23:39:43.051Z,46.67
2018-04-14T23:42:09.003Z,51.63
2018-04-14T23:44:34.965Z,53.57
2018-04-14T23:47:00.913Z,52.70
2018-04-14T23:49:26.914Z,51.63
2018-04-14T23:51:52.868Z,48.93
2018-04-14T23:54:18.854Z,52.50
2018-04-14T23:56:44.816Z,53.67
2018-04-14T23:59:10.898Z,51.57
