createdAt,value
2018-10-01T00:00:03.474Z,52.38
2018-10-01T00:02:34.452Z,52.39
2018-10-01T00:05:05.982Z,52.72
2018-10-01T00:07:36.968Z,52.81
2018-10-01T00:10:07.750Z,52.73
2018-10-01T00:12:38.765Z,53.43
2018-10-01T00:15:09.599Z,53.13
2018-10-01T00:17:40.964Z,53.46
2018-10-01T00:20:16.409Z,53.67
2018-10-01T00:22:49.788Z,53.58
2018-10-01T00:25:19.664Z,53.79
2018-10-01T00:27:49.535Z,53.99
2018-10-01T00:30:19.385Z,54.22
2018-10-01T00:32:49.182Z,54.46
2018-10-01T00:35:19.090Z,54.37
2018-10-01T00:37:49.320Z,54.86
2018-10-01T00:40:19.208Z,54.88
2018-10-01T00:42:49.788Z,56.03
2018-10-01T00:45:20.630Z,55.42
2018-10-01T00:47:51.508Z,55.18
2018-10-01T00:50:22.391Z,55.52
2018-10-01T00:52:52.885Z,55.64
2018-10-01T00:55:23.549Z,56.93
2018-10-01T00:57:53.445Z,56.86
2018-10-01T01:00:24.926Z,56.63
2018-10-01T01:02:55.738Z,56.33
2018-10-01T01:05:26.550Z,56.87
2018-10-01T01:07:58.294Z,57.02
2018-10-01T01:10:28.670Z,56.95
2018-10-01T01:12:59.684Z,57.23
2018-10-01T01:15:30.452Z,57.88
2018-10-01T01:18:02.113Z,58.13
2018-10-01T01:20:32.719Z,58.11
2018-10-01T01:23:03.668Z,58.69
2018-10-01T01:25:34.495Z,59.02
2018-10-01T01:28:06.153Z,58.96
2018-10-01T01:30:36.681Z,59.58
2018-10-01T01:33:07.642Z,59.50
2018-10-01T01:35:38.493Z,59.60
2018-10-01T01:38:09.449Z,59.27
2018-10-01T01:40:40.734Z,59.38
2018-10-01T01:43:11.621Z,59.77
2018-10-01T01:45:42.434Z,59.65
2018-10-01T01:48:13.822Z,59.95
2018-10-01T01:50:43.609Z,59.91
2018-10-01T01:53:14.788Z,59.97
2018-10-01T01:55:45.789Z,59.88
2018-10-01T01:58:16.618Z,59.97
2018-10-01T02:00:47.474Z,60.61
2018-10-01T02:03:18.431Z,60.68
2018-10-01T02:05:49.702Z,61.57
2018-10-01T02:08:20.586Z,61.99
2018-10-01T02:10:51.381Z,61.67
2018-10-01T02:13:22.976Z,61.66
2018-10-01T02:15:53.602Z,61.73
2018-10-01T02:18:24.575Z,61.56
2018-10-01T02:20:55.836Z,61.92
2018-10-01T02:23:26.700Z,62.22
2018-10-01T02:25:57.668Z,61.89
2018-10-01T02:28:28.649Z,61.68
2018-10-01T02:30:59.548Z,61.90
2018-10-01T02:33:30.500Z,63.26
2018-10-01T02:36:01.801Z,63.11
2018-10-01T02:38:34.037Z,62.89
2018-10-01T02:41:04.098Z,62.98
2018-10-01T02:43:34.943Z,62.93
2018-10-01T02:46:05.804Z,62.19
2018-10-01T02:48:36.877Z,63.36
2018-10-01T02:51:07.917Z,63.62
2018-10-01T02:53:43.922Z,63.66
2018-10-01T02:56:14.139Z,63.66
2018-10-01T02:58:44.657Z,63.21
2018-10-01T03:01:14.630Z,63.01
2018-10-01T03:03:44.548Z,63.30
2018-10-01T03:06:14.851Z,63.10
2018-10-01T03:08:44.698Z,62.98
2018-10-01T03:11:15.555Z,62.88
2018-10-01T03:13:46.418Z,62.84
2018-10-01T03:16:18.133Z,63.34
2018-10-01T03:18:48.679Z,63.35
2018-10-01T03:21:19.744Z,63.80
2018-10-01T03:23:50.611Z,63.78
2018-10-01T03:26:21.574Z,65.20
2018-10-01T03:28:52.517Z,64.73
2018-10-01T03:31:23.606Z,66.31
2018-10-01T03:33:53.910Z,67.16
2018-10-01T03:36:24.851Z,67.19
2018-10-01T03:38:55.691Z,68.04
2018-10-01T03:41:26.569Z,67.98
2018-10-01T03:43:57.518Z,67.25
2018-10-01T03:46:28.874Z,66.90
2018-10-01T03:48:59.664Z,66.88
2018-10-01T03:51:30.621Z,65.94
2018-10-01T03:54:01.437Z,65.94
2018-10-01T03:56:32.810Z,65.28
2018-10-01T03:59:02.892Z,65.10
2018-10-01T04:01:33.189Z,65.20
2018-10-01T04:04:03.847Z,65.78
2018-10-01T04:06:34.620Z,65.19
2018-10-01T04:09:07.316Z,65.21
2018-10-01T04:11:37.794Z,64.87
2018-10-01T04:14:08.600Z,65.22
2018-10-01T04:16:38.808Z,65.41
2018-10-01T04:19:09.732Z,65.37
2018-10-01T04:21:40.530Z,65.01
2018-10-01T04:24:11.422Z,64.90
2018-10-01T04:26:42.669Z,65.10
2018-10-01T04:29:14.889Z,65.31
2018-10-01T04:31:46.092Z,64.90
2018-10-01T04:34:16.756Z,65.39
2018-10-01T04:36:46.881Z,65.55
2018-10-01T04:39:18.637Z,65.29
2018-10-01T04:41:48.818Z,65.48
2018-10-01T04:44:19.782Z,65.47
2018-10-01T04:46:50.633Z,66.10
2018-10-01T04:49:22.219Z,65.54
2018-10-01T04:51:52.961Z,65.75
2018-10-01T04:54:23.803Z,65.86
2018-10-01T04:56:54.709Z,66.34
2018-10-01T04:59:25.641Z,66.03
2018-10-01T05:01:56.526Z,67.01
2018-10-01T05:04:27.498Z,67.30
2018-10-01T05:06:58.433Z,67.21
2018-10-01T05:09:29.831Z,66.80
2018-10-01T05:12:00.892Z,67.75
2018-10-01T05:14:32.365Z,67.16
2018-10-01T05:17:02.578Z,67.00
2018-10-01T05:19:33.532Z,67.34
2018-10-01T05:22:04.493Z,66.89
2018-10-01T05:24:35.698Z,67.36
2018-10-01T05:27:06.629Z,67.29
2018-10-01T05:29:37.800Z,67.57
2018-10-01T05:32:08.743Z,67.86
2018-10-01T05:34:39.700Z,68.05
2018-10-01T05:37:10.575Z,67.83
2018-10-01T05:39:41.457Z,68.21
2018-10-01T05:42:12.358Z,67.81
2018-10-01T05:44:43.857Z,67.63
2018-10-01T05:47:14.600Z,67.19
2018-10-01T05:49:45.992Z,68.45
2018-10-01T05:52:16.557Z,68.63
2018-10-01T05:54:47.520Z,69.55
2018-10-01T05:57:18.498Z,69.64
2018-10-01T05:59:49.522Z,68.97
2018-10-01T06:02:20.882Z,68.53
2018-10-01T06:04:51.742Z,67.49
2018-10-01T06:07:22.598Z,68.06
2018-10-01T06:09:53.523Z,69.48
2018-10-01T06:12:23.731Z,70.20
2018-10-01T06:14:54.974Z,70.38
2018-10-01T06:17:25.774Z,68.61
2018-10-01T06:19:56.907Z,68.07
2018-10-01T06:22:27.573Z,67.29
2018-10-01T06:24:58.611Z,67.46
2018-10-01T06:27:29.496Z,67.85
2018-10-01T06:30:00.447Z,68.59
2018-10-01T06:32:31.335Z,67.32
2018-10-01T06:35:02.789Z,68.13
2018-10-01T06:37:33.627Z,66.65
2018-10-01T06:40:04.956Z,67.25
2018-10-01T06:42:35.588Z,66.76
2018-10-01T06:45:06.608Z,66.21
2018-10-01T06:47:37.479Z,65.67
2018-10-01T06:50:08.940Z,65.24
2018-10-01T06:52:39.562Z,65.23
2018-10-01T06:55:10.474Z,65.41
2018-10-01T06:57:41.798Z,65.30
2018-10-01T07:00:12.967Z,64.59
2018-10-01T07:02:43.848Z,64.61
2018-10-01T07:05:14.796Z,64.58
2018-10-01T07:07:45.601Z,64.10
2018-10-01T07:10:16.434Z,63.77
2018-10-01T07:12:47.714Z,62.50
2018-10-01T07:15:18.676Z,62.13
2018-10-01T07:17:49.477Z,62.19
2018-10-01T07:20:20.397Z,61.69
2018-10-01T07:22:51.745Z,61.45
2018-10-01T07:25:22.606Z,61.32
2018-10-01T07:27:52.446Z,61.06
2018-10-01T07:30:23.925Z,61.12
2018-10-01T07:32:54.545Z,60.16
2018-10-01T07:35:25.848Z,60.81
2018-10-01T07:37:56.614Z,59.75
2018-10-01T07:40:27.526Z,60.22
2018-10-01T07:42:58.400Z,59.46
2018-10-01T07:45:29.782Z,59.33
2018-10-01T07:48:00.552Z,59.15
2018-10-01T07:50:31.917Z,58.71
2018-10-01T07:53:02.604Z,58.46
2018-10-01T07:55:33.233Z,58.31
2018-10-01T07:58:03.714Z,58.21
2018-10-01T08:00:34.958Z,57.90
2018-10-01T08:03:05.578Z,57.85
2018-10-01T08:05:36.381Z,57.02
2018-10-01T08:08:07.767Z,56.81
2018-10-01T08:10:38.682Z,56.62
2018-10-01T08:13:09.434Z,56.24
2018-10-01T08:15:41.023Z,55.74
2018-10-01T08:18:11.573Z,55.42
2018-10-01T08:20:42.410Z,55.60
2018-10-01T08:23:13.361Z,55.22
2018-10-01T08:25:43.901Z,55.08
2018-10-01T08:28:14.539Z,54.54
2018-10-01T08:30:45.577Z,54.29
2018-10-01T08:33:16.365Z,53.81
2018-10-01T08:35:47.818Z,53.31
2018-10-01T08:38:18.677Z,52.67
2018-10-01T08:40:49.716Z,52.61
2018-10-01T08:43:20.522Z,52.48
2018-10-01T08:45:51.668Z,52.34
2018-10-01T08:48:23.233Z,51.70
2018-10-01T08:51:02.475Z,51.22
2018-10-01T08:53:42.830Z,50.77
2018-10-01T08:56:12.501Z,50.42
2018-10-01T08:58:42.568Z,50.43
2018-10-01T09:01:12.356Z,49.48
2018-10-01T09:03:42.391Z,49.01
2018-10-01T09:06:12.515Z,49.15
2018-10-01T09:08:42.164Z,47.04
2018-10-01T09:11:11.974Z,46.73
2018-10-01T09:13:42.429Z,46.66
2018-10-01T09:16:12.225Z,49.65
2018-10-01T09:18:41.806Z,51.16
2018-10-01T09:21:11.480Z,50.62
2018-10-01T09:23:41.065Z,50.48
2018-10-01T09:26:11.234Z,50.30
2018-10-01T09:28:41.025Z,49.47
2018-10-01T09:31:11.280Z,48.85
2018-10-01T09:33:41.127Z,49.34
2018-10-01T09:36:11.084Z,49.26
2018-10-01T09:38:40.743Z,48.49
2018-10-01T09:41:12.294Z,46.55
2018-10-01T09:43:42.531Z,45.02
2018-10-01T09:46:13.192Z,44.42
2018-10-01T09:48:44.285Z,45.38
2018-10-01T09:51:15.454Z,45.38
2018-10-01T09:53:47.236Z,44.65
2018-10-01T09:56:17.526Z,44.77
2018-10-01T09:58:48.180Z,44.36
2018-10-01T10:01:19.459Z,44.31
2018-10-01T10:03:50.354Z,42.19
2018-10-01T10:06:21.337Z,41.89
2018-10-01T10:08:52.442Z,41.37
2018-10-01T10:11:23.281Z,42.45
2018-10-01T10:13:54.558Z,41.22
2018-10-01T10:16:25.442Z,40.89
2018-10-01T10:18:56.074Z,41.32
2018-10-01T10:21:27.434Z,41.56
2018-10-01T10:23:58.514Z,41.00
2018-10-01T10:26:29.272Z,40.31
2018-10-01T10:29:00.454Z,40.78
2018-10-01T10:31:32.230Z,40.31
2018-10-01T10:34:02.506Z,40.84
2018-10-01T10:36:32.201Z,39.74
2018-10-01T10:39:03.533Z,38.48
2018-10-01T10:41:34.457Z,39.42
2018-10-01T10:44:05.590Z,37.42
2018-10-01T10:46:36.413Z,36.77
2018-10-01T10:49:07.466Z,36.65
2018-10-01T10:51:38.635Z,36.01
2018-10-01T10:54:09.228Z,36.84
2018-10-01T10:56:40.520Z,36.89
2018-10-01T10:59:11.234Z,35.91
2018-10-01T11:01:43.263Z,36.33
2018-10-01T11:04:13.571Z,34.91
2018-10-01T11:06:44.249Z,35.22
2018-10-01T11:09:15.418Z,35.58
2018-10-01T11:11:46.580Z,35.26
2018-10-01T11:14:17.626Z,35.72
2018-10-01T11:16:48.705Z,34.03
2018-10-01T11:19:20.549Z,34.20
2018-10-01T11:21:50.603Z,34.10
2018-10-01T11:24:21.367Z,34.71
2018-10-01T11:26:52.620Z,34.24
2018-10-01T11:29:23.418Z,35.32
2018-10-01T11:31:54.340Z,34.73
2018-10-01T11:34:25.260Z,34.77
2018-10-01T11:36:56.193Z,34.36
2018-10-01T11:39:27.481Z,35.65
2018-10-01T11:41:58.615Z,36.24
2018-10-01T11:44:29.195Z,37.13
2018-10-01T11:47:00.864Z,37.45
2018-10-01T11:49:31.724Z,36.68
2018-10-01T11:52:02.468Z,36.79
2018-10-01T11:54:34.184Z,37.92
2018-10-01T11:57:04.546Z,37.48
2018-10-01T11:59:35.317Z,38.26
2018-10-01T12:02:06.592Z,38.01
2018-10-01T12:04:37.201Z,37.62
2018-10-01T12:07:08.542Z,37.25
2018-10-01T12:09:39.660Z,37.38
2018-10-01T12:12:10.414Z,37.88
2018-10-01T12:14:41.815Z,37.26
2018-10-01T12:17:12.541Z,37.52
2018-10-01T12:19:43.202Z,37.83
2018-10-01T12:22:15.147Z,38.77
2018-10-01T12:24:45.491Z,38.26
2018-10-01T12:27:16.294Z,38.66
2018-10-01T12:29:47.519Z,38.75
2018-10-01T12:32:18.462Z,38.67
2018-10-01T12:34:49.161Z,37.69
2018-10-01T12:37:42.583Z,36.34
2018-10-01T12:40:12.503Z,36.63
2018-10-01T12:42:42.507Z,36.37
2018-10-01T12:45:12.583Z,36.22
2018-10-01T12:47:42.422Z,34.69
2018-10-01T12:50:12.438Z,33.44
2018-10-01T12:52:42.330Z,34.33
2018-10-01T12:55:12.321Z,33.94
2018-10-01T12:57:42.215Z,33.07
2018-10-01T13:00:12.530Z,32.38
2018-10-01T13:02:42.150Z,32.50
2018-10-01T13:05:12.561Z,32.77
2018-10-01T13:07:50.551Z,32.58
2018-10-01T13:10:20.364Z,33.46
2018-10-01T13:12:50.261Z,33.88
2018-10-01T13:15:20.492Z,34.10
2018-10-01T13:17:50.548Z,34.14
2018-10-01T13:20:20.528Z,34.04
2018-10-01T13:22:50.105Z,33.10
2018-10-01T13:25:20.399Z,33.46
2018-10-01T13:27:50.277Z,34.10
2018-10-01T13:30:20.133Z,33.83
2018-10-01T13:32:49.905Z,33.96
2018-10-01T13:35:21.226Z,33.95
2018-10-01T13:37:51.335Z,32.00
2018-10-01T13:40:20.945Z,33.28
2018-10-01T13:42:50.675Z,33.73
2018-10-01T13:45:20.336Z,34.33
2018-10-01T13:47:50.211Z,34.35
2018-10-01T13:50:19.910Z,34.86
2018-10-01T13:52:50.484Z,35.40
2018-10-01T13:55:21.866Z,35.86
2018-10-01T13:57:52.453Z,36.86
2018-10-01T14:00:22.250Z,37.38
2018-10-01T14:02:53.788Z,38.25
2018-10-01T14:05:24.499Z,37.83
2018-10-01T14:07:55.185Z,37.83
2018-10-01T14:10:26.643Z,38.61
2018-10-01T14:12:57.264Z,38.90
2018-10-01T14:15:28.238Z,39.12
2018-10-01T14:17:59.679Z,39.26
2018-10-01T14:20:30.422Z,39.85
2018-10-01T14:23:01.714Z,39.42
2018-10-01T14:25:32.468Z,39.80
2018-10-01T14:28:24.854Z,39.73
2018-10-01T14:30:54.638Z,39.83
2018-10-01T14:33:24.487Z,38.35
2018-10-01T14:35:54.525Z,38.86
2018-10-01T14:38:24.528Z,39.33
2018-10-01T14:40:54.514Z,38.65
2018-10-01T14:43:24.706Z,37.81
2018-10-01T14:45:54.316Z,38.10
2018-10-01T14:48:31.356Z,37.79
2018-10-01T14:51:01.629Z,37.22
2018-10-01T14:53:31.713Z,37.64
2018-10-01T14:56:01.760Z,38.03
2018-10-01T14:58:31.720Z,37.76
2018-10-01T15:01:01.720Z,38.22
2018-10-01T15:03:31.965Z,39.01
2018-10-01T15:06:02.611Z,38.75
2018-10-01T15:08:32.909Z,39.96
2018-10-01T15:11:03.011Z,42.19
2018-10-01T15:13:33.314Z,43.19
2018-10-01T15:16:03.504Z,43.37
2018-10-01T15:18:34.038Z,43.95
2018-10-01T15:21:04.218Z,44.74
2018-10-01T15:23:34.260Z,44.72
2018-10-01T15:26:04.066Z,44.91
2018-10-01T15:28:34.892Z,45.11
2018-10-01T15:31:04.782Z,45.08
2018-10-01T15:33:34.494Z,45.77
2018-10-01T15:36:04.368Z,45.52
2018-10-01T15:38:34.259Z,45.88
2018-10-01T15:41:03.951Z,46.11
2018-10-01T15:43:33.711Z,45.93
2018-10-01T15:46:03.398Z,46.54
2018-10-01T15:48:33.896Z,47.16
2018-10-01T15:51:04.498Z,46.90
2018-10-01T15:53:35.388Z,47.13
2018-10-01T15:56:06.545Z,47.53
2018-10-01T15:58:37.425Z,48.79
2018-10-01T16:01:08.961Z,48.55
2018-10-01T16:03:39.669Z,49.19
2018-10-01T16:06:10.630Z,49.51
2018-10-01T16:08:41.543Z,50.27
2018-10-01T16:11:11.256Z,50.39
2018-10-01T16:13:43.038Z,51.00
2018-10-01T16:16:13.725Z,51.07
2018-10-01T16:18:44.759Z,51.73
2018-10-01T16:21:15.489Z,51.27
2018-10-01T16:23:46.357Z,51.61
2018-10-01T16:26:17.758Z,51.32
2018-10-01T16:28:48.580Z,51.56
2018-10-01T16:31:19.366Z,52.14
2018-10-01T16:33:50.854Z,52.23
2018-10-01T16:36:21.692Z,52.66
2018-10-01T16:38:52.450Z,52.31
2018-10-01T16:41:23.657Z,52.82
2018-10-01T16:43:54.632Z,52.73
2018-10-01T16:46:25.323Z,53.12
2018-10-01T16:48:56.729Z,53.06
2018-10-01T16:51:27.414Z,53.17
2018-10-01T16:53:58.774Z,53.52
2018-10-01T16:56:29.954Z,53.63
2018-10-01T16:59:00.623Z,53.32
2018-10-01T17:01:31.324Z,53.41
2018-10-01T17:04:02.885Z,53.23
2018-10-01T17:06:34.209Z,53.43
2018-10-01T17:09:06.091Z,53.78
2018-10-01T17:11:35.913Z,53.84
2018-10-01T17:14:06.708Z,54.08
2018-10-01T17:16:37.466Z,53.72
2018-10-01T17:19:08.605Z,53.51
2018-10-01T17:21:39.348Z,53.48
2018-10-01T17:24:10.876Z,53.34
2018-10-01T17:26:41.632Z,52.93
2018-10-01T17:29:12.461Z,52.71
2018-10-01T17:31:43.641Z,53.50
2018-10-01T17:34:14.440Z,53.46
2018-10-01T17:36:46.525Z,53.49
2018-10-01T17:39:16.411Z,53.48
2018-10-01T17:41:47.762Z,53.63
2018-10-01T17:44:18.736Z,53.83
2018-10-01T17:46:49.554Z,53.77
2018-10-01T17:49:22.395Z,53.87
2018-10-01T17:51:52.467Z,54.23
2018-10-01T17:54:22.533Z,54.41
2018-10-01T17:56:53.598Z,54.85
2018-10-01T17:59:24.425Z,54.99
2018-10-01T18:01:55.866Z,54.15
2018-10-01T18:04:26.705Z,54.32
2018-10-01T18:06:57.740Z,54.72
2018-10-01T18:09:29.447Z,54.35
2018-10-01T18:11:59.464Z,54.84
2018-10-01T18:14:30.424Z,54.72
2018-10-01T18:17:01.887Z,54.32
2018-10-01T18:19:32.774Z,54.93
2018-10-01T18:22:04.949Z,54.76
2018-10-01T18:24:35.357Z,54.94
2018-10-01T18:27:05.366Z,55.05
2018-10-01T18:29:35.629Z,55.00
2018-10-01T18:32:06.647Z,55.45
2018-10-01T18:34:37.681Z,55.80
2018-10-01T18:37:08.644Z,55.60
2018-10-01T18:39:40.491Z,56.09
2018-10-01T18:42:10.676Z,56.67
2018-10-01T18:44:41.739Z,56.67
2018-10-01T18:47:12.804Z,56.73
2018-10-01T18:49:43.844Z,57.04
2018-10-01T18:52:14.895Z,57.44
2018-10-01T18:54:45.766Z,58.13
2018-10-01T18:57:16.836Z,57.63
2018-10-01T18:59:47.811Z,57.93
2018-10-01T19:02:19.503Z,57.92
2018-10-01T19:04:49.532Z,57.69
2018-10-01T19:07:20.730Z,57.80
2018-10-01T19:12:26.668Z,58.38
2018-10-01T19:14:57.388Z,58.17
2018-10-01T19:17:27.536Z,58.53
2018-10-01T19:39:56.073Z,60.11
2018-10-01T19:42:25.902Z,60.65
2018-10-01T19:44:55.861Z,61.49
2018-10-01T19:47:25.920Z,61.09
2018-10-01T19:49:55.898Z,61.19
2018-10-01T19:52:25.740Z,61.07
2018-10-01T19:54:55.696Z,61.89
2018-10-01T19:57:25.863Z,61.53
2018-10-01T19:59:55.833Z,61.11
2018-10-01T20:02:25.795Z,61.94
2018-10-01T20:04:55.756Z,61.76
2018-10-01T20:07:25.704Z,62.88
2018-10-01T20:09:55.806Z,64.57
2018-10-01T20:12:25.681Z,64.12
2018-10-01T20:14:55.919Z,65.00
2018-10-01T20:17:25.902Z,64.82
2018-10-01T20:19:55.907Z,65.84
2018-10-01T20:22:25.939Z,65.84
2018-10-01T20:24:56.003Z,66.07
2018-10-01T20:27:26.155Z,66.21
2018-10-01T20:29:56.024Z,65.74
2018-10-01T20:32:25.893Z,66.10
2018-10-01T20:34:55.979Z,66.15
2018-10-01T20:37:25.990Z,67.33
2018-10-01T20:39:55.837Z,67.47
2018-10-01T20:42:25.812Z,67.72
2018-10-01T20:44:55.861Z,67.84
2018-10-01T20:47:25.816Z,68.83
2018-10-01T20:49:56.007Z,68.90
2018-10-01T20:52:26.237Z,69.83
2018-10-01T20:54:56.042Z,70.55
2018-10-01T20:57:25.831Z,70.47
2018-10-01T20:59:55.753Z,71.06
2018-10-01T21:02:26.693Z,71.44
2018-10-01T21:04:56.723Z,71.83
2018-10-01T21:07:26.698Z,72.29
2018-10-01T21:09:56.677Z,72.82
2018-10-01T21:12:26.788Z,72.62
2018-10-01T21:14:56.739Z,73.35
2018-10-01T21:17:27.633Z,74.52
2018-10-01T21:19:57.646Z,75.10
2018-10-01T21:22:27.919Z,75.37
2018-10-01T21:24:57.951Z,75.95
2018-10-01T21:27:27.942Z,76.40
2018-10-01T21:29:57.866Z,76.54
2018-10-01T21:32:27.663Z,76.53
2018-10-01T21:34:57.786Z,77.05
2018-10-01T21:37:27.649Z,76.97
2018-10-01T21:40:03.306Z,77.47
2018-10-01T21:42:33.173Z,77.35
2018-10-01T21:45:03.443Z,77.22
2018-10-01T21:47:34.124Z,77.80
2018-10-01T21:50:04.264Z,78.30
2018-10-01T21:52:34.209Z,77.76
2018-10-01T21:55:04.084Z,78.55
2018-10-01T21:57:34.907Z,79.45
2018-10-01T22:00:05.260Z,78.54
2018-10-01T22:02:35.005Z,78.28
2018-10-01T22:05:04.911Z,78.88
2018-10-01T22:07:35.193Z,78.45
2018-10-01T22:10:05.611Z,79.39
2018-10-01T22:12:35.765Z,79.31
2018-10-01T22:15:06.206Z,79.28
2018-10-01T22:17:36.206Z,79.90
2018-10-01T22:20:06.202Z,79.92
2018-10-01T22:22:36.092Z,80.37
2018-10-01T22:25:06.184Z,80.27
2018-10-01T22:27:36.039Z,80.06
2018-10-01T22:30:06.044Z,80.05
2018-10-01T22:32:36.114Z,79.37
2018-10-01T22:35:05.952Z,79.48
2018-10-01T22:37:35.901Z,79.51
2018-10-01T22:40:06.074Z,79.15
2018-10-01T22:42:35.976Z,79.19
2018-10-01T22:45:06.376Z,79.05
2018-10-01T22:47:36.420Z,79.25
2018-10-01T22:50:07.133Z,79.33
2018-10-01T22:52:36.997Z,79.29
2018-10-01T22:55:07.193Z,78.95
2018-10-01T22:57:37.297Z,79.12
2018-10-01T23:00:07.167Z,79.04
2018-10-01T23:02:37.231Z,78.82
2018-10-01T23:05:07.572Z,79.00
2018-10-01T23:07:37.804Z,79.11
2018-10-01T23:10:07.836Z,79.03
2018-10-01T23:12:37.792Z,79.18
2018-10-01T23:15:08.100Z,79.35
2018-10-01T23:17:37.973Z,79.08
2018-10-01T23:20:08.054Z,79.29
2018-10-01T23:22:37.993Z,79.46
2018-10-01T23:25:07.907Z,79.80
2018-10-01T23:27:37.822Z,79.81
2018-10-01T23:30:07.796Z,79.46
2018-10-01T23:32:37.894Z,79.91
2018-10-01T23:35:08.087Z,80.09
2018-10-01T23:37:38.626Z,79.99
2018-10-01T23:40:08.568Z,80.21
2018-10-01T23:42:38.733Z,80.18
2018-10-01T23:45:09.285Z,80.35
2018-10-01T23:47:39.248Z,80.30
2018-10-01T23:50:09.219Z,79.75
2018-10-01T23:52:39.159Z,79.81
2018-10-01T23:55:09.707Z,79.72
2018-10-01T23:57:39.567Z,79.97
