createdAt,value
2023-03-11T00:01:58.541Z,62.35
2023-03-11T00:05:04.725Z,62.76
2023-03-11T00:08:13.788Z,62.32
2023-03-11T00:11:20.114Z,62.12
2023-03-11T00:14:26.111Z,61.61
2023-03-11T00:17:32.071Z,61.44
2023-03-11T00:20:40.003Z,61.40
2023-03-11T00:23:46.032Z,61.01
2023-03-11T00:26:51.998Z,60.72
2023-03-11T00:29:57.959Z,60.94
2023-03-11T00:33:04.118Z,61.48
2023-03-11T00:36:21.762Z,61.56
2023-03-11T00:39:27.633Z,61.63
2023-03-11T00:42:33.465Z,61.99
2023-03-11T00:45:39.546Z,61.75
2023-03-11T00:48:45.491Z,61.79
2023-03-11T00:51:51.235Z,62.01
2023-03-11T00:54:57.006Z,61.82
2023-03-11T00:58:05.601Z,61.94
2023-03-11T01:01:13.753Z,61.99
2023-03-11T01:04:19.832Z,62.18
2023-03-11T01:07:26.185Z,62.17
2023-03-11T01:10:31.138Z,62.44
2023-03-11T01:13:37.564Z,62.29
2023-03-11T01:16:43.317Z,61.77
2023-03-11T01:19:49.276Z,62.13
2023-03-11T01:22:55.037Z,62.15
2023-03-11T01:26:01.093Z,61.91
2023-03-11T01:29:06.898Z,61.72
2023-03-11T01:32:13.533Z,61.65
2023-03-11T01:35:21.438Z,61.51
2023-03-11T01:38:27.491Z,61.33
2023-03-11T01:41:33.247Z,61.35
2023-03-11T01:44:39.101Z,60.88
2023-03-11T01:47:44.954Z,61.09
2023-03-11T01:50:52.647Z,61.12
2023-03-11T01:54:00.898Z,60.79
2023-03-11T01:57:10.625Z,60.75
2023-03-11T02:00:18.163Z,60.71
2023-03-11T02:03:29.085Z,60.87
2023-03-11T02:06:35.530Z,60.97
2023-03-11T02:09:41.854Z,60.46
2023-03-11T02:12:50.059Z,60.21
2023-03-11T02:15:56.233Z,59.79
2023-03-11T02:19:02.168Z,59.72
2023-03-11T02:22:06.588Z,59.93
2023-03-11T02:25:19.001Z,59.65
2023-03-11T02:28:27.010Z,59.52
2023-03-11T02:31:33.867Z,58.78
2023-03-11T02:34:41.139Z,58.81
2023-03-11T02:37:52.673Z,59.65
2023-03-11T02:41:00.411Z,60.72
2023-03-11T02:44:10.221Z,63.25
2023-03-11T02:47:16.800Z,64.60
2023-03-11T02:50:23.399Z,64.45
2023-03-11T02:53:33.544Z,62.30
2023-03-11T02:56:39.484Z,60.02
2023-03-11T02:59:45.339Z,58.30
2023-03-11T03:02:53.618Z,59.92
2023-03-11T03:05:59.391Z,59.45
2023-03-11T03:09:05.725Z,61.19
2023-03-11T03:12:12.141Z,61.58
2023-03-11T03:15:18.355Z,62.21
2023-03-11T03:18:22.627Z,61.12
2023-03-11T03:21:28.586Z,61.04
2023-03-11T03:24:34.454Z,60.28
2023-03-11T03:27:41.114Z,59.79
2023-03-11T03:30:47.383Z,59.09
2023-03-11T03:33:51.823Z,57.94
2023-03-11T03:36:57.676Z,60.26
2023-03-11T03:40:07.888Z,60.31
2023-03-11T03:43:13.930Z,62.28
2023-03-11T03:46:19.873Z,62.50
2023-03-11T03:49:25.701Z,61.50
2023-03-11T03:52:31.556Z,60.83
2023-03-11T03:55:37.407Z,59.97
2023-03-11T03:58:43.810Z,58.96
2023-03-11T04:01:49.674Z,57.15
2023-03-11T04:04:55.499Z,58.29
2023-03-11T04:08:02.383Z,59.71
2023-03-11T04:11:08.458Z,60.66
2023-03-11T04:14:14.404Z,62.22
2023-03-11T04:17:20.259Z,61.60
2023-03-11T04:20:26.126Z,60.52
2023-03-11T04:23:32.097Z,58.32
2023-03-11T04:26:38.032Z,57.53
2023-03-11T04:29:43.891Z,57.76
2023-03-11T04:32:49.683Z,58.29
2023-03-11T04:35:55.532Z,58.79
2023-03-11T04:39:01.559Z,59.34
2023-03-11T04:42:08.237Z,60.48
2023-03-11T04:45:15.010Z,60.79
2023-03-11T04:48:20.723Z,62.76
2023-03-11T04:51:26.526Z,62.79
2023-03-11T04:54:32.478Z,61.21
2023-03-11T04:57:38.437Z,60.08
2023-03-11T05:00:42.963Z,57.64
2023-03-11T05:03:49.100Z,56.90
2023-03-11T05:06:54.891Z,57.63
2023-03-11T05:10:00.745Z,58.36
2023-03-11T05:13:06.599Z,59.41
2023-03-11T05:16:12.312Z,60.14
2023-03-11T05:19:35.214Z,60.32
2023-03-11T05:22:41.370Z,60.77
2023-03-11T05:25:47.140Z,62.04
2023-03-11T05:28:52.866Z,62.26
2023-03-11T05:31:58.841Z,61.42
2023-03-11T05:35:05.211Z,59.09
2023-03-11T05:38:10.953Z,57.78
2023-03-11T05:41:17.025Z,58.51
2023-03-11T05:44:22.888Z,58.78
2023-03-11T05:47:28.949Z,59.29
2023-03-11T05:50:34.915Z,59.52
2023-03-11T05:53:43.460Z,60.15
2023-03-11T05:56:49.795Z,61.03
2023-03-11T05:59:54.122Z,62.35
2023-03-11T06:02:59.976Z,62.83
2023-03-11T06:06:08.601Z,61.56
2023-03-11T06:09:17.011Z,60.20
2023-03-11T06:12:22.966Z,58.49
2023-03-11T06:15:28.855Z,57.40
2023-03-11T06:18:35.028Z,58.29
2023-03-11T06:21:41.011Z,58.72
2023-03-11T06:24:46.742Z,59.43
2023-03-11T06:27:53.994Z,60.41
2023-03-11T06:31:07.578Z,62.31
2023-03-11T06:34:13.855Z,63.75
2023-03-11T06:37:18.112Z,61.74
2023-03-11T06:40:23.968Z,60.12
2023-03-11T06:43:31.491Z,57.95
2023-03-11T06:46:37.322Z,58.48
2023-03-11T06:49:43.193Z,59.69
2023-03-11T06:52:49.036Z,60.76
2023-03-11T06:56:06.894Z,61.83
2023-03-11T06:59:12.732Z,63.72
2023-03-11T07:02:19.006Z,64.85
2023-03-11T07:05:23.315Z,64.37
2023-03-11T07:08:30.401Z,62.53
2023-03-11T07:11:36.394Z,61.89
2023-03-11T07:14:42.230Z,60.88
2023-03-11T07:17:48.017Z,58.42
2023-03-11T07:20:53.719Z,58.53
2023-03-11T07:24:01.305Z,58.93
2023-03-11T07:27:07.927Z,60.37
2023-03-11T07:30:15.856Z,60.39
2023-03-11T07:33:22.826Z,59.94
2023-03-11T07:36:29.458Z,60.11
2023-03-11T07:39:35.218Z,59.99
2023-03-11T07:42:41.893Z,60.74
2023-03-11T07:45:47.863Z,61.93
2023-03-11T07:48:54.215Z,62.03
2023-03-11T07:51:58.331Z,61.45
2023-03-11T07:55:04.532Z,59.09
2023-03-11T07:58:10.385Z,57.37
2023-03-11T08:01:18.474Z,57.85
2023-03-11T08:04:24.229Z,58.80
2023-03-11T08:07:32.148Z,59.70
2023-03-11T08:10:40.754Z,59.58
2023-03-11T08:13:47.758Z,59.78
2023-03-11T08:16:53.590Z,61.07
2023-03-11T08:19:59.340Z,61.52
2023-03-11T08:23:05.200Z,61.31
2023-03-11T08:26:13.474Z,62.30
2023-03-11T08:29:19.374Z,62.00
2023-03-11T08:32:25.365Z,60.87
2023-03-11T08:35:31.375Z,59.89
2023-03-11T08:38:37.803Z,58.65
2023-03-11T08:41:43.718Z,58.04
2023-03-11T08:44:49.969Z,59.14
2023-03-11T08:47:55.744Z,59.80
2023-03-11T08:51:03.233Z,60.27
2023-03-11T08:54:09.528Z,61.47
2023-03-11T08:57:15.358Z,61.23
2023-03-11T09:00:23.469Z,61.45
2023-03-11T09:03:31.917Z,62.75
2023-03-11T09:06:37.657Z,63.78
2023-03-11T09:09:43.414Z,62.71
2023-03-11T09:12:49.247Z,61.09
2023-03-11T09:15:56.128Z,60.47
2023-03-11T09:19:07.101Z,58.18
2023-03-11T09:22:12.962Z,57.86
2023-03-11T09:25:19.025Z,58.21
2023-03-11T09:28:24.881Z,58.46
2023-03-11T09:31:30.777Z,59.68
2023-03-11T09:34:36.587Z,59.64
2023-03-11T09:37:42.562Z,60.55
2023-03-11T09:40:58.416Z,61.15
2023-03-11T09:44:17.822Z,62.56
2023-03-11T09:47:37.014Z,62.46
2023-03-11T09:50:48.862Z,60.36
2023-03-11T09:54:00.998Z,58.66
2023-03-11T09:57:12.304Z,58.17
2023-03-11T10:00:24.994Z,58.83
2023-03-11T10:03:39.903Z,59.61
2023-03-11T10:06:48.304Z,60.68
2023-03-11T10:09:56.839Z,60.52
2023-03-11T10:13:13.405Z,61.68
2023-03-11T10:16:26.066Z,61.98
2023-03-11T10:19:43.556Z,63.73
2023-03-11T10:22:57.802Z,64.12
2023-03-11T10:26:12.893Z,61.87
2023-03-11T10:29:22.855Z,60.95
2023-03-11T10:32:36.092Z,59.19
2023-03-11T10:35:44.861Z,58.95
2023-03-11T10:38:52.992Z,59.82
2023-03-11T10:42:01.515Z,60.81
2023-03-11T10:45:13.930Z,61.77
2023-03-11T10:48:21.663Z,62.99
2023-03-11T10:51:33.730Z,63.62
2023-03-11T10:54:44.199Z,63.14
2023-03-11T10:57:50.050Z,62.98
2023-03-11T11:01:06.341Z,60.93
2023-03-11T11:04:30.769Z,59.39
2023-03-11T11:07:41.189Z,58.61
2023-03-11T11:10:55.375Z,58.96
2023-03-11T11:14:01.960Z,60.96
2023-03-11T11:17:15.477Z,61.60
2023-03-11T11:20:24.122Z,64.12
2023-03-11T11:23:33.426Z,65.36
2023-03-11T11:26:39.292Z,64.42
2023-03-11T11:29:45.851Z,63.66
2023-03-11T11:32:53.999Z,62.02
2023-03-11T11:36:02.577Z,61.83
2023-03-11T11:39:21.364Z,62.00
2023-03-11T11:42:32.272Z,60.98
2023-03-11T11:45:42.009Z,61.44
2023-03-11T11:48:56.742Z,61.50
2023-03-11T11:52:08.315Z,62.19
2023-03-11T11:55:21.961Z,62.40
2023-03-11T11:58:28.751Z,62.69
2023-03-11T12:01:43.741Z,62.81
2023-03-11T12:04:56.294Z,62.95
2023-03-11T12:08:10.958Z,62.88
2023-03-11T12:11:25.292Z,63.12
2023-03-11T12:14:37.214Z,61.78
2023-03-11T12:17:47.390Z,62.87
2023-03-11T12:20:57.030Z,63.01
2023-03-11T12:24:20.146Z,63.30
2023-03-11T12:27:29.864Z,63.27
2023-03-11T12:30:39.200Z,62.90
2023-03-11T12:33:47.949Z,63.15
2023-03-11T12:36:57.248Z,63.54
2023-03-11T12:40:23.192Z,64.34
2023-03-11T12:43:30.187Z,64.78
2023-03-11T12:47:18.747Z,64.49
2023-03-11T12:50:44.772Z,64.33
2023-03-11T12:53:51.337Z,64.09
2023-03-11T12:56:59.077Z,63.62
2023-03-11T13:00:23.292Z,65.13
2023-03-11T13:04:01.579Z,65.16
2023-03-11T13:07:40.889Z,65.72
2023-03-11T13:10:48.837Z,65.60
2023-03-11T13:13:54.649Z,66.09
2023-03-11T13:17:23.857Z,65.93
2023-03-11T13:20:49.821Z,66.00
2023-03-11T13:23:54.775Z,65.46
2023-03-11T13:27:11.734Z,66.12
2023-03-11T13:30:26.415Z,65.50
2023-03-11T13:33:52.746Z,64.93
2023-03-11T13:37:20.188Z,65.02
2023-03-11T13:40:34.462Z,65.05
2023-03-11T13:43:48.113Z,65.68
2023-03-11T13:46:58.461Z,66.51
2023-03-11T13:50:10.311Z,66.32
2023-03-11T13:53:22.765Z,66.35
2023-03-11T13:56:32.613Z,66.91
2023-03-11T13:59:38.578Z,66.89
2023-03-11T14:02:51.219Z,66.64
2023-03-11T14:06:03.121Z,66.90
2023-03-11T14:09:19.809Z,66.95
2023-03-11T14:12:25.553Z,66.55
2023-03-11T14:15:36.425Z,66.16
2023-03-11T14:18:43.614Z,66.37
2023-03-11T14:21:51.500Z,65.80
2023-03-11T14:24:59.114Z,65.75
2023-03-11T14:28:07.809Z,65.90
2023-03-11T14:31:25.748Z,65.95
2023-03-11T14:34:31.938Z,65.71
2023-03-11T14:37:39.459Z,65.87
2023-03-11T14:40:45.249Z,65.84
2023-03-11T14:43:53.863Z,65.90
2023-03-11T14:47:06.116Z,65.29
2023-03-11T14:50:16.571Z,65.67
2023-03-11T14:53:26.333Z,65.86
2023-03-11T14:56:34.453Z,65.32
2023-03-11T14:59:41.768Z,65.39
2023-03-11T15:03:03.567Z,65.45
2023-03-11T15:06:14.337Z,65.30
2023-03-11T15:09:23.283Z,65.07
2023-03-11T15:12:38.509Z,64.87
2023-03-11T15:15:46.244Z,64.29
2023-03-11T15:18:54.548Z,63.86
2023-03-11T15:22:03.818Z,64.49
2023-03-11T15:25:19.472Z,64.80
2023-03-11T15:28:28.977Z,64.37
2023-03-11T15:31:38.013Z,64.50
2023-03-11T15:34:43.770Z,64.68
2023-03-11T15:37:52.591Z,64.31
2023-03-11T15:41:01.456Z,64.58
2023-03-11T15:44:22.499Z,64.80
2023-03-11T15:47:28.434Z,64.37
2023-03-11T15:50:50.503Z,64.99
2023-03-11T15:53:58.376Z,65.23
2023-03-11T15:57:11.176Z,64.77
2023-03-11T16:00:24.421Z,65.13
2023-03-11T16:03:31.481Z,65.27
2023-03-11T16:06:37.688Z,65.85
2023-03-11T16:09:43.410Z,66.18
2023-03-11T16:12:49.684Z,65.53
2023-03-11T16:15:55.788Z,65.81
2023-03-11T16:19:01.703Z,66.20
2023-03-11T16:22:07.790Z,66.28
2023-03-11T16:25:22.279Z,66.39
2023-03-11T16:28:28.184Z,66.74
2023-03-11T16:31:34.445Z,66.95
2023-03-11T16:34:41.639Z,66.88
2023-03-11T16:37:48.261Z,66.77
2023-03-11T16:41:00.516Z,66.06
2023-03-11T16:44:09.611Z,66.41
2023-03-11T16:47:15.818Z,66.27
2023-03-11T16:50:24.395Z,66.45
2023-03-11T16:53:30.506Z,66.21
2023-03-11T16:56:41.700Z,65.65
2023-03-11T16:59:48.359Z,66.01
2023-03-11T17:02:54.259Z,66.24
2023-03-11T17:06:05.912Z,66.34
2023-03-11T17:09:11.949Z,66.09
2023-03-11T17:12:19.208Z,65.83
2023-03-11T17:15:25.534Z,65.54
2023-03-11T17:18:31.309Z,65.35
2023-03-11T17:21:37.253Z,65.52
2023-03-11T17:24:43.716Z,65.80
2023-03-11T17:27:49.676Z,65.87
2023-03-11T17:30:55.531Z,65.69
2023-03-11T17:34:01.596Z,65.42
2023-03-11T17:37:07.584Z,65.44
2023-03-11T17:40:14.985Z,65.12
2023-03-11T17:43:20.809Z,65.17
2023-03-11T17:46:26.789Z,65.57
2023-03-11T17:49:32.620Z,65.71
2023-03-11T17:52:38.882Z,65.38
2023-03-11T17:55:44.738Z,65.60
2023-03-11T17:58:51.444Z,65.67
2023-03-11T18:01:57.820Z,65.42
2023-03-11T18:05:03.843Z,65.68
2023-03-11T18:08:09.905Z,65.41
2023-03-11T18:11:19.302Z,65.91
2023-03-11T18:14:25.300Z,65.51
2023-03-11T18:17:31.173Z,65.40
2023-03-11T18:20:37.656Z,65.30
2023-03-11T18:23:43.908Z,65.28
2023-03-11T18:26:49.750Z,65.13
2023-03-11T18:29:55.663Z,64.71
2023-03-11T18:33:01.603Z,64.64
2023-03-11T18:36:18.933Z,64.89
2023-03-11T18:39:24.858Z,64.69
2023-03-11T18:42:30.711Z,64.77
2023-03-11T18:45:39.888Z,64.93
2023-03-11T18:48:45.700Z,64.65
2023-03-11T18:51:51.760Z,64.24
2023-03-11T18:54:57.618Z,63.37
2023-03-11T18:58:03.471Z,62.76
2023-03-11T19:01:12.493Z,62.71
2023-03-11T19:04:18.366Z,62.52
2023-03-11T19:07:24.136Z,62.99
2023-03-11T19:10:29.874Z,62.98
2023-03-11T19:13:46.301Z,63.01
2023-03-11T19:16:52.870Z,63.02
2023-03-11T19:19:58.734Z,63.34
2023-03-11T19:23:05.387Z,62.77
2023-03-11T19:26:11.656Z,62.03
2023-03-11T19:29:18.226Z,62.02
2023-03-11T19:32:24.466Z,62.22
2023-03-11T19:35:30.350Z,62.11
2023-03-11T19:38:36.823Z,62.24
2023-03-11T19:41:42.688Z,62.60
2023-03-11T19:44:48.547Z,62.87
2023-03-11T19:47:54.651Z,63.23
2023-03-11T19:51:00.449Z,63.09
2023-03-11T19:54:06.422Z,62.91
2023-03-11T19:57:12.614Z,62.73
2023-03-11T20:00:20.715Z,62.55
2023-03-11T20:03:26.868Z,62.44
2023-03-11T20:06:33.164Z,62.47
2023-03-11T20:09:37.479Z,62.97
2023-03-11T20:12:59.622Z,63.14
2023-03-11T20:16:10.645Z,63.64
2023-03-11T20:19:16.668Z,63.82
2023-03-11T20:22:22.724Z,63.84
2023-03-11T20:25:32.410Z,63.68
2023-03-11T20:28:38.621Z,63.91
2023-03-11T20:31:44.639Z,63.52
2023-03-11T20:34:50.546Z,62.75
2023-03-11T20:37:56.362Z,62.96
2023-03-11T20:41:05.934Z,62.79
2023-03-11T20:44:15.333Z,62.62
2023-03-11T20:47:21.434Z,62.29
2023-03-11T20:50:27.679Z,62.60
2023-03-11T20:53:34.323Z,62.77
2023-03-11T20:56:40.280Z,62.51
2023-03-11T20:59:46.165Z,61.86
2023-03-11T21:02:52.684Z,61.85
2023-03-11T21:05:58.544Z,61.76
2023-03-11T21:09:06.866Z,62.01
2023-03-11T21:12:12.823Z,61.76
2023-03-11T21:15:18.909Z,62.01
2023-03-11T21:18:25.021Z,61.84
2023-03-11T21:21:31.056Z,61.69
2023-03-11T21:24:37.399Z,61.35
2023-03-11T21:27:43.170Z,61.48
2023-03-11T21:30:49.270Z,60.96
2023-03-11T21:33:55.935Z,61.26
2023-03-11T21:37:01.935Z,61.40
2023-03-11T21:40:10.243Z,61.40
2023-03-11T21:43:16.310Z,60.96
2023-03-11T21:46:24.305Z,60.65
2023-03-11T21:49:31.380Z,60.43
2023-03-11T21:52:37.367Z,60.38
2023-03-11T21:55:44.226Z,60.40
2023-03-11T21:58:50.815Z,60.41
2023-03-11T22:02:01.435Z,60.49
2023-03-11T22:05:08.978Z,60.35
2023-03-11T22:08:15.072Z,60.40
2023-03-11T22:11:21.285Z,60.42
2023-03-11T22:14:27.360Z,60.06
2023-03-11T22:17:33.334Z,59.77
2023-03-11T22:20:40.473Z,60.10
2023-03-11T22:23:46.826Z,60.28
2023-03-11T22:26:51.032Z,60.37
2023-03-11T22:29:56.889Z,60.69
2023-03-11T22:33:02.750Z,60.87
2023-03-11T22:36:10.184Z,61.00
2023-03-11T22:39:16.204Z,61.12
2023-03-11T22:42:22.001Z,61.22
2023-03-11T22:45:27.821Z,61.60
2023-03-11T22:48:34.358Z,61.49
2023-03-11T22:51:40.251Z,61.42
2023-03-11T22:54:46.159Z,61.97
2023-03-11T22:57:52.090Z,61.92
2023-03-11T23:00:57.821Z,62.12
2023-03-11T23:04:03.814Z,61.70
2023-03-11T23:07:09.943Z,61.87
2023-03-11T23:10:21.035Z,62.09
2023-03-11T23:13:27.389Z,62.55
2023-03-11T23:16:33.175Z,62.45
2023-03-11T23:19:39.007Z,62.39
2023-03-11T23:22:45.318Z,62.53
2023-03-11T23:25:49.478Z,62.18
2023-03-11T23:28:55.786Z,62.29
2023-03-11T23:32:00.094Z,61.57
2023-03-11T23:35:07.000Z,61.77
2023-03-11T23:38:12.830Z,61.66
2023-03-11T23:41:20.745Z,61.55
2023-03-11T23:44:26.571Z,61.39
2023-03-11T23:47:32.426Z,61.25
2023-03-11T23:50:38.432Z,61.50
2023-03-11T23:53:44.246Z,62.02
2023-03-11T23:56:49.954Z,61.82
2023-03-11T23:59:55.856Z,61.45
