createdAt,value
2017-12-27T00:01:53.590Z,98726.36
2017-12-27T00:04:26.557Z,98729.28
2017-12-27T00:06:59.661Z,98722.42
2017-12-27T00:09:32.825Z,98722.28
2017-12-27T00:12:05.825Z,98708.11
2017-12-27T00:14:38.865Z,98708.38
2017-12-27T00:20:11.784Z,98700.17
2017-12-27T00:22:44.975Z,98694.34
2017-12-27T00:25:17.991Z,98682.97
2017-12-27T00:30:52.239Z,98677.83
2017-12-27T00:33:19.733Z,98673.58
2017-12-27T00:35:47.194Z,98670.30
2017-12-27T00:38:14.669Z,98668.44
2017-12-27T00:40:42.132Z,98656.11
2017-12-27T00:43:09.620Z,98666.56
2017-12-27T00:45:37.083Z,98654.67
2017-12-27T00:48:04.523Z,98651.50
2017-12-27T00:50:31.986Z,98660.37
2017-12-27T00:52:59.440Z,98663.52
2017-12-27T00:55:26.921Z,98652.94
2017-12-27T00:57:54.374Z,98646.21
2017-12-27T01:00:21.823Z,98639.31
2017-12-27T01:02:49.315Z,98633.52
2017-12-27T01:05:16.764Z,98634.55
2017-12-27T01:07:44.250Z,98634.70
2017-12-27T01:10:11.713Z,98631.78
2017-12-27T01:12:39.175Z,98636.03
2017-12-27T01:15:06.614Z,98631.24
2017-12-27T01:17:34.097Z,98623.98
2017-12-27T01:20:01.551Z,98617.37
2017-12-27T01:22:28.994Z,98627.80
2017-12-27T01:24:56.456Z,98620.80
2017-12-27T01:27:23.911Z,98617.50
2017-12-27T01:29:51.374Z,98615.50
2017-12-27T01:32:18.829Z,98610.08
2017-12-27T01:34:46.296Z,98606.80
2017-12-27T01:37:13.738Z,98612.09
2017-12-27T01:39:41.202Z,98609.30
2017-12-27T01:42:08.651Z,98598.98
2017-12-27T01:44:36.120Z,98609.02
2017-12-27T01:47:11.608Z,98601.37
2017-12-27T01:49:39.084Z,98589.58
2017-12-27T01:52:06.540Z,98586.02
2017-12-27T01:54:33.993Z,98579.66
2017-12-27T01:57:01.470Z,98572.90
2017-12-27T01:59:28.923Z,98564.53
2017-12-27T02:01:56.374Z,98550.53
2017-12-27T02:04:23.823Z,98546.17
2017-12-27T02:06:51.286Z,98550.23
2017-12-27T02:09:18.735Z,98549.05
2017-12-27T02:11:46.450Z,98542.20
2017-12-27T02:14:13.923Z,98538.74
2017-12-27T02:16:41.383Z,98540.88
2017-12-27T02:19:08.842Z,98531.79
2017-12-27T02:21:36.295Z,98531.41
2017-12-27T02:24:03.758Z,98526.65
2017-12-27T02:26:31.217Z,98528.78
2017-12-27T02:28:58.705Z,98523.22
2017-12-27T02:31:26.162Z,98520.56
2017-12-27T02:33:53.625Z,98515.14
2017-12-27T02:36:21.087Z,98519.64
2017-12-27T02:38:57.143Z,98513.84
2017-12-27T02:41:24.615Z,98505.52
2017-12-27T02:43:52.167Z,98499.17
2017-12-27T02:46:19.660Z,98489.27
2017-12-27T02:48:47.112Z,98481.98
2017-12-27T02:51:14.605Z,98477.88
2017-12-27T02:53:42.080Z,98469.03
2017-12-27T02:56:09.539Z,98465.87
2017-12-27T02:58:36.997Z,98460.98
2017-12-27T03:01:04.525Z,98450.66
2017-12-27T03:03:32.084Z,98451.34
2017-12-27T03:05:59.578Z,98448.70
2017-12-27T03:08:27.386Z,98441.96
2017-12-27T03:10:54.858Z,98433.75
2017-12-27T03:13:22.431Z,98430.72
2017-12-27T03:15:49.910Z,98412.91
2017-12-27T03:18:17.371Z,98419.09
2017-12-27T03:20:44.830Z,98418.84
2017-12-27T03:23:12.319Z,98412.10
2017-12-27T03:25:39.780Z,98404.43
2017-12-27T03:28:07.230Z,98395.05
2017-12-27T03:30:34.686Z,98386.48
2017-12-27T03:33:02.202Z,98390.02
2017-12-27T03:35:29.665Z,98379.46
2017-12-27T03:37:57.242Z,98376.31
2017-12-27T03:40:24.769Z,98369.97
2017-12-27T03:42:52.214Z,98365.62
2017-12-27T03:45:19.651Z,98362.05
2017-12-27T03:47:47.124Z,98364.41
2017-12-27T03:50:14.588Z,98348.31
2017-12-27T03:52:42.059Z,98336.04
2017-12-27T03:55:09.528Z,98336.69
2017-12-27T03:57:37.421Z,98329.84
2017-12-27T04:00:04.871Z,98330.48
2017-12-27T04:02:32.417Z,98320.97
2017-12-27T04:04:59.953Z,98316.73
2017-12-27T04:07:27.429Z,98305.92
2017-12-27T04:09:54.867Z,98306.31
2017-12-27T04:12:22.313Z,98299.72
2017-12-27T04:14:49.772Z,98291.27
2017-12-27T04:17:17.231Z,98293.90
2017-12-27T04:19:44.714Z,98284.78
2017-12-27T04:22:12.265Z,98283.20
2017-12-27T04:24:39.784Z,98281.06
2017-12-27T04:27:07.231Z,98272.13
2017-12-27T04:29:34.694Z,98274.75
2017-12-27T04:32:02.160Z,98270.91
2017-12-27T04:34:29.615Z,98255.37
2017-12-27T04:36:57.075Z,98247.86
2017-12-27T04:39:24.528Z,98238.66
2017-12-27T04:41:51.975Z,98244.71
2017-12-27T04:44:19.416Z,98238.90
2017-12-27T04:46:46.889Z,98232.59
2017-12-27T04:49:14.328Z,98235.75
2017-12-27T04:51:41.785Z,98230.33
2017-12-27T04:54:09.235Z,98223.72
2017-12-27T04:56:36.721Z,98212.72
2017-12-27T04:59:04.168Z,98212.87
2017-12-27T05:01:31.611Z,98205.40
2017-12-27T05:03:59.196Z,98192.22
2017-12-27T05:06:26.720Z,98189.65
2017-12-27T05:08:54.278Z,98186.33
2017-12-27T05:11:21.750Z,98184.29
2017-12-27T05:13:49.341Z,98168.55
2017-12-27T05:16:16.783Z,98164.13
2017-12-27T05:18:44.253Z,98167.25
2017-12-27T05:21:11.697Z,98163.82
2017-12-27T05:23:39.139Z,98162.64
2017-12-27T05:26:06.589Z,98154.05
2017-12-27T05:28:34.076Z,98152.16
2017-12-27T05:31:01.525Z,98146.89
2017-12-27T05:33:28.983Z,98140.66
2017-12-27T05:35:56.433Z,98136.18
2017-12-27T05:38:23.874Z,98125.30
2017-12-27T05:40:51.336Z,98126.30
2017-12-27T05:43:18.882Z,98120.17
2017-12-27T05:45:46.402Z,98120.63
2017-12-27T05:48:13.849Z,98119.22
2017-12-27T05:50:41.324Z,98114.28
2017-12-27T05:53:08.868Z,98111.68
2017-12-27T05:55:36.323Z,98108.85
2017-12-27T05:58:03.779Z,98114.48
2017-12-27T06:00:31.231Z,98108.16
2017-12-27T06:02:58.704Z,98111.45
2017-12-27T06:05:26.219Z,98099.80
2017-12-27T06:07:53.696Z,98115.84
2017-12-27T06:10:21.144Z,98099.95
2017-12-27T06:12:48.639Z,98099.62
2017-12-27T06:15:16.086Z,98098.17
2017-12-27T06:17:43.564Z,98101.97
2017-12-27T06:20:11.024Z,98097.75
2017-12-27T06:22:38.458Z,98105.19
2017-12-27T06:25:05.924Z,98100.91
2017-12-27T06:27:33.397Z,98090.55
2017-12-27T06:30:00.927Z,98078.28
2017-12-27T06:32:28.392Z,98079.89
2017-12-27T06:34:55.859Z,98080.48
2017-12-27T06:37:23.335Z,98076.83
2017-12-27T06:39:50.776Z,98074.11
2017-12-27T06:42:18.235Z,98064.53
2017-12-27T06:44:45.677Z,98060.09
2017-12-27T06:47:13.128Z,98056.00
2017-12-27T06:49:40.557Z,98050.77
2017-12-27T06:52:08.063Z,98049.17
2017-12-27T06:54:35.516Z,98056.19
2017-12-27T06:57:02.998Z,98049.72
2017-12-27T06:59:30.465Z,98042.86
2017-12-27T07:01:57.903Z,98040.09
2017-12-27T07:04:25.379Z,98042.14
2017-12-27T07:06:52.816Z,98036.72
2017-12-27T07:09:20.310Z,98030.25
2017-12-27T07:11:47.749Z,98014.43
2017-12-27T07:14:15.203Z,98014.70
2017-12-27T07:16:42.657Z,98001.07
2017-12-27T07:19:10.094Z,98002.43
2017-12-27T07:21:37.540Z,97990.52
2017-12-27T07:24:04.979Z,97991.28
2017-12-27T07:26:32.435Z,97979.92
2017-12-27T07:28:59.885Z,97976.92
2017-12-27T07:31:27.350Z,97975.36
2017-12-27T07:33:54.807Z,97968.31
2017-12-27T07:36:22.248Z,97967.35
2017-12-27T07:38:49.694Z,97966.23
2017-12-27T07:41:17.128Z,97948.11
2017-12-27T07:43:44.603Z,97942.98
2017-12-27T07:46:12.058Z,97936.47
2017-12-27T07:48:39.549Z,97935.77
2017-12-27T07:51:06.995Z,97939.44
2017-12-27T07:53:34.445Z,97930.05
2017-12-27T07:56:01.896Z,97921.75
2017-12-27T07:58:29.360Z,97915.31
2017-12-27T08:00:56.862Z,97912.23
2017-12-27T08:03:24.300Z,97899.56
2017-12-27T08:05:51.748Z,97899.88
2017-12-27T08:08:19.214Z,97895.05
2017-12-27T08:10:46.695Z,97891.96
2017-12-27T08:13:14.158Z,97888.77
2017-12-27T08:15:41.630Z,97875.94
2017-12-27T08:18:09.096Z,97871.66
2017-12-27T08:20:36.553Z,97881.38
2017-12-27T08:23:04.046Z,97877.92
2017-12-27T08:25:31.511Z,97872.80
2017-12-27T08:27:58.992Z,97865.05
2017-12-27T08:30:26.432Z,97862.59
2017-12-27T08:32:53.892Z,97853.09
2017-12-27T08:35:21.341Z,97848.91
2017-12-27T08:37:48.794Z,97849.41
2017-12-27T08:40:16.261Z,97853.07
2017-12-27T08:42:43.719Z,97849.95
2017-12-27T08:45:11.167Z,97851.67
2017-12-27T08:47:38.607Z,97860.70
2017-12-27T08:50:06.054Z,97857.71
2017-12-27T08:52:33.490Z,97871.65
2017-12-27T08:55:00.937Z,97851.63
2017-12-27T08:57:28.429Z,97862.31
2017-12-27T08:59:55.889Z,97853.03
2017-12-27T09:02:23.340Z,97871.86
2017-12-27T09:04:50.822Z,97862.62
2017-12-27T09:07:18.481Z,97850.05
2017-12-27T09:09:45.938Z,97853.69
2017-12-27T09:12:13.390Z,97857.66
2017-12-27T09:14:40.856Z,97855.55
2017-12-27T09:17:08.315Z,97860.20
2017-12-27T09:19:35.780Z,97852.20
2017-12-27T09:22:03.243Z,97858.31
2017-12-27T09:24:30.696Z,97846.38
2017-12-27T09:26:58.164Z,97852.78
2017-12-27T09:29:25.606Z,97855.55
2017-12-27T09:31:53.070Z,97848.58
2017-12-27T09:34:20.528Z,97844.55
2017-12-27T09:36:48.000Z,97833.94
2017-12-27T09:39:15.477Z,97831.34
2017-12-27T09:41:42.916Z,97829.23
2017-12-27T09:44:10.370Z,97826.87
2017-12-27T09:46:37.845Z,97830.69
2017-12-27T09:49:05.349Z,97819.80
2017-12-27T09:51:32.807Z,97816.44
2017-12-27T09:54:00.300Z,97801.34
2017-12-27T09:56:27.778Z,97806.44
2017-12-27T09:58:55.234Z,97783.84
2017-12-27T10:01:22.683Z,97791.56
2017-12-27T10:03:50.137Z,97787.91
2017-12-27T10:06:17.582Z,97783.59
2017-12-27T10:08:45.036Z,97772.23
2017-12-27T10:11:12.492Z,97757.41
2017-12-27T10:13:39.992Z,97758.27
2017-12-27T10:16:07.557Z,97749.16
2017-12-27T10:18:35.003Z,97747.09
2017-12-27T10:21:02.469Z,97766.15
2017-12-27T10:23:29.953Z,97790.22
2017-12-27T10:25:57.422Z,97744.21
2017-12-27T10:28:24.872Z,97760.67
2017-12-27T10:30:52.331Z,97751.17
2017-12-27T10:33:19.790Z,97759.30
2017-12-27T10:35:47.258Z,97748.19
2017-12-27T10:38:14.759Z,97739.22
2017-12-27T10:40:42.252Z,97729.50
2017-12-27T10:43:09.701Z,97721.71
2017-12-27T10:45:37.146Z,97714.51
2017-12-27T10:48:04.599Z,97716.94
2017-12-27T10:50:32.053Z,97696.59
2017-12-27T10:52:59.576Z,97692.91
2017-12-27T10:55:27.049Z,97681.16
2017-12-27T10:57:54.525Z,97672.30
2017-12-27T11:00:21.968Z,97663.30
2017-12-27T11:02:49.414Z,97658.56
2017-12-27T11:05:16.859Z,97651.84
2017-12-27T11:07:44.342Z,97642.12
2017-12-27T11:10:11.782Z,97631.88
2017-12-27T11:12:39.272Z,97638.37
2017-12-27T11:15:06.792Z,97634.09
2017-12-27T11:17:34.284Z,97634.91
2017-12-27T11:20:01.748Z,97625.47
2017-12-27T11:22:29.187Z,97623.50
2017-12-27T11:24:56.692Z,97617.43
2017-12-27T11:27:24.137Z,97604.62
2017-12-27T11:29:51.605Z,97589.98
2017-12-27T11:32:19.057Z,97593.20
2017-12-27T11:34:46.526Z,97581.11
2017-12-27T11:37:13.991Z,97579.97
2017-12-27T11:39:41.549Z,97572.52
2017-12-27T11:42:09.029Z,97568.80
2017-12-27T11:44:36.522Z,97564.39
2017-12-27T11:47:03.973Z,97561.67
2017-12-27T11:49:31.419Z,97551.72
2017-12-27T11:51:58.921Z,97552.37
2017-12-27T11:54:26.379Z,97539.02
2017-12-27T11:56:53.844Z,97534.16
2017-12-27T11:59:21.288Z,97531.03
2017-12-27T12:01:48.757Z,97527.59
2017-12-27T12:04:16.215Z,97525.50
2017-12-27T12:06:43.687Z,97526.17
2017-12-27T12:09:11.166Z,97504.44
2017-12-27T12:11:38.628Z,97502.17
2017-12-27T12:14:06.084Z,97501.05
2017-12-27T12:16:33.551Z,97503.80
2017-12-27T12:19:01.012Z,97483.30
2017-12-27T12:21:28.468Z,97490.02
2017-12-27T12:23:55.927Z,97482.78
2017-12-27T12:26:23.404Z,97480.22
2017-12-27T12:28:50.873Z,97466.92
2017-12-27T12:31:19.383Z,97488.83
2017-12-27T12:33:46.827Z,97482.91
2017-12-27T12:36:14.296Z,97473.15
2017-12-27T12:38:41.752Z,97449.20
2017-12-27T12:41:09.287Z,97455.46
2017-12-27T12:43:36.748Z,97454.98
2017-12-27T12:46:04.208Z,97460.02
2017-12-27T12:48:31.678Z,97449.80
2017-12-27T12:50:59.152Z,97455.72
2017-12-27T12:53:26.611Z,97442.09
2017-12-27T12:55:54.080Z,97450.31
2017-12-27T12:58:21.532Z,97451.03
2017-12-27T13:00:48.990Z,97433.83
2017-12-27T13:03:16.521Z,97435.08
2017-12-27T13:05:43.990Z,97425.53
2017-12-27T13:08:11.452Z,97425.94
2017-12-27T13:10:38.893Z,97415.27
2017-12-27T13:13:06.364Z,97413.84
2017-12-27T13:15:33.817Z,97403.50
2017-12-27T13:18:01.302Z,97397.06
2017-12-27T13:20:28.765Z,97390.98
2017-12-27T13:22:56.220Z,97380.47
2017-12-27T13:25:23.668Z,97388.33
2017-12-27T13:27:51.117Z,97388.84
2017-12-27T13:30:18.589Z,97396.53
2017-12-27T13:32:46.083Z,97393.80
2017-12-27T13:35:13.540Z,97401.33
2017-12-27T13:37:40.992Z,97395.50
2017-12-27T13:40:08.479Z,97384.91
2017-12-27T13:42:35.961Z,97378.19
2017-12-27T13:45:03.411Z,97375.15
2017-12-27T13:47:30.899Z,97383.27
2017-12-27T13:49:58.450Z,97369.75
2017-12-27T13:52:25.902Z,97359.27
2017-12-27T13:54:53.362Z,97373.59
2017-12-27T13:57:20.821Z,97358.21
2017-12-27T13:59:48.278Z,97366.39
2017-12-27T14:02:15.728Z,97358.73
2017-12-27T14:04:43.283Z,97346.42
2017-12-27T14:07:10.740Z,97362.83
2017-12-27T14:09:38.189Z,97367.52
2017-12-27T14:12:05.653Z,97360.27
2017-12-27T14:14:33.121Z,97370.13
2017-12-27T14:17:00.576Z,97368.80
2017-12-27T14:19:28.032Z,97365.59
2017-12-27T14:21:55.488Z,97359.91
2017-12-27T14:24:22.970Z,97356.64
2017-12-27T14:26:50.426Z,97355.70
2017-12-27T14:29:17.886Z,97349.14
2017-12-27T14:31:45.348Z,97354.83
2017-12-27T14:34:12.810Z,97356.09
2017-12-27T14:36:40.281Z,97356.41
2017-12-27T14:39:07.737Z,97348.00
2017-12-27T14:41:35.216Z,97338.34
2017-12-27T14:44:02.669Z,97348.46
2017-12-27T14:46:30.133Z,97344.39
2017-12-27T14:48:57.584Z,97341.81
2017-12-27T14:51:25.047Z,97339.31
2017-12-27T14:53:52.496Z,97330.82
2017-12-27T14:56:19.967Z,97333.22
2017-12-27T14:58:47.419Z,97330.34
2017-12-27T15:01:14.885Z,97333.16
2017-12-27T15:03:42.345Z,97334.52
2017-12-27T15:06:09.838Z,97322.75
2017-12-27T15:08:37.288Z,97311.93
2017-12-27T15:11:04.746Z,97315.35
2017-12-27T15:13:32.205Z,97310.58
2017-12-27T15:15:59.661Z,97319.02
2017-12-27T15:18:27.173Z,97317.20
2017-12-27T15:20:54.621Z,97316.73
2017-12-27T15:23:22.080Z,97309.00
2017-12-27T15:25:49.585Z,97308.27
2017-12-27T15:28:17.083Z,97320.75
2017-12-27T15:30:44.593Z,97326.91
2017-12-27T15:33:12.052Z,97319.52
2017-12-27T15:35:39.517Z,97317.41
2017-12-27T15:38:06.976Z,97325.95
2017-12-27T15:40:34.450Z,97329.31
2017-12-27T15:43:01.901Z,97327.89
2017-12-27T15:45:29.359Z,97321.91
2017-12-27T15:47:56.817Z,97322.75
2017-12-27T15:50:24.261Z,97326.34
2017-12-27T15:52:56.096Z,97335.55
2017-12-27T15:55:23.549Z,97330.25
2017-12-27T15:57:51.014Z,97325.36
2017-12-27T16:00:18.526Z,97329.47
2017-12-27T16:02:46.013Z,97348.23
2017-12-27T16:05:13.469Z,97346.58
2017-12-27T16:07:41.019Z,97372.24
2017-12-27T16:10:08.502Z,97354.72
2017-12-27T16:12:35.964Z,97352.69
2017-12-27T16:15:03.420Z,97352.70
2017-12-27T16:17:31.027Z,97352.80
2017-12-27T16:19:58.535Z,97354.75
2017-12-27T16:22:25.991Z,97354.03
2017-12-27T16:24:53.452Z,97348.13
2017-12-27T16:27:20.945Z,97367.77
2017-12-27T16:29:48.443Z,97370.83
2017-12-27T16:32:15.988Z,97363.05
2017-12-27T16:34:43.785Z,97363.20
2017-12-27T16:37:11.238Z,97357.92
2017-12-27T16:39:38.773Z,97357.51
2017-12-27T16:42:06.233Z,97368.50
2017-12-27T16:44:33.724Z,97371.86
2017-12-27T16:47:01.311Z,97367.42
2017-12-27T16:49:28.769Z,97364.86
2017-12-27T16:51:56.281Z,97367.06
2017-12-27T16:54:23.740Z,97368.31
2017-12-27T16:56:51.238Z,97360.20
2017-12-27T16:59:18.847Z,97358.33
2017-12-27T17:01:46.296Z,97351.85
2017-12-27T17:04:13.749Z,97354.84
2017-12-27T17:06:41.246Z,97365.84
2017-12-27T17:09:08.704Z,97363.51
2017-12-27T17:11:36.187Z,97364.84
2017-12-27T17:14:03.641Z,97373.64
2017-12-27T17:16:31.092Z,97373.31
2017-12-27T17:18:58.608Z,97377.84
2017-12-27T17:21:26.048Z,97378.55
2017-12-27T17:23:53.660Z,97379.19
2017-12-27T17:26:21.148Z,97387.16
2017-12-27T17:28:50.320Z,97375.35
2017-12-27T17:31:17.849Z,97374.28
2017-12-27T17:33:45.391Z,97374.91
2017-12-27T17:36:12.850Z,97372.94
2017-12-27T17:38:40.343Z,97377.66
2017-12-27T17:41:07.844Z,97387.71
2017-12-27T17:43:35.354Z,97388.66
2017-12-27T17:46:02.857Z,97390.53
2017-12-27T17:48:30.310Z,97396.61
2017-12-27T17:50:57.757Z,97404.79
2017-12-27T17:53:25.262Z,97393.20
2017-12-27T17:55:52.761Z,97390.45
2017-12-27T17:58:20.282Z,97397.24
2017-12-27T18:00:47.861Z,97397.22
2017-12-27T18:03:15.401Z,97397.17
2017-12-27T18:05:42.899Z,97402.02
2017-12-27T18:08:10.418Z,97400.85
2017-12-27T18:10:37.928Z,97402.20
2017-12-27T18:13:05.476Z,97396.73
2017-12-27T18:15:32.957Z,97397.45
2017-12-27T18:18:00.460Z,97401.48
2017-12-27T18:20:27.956Z,97404.55
2017-12-27T18:22:55.455Z,97402.91
2017-12-27T18:25:22.984Z,97411.02
2017-12-27T18:27:50.491Z,97406.97
2017-12-27T18:30:18.038Z,97407.60
2017-12-27T18:32:45.540Z,97414.08
2017-12-27T18:35:13.023Z,97412.98
2017-12-27T18:37:40.520Z,97420.00
2017-12-27T18:40:08.022Z,97417.60
2017-12-27T18:42:35.558Z,97415.25
2017-12-27T18:45:03.014Z,97416.50
2017-12-27T18:47:30.568Z,97408.47
2017-12-27T18:49:58.077Z,97410.05
2017-12-27T18:52:25.597Z,97406.59
2017-12-27T18:54:53.094Z,97400.69
2017-12-27T18:57:20.614Z,97404.19
2017-12-27T18:59:48.078Z,97395.98
2017-12-27T19:02:15.620Z,97398.12
2017-12-27T19:04:43.932Z,97399.20
2017-12-27T19:07:11.418Z,97404.28
2017-12-27T19:09:38.971Z,97400.77
2017-12-27T19:12:06.512Z,97406.38
2017-12-27T19:14:33.963Z,97399.91
2017-12-27T19:17:01.479Z,97400.21
2017-12-27T19:19:29.028Z,97397.95
2017-12-27T19:21:56.556Z,97386.56
2017-12-27T19:24:24.060Z,97379.15
2017-12-27T19:26:51.605Z,97373.98
2017-12-27T19:29:19.133Z,97377.80
2017-12-27T19:31:46.628Z,97362.96
2017-12-27T19:34:14.181Z,97362.96
2017-12-27T19:36:41.676Z,97363.44
2017-12-27T19:39:09.208Z,97362.02
2017-12-27T19:41:36.757Z,97362.75
2017-12-27T19:44:04.283Z,97368.53
2017-12-27T19:46:31.798Z,97364.77
2017-12-27T19:48:59.449Z,97366.09
2017-12-27T19:51:26.954Z,97365.08
2017-12-27T19:53:54.493Z,97360.80
2017-12-27T19:56:21.992Z,97362.44
2017-12-27T19:58:49.647Z,97368.13
2017-12-27T20:01:17.142Z,97368.28
2017-12-27T20:03:44.644Z,97368.53
2017-12-27T20:06:12.176Z,97361.83
2017-12-27T20:08:39.737Z,97363.29
2017-12-27T20:11:07.260Z,97356.45
2017-12-27T20:13:34.768Z,97365.48
2017-12-27T20:16:02.336Z,97359.80
2017-12-27T20:18:29.870Z,97369.01
2017-12-27T20:20:57.470Z,97356.07
2017-12-27T20:23:24.975Z,97358.31
2017-12-27T20:25:52.511Z,97358.48
2017-12-27T20:28:20.008Z,97362.70
2017-12-27T20:30:47.558Z,97353.02
2017-12-27T20:33:15.054Z,97338.73
2017-12-27T20:35:42.558Z,97339.59
2017-12-27T20:38:10.125Z,97331.33
2017-12-27T20:40:37.651Z,97327.09
2017-12-27T20:43:05.155Z,97332.66
2017-12-27T20:45:32.690Z,97332.64
2017-12-27T20:48:00.200Z,97333.28
2017-12-27T20:50:27.717Z,97328.20
2017-12-27T20:52:55.232Z,97311.58
2017-12-27T20:55:22.768Z,97314.44
2017-12-27T20:57:50.262Z,97328.76
2017-12-27T21:02:54.786Z,97333.81
2017-12-27T21:05:22.277Z,97330.22
2017-12-27T21:07:49.780Z,97328.43
2017-12-27T21:10:17.320Z,97333.80
2017-12-27T21:12:44.827Z,97334.80
2017-12-27T21:15:12.335Z,97340.52
2017-12-27T21:17:39.877Z,97337.61
2017-12-27T21:20:07.372Z,97339.56
2017-12-27T21:22:34.999Z,97334.43
2017-12-27T21:25:02.500Z,97343.56
2017-12-27T21:27:29.997Z,97340.91
2017-12-27T21:29:57.587Z,97344.89
2017-12-27T21:32:25.088Z,97347.08
2017-12-27T21:34:52.663Z,97355.83
2017-12-27T21:37:20.166Z,97351.14
2017-12-27T21:39:47.696Z,97351.61
2017-12-27T21:42:15.224Z,97367.06
2017-12-27T21:44:42.736Z,97369.00
2017-12-27T21:47:10.299Z,97380.00
2017-12-27T21:52:33.343Z,97387.66
2017-12-27T21:55:00.857Z,97388.30
2017-12-27T21:57:28.406Z,97398.27
2017-12-27T22:03:00.955Z,97397.39
2017-12-27T22:05:28.488Z,97398.58
2017-12-27T22:07:55.984Z,97407.95
2017-12-27T22:10:23.498Z,97402.11
2017-12-27T22:12:51.009Z,97401.77
2017-12-27T22:15:18.556Z,97399.18
2017-12-27T22:17:46.092Z,97399.51
2017-12-27T22:20:19.177Z,97396.05
2017-12-27T22:22:46.725Z,97393.80
2017-12-27T22:25:14.211Z,97399.73
2017-12-27T22:27:41.708Z,97408.87
2017-12-27T22:30:09.260Z,97411.39
2017-12-27T22:32:36.776Z,97397.25
2017-12-27T22:35:04.332Z,97396.01
2017-12-27T22:37:31.831Z,97397.58
2017-12-27T22:39:59.339Z,97394.94
2017-12-27T22:42:26.857Z,97387.84
2017-12-27T22:44:54.349Z,97384.08
2017-12-27T22:47:21.883Z,97384.77
2017-12-27T22:49:49.371Z,97381.73
2017-12-27T22:52:16.925Z,97374.88
2017-12-27T22:54:44.429Z,97369.59
2017-12-27T22:57:11.982Z,97364.73
2017-12-27T22:59:39.526Z,97360.58
2017-12-27T23:02:07.051Z,97366.84
2017-12-27T23:04:34.560Z,97360.89
2017-12-27T23:07:02.091Z,97366.37
2017-12-27T23:09:29.582Z,97363.63
2017-12-27T23:11:57.121Z,97361.69
2017-12-27T23:14:24.617Z,97356.52
2017-12-27T23:16:52.115Z,97358.09
2017-12-27T23:19:19.669Z,97350.22
2017-12-27T23:21:47.167Z,97350.34
2017-12-27T23:24:14.692Z,97345.66
2017-12-27T23:26:42.187Z,97337.56
2017-12-27T23:29:09.721Z,97342.84
2017-12-27T23:31:37.235Z,97349.41
2017-12-27T23:34:04.759Z,97340.59
2017-12-27T23:36:32.310Z,97343.15
2017-12-27T23:38:59.806Z,97344.15
2017-12-27T23:41:27.340Z,97345.64
2017-12-27T23:43:54.843Z,97340.89
2017-12-27T23:46:22.380Z,97338.30
2017-12-27T23:48:49.905Z,97344.87
2017-12-27T23:51:17.435Z,97340.95
2017-12-27T23:53:44.953Z,97338.38
2017-12-27T23:56:12.442Z,97337.59
2017-12-27T23:58:39.962Z,97346.31
