createdAt,value
2022-10-23T00:03:58.084Z,10.10
2022-10-23T00:09:01.551Z,10.90
2022-10-23T00:14:08.545Z,11.75
2022-10-23T00:19:12.276Z,12.40
2022-10-23T00:24:15.674Z,11.75
2022-10-23T00:29:20.364Z,13.27
2022-10-23T00:34:23.626Z,13.13
2022-10-23T00:39:26.971Z,14.05
2022-10-23T00:45:07.912Z,14.30
2022-10-23T00:50:12.789Z,12.90
2022-10-23T00:55:17.212Z,12.70
2022-10-23T01:00:24.806Z,13.67
2022-10-23T01:05:35.575Z,15.48
2022-10-23T01:10:43.941Z,16.60
2022-10-23T01:15:51.245Z,12.77
2022-10-23T01:21:01.103Z,14.30
2022-10-23T01:26:16.847Z,14.33
2022-10-23T01:31:27.758Z,13.25
2022-10-23T01:36:34.104Z,13.18
2022-10-23T01:41:43.219Z,13.63
2022-10-23T01:46:51.204Z,14.48
2022-10-23T01:51:59.074Z,14.57
2022-10-23T01:57:04.503Z,14.47
2022-10-23T02:02:12.628Z,14.45
2022-10-23T02:07:19.382Z,14.80
2022-10-23T02:12:30.815Z,12.52
2022-10-23T02:17:48.117Z,13.63
2022-10-23T02:23:01.484Z,14.98
2022-10-23T02:28:09.217Z,15.70
2022-10-23T02:33:20.844Z,14.35
2022-10-23T02:38:36.654Z,16.00
2022-10-23T02:43:47.706Z,15.20
2022-10-23T02:49:00.497Z,15.57
2022-10-23T02:54:13.189Z,17.25
2022-10-23T02:59:24.698Z,16.08
2022-10-23T03:04:31.959Z,15.23
2022-10-23T03:09:35.244Z,16.08
2022-10-23T03:14:38.573Z,16.23
2022-10-23T03:19:43.623Z,17.90
2022-10-23T03:24:47.114Z,15.80
2022-10-23T03:29:50.525Z,18.42
2022-10-23T03:34:56.538Z,18.30
2022-10-23T03:40:00.404Z,17.43
2022-10-23T03:45:07.108Z,16.20
2022-10-23T03:50:13.629Z,15.00
2022-10-23T03:55:17.141Z,15.73
2022-10-23T04:00:20.863Z,16.17
2022-10-23T04:05:25.648Z,15.27
2022-10-23T04:10:32.097Z,15.10
2022-10-23T04:15:35.563Z,14.43
2022-10-23T04:20:40.473Z,14.77
2022-10-23T04:30:49.254Z,13.73
2022-10-23T04:35:54.165Z,13.53
2022-10-23T04:40:57.476Z,12.85
2022-10-23T04:46:00.987Z,14.90
2022-10-23T04:51:07.147Z,13.20
2022-10-23T04:56:28.921Z,13.60
2022-10-23T05:01:38.845Z,14.18
2022-10-23T05:06:45.490Z,13.45
2022-10-23T05:11:56.829Z,13.38
2022-10-23T05:17:03.954Z,13.48
2022-10-23T05:22:12.218Z,12.90
2022-10-23T05:27:28.020Z,16.48
2022-10-23T05:32:34.537Z,13.77
2022-10-23T05:37:45.086Z,15.27
2022-10-23T05:42:56.495Z,15.73
2022-10-23T05:48:22.451Z,17.25
2022-10-23T05:53:51.768Z,18.03
2022-10-23T05:59:07.792Z,16.73
2022-10-23T06:04:25.640Z,16.23
2022-10-23T06:09:56.830Z,16.67
2022-10-23T06:15:01.189Z,17.10
2022-10-23T06:20:26.595Z,16.93
2022-10-23T06:25:42.325Z,14.83
2022-10-23T06:30:45.897Z,15.43
2022-10-23T06:35:49.301Z,15.50
2022-10-23T06:40:56.046Z,15.25
2022-10-23T06:46:07.811Z,15.47
2022-10-23T06:51:40.166Z,14.73
2022-10-23T06:56:49.538Z,14.43
2022-10-23T07:01:57.776Z,16.07
2022-10-23T07:07:01.497Z,15.25
2022-10-23T07:12:15.486Z,14.20
2022-10-23T07:17:25.701Z,15.10
2022-10-23T07:22:29.278Z,14.35
2022-10-23T07:27:45.263Z,14.85
2022-10-23T07:32:48.912Z,17.05
2022-10-23T07:38:13.889Z,15.88
2022-10-23T07:43:26.194Z,18.50
2022-10-23T07:48:29.793Z,20.40
2022-10-23T07:53:36.756Z,19.23
2022-10-23T07:58:48.003Z,21.73
2022-10-23T08:03:53.519Z,22.90
2022-10-23T08:08:59.968Z,23.05
2022-10-23T08:14:09.708Z,21.83
2022-10-23T08:19:15.354Z,20.25
2022-10-23T08:24:20.368Z,20.02
2022-10-23T08:29:26.762Z,20.43
2022-10-23T08:34:31.402Z,18.98
2022-10-23T08:39:38.477Z,19.30
2022-10-23T08:44:59.369Z,18.87
2022-10-23T08:50:12.096Z,18.00
2022-10-23T08:55:20.182Z,17.73
2022-10-23T09:00:24.930Z,16.40
2022-10-23T09:05:32.516Z,16.00
2022-10-23T09:10:50.626Z,17.07
2022-10-23T09:16:05.166Z,17.17
2022-10-23T09:21:11.358Z,16.47
2022-10-23T09:26:16.966Z,17.15
2022-10-23T09:31:21.646Z,17.57
2022-10-23T09:36:26.084Z,16.58
2022-10-23T09:41:33.037Z,17.17
2022-10-23T09:46:42.006Z,16.90
2022-10-23T09:51:53.677Z,17.08
2022-10-23T09:57:01.232Z,15.47
2022-10-23T10:02:20.670Z,17.23
2022-10-23T10:07:57.319Z,14.50
2022-10-23T10:13:05.034Z,12.40
2022-10-23T10:18:16.096Z,10.85
2022-10-23T10:23:28.419Z,9.57
2022-10-23T10:29:04.026Z,11.18
2022-10-23T10:34:18.179Z,9.10
2022-10-23T10:39:35.608Z,9.17
2022-10-23T10:44:49.895Z,8.90
2022-10-23T10:50:07.614Z,8.33
2022-10-23T10:55:34.866Z,8.10
2022-10-23T11:00:38.334Z,8.93
2022-10-23T11:05:44.764Z,8.68
2022-10-23T11:10:51.654Z,7.90
2022-10-23T11:16:00.193Z,8.05
2022-10-23T11:21:21.856Z,7.47
2022-10-23T11:26:42.817Z,7.70
2022-10-23T11:31:55.684Z,7.20
2022-10-23T11:37:02.524Z,6.32
2022-10-23T11:42:15.918Z,6.28
2022-10-23T12:29:26.067Z,6.67
2022-10-23T12:34:43.234Z,6.30
2022-10-23T12:39:53.844Z,7.35
2022-10-23T12:45:01.310Z,7.70
2022-10-23T12:50:05.106Z,7.03
2022-10-23T12:55:16.865Z,7.00
2022-10-23T13:00:23.248Z,7.50
2022-10-23T13:05:27.608Z,7.75
2022-10-23T13:10:33.433Z,7.55
2022-10-23T13:15:42.730Z,8.68
2022-10-23T13:20:58.622Z,7.85
2022-10-23T13:26:05.395Z,7.40
2022-10-23T13:31:26.953Z,7.60
2022-10-23T13:36:32.327Z,8.25
2022-10-23T13:41:44.828Z,8.23
2022-10-23T13:46:49.144Z,7.88
2022-10-23T13:51:54.198Z,8.25
2022-10-23T13:56:59.105Z,8.13
2022-10-23T14:02:04.933Z,9.48
2022-10-23T14:07:08.437Z,8.87
2022-10-23T14:12:13.756Z,8.43
2022-10-23T14:17:17.157Z,8.50
2022-10-23T14:22:21.780Z,8.07
2022-10-23T14:27:28.899Z,8.80
2022-10-23T14:32:33.715Z,10.40
2022-10-23T14:37:37.251Z,10.77
2022-10-23T14:42:42.119Z,8.68
2022-10-23T14:47:46.560Z,8.43
2022-10-23T14:52:50.003Z,8.63
2022-10-23T14:57:57.566Z,8.70
2022-10-23T15:03:01.261Z,7.20
2022-10-23T15:08:04.636Z,6.70
2022-10-23T15:13:09.350Z,5.97
2022-10-23T15:18:12.638Z,6.55
2022-10-23T15:23:15.933Z,5.80
2022-10-23T15:28:20.976Z,5.97
2022-10-23T15:33:24.998Z,6.40
2022-10-23T15:38:28.310Z,6.20
2022-10-23T15:43:32.996Z,5.80
2022-10-23T15:48:36.397Z,5.37
2022-10-23T15:53:39.836Z,5.70
2022-10-23T15:58:44.776Z,5.40
2022-10-23T16:03:49.966Z,4.88
2022-10-23T16:13:59.845Z,5.50
2022-10-23T16:19:04.816Z,8.10
2022-10-23T16:24:09.737Z,4.65
2022-10-23T16:29:14.545Z,4.87
2022-10-23T16:34:17.885Z,5.13
2022-10-23T16:39:22.106Z,4.30
2022-10-23T16:44:45.167Z,4.18
2022-10-23T16:49:48.494Z,4.70
2022-10-23T16:54:51.802Z,3.97
2022-10-23T16:59:56.586Z,3.60
2022-10-23T17:05:00.077Z,3.90
2022-10-23T17:10:03.386Z,4.13
2022-10-23T17:15:10.073Z,4.15
2022-10-23T17:20:13.860Z,3.80
2022-10-23T17:25:17.399Z,4.03
2022-10-23T17:30:22.301Z,4.60
2022-10-23T17:35:25.614Z,5.80
2022-10-23T17:40:30.968Z,5.97
2022-10-23T17:45:37.190Z,5.10
2022-10-23T17:50:40.887Z,10.07
2022-10-23T17:55:44.195Z,8.37
2022-10-23T18:00:49.054Z,6.90
2022-10-23T18:05:52.507Z,9.65
2022-10-23T18:10:55.928Z,9.65
2022-10-23T18:16:03.714Z,8.68
2022-10-23T18:21:08.045Z,13.00
2022-10-23T18:26:17.979Z,9.43
2022-10-23T18:31:25.080Z,8.45
2022-10-23T18:36:30.437Z,9.40
2022-10-23T18:41:34.842Z,8.10
2022-10-23T18:46:39.691Z,7.17
2022-10-23T18:51:43.355Z,5.30
2022-10-23T18:56:47.144Z,6.00
2022-10-23T19:01:52.223Z,6.00
2022-10-23T19:06:55.682Z,5.87
2022-10-23T19:12:00.628Z,7.97
2022-10-23T19:17:09.431Z,5.72
2022-10-23T19:22:15.230Z,6.50
2022-10-23T19:27:19.423Z,6.57
2022-10-23T19:32:24.147Z,6.77
2022-10-23T19:37:27.525Z,6.55
2022-10-23T19:42:30.911Z,7.15
2022-10-23T19:47:35.655Z,6.97
2022-10-23T19:52:39.351Z,5.28
2022-10-23T19:57:43.538Z,5.30
2022-10-23T20:02:50.210Z,5.60
2022-10-23T20:07:56.765Z,4.88
2022-10-23T20:13:15.063Z,6.07
2022-10-23T20:18:24.360Z,5.28
2022-10-23T20:23:27.658Z,5.30
2022-10-23T20:28:31.054Z,4.40
2022-10-23T20:33:36.011Z,5.00
2022-10-23T20:38:39.348Z,4.07
2022-10-23T20:43:42.833Z,3.70
2022-10-23T20:48:47.544Z,3.95
2022-10-23T20:53:55.180Z,5.50
2022-10-23T20:58:58.858Z,4.07
2022-10-23T21:04:04.847Z,3.63
2022-10-23T21:09:08.674Z,3.92
2022-10-23T21:14:12.023Z,3.50
2022-10-23T21:19:17.654Z,3.92
2022-10-23T21:24:21.050Z,3.85
2022-10-23T21:29:24.327Z,4.40
2022-10-23T21:34:30.035Z,3.63
2022-10-23T21:39:33.443Z,3.80
2022-10-23T21:44:37.061Z,3.93
2022-10-23T21:49:42.076Z,3.80
2022-10-23T21:54:45.386Z,4.15
2022-10-23T21:59:50.052Z,4.93
2022-10-23T22:04:54.810Z,4.40
2022-10-23T22:09:58.133Z,3.93
2022-10-23T22:15:01.421Z,7.00
2022-10-23T22:20:07.126Z,3.67
2022-10-23T22:25:10.876Z,4.30
2022-10-23T22:30:14.473Z,4.32
2022-10-23T22:35:19.335Z,3.90
2022-10-23T22:40:22.699Z,3.90
2022-10-23T22:45:26.020Z,3.63
2022-10-23T22:50:30.692Z,3.08
2022-10-23T22:55:33.969Z,2.90
2022-10-23T23:00:41.407Z,2.85
2022-10-23T23:05:49.131Z,2.90
2022-10-23T23:10:56.314Z,3.30
2022-10-23T23:15:59.600Z,3.25
2022-10-23T23:21:04.739Z,3.80
2022-10-23T23:26:08.745Z,3.67
2022-10-23T23:31:17.563Z,3.53
2022-10-23T23:36:25.104Z,3.70
2022-10-23T23:41:29.813Z,4.88
2022-10-23T23:46:33.062Z,4.70
2022-10-23T23:51:38.008Z,3.40
2022-10-23T23:56:41.398Z,3.47
