createdAt,value
2024-05-09T00:02:08.574Z,11.49
2024-05-09T00:05:14.900Z,11.23
2024-05-09T00:08:24.483Z,10.87
2024-05-09T00:11:30.496Z,10.25
2024-05-09T00:14:37.364Z,10.63
2024-05-09T00:17:43.380Z,10.37
2024-05-09T00:20:50.178Z,10.66
2024-05-09T00:23:58.656Z,10.43
2024-05-09T00:27:05.533Z,10.96
2024-05-09T00:30:17.809Z,11.45
2024-05-09T00:33:31.397Z,10.67
2024-05-09T00:36:37.259Z,10.45
2024-05-09T00:39:47.436Z,10.32
2024-05-09T00:42:53.165Z,10.17
2024-05-09T00:46:02.186Z,10.10
2024-05-09T00:49:09.119Z,9.54
2024-05-09T00:52:16.086Z,9.25
2024-05-09T00:55:24.978Z,8.98
2024-05-09T00:58:33.437Z,8.65
2024-05-09T01:01:39.977Z,8.61
2024-05-09T01:04:47.050Z,9.01
2024-05-09T01:07:53.130Z,9.01
2024-05-09T01:11:02.655Z,9.37
2024-05-09T01:14:08.904Z,9.31
2024-05-09T01:17:16.803Z,9.31
2024-05-09T01:20:31.854Z,9.85
2024-05-09T01:23:49.386Z,9.73
2024-05-09T01:26:55.189Z,9.80
2024-05-09T01:30:02.279Z,11.04
2024-05-09T01:33:11.753Z,11.02
2024-05-09T01:36:19.354Z,11.32
2024-05-09T01:39:27.947Z,11.42
2024-05-09T01:42:34.615Z,11.33
2024-05-09T01:45:41.208Z,10.32
2024-05-09T01:48:49.049Z,10.19
2024-05-09T01:51:55.115Z,10.85
2024-05-09T01:55:06.371Z,11.55
2024-05-09T01:58:12.975Z,12.10
2024-05-09T02:01:19.767Z,12.59
2024-05-09T02:04:25.867Z,11.47
2024-05-09T02:07:32.730Z,11.49
2024-05-09T02:10:41.470Z,11.14
2024-05-09T02:13:48.267Z,11.15
2024-05-09T02:16:54.162Z,11.21
2024-05-09T02:20:00.956Z,11.25
2024-05-09T02:23:07.789Z,11.39
2024-05-09T02:26:17.291Z,11.61
2024-05-09T02:29:23.276Z,11.43
2024-05-09T02:32:30.404Z,11.74
2024-05-09T02:35:36.566Z,12.05
2024-05-09T02:38:40.889Z,12.05
2024-05-09T02:41:49.448Z,12.16
2024-05-09T02:44:53.802Z,12.53
2024-05-09T02:47:59.692Z,12.66
2024-05-09T02:53:39.643Z,18.87
2024-05-09T02:56:43.814Z,15.95
2024-05-09T02:59:50.891Z,14.69
2024-05-09T03:02:57.822Z,13.70
2024-05-09T03:06:02.542Z,14.17
2024-05-09T03:09:12.388Z,13.07
2024-05-09T03:12:18.185Z,13.09
2024-05-09T03:15:22.810Z,15.03
2024-05-09T03:18:28.845Z,16.96
2024-05-09T03:21:33.080Z,16.87
2024-05-09T03:24:41.760Z,18.26
2024-05-09T03:27:48.472Z,21.95
2024-05-09T03:30:54.301Z,29.85
2024-05-09T03:34:01.109Z,35.32
2024-05-09T03:37:07.553Z,31.36
2024-05-09T03:40:23.467Z,26.71
2024-05-09T03:43:31.904Z,25.46
2024-05-09T03:46:38.491Z,21.82
2024-05-09T03:49:44.348Z,16.41
2024-05-09T03:52:48.823Z,15.28
2024-05-09T03:55:57.307Z,15.19
2024-05-09T03:59:04.456Z,15.45
2024-05-09T04:02:07.746Z,16.83
2024-05-09T04:05:15.212Z,17.04
2024-05-09T04:08:18.407Z,17.73
2024-05-09T04:11:27.862Z,15.98
2024-05-09T04:14:31.206Z,15.73
2024-05-09T04:17:41.029Z,15.25
2024-05-09T04:20:45.545Z,14.91
2024-05-09T04:23:52.286Z,14.49
2024-05-09T04:26:58.158Z,13.82
2024-05-09T04:30:07.790Z,12.78
2024-05-09T04:33:15.462Z,12.20
2024-05-09T04:36:22.431Z,12.49
2024-05-09T04:39:25.737Z,11.71
2024-05-09T04:42:35.058Z,11.37
2024-05-09T04:45:38.340Z,11.29
2024-05-09T04:48:46.144Z,10.85
2024-05-09T04:51:52.060Z,10.58
2024-05-09T04:54:58.523Z,11.17
2024-05-09T04:58:09.871Z,11.62
2024-05-09T05:01:16.448Z,10.21
2024-05-09T05:04:22.199Z,10.06
2024-05-09T05:07:26.273Z,10.37
2024-05-09T05:10:36.127Z,10.26
2024-05-09T05:13:44.003Z,9.32
2024-05-09T05:16:49.888Z,9.72
2024-05-09T05:19:54.434Z,10.00
2024-05-09T05:23:00.685Z,9.99
2024-05-09T05:26:06.045Z,9.94
2024-05-09T05:29:15.514Z,10.61
2024-05-09T05:32:20.608Z,9.92
2024-05-09T05:35:26.520Z,9.72
2024-05-09T05:38:33.441Z,9.21
2024-05-09T05:41:39.357Z,9.17
2024-05-09T05:44:48.671Z,9.47
2024-05-09T05:47:55.233Z,9.14
2024-05-09T05:51:04.332Z,9.13
2024-05-09T05:54:10.505Z,8.98
2024-05-09T05:57:15.490Z,8.80
2024-05-09T06:00:29.693Z,8.36
2024-05-09T06:03:41.426Z,7.40
2024-05-09T06:06:47.427Z,7.48
2024-05-09T06:09:51.498Z,6.82
2024-05-09T06:12:57.288Z,6.53
2024-05-09T06:16:05.202Z,6.81
2024-05-09T06:19:11.131Z,6.54
2024-05-09T06:22:17.942Z,6.24
2024-05-09T06:25:21.123Z,6.31
2024-05-09T06:28:27.845Z,6.21
2024-05-09T06:31:33.679Z,6.31
2024-05-09T06:34:40.535Z,6.04
2024-05-09T06:37:43.712Z,6.34
2024-05-09T06:40:50.550Z,6.16
2024-05-09T06:43:53.771Z,6.17
2024-05-09T06:47:03.126Z,6.36
2024-05-09T06:50:13.325Z,6.65
2024-05-09T06:53:28.052Z,6.89
2024-05-09T06:56:31.431Z,7.00
2024-05-09T06:59:38.205Z,6.82
2024-05-09T07:02:44.185Z,7.48
2024-05-09T07:05:51.102Z,7.24
2024-05-09T07:08:54.506Z,6.34
2024-05-09T07:12:01.476Z,6.37
2024-05-09T07:15:05.631Z,6.10
2024-05-09T07:18:20.404Z,5.44
2024-05-09T07:21:24.530Z,5.66
2024-05-09T07:24:31.250Z,5.48
2024-05-09T07:27:36.778Z,5.13
2024-05-09T07:30:43.685Z,5.58
2024-05-09T07:33:52.521Z,5.50
2024-05-09T07:36:56.737Z,4.92
2024-05-09T07:40:05.793Z,5.12
2024-05-09T07:43:12.015Z,5.00
2024-05-09T07:47:14.287Z,5.15
2024-05-09T07:51:32.217Z,5.06
2024-05-09T07:53:37.072Z,4.72
2024-05-09T07:56:37.197Z,4.53
2024-05-09T07:59:40.491Z,4.50
2024-05-09T08:02:47.416Z,4.50
2024-05-09T08:05:56.212Z,4.41
2024-05-09T08:09:07.764Z,4.57
2024-05-09T08:12:14.260Z,5.13
2024-05-09T08:15:21.004Z,4.87
2024-05-09T08:18:24.405Z,5.02
2024-05-09T08:21:34.549Z,4.92
2024-05-09T08:24:37.960Z,5.56
2024-05-09T08:27:44.961Z,5.61
2024-05-09T08:30:48.547Z,5.94
2024-05-09T08:33:56.769Z,5.34
2024-05-09T08:37:10.130Z,5.86
2024-05-09T08:40:30.673Z,5.54
2024-05-09T08:43:42.048Z,5.36
2024-05-09T08:46:51.322Z,5.50
2024-05-09T08:50:02.002Z,5.30
2024-05-09T08:53:09.142Z,5.35
2024-05-09T08:56:17.232Z,5.58
2024-05-09T08:59:38.008Z,5.77
2024-05-09T09:02:47.817Z,5.68
2024-05-09T09:06:06.430Z,5.72
2024-05-09T09:09:15.735Z,5.82
2024-05-09T09:12:22.543Z,5.92
2024-05-09T09:15:25.705Z,5.88
2024-05-09T09:18:33.351Z,6.05
2024-05-09T09:21:37.323Z,6.06
2024-05-09T09:24:46.806Z,5.71
2024-05-09T09:27:50.180Z,5.91
2024-05-09T09:30:57.094Z,6.02
2024-05-09T09:34:08.159Z,6.20
2024-05-09T09:37:15.154Z,6.45
2024-05-09T09:40:31.692Z,7.03
2024-05-09T09:43:40.966Z,6.96
2024-05-09T09:46:49.295Z,6.37
2024-05-09T09:49:54.486Z,6.39
2024-05-09T09:53:03.881Z,6.40
2024-05-09T09:56:11.779Z,6.17
2024-05-09T09:59:18.644Z,6.67
2024-05-09T10:02:23.150Z,6.73
2024-05-09T10:05:29.906Z,7.10
2024-05-09T10:08:37.000Z,6.61
2024-05-09T10:11:51.743Z,6.56
2024-05-09T10:14:56.297Z,6.63
2024-05-09T10:18:09.094Z,6.74
2024-05-09T10:21:17.083Z,6.97
2024-05-09T10:24:22.910Z,6.72
2024-05-09T10:27:31.051Z,7.27
2024-05-09T10:30:37.440Z,7.12
2024-05-09T10:33:48.590Z,6.85
2024-05-09T10:36:56.639Z,7.18
2024-05-09T10:40:04.095Z,6.82
2024-05-09T10:43:23.191Z,6.73
2024-05-09T10:46:27.388Z,6.85
2024-05-09T10:49:34.057Z,6.82
2024-05-09T10:52:40.767Z,7.13
2024-05-09T10:55:43.979Z,8.19
2024-05-09T10:58:54.932Z,8.01
2024-05-09T11:01:59.152Z,7.83
2024-05-09T11:05:06.237Z,7.23
2024-05-09T11:08:11.125Z,7.65
2024-05-09T11:11:19.439Z,7.36
2024-05-09T11:14:25.219Z,7.54
2024-05-09T11:17:40.480Z,7.19
2024-05-09T11:20:43.867Z,6.98
2024-05-09T11:23:51.087Z,6.95
2024-05-09T11:26:54.533Z,7.00
2024-05-09T11:30:04.498Z,7.88
2024-05-09T11:33:11.859Z,8.01
2024-05-09T11:36:19.489Z,6.73
2024-05-09T11:39:25.410Z,6.89
2024-05-09T11:42:29.437Z,6.79
2024-05-09T11:45:37.902Z,6.79
2024-05-09T11:48:42.338Z,7.13
2024-05-09T11:51:48.213Z,7.02
2024-05-09T11:54:52.302Z,7.37
2024-05-09T11:57:58.456Z,7.26
2024-05-09T12:01:05.684Z,6.77
2024-05-09T12:04:12.498Z,7.57
2024-05-09T12:07:18.943Z,6.48
2024-05-09T12:10:33.035Z,6.71
2024-05-09T12:13:39.488Z,6.46
2024-05-09T12:16:48.069Z,6.70
2024-05-09T12:19:52.929Z,6.51
2024-05-09T12:22:58.691Z,6.82
2024-05-09T12:26:03.283Z,6.21
2024-05-09T12:29:09.075Z,6.66
2024-05-09T12:32:15.893Z,6.43
2024-05-09T12:35:21.920Z,6.10
2024-05-09T12:38:26.034Z,5.81
2024-05-09T12:41:31.827Z,6.05
2024-05-09T12:44:35.910Z,5.40
2024-05-09T12:47:44.493Z,5.34
2024-05-09T12:50:48.997Z,5.69
2024-05-09T12:53:54.903Z,5.75
2024-05-09T12:57:01.688Z,5.66
2024-05-09T13:00:07.325Z,5.62
2024-05-09T13:03:16.855Z,5.91
2024-05-09T13:06:22.834Z,6.17
2024-05-09T13:09:27.008Z,6.04
2024-05-09T13:12:32.754Z,6.14
2024-05-09T13:15:37.357Z,5.80
2024-05-09T13:18:46.119Z,5.91
2024-05-09T13:21:50.243Z,5.52
2024-05-09T13:24:56.216Z,5.60
2024-05-09T13:28:00.892Z,5.57
2024-05-09T13:31:07.258Z,5.66
2024-05-09T13:34:16.842Z,5.77
2024-05-09T13:37:20.217Z,5.76
2024-05-09T13:40:32.935Z,5.82
2024-05-09T13:43:41.142Z,6.10
2024-05-09T13:46:45.550Z,6.29
2024-05-09T13:49:54.472Z,5.91
2024-05-09T13:53:01.250Z,7.07
2024-05-09T13:56:05.202Z,6.23
2024-05-09T13:59:13.343Z,6.66
2024-05-09T14:02:19.366Z,6.98
2024-05-09T14:05:26.331Z,6.62
2024-05-09T14:08:32.651Z,6.58
2024-05-09T14:11:39.687Z,6.75
2024-05-09T14:14:42.901Z,6.54
2024-05-09T14:17:50.192Z,6.30
2024-05-09T14:20:56.032Z,6.69
2024-05-09T14:24:02.873Z,6.38
2024-05-09T14:27:06.485Z,6.09
2024-05-09T14:30:22.094Z,5.97
2024-05-09T14:33:32.358Z,5.78
2024-05-09T14:36:39.268Z,5.75
2024-05-09T14:39:45.152Z,5.87
2024-05-09T14:42:49.372Z,6.09
2024-05-09T14:45:56.254Z,5.67
2024-05-09T14:49:00.703Z,5.84
2024-05-09T14:52:09.930Z,5.80
2024-05-09T14:55:14.364Z,5.99
2024-05-09T14:58:20.610Z,5.66
2024-05-09T15:01:25.230Z,6.13
2024-05-09T15:04:31.191Z,6.23
2024-05-09T15:07:38.431Z,6.46
2024-05-09T15:10:44.492Z,6.24
2024-05-09T15:13:48.715Z,5.85
2024-05-09T15:16:54.610Z,5.35
2024-05-09T15:20:01.619Z,5.83
2024-05-09T15:23:07.987Z,6.28
2024-05-09T15:26:15.130Z,6.34
2024-05-09T15:29:18.429Z,5.76
2024-05-09T15:32:29.747Z,5.76
2024-05-09T15:35:34.534Z,5.59
2024-05-09T15:38:43.900Z,5.86
2024-05-09T15:41:47.153Z,5.42
2024-05-09T15:44:53.995Z,5.39
2024-05-09T15:48:00.308Z,5.66
2024-05-09T15:51:07.775Z,5.14
2024-05-09T15:54:16.436Z,5.77
2024-05-09T15:57:20.794Z,5.24
2024-05-09T16:00:36.544Z,5.52
2024-05-09T16:03:47.220Z,6.04
2024-05-09T16:06:50.756Z,6.16
2024-05-09T16:10:00.467Z,6.02
2024-05-09T16:13:04.220Z,6.53
2024-05-09T16:16:11.912Z,8.81
2024-05-09T16:19:15.234Z,5.99
2024-05-09T16:22:22.050Z,5.59
2024-05-09T16:25:27.918Z,5.44
2024-05-09T16:28:36.951Z,6.20
2024-05-09T16:31:40.234Z,6.45
2024-05-09T16:34:47.013Z,6.40
2024-05-09T16:37:50.296Z,6.29
2024-05-09T16:40:59.712Z,6.38
2024-05-09T16:44:04.360Z,5.89
2024-05-09T16:47:11.592Z,5.90
2024-05-09T16:50:25.722Z,5.48
2024-05-09T16:53:36.033Z,5.69
2024-05-09T16:56:42.082Z,5.65
2024-05-09T16:59:48.875Z,5.58
2024-05-09T17:02:54.621Z,5.83
2024-05-09T17:06:03.444Z,5.90
2024-05-09T17:09:11.658Z,5.68
2024-05-09T17:12:24.623Z,5.58
2024-05-09T17:15:30.331Z,5.89
2024-05-09T17:18:37.327Z,5.87
2024-05-09T17:21:43.431Z,5.76
2024-05-09T17:24:47.622Z,5.97
2024-05-09T17:27:56.399Z,6.08
2024-05-09T17:31:03.405Z,5.82
2024-05-09T17:37:14.112Z,6.93
2024-05-09T17:40:27.139Z,6.57
2024-05-09T17:44:45.520Z,8.29
2024-05-09T17:47:52.769Z,11.76
2024-05-09T17:50:58.743Z,11.14
2024-05-09T17:54:02.922Z,8.60
2024-05-09T17:57:09.487Z,8.48
2024-05-09T18:00:24.648Z,8.57
2024-05-09T18:03:40.050Z,10.84
2024-05-09T18:06:44.436Z,9.77
2024-05-09T18:09:50.441Z,9.21
2024-05-09T18:12:54.630Z,9.66
2024-05-09T18:16:03.358Z,8.56
2024-05-09T18:19:07.843Z,8.76
2024-05-09T18:22:13.770Z,8.94
2024-05-09T18:25:18.214Z,9.46
2024-05-09T18:28:24.998Z,10.39
2024-05-09T18:31:34.452Z,9.38
2024-05-09T18:34:40.345Z,8.41
2024-05-09T18:37:47.431Z,8.45
2024-05-09T18:40:50.649Z,8.35
2024-05-09T18:43:57.383Z,7.97
2024-05-09T18:47:04.791Z,8.72
2024-05-09T18:50:17.388Z,9.20
2024-05-09T18:53:30.345Z,8.82
2024-05-09T18:56:37.291Z,9.00
2024-05-09T18:59:43.071Z,10.13
2024-05-09T19:02:50.010Z,9.84
2024-05-09T19:05:56.276Z,9.94
2024-05-09T19:09:00.379Z,10.00
2024-05-09T19:12:06.877Z,9.73
2024-05-09T19:15:10.959Z,9.55
2024-05-09T19:18:20.018Z,10.63
2024-05-09T19:21:24.179Z,10.94
2024-05-09T19:24:29.899Z,11.13
2024-05-09T19:27:36.590Z,10.83
2024-05-09T19:30:42.175Z,10.74
2024-05-09T19:33:52.421Z,10.51
2024-05-09T19:37:00.223Z,10.18
2024-05-09T19:40:08.357Z,10.29
2024-05-09T19:43:16.294Z,12.58
2024-05-09T19:46:20.650Z,14.21
2024-05-09T19:49:29.120Z,14.71
2024-05-09T19:52:33.331Z,15.41
2024-05-09T19:55:39.250Z,15.16
2024-05-09T19:58:43.311Z,14.79
2024-05-09T20:01:49.186Z,14.20
2024-05-09T20:04:56.003Z,13.12
2024-05-09T20:08:01.859Z,13.67
2024-05-09T20:11:06.267Z,13.34
2024-05-09T20:14:11.995Z,13.30
2024-05-09T20:17:15.962Z,13.51
2024-05-09T20:20:33.109Z,16.97
2024-05-09T20:23:45.146Z,16.92
2024-05-09T20:26:48.252Z,16.96
2024-05-09T20:29:54.947Z,14.32
2024-05-09T20:32:58.223Z,13.79
2024-05-09T20:36:09.299Z,14.41
2024-05-09T20:39:15.053Z,14.14
2024-05-09T20:42:19.204Z,13.66
2024-05-09T20:45:24.967Z,13.58
2024-05-09T20:48:29.151Z,13.08
2024-05-09T20:51:37.831Z,15.94
2024-05-09T20:54:41.984Z,20.38
2024-05-09T20:57:47.964Z,19.61
2024-05-09T21:00:52.446Z,19.23
2024-05-09T21:03:58.461Z,19.24
2024-05-09T21:07:08.121Z,19.13
2024-05-09T21:10:15.860Z,17.40
2024-05-09T21:13:29.029Z,15.09
2024-05-09T21:16:34.316Z,13.59
2024-05-09T21:19:41.109Z,13.12
2024-05-09T21:22:49.705Z,13.74
2024-05-09T21:25:53.772Z,14.61
2024-05-09T21:28:59.567Z,15.55
2024-05-09T21:32:03.945Z,15.48
2024-05-09T21:35:10.394Z,15.39
2024-05-09T21:38:17.090Z,15.31
2024-05-09T21:41:22.825Z,14.37
2024-05-09T21:44:26.875Z,15.35
2024-05-09T21:47:33.018Z,14.66
2024-05-09T21:50:42.191Z,15.59
2024-05-09T21:53:51.727Z,15.29
2024-05-09T21:56:55.892Z,15.95
2024-05-09T22:00:01.688Z,15.17
2024-05-09T22:03:10.870Z,15.29
2024-05-09T22:06:17.607Z,14.56
2024-05-09T22:09:24.378Z,14.55
2024-05-09T22:12:30.345Z,15.05
2024-05-09T22:15:37.307Z,14.38
2024-05-09T22:18:44.055Z,14.28
2024-05-09T22:21:49.287Z,14.23
2024-05-09T22:24:57.861Z,14.14
2024-05-09T22:28:03.736Z,13.99
2024-05-09T22:31:11.954Z,14.40
2024-05-09T22:34:18.883Z,14.43
2024-05-09T22:37:22.194Z,14.67
2024-05-09T22:40:42.152Z,14.24
2024-05-09T22:43:50.853Z,14.46
2024-05-09T22:46:57.708Z,14.27
2024-05-09T22:50:00.879Z,14.13
2024-05-09T22:53:08.477Z,14.31
2024-05-09T22:56:15.515Z,14.33
2024-05-09T22:59:22.278Z,14.92
2024-05-09T23:02:25.623Z,15.76
2024-05-09T23:05:33.824Z,17.00
2024-05-09T23:08:37.030Z,16.86
2024-05-09T23:11:47.796Z,15.98
2024-05-09T23:14:53.566Z,15.68
2024-05-09T23:17:58.427Z,16.46
2024-05-09T23:21:04.696Z,17.36
2024-05-09T23:24:09.234Z,15.93
2024-05-09T23:27:17.809Z,15.94
2024-05-09T23:30:29.535Z,17.26
2024-05-09T23:33:49.059Z,16.23
2024-05-09T23:36:53.315Z,16.32
2024-05-09T23:39:59.117Z,16.08
2024-05-09T23:43:06.336Z,16.06
2024-05-09T23:46:14.523Z,15.74
2024-05-09T23:49:18.818Z,16.65
2024-05-09T23:52:24.975Z,16.79
2024-05-09T23:55:29.260Z,16.76
2024-05-09T23:58:37.878Z,16.71
