createdAt,value
2023-04-06T00:04:58.800Z,5.10
2023-04-06T00:09:58.742Z,4.88
2023-04-06T00:14:58.672Z,4.77
2023-04-06T00:19:58.612Z,4.75
2023-04-06T00:24:58.548Z,4.78
2023-04-06T00:29:58.485Z,4.88
2023-04-06T00:34:58.412Z,4.92
2023-04-06T00:39:58.360Z,4.89
2023-04-06T00:44:58.290Z,4.78
2023-04-06T00:49:58.230Z,4.68
2023-04-06T00:54:58.157Z,4.58
2023-04-06T00:59:58.096Z,4.63
2023-04-06T01:04:58.072Z,4.71
2023-04-06T01:09:57.981Z,4.75
2023-04-06T01:14:57.898Z,4.81
2023-04-06T01:19:57.841Z,4.83
2023-04-06T01:24:57.768Z,4.75
2023-04-06T01:29:57.706Z,4.68
2023-04-06T01:34:57.644Z,4.67
2023-04-06T01:39:57.601Z,4.68
2023-04-06T01:44:57.506Z,4.67
2023-04-06T01:49:57.441Z,4.66
2023-04-06T01:54:57.366Z,4.58
2023-04-06T01:59:57.312Z,4.45
2023-04-06T02:04:57.257Z,4.42
2023-04-06T02:09:57.191Z,4.44
2023-04-06T02:14:57.109Z,4.42
2023-04-06T02:19:57.048Z,4.44
2023-04-06T02:24:56.974Z,4.44
2023-04-06T02:29:56.922Z,4.42
2023-04-06T02:34:56.840Z,4.32
2023-04-06T02:39:56.787Z,4.19
2023-04-06T02:44:56.718Z,4.03
2023-04-06T02:49:56.655Z,3.86
2023-04-06T02:54:56.579Z,3.72
2023-04-06T02:59:56.525Z,3.58
2023-04-06T03:04:56.458Z,3.47
2023-04-06T03:09:56.403Z,3.34
2023-04-06T03:14:56.323Z,3.25
2023-04-06T03:19:56.255Z,3.16
2023-04-06T03:24:56.190Z,3.14
2023-04-06T03:29:56.137Z,3.10
2023-04-06T03:34:56.065Z,3.01
2023-04-06T03:39:56.003Z,2.98
2023-04-06T03:44:55.933Z,2.95
2023-04-06T03:49:55.872Z,2.83
2023-04-06T03:54:55.807Z,2.71
2023-04-06T03:59:55.746Z,2.63
2023-04-06T04:04:55.694Z,2.52
2023-04-06T04:09:55.611Z,2.45
2023-04-06T04:14:55.553Z,2.35
2023-04-06T04:19:55.482Z,2.28
2023-04-06T04:24:55.586Z,2.28
2023-04-06T04:29:55.362Z,2.31
2023-04-06T04:34:55.308Z,2.31
2023-04-06T04:39:55.239Z,2.21
2023-04-06T04:44:55.297Z,2.16
2023-04-06T04:49:55.123Z,2.12
2023-04-06T04:54:55.058Z,2.13
2023-04-06T04:59:57.327Z,2.16
2023-04-06T05:04:54.935Z,2.23
2023-04-06T05:09:54.869Z,2.30
2023-04-06T05:14:54.813Z,2.52
2023-04-06T05:19:54.741Z,3.04
2023-04-06T05:24:54.677Z,3.97
2023-04-06T05:29:57.334Z,3.69
2023-04-06T05:34:54.552Z,3.76
2023-04-06T05:39:54.474Z,4.16
2023-04-06T05:44:54.420Z,4.17
2023-04-06T05:49:54.353Z,4.05
2023-04-06T05:54:54.285Z,4.19
2023-04-06T05:59:54.228Z,4.45
2023-04-06T06:04:54.196Z,5.29
2023-04-06T06:09:54.091Z,5.45
2023-04-06T06:14:54.033Z,5.71
2023-04-06T06:19:54.033Z,5.90
2023-04-06T06:24:53.907Z,6.05
2023-04-06T06:29:53.832Z,6.16
2023-04-06T06:34:53.775Z,6.51
2023-04-06T06:39:53.714Z,7.42
2023-04-06T06:44:53.665Z,7.79
2023-04-06T06:49:53.581Z,9.30
2023-04-06T06:54:55.466Z,10.96
2023-04-06T06:59:53.461Z,13.30
2023-04-06T07:04:53.562Z,14.18
2023-04-06T07:09:53.320Z,13.37
2023-04-06T07:14:53.264Z,14.60
2023-04-06T07:19:53.203Z,15.41
2023-04-06T07:24:53.123Z,15.77
2023-04-06T07:29:53.047Z,16.04
2023-04-06T07:34:52.989Z,16.32
2023-04-06T07:39:52.917Z,16.71
2023-04-06T07:44:52.858Z,17.26
2023-04-06T07:49:52.785Z,17.02
2023-04-06T07:54:52.732Z,17.05
2023-04-06T07:59:52.657Z,16.91
2023-04-06T08:04:52.785Z,17.26
2023-04-06T08:09:52.525Z,17.46
2023-04-06T08:14:52.483Z,18.03
2023-04-06T08:19:52.392Z,18.47
2023-04-06T08:24:52.342Z,20.11
2023-04-06T08:29:52.271Z,20.95
2023-04-06T08:34:52.213Z,20.18
2023-04-06T08:39:52.132Z,19.57
2023-04-06T08:44:52.187Z,19.81
2023-04-06T08:49:52.017Z,20.40
2023-04-06T08:54:51.932Z,20.16
2023-04-06T08:59:51.889Z,19.68
2023-04-06T09:04:51.888Z,20.69
2023-04-06T09:09:51.752Z,21.29
2023-04-06T09:14:51.669Z,21.39
2023-04-06T09:19:51.625Z,21.18
2023-04-06T09:24:51.552Z,21.11
2023-04-06T09:29:51.489Z,21.11
2023-04-06T09:34:51.408Z,20.04
2023-04-06T09:39:51.350Z,20.21
2023-04-06T09:44:51.294Z,19.73
2023-04-06T09:49:51.223Z,19.88
2023-04-06T09:54:51.157Z,20.57
2023-04-06T09:59:51.207Z,20.76
2023-04-06T10:04:51.018Z,19.86
2023-04-06T10:09:50.971Z,19.29
2023-04-06T10:14:50.891Z,18.88
2023-04-06T10:19:50.834Z,17.57
2023-04-06T10:24:50.752Z,17.66
2023-04-06T10:29:50.712Z,18.95
2023-04-06T10:34:50.630Z,20.37
2023-04-06T10:39:50.582Z,19.35
2023-04-06T10:44:50.499Z,18.78
2023-04-06T10:49:50.445Z,18.75
2023-04-06T10:54:50.637Z,17.64
2023-04-06T10:59:50.318Z,17.11
2023-04-06T11:04:50.238Z,17.16
2023-04-06T11:10:00.583Z,17.75
2023-04-06T11:14:51.129Z,16.88
2023-04-06T11:19:50.039Z,16.40
2023-04-06T11:24:49.989Z,16.85
2023-04-06T11:29:49.908Z,17.66
2023-04-06T11:34:49.845Z,17.38
2023-04-06T11:39:49.785Z,17.78
2023-04-06T11:44:49.709Z,17.89
2023-04-06T11:49:49.654Z,17.30
2023-04-06T11:54:49.583Z,16.65
2023-04-06T11:59:49.535Z,16.08
2023-04-06T12:04:49.672Z,15.64
2023-04-06T12:09:49.388Z,15.64
2023-04-06T12:14:49.325Z,15.65
2023-04-06T12:19:49.258Z,15.61
2023-04-06T12:24:49.209Z,15.68
2023-04-06T12:29:49.138Z,15.34
2023-04-06T12:34:49.082Z,14.80
2023-04-06T12:39:49.010Z,14.30
2023-04-06T12:44:48.938Z,13.80
2023-04-06T12:49:48.949Z,13.27
2023-04-06T12:54:50.125Z,13.52
2023-04-06T12:59:48.951Z,13.61
2023-04-06T13:04:48.671Z,14.02
2023-04-06T13:09:48.613Z,14.15
2023-04-06T13:14:48.561Z,13.76
2023-04-06T13:19:48.483Z,13.33
2023-04-06T13:24:48.420Z,13.31
2023-04-06T13:29:48.349Z,12.95
2023-04-06T13:34:48.286Z,13.25
2023-04-06T13:39:48.219Z,13.41
2023-04-06T13:44:48.157Z,13.67
2023-04-06T13:49:48.090Z,13.71
2023-04-06T13:54:48.027Z,12.95
2023-04-06T13:59:47.984Z,12.67
2023-04-06T14:04:47.899Z,12.46
2023-04-06T14:09:47.822Z,12.70
2023-04-06T14:14:47.753Z,12.75
2023-04-06T14:19:47.687Z,12.60
2023-04-06T14:24:47.624Z,12.57
2023-04-06T14:29:47.559Z,12.56
2023-04-06T14:34:47.497Z,12.39
2023-04-06T14:39:47.431Z,12.54
2023-04-06T14:44:47.384Z,12.56
2023-04-06T14:49:47.302Z,12.60
2023-04-06T14:54:47.244Z,12.64
2023-04-06T14:59:47.215Z,12.54
2023-04-06T15:04:47.091Z,12.54
2023-04-06T15:09:47.033Z,12.60
2023-04-06T15:14:46.970Z,12.65
2023-04-06T15:19:46.906Z,12.61
2023-04-06T15:24:46.844Z,12.52
2023-04-06T15:29:46.775Z,12.49
2023-04-06T15:34:46.744Z,12.52
2023-04-06T15:39:46.643Z,12.44
2023-04-06T15:44:46.586Z,12.36
2023-04-06T15:49:46.517Z,12.44
2023-04-06T15:54:46.449Z,12.36
2023-04-06T15:59:46.390Z,12.30
2023-04-06T16:04:46.338Z,12.31
2023-04-06T16:09:46.250Z,12.28
2023-04-06T16:14:46.179Z,12.17
2023-04-06T16:19:46.122Z,12.16
2023-04-06T16:24:46.055Z,12.12
2023-04-06T16:29:45.987Z,12.05
2023-04-06T16:34:45.913Z,11.96
2023-04-06T16:39:45.856Z,11.93
2023-04-06T16:44:45.784Z,11.83
2023-04-06T16:49:45.728Z,11.72
2023-04-06T16:54:45.679Z,11.66
2023-04-06T16:59:45.591Z,11.62
2023-04-06T17:04:45.517Z,11.52
2023-04-06T17:09:45.478Z,11.43
2023-04-06T17:14:45.388Z,11.36
2023-04-06T17:19:45.329Z,11.27
2023-04-06T17:24:45.252Z,11.16
2023-04-06T17:29:45.208Z,11.04
2023-04-06T17:34:45.123Z,10.95
2023-04-06T17:39:45.075Z,10.96
2023-04-06T17:44:44.988Z,10.80
2023-04-06T17:49:44.941Z,10.68
2023-04-06T17:54:44.857Z,10.53
2023-04-06T17:59:46.096Z,10.37
2023-04-06T18:04:44.801Z,10.30
2023-04-06T18:09:44.665Z,10.19
2023-04-06T18:14:44.606Z,10.09
2023-04-06T18:19:44.543Z,9.99
2023-04-06T18:24:44.472Z,9.92
2023-04-06T18:29:44.432Z,9.72
2023-04-06T18:34:44.338Z,9.65
2023-04-06T18:39:44.274Z,9.61
2023-04-06T18:44:44.200Z,9.49
2023-04-06T18:49:44.155Z,9.47
2023-04-06T18:54:44.073Z,9.40
2023-04-06T18:59:44.025Z,9.38
2023-04-06T19:04:44.124Z,9.30
2023-04-06T19:09:43.906Z,9.21
2023-04-06T19:14:43.810Z,9.07
2023-04-06T19:19:43.766Z,8.92
2023-04-06T19:24:43.684Z,8.87
2023-04-06T19:29:43.624Z,8.69
2023-04-06T19:34:43.552Z,8.58
2023-04-06T19:39:43.495Z,8.48
2023-04-06T19:44:43.417Z,8.45
2023-04-06T19:49:43.365Z,8.30
2023-04-06T19:54:43.294Z,8.08
2023-04-06T19:59:43.232Z,7.94
2023-04-06T20:04:43.298Z,7.84
2023-04-06T20:09:43.126Z,7.69
2023-04-06T20:14:43.025Z,7.40
2023-04-06T20:19:42.974Z,7.23
2023-04-06T20:24:42.897Z,7.15
2023-04-06T20:29:42.843Z,7.06
2023-04-06T20:34:42.760Z,7.06
2023-04-06T20:39:42.718Z,7.00
2023-04-06T20:44:42.631Z,6.84
2023-04-06T20:49:42.574Z,6.80
2023-04-06T20:54:42.495Z,6.73
2023-04-06T20:59:42.440Z,6.74
2023-04-06T21:04:42.534Z,6.77
2023-04-06T21:09:42.313Z,6.73
2023-04-06T21:14:42.234Z,6.77
2023-04-06T21:19:42.175Z,6.77
2023-04-06T21:24:42.149Z,6.73
2023-04-06T21:29:42.204Z,6.68
2023-04-06T21:34:42.221Z,6.61
2023-04-06T21:39:42.224Z,6.50
2023-04-06T21:44:42.235Z,6.43
2023-04-06T21:49:42.240Z,6.38
2023-04-06T21:54:42.279Z,6.27
2023-04-06T21:59:41.657Z,6.19
2023-04-06T22:04:41.770Z,6.08
2023-04-06T22:09:41.518Z,6.02
2023-04-06T22:14:41.453Z,5.91
2023-04-06T22:19:41.386Z,5.87
2023-04-06T22:24:41.332Z,5.84
2023-04-06T22:29:41.283Z,5.80
2023-04-06T22:34:41.208Z,5.80
2023-04-06T22:39:41.130Z,5.72
2023-04-06T22:44:41.066Z,5.68
2023-04-06T22:49:41.002Z,5.66
2023-04-06T22:54:40.938Z,5.69
2023-04-06T22:59:40.881Z,5.69
2023-04-06T23:04:40.804Z,5.66
2023-04-06T23:09:40.747Z,5.62
2023-04-06T23:14:40.680Z,5.53
2023-04-06T23:19:40.618Z,5.53
2023-04-06T23:24:40.555Z,5.45
2023-04-06T23:29:40.493Z,5.32
2023-04-06T23:34:40.431Z,5.24
2023-04-06T23:39:40.360Z,5.19
2023-04-06T23:44:40.296Z,5.14
2023-04-06T23:49:40.227Z,5.13
2023-04-06T23:54:40.168Z,4.99
2023-04-06T23:59:40.102Z,4.93
