createdAt,value
2017-10-21T00:00:05.397Z,11.9
2017-10-21T00:05:07.769Z,11.9
2017-10-21T00:15:07.416Z,11.9
2017-10-21T00:20:10.790Z,11.9
2017-10-21T00:25:05.531Z,12
2017-10-21T00:30:23.156Z,12
2017-10-21T00:35:02.708Z,12
2017-10-21T00:40:03.183Z,12
2017-10-21T00:45:28.647Z,12
2017-10-21T00:50:08.274Z,12.1
2017-10-21T00:55:30.819Z,12.1
2017-10-21T01:00:05.449Z,12.1
2017-10-21T01:05:07.753Z,12.1
2017-10-21T01:10:35.975Z,12.1
2017-10-21T01:15:05.837Z,12.1
2017-10-21T01:20:05.725Z,12.1
2017-10-21T01:25:08.046Z,12
2017-10-21T01:30:05.296Z,12
2017-10-21T01:35:02.560Z,12
2017-10-21T01:40:02.917Z,12
2017-10-21T01:45:03.125Z,11.9
2017-10-21T01:50:28.354Z,11.8
2017-10-21T01:55:02.773Z,11.8
2017-10-21T02:00:10.212Z,11.7
2017-10-21T02:05:05.017Z,11.7
2017-10-21T02:10:05.357Z,11.7
2017-10-21T02:15:13.302Z,11.6
2017-10-21T02:20:13.129Z,11.5
2017-10-21T02:25:02.843Z,11.5
2017-10-21T02:30:12.862Z,11.4
2017-10-21T02:35:07.573Z,11.4
2017-10-21T02:40:07.912Z,11.3
2017-10-21T02:45:08.236Z,11.2
2017-10-21T02:50:02.998Z,11.3
2017-10-21T02:55:10.422Z,11
2017-10-21T03:00:05.175Z,11
2017-10-21T03:05:02.421Z,11
2017-10-21T03:10:05.278Z,10.9
2017-10-21T03:15:18.154Z,10.8
2017-10-21T03:20:05.384Z,10.8
2017-10-21T03:25:07.651Z,10.8
2017-10-21T03:30:07.551Z,10.9
2017-10-21T03:35:18.354Z,10.9
2017-10-21T03:40:07.614Z,11
2017-10-21T03:45:20.463Z,11
2017-10-21T03:55:07.464Z,11.2
2017-10-21T04:00:03.241Z,11.1
2017-10-21T04:05:08.032Z,11.1
2017-10-21T04:10:05.911Z,11.2
2017-10-21T04:15:07.621Z,11.2
2017-10-21T04:20:02.365Z,11.2
2017-10-21T04:25:18.252Z,11.2
2017-10-21T04:30:18.108Z,11.2
2017-10-21T04:35:07.642Z,11.2
2017-10-21T04:40:02.897Z,11.1
2017-10-21T04:45:03.136Z,11.1
2017-10-21T04:50:03.006Z,11
2017-10-21T05:00:05.057Z,11
2017-10-21T05:05:03.213Z,11
2017-10-21T05:10:02.549Z,11
2017-10-21T05:15:15.389Z,11
2017-10-21T05:20:07.604Z,11.1
2017-10-21T05:25:08.345Z,11.1
2017-10-21T05:30:15.776Z,11.1
2017-10-21T05:35:05.346Z,11.1
2017-10-21T05:40:13.308Z,6.4
2017-10-21T05:45:08.398Z,11.2
2017-10-21T05:50:08.196Z,11.2
2017-10-21T05:55:07.960Z,11.2
2017-10-21T06:00:02.708Z,11.3
2017-10-21T06:05:04.965Z,11.3
2017-10-21T06:10:02.778Z,11.3
2017-10-21T06:15:18.191Z,11.3
2017-10-21T06:20:05.381Z,11.3
2017-10-21T06:25:02.578Z,11.3
2017-10-21T06:30:10.028Z,11.3
2017-10-21T06:35:13.292Z,11.3
2017-10-21T06:40:20.260Z,11.3
2017-10-21T06:45:05.311Z,11.3
2017-10-21T06:50:35.498Z,11.4
2017-10-21T06:55:18.519Z,11.4
2017-10-21T07:00:08.252Z,11.4
2017-10-21T07:05:07.908Z,11.4
2017-10-21T07:10:03.242Z,11.5
2017-10-21T07:15:07.560Z,9.9
2017-10-21T07:20:05.950Z,11.6
2017-10-21T07:25:18.223Z,11.6
2017-10-21T07:30:13.045Z,11.7
2017-10-21T07:35:05.194Z,11.7
2017-10-21T07:40:03.041Z,11.7
2017-10-21T07:45:03.306Z,11.8
2017-10-21T07:50:15.796Z,11.9
2017-10-21T07:55:18.132Z,11.9
2017-10-21T08:00:05.281Z,11.9
2017-10-21T08:05:10.139Z,12
2017-10-21T08:10:20.658Z,12
2017-10-21T08:15:13.298Z,12
2017-10-21T08:20:23.297Z,12
2017-10-21T08:25:05.391Z,12.1
2017-10-21T08:30:10.354Z,12.1
2017-10-21T08:35:22.692Z,12.2
2017-10-21T08:40:12.986Z,12.2
2017-10-21T08:50:23.124Z,12.3
2017-10-21T08:55:15.306Z,12.4
2017-10-21T09:00:20.314Z,12.4
2017-10-21T09:05:05.812Z,12.4
2017-10-21T09:10:02.643Z,12.4
2017-10-21T09:20:05.411Z,12.5
2017-10-21T09:25:07.741Z,12.6
2017-10-21T09:30:05.111Z,12.6
2017-10-21T09:35:02.408Z,12.6
2017-10-21T09:40:10.383Z,12.5
2017-10-21T09:45:10.682Z,12.5
2017-10-21T09:50:05.552Z,12.6
2017-10-21T09:55:02.843Z,12.6
2017-10-21T10:00:02.770Z,12.6
2017-10-21T10:05:10.135Z,12.8
2017-10-21T10:10:18.172Z,12.9
2017-10-21T10:15:08.326Z,12.9
2017-10-21T10:20:15.898Z,13
2017-10-21T10:25:35.959Z,13
2017-10-21T10:30:05.490Z,13.1
2017-10-21T10:35:02.835Z,13.1
2017-10-21T10:40:03.213Z,13.1
2017-10-21T10:45:05.056Z,13.3
2017-10-21T10:50:02.459Z,13.3
2017-10-21T10:55:03.279Z,13.4
2017-10-21T11:00:03.249Z,13.4
2017-10-21T11:05:18.325Z,13.4
2017-10-21T11:10:02.562Z,13.4
2017-10-21T11:15:02.876Z,13.5
2017-10-21T11:20:05.410Z,13.5
2017-10-21T11:25:02.704Z,13.5
2017-10-21T11:30:10.245Z,13.6
2017-10-21T11:35:10.184Z,13.6
2017-10-21T11:40:08.148Z,13.7
2017-10-21T11:45:17.602Z,13.7
2017-10-21T11:50:04.971Z,13.7
2017-10-21T11:55:18.520Z,13.6
2017-10-21T12:00:03.225Z,13.6
2017-10-21T12:05:03.201Z,13.6
2017-10-21T12:10:02.729Z,13.5
2017-10-21T12:15:05.552Z,13.7
2017-10-21T12:20:05.539Z,13.7
2017-10-21T12:25:10.556Z,13.7
2017-10-21T12:30:18.072Z,13.7
2017-10-21T12:35:23.076Z,13.6
2017-10-21T12:40:15.955Z,13.8
2017-10-21T12:45:05.171Z,13.9
2017-10-21T12:50:17.792Z,13.8
2017-10-21T12:55:05.110Z,13.8
2017-10-21T13:00:05.056Z,13.8
2017-10-21T13:05:10.075Z,13.8
2017-10-21T13:10:05.580Z,13.8
2017-10-21T13:15:04.921Z,13.8
2017-10-21T13:20:07.426Z,13.8
2017-10-21T13:25:08.409Z,13.9
2017-10-21T13:30:03.271Z,13.9
2017-10-21T13:35:05.794Z,13.9
2017-10-21T13:40:02.779Z,13.9
2017-10-21T13:45:15.831Z,13.9
2017-10-21T13:50:03.144Z,13.9
2017-10-21T13:55:05.648Z,13.8
2017-10-21T14:00:25.823Z,13.7
2017-10-21T14:05:03.034Z,13.7
2017-10-21T14:10:05.056Z,13.5
2017-10-21T14:15:28.214Z,13.5
2017-10-21T14:20:02.890Z,13.5
2017-10-21T14:25:07.885Z,13.5
2017-10-21T14:30:02.786Z,13.5
2017-10-21T14:35:07.759Z,13.5
2017-10-21T14:40:03.156Z,13.5
2017-10-21T14:45:05.090Z,13.4
2017-10-21T14:50:02.482Z,13.4
2017-10-21T14:55:15.081Z,13.3
2017-10-21T15:00:02.370Z,13.3
2017-10-21T15:05:05.827Z,13.2
2017-10-21T15:10:02.710Z,13.2
2017-10-21T15:15:08.163Z,13.1
2017-10-21T15:20:03.040Z,13.1
2017-10-21T15:25:10.593Z,13.1
2017-10-21T15:30:02.913Z,13.1
2017-10-21T15:35:07.825Z,13.1
2017-10-21T15:40:03.191Z,13.1
2017-10-21T15:45:07.643Z,12.9
2017-10-21T15:50:04.999Z,12.9
2017-10-21T15:55:09.989Z,12.9
2017-10-21T16:00:08.317Z,12.7
2017-10-21T16:05:03.094Z,12.7
2017-10-21T16:10:05.009Z,12.6
2017-10-21T16:15:02.832Z,12.6
2017-10-21T16:20:02.760Z,12.6
2017-10-21T16:25:15.226Z,12.5
2017-10-21T16:30:05.049Z,12.5
2017-10-21T16:35:10.833Z,12.4
2017-10-21T16:40:02.674Z,12.4
2017-10-21T16:45:08.003Z,12.3
2017-10-21T16:50:20.517Z,12.3
2017-10-21T16:55:07.693Z,12.4
2017-10-21T17:00:05.082Z,12.4
2017-10-21T17:05:03.283Z,12.4
2017-10-21T17:10:07.668Z,12.4
2017-10-21T17:15:07.999Z,12.5
2017-10-21T17:20:05.283Z,12.5
2017-10-21T17:25:02.526Z,12.5
2017-10-21T17:30:12.558Z,12.4
2017-10-21T17:35:03.211Z,12.4
2017-10-21T17:40:27.912Z,12.4
2017-10-21T17:45:07.946Z,12.4
2017-10-21T17:50:10.342Z,12.4
2017-10-21T17:55:03.156Z,12.4
2017-10-21T18:00:02.491Z,12.4
2017-10-21T18:05:03.238Z,12.4
2017-10-21T18:10:07.613Z,12.4
2017-10-21T18:15:10.513Z,12.4
2017-10-21T18:20:15.485Z,12.4
2017-10-21T18:25:17.794Z,12.4
2017-10-21T18:30:05.038Z,12.4
2017-10-21T18:35:05.832Z,12.4
2017-10-21T18:40:10.338Z,12.3
2017-10-21T18:45:08.026Z,12.4
2017-10-21T18:50:02.851Z,12.4
2017-10-21T18:55:07.727Z,12.3
2017-10-21T19:00:02.543Z,12.3
2017-10-21T19:05:04.933Z,12.4
2017-10-21T19:10:07.765Z,12.4
2017-10-21T19:15:08.130Z,12.3
2017-10-21T19:20:02.936Z,12.3
2017-10-21T19:25:10.359Z,12.3
2017-10-21T19:35:02.391Z,12.3
2017-10-21T19:40:02.772Z,12.3
2017-10-21T19:45:03.103Z,12.3
2017-10-21T19:50:05.561Z,12.3
2017-10-21T19:55:05.313Z,12.2
2017-10-21T20:00:17.906Z,12.2
2017-10-21T20:05:05.056Z,12.2
2017-10-21T20:10:28.293Z,12.2
2017-10-21T20:15:05.765Z,12.2
2017-10-21T20:20:05.698Z,12.2
2017-10-21T20:25:02.975Z,12.2
2017-10-21T20:30:10.513Z,12.1
2017-10-21T20:35:10.269Z,12.1
2017-10-21T20:40:03.020Z,12.1
2017-10-21T20:45:07.431Z,12.1
2017-10-21T20:50:15.883Z,12.1
2017-10-21T20:55:08.159Z,12.1
2017-10-21T21:00:05.491Z,12.1
2017-10-21T21:05:07.816Z,12.1
2017-10-21T21:10:03.121Z,12.1
2017-10-21T21:15:07.550Z,12.2
2017-10-21T21:20:02.389Z,12.2
2017-10-21T21:25:03.164Z,12.2
2017-10-21T21:30:08.110Z,12.2
2017-10-21T21:35:05.380Z,12.3
2017-10-21T21:40:05.802Z,12.2
2017-10-21T21:45:30.367Z,12.2
2017-10-21T21:50:02.454Z,12.2
2017-10-21T21:55:05.770Z,12.3
2017-10-21T22:00:18.302Z,12.2
2017-10-21T22:05:02.952Z,12.2
2017-10-21T22:10:05.877Z,12.3
2017-10-21T22:15:05.249Z,12.3
2017-10-21T22:20:07.598Z,12.3
2017-10-21T22:25:04.920Z,12.3
2017-10-21T22:30:05.832Z,12.3
2017-10-21T22:35:20.792Z,12.3
2017-10-21T22:40:15.157Z,12.3
2017-10-21T22:45:05.337Z,12.3
2017-10-21T22:50:07.777Z,12.3
2017-10-21T22:55:38.505Z,12.3
2017-10-21T23:00:17.654Z,12.3
2017-10-21T23:05:20.961Z,12.3
2017-10-21T23:15:02.953Z,12.3
2017-10-21T23:20:02.850Z,12.3
2017-10-21T23:25:17.850Z,12.4
2017-10-21T23:30:02.548Z,12.4
2017-10-21T23:40:05.281Z,12.4
2017-10-21T23:45:03.081Z,12.4
2017-10-21T23:50:08.022Z,12.4
2017-10-21T23:55:05.268Z,12.4
