createdAt,value
2022-07-28T00:00:56.872Z,12.70
2022-07-28T00:04:04.852Z,12.69
2022-07-28T00:07:12.634Z,12.64
2022-07-28T00:10:20.867Z,12.59
2022-07-28T00:13:28.775Z,12.57
2022-07-28T00:16:36.677Z,12.69
2022-07-28T00:19:44.988Z,12.64
2022-07-28T00:22:52.680Z,12.60
2022-07-28T00:26:00.995Z,12.48
2022-07-28T00:29:11.303Z,12.42
2022-07-28T00:32:18.733Z,12.44
2022-07-28T00:35:31.069Z,12.39
2022-07-28T00:38:29.050Z,12.44
2022-07-28T00:41:36.872Z,12.48
2022-07-28T00:44:45.268Z,12.52
2022-07-28T00:47:53.126Z,12.57
2022-07-28T00:51:01.156Z,12.62
2022-07-28T00:54:09.718Z,12.66
2022-07-28T00:57:17.709Z,12.67
2022-07-28T01:00:25.699Z,12.64
2022-07-28T01:03:33.664Z,12.66
2022-07-28T01:06:42.033Z,12.69
2022-07-28T01:09:49.441Z,12.70
2022-07-28T01:12:58.081Z,12.75
2022-07-28T01:16:06.606Z,12.70
2022-07-28T01:19:14.213Z,12.75
2022-07-28T01:22:22.413Z,12.69
2022-07-28T01:25:29.927Z,12.69
2022-07-28T01:28:37.689Z,12.62
2022-07-28T01:31:46.281Z,12.42
2022-07-28T01:34:53.741Z,12.30
2022-07-28T01:38:02.171Z,12.19
2022-07-28T01:41:10.136Z,12.09
2022-07-28T01:44:18.063Z,12.01
2022-07-28T01:47:25.993Z,11.90
2022-07-28T01:50:33.985Z,12.01
2022-07-28T01:53:41.442Z,12.06
2022-07-28T01:56:49.425Z,11.99
2022-07-28T01:59:57.691Z,11.82
2022-07-28T02:03:05.496Z,11.62
2022-07-28T02:06:13.391Z,11.54
2022-07-28T02:09:21.662Z,11.47
2022-07-28T02:12:29.690Z,11.38
2022-07-28T02:15:37.599Z,11.36
2022-07-28T02:18:45.538Z,11.41
2022-07-28T02:21:53.551Z,11.49
2022-07-28T02:25:01.636Z,11.50
2022-07-28T02:28:09.618Z,11.49
2022-07-28T02:31:17.545Z,11.43
2022-07-28T02:34:27.956Z,11.31
2022-07-28T02:37:35.405Z,11.17
2022-07-28T02:40:43.812Z,11.16
2022-07-28T02:43:52.102Z,11.28
2022-07-28T02:46:59.672Z,11.35
2022-07-28T02:50:07.813Z,11.35
2022-07-28T02:53:16.474Z,11.29
2022-07-28T02:56:24.517Z,11.34
2022-07-28T02:59:32.557Z,11.38
2022-07-28T03:02:40.619Z,11.39
2022-07-28T03:05:48.365Z,11.32
2022-07-28T03:08:56.338Z,11.20
2022-07-28T03:12:04.586Z,11.03
2022-07-28T03:15:12.430Z,10.94
2022-07-28T03:18:20.230Z,10.83
2022-07-28T03:21:28.479Z,10.83
2022-07-28T03:24:35.983Z,10.84
2022-07-28T03:27:44.737Z,10.77
2022-07-28T03:30:52.850Z,10.74
2022-07-28T03:34:00.293Z,10.76
2022-07-28T03:37:08.606Z,10.74
2022-07-28T03:40:16.084Z,10.73
2022-07-28T03:43:24.355Z,10.71
2022-07-28T03:46:32.814Z,10.74
2022-07-28T03:49:40.257Z,10.76
2022-07-28T03:52:48.577Z,10.80
2022-07-28T03:55:57.007Z,10.86
2022-07-28T03:59:04.429Z,10.91
2022-07-28T04:02:12.569Z,10.94
2022-07-28T04:05:20.560Z,10.99
2022-07-28T04:08:28.388Z,11.06
2022-07-28T04:11:36.680Z,11.21
2022-07-28T04:14:44.122Z,11.44
2022-07-28T04:17:52.005Z,11.56
2022-07-28T04:20:59.898Z,11.74
2022-07-28T04:24:08.084Z,11.96
2022-07-28T04:27:15.798Z,12.08
2022-07-28T04:30:23.461Z,12.20
2022-07-28T04:33:31.597Z,12.27
2022-07-28T04:36:38.986Z,12.34
2022-07-28T04:39:46.708Z,12.45
2022-07-28T04:42:54.718Z,12.48
2022-07-28T04:46:02.088Z,12.45
2022-07-28T04:49:09.962Z,12.41
2022-07-28T04:52:17.780Z,12.44
2022-07-28T04:55:25.471Z,12.48
2022-07-28T04:58:33.681Z,12.52
2022-07-28T05:01:41.354Z,12.63
2022-07-28T05:04:49.133Z,12.74
2022-07-28T05:07:57.295Z,12.85
2022-07-28T05:11:05.145Z,13.00
2022-07-28T05:14:13.060Z,13.22
2022-07-28T05:17:21.094Z,13.46
2022-07-28T05:20:29.776Z,13.54
2022-07-28T05:23:37.391Z,13.51
2022-07-28T05:26:45.290Z,13.43
2022-07-28T05:29:53.623Z,13.40
2022-07-28T05:33:01.213Z,13.49
2022-07-28T05:36:09.483Z,13.65
2022-07-28T05:39:17.721Z,13.84
2022-07-28T05:42:25.564Z,13.98
2022-07-28T05:45:33.882Z,14.09
2022-07-28T05:48:41.978Z,14.21
2022-07-28T05:51:49.880Z,14.37
2022-07-28T05:54:58.386Z,14.43
2022-07-28T05:58:06.395Z,14.60
2022-07-28T06:01:14.483Z,14.62
2022-07-28T06:04:26.829Z,14.60
2022-07-28T06:07:43.462Z,14.65
2022-07-28T06:10:30.229Z,14.86
2022-07-28T06:13:38.198Z,15.11
2022-07-28T06:16:46.182Z,15.38
2022-07-28T06:19:54.278Z,15.59
2022-07-28T06:23:02.204Z,15.57
2022-07-28T06:26:10.695Z,15.61
2022-07-28T06:29:18.945Z,15.66
2022-07-28T06:32:27.516Z,15.67
2022-07-28T06:35:45.035Z,15.84
2022-07-28T06:38:40.618Z,15.89
2022-07-28T06:41:49.082Z,15.89
2022-07-28T06:44:59.691Z,15.79
2022-07-28T06:47:56.983Z,15.67
2022-07-28T06:51:05.092Z,15.60
2022-07-28T06:54:13.467Z,15.70
2022-07-28T06:57:21.715Z,15.79
2022-07-28T07:00:30.381Z,15.86
2022-07-28T07:03:38.392Z,15.84
2022-07-28T07:06:46.067Z,15.88
2022-07-28T07:09:54.088Z,15.97
2022-07-28T07:13:02.397Z,16.16
2022-07-28T07:16:10.870Z,16.31
2022-07-28T07:19:18.853Z,16.44
2022-07-28T07:22:26.923Z,16.60
2022-07-28T07:25:34.723Z,16.80
2022-07-28T07:28:43.450Z,17.13
2022-07-28T07:31:52.865Z,17.44
2022-07-28T07:35:00.756Z,17.36
2022-07-28T07:38:08.749Z,17.43
2022-07-28T07:41:16.817Z,17.41
2022-07-28T07:44:24.527Z,17.51
2022-07-28T07:47:33.199Z,17.67
2022-07-28T07:50:41.021Z,17.55
2022-07-28T07:53:49.561Z,17.30
2022-07-28T07:56:57.931Z,17.40
2022-07-28T08:00:05.674Z,17.59
2022-07-28T08:03:14.454Z,17.87
2022-07-28T08:06:26.215Z,18.12
2022-07-28T08:09:24.023Z,18.24
2022-07-28T08:12:32.266Z,18.40
2022-07-28T08:15:40.267Z,18.57
2022-07-28T08:18:48.467Z,18.65
2022-07-28T08:21:56.549Z,18.70
2022-07-28T08:25:04.882Z,18.72
2022-07-28T08:28:12.941Z,18.73
2022-07-28T08:31:20.993Z,18.94
2022-07-28T08:34:33.278Z,18.87
2022-07-28T08:37:30.985Z,18.92
2022-07-28T08:40:39.215Z,19.14
2022-07-28T08:43:47.794Z,19.18
2022-07-28T08:46:55.511Z,19.28
2022-07-28T08:50:03.966Z,19.32
2022-07-28T08:53:11.935Z,19.28
2022-07-28T08:56:19.669Z,19.32
2022-07-28T08:59:28.192Z,19.60
2022-07-28T09:02:36.261Z,19.63
2022-07-28T09:05:43.824Z,19.73
2022-07-28T09:08:52.322Z,19.79
2022-07-28T09:12:00.715Z,19.84
2022-07-28T09:15:08.416Z,19.46
2022-07-28T09:18:16.798Z,19.42
2022-07-28T09:21:24.706Z,19.78
2022-07-28T09:24:32.898Z,20.05
2022-07-28T09:27:40.991Z,20.15
2022-07-28T09:30:54.365Z,20.05
2022-07-28T09:33:52.115Z,20.09
2022-07-28T09:37:00.321Z,20.00
2022-07-28T09:40:07.713Z,20.05
2022-07-28T09:43:15.355Z,20.30
2022-07-28T09:46:23.377Z,20.25
2022-07-28T09:49:31.217Z,20.47
2022-07-28T09:52:39.231Z,20.51
2022-07-28T09:55:47.057Z,20.61
2022-07-28T09:58:54.900Z,20.68
2022-07-28T10:02:03.242Z,20.89
2022-07-28T10:05:11.014Z,20.89
2022-07-28T10:08:18.882Z,20.59
2022-07-28T10:11:26.594Z,20.49
2022-07-28T10:14:34.771Z,20.81
2022-07-28T10:17:42.524Z,21.34
2022-07-28T10:20:50.318Z,21.01
2022-07-28T10:23:58.458Z,20.93
2022-07-28T10:27:06.350Z,20.86
2022-07-28T10:30:14.111Z,21.30
2022-07-28T10:33:22.423Z,21.83
2022-07-28T10:36:29.773Z,22.28
2022-07-28T10:39:37.914Z,22.20
2022-07-28T10:42:46.215Z,21.66
2022-07-28T10:46:05.651Z,21.88
2022-07-28T10:49:00.008Z,22.14
2022-07-28T10:52:02.358Z,22.32
2022-07-28T10:55:03.182Z,22.41
2022-07-28T10:58:12.382Z,22.68
2022-07-28T11:01:47.263Z,22.72
2022-07-28T11:04:29.236Z,22.59
2022-07-28T11:07:26.512Z,22.50
2022-07-28T11:10:34.225Z,22.57
2022-07-28T11:13:42.415Z,22.82
2022-07-28T11:16:50.435Z,23.26
2022-07-28T11:23:03.619Z,23.15
2022-07-28T11:26:04.732Z,23.29
2022-07-28T11:29:12.510Z,23.82
2022-07-28T11:32:20.305Z,23.62
2022-07-28T11:35:24.387Z,23.75
2022-07-28T11:38:32.158Z,23.61
2022-07-28T11:41:40.144Z,23.83
2022-07-28T11:44:48.800Z,23.87
2022-07-28T11:47:56.809Z,23.71
2022-07-28T11:51:04.643Z,23.61
2022-07-28T11:54:12.921Z,24.37
2022-07-28T11:57:20.861Z,24.56
2022-07-28T12:00:28.664Z,24.47
2022-07-28T12:03:38.557Z,24.26
2022-07-28T12:06:41.566Z,24.29
2022-07-28T12:09:49.838Z,24.44
2022-07-28T12:12:57.271Z,24.85
2022-07-28T12:16:04.969Z,25.17
2022-07-28T12:19:13.333Z,25.42
2022-07-28T12:22:20.712Z,25.62
2022-07-28T12:25:30.897Z,25.71
2022-07-28T12:28:39.238Z,26.22
2022-07-28T12:31:46.700Z,26.76
2022-07-28T12:34:55.584Z,26.76
2022-07-28T12:38:03.389Z,26.36
2022-07-28T12:41:11.192Z,26.18
2022-07-28T12:44:19.311Z,26.42
2022-07-28T12:47:26.803Z,26.22
2022-07-28T12:50:34.604Z,25.68
2022-07-28T12:53:42.246Z,25.82
2022-07-28T12:56:50.038Z,25.86
2022-07-28T12:59:57.938Z,25.89
2022-07-28T13:03:05.700Z,25.65
2022-07-28T13:06:13.859Z,25.49
2022-07-28T13:09:21.222Z,25.16
2022-07-28T13:12:31.405Z,25.39
2022-07-28T13:15:39.599Z,25.22
2022-07-28T13:18:47.015Z,25.42
2022-07-28T13:21:59.675Z,25.84
2022-07-28T13:24:59.087Z,25.86
2022-07-28T13:28:06.500Z,25.71
2022-07-28T13:31:14.746Z,26.28
2022-07-28T13:34:22.501Z,27.16
2022-07-28T13:37:30.214Z,27.01
2022-07-28T13:40:38.214Z,26.42
2022-07-28T13:43:48.224Z,25.65
2022-07-28T13:46:56.067Z,25.56
2022-07-28T13:50:04.667Z,26.08
2022-07-28T13:53:12.339Z,25.53
2022-07-28T13:56:20.088Z,25.39
2022-07-28T13:59:28.052Z,25.30
2022-07-28T14:02:36.455Z,25.68
2022-07-28T14:05:44.522Z,26.04
2022-07-28T14:08:52.817Z,26.47
2022-07-28T14:12:01.142Z,25.91
2022-07-28T14:15:10.519Z,25.59
2022-07-28T14:18:18.320Z,25.30
2022-07-28T14:21:26.513Z,25.20
2022-07-28T14:24:33.941Z,25.53
2022-07-28T14:27:42.043Z,26.27
2022-07-28T14:30:50.177Z,27.05
2022-07-28T14:33:57.646Z,27.35
2022-07-28T14:37:08.868Z,27.51
2022-07-28T14:40:06.509Z,27.70
2022-07-28T14:43:14.348Z,27.50
2022-07-28T14:46:22.603Z,27.53
2022-07-28T14:49:26.258Z,27.17
2022-07-28T14:52:34.177Z,27.26
2022-07-28T14:55:42.324Z,27.41
2022-07-28T14:58:49.648Z,27.32
2022-07-28T15:01:57.973Z,27.02
2022-07-28T15:05:05.879Z,27.17
2022-07-28T15:08:13.699Z,27.47
2022-07-28T15:11:22.141Z,26.98
2022-07-28T15:14:30.560Z,26.73
2022-07-28T15:17:38.332Z,26.25
2022-07-28T15:20:46.082Z,26.22
2022-07-28T15:23:53.695Z,26.89
2022-07-28T15:27:01.404Z,27.20
2022-07-28T15:30:10.566Z,27.51
2022-07-28T15:33:21.243Z,27.21
2022-07-28T15:36:28.681Z,26.72
2022-07-28T15:39:36.264Z,26.55
2022-07-28T15:42:44.273Z,26.20
2022-07-28T15:45:51.737Z,25.97
2022-07-28T15:48:59.669Z,26.17
2022-07-28T15:52:07.896Z,26.47
2022-07-28T15:55:15.781Z,26.94
2022-07-28T15:58:23.602Z,27.41
2022-07-28T16:01:31.382Z,27.14
2022-07-28T16:04:49.007Z,27.05
2022-07-28T16:07:45.239Z,27.16
2022-07-28T16:10:53.156Z,27.38
2022-07-28T16:14:02.356Z,27.09
2022-07-28T16:17:10.423Z,26.91
2022-07-28T16:20:18.150Z,26.72
2022-07-28T16:23:26.004Z,26.55
2022-07-28T16:26:34.260Z,26.32
2022-07-28T16:29:41.702Z,26.37
2022-07-28T16:32:49.924Z,26.58
2022-07-28T16:35:58.326Z,26.80
2022-07-28T16:39:05.719Z,26.80
2022-07-28T16:42:14.471Z,26.58
2022-07-28T16:45:22.291Z,26.54
2022-07-28T16:48:30.095Z,26.46
2022-07-28T16:51:37.963Z,26.42
2022-07-28T16:54:47.736Z,26.58
2022-07-28T16:57:55.475Z,26.52
2022-07-28T17:01:03.116Z,25.94
2022-07-28T17:04:11.040Z,25.44
2022-07-28T17:07:19.447Z,25.43
2022-07-28T17:10:27.825Z,25.53
2022-07-28T17:13:35.692Z,25.47
2022-07-28T17:16:43.659Z,25.27
2022-07-28T17:19:51.375Z,24.98
2022-07-28T17:22:59.675Z,24.82
2022-07-28T17:29:12.798Z,24.54
2022-07-28T17:32:21.300Z,24.49
2022-07-28T17:35:34.579Z,24.44
2022-07-28T17:38:33.400Z,24.37
2022-07-28T17:41:40.920Z,24.31
2022-07-28T17:44:49.223Z,24.23
2022-07-28T17:47:56.978Z,24.14
2022-07-28T17:51:05.266Z,24.10
2022-07-28T17:54:12.975Z,23.97
2022-07-28T17:57:21.949Z,23.86
2022-07-28T18:00:31.920Z,23.70
2022-07-28T18:03:59.563Z,23.62
2022-07-28T18:06:44.881Z,23.49
2022-07-28T18:09:53.063Z,23.34
2022-07-28T18:13:01.074Z,23.15
2022-07-28T18:16:09.953Z,23.08
2022-07-28T18:19:17.634Z,22.97
2022-07-28T18:22:25.393Z,22.93
2022-07-28T18:25:33.241Z,22.86
2022-07-28T18:28:41.502Z,22.75
2022-07-28T18:31:49.988Z,22.65
2022-07-28T18:34:58.663Z,22.56
2022-07-28T18:38:06.473Z,22.38
2022-07-28T18:41:14.196Z,22.25
2022-07-28T18:44:22.370Z,22.13
2022-07-28T18:47:30.147Z,22.01
2022-07-28T18:50:40.894Z,21.95
2022-07-28T18:53:38.162Z,21.85
2022-07-28T18:56:46.370Z,21.75
2022-07-28T18:59:54.234Z,21.67
2022-07-28T19:03:02.788Z,21.59
2022-07-28T19:06:10.934Z,21.50
2022-07-28T19:09:18.382Z,21.30
2022-07-28T19:12:26.606Z,21.21
2022-07-28T19:15:34.932Z,21.05
2022-07-28T19:18:42.275Z,20.90
2022-07-28T19:21:50.610Z,20.68
2022-07-28T19:24:58.294Z,20.50
2022-07-28T19:28:06.003Z,20.41
2022-07-28T19:31:14.142Z,20.30
2022-07-28T19:34:21.844Z,20.25
2022-07-28T19:37:29.855Z,20.13
2022-07-28T19:40:37.306Z,20.06
2022-07-28T19:43:45.326Z,20.03
2022-07-28T19:46:52.891Z,19.95
2022-07-28T19:50:00.915Z,19.86
2022-07-28T19:53:14.798Z,19.78
2022-07-28T19:56:11.982Z,19.70
2022-07-28T19:59:20.334Z,19.58
2022-07-28T20:02:28.860Z,19.48
2022-07-28T20:05:36.395Z,19.36
2022-07-28T20:08:44.806Z,19.31
2022-07-28T20:11:53.180Z,19.18
2022-07-28T20:15:01.241Z,19.02
2022-07-28T20:18:09.559Z,18.98
2022-07-28T20:21:17.550Z,18.97
2022-07-28T20:24:25.518Z,18.94
2022-07-28T20:27:40.574Z,18.86
2022-07-28T20:30:37.858Z,18.83
2022-07-28T20:33:46.360Z,18.82
2022-07-28T20:36:54.774Z,18.79
2022-07-28T20:40:02.113Z,18.76
2022-07-28T20:43:10.598Z,18.64
2022-07-28T20:46:18.626Z,18.58
2022-07-28T20:49:26.145Z,18.52
2022-07-28T20:52:34.372Z,18.42
2022-07-28T20:55:42.263Z,18.28
2022-07-28T20:58:50.214Z,18.21
2022-07-28T21:01:58.355Z,18.17
2022-07-28T21:05:06.163Z,18.07
2022-07-28T21:08:16.000Z,18.03
2022-07-28T21:11:24.818Z,17.95
2022-07-28T21:14:32.306Z,17.88
2022-07-28T21:17:40.248Z,17.84
2022-07-28T21:20:48.321Z,17.79
2022-07-28T21:23:56.386Z,17.70
2022-07-28T21:27:04.695Z,17.62
2022-07-28T21:30:12.563Z,17.57
2022-07-28T21:33:22.828Z,17.59
2022-07-28T21:36:20.144Z,17.59
2022-07-28T21:39:28.044Z,17.62
2022-07-28T21:42:35.853Z,17.50
2022-07-28T21:45:43.918Z,17.47
2022-07-28T21:48:51.923Z,17.48
2022-07-28T21:51:59.681Z,17.51
2022-07-28T21:55:07.430Z,17.62
2022-07-28T21:58:15.702Z,17.54
2022-07-28T22:01:23.623Z,17.38
2022-07-28T22:04:31.723Z,17.22
2022-07-28T22:07:39.979Z,16.96
2022-07-28T22:10:47.849Z,16.74
2022-07-28T22:13:55.408Z,16.58
2022-07-28T22:17:03.871Z,16.38
2022-07-28T22:20:11.277Z,16.26
2022-07-28T22:23:28.317Z,16.25
2022-07-28T22:26:24.749Z,16.27
2022-07-28T22:29:32.585Z,16.18
2022-07-28T22:32:40.351Z,16.09
2022-07-28T22:35:48.732Z,16.04
2022-07-28T22:38:56.641Z,15.96
2022-07-28T22:42:04.635Z,15.93
2022-07-28T22:45:13.024Z,15.97
2022-07-28T22:48:20.414Z,16.11
2022-07-28T22:51:28.245Z,16.11
2022-07-28T22:54:35.928Z,16.06
2022-07-28T22:57:43.628Z,15.96
2022-07-28T23:00:51.972Z,15.97
2022-07-28T23:03:59.881Z,16.12
2022-07-28T23:07:09.550Z,15.97
2022-07-28T23:10:09.735Z,15.88
2022-07-28T23:13:17.436Z,15.85
2022-07-28T23:16:25.274Z,15.89
2022-07-28T23:19:33.130Z,16.03
2022-07-28T23:22:41.370Z,15.93
2022-07-28T23:25:49.268Z,15.81
2022-07-28T23:28:56.728Z,15.76
2022-07-28T23:32:05.167Z,15.74
2022-07-28T23:35:12.930Z,15.68
2022-07-28T23:38:20.720Z,15.74
2022-07-28T23:41:28.962Z,15.74
2022-07-28T23:44:36.812Z,15.67
2022-07-28T23:47:44.691Z,15.63
2022-07-28T23:50:52.834Z,15.64
2022-07-28T23:54:00.392Z,15.66
2022-07-28T23:57:08.638Z,15.72
