createdAt,value
2017-11-15T00:00:41.433Z,0
2017-11-15T00:01:41.401Z,0
2017-11-15T00:02:41.150Z,0
2017-11-15T00:03:40.619Z,0
2017-11-15T00:04:40.866Z,0
2017-11-15T00:05:41.381Z,0
2017-11-15T00:06:41.161Z,0
2017-11-15T00:07:41.097Z,0
2017-11-15T00:08:41.335Z,0
2017-11-15T00:09:41.064Z,0
2017-11-15T00:10:41.316Z,0
2017-11-15T00:11:41.317Z,0
2017-11-15T00:12:41.317Z,0
2017-11-15T00:13:41.290Z,0
2017-11-15T00:14:41.283Z,0
2017-11-15T00:15:41.016Z,0
2017-11-15T00:16:41.255Z,0
2017-11-15T00:17:40.996Z,0
2017-11-15T00:18:41.229Z,0
2017-11-15T00:19:40.966Z,0
2017-11-15T00:20:40.974Z,0
2017-11-15T00:21:40.962Z,0
2017-11-15T00:22:40.944Z,0
2017-11-15T00:23:40.677Z,0
2017-11-15T00:24:40.657Z,0
2017-11-15T00:25:40.645Z,0
2017-11-15T00:26:41.150Z,0
2017-11-15T00:27:41.156Z,0
2017-11-15T00:28:40.617Z,0
2017-11-15T00:29:41.247Z,0
2017-11-15T00:30:40.856Z,0
2017-11-15T00:31:40.590Z,0
2017-11-15T00:32:41.094Z,0
2017-11-15T00:33:40.836Z,0
2017-11-15T00:34:40.815Z,0
2017-11-15T00:35:41.056Z,0
2017-11-15T00:36:40.801Z,0
2017-11-15T00:37:41.054Z,0
2017-11-15T00:38:40.849Z,0
2017-11-15T00:39:40.771Z,0
2017-11-15T00:40:40.759Z,0
2017-11-15T00:41:40.734Z,0
2017-11-15T00:42:40.480Z,0
2017-11-15T00:43:40.728Z,0
2017-11-15T00:44:40.709Z,0
2017-11-15T00:45:40.956Z,0
2017-11-15T00:46:40.457Z,0
2017-11-15T00:47:40.702Z,0
2017-11-15T00:48:40.932Z,0
2017-11-15T00:49:40.658Z,0
2017-11-15T00:50:40.659Z,0
2017-11-15T00:51:40.915Z,0
2017-11-15T00:52:40.896Z,0
2017-11-15T00:53:40.878Z,0
2017-11-15T00:54:40.938Z,0
2017-11-15T00:55:40.610Z,0
2017-11-15T00:56:40.856Z,0
2017-11-15T00:57:40.591Z,0
2017-11-15T00:58:40.835Z,0
2017-11-15T00:59:40.816Z,0
2017-11-15T01:00:40.804Z,0
2017-11-15T01:01:40.792Z,0
2017-11-15T01:02:40.531Z,0
2017-11-15T01:03:40.263Z,0
2017-11-15T01:04:40.762Z,0
2017-11-15T01:05:40.487Z,0
2017-11-15T01:06:40.521Z,0
2017-11-15T01:07:40.739Z,0
2017-11-15T01:08:40.722Z,0
2017-11-15T01:09:40.453Z,0
2017-11-15T01:10:40.458Z,0
2017-11-15T01:11:40.697Z,0
2017-11-15T01:12:40.684Z,0
2017-11-15T01:13:40.676Z,0
2017-11-15T01:14:40.705Z,0
2017-11-15T01:15:40.388Z,0
2017-11-15T01:16:40.414Z,0
2017-11-15T01:17:40.387Z,0
2017-11-15T01:18:40.384Z,0
2017-11-15T01:19:40.623Z,0
2017-11-15T01:20:40.338Z,0
2017-11-15T01:21:40.595Z,0
2017-11-15T01:22:40.583Z,0
2017-11-15T01:23:40.310Z,0
2017-11-15T01:24:40.577Z,0
2017-11-15T01:25:40.544Z,0
2017-11-15T01:26:40.536Z,0
2017-11-15T01:27:40.535Z,0
2017-11-15T01:28:40.275Z,0
2017-11-15T01:29:40.255Z,0
2017-11-15T01:30:40.247Z,0
2017-11-15T01:31:40.515Z,0
2017-11-15T01:32:40.484Z,0
2017-11-15T01:33:40.471Z,0
2017-11-15T01:34:40.469Z,0
2017-11-15T01:35:40.457Z,0
2017-11-15T01:36:40.449Z,0
2017-11-15T01:37:40.431Z,0
2017-11-15T01:38:40.431Z,0
2017-11-15T01:39:40.400Z,0
2017-11-15T01:40:40.422Z,0
2017-11-15T01:41:40.387Z,0
2017-11-15T01:42:40.125Z,0
2017-11-15T01:43:40.376Z,0
2017-11-15T01:44:40.357Z,0
2017-11-15T01:45:40.353Z,0
2017-11-15T01:46:40.073Z,0
2017-11-15T01:47:40.335Z,0
2017-11-15T01:48:40.318Z,0
2017-11-15T01:49:40.310Z,0
2017-11-15T01:50:40.323Z,0
2017-11-15T01:51:40.283Z,0
2017-11-15T01:52:40.278Z,0
2017-11-15T01:53:40.263Z,0
2017-11-15T01:54:40.244Z,0
2017-11-15T01:55:39.982Z,0
2017-11-15T01:56:40.229Z,0
2017-11-15T01:57:40.226Z,0
2017-11-15T01:58:40.219Z,0
2017-11-15T01:59:40.224Z,0
2017-11-15T02:00:39.932Z,0
2017-11-15T02:01:39.922Z,0
2017-11-15T02:02:39.658Z,0
2017-11-15T02:03:39.913Z,0
2017-11-15T02:04:40.157Z,0
2017-11-15T02:05:40.144Z,0
2017-11-15T02:06:39.876Z,0
2017-11-15T02:07:40.123Z,0
2017-11-15T02:08:39.854Z,0
2017-11-15T02:09:40.099Z,0
2017-11-15T02:10:39.842Z,0
2017-11-15T02:11:40.091Z,0
2017-11-15T02:12:40.082Z,0
2017-11-15T02:13:40.082Z,0
2017-11-15T02:14:40.060Z,0
2017-11-15T02:15:40.061Z,0
2017-11-15T02:16:39.785Z,0
2017-11-15T02:17:39.766Z,0
2017-11-15T02:18:39.757Z,0
2017-11-15T02:19:39.998Z,0
2017-11-15T02:20:39.992Z,0
2017-11-15T02:21:39.730Z,0
2017-11-15T02:22:39.981Z,0
2017-11-15T02:23:39.703Z,0
2017-11-15T02:24:39.688Z,0
2017-11-15T02:25:39.958Z,0
2017-11-15T02:26:39.675Z,0
2017-11-15T02:27:39.924Z,0
2017-11-15T02:28:39.652Z,0
2017-11-15T02:29:39.903Z,0
2017-11-15T02:30:39.908Z,0
2017-11-15T02:31:39.887Z,0
2017-11-15T02:32:39.628Z,0
2017-11-15T02:33:39.610Z,0
2017-11-15T02:34:39.864Z,0
2017-11-15T02:35:39.333Z,0
2017-11-15T02:36:39.846Z,0
2017-11-15T02:37:39.837Z,0
2017-11-15T02:38:39.569Z,0
2017-11-15T02:39:39.803Z,0
2017-11-15T02:40:39.797Z,0
2017-11-15T02:41:39.780Z,0
2017-11-15T02:42:39.773Z,0
2017-11-15T02:43:39.772Z,0
2017-11-15T02:44:39.758Z,0
2017-11-15T02:45:39.734Z,0
2017-11-15T02:46:39.736Z,0
2017-11-15T02:47:39.541Z,0
2017-11-15T02:48:39.748Z,0
2017-11-15T02:49:39.444Z,0
2017-11-15T02:50:39.726Z,0
2017-11-15T02:51:39.694Z,0
2017-11-15T02:52:39.681Z,0
2017-11-15T02:53:39.674Z,0
2017-11-15T02:54:39.663Z,0
2017-11-15T02:55:39.645Z,0
2017-11-15T02:56:39.397Z,0
2017-11-15T02:57:39.633Z,0
2017-11-15T02:58:39.368Z,0
2017-11-15T02:59:39.624Z,0
2017-11-15T03:00:39.591Z,0
2017-11-15T03:01:39.338Z,0
2017-11-15T03:02:39.580Z,0
2017-11-15T03:03:39.571Z,0
2017-11-15T03:04:39.568Z,0
2017-11-15T03:05:39.537Z,0
2017-11-15T03:06:39.525Z,0
2017-11-15T03:07:39.536Z,0
2017-11-15T03:08:39.531Z,0
2017-11-15T03:09:39.498Z,0
2017-11-15T03:10:39.504Z,0
2017-11-15T03:11:39.479Z,0
2017-11-15T03:12:39.497Z,0
2017-11-15T03:13:39.475Z,0
2017-11-15T03:14:39.490Z,0
2017-11-15T03:15:39.188Z,0
2017-11-15T03:16:39.453Z,0
2017-11-15T03:17:39.178Z,0
2017-11-15T03:18:39.424Z,0
2017-11-15T03:19:39.410Z,0
2017-11-15T03:20:39.389Z,0
2017-11-15T03:21:39.385Z,0
2017-11-15T03:22:39.380Z,0
2017-11-15T03:23:39.095Z,0
2017-11-15T03:24:39.355Z,0
2017-11-15T03:25:39.346Z,0
2017-11-15T03:26:39.074Z,0
2017-11-15T03:27:39.339Z,0
2017-11-15T03:28:39.314Z,0
2017-11-15T03:29:39.311Z,0
2017-11-15T03:30:39.053Z,0
2017-11-15T03:31:39.285Z,0
2017-11-15T03:32:39.274Z,0
2017-11-15T03:33:39.014Z,0
2017-11-15T03:34:38.991Z,0
2017-11-15T03:35:39.238Z,0
2017-11-15T03:36:39.228Z,0
2017-11-15T03:37:39.225Z,0
2017-11-15T03:38:39.203Z,0
2017-11-15T03:39:38.939Z,0
2017-11-15T03:40:39.208Z,0
2017-11-15T03:41:39.175Z,0
2017-11-15T03:42:39.173Z,0
2017-11-15T03:43:39.312Z,0
2017-11-15T03:44:39.158Z,0
2017-11-15T03:45:39.138Z,0
2017-11-15T03:46:38.869Z,0
2017-11-15T03:47:39.134Z,0
2017-11-15T03:48:39.120Z,0
2017-11-15T03:49:39.102Z,0
2017-11-15T03:50:39.089Z,0
2017-11-15T03:51:38.825Z,0
2017-11-15T03:52:39.067Z,0
2017-11-15T03:53:39.058Z,0
2017-11-15T03:54:38.804Z,0
2017-11-15T03:55:39.035Z,0
2017-11-15T03:56:39.051Z,0
2017-11-15T03:57:38.497Z,0
2017-11-15T03:58:39.008Z,0
2017-11-15T03:59:38.994Z,0
2017-11-15T04:00:38.990Z,0
2017-11-15T04:01:38.717Z,0
2017-11-15T04:02:38.713Z,0
2017-11-15T04:03:38.974Z,0
2017-11-15T04:04:38.965Z,0
2017-11-15T04:05:38.680Z,0
2017-11-15T04:06:38.933Z,0
2017-11-15T04:07:38.910Z,0
2017-11-15T04:08:38.909Z,0
2017-11-15T04:09:38.915Z,0
2017-11-15T04:10:38.642Z,0
2017-11-15T04:11:38.874Z,0
2017-11-15T04:12:38.872Z,0
2017-11-15T04:13:38.858Z,0
2017-11-15T04:14:38.835Z,0
2017-11-15T04:15:38.586Z,0
2017-11-15T04:16:38.814Z,0
2017-11-15T04:17:38.817Z,0
2017-11-15T04:18:38.539Z,0
2017-11-15T04:19:38.529Z,0
2017-11-15T04:20:38.799Z,0
2017-11-15T04:21:38.514Z,0
2017-11-15T04:22:38.498Z,0
2017-11-15T04:23:38.497Z,0
2017-11-15T04:24:38.256Z,0
2017-11-15T04:25:38.462Z,0
2017-11-15T04:26:38.454Z,0
2017-11-15T04:27:38.189Z,0
2017-11-15T04:28:38.742Z,0
2017-11-15T04:29:38.684Z,0
2017-11-15T04:30:38.426Z,0
2017-11-15T04:31:38.669Z,0
2017-11-15T04:32:38.152Z,0
2017-11-15T04:33:38.661Z,0
2017-11-15T04:34:38.382Z,0
2017-11-15T04:35:38.124Z,0
2017-11-15T04:36:38.357Z,0
2017-11-15T04:37:38.612Z,0
2017-11-15T04:38:38.590Z,0
2017-11-15T04:39:38.345Z,0
2017-11-15T04:40:38.579Z,0
2017-11-15T04:41:38.566Z,0
2017-11-15T04:42:38.546Z,0
2017-11-15T04:43:38.543Z,0
2017-11-15T04:44:38.538Z,0
2017-11-15T04:45:38.271Z,0
2017-11-15T04:46:38.513Z,0
2017-11-15T04:47:38.520Z,0
2017-11-15T04:48:38.505Z,0
2017-11-15T04:49:38.481Z,0
2017-11-15T04:50:38.479Z,0
2017-11-15T04:51:38.212Z,0
2017-11-15T04:52:38.194Z,0
2017-11-15T04:53:38.194Z,0
2017-11-15T04:54:38.433Z,0
2017-11-15T04:55:38.155Z,0
2017-11-15T04:56:38.171Z,0
2017-11-15T04:57:38.138Z,0
2017-11-15T04:58:38.137Z,0
2017-11-15T04:59:38.381Z,0
2017-11-15T05:00:38.123Z,0
2017-11-15T05:01:38.100Z,0
2017-11-15T05:02:38.358Z,0
2017-11-15T05:03:38.343Z,0
2017-11-15T05:04:38.340Z,0
2017-11-15T05:05:38.061Z,0
2017-11-15T05:06:38.322Z,0
2017-11-15T05:07:38.039Z,0
2017-11-15T05:08:38.289Z,0
2017-11-15T05:09:38.021Z,0
2017-11-15T05:10:38.265Z,0
2017-11-15T05:11:38.013Z,0
2017-11-15T05:12:38.255Z,0
2017-11-15T05:13:38.246Z,0
2017-11-15T05:14:38.221Z,0
2017-11-15T05:15:38.231Z,0
2017-11-15T05:16:37.949Z,0
2017-11-15T05:17:38.203Z,0
2017-11-15T05:18:38.188Z,0
2017-11-15T05:19:38.179Z,0
2017-11-15T05:20:38.172Z,0
2017-11-15T05:21:38.154Z,0
2017-11-15T05:22:38.152Z,0
2017-11-15T05:23:38.133Z,0
2017-11-15T05:24:37.867Z,0
2017-11-15T05:25:38.152Z,0
2017-11-15T05:26:38.110Z,0
2017-11-15T05:27:38.096Z,0
2017-11-15T05:28:38.085Z,0
2017-11-15T05:29:38.080Z,0
2017-11-15T05:30:38.069Z,0
2017-11-15T05:31:38.055Z,0
2017-11-15T05:32:38.048Z,0
2017-11-15T05:33:37.782Z,0
2017-11-15T05:34:38.062Z,0
2017-11-15T05:35:38.021Z,0
2017-11-15T05:36:38.010Z,0
2017-11-15T05:37:38.009Z,0
2017-11-15T05:38:37.473Z,0
2017-11-15T05:39:37.715Z,0
2017-11-15T05:40:37.964Z,0
2017-11-15T05:41:37.960Z,0
2017-11-15T05:42:37.430Z,0
2017-11-15T05:43:37.679Z,0
2017-11-15T05:44:37.924Z,0
2017-11-15T05:45:37.914Z,0
2017-11-15T05:46:37.659Z,0
2017-11-15T05:47:37.895Z,0
2017-11-15T05:48:37.898Z,0
2017-11-15T05:49:37.880Z,0
2017-11-15T05:50:37.868Z,0
2017-11-15T05:51:37.868Z,0
2017-11-15T05:52:37.857Z,0
2017-11-15T05:53:37.836Z,0
2017-11-15T05:54:37.306Z,0
2017-11-15T05:55:37.294Z,0
2017-11-15T05:56:37.551Z,0
2017-11-15T05:57:37.803Z,0
2017-11-15T05:58:37.539Z,0
2017-11-15T05:59:37.777Z,0
2017-11-15T06:00:37.767Z,0
2017-11-15T06:01:37.759Z,0
2017-11-15T06:02:37.755Z,0
2017-11-15T06:03:37.751Z,0
2017-11-15T06:04:37.209Z,0
2017-11-15T06:05:37.731Z,0
2017-11-15T06:06:37.714Z,0
2017-11-15T06:07:37.439Z,0
2017-11-15T06:08:37.694Z,0
2017-11-15T06:09:38.082Z,0
2017-11-15T06:10:37.855Z,0
2017-11-15T06:11:37.997Z,0
2017-11-15T06:12:37.631Z,0
2017-11-15T06:13:37.998Z,0
2017-11-15T06:14:37.985Z,0
2017-11-15T06:15:37.563Z,0
2017-11-15T06:16:37.934Z,0
2017-11-15T06:17:37.892Z,0
2017-11-15T06:18:37.883Z,0
2017-11-15T06:19:37.858Z,0
2017-11-15T06:20:37.828Z,0
2017-11-15T06:21:37.952Z,0
2017-11-15T06:22:37.675Z,0
2017-11-15T06:23:37.766Z,0
2017-11-15T06:24:37.940Z,0
2017-11-15T06:25:38.022Z,0
2017-11-15T06:26:37.906Z,0
2017-11-15T06:27:38.063Z,0
2017-11-15T06:28:37.973Z,0
2017-11-15T06:29:37.633Z,0
2017-11-15T06:30:38.100Z,0
2017-11-15T06:31:37.533Z,0
2017-11-15T06:32:37.521Z,0
2017-11-15T06:33:37.739Z,0
2017-11-15T06:34:37.708Z,5
2017-11-15T06:35:37.758Z,5
2017-11-15T06:36:37.823Z,5
2017-11-15T06:37:37.825Z,5
2017-11-15T06:38:37.400Z,5
2017-11-15T06:39:37.135Z,5
2017-11-15T06:40:37.370Z,5
2017-11-15T06:41:37.105Z,5
2017-11-15T06:42:37.362Z,5
2017-11-15T06:43:37.083Z,5
2017-11-15T06:44:37.086Z,5
2017-11-15T06:45:37.353Z,5
2017-11-15T06:46:37.317Z,5
2017-11-15T06:47:37.043Z,5
2017-11-15T06:48:37.043Z,5
2017-11-15T06:49:37.306Z,5
2017-11-15T06:50:37.269Z,5
2017-11-15T06:51:37.019Z,5
2017-11-15T06:52:37.006Z,10
2017-11-15T06:53:37.284Z,10
2017-11-15T06:54:37.241Z,10
2017-11-15T06:55:37.238Z,10
2017-11-15T06:56:37.219Z,10
2017-11-15T06:57:36.974Z,10
2017-11-15T06:58:37.205Z,10
2017-11-15T06:59:37.211Z,10
2017-11-15T07:00:36.657Z,15
2017-11-15T07:01:37.159Z,15
2017-11-15T07:02:37.191Z,15
2017-11-15T07:03:37.164Z,15
2017-11-15T07:04:37.149Z,15
2017-11-15T07:05:37.172Z,15
2017-11-15T07:06:37.116Z,15
2017-11-15T07:07:37.111Z,15
2017-11-15T07:08:36.854Z,15
2017-11-15T07:09:36.854Z,15
2017-11-15T07:10:37.100Z,20
2017-11-15T07:11:37.072Z,20
2017-11-15T07:12:36.800Z,20
2017-11-15T07:13:37.048Z,20
2017-11-15T07:14:37.050Z,20
2017-11-15T07:15:37.037Z,20
2017-11-15T07:16:36.781Z,20
2017-11-15T07:17:37.016Z,20
2017-11-15T07:18:37.050Z,25
2017-11-15T07:19:36.982Z,25
2017-11-15T07:20:37.035Z,25
2017-11-15T07:21:37.386Z,30
2017-11-15T07:22:36.975Z,30
2017-11-15T07:23:37.063Z,30
2017-11-15T07:24:36.427Z,30
2017-11-15T07:25:37.383Z,25
2017-11-15T07:26:36.668Z,30
2017-11-15T07:27:36.924Z,30
2017-11-15T07:28:36.654Z,35
2017-11-15T07:29:36.890Z,40
2017-11-15T07:30:36.901Z,45
2017-11-15T07:31:36.618Z,55
2017-11-15T07:32:36.628Z,60
2017-11-15T07:33:36.619Z,60
2017-11-15T07:34:36.879Z,65
2017-11-15T07:35:36.582Z,60
2017-11-15T07:36:36.882Z,60
2017-11-15T07:37:36.835Z,60
2017-11-15T07:38:36.577Z,55
2017-11-15T07:39:36.815Z,55
2017-11-15T07:40:36.812Z,60
2017-11-15T07:41:36.798Z,70
2017-11-15T07:42:36.796Z,85
2017-11-15T07:43:36.512Z,95
2017-11-15T07:44:36.537Z,95
2017-11-15T07:45:36.524Z,95
2017-11-15T07:46:36.732Z,85
2017-11-15T07:47:36.803Z,85
2017-11-15T07:48:36.467Z,80
2017-11-15T07:49:36.725Z,85
2017-11-15T07:50:36.438Z,85
2017-11-15T07:51:36.680Z,95
2017-11-15T07:52:36.723Z,125
2017-11-15T07:53:36.447Z,145
2017-11-15T07:54:36.397Z,110
2017-11-15T07:55:36.394Z,80
2017-11-15T07:56:36.645Z,80
2017-11-15T07:57:36.741Z,70
2017-11-15T07:58:36.885Z,60
2017-11-15T07:59:36.604Z,65
2017-11-15T08:00:36.370Z,75
2017-11-15T08:01:36.600Z,70
2017-11-15T08:02:36.342Z,70
2017-11-15T08:03:36.329Z,65
2017-11-15T08:04:36.586Z,80
2017-11-15T08:05:36.561Z,105
2017-11-15T08:06:36.556Z,100
2017-11-15T08:07:36.033Z,75
2017-11-15T08:08:36.294Z,80
2017-11-15T08:09:36.570Z,90
2017-11-15T08:10:36.258Z,100
2017-11-15T08:11:36.606Z,110
2017-11-15T08:12:36.505Z,105
2017-11-15T08:13:36.243Z,100
2017-11-15T08:14:36.516Z,90
2017-11-15T08:15:36.761Z,90
2017-11-15T08:16:36.466Z,100
2017-11-15T08:17:36.203Z,120
2017-11-15T08:18:36.491Z,135
2017-11-15T08:19:36.207Z,150
2017-11-15T08:20:36.452Z,145
2017-11-15T08:21:36.448Z,135
2017-11-15T08:22:36.156Z,130
2017-11-15T08:23:36.421Z,125
2017-11-15T08:24:36.392Z,130
2017-11-15T08:25:36.139Z,135
2017-11-15T08:26:36.413Z,140
2017-11-15T08:27:36.373Z,130
2017-11-15T08:28:36.369Z,120
2017-11-15T08:29:36.654Z,115
2017-11-15T08:30:36.372Z,115
2017-11-15T08:31:36.354Z,120
2017-11-15T08:32:36.086Z,125
2017-11-15T08:33:36.357Z,125
2017-11-15T08:34:36.293Z,120
2017-11-15T08:35:36.306Z,125
2017-11-15T08:36:36.328Z,130
2017-11-15T08:37:36.328Z,125
2017-11-15T08:38:36.301Z,125
2017-11-15T08:39:36.312Z,120
2017-11-15T08:40:36.023Z,125
2017-11-15T08:41:36.057Z,115
2017-11-15T08:42:36.351Z,105
2017-11-15T08:43:36.045Z,105
2017-11-15T08:44:36.251Z,105
2017-11-15T08:45:36.364Z,100
2017-11-15T08:46:36.136Z,100
2017-11-15T08:47:36.377Z,100
2017-11-15T08:48:35.999Z,90
2017-11-15T08:49:36.126Z,80
2017-11-15T08:50:36.310Z,75
2017-11-15T08:51:36.312Z,75
2017-11-15T08:52:36.204Z,85
2017-11-15T08:53:36.410Z,100
2017-11-15T08:54:36.017Z,100
2017-11-15T08:55:36.232Z,95
2017-11-15T08:56:35.676Z,95
2017-11-15T08:57:36.169Z,90
2017-11-15T08:58:36.166Z,100
2017-11-15T08:59:35.962Z,110
2017-11-15T09:00:36.289Z,105
2017-11-15T09:01:36.390Z,120
2017-11-15T09:02:35.702Z,125
2017-11-15T09:03:36.141Z,130
2017-11-15T09:04:36.074Z,135
2017-11-15T09:05:35.886Z,130
2017-11-15T09:06:36.163Z,135
2017-11-15T09:07:36.133Z,140
2017-11-15T09:08:36.070Z,145
2017-11-15T09:09:35.902Z,140
2017-11-15T09:10:35.973Z,135
2017-11-15T09:11:35.981Z,130
2017-11-15T09:12:36.381Z,130
2017-11-15T09:13:36.104Z,135
2017-11-15T09:14:35.819Z,145
2017-11-15T09:15:36.118Z,150
2017-11-15T09:16:36.033Z,150
2017-11-15T09:17:35.933Z,155
2017-11-15T09:18:36.184Z,150
2017-11-15T09:19:36.049Z,150
2017-11-15T09:20:36.097Z,145
2017-11-15T09:21:35.455Z,145
2017-11-15T09:22:35.520Z,135
2017-11-15T09:23:35.724Z,130
2017-11-15T09:24:36.063Z,130
2017-11-15T09:25:35.689Z,130
2017-11-15T09:26:35.632Z,145
2017-11-15T09:27:35.642Z,140
2017-11-15T09:28:35.924Z,135
2017-11-15T09:29:35.886Z,145
2017-11-15T09:30:36.020Z,150
2017-11-15T09:31:36.000Z,140
2017-11-15T09:32:36.028Z,150
2017-11-15T09:33:36.053Z,145
2017-11-15T09:34:35.511Z,145
2017-11-15T09:35:35.748Z,135
2017-11-15T09:36:35.996Z,135
2017-11-15T09:37:35.692Z,130
2017-11-15T09:38:35.996Z,130
2017-11-15T09:39:36.001Z,130
2017-11-15T09:40:35.964Z,135
2017-11-15T09:41:36.320Z,140
2017-11-15T09:42:35.677Z,135
2017-11-15T09:43:35.968Z,130
2017-11-15T09:44:35.896Z,125
2017-11-15T09:45:36.790Z,120
2017-11-15T09:46:36.914Z,115
2017-11-15T09:47:35.832Z,110
2017-11-15T09:48:35.845Z,125
2017-11-15T09:49:35.526Z,140
2017-11-15T09:50:35.796Z,160
2017-11-15T09:51:35.703Z,185
2017-11-15T09:52:35.716Z,205
2017-11-15T09:53:35.695Z,220
2017-11-15T09:54:35.906Z,225
2017-11-15T09:55:35.699Z,220
2017-11-15T09:56:35.899Z,195
2017-11-15T09:57:35.707Z,200
2017-11-15T09:58:35.643Z,215
2017-11-15T09:59:35.135Z,225
2017-11-15T10:00:35.652Z,200
2017-11-15T10:01:35.644Z,200
2017-11-15T10:02:35.344Z,210
2017-11-15T10:03:35.348Z,205
2017-11-15T10:04:35.636Z,205
2017-11-15T10:05:35.346Z,200
2017-11-15T10:06:35.589Z,185
2017-11-15T10:07:35.614Z,170
2017-11-15T10:08:35.565Z,155
2017-11-15T10:09:35.076Z,150
2017-11-15T10:10:35.305Z,145
2017-11-15T10:11:35.558Z,145
2017-11-15T10:12:35.318Z,160
2017-11-15T10:13:35.626Z,175
2017-11-15T10:14:35.580Z,180
2017-11-15T10:15:35.601Z,185
2017-11-15T10:16:35.259Z,190
2017-11-15T10:17:35.504Z,195
2017-11-15T10:18:35.518Z,195
2017-11-15T10:19:35.497Z,195
2017-11-15T10:20:35.523Z,185
2017-11-15T10:21:35.491Z,175
2017-11-15T10:22:35.509Z,170
2017-11-15T10:23:35.179Z,170
2017-11-15T10:24:35.190Z,170
2017-11-15T10:25:35.208Z,175
2017-11-15T10:26:35.440Z,170
2017-11-15T10:27:35.419Z,160
2017-11-15T10:28:35.528Z,160
2017-11-15T10:29:35.513Z,160
2017-11-15T10:30:35.349Z,155
2017-11-15T10:31:35.619Z,145
2017-11-15T10:32:35.561Z,155
2017-11-15T10:33:36.229Z,170
2017-11-15T10:34:35.436Z,185
2017-11-15T10:35:35.577Z,200
2017-11-15T10:36:35.748Z,220
2017-11-15T10:37:35.165Z,230
2017-11-15T10:38:35.678Z,230
2017-11-15T10:39:35.361Z,215
2017-11-15T10:40:35.354Z,195
2017-11-15T10:41:35.365Z,185
2017-11-15T10:42:35.167Z,185
2017-11-15T10:43:35.439Z,185
2017-11-15T10:44:35.071Z,220
2017-11-15T10:45:35.372Z,255
2017-11-15T10:46:35.388Z,280
2017-11-15T10:47:35.362Z,300
2017-11-15T10:48:35.054Z,325
2017-11-15T10:49:35.397Z,335
2017-11-15T10:50:35.266Z,340
2017-11-15T10:51:34.805Z,345
2017-11-15T10:52:35.240Z,345
2017-11-15T10:53:34.995Z,330
2017-11-15T10:54:35.277Z,310
2017-11-15T10:55:35.608Z,290
2017-11-15T10:56:35.023Z,270
2017-11-15T10:57:35.299Z,245
2017-11-15T10:58:35.246Z,225
2017-11-15T10:59:34.673Z,210
2017-11-15T11:00:35.458Z,195
2017-11-15T11:01:35.829Z,195
2017-11-15T11:02:34.966Z,190
2017-11-15T11:03:35.390Z,180
2017-11-15T11:04:35.202Z,180
2017-11-15T11:05:35.203Z,180
2017-11-15T11:06:35.196Z,170
2017-11-15T11:07:35.148Z,165
2017-11-15T11:08:35.134Z,155
2017-11-15T11:09:35.155Z,145
2017-11-15T11:10:35.114Z,145
2017-11-15T11:11:35.197Z,130
2017-11-15T11:12:34.839Z,120
2017-11-15T11:13:34.821Z,115
2017-11-15T11:14:34.557Z,105
2017-11-15T11:15:35.097Z,105
2017-11-15T11:16:35.078Z,110
2017-11-15T11:17:35.124Z,120
2017-11-15T11:18:35.112Z,130
2017-11-15T11:19:34.573Z,150
2017-11-15T11:20:34.916Z,170
2017-11-15T11:21:35.058Z,195
2017-11-15T11:22:34.826Z,225
2017-11-15T11:23:35.083Z,230
2017-11-15T11:24:35.039Z,210
2017-11-15T11:25:34.807Z,195
2017-11-15T11:26:35.047Z,175
2017-11-15T11:27:34.997Z,150
2017-11-15T11:28:34.973Z,140
2017-11-15T11:29:35.024Z,135
2017-11-15T11:30:34.962Z,140
2017-11-15T11:31:34.963Z,150
2017-11-15T11:32:35.014Z,170
2017-11-15T11:33:34.726Z,180
2017-11-15T11:34:34.983Z,195
2017-11-15T11:35:35.003Z,235
2017-11-15T11:36:35.264Z,270
2017-11-15T11:37:34.971Z,300
2017-11-15T11:38:35.232Z,310
2017-11-15T11:39:34.932Z,290
2017-11-15T11:40:34.922Z,260
2017-11-15T11:41:34.958Z,265
2017-11-15T11:42:34.971Z,260
2017-11-15T11:43:34.912Z,240
2017-11-15T11:44:34.905Z,225
2017-11-15T11:45:34.619Z,210
2017-11-15T11:46:34.599Z,210
2017-11-15T11:47:34.687Z,235
2017-11-15T11:48:34.612Z,235
2017-11-15T11:49:34.602Z,240
2017-11-15T11:50:35.171Z,235
2017-11-15T11:51:34.849Z,225
2017-11-15T11:52:34.861Z,215
2017-11-15T11:53:35.123Z,205
2017-11-15T11:54:34.845Z,200
2017-11-15T11:55:34.829Z,190
2017-11-15T11:56:34.432Z,200
2017-11-15T11:57:34.549Z,225
2017-11-15T11:58:34.827Z,240
2017-11-15T11:59:34.794Z,225
2017-11-15T12:00:34.788Z,195
2017-11-15T12:01:34.555Z,155
2017-11-15T12:02:34.779Z,130
2017-11-15T12:03:34.759Z,150
2017-11-15T12:04:34.521Z,175
2017-11-15T12:05:34.475Z,190
2017-11-15T12:06:34.524Z,190
2017-11-15T12:07:34.974Z,175
2017-11-15T12:08:34.463Z,165
2017-11-15T12:09:34.756Z,160
2017-11-15T12:10:34.555Z,155
2017-11-15T12:11:34.509Z,155
2017-11-15T12:12:34.703Z,160
2017-11-15T12:13:34.846Z,170
2017-11-15T12:14:34.197Z,165
2017-11-15T12:15:34.747Z,165
2017-11-15T12:16:34.758Z,155
2017-11-15T12:17:34.661Z,150
2017-11-15T12:18:35.027Z,145
2017-11-15T12:19:34.141Z,150
2017-11-15T12:20:34.687Z,145
2017-11-15T12:21:34.650Z,135
2017-11-15T12:22:34.742Z,135
2017-11-15T12:23:34.678Z,135
2017-11-15T12:24:35.022Z,135
2017-11-15T12:25:34.383Z,150
2017-11-15T12:26:34.658Z,180
2017-11-15T12:27:34.608Z,155
2017-11-15T12:28:35.912Z,160
2017-11-15T12:29:34.677Z,180
2017-11-15T12:30:34.665Z,190
2017-11-15T12:31:34.363Z,195
2017-11-15T12:32:34.354Z,185
2017-11-15T12:33:34.612Z,200
2017-11-15T12:34:34.729Z,205
2017-11-15T12:35:34.353Z,225
2017-11-15T12:36:34.581Z,240
2017-11-15T12:37:34.563Z,235
2017-11-15T12:38:34.795Z,235
2017-11-15T12:39:34.729Z,225
2017-11-15T12:40:34.576Z,205
2017-11-15T12:41:34.539Z,175
2017-11-15T12:42:34.634Z,175
2017-11-15T12:43:34.534Z,170
2017-11-15T12:44:34.006Z,180
2017-11-15T12:45:34.266Z,200
2017-11-15T12:46:34.944Z,220
2017-11-15T12:47:33.988Z,195
2017-11-15T12:48:34.559Z,185
2017-11-15T12:49:34.717Z,180
2017-11-15T12:50:34.239Z,185
2017-11-15T12:51:34.499Z,160
2017-11-15T12:52:34.440Z,135
2017-11-15T12:53:34.196Z,125
2017-11-15T12:54:34.523Z,130
2017-11-15T12:55:34.488Z,145
2017-11-15T12:56:34.136Z,150
2017-11-15T12:57:34.416Z,145
2017-11-15T12:58:34.374Z,145
2017-11-15T12:59:34.160Z,130
2017-11-15T13:00:34.249Z,125
2017-11-15T13:01:34.501Z,130
2017-11-15T13:02:34.468Z,140
2017-11-15T13:03:34.485Z,135
2017-11-15T13:04:34.364Z,125
2017-11-15T13:05:34.071Z,120
2017-11-15T13:06:34.353Z,115
2017-11-15T13:07:34.110Z,100
2017-11-15T13:08:34.128Z,100
2017-11-15T13:09:34.320Z,95
2017-11-15T13:10:34.316Z,95
2017-11-15T13:11:34.444Z,95
2017-11-15T13:12:34.071Z,90
2017-11-15T13:13:34.146Z,90
2017-11-15T13:14:34.835Z,85
2017-11-15T13:15:34.373Z,85
2017-11-15T13:16:34.381Z,85
2017-11-15T13:17:34.410Z,85
2017-11-15T13:18:34.036Z,85
2017-11-15T13:19:33.615Z,90
2017-11-15T13:20:34.361Z,90
2017-11-15T13:21:34.167Z,95
2017-11-15T13:22:33.649Z,100
2017-11-15T13:23:34.159Z,100
2017-11-15T13:24:34.089Z,90
2017-11-15T13:25:34.103Z,90
2017-11-15T13:26:34.284Z,85
2017-11-15T13:27:34.021Z,85
2017-11-15T13:28:34.207Z,85
2017-11-15T13:29:33.412Z,85
2017-11-15T13:30:34.226Z,85
2017-11-15T13:31:34.071Z,80
2017-11-15T13:32:34.183Z,75
2017-11-15T13:33:34.176Z,75
2017-11-15T13:34:34.188Z,75
2017-11-15T13:35:34.197Z,70
2017-11-15T13:36:34.117Z,70
2017-11-15T13:37:34.145Z,65
2017-11-15T13:38:34.111Z,65
2017-11-15T13:39:33.899Z,60
2017-11-15T13:40:34.098Z,60
2017-11-15T13:41:34.297Z,60
2017-11-15T13:42:34.061Z,65
2017-11-15T13:43:34.084Z,70
2017-11-15T13:44:33.844Z,75
2017-11-15T13:45:34.081Z,75
2017-11-15T13:46:34.090Z,75
2017-11-15T13:47:33.818Z,70
2017-11-15T13:48:34.127Z,70
2017-11-15T13:49:34.042Z,65
2017-11-15T13:50:34.023Z,70
2017-11-15T13:51:34.041Z,70
2017-11-15T13:52:34.061Z,70
2017-11-15T13:53:34.006Z,70
2017-11-15T13:54:33.735Z,70
2017-11-15T13:55:33.759Z,70
2017-11-15T13:56:34.036Z,70
2017-11-15T13:57:34.105Z,70
2017-11-15T13:58:34.236Z,65
2017-11-15T13:59:33.763Z,60
2017-11-15T14:00:34.069Z,60
2017-11-15T14:01:34.234Z,55
2017-11-15T14:02:34.045Z,50
2017-11-15T14:03:33.976Z,50
2017-11-15T14:04:33.751Z,45
2017-11-15T14:05:34.004Z,45
2017-11-15T14:06:33.939Z,45
2017-11-15T14:07:33.927Z,45
2017-11-15T14:08:33.651Z,55
2017-11-15T14:09:33.941Z,60
2017-11-15T14:10:33.633Z,55
2017-11-15T14:11:33.888Z,55
2017-11-15T14:12:33.869Z,50
2017-11-15T14:13:33.860Z,50
2017-11-15T14:14:33.591Z,45
2017-11-15T14:15:33.884Z,45
2017-11-15T14:16:33.868Z,45
2017-11-15T14:17:33.833Z,40
2017-11-15T14:18:33.857Z,40
2017-11-15T14:19:33.852Z,35