createdAt,value
2022-07-25T00:00:37.029Z,6.88
2022-07-25T00:03:06.241Z,6.63
2022-07-25T00:05:38.318Z,8.25
2022-07-25T00:08:05.930Z,6.75
2022-07-25T00:10:33.334Z,9.27
2022-07-25T00:13:00.687Z,6.53
2022-07-25T00:15:29.059Z,6.13
2022-07-25T00:17:56.456Z,6.63
2022-07-25T00:20:24.237Z,7.43
2022-07-25T00:22:51.414Z,8.75
2022-07-25T00:25:18.744Z,7.38
2022-07-25T00:27:46.196Z,7.65
2022-07-25T00:30:13.842Z,6.53
2022-07-25T00:32:41.214Z,7.32
2022-07-25T00:35:09.292Z,9.93
2022-07-25T00:37:36.532Z,7.10
2022-07-25T00:40:04.546Z,6.55
2022-07-25T00:42:33.258Z,9.25
2022-07-25T00:45:00.569Z,7.93
2022-07-25T00:47:27.842Z,10.25
2022-07-25T00:49:55.408Z,7.13
2022-07-25T00:52:24.666Z,8.65
2022-07-25T00:54:51.946Z,7.57
2022-07-25T00:57:19.328Z,8.95
2022-07-25T00:59:46.819Z,7.55
2022-07-25T01:02:14.562Z,9.75
2022-07-25T01:04:42.115Z,8.95
2022-07-25T01:07:09.421Z,8.90
2022-07-25T01:09:37.553Z,10.30
2022-07-25T01:12:05.684Z,8.27
2022-07-25T01:14:39.071Z,8.60
2022-07-25T01:17:06.551Z,7.35
2022-07-25T01:19:33.761Z,8.60
2022-07-25T01:22:01.233Z,10.32
2022-07-25T01:24:29.724Z,8.48
2022-07-25T01:26:56.930Z,7.80
2022-07-25T01:29:24.326Z,9.77
2022-07-25T01:31:52.301Z,9.68
2022-07-25T01:34:19.580Z,8.75
2022-07-25T01:36:46.811Z,8.77
2022-07-25T01:39:14.247Z,8.68
2022-07-25T01:41:41.412Z,9.02
2022-07-25T01:44:08.986Z,11.27
2022-07-25T01:46:36.780Z,8.25
2022-07-25T01:49:04.695Z,8.10
2022-07-25T01:51:32.149Z,9.30
2022-07-25T01:53:59.573Z,8.57
2022-07-25T01:56:27.096Z,8.35
2022-07-25T01:58:55.891Z,9.45
2022-07-25T02:01:23.574Z,8.73
2022-07-25T02:03:50.860Z,8.77
2022-07-25T02:06:19.400Z,8.88
2022-07-25T02:08:46.980Z,7.80
2022-07-25T02:11:14.286Z,12.05
2022-07-25T02:13:41.492Z,7.47
2022-07-25T02:16:09.030Z,10.15
2022-07-25T02:18:36.620Z,8.93
2022-07-25T02:21:07.307Z,10.60
2022-07-25T02:23:43.172Z,9.48
2022-07-25T02:26:11.550Z,8.65
2022-07-25T02:28:38.946Z,9.38
2022-07-25T02:31:06.472Z,10.00
2022-07-25T02:33:33.841Z,7.47
2022-07-25T02:36:01.137Z,8.75
2022-07-25T02:38:28.750Z,8.82
2022-07-25T02:40:56.341Z,9.10
2022-07-25T02:43:23.645Z,7.97
2022-07-25T02:45:51.237Z,9.43
2022-07-25T02:48:18.746Z,8.23
2022-07-25T02:50:45.956Z,9.95
2022-07-25T02:53:13.347Z,9.32
2022-07-25T02:55:40.622Z,8.63
2022-07-25T02:58:07.991Z,9.48
2022-07-25T03:00:36.392Z,11.85
2022-07-25T03:03:03.701Z,7.97
2022-07-25T03:05:31.634Z,7.90
2022-07-25T03:07:59.032Z,9.43
2022-07-25T03:10:26.354Z,8.25
2022-07-25T03:12:53.502Z,8.38
2022-07-25T03:15:20.929Z,9.48
2022-07-25T03:17:48.102Z,7.72
2022-07-25T03:20:15.281Z,7.60
2022-07-25T03:22:42.652Z,8.50
2022-07-25T03:25:15.994Z,7.95
2022-07-25T03:27:49.753Z,9.95
2022-07-25T03:30:17.040Z,8.75
2022-07-25T03:32:44.681Z,8.20
2022-07-25T03:35:12.211Z,8.10
2022-07-25T03:37:39.380Z,9.65
2022-07-25T03:40:07.213Z,10.18
2022-07-25T03:42:35.565Z,11.40
2022-07-25T03:45:03.228Z,7.45
2022-07-25T03:47:31.468Z,11.10
2022-07-25T03:49:58.834Z,9.55
2022-07-25T03:52:26.133Z,9.35
2022-07-25T03:54:53.708Z,10.60
2022-07-25T03:57:21.287Z,8.60
2022-07-25T03:59:48.582Z,9.70
2022-07-25T04:02:15.862Z,7.97
2022-07-25T04:04:43.347Z,9.20
2022-07-25T04:07:10.994Z,8.40
2022-07-25T04:09:38.360Z,8.75
2022-07-25T04:12:06.298Z,7.93
2022-07-25T04:14:34.147Z,9.68
2022-07-25T04:17:01.444Z,8.18
2022-07-25T04:19:29.098Z,8.15
2022-07-25T04:21:56.454Z,7.88
2022-07-25T04:24:23.706Z,8.43
2022-07-25T04:26:51.099Z,7.50
2022-07-25T04:29:18.366Z,11.27
2022-07-25T04:31:45.763Z,7.35
2022-07-25T04:34:13.267Z,7.75
2022-07-25T04:36:40.705Z,7.40
2022-07-25T04:39:07.888Z,6.47
2022-07-25T04:41:35.317Z,8.02
2022-07-25T04:44:03.173Z,10.52
2022-07-25T04:46:30.719Z,7.82
2022-07-25T04:48:58.182Z,10.60
2022-07-25T04:51:25.744Z,9.48
2022-07-25T04:53:53.034Z,8.88
2022-07-25T04:56:20.493Z,6.88
2022-07-25T04:58:47.806Z,6.90
2022-07-25T05:01:15.398Z,8.73
2022-07-25T05:03:49.855Z,8.48
2022-07-25T05:06:19.668Z,8.85
2022-07-25T05:08:48.145Z,9.85
2022-07-25T05:11:15.424Z,7.00
2022-07-25T05:13:42.722Z,8.32
2022-07-25T05:16:10.438Z,7.00
2022-07-25T05:18:37.716Z,8.88
2022-07-25T05:21:04.906Z,12.82
2022-07-25T05:23:32.625Z,8.50
2022-07-25T05:25:59.819Z,7.70
2022-07-25T05:28:27.004Z,9.18
2022-07-25T05:30:54.363Z,7.43
2022-07-25T05:33:21.563Z,6.40
2022-07-25T05:35:48.748Z,8.02
2022-07-25T05:38:16.619Z,6.90
2022-07-25T05:40:43.808Z,14.40
2022-07-25T05:43:11.001Z,7.82
2022-07-25T05:45:38.511Z,5.88
2022-07-25T05:48:06.689Z,8.02
2022-07-25T05:50:33.932Z,7.03
2022-07-25T05:53:01.316Z,6.25
2022-07-25T05:55:28.647Z,6.95
2022-07-25T05:57:56.121Z,5.55
2022-07-25T06:00:23.519Z,6.30
2022-07-25T06:02:51.145Z,9.70
2022-07-25T06:05:18.494Z,7.78
2022-07-25T06:07:45.867Z,4.95
2022-07-25T06:10:13.024Z,5.68
2022-07-25T06:12:40.337Z,6.57
2022-07-25T06:15:09.983Z,5.07
2022-07-25T06:17:41.770Z,7.68
2022-07-25T06:20:09.697Z,6.45
2022-07-25T06:22:36.966Z,7.45
2022-07-25T06:25:04.589Z,10.50
2022-07-25T06:27:32.217Z,6.43
2022-07-25T06:29:59.598Z,6.40
2022-07-25T06:32:26.879Z,8.45
2022-07-25T06:34:54.667Z,5.88
2022-07-25T06:37:21.957Z,5.68
2022-07-25T06:39:49.167Z,5.60
2022-07-25T06:42:16.701Z,6.03
2022-07-25T06:44:44.107Z,7.47
2022-07-25T06:47:12.934Z,6.57
2022-07-25T06:49:44.341Z,6.70
2022-07-25T06:52:11.556Z,6.35
2022-07-25T06:54:38.978Z,4.90
2022-07-25T06:57:06.404Z,9.18
2022-07-25T06:59:34.009Z,6.13
2022-07-25T07:02:01.438Z,7.05
2022-07-25T07:04:28.838Z,9.93
2022-07-25T07:06:56.093Z,6.18
2022-07-25T07:09:23.427Z,5.85
2022-07-25T07:11:50.872Z,5.60
2022-07-25T07:14:18.109Z,4.97
2022-07-25T07:16:45.358Z,5.70
2022-07-25T07:19:14.657Z,5.43
2022-07-25T07:21:42.412Z,5.40
2022-07-25T07:24:23.234Z,5.40
2022-07-25T07:26:53.104Z,4.90
2022-07-25T07:29:20.693Z,6.00
2022-07-25T07:31:47.994Z,4.60
2022-07-25T07:34:16.377Z,5.70
2022-07-25T07:36:44.447Z,5.80
2022-07-25T07:39:11.720Z,5.15
2022-07-25T07:41:39.156Z,6.90
2022-07-25T07:44:06.311Z,4.72
2022-07-25T07:46:33.915Z,4.53
2022-07-25T07:49:01.451Z,5.53
2022-07-25T07:51:28.770Z,4.95
2022-07-25T07:54:14.841Z,5.45
2022-07-25T07:56:42.478Z,9.30
2022-07-25T07:59:10.536Z,4.60
2022-07-25T08:01:37.967Z,3.90
2022-07-25T08:04:06.000Z,4.97
2022-07-25T08:06:33.306Z,4.55
2022-07-25T08:09:00.558Z,6.47
2022-07-25T08:11:28.050Z,4.63
2022-07-25T08:13:55.761Z,4.65
2022-07-25T08:16:23.032Z,5.70
2022-07-25T08:18:50.470Z,5.03
2022-07-25T08:21:17.770Z,5.43
2022-07-25T08:23:47.370Z,4.70
2022-07-25T08:26:15.138Z,7.18
2022-07-25T08:28:42.911Z,3.95
2022-07-25T08:31:10.514Z,7.65
2022-07-25T08:33:38.111Z,5.47
2022-07-25T08:36:05.599Z,4.75
2022-07-25T08:38:32.846Z,6.50
2022-07-25T08:41:00.674Z,4.82
2022-07-25T08:43:32.941Z,7.82
2022-07-25T08:46:02.186Z,4.63
2022-07-25T08:48:30.395Z,4.10
2022-07-25T08:50:58.228Z,5.03
2022-07-25T08:53:34.827Z,4.28
2022-07-25T08:56:16.030Z,7.38
2022-07-25T08:58:44.846Z,5.80
2022-07-25T09:01:14.085Z,7.28
2022-07-25T09:03:45.262Z,3.72
2022-07-25T09:06:20.551Z,4.30
2022-07-25T09:09:04.572Z,5.53
2022-07-25T09:11:36.201Z,5.40
2022-07-25T09:14:10.977Z,5.18
2022-07-25T09:16:44.626Z,4.38
2022-07-25T09:19:15.282Z,4.13
2022-07-25T09:21:45.687Z,7.60
2022-07-25T09:24:18.560Z,4.97
2022-07-25T09:26:51.474Z,5.35
2022-07-25T09:29:21.561Z,5.80
2022-07-25T09:31:49.419Z,3.58
2022-07-25T09:34:19.438Z,4.00
2022-07-25T09:36:55.584Z,4.32
2022-07-25T09:39:46.337Z,5.88
2022-07-25T09:42:26.334Z,4.40
2022-07-25T09:44:59.600Z,6.72
2022-07-25T09:47:27.398Z,5.82
2022-07-25T09:49:55.273Z,4.03
2022-07-25T09:52:23.159Z,7.65
2022-07-25T09:54:50.799Z,6.20
2022-07-25T09:57:19.524Z,3.80
2022-07-25T09:59:47.042Z,3.72
2022-07-25T10:02:33.079Z,6.03
2022-07-25T10:05:12.513Z,5.00
2022-07-25T10:07:43.525Z,5.95
2022-07-25T10:10:27.431Z,5.95
2022-07-25T10:13:11.893Z,3.42
2022-07-25T10:15:50.610Z,3.97
2022-07-25T10:18:20.543Z,4.10
2022-07-25T10:20:50.057Z,3.92
2022-07-25T10:23:27.857Z,4.22
2022-07-25T10:26:08.775Z,4.43
2022-07-25T10:28:48.009Z,3.88
2022-07-25T10:31:32.104Z,4.00
2022-07-25T10:34:02.314Z,4.60
2022-07-25T10:36:46.843Z,5.55
2022-07-25T10:39:16.834Z,3.35
2022-07-25T10:41:54.057Z,5.38
2022-07-25T10:44:21.794Z,4.60
2022-07-25T10:46:50.421Z,4.15
2022-07-25T10:49:18.909Z,5.85
2022-07-25T10:51:56.605Z,3.80
2022-07-25T10:54:24.111Z,4.40
2022-07-25T10:56:56.414Z,4.68
2022-07-25T10:59:38.428Z,3.45
2022-07-25T11:02:16.424Z,4.55
2022-07-25T11:05:04.105Z,4.00
2022-07-25T11:07:36.228Z,4.22
2022-07-25T11:10:05.566Z,4.28
2022-07-25T11:12:33.537Z,4.68
2022-07-25T11:15:08.798Z,3.72
2022-07-25T11:17:36.328Z,5.22
2022-07-25T11:20:09.840Z,4.40
2022-07-25T11:22:37.481Z,5.85
2022-07-25T11:25:12.875Z,5.95
2022-07-25T11:27:40.506Z,3.35
2022-07-25T11:30:09.043Z,5.28
2022-07-25T11:32:45.000Z,3.75
2022-07-25T11:37:42.969Z,5.22
2022-07-25T11:40:10.984Z,4.05
2022-07-25T11:42:52.738Z,4.20
2022-07-25T11:45:22.745Z,3.00
2022-07-25T11:48:04.603Z,4.10
2022-07-25T11:50:34.376Z,2.95
2022-07-25T11:53:04.099Z,4.80
2022-07-25T11:55:34.143Z,5.07
2022-07-25T11:58:03.816Z,3.67
2022-07-25T12:00:35.351Z,2.80
2022-07-25T12:03:15.447Z,3.42
2022-07-25T12:05:47.011Z,4.65
2022-07-25T12:08:20.256Z,3.78
2022-07-25T12:10:50.627Z,4.03
2022-07-25T12:13:29.390Z,2.78
2022-07-25T12:15:58.456Z,3.40
2022-07-25T12:18:26.175Z,4.30
2022-07-25T12:20:53.448Z,3.90
2022-07-25T12:23:22.017Z,4.45
2022-07-25T12:25:50.036Z,4.00
2022-07-25T12:28:17.434Z,3.28
2022-07-25T12:30:46.230Z,4.68
2022-07-25T12:33:14.510Z,3.20
2022-07-25T12:35:42.711Z,5.93
2022-07-25T12:38:11.255Z,5.82
2022-07-25T12:40:38.894Z,5.95
2022-07-25T12:43:06.141Z,4.97
2022-07-25T12:45:33.749Z,3.15
2022-07-25T12:48:01.016Z,3.97
2022-07-25T12:50:28.266Z,3.50
2022-07-25T12:52:55.707Z,4.00
2022-07-25T12:55:23.130Z,3.30
2022-07-25T12:57:50.912Z,3.78
2022-07-25T13:00:20.754Z,4.93
2022-07-25T13:02:51.359Z,3.13
2022-07-25T13:05:19.618Z,4.97
2022-07-25T13:07:48.982Z,5.55
2022-07-25T13:10:17.185Z,4.28
2022-07-25T13:12:44.700Z,2.78
2022-07-25T13:15:12.969Z,3.22
2022-07-25T13:17:40.578Z,3.88
2022-07-25T13:20:08.809Z,6.85
2022-07-25T13:22:36.349Z,5.03
2022-07-25T13:25:03.830Z,2.97
2022-07-25T13:27:31.051Z,4.13
2022-07-25T13:29:58.510Z,3.92
2022-07-25T13:32:26.794Z,3.53
2022-07-25T13:34:54.247Z,3.42
2022-07-25T13:37:21.602Z,3.42
2022-07-25T13:39:49.104Z,4.75
2022-07-25T13:42:16.410Z,4.63
2022-07-25T13:44:43.888Z,3.35
2022-07-25T13:47:11.356Z,3.13
2022-07-25T13:49:38.857Z,3.70
2022-07-25T13:52:06.554Z,2.90
2022-07-25T13:54:33.866Z,3.20
2022-07-25T13:57:03.409Z,4.80
2022-07-25T13:59:31.286Z,3.13
2022-07-25T14:01:58.521Z,4.00
2022-07-25T14:04:25.843Z,3.97
2022-07-25T14:06:53.749Z,3.47
2022-07-25T14:09:21.731Z,3.00
2022-07-25T14:11:49.318Z,7.18
2022-07-25T14:14:17.338Z,3.13
2022-07-25T14:16:45.146Z,3.97
2022-07-25T14:19:12.652Z,2.83
2022-07-25T14:21:40.226Z,3.10
2022-07-25T14:24:08.066Z,4.78
2022-07-25T14:26:35.599Z,4.60
2022-07-25T14:29:03.392Z,3.65
2022-07-25T14:31:32.088Z,4.50
2022-07-25T14:33:59.479Z,5.13
2022-07-25T14:36:26.989Z,3.63
2022-07-25T14:38:54.350Z,6.47
2022-07-25T14:41:21.592Z,3.50
2022-07-25T14:43:49.055Z,4.30
2022-07-25T14:46:16.454Z,4.72
2022-07-25T14:48:43.835Z,2.88
2022-07-25T14:51:11.344Z,3.53
2022-07-25T14:53:39.174Z,4.30
2022-07-25T14:56:07.422Z,3.72
2022-07-25T14:58:35.464Z,3.15
2022-07-25T15:01:02.763Z,3.50
2022-07-25T15:03:30.179Z,4.97
2022-07-25T15:05:58.123Z,8.10
2022-07-25T15:08:25.357Z,3.88
2022-07-25T15:10:52.649Z,7.15
2022-07-25T15:13:31.002Z,3.90
2022-07-25T15:15:59.567Z,2.38
2022-07-25T15:18:27.585Z,3.28
2022-07-25T15:20:55.623Z,6.10
2022-07-25T15:23:25.132Z,2.50
2022-07-25T15:26:03.171Z,4.05
2022-07-25T15:28:33.810Z,3.08
2022-07-25T15:31:01.501Z,4.50
2022-07-25T15:33:29.231Z,3.47
2022-07-25T15:35:56.640Z,4.57
2022-07-25T15:38:24.545Z,4.32
2022-07-25T15:40:51.687Z,4.18
2022-07-25T15:43:19.080Z,5.65
2022-07-25T15:45:48.022Z,4.47
2022-07-25T15:48:16.448Z,3.55
2022-07-25T15:50:46.171Z,3.28
2022-07-25T15:53:14.350Z,4.18
2022-07-25T15:55:42.479Z,3.88
2022-07-25T15:58:11.595Z,3.83
2022-07-25T16:00:40.223Z,3.78
2022-07-25T16:03:07.892Z,2.90
2022-07-25T16:05:35.995Z,3.42
2022-07-25T16:08:04.107Z,3.95
2022-07-25T16:10:33.067Z,4.05
2022-07-25T16:13:00.983Z,4.07
2022-07-25T16:15:28.946Z,3.30
2022-07-25T16:18:01.921Z,5.35
2022-07-25T16:20:33.957Z,3.22
2022-07-25T16:23:02.015Z,4.05
2022-07-25T16:25:29.904Z,3.30
2022-07-25T16:27:58.701Z,3.28
2022-07-25T16:30:26.166Z,3.55
2022-07-25T16:32:53.690Z,3.15
2022-07-25T16:35:28.232Z,5.13
2022-07-25T16:37:55.526Z,4.97
2022-07-25T16:40:28.692Z,5.88
2022-07-25T16:42:59.360Z,3.50
2022-07-25T16:45:27.327Z,4.22
2022-07-25T16:47:54.776Z,3.42
2022-07-25T16:50:22.211Z,4.90
2022-07-25T16:52:49.706Z,3.67
2022-07-25T16:55:16.911Z,2.75
2022-07-25T16:57:44.216Z,3.30
2022-07-25T17:00:12.207Z,3.92
2022-07-25T17:02:39.870Z,3.95
2022-07-25T17:05:07.391Z,5.28
2022-07-25T17:07:37.705Z,3.83
2022-07-25T17:10:05.376Z,3.85
2022-07-25T17:12:32.662Z,6.72
2022-07-25T17:15:00.163Z,8.00
2022-07-25T17:17:27.723Z,5.40
2022-07-25T17:19:59.605Z,5.60
2022-07-25T17:22:27.457Z,4.72
2022-07-25T17:24:54.651Z,7.25
2022-07-25T17:27:21.966Z,4.28
2022-07-25T17:29:49.372Z,4.55
2022-07-25T17:32:16.658Z,6.88
2022-07-25T17:34:43.849Z,3.33
2022-07-25T17:37:12.594Z,6.18
2022-07-25T17:39:40.058Z,6.53
2022-07-25T17:42:07.448Z,6.55
2022-07-25T17:44:35.327Z,3.55
2022-07-25T17:47:04.169Z,4.28
2022-07-25T17:49:31.404Z,4.30
2022-07-25T17:51:59.845Z,6.22
2022-07-25T17:54:27.057Z,3.90
2022-07-25T17:56:54.328Z,4.32
2022-07-25T17:59:21.758Z,3.72
2022-07-25T18:01:48.990Z,6.75
2022-07-25T18:04:16.398Z,6.05
2022-07-25T18:06:43.868Z,6.65
2022-07-25T18:09:11.201Z,9.20
2022-07-25T18:11:38.584Z,4.40
2022-07-25T18:14:06.752Z,7.68
2022-07-25T18:16:34.502Z,7.93
2022-07-25T18:19:01.735Z,5.18
2022-07-25T18:21:30.306Z,6.15
2022-07-25T18:23:57.620Z,7.88
2022-07-25T18:26:25.797Z,7.03
2022-07-25T18:28:53.280Z,5.70
2022-07-25T18:31:20.603Z,5.78
2022-07-25T18:33:47.930Z,6.97
2022-07-25T18:36:16.700Z,9.63
2022-07-25T18:38:43.946Z,7.07
2022-07-25T18:43:59.173Z,10.45
2022-07-25T18:46:30.262Z,10.07
2022-07-25T18:48:58.779Z,7.43
2022-07-25T18:51:26.356Z,7.95
2022-07-25T18:53:53.589Z,7.97
2022-07-25T18:56:20.832Z,12.02
2022-07-25T18:58:48.457Z,11.98
2022-07-25T19:01:15.805Z,11.13
2022-07-25T19:03:43.067Z,11.10
2022-07-25T19:06:10.924Z,8.02
2022-07-25T19:08:38.369Z,10.45
2022-07-25T19:11:05.848Z,11.48
2022-07-25T19:13:51.200Z,11.57
2022-07-25T19:16:19.166Z,15.88
2022-07-25T19:18:47.137Z,11.73
2022-07-25T19:21:15.397Z,10.40
2022-07-25T19:23:48.189Z,11.95
2022-07-25T19:26:18.767Z,13.73
2022-07-25T19:28:46.011Z,11.63
2022-07-25T19:31:14.602Z,10.30
2022-07-25T19:33:42.511Z,11.63
2022-07-25T19:36:10.196Z,11.57
2022-07-25T19:38:37.618Z,8.88
2022-07-25T19:41:05.140Z,7.20
2022-07-25T19:43:32.368Z,12.82
2022-07-25T19:45:59.657Z,7.88
2022-07-25T19:48:27.129Z,11.73
2022-07-25T19:50:54.339Z,9.70
2022-07-25T19:53:26.697Z,9.40
2022-07-25T19:55:55.913Z,11.48
2022-07-25T19:58:23.347Z,14.55
2022-07-25T20:00:50.994Z,18.58
2022-07-25T20:03:23.195Z,9.50
2022-07-25T20:05:51.517Z,13.48
2022-07-25T20:08:18.967Z,10.95
2022-07-25T20:10:47.456Z,11.50
2022-07-25T20:13:15.244Z,12.52
2022-07-25T20:15:42.669Z,14.10
2022-07-25T20:18:10.165Z,13.50
2022-07-25T20:20:37.546Z,15.07
2022-07-25T20:23:04.876Z,14.25
2022-07-25T20:25:32.499Z,11.63
2022-07-25T20:27:59.697Z,14.68
2022-07-25T20:30:29.341Z,11.55
2022-07-25T20:33:00.557Z,13.38
2022-07-25T20:35:34.450Z,13.27
2022-07-25T20:38:02.331Z,13.82
2022-07-25T20:40:29.936Z,13.00
2022-07-25T20:42:58.829Z,11.73
2022-07-25T20:45:26.270Z,13.25
2022-07-25T20:47:53.747Z,9.98
2022-07-25T20:50:21.122Z,16.00
2022-07-25T20:52:48.601Z,10.65
2022-07-25T20:55:16.022Z,15.38
2022-07-25T20:57:46.197Z,11.98
2022-07-25T21:00:18.260Z,11.57
2022-07-25T21:02:45.514Z,8.68
2022-07-25T21:05:12.754Z,10.90
2022-07-25T21:07:40.403Z,11.25
2022-07-25T21:10:08.421Z,7.97
2022-07-25T21:12:37.119Z,11.05
2022-07-25T21:15:05.372Z,9.68
2022-07-25T21:17:32.873Z,7.43
2022-07-25T21:20:00.936Z,8.10
2022-07-25T21:22:28.420Z,6.72
2022-07-25T21:24:55.893Z,9.43
2022-07-25T21:27:23.529Z,7.22
2022-07-25T21:29:51.100Z,5.30
2022-07-25T21:32:18.925Z,8.48
2022-07-25T21:34:46.214Z,8.60
2022-07-25T21:37:14.832Z,6.95
2022-07-25T21:39:42.647Z,9.57
2022-07-25T21:42:11.065Z,6.07
2022-07-25T21:44:40.091Z,9.05
2022-07-25T21:47:08.035Z,8.55
2022-07-25T21:49:54.041Z,7.43
2022-07-25T21:52:30.146Z,6.78
2022-07-25T21:55:04.148Z,9.95
2022-07-25T21:57:33.041Z,6.95
2022-07-25T22:00:00.232Z,7.68
2022-07-25T22:02:45.658Z,8.05
2022-07-25T22:05:22.695Z,9.45
2022-07-25T22:07:50.478Z,7.57
2022-07-25T22:10:19.804Z,6.88
2022-07-25T22:12:47.839Z,5.75
2022-07-25T22:15:15.317Z,7.10
2022-07-25T22:17:49.356Z,6.05
2022-07-25T22:20:18.891Z,5.90
2022-07-25T22:22:47.854Z,10.02
2022-07-25T22:25:17.044Z,7.50
2022-07-25T22:27:44.765Z,7.85
2022-07-25T22:30:18.449Z,7.05
2022-07-25T22:32:47.940Z,7.70
2022-07-25T22:35:15.539Z,8.15
2022-07-25T22:37:43.546Z,5.82
2022-07-25T22:40:12.442Z,6.40
2022-07-25T22:42:39.678Z,11.02
2022-07-25T22:45:07.930Z,7.03
2022-07-25T22:47:35.626Z,7.63
2022-07-25T22:50:03.512Z,10.02
2022-07-25T22:52:31.113Z,6.90
2022-07-25T22:54:58.597Z,7.03
2022-07-25T22:57:27.247Z,6.05
2022-07-25T22:59:54.539Z,6.75
2022-07-25T23:02:22.260Z,8.45
2022-07-25T23:04:49.533Z,8.52
2022-07-25T23:07:16.768Z,5.30
2022-07-25T23:09:44.262Z,6.68
2022-07-25T23:12:11.572Z,9.80
2022-07-25T23:14:38.794Z,7.65
2022-07-25T23:17:18.584Z,7.50
2022-07-25T23:19:51.782Z,6.80
2022-07-25T23:22:20.569Z,6.18
2022-07-25T23:24:47.855Z,7.00
2022-07-25T23:27:15.573Z,6.38
2022-07-25T23:29:43.379Z,6.80
2022-07-25T23:32:10.759Z,7.18
2022-07-25T23:34:38.022Z,7.10
2022-07-25T23:37:05.787Z,7.93
2022-07-25T23:39:33.514Z,6.85
2022-07-25T23:42:01.569Z,7.63
2022-07-25T23:47:36.829Z,6.43
2022-07-25T23:50:08.273Z,7.68
2022-07-25T23:52:35.523Z,8.35
2022-07-25T23:55:03.200Z,5.63
2022-07-25T23:57:30.695Z,6.65
2022-07-25T23:59:58.075Z,10.85
