createdAt,value
2019-05-11T00:00:32.259Z,65.10
2019-05-11T00:03:01.778Z,24.93
2019-05-11T00:05:31.240Z,230.87
2019-05-11T00:08:00.844Z,157.23
2019-05-11T00:10:30.276Z,109.10
2019-05-11T00:12:59.873Z,113.40
2019-05-11T00:15:29.378Z,194.07
2019-05-11T00:17:58.778Z,151.00
2019-05-11T00:20:28.367Z,148.77
2019-05-11T00:22:57.860Z,144.33
2019-05-11T00:25:27.330Z,181.03
2019-05-11T00:27:56.895Z,154.63
2019-05-11T00:30:27.565Z,120.83
2019-05-11T00:32:57.074Z,176.30
2019-05-11T00:35:26.498Z,125.73
2019-05-11T00:37:56.087Z,290.77
2019-05-11T00:40:25.483Z,283.87
2019-05-11T00:42:55.001Z,346.10
2019-05-11T00:45:24.486Z,337.30
2019-05-11T00:47:54.061Z,266.40
2019-05-11T00:50:38.195Z,308.23
2019-05-11T00:52:54.658Z,253.93
2019-05-11T00:55:24.286Z,158.67
2019-05-11T00:57:53.805Z,194.77
2019-05-11T01:00:23.710Z,163.60
2019-05-11T01:02:53.172Z,156.33
2019-05-11T01:05:22.687Z,147.73
2019-05-11T01:07:52.229Z,182.00
2019-05-11T01:10:29.015Z,99.20
2019-05-11T01:12:53.069Z,120.60
2019-05-11T01:15:22.633Z,115.37
2019-05-11T01:17:52.170Z,82.37
2019-05-11T01:20:21.698Z,82.63
2019-05-11T01:22:51.128Z,75.93
2019-05-11T01:25:20.693Z,69.87
2019-05-11T01:27:50.222Z,88.70
2019-05-11T01:30:19.768Z,56.83
2019-05-11T01:32:49.230Z,78.60
2019-05-11T01:35:18.735Z,89.17
2019-05-11T01:37:48.204Z,60.20
2019-05-11T01:40:17.718Z,77.63
2019-05-11T01:42:47.189Z,69.30
2019-05-11T01:45:16.751Z,74.50
2019-05-11T01:47:46.240Z,95.40
2019-05-11T01:50:15.746Z,136.27
2019-05-11T01:52:45.367Z,192.83
2019-05-11T01:55:14.855Z,246.77
2019-05-11T01:57:44.441Z,437.47
2019-05-11T02:00:14.230Z,419.20
2019-05-11T02:02:43.717Z,442.90
2019-05-11T02:05:15.119Z,532.00
2019-05-11T02:07:44.552Z,210.57
2019-05-11T02:10:14.588Z,247.87
2019-05-11T02:12:44.217Z,497.87
2019-05-11T02:15:14.013Z,385.73
2019-05-11T02:17:43.622Z,269.37
2019-05-11T02:20:13.289Z,363.87
2019-05-11T02:22:42.803Z,142.47
2019-05-11T02:25:12.716Z,58.80
2019-05-11T02:27:42.208Z,149.00
2019-05-11T02:30:12.494Z,124.37
2019-05-11T02:32:42.168Z,122.70
2019-05-11T02:35:11.711Z,76.13
2019-05-11T02:37:41.237Z,104.70
2019-05-11T02:40:12.641Z,114.47
2019-05-11T02:42:42.280Z,33.80
2019-05-11T02:45:12.518Z,72.67
2019-05-11T02:47:42.135Z,60.97
2019-05-11T02:50:11.972Z,40.53
2019-05-11T02:52:42.197Z,72.57
2019-05-11T02:55:12.086Z,43.03
2019-05-11T02:57:41.731Z,44.37
2019-05-11T03:00:11.404Z,89.83
2019-05-11T03:02:40.873Z,117.27
2019-05-11T03:05:10.465Z,72.33
2019-05-11T03:07:39.866Z,69.97
2019-05-11T03:10:09.429Z,78.13
2019-05-11T03:12:38.896Z,56.73
2019-05-11T03:15:09.561Z,56.27
2019-05-11T03:17:39.167Z,88.20
2019-05-11T03:20:08.856Z,64.73
2019-05-11T03:22:38.270Z,75.70
2019-05-11T03:25:07.768Z,48.17
2019-05-11T03:27:37.363Z,28.20
2019-05-11T03:30:07.994Z,37.70
2019-05-11T03:32:37.419Z,24.30
2019-05-11T03:35:07.057Z,24.53
2019-05-11T03:37:36.561Z,25.37
2019-05-11T03:40:07.956Z,42.50
2019-05-11T03:42:38.446Z,35.77
2019-05-11T03:45:08.618Z,62.40
2019-05-11T03:47:38.147Z,25.83
2019-05-11T03:50:07.876Z,26.60
2019-05-11T03:52:37.360Z,31.67
2019-05-11T03:55:07.594Z,26.90
2019-05-11T03:57:37.133Z,24.63
2019-05-11T04:00:08.802Z,24.37
2019-05-11T04:02:38.277Z,26.80
2019-05-11T04:05:08.367Z,21.43
2019-05-11T04:07:37.872Z,24.10
2019-05-11T04:10:08.362Z,23.60
2019-05-11T04:12:37.985Z,26.57
2019-05-11T04:15:08.148Z,31.97
2019-05-11T04:17:38.390Z,31.43
2019-05-11T04:20:08.943Z,38.13
2019-05-11T04:22:38.666Z,29.87
2019-05-11T04:25:08.279Z,106.20
2019-05-11T04:27:37.813Z,32.17
2019-05-11T04:30:07.882Z,43.60
2019-05-11T04:32:37.481Z,31.67
2019-05-11T04:35:07.206Z,31.97
2019-05-11T04:37:36.788Z,26.83
2019-05-11T04:40:06.648Z,42.93
2019-05-11T04:42:53.168Z,30.70
2019-05-11T04:45:09.179Z,52.30
2019-05-11T04:47:38.785Z,94.83
2019-05-11T04:50:09.017Z,161.57
2019-05-11T04:52:39.567Z,84.43
2019-05-11T04:55:09.515Z,127.80
2019-05-11T04:57:40.082Z,67.80
2019-05-11T05:00:10.336Z,66.30
2019-05-11T05:02:39.964Z,70.30
2019-05-11T05:05:10.576Z,60.23
2019-05-11T05:07:47.714Z,56.23
2019-05-11T05:10:14.110Z,56.47
2019-05-11T05:12:50.479Z,53.87
2019-05-11T05:15:13.974Z,51.80
2019-05-11T05:17:43.512Z,49.57
2019-05-11T05:20:14.660Z,52.83
2019-05-11T05:22:44.217Z,48.43
2019-05-11T05:25:13.726Z,44.23
2019-05-11T05:27:43.318Z,46.90
2019-05-11T05:30:13.555Z,48.50
2019-05-11T05:32:43.026Z,47.60
2019-05-11T05:35:12.946Z,51.53
2019-05-11T05:37:42.349Z,55.30
2019-05-11T05:40:12.155Z,54.13
2019-05-11T05:42:41.655Z,57.97
2019-05-11T05:45:12.551Z,62.87
2019-05-11T05:47:42.042Z,59.40
2019-05-11T05:50:11.936Z,60.07
2019-05-11T05:52:41.364Z,67.03
2019-05-11T05:55:14.357Z,69.60
2019-05-11T05:57:44.933Z,67.17
2019-05-11T06:00:15.562Z,66.23
2019-05-11T06:02:45.062Z,65.53
2019-05-11T06:05:14.719Z,64.40
2019-05-11T06:07:44.197Z,68.63
2019-05-11T06:10:13.941Z,69.47
2019-05-11T06:12:43.489Z,63.30
2019-05-11T06:15:13.137Z,63.87
2019-05-11T06:17:42.727Z,64.10
2019-05-11T06:20:13.165Z,60.77
2019-05-11T06:22:42.642Z,63.37
2019-05-11T06:25:12.274Z,63.00
2019-05-11T06:27:41.996Z,68.63
2019-05-11T06:30:11.842Z,62.20
2019-05-11T06:32:41.306Z,64.27
2019-05-11T06:35:10.985Z,57.73
2019-05-11T06:37:40.524Z,61.57
2019-05-11T06:40:10.524Z,57.90
2019-05-11T06:42:39.953Z,54.40
2019-05-11T06:45:09.873Z,58.17
2019-05-11T06:47:39.409Z,56.40
2019-05-11T06:50:09.040Z,57.03
2019-05-11T06:52:38.680Z,60.10
2019-05-11T06:55:08.187Z,57.07
2019-05-11T06:57:37.637Z,57.97
2019-05-11T07:00:09.004Z,55.23
2019-05-11T07:02:38.498Z,51.03
2019-05-11T07:05:08.395Z,53.73
2019-05-11T07:07:47.025Z,48.48
2019-05-11T07:10:09.432Z,57.67
2019-05-11T07:12:40.586Z,53.53
2019-05-11T07:15:10.439Z,53.38
2019-05-11T07:17:40.157Z,54.65
2019-05-11T07:20:11.153Z,48.95
2019-05-11T07:22:40.713Z,48.73
2019-05-11T07:25:10.199Z,46.85
2019-05-11T07:27:39.852Z,47.00
2019-05-11T07:30:09.869Z,50.50
2019-05-11T07:32:39.407Z,56.42
2019-05-11T07:35:10.135Z,53.30
2019-05-11T07:37:39.620Z,52.83
2019-05-11T07:40:09.609Z,49.03
2019-05-11T07:42:39.174Z,46.65
2019-05-11T07:45:09.426Z,49.48
2019-05-11T07:47:38.988Z,45.45
2019-05-11T07:50:09.355Z,48.87
2019-05-11T07:52:39.125Z,42.25
2019-05-11T07:55:08.957Z,40.48
2019-05-11T07:57:39.284Z,46.25
2019-05-11T08:00:10.642Z,46.67
2019-05-11T08:02:40.155Z,43.13
2019-05-11T08:05:10.999Z,43.87
2019-05-11T08:07:40.499Z,48.73
2019-05-11T08:10:10.256Z,40.97
2019-05-11T08:12:39.706Z,42.83
2019-05-11T08:15:13.545Z,46.10
2019-05-11T08:17:41.195Z,44.90
2019-05-11T08:20:12.081Z,48.30
2019-05-11T08:22:41.563Z,49.03
2019-05-11T08:25:12.244Z,45.23
2019-05-11T08:27:41.707Z,46.73
2019-05-11T08:30:13.086Z,46.30
2019-05-11T08:32:42.638Z,49.03
2019-05-11T08:35:12.542Z,47.63
2019-05-11T08:37:41.975Z,46.73
2019-05-11T08:40:12.138Z,47.67
2019-05-11T08:42:41.571Z,45.30
2019-05-11T08:45:20.254Z,47.13
2019-05-11T08:47:43.641Z,47.57
2019-05-11T08:50:15.475Z,42.20
2019-05-11T08:52:44.448Z,46.18
2019-05-11T08:55:15.143Z,44.45
2019-05-11T08:57:44.677Z,43.43
2019-05-11T09:00:15.050Z,43.43
2019-05-11T09:02:46.900Z,42.20
2019-05-11T09:05:18.501Z,41.70
2019-05-11T09:07:48.398Z,37.13
2019-05-11T09:10:19.184Z,43.90
2019-05-11T09:12:49.026Z,41.20
2019-05-11T09:15:32.376Z,42.33
2019-05-11T09:17:50.026Z,41.87
2019-05-11T09:20:20.658Z,37.78
2019-05-11T09:22:50.330Z,40.33
2019-05-11T09:25:19.863Z,37.33
2019-05-11T09:27:49.353Z,39.53
2019-05-11T09:30:19.195Z,34.73
2019-05-11T09:32:48.811Z,33.93
2019-05-11T09:35:19.048Z,35.75
2019-05-11T09:37:49.111Z,35.48
2019-05-11T09:40:18.739Z,34.83
2019-05-11T09:42:48.288Z,39.88
2019-05-11T09:45:19.033Z,36.60
2019-05-11T09:47:49.631Z,35.47
2019-05-11T09:50:19.238Z,32.50
2019-05-11T09:52:49.197Z,30.53
2019-05-11T09:55:19.155Z,34.55
2019-05-11T09:57:49.240Z,29.83
2019-05-11T10:00:19.177Z,29.47
2019-05-11T10:02:49.038Z,28.53
2019-05-11T10:05:19.571Z,31.42
2019-05-11T10:07:50.131Z,33.17
2019-05-11T10:10:19.676Z,25.97
2019-05-11T10:12:52.967Z,25.90
2019-05-11T10:15:22.878Z,26.57
2019-05-11T10:17:52.322Z,28.27
2019-05-11T10:20:21.770Z,25.35
2019-05-11T10:22:51.347Z,21.60
2019-05-11T10:25:22.392Z,25.10
2019-05-11T10:27:52.083Z,23.20
2019-05-11T10:30:21.671Z,22.87
2019-05-11T10:32:51.164Z,22.30
2019-05-11T10:35:20.699Z,23.73
2019-05-11T10:37:50.291Z,22.95
2019-05-11T10:40:19.751Z,27.25
2019-05-11T10:42:49.285Z,22.40
2019-05-11T10:45:18.806Z,22.32
2019-05-11T10:47:49.028Z,21.23
2019-05-11T10:50:19.876Z,19.70
2019-05-11T10:52:49.317Z,20.37
2019-05-11T10:55:19.532Z,18.05
2019-05-11T10:57:49.195Z,18.12
2019-05-11T11:00:20.785Z,17.57
2019-05-11T11:02:50.248Z,19.60
2019-05-11T11:05:19.997Z,17.92
2019-05-11T11:07:49.407Z,16.87
2019-05-11T11:10:19.130Z,19.82
2019-05-11T11:12:49.111Z,20.27
2019-05-11T11:15:19.084Z,20.80
2019-05-11T11:17:48.768Z,20.57
2019-05-11T11:20:18.838Z,32.13
2019-05-11T11:22:48.622Z,24.90
2019-05-11T11:25:18.352Z,20.77
2019-05-11T11:27:48.605Z,20.97
2019-05-11T11:30:19.367Z,22.07
2019-05-11T11:32:48.834Z,20.02
2019-05-11T11:35:19.798Z,18.65
2019-05-11T11:37:49.871Z,19.20
2019-05-11T11:40:19.726Z,18.90
2019-05-11T11:42:49.269Z,17.48
2019-05-11T11:45:19.093Z,19.30
2019-05-11T11:47:49.555Z,20.88
2019-05-11T11:50:19.667Z,23.62
2019-05-11T11:52:49.110Z,20.55
2019-05-11T11:55:18.918Z,21.33
2019-05-11T11:57:50.341Z,18.07
2019-05-11T12:00:20.338Z,8.88
2019-05-11T12:02:49.769Z,15.20
2019-05-11T12:05:19.175Z,14.38
2019-05-11T12:07:49.183Z,13.25
2019-05-11T12:10:18.915Z,13.50
2019-05-11T12:12:48.345Z,15.98
2019-05-11T12:15:18.052Z,9.98
2019-05-11T12:17:48.606Z,19.57
2019-05-11T12:20:19.915Z,16.25
2019-05-11T12:22:49.316Z,17.67
2019-05-11T12:25:18.849Z,14.07
2019-05-11T12:27:49.225Z,13.68
2019-05-11T12:30:19.149Z,9.68
2019-05-11T12:32:50.100Z,10.48
2019-05-11T12:35:19.955Z,9.53
2019-05-11T12:37:49.390Z,10.85
2019-05-11T12:40:19.094Z,12.88
2019-05-11T12:42:49.102Z,11.43
2019-05-11T12:45:19.305Z,11.03
2019-05-11T12:47:48.752Z,5.72
2019-05-11T12:50:18.923Z,13.50
2019-05-11T12:52:49.541Z,13.68
2019-05-11T12:55:19.058Z,16.82
2019-05-11T12:57:48.497Z,16.95
2019-05-11T13:00:18.510Z,10.23
2019-05-11T13:02:48.655Z,15.98
2019-05-11T13:05:18.352Z,14.15
2019-05-11T13:07:48.391Z,13.10
2019-05-11T13:10:18.206Z,9.18
2019-05-11T13:12:49.364Z,10.65
2019-05-11T13:15:20.419Z,10.03
2019-05-11T13:17:49.835Z,7.00
2019-05-11T13:20:19.201Z,7.10
2019-05-11T13:22:49.091Z,6.05
2019-05-11T13:25:18.668Z,5.95
2019-05-11T13:27:49.240Z,4.72
2019-05-11T13:30:20.106Z,5.53
2019-05-11T13:32:49.515Z,5.92
2019-05-11T13:35:18.936Z,7.15
2019-05-11T13:37:48.447Z,4.28
2019-05-11T13:40:18.582Z,5.03
2019-05-11T13:42:49.213Z,5.00
2019-05-11T13:45:19.176Z,6.83
2019-05-11T13:47:54.669Z,7.40
2019-05-11T13:50:19.884Z,6.42
2019-05-11T13:52:49.327Z,7.80
2019-05-11T13:55:19.863Z,7.95
2019-05-11T13:57:49.266Z,6.80
2019-05-11T14:00:18.874Z,6.78
2019-05-11T14:02:48.859Z,3.42
2019-05-11T14:05:18.584Z,5.35
2019-05-11T14:07:48.422Z,6.58
2019-05-11T14:10:18.477Z,9.25
2019-05-11T14:12:48.605Z,2.55
2019-05-11T14:15:19.039Z,2.67
2019-05-11T14:18:04.456Z,2.92
2019-05-11T14:20:20.226Z,4.55
2019-05-11T14:22:49.734Z,2.98
2019-05-11T14:25:19.192Z,3.20
2019-05-11T14:27:48.661Z,3.65
2019-05-11T14:30:19.245Z,6.17
2019-05-11T14:32:49.035Z,7.55
2019-05-11T14:35:19.042Z,3.98
2019-05-11T14:37:48.932Z,4.17
2019-05-11T14:40:18.618Z,4.20
2019-05-11T14:42:49.206Z,4.12
2019-05-11T14:45:19.038Z,7.00
2019-05-11T14:47:48.597Z,4.20
2019-05-11T14:50:18.841Z,4.97
2019-05-11T14:52:49.253Z,4.03
2019-05-11T14:55:19.856Z,4.87
2019-05-11T14:57:49.341Z,6.55
2019-05-11T15:00:19.309Z,3.95
2019-05-11T15:02:49.759Z,4.78
2019-05-11T15:05:21.035Z,4.00
2019-05-11T15:07:52.611Z,3.87
2019-05-11T15:10:22.409Z,3.95
2019-05-11T15:12:51.969Z,4.08
2019-05-11T15:15:21.903Z,4.45
2019-05-11T15:17:51.436Z,4.05
2019-05-11T15:20:20.928Z,3.60
2019-05-11T15:22:50.406Z,5.80
2019-05-11T15:25:20.221Z,4.65
2019-05-11T15:27:50.717Z,4.10
2019-05-11T15:30:20.700Z,4.12
2019-05-11T15:32:50.216Z,4.60
2019-05-11T15:35:19.688Z,5.53
2019-05-11T15:37:49.226Z,6.17
2019-05-11T15:40:21.220Z,6.80
2019-05-11T15:42:50.726Z,8.60
2019-05-11T15:45:20.496Z,7.15
2019-05-11T15:48:02.859Z,6.85
2019-05-11T15:50:32.403Z,7.72
2019-05-11T15:53:01.942Z,9.85
2019-05-11T15:55:31.492Z,7.78
2019-05-11T15:58:01.032Z,5.90
2019-05-11T16:00:31.053Z,10.43
2019-05-11T16:03:00.591Z,4.87
2019-05-11T16:05:30.134Z,5.40
2019-05-11T16:08:01.798Z,5.35
2019-05-11T16:10:30.765Z,2.67
2019-05-11T16:13:00.246Z,4.05
2019-05-11T16:15:29.656Z,4.20
2019-05-11T16:18:00.920Z,6.53
2019-05-11T16:20:30.299Z,3.90
2019-05-11T16:22:59.655Z,4.57
2019-05-11T16:25:29.105Z,5.30
2019-05-11T16:27:58.534Z,4.53
2019-05-11T16:30:28.832Z,3.83
2019-05-11T16:32:58.327Z,4.72
2019-05-11T16:35:49.045Z,4.70
2019-05-11T16:38:20.045Z,7.05
2019-05-11T16:40:49.376Z,6.83
2019-05-11T16:43:19.402Z,5.72
2019-05-11T16:45:50.985Z,5.22
2019-05-11T16:48:19.946Z,5.15
2019-05-11T16:50:50.928Z,4.63
2019-05-11T16:53:20.301Z,5.27
2019-05-11T16:55:49.672Z,5.40
2019-05-11T16:58:20.073Z,5.00
2019-05-11T17:00:49.682Z,3.90
2019-05-11T17:03:19.046Z,4.00
2019-05-11T17:05:48.651Z,4.00
2019-05-11T17:08:18.820Z,4.13
2019-05-11T17:10:53.256Z,4.53
2019-05-11T17:13:21.097Z,6.87
2019-05-11T17:15:50.510Z,3.80
2019-05-11T17:18:19.932Z,6.80
2019-05-11T17:21:02.434Z,4.80
2019-05-11T17:23:44.917Z,19.33
2019-05-11T17:26:14.298Z,8.13
2019-05-11T17:28:43.767Z,492.13
2019-05-11T17:31:13.125Z,326.87
2019-05-11T17:33:43.937Z,96.57
2019-05-11T17:36:13.370Z,89.10
2019-05-11T17:38:42.737Z,60.80
2019-05-11T17:41:12.127Z,5.33
2019-05-11T17:43:43.274Z,4.90
2019-05-11T17:46:12.751Z,6.80
2019-05-11T17:48:42.125Z,19.62
2019-05-11T17:51:21.403Z,341.00
2019-05-11T17:53:42.583Z,84.58
2019-05-11T17:56:11.918Z,9.80
2019-05-11T17:58:41.315Z,14.97
2019-05-11T18:01:10.676Z,11.55
2019-05-11T18:03:53.296Z,10.93
2019-05-11T18:06:22.671Z,10.13
2019-05-11T18:08:52.057Z,21.45
2019-05-11T18:11:21.417Z,48.33
2019-05-11T18:13:50.819Z,170.47
2019-05-11T18:16:20.168Z,99.87
2019-05-11T18:18:49.568Z,109.00
2019-05-11T18:21:19.084Z,160.63
2019-05-11T18:23:48.514Z,85.83
2019-05-11T18:26:18.224Z,33.53
2019-05-11T18:28:48.238Z,16.45
2019-05-11T18:31:18.289Z,15.93
2019-05-11T18:33:48.958Z,16.67
2019-05-11T18:36:18.502Z,21.68
2019-05-11T18:38:48.708Z,128.90
2019-05-11T18:41:18.371Z,17.17
2019-05-11T18:43:48.386Z,12.35
2019-05-11T18:46:18.060Z,13.50
2019-05-11T18:48:48.689Z,10.93
2019-05-11T18:51:18.211Z,10.75
2019-05-11T18:53:48.262Z,22.35
2019-05-11T18:56:18.207Z,25.80
2019-05-11T18:58:47.907Z,10.93
2019-05-11T19:01:18.007Z,8.03
2019-05-11T19:03:48.013Z,11.85
2019-05-11T19:06:18.497Z,10.57
2019-05-11T19:08:48.272Z,19.00
2019-05-11T19:11:18.286Z,20.93
2019-05-11T19:13:47.968Z,25.03
2019-05-11T19:16:18.875Z,14.10
2019-05-11T19:18:48.469Z,286.00
2019-05-11T19:21:18.128Z,90.23
2019-05-11T19:23:48.620Z,87.13
2019-05-11T19:26:18.463Z,12.97
2019-05-11T19:28:47.884Z,14.40
2019-05-11T19:31:19.096Z,12.20
2019-05-11T19:33:48.932Z,13.27
2019-05-11T19:36:18.560Z,14.20
2019-05-11T19:38:48.201Z,11.80
2019-05-11T19:41:18.590Z,13.80
2019-05-11T19:43:48.676Z,19.57
2019-05-11T19:46:18.473Z,15.97
2019-05-11T19:48:49.095Z,15.53
2019-05-11T19:51:18.803Z,16.93
2019-05-11T19:53:48.494Z,25.07
2019-05-11T19:56:18.402Z,72.07
2019-05-11T19:58:48.482Z,112.67
2019-05-11T20:01:19.284Z,99.07
2019-05-11T20:03:48.800Z,27.40
2019-05-11T20:06:18.262Z,16.03
2019-05-11T20:08:47.684Z,15.30
2019-05-11T20:11:18.629Z,14.07
2019-05-11T20:13:48.372Z,14.07
2019-05-11T20:16:18.822Z,15.30
2019-05-11T20:18:49.584Z,15.50
2019-05-11T20:21:22.804Z,12.47
2019-05-11T20:23:50.228Z,12.70
2019-05-11T20:26:19.790Z,15.37
2019-05-11T20:28:49.208Z,17.77
2019-05-11T20:31:18.854Z,156.27
2019-05-11T20:33:54.705Z,28.00
2019-05-11T20:36:24.349Z,19.23
2019-05-11T20:38:53.850Z,30.73
2019-05-11T20:41:23.339Z,137.10
2019-05-11T20:43:53.064Z,123.07
2019-05-11T20:46:22.586Z,109.50
2019-05-11T20:48:52.111Z,72.40
2019-05-11T20:51:33.262Z,24.03
2019-05-11T20:53:52.857Z,107.67
2019-05-11T20:56:22.544Z,21.27
2019-05-11T20:58:53.748Z,24.30
2019-05-11T21:01:24.088Z,28.47
2019-05-11T21:03:53.657Z,24.30
2019-05-11T21:06:23.324Z,24.33
2019-05-11T21:08:52.839Z,24.17
2019-05-11T21:11:22.386Z,19.70
2019-05-11T21:13:52.051Z,22.00
2019-05-11T21:16:21.605Z,29.33
2019-05-11T21:18:51.257Z,136.33
2019-05-11T21:21:20.789Z,28.13
2019-05-11T21:23:50.341Z,23.80
2019-05-11T21:26:20.003Z,21.77
2019-05-11T21:28:49.536Z,126.67
2019-05-11T21:31:19.105Z,44.13
2019-05-11T21:33:48.647Z,33.33
2019-05-11T21:36:18.259Z,30.43
2019-05-11T21:38:48.399Z,22.10
2019-05-11T21:41:18.068Z,29.33
2019-05-11T21:43:49.143Z,159.27
2019-05-11T21:46:18.681Z,273.07
2019-05-11T21:48:48.204Z,278.87
2019-05-11T21:51:18.139Z,348.10
2019-05-11T21:53:48.651Z,273.30
2019-05-11T21:56:18.732Z,169.90
2019-05-11T21:58:48.672Z,238.50
2019-05-11T22:01:20.484Z,316.87
2019-05-11T22:03:51.209Z,80.57
2019-05-11T22:06:20.830Z,147.07
2019-05-11T22:08:50.875Z,80.40
2019-05-11T22:11:20.762Z,49.07
2019-05-11T22:13:50.430Z,35.77
2019-05-11T22:16:20.055Z,22.43
2019-05-11T22:18:49.698Z,80.50
2019-05-11T22:21:19.391Z,700.27
2019-05-11T22:23:50.724Z,341.57
2019-05-11T22:26:20.246Z,369.53
2019-05-11T22:28:49.850Z,336.30
2019-05-11T22:31:19.516Z,213.63
2019-05-11T22:33:48.949Z,76.47
2019-05-11T22:36:18.555Z,35.83
2019-05-11T22:38:48.325Z,36.10
2019-05-11T22:41:18.184Z,17.63
2019-05-11T22:43:48.598Z,43.00
2019-05-11T22:46:18.358Z,56.70
2019-05-11T22:48:48.880Z,35.13
2019-05-11T22:51:18.859Z,22.13
2019-05-11T22:53:50.511Z,39.90
2019-05-11T22:56:20.092Z,18.00
2019-05-11T22:58:50.087Z,15.00
2019-05-11T23:01:19.781Z,30.63
2019-05-11T23:03:50.925Z,33.93
2019-05-11T23:06:20.603Z,36.50
2019-05-11T23:08:53.981Z,23.23
2019-05-11T23:11:21.456Z,22.17
2019-05-11T23:13:51.853Z,23.57
2019-05-11T23:16:21.393Z,27.67
2019-05-11T23:18:50.857Z,26.33
2019-05-11T23:21:20.358Z,22.10
2019-05-11T23:23:49.782Z,30.47
2019-05-11T23:26:19.391Z,75.03
2019-05-11T23:28:48.930Z,26.13
2019-05-11T23:31:19.478Z,25.40
2019-05-11T23:33:49.031Z,15.77
2019-05-11T23:36:19.650Z,18.30
2019-05-11T23:38:49.348Z,19.80
2019-05-11T23:41:24.553Z,20.70
2019-05-11T23:43:50.319Z,35.97
2019-05-11T23:46:20.062Z,22.60
2019-05-11T23:48:49.630Z,19.70
2019-05-11T23:51:19.163Z,17.97
2019-05-11T23:53:48.723Z,20.20
2019-05-11T23:56:18.171Z,16.00
2019-05-11T23:58:48.239Z,14.17
