createdAt,value
2022-10-03T00:00:31.411Z,100.00
2022-10-03T00:03:39.879Z,100.00
2022-10-03T00:06:35.876Z,100.00
2022-10-03T00:09:34.105Z,100.00
2022-10-03T00:12:41.550Z,100.00
2022-10-03T00:15:31.068Z,100.00
2022-10-03T00:18:15.384Z,100.00
2022-10-03T00:21:17.593Z,100.00
2022-10-03T00:24:09.899Z,100.00
2022-10-03T00:27:06.577Z,100.00
2022-10-03T00:30:15.426Z,100.00
2022-10-03T00:33:20.213Z,100.00
2022-10-03T00:36:12.021Z,100.00
2022-10-03T00:39:00.986Z,100.00
2022-10-03T00:42:08.159Z,100.00
2022-10-03T00:45:22.015Z,100.00
2022-10-03T00:48:33.262Z,100.00
2022-10-03T00:51:41.535Z,100.00
2022-10-03T00:54:42.645Z,100.00
2022-10-03T00:57:52.980Z,100.00
2022-10-03T01:00:42.001Z,100.00
2022-10-03T01:04:01.514Z,100.00
2022-10-03T01:07:02.202Z,100.00
2022-10-03T01:10:04.247Z,100.00
2022-10-03T01:13:00.441Z,100.00
2022-10-03T01:16:24.470Z,100.00
2022-10-03T01:19:05.949Z,100.00
2022-10-03T01:22:01.426Z,100.00
2022-10-03T01:24:43.943Z,100.00
2022-10-03T01:28:05.160Z,100.00
2022-10-03T01:30:55.105Z,100.00
2022-10-03T01:33:58.716Z,100.00
2022-10-03T01:36:59.756Z,100.00
2022-10-03T01:40:26.011Z,100.00
2022-10-03T01:43:22.833Z,100.00
2022-10-03T01:46:29.517Z,100.00
2022-10-03T01:49:10.112Z,100.00
2022-10-03T01:52:02.575Z,100.00
2022-10-03T01:55:00.449Z,100.00
2022-10-03T01:58:16.129Z,100.00
2022-10-03T02:01:04.056Z,100.00
2022-10-03T02:03:45.101Z,100.00
2022-10-03T02:06:41.083Z,100.00
2022-10-03T02:09:35.399Z,100.00
2022-10-03T02:12:25.582Z,100.00
2022-10-03T02:15:02.642Z,100.00
2022-10-03T02:17:59.058Z,100.00
2022-10-03T02:20:45.213Z,100.00
2022-10-03T02:23:39.543Z,100.00
2022-10-03T02:29:35.499Z,100.00
2022-10-03T02:32:36.420Z,100.00
2022-10-03T02:35:31.059Z,100.00
2022-10-03T02:38:24.544Z,100.00
2022-10-03T02:41:28.416Z,100.00
2022-10-03T02:44:42.460Z,100.00
2022-10-03T02:47:45.243Z,100.00
2022-10-03T02:51:00.351Z,100.00
2022-10-03T02:54:10.033Z,100.00
2022-10-03T02:57:10.006Z,100.00
2022-10-03T03:00:09.081Z,100.00
2022-10-03T03:03:17.915Z,100.00
2022-10-03T03:06:04.955Z,100.00
2022-10-03T03:09:25.733Z,100.00
2022-10-03T03:12:20.125Z,100.00
2022-10-03T03:15:23.358Z,100.00
2022-10-03T03:18:14.546Z,100.00
2022-10-03T03:21:17.245Z,100.00
2022-10-03T03:24:06.956Z,100.00
2022-10-03T03:27:16.654Z,100.00
2022-10-03T03:30:02.535Z,100.00
2022-10-03T03:32:57.445Z,100.00
2022-10-03T03:35:48.154Z,100.00
2022-10-03T03:38:48.650Z,100.00
2022-10-03T03:41:58.631Z,100.00
2022-10-03T03:45:24.057Z,100.00
2022-10-03T03:48:42.280Z,100.00
2022-10-03T03:52:09.160Z,100.00
2022-10-03T03:55:24.696Z,100.00
2022-10-03T03:58:31.611Z,100.00
2022-10-03T04:01:19.552Z,100.00
2022-10-03T04:04:36.849Z,100.00
2022-10-03T04:07:40.329Z,100.00
2022-10-03T04:11:06.647Z,100.00
2022-10-03T04:13:45.782Z,100.00
2022-10-03T04:16:52.537Z,100.00
2022-10-03T04:20:06.327Z,100.00
2022-10-03T04:23:03.595Z,100.00
2022-10-03T04:26:34.101Z,100.00
2022-10-03T04:29:46.040Z,100.00
2022-10-03T04:32:46.733Z,100.00
2022-10-03T04:35:48.724Z,100.00
2022-10-03T04:39:06.607Z,100.00
2022-10-03T04:41:49.178Z,100.00
2022-10-03T04:44:45.284Z,100.00
2022-10-03T04:47:35.588Z,100.00
2022-10-03T04:50:36.098Z,100.00
2022-10-03T04:53:43.634Z,100.00
2022-10-03T04:56:34.498Z,100.00
2022-10-03T04:59:19.323Z,100.00
2022-10-03T05:02:05.416Z,100.00
2022-10-03T05:05:08.697Z,100.00
2022-10-03T05:08:10.086Z,100.00
2022-10-03T05:10:49.444Z,100.00
2022-10-03T05:13:29.246Z,100.00
2022-10-03T05:16:43.706Z,100.00
2022-10-03T05:19:48.050Z,100.00
2022-10-03T05:23:01.187Z,100.00
2022-10-03T05:25:46.156Z,100.00
2022-10-03T05:28:31.491Z,100.00
2022-10-03T05:31:38.371Z,100.00
2022-10-03T05:34:54.127Z,100.00
2022-10-03T05:38:07.743Z,100.00
2022-10-03T05:40:50.714Z,100.00
2022-10-03T05:43:39.608Z,100.00
2022-10-03T05:46:45.737Z,100.00
2022-10-03T05:49:43.137Z,100.00
2022-10-03T05:55:58.569Z,100.00
2022-10-03T05:58:56.225Z,100.00
2022-10-03T06:01:58.806Z,100.00
2022-10-03T06:05:06.856Z,100.00
2022-10-03T06:08:10.092Z,100.00
2022-10-03T06:11:17.776Z,100.00
2022-10-03T06:14:10.004Z,100.00
2022-10-03T06:17:16.648Z,100.00
2022-10-03T06:20:34.182Z,100.00
2022-10-03T06:23:08.140Z,100.00
2022-10-03T06:25:54.143Z,100.00
2022-10-03T06:28:42.786Z,100.00
2022-10-03T06:31:51.038Z,100.00
2022-10-03T06:35:01.322Z,100.00
2022-10-03T06:37:57.119Z,100.00
2022-10-03T06:41:07.341Z,100.00
2022-10-03T06:43:57.167Z,100.00
2022-10-03T06:46:58.666Z,100.00
2022-10-03T06:50:13.691Z,100.00
2022-10-03T06:53:22.322Z,100.00
2022-10-03T06:56:44.184Z,100.00
2022-10-03T06:59:50.866Z,100.00
2022-10-03T07:02:52.688Z,100.00
2022-10-03T07:05:40.988Z,100.00
2022-10-03T07:08:48.420Z,100.00
2022-10-03T07:12:10.807Z,100.00
2022-10-03T07:15:08.421Z,100.00
2022-10-03T07:18:03.185Z,100.00
2022-10-03T07:20:55.057Z,100.00
2022-10-03T07:24:18.685Z,100.00
2022-10-03T07:27:04.561Z,100.00
2022-10-03T07:30:23.147Z,100.00
2022-10-03T07:33:33.386Z,100.00
2022-10-03T07:37:14.735Z,100.00
2022-10-03T07:40:22.832Z,100.00
2022-10-03T07:43:34.118Z,100.00
2022-10-03T07:46:48.747Z,100.00
2022-10-03T07:49:41.269Z,100.00
2022-10-03T07:52:56.219Z,100.00
2022-10-03T07:55:30.928Z,100.00
2022-10-03T07:58:40.058Z,100.00
2022-10-03T08:01:29.407Z,100.00
2022-10-03T08:04:45.609Z,100.00
2022-10-03T08:07:57.839Z,100.00
2022-10-03T08:14:23.108Z,100.00
2022-10-03T08:17:28.562Z,100.00
2022-10-03T08:20:41.441Z,100.00
2022-10-03T08:23:47.259Z,100.00
2022-10-03T08:26:38.478Z,100.00
2022-10-03T08:29:45.063Z,100.00
2022-10-03T08:32:45.170Z,100.00
2022-10-03T08:35:55.575Z,100.00
2022-10-03T08:38:58.564Z,100.00
2022-10-03T08:41:56.607Z,100.00
2022-10-03T08:44:36.409Z,100.00
2022-10-03T08:47:50.186Z,100.00
2022-10-03T08:50:40.048Z,100.00
2022-10-03T08:53:33.414Z,100.00
2022-10-03T08:56:25.610Z,100.00
2022-10-03T08:59:14.758Z,100.00
2022-10-03T09:02:31.375Z,100.00
2022-10-03T09:05:30.628Z,100.00
2022-10-03T09:08:53.646Z,100.00
2022-10-03T09:11:47.324Z,100.00
2022-10-03T09:14:36.552Z,100.00
2022-10-03T09:17:30.742Z,100.00
2022-10-03T09:20:27.004Z,100.00
2022-10-03T09:23:16.589Z,100.00
2022-10-03T09:26:28.491Z,100.00
2022-10-03T09:29:52.495Z,100.00
2022-10-03T09:33:03.691Z,100.00
2022-10-03T09:35:55.523Z,100.00
2022-10-03T09:39:00.049Z,100.00
2022-10-03T09:42:12.668Z,100.00
2022-10-03T09:45:36.759Z,100.00
2022-10-03T09:48:21.652Z,100.00
2022-10-03T09:51:13.348Z,100.00
2022-10-03T09:54:15.336Z,100.00
2022-10-03T09:57:30.129Z,100.00
2022-10-03T10:00:38.887Z,100.00
2022-10-03T10:03:34.885Z,100.00
2022-10-03T10:06:28.138Z,100.00
2022-10-03T10:09:43.514Z,100.00
2022-10-03T10:12:43.380Z,100.00
2022-10-03T10:15:55.025Z,100.00
2022-10-03T10:18:42.883Z,100.00
2022-10-03T10:21:34.068Z,100.00
2022-10-03T10:24:44.273Z,100.00
2022-10-03T10:27:52.542Z,100.00
2022-10-03T10:31:16.975Z,100.00
2022-10-03T10:34:08.353Z,100.00
2022-10-03T10:37:19.599Z,100.00
2022-10-03T10:39:58.844Z,100.00
2022-10-03T10:42:46.661Z,100.00
2022-10-03T10:46:14.381Z,100.00
2022-10-03T10:49:21.959Z,100.00
2022-10-03T10:52:23.929Z,100.00
2022-10-03T10:55:17.771Z,100.00
2022-10-03T10:58:28.633Z,100.00
2022-10-03T11:01:41.701Z,100.00
2022-10-03T11:04:55.832Z,100.00
2022-10-03T11:07:48.706Z,100.00
2022-10-03T11:10:56.662Z,100.00
2022-10-03T11:13:46.068Z,100.00
2022-10-03T11:16:50.342Z,100.00
2022-10-03T11:20:02.058Z,100.00
2022-10-03T11:23:12.962Z,100.00
2022-10-03T11:26:28.821Z,100.00
2022-10-03T11:29:53.040Z,100.00
2022-10-03T11:33:06.093Z,100.00
2022-10-03T11:35:51.427Z,90.06
2022-10-03T11:38:28.802Z,66.17
2022-10-03T11:41:38.460Z,68.17
2022-10-03T11:44:27.650Z,100.00
2022-10-03T11:47:35.669Z,100.00
2022-10-03T11:50:48.391Z,100.00
2022-10-03T11:53:46.262Z,98.10
2022-10-03T11:56:33.515Z,100.00
2022-10-03T11:59:33.626Z,88.77
2022-10-03T12:02:41.993Z,62.53
2022-10-03T12:05:49.474Z,50.28
2022-10-03T12:08:59.205Z,45.17
2022-10-03T12:11:46.530Z,43.45
2022-10-03T12:14:37.720Z,41.38
2022-10-03T12:17:17.094Z,40.40
2022-10-03T12:20:11.215Z,38.97
2022-10-03T12:22:55.517Z,37.16
2022-10-03T12:25:33.488Z,38.37
2022-10-03T12:28:38.382Z,36.76
2022-10-03T12:31:28.511Z,38.32
2022-10-03T12:34:25.448Z,34.35
2022-10-03T12:37:26.993Z,35.77
2022-10-03T12:40:26.549Z,37.07
2022-10-03T12:43:27.656Z,34.82
2022-10-03T12:46:25.108Z,32.97
2022-10-03T12:49:31.720Z,36.54
2022-10-03T12:52:47.091Z,45.04
2022-10-03T12:55:44.386Z,41.86
2022-10-03T12:59:11.059Z,36.45
2022-10-03T13:02:06.639Z,33.63
2022-10-03T13:05:29.579Z,34.92
2022-10-03T13:08:31.235Z,34.35
2022-10-03T13:11:59.525Z,35.37
2022-10-03T13:15:16.113Z,38.06
2022-10-03T13:18:30.925Z,44.63
2022-10-03T13:25:01.272Z,48.61
2022-10-03T13:28:07.114Z,50.02
2022-10-03T13:31:35.707Z,50.85
2022-10-03T13:34:25.978Z,55.29
2022-10-03T13:37:36.902Z,53.68
2022-10-03T13:40:30.021Z,60.98
2022-10-03T13:43:13.497Z,58.21
2022-10-03T13:46:02.367Z,63.31
2022-10-03T13:49:02.549Z,64.17
2022-10-03T13:51:52.296Z,64.68
2022-10-03T13:55:20.791Z,64.32
2022-10-03T13:58:28.707Z,61.09
2022-10-03T14:01:11.693Z,55.43
2022-10-03T14:04:14.505Z,54.55
2022-10-03T14:13:33.586Z,42.86
2022-10-03T14:16:30.265Z,44.60
2022-10-03T14:19:24.903Z,43.24
2022-10-03T14:22:38.085Z,44.60
2022-10-03T14:26:00.157Z,49.38
2022-10-03T14:29:16.743Z,52.64
2022-10-03T14:32:47.771Z,58.87
2022-10-03T14:35:49.758Z,65.47
2022-10-03T14:39:07.813Z,64.63
2022-10-03T14:42:29.009Z,69.23
2022-10-03T14:45:14.389Z,76.81
2022-10-03T14:48:19.236Z,92.10
2022-10-03T14:51:02.082Z,73.85
2022-10-03T14:53:40.309Z,66.69
2022-10-03T14:56:29.905Z,67.96
2022-10-03T14:59:11.418Z,69.56
2022-10-03T15:02:01.276Z,75.57
2022-10-03T15:04:44.176Z,81.37
2022-10-03T15:07:27.208Z,100.00
2022-10-03T15:10:26.210Z,88.78
2022-10-03T15:13:13.868Z,79.65
2022-10-03T15:15:51.530Z,85.15
2022-10-03T15:18:49.408Z,84.43
2022-10-03T15:21:34.387Z,100.00
2022-10-03T15:24:12.950Z,100.00
2022-10-03T15:26:50.157Z,100.00
2022-10-03T15:29:57.234Z,100.00
2022-10-03T15:33:20.736Z,100.00
2022-10-03T15:36:45.493Z,100.00
2022-10-03T15:39:52.703Z,100.00
2022-10-03T15:42:44.096Z,100.00
2022-10-03T15:45:42.625Z,100.00
2022-10-03T15:48:28.514Z,100.00
2022-10-03T15:51:12.661Z,100.00
2022-10-03T15:54:03.625Z,100.00
2022-10-03T15:56:56.127Z,100.00
2022-10-03T15:59:52.880Z,100.00
2022-10-03T16:03:02.391Z,100.00
2022-10-03T16:05:52.692Z,100.00
2022-10-03T16:08:46.260Z,100.00
2022-10-03T16:11:54.876Z,100.00
2022-10-03T16:14:48.554Z,100.00
2022-10-03T16:18:05.523Z,100.00
2022-10-03T16:20:55.099Z,100.00
2022-10-03T16:23:49.357Z,100.00
2022-10-03T16:26:40.335Z,100.00
2022-10-03T16:29:44.166Z,100.00
2022-10-03T16:32:29.186Z,100.00
2022-10-03T16:35:03.779Z,100.00
2022-10-03T16:37:35.739Z,100.00
2022-10-03T16:40:15.011Z,100.00
2022-10-03T16:43:02.630Z,100.00
2022-10-03T16:45:47.459Z,100.00
2022-10-03T16:48:48.686Z,100.00
2022-10-03T16:51:30.993Z,100.00
2022-10-03T16:54:00.505Z,100.00
2022-10-03T16:56:56.330Z,100.00
2022-10-03T16:59:35.547Z,100.00
2022-10-03T17:02:17.593Z,100.00
2022-10-03T17:05:03.228Z,100.00
2022-10-03T17:07:51.780Z,100.00
2022-10-03T17:10:45.651Z,100.00
2022-10-03T17:13:26.702Z,100.00
2022-10-03T17:16:46.291Z,100.00
2022-10-03T17:19:31.533Z,100.00
2022-10-03T17:22:24.446Z,100.00
2022-10-03T17:25:55.016Z,100.00
2022-10-03T17:28:46.381Z,100.00
2022-10-03T17:31:59.953Z,100.00
2022-10-03T17:35:25.744Z,100.00
2022-10-03T17:38:48.987Z,100.00
2022-10-03T17:41:59.623Z,100.00
2022-10-03T17:44:55.127Z,100.00
2022-10-03T17:48:04.714Z,100.00
2022-10-03T17:50:57.105Z,100.00
2022-10-03T17:53:32.801Z,100.00
2022-10-03T17:56:14.623Z,100.00
2022-10-03T17:58:49.537Z,100.00
2022-10-03T18:01:31.366Z,100.00
2022-10-03T18:04:11.598Z,100.00
2022-10-03T18:06:50.670Z,100.00
2022-10-03T18:09:49.133Z,100.00
2022-10-03T18:12:49.183Z,100.00
2022-10-03T18:19:03.322Z,100.00
2022-10-03T18:22:06.019Z,100.00
2022-10-03T18:25:03.766Z,100.00
2022-10-03T18:28:15.358Z,100.00
2022-10-03T18:31:18.296Z,100.00
2022-10-03T18:33:59.435Z,100.00
2022-10-03T18:36:41.262Z,100.00
2022-10-03T18:39:35.926Z,100.00
2022-10-03T18:42:12.118Z,100.00
2022-10-03T18:44:49.232Z,100.00
2022-10-03T18:47:39.904Z,100.00
2022-10-03T18:50:43.548Z,100.00
2022-10-03T18:53:30.275Z,100.00
2022-10-03T18:56:13.281Z,100.00
2022-10-03T18:59:19.053Z,100.00
2022-10-03T19:02:02.477Z,100.00
2022-10-03T19:04:51.321Z,100.00
2022-10-03T19:07:39.407Z,100.00
2022-10-03T19:10:33.702Z,100.00
2022-10-03T19:13:18.013Z,100.00
2022-10-03T19:16:19.123Z,100.00
2022-10-03T19:19:24.179Z,100.00
2022-10-03T19:22:00.008Z,100.00
2022-10-03T19:24:57.912Z,100.00
2022-10-03T19:28:05.861Z,100.00
2022-10-03T19:30:46.881Z,100.00
2022-10-03T19:33:29.447Z,100.00
2022-10-03T19:36:11.070Z,100.00
2022-10-03T19:38:45.808Z,100.00
2022-10-03T19:41:41.973Z,100.00
2022-10-03T19:44:23.880Z,100.00
2022-10-03T19:47:16.208Z,100.00
2022-10-03T19:49:49.257Z,100.00
2022-10-03T19:52:30.482Z,100.00
2022-10-03T19:55:11.986Z,100.00
2022-10-03T19:58:01.982Z,100.00
2022-10-03T20:01:03.390Z,100.00
2022-10-03T20:03:44.958Z,100.00
2022-10-03T20:06:51.186Z,100.00
2022-10-03T20:09:33.380Z,100.00
2022-10-03T20:12:34.777Z,100.00
2022-10-03T20:15:28.687Z,100.00
2022-10-03T20:18:15.044Z,100.00
2022-10-03T20:20:48.597Z,100.00
2022-10-03T20:23:33.356Z,100.00
2022-10-03T20:26:35.515Z,100.00
2022-10-03T20:29:19.434Z,100.00
2022-10-03T20:31:58.817Z,100.00
2022-10-03T20:34:30.347Z,100.00
2022-10-03T20:37:34.967Z,100.00
2022-10-03T20:40:40.084Z,100.00
2022-10-03T20:43:45.092Z,100.00
2022-10-03T20:46:26.915Z,100.00
2022-10-03T20:49:35.261Z,100.00
2022-10-03T20:52:40.179Z,100.00
2022-10-03T20:55:28.588Z,100.00
2022-10-03T20:58:47.948Z,100.00
2022-10-03T21:01:27.962Z,100.00
2022-10-03T21:04:26.607Z,100.00
2022-10-03T21:07:02.591Z,100.00
2022-10-03T21:09:59.297Z,100.00
2022-10-03T21:12:50.415Z,100.00
2022-10-03T21:15:52.716Z,100.00
2022-10-03T21:18:38.246Z,100.00
2022-10-03T21:21:19.308Z,100.00
2022-10-03T21:24:18.561Z,100.00
2022-10-03T21:27:21.370Z,100.00
2022-10-03T21:30:05.286Z,100.00
2022-10-03T21:32:53.460Z,100.00
2022-10-03T21:35:35.086Z,100.00
2022-10-03T21:38:18.884Z,100.00
2022-10-03T21:41:09.309Z,100.00
2022-10-03T21:44:12.947Z,100.00
2022-10-03T21:47:06.196Z,100.00
2022-10-03T21:50:12.653Z,100.00
2022-10-03T21:53:45.679Z,100.00
2022-10-03T21:56:54.580Z,100.00
2022-10-03T21:59:52.737Z,100.00
2022-10-03T22:02:41.366Z,100.00
2022-10-03T22:05:57.181Z,100.00
2022-10-03T22:08:36.617Z,100.00
2022-10-03T22:11:35.516Z,100.00
2022-10-03T22:14:32.817Z,100.00
2022-10-03T22:17:36.499Z,100.00
2022-10-03T22:20:28.760Z,100.00
2022-10-03T22:23:30.111Z,100.00
2022-10-03T22:26:14.131Z,100.00
2022-10-03T22:29:08.457Z,100.00
2022-10-03T22:31:53.237Z,100.00
2022-10-03T22:34:37.624Z,100.00
2022-10-03T22:37:12.151Z,100.00
2022-10-03T22:39:57.337Z,100.00
2022-10-03T22:42:43.306Z,100.00
2022-10-03T22:45:19.078Z,100.00
2022-10-03T22:48:08.983Z,100.00
2022-10-03T22:50:44.573Z,100.00
2022-10-03T22:53:30.013Z,100.00
2022-10-03T22:56:12.120Z,100.00
2022-10-03T22:58:48.982Z,100.00
2022-10-03T23:01:26.219Z,100.00
2022-10-03T23:04:04.595Z,100.00
2022-10-03T23:06:58.248Z,100.00
2022-10-03T23:10:24.780Z,100.00
2022-10-03T23:13:24.544Z,100.00
2022-10-03T23:16:09.847Z,100.00
2022-10-03T23:19:03.138Z,100.00
2022-10-03T23:21:34.293Z,100.00
2022-10-03T23:24:18.770Z,100.00
2022-10-03T23:27:16.664Z,100.00
2022-10-03T23:29:44.805Z,100.00
2022-10-03T23:32:16.211Z,100.00
2022-10-03T23:34:56.249Z,100.00
2022-10-03T23:37:46.456Z,100.00
2022-10-03T23:40:41.560Z,100.00
2022-10-03T23:43:41.758Z,100.00
2022-10-03T23:49:16.656Z,100.00
2022-10-03T23:51:44.829Z,100.00
2022-10-03T23:54:22.161Z,100.00
2022-10-03T23:57:06.578Z,100.00
2022-10-03T23:59:42.636Z,100.00
