createdAt,value
2022-07-29T00:00:18.333Z,91.40
2022-07-29T00:02:46.100Z,91.50
2022-07-29T00:05:14.863Z,91.50
2022-07-29T00:07:42.655Z,91.50
2022-07-29T00:10:10.410Z,91.40
2022-07-29T00:12:38.171Z,91.20
2022-07-29T00:15:06.292Z,91.40
2022-07-29T00:17:35.319Z,91.10
2022-07-29T00:20:03.160Z,91.20
2022-07-29T00:22:30.818Z,91.60
2022-07-29T00:24:58.468Z,91.50
2022-07-29T00:27:26.095Z,91.70
2022-07-29T00:29:53.707Z,91.70
2022-07-29T00:32:21.291Z,91.60
2022-07-29T00:35:07.375Z,91.50
2022-07-29T00:37:35.178Z,91.90
2022-07-29T00:40:02.994Z,91.70
2022-07-29T00:42:30.587Z,91.80
2022-07-29T00:44:58.260Z,91.90
2022-07-29T00:47:25.941Z,91.40
2022-07-29T00:49:53.627Z,91.40
2022-07-29T00:52:22.231Z,91.60
2022-07-29T00:54:49.970Z,91.20
2022-07-29T00:57:17.700Z,91.60
2022-07-29T00:59:45.295Z,91.30
2022-07-29T01:02:13.156Z,91.70
2022-07-29T01:04:41.911Z,91.60
2022-07-29T01:07:09.678Z,91.70
2022-07-29T01:09:46.126Z,91.40
2022-07-29T01:12:25.722Z,91.50
2022-07-29T01:14:54.781Z,91.60
2022-07-29T01:17:34.974Z,91.50
2022-07-29T01:20:24.472Z,91.30
2022-07-29T01:23:13.483Z,91.60
2022-07-29T01:25:56.141Z,91.50
2022-07-29T01:28:45.778Z,91.70
2022-07-29T01:31:25.402Z,91.30
2022-07-29T01:34:03.945Z,91.70
2022-07-29T01:36:34.011Z,91.70
2022-07-29T01:39:16.523Z,91.70
2022-07-29T01:42:12.793Z,91.40
2022-07-29T01:45:10.636Z,91.70
2022-07-29T01:48:02.744Z,91.80
2022-07-29T01:50:35.912Z,91.80
2022-07-29T01:53:08.013Z,91.70
2022-07-29T01:55:40.656Z,91.70
2022-07-29T01:58:09.555Z,91.60
2022-07-29T02:00:38.846Z,91.60
2022-07-29T02:03:11.090Z,91.60
2022-07-29T02:05:42.410Z,91.70
2022-07-29T02:08:11.269Z,91.80
2022-07-29T02:10:42.206Z,91.80
2022-07-29T02:13:12.753Z,91.80
2022-07-29T02:15:43.580Z,91.90
2022-07-29T02:18:24.049Z,91.90
2022-07-29T02:20:54.819Z,92.10
2022-07-29T02:23:24.638Z,92.00
2022-07-29T02:25:57.803Z,92.20
2022-07-29T02:28:28.999Z,92.30
2022-07-29T02:31:02.148Z,92.20
2022-07-29T02:33:32.525Z,92.30
2022-07-29T02:36:02.573Z,92.40
2022-07-29T02:38:50.483Z,92.50
2022-07-29T02:41:34.764Z,92.60
2022-07-29T02:44:13.735Z,92.50
2022-07-29T02:47:04.782Z,92.30
2022-07-29T02:50:00.601Z,92.30
2022-07-29T02:52:33.391Z,92.30
2022-07-29T02:55:33.478Z,92.30
2022-07-29T02:58:22.273Z,92.60
2022-07-29T03:00:52.887Z,92.50
2022-07-29T03:03:22.589Z,92.50
2022-07-29T03:05:50.270Z,92.40
2022-07-29T03:08:18.366Z,92.50
2022-07-29T03:10:48.437Z,92.40
2022-07-29T03:13:17.064Z,92.60
2022-07-29T03:15:46.195Z,92.60
2022-07-29T03:18:14.866Z,92.50
2022-07-29T03:20:43.347Z,92.60
2022-07-29T03:23:11.074Z,92.60
2022-07-29T03:25:38.862Z,92.80
2022-07-29T03:28:06.515Z,92.80
2022-07-29T03:30:34.206Z,92.70
2022-07-29T03:33:02.203Z,92.80
2022-07-29T03:35:31.160Z,92.80
2022-07-29T03:37:59.567Z,93.00
2022-07-29T03:40:39.512Z,93.10
2022-07-29T03:43:08.562Z,93.00
2022-07-29T03:45:36.580Z,93.30
2022-07-29T03:48:09.741Z,93.40
2022-07-29T03:50:37.678Z,93.10
2022-07-29T03:53:05.612Z,93.20
2022-07-29T03:55:38.818Z,93.70
2022-07-29T03:58:08.014Z,93.20
2022-07-29T04:00:37.775Z,93.20
2022-07-29T04:03:06.362Z,93.10
2022-07-29T04:05:39.872Z,93.20
2022-07-29T04:08:07.577Z,93.10
2022-07-29T04:10:35.740Z,93.30
2022-07-29T04:13:03.617Z,93.40
2022-07-29T04:15:31.951Z,93.50
2022-07-29T04:18:00.573Z,93.70
2022-07-29T04:20:28.730Z,93.70
2022-07-29T04:22:56.397Z,93.70
2022-07-29T04:25:24.453Z,93.70
2022-07-29T04:28:07.254Z,93.80
2022-07-29T04:30:36.066Z,93.60
2022-07-29T04:33:05.766Z,93.70
2022-07-29T04:35:38.428Z,93.50
2022-07-29T04:38:15.558Z,93.50
2022-07-29T04:40:44.909Z,93.60
2022-07-29T04:43:13.135Z,93.80
2022-07-29T04:45:42.363Z,93.70
2022-07-29T04:48:10.096Z,93.80
2022-07-29T04:50:40.901Z,93.80
2022-07-29T04:53:09.019Z,93.70
2022-07-29T04:55:38.933Z,93.80
2022-07-29T04:58:06.963Z,94.20
2022-07-29T05:00:34.826Z,94.20
2022-07-29T05:03:02.593Z,94.20
2022-07-29T05:05:30.499Z,94.20
2022-07-29T05:07:58.350Z,94.20
2022-07-29T05:10:26.131Z,94.20
2022-07-29T05:12:53.811Z,94.00
2022-07-29T05:15:21.699Z,94.20
2022-07-29T05:17:49.311Z,94.10
2022-07-29T05:20:17.233Z,94.10
2022-07-29T05:22:44.796Z,94.00
2022-07-29T05:25:12.453Z,94.10
2022-07-29T05:27:40.382Z,94.10
2022-07-29T05:30:08.523Z,94.20
2022-07-29T05:32:36.187Z,94.10
2022-07-29T05:35:03.965Z,94.20
2022-07-29T05:37:32.254Z,94.10
2022-07-29T05:39:59.853Z,94.10
2022-07-29T05:42:28.222Z,94.10
2022-07-29T05:44:56.082Z,94.30
2022-07-29T05:47:24.395Z,94.30
2022-07-29T05:49:52.242Z,94.40
2022-07-29T05:52:20.177Z,94.30
2022-07-29T05:54:47.799Z,94.50
2022-07-29T05:57:20.868Z,94.60
2022-07-29T05:59:49.357Z,94.60
2022-07-29T06:02:19.560Z,94.60
2022-07-29T06:04:50.749Z,94.50
2022-07-29T06:07:24.329Z,94.50
2022-07-29T06:09:53.990Z,94.60
2022-07-29T06:12:23.111Z,94.60
2022-07-29T06:14:54.059Z,95.10
2022-07-29T06:17:22.143Z,94.80
2022-07-29T06:19:49.776Z,94.80
2022-07-29T06:22:18.532Z,94.80
2022-07-29T06:24:46.448Z,94.80
2022-07-29T06:27:14.149Z,94.90
2022-07-29T06:29:41.800Z,94.70
2022-07-29T06:32:10.425Z,94.90
2022-07-29T06:34:38.530Z,94.90
2022-07-29T06:37:15.408Z,94.80
2022-07-29T06:39:43.555Z,94.80
2022-07-29T06:42:11.607Z,94.80
2022-07-29T06:44:39.536Z,94.80
2022-07-29T06:47:07.257Z,95.00
2022-07-29T06:49:35.185Z,95.00
2022-07-29T06:52:03.439Z,95.00
2022-07-29T06:54:31.269Z,95.10
2022-07-29T06:57:00.421Z,95.10
2022-07-29T06:59:35.022Z,95.30
2022-07-29T07:02:03.530Z,95.20
2022-07-29T07:04:31.475Z,95.20
2022-07-29T07:07:00.471Z,95.30
2022-07-29T07:09:40.016Z,95.30
2022-07-29T07:12:08.992Z,95.20
2022-07-29T07:14:36.732Z,95.40
2022-07-29T07:17:05.169Z,95.30
2022-07-29T07:19:33.008Z,95.40
2022-07-29T07:22:00.726Z,95.50
2022-07-29T07:24:29.219Z,95.40
2022-07-29T07:26:56.909Z,95.60
2022-07-29T07:29:24.693Z,95.70
2022-07-29T07:31:55.170Z,95.80
2022-07-29T07:34:28.193Z,95.80
2022-07-29T07:36:57.510Z,95.80
2022-07-29T07:39:25.205Z,96.20
2022-07-29T07:41:53.362Z,96.10
2022-07-29T07:44:21.184Z,96.10
2022-07-29T07:46:49.113Z,96.20
2022-07-29T07:49:16.750Z,96.30
2022-07-29T07:51:44.605Z,96.30
2022-07-29T07:54:20.568Z,96.40
2022-07-29T07:56:53.180Z,96.20
2022-07-29T07:59:21.236Z,96.20
2022-07-29T08:01:55.608Z,96.50
2022-07-29T08:04:28.367Z,96.80
2022-07-29T08:06:59.094Z,96.50
2022-07-29T08:09:30.382Z,97.00
2022-07-29T08:12:00.782Z,97.00
2022-07-29T08:14:29.057Z,97.00
2022-07-29T08:16:57.449Z,97.40
2022-07-29T08:19:27.113Z,97.00
2022-07-29T08:21:56.955Z,97.20
2022-07-29T08:25:00.468Z,97.30
2022-07-29T08:27:45.756Z,97.30
2022-07-29T08:30:13.709Z,97.70
2022-07-29T08:32:53.640Z,98.00
2022-07-29T08:35:23.617Z,97.10
2022-07-29T08:37:51.817Z,97.40
2022-07-29T08:40:21.203Z,97.00
2022-07-29T08:43:05.203Z,96.90
2022-07-29T08:45:47.251Z,96.70
2022-07-29T08:48:21.387Z,97.00
2022-07-29T08:50:51.394Z,96.80
2022-07-29T08:53:19.976Z,96.80
2022-07-29T08:55:50.713Z,96.50
2022-07-29T08:58:22.955Z,96.70
2022-07-29T09:00:55.567Z,96.70
2022-07-29T09:03:33.023Z,96.80
2022-07-29T09:06:01.997Z,97.10
2022-07-29T09:08:29.910Z,97.40
2022-07-29T09:10:57.755Z,97.50
2022-07-29T09:13:26.226Z,97.60
2022-07-29T09:15:54.121Z,97.60
2022-07-29T09:18:42.785Z,97.80
2022-07-29T09:21:34.228Z,98.10
2022-07-29T09:24:06.732Z,98.10
2022-07-29T09:26:37.859Z,97.80
2022-07-29T09:29:12.881Z,97.90
2022-07-29T09:31:44.497Z,97.90
2022-07-29T09:34:14.763Z,98.30
2022-07-29T09:36:51.076Z,98.80
2022-07-29T09:39:28.687Z,99.50
2022-07-29T09:41:58.729Z,99.70
2022-07-29T09:44:27.377Z,99.70
2022-07-29T09:46:58.684Z,99.60
2022-07-29T09:49:26.988Z,99.30
2022-07-29T09:52:02.502Z,99.30
2022-07-29T09:54:35.639Z,98.80
2022-07-29T09:57:03.966Z,98.80
2022-07-29T09:59:31.706Z,98.30
2022-07-29T10:01:59.696Z,98.20
2022-07-29T10:04:41.842Z,98.50
2022-07-29T10:07:10.334Z,98.60
2022-07-29T10:09:38.166Z,98.50
2022-07-29T10:12:12.364Z,98.50
2022-07-29T10:14:40.687Z,98.20
2022-07-29T10:17:09.691Z,98.10
2022-07-29T10:19:39.063Z,98.10
2022-07-29T10:22:09.783Z,98.00
2022-07-29T10:24:39.688Z,98.50
2022-07-29T10:27:09.646Z,98.30
2022-07-29T10:29:37.667Z,98.20
2022-07-29T10:32:23.474Z,97.60
2022-07-29T10:35:17.079Z,96.90
2022-07-29T10:37:45.835Z,96.50
2022-07-29T10:41:01.198Z,96.10
2022-07-29T10:43:37.432Z,96.00
2022-07-29T10:46:07.474Z,95.60
2022-07-29T10:48:36.277Z,95.00
2022-07-29T10:53:55.406Z,94.50
2022-07-29T10:56:27.416Z,94.40
2022-07-29T10:59:23.550Z,94.00
2022-07-29T11:02:10.873Z,94.10
2022-07-29T11:04:47.041Z,93.50
2022-07-29T11:07:17.678Z,93.60
2022-07-29T11:09:46.724Z,93.30
2022-07-29T11:12:39.493Z,92.90
2022-07-29T11:15:09.844Z,92.80
2022-07-29T11:18:14.857Z,92.80
2022-07-29T11:20:49.684Z,93.30
2022-07-29T11:23:36.879Z,93.30
2022-07-29T11:26:18.922Z,93.00
2022-07-29T11:28:55.746Z,92.90
2022-07-29T11:31:51.158Z,92.70
2022-07-29T11:37:28.013Z,92.40
2022-07-29T11:40:01.854Z,92.30
2022-07-29T11:42:33.088Z,92.10
2022-07-29T11:45:41.196Z,92.10
2022-07-29T11:48:29.716Z,92.20
2022-07-29T11:50:58.574Z,92.30
2022-07-29T11:56:19.962Z,92.10
2022-07-29T11:59:05.627Z,91.50
2022-07-29T12:01:37.201Z,91.40
2022-07-29T12:04:08.996Z,91.40
2022-07-29T12:06:38.537Z,91.80
2022-07-29T12:09:14.477Z,91.90
2022-07-29T12:11:42.783Z,91.60
2022-07-29T12:14:28.693Z,91.60
2022-07-29T12:16:56.715Z,91.60
2022-07-29T12:19:24.666Z,91.60
2022-07-29T12:21:56.747Z,91.40
2022-07-29T12:24:27.526Z,91.20
2022-07-29T12:26:57.583Z,91.60
2022-07-29T12:29:34.459Z,91.10
2022-07-29T12:32:05.718Z,90.90
2022-07-29T12:34:34.125Z,90.70
2022-07-29T12:37:02.529Z,90.90
2022-07-29T12:39:30.425Z,91.40
2022-07-29T12:42:04.520Z,91.40
2022-07-29T12:44:46.829Z,91.50
2022-07-29T12:47:14.656Z,91.10
2022-07-29T12:49:42.544Z,91.50
2022-07-29T12:52:33.355Z,91.70
2022-07-29T12:55:02.137Z,91.20
2022-07-29T12:57:29.933Z,91.00
2022-07-29T13:00:09.098Z,90.50
2022-07-29T13:02:37.547Z,91.00
2022-07-29T13:05:07.435Z,90.20
2022-07-29T13:07:57.195Z,90.50
2022-07-29T13:10:26.280Z,90.40
2022-07-29T13:13:03.435Z,90.20
2022-07-29T13:15:31.385Z,90.50
2022-07-29T13:17:59.413Z,90.50
2022-07-29T13:20:32.952Z,90.90
2022-07-29T13:23:02.207Z,91.00
2022-07-29T13:25:33.231Z,91.20
2022-07-29T13:28:01.295Z,91.10
2022-07-29T13:30:29.152Z,91.70
2022-07-29T13:32:56.859Z,92.20
2022-07-29T13:35:24.622Z,92.10
2022-07-29T13:37:52.282Z,92.40
2022-07-29T13:40:20.036Z,92.80
2022-07-29T13:42:47.723Z,93.00
2022-07-29T13:45:15.463Z,93.40
2022-07-29T13:47:49.237Z,93.90
2022-07-29T13:50:17.441Z,94.40
2022-07-29T13:52:45.111Z,95.10
2022-07-29T13:55:12.879Z,95.20
2022-07-29T13:57:40.628Z,95.30
2022-07-29T14:00:09.128Z,95.60
2022-07-29T14:02:36.808Z,95.80
2022-07-29T14:05:08.233Z,95.60
2022-07-29T14:07:36.229Z,95.70
2022-07-29T14:10:05.386Z,95.90
2022-07-29T14:12:33.134Z,95.90
2022-07-29T14:15:00.880Z,95.90
2022-07-29T14:17:28.698Z,96.40
2022-07-29T14:19:56.538Z,99.90
2022-07-29T14:22:25.604Z,99.90
2022-07-29T14:24:53.755Z,99.90
2022-07-29T14:27:37.547Z,99.90
2022-07-29T14:30:07.498Z,99.90
2022-07-29T14:32:35.369Z,99.90
2022-07-29T14:35:03.057Z,99.90
2022-07-29T14:37:39.359Z,99.90
2022-07-29T14:40:09.457Z,99.90
2022-07-29T14:42:38.400Z,99.90
2022-07-29T14:45:07.506Z,99.90
2022-07-29T14:47:36.142Z,99.90
2022-07-29T14:50:04.481Z,99.90
2022-07-29T14:52:32.255Z,99.90
2022-07-29T14:55:00.027Z,99.90
2022-07-29T14:57:27.864Z,99.90
2022-07-29T14:59:56.072Z,99.90
2022-07-29T15:02:40.001Z,99.90
2022-07-29T15:05:11.756Z,99.90
2022-07-29T15:07:39.525Z,99.90
2022-07-29T15:10:07.702Z,99.90
2022-07-29T15:12:36.463Z,99.90
2022-07-29T15:15:04.528Z,99.90
2022-07-29T15:17:32.419Z,99.90
2022-07-29T15:20:00.735Z,99.90
2022-07-29T15:22:28.929Z,99.90
2022-07-29T15:24:56.603Z,99.90
2022-07-29T15:27:24.201Z,99.90
2022-07-29T15:29:51.912Z,99.90
2022-07-29T15:32:19.812Z,99.90
2022-07-29T15:34:48.622Z,99.90
2022-07-29T15:37:16.437Z,99.90
2022-07-29T15:39:44.481Z,99.90
2022-07-29T15:42:12.298Z,99.90
2022-07-29T15:44:40.174Z,99.90
2022-07-29T15:47:07.931Z,99.90
2022-07-29T15:49:48.179Z,99.90
2022-07-29T15:52:25.710Z,99.90
2022-07-29T15:54:56.333Z,99.90
2022-07-29T15:57:25.088Z,99.90
2022-07-29T15:59:53.065Z,99.90
2022-07-29T16:02:21.034Z,99.90
2022-07-29T16:04:48.785Z,99.90
2022-07-29T16:07:16.606Z,99.90
2022-07-29T16:09:49.265Z,99.90
2022-07-29T16:12:20.522Z,99.90
2022-07-29T16:14:49.667Z,99.90
2022-07-29T16:17:17.701Z,99.90
2022-07-29T16:19:45.882Z,99.90
2022-07-29T16:22:13.757Z,99.90
2022-07-29T16:24:41.990Z,99.90
2022-07-29T16:27:09.784Z,99.90
2022-07-29T16:29:37.615Z,99.90
2022-07-29T16:32:06.800Z,99.90
2022-07-29T16:34:34.680Z,99.90
2022-07-29T16:37:02.756Z,99.90
2022-07-29T16:39:30.646Z,99.90
2022-07-29T16:42:00.848Z,99.90
2022-07-29T16:44:30.279Z,99.90
2022-07-29T16:47:00.019Z,99.90
2022-07-29T16:49:28.762Z,99.90
2022-07-29T16:51:56.553Z,99.90
2022-07-29T16:54:24.273Z,99.90
2022-07-29T16:56:52.754Z,99.90
2022-07-29T16:59:20.468Z,99.90
2022-07-29T17:01:48.387Z,99.90
2022-07-29T17:04:16.186Z,99.90
2022-07-29T17:06:43.955Z,99.90
2022-07-29T17:09:15.216Z,99.90
2022-07-29T17:11:53.135Z,99.90
2022-07-29T17:14:25.357Z,99.90
2022-07-29T17:17:00.541Z,99.90
2022-07-29T17:19:32.770Z,99.90
2022-07-29T17:22:09.233Z,99.90
2022-07-29T17:24:41.080Z,99.90
2022-07-29T17:27:10.289Z,99.90
2022-07-29T17:29:39.222Z,99.90
2022-07-29T17:32:08.245Z,99.90
2022-07-29T17:34:41.341Z,99.90
2022-07-29T17:37:11.069Z,99.90
2022-07-29T17:39:41.440Z,99.90
2022-07-29T17:42:10.904Z,99.90
2022-07-29T17:44:39.690Z,99.90
2022-07-29T17:47:16.178Z,99.90
2022-07-29T17:49:45.577Z,99.90
2022-07-29T17:52:13.425Z,99.90
2022-07-29T17:54:41.213Z,99.90
2022-07-29T17:57:09.180Z,99.90
2022-07-29T17:59:37.045Z,99.90
2022-07-29T18:02:04.825Z,99.90
2022-07-29T18:04:32.478Z,99.90
2022-07-29T18:07:00.722Z,99.90
2022-07-29T18:09:29.269Z,99.90
2022-07-29T18:11:56.954Z,99.90
2022-07-29T18:14:24.668Z,99.90
2022-07-29T18:16:52.242Z,99.90
2022-07-29T18:19:19.927Z,99.90
2022-07-29T18:21:54.040Z,99.90
2022-07-29T18:24:25.957Z,99.90
2022-07-29T18:26:53.992Z,99.90
2022-07-29T18:29:21.932Z,99.90
2022-07-29T18:31:50.354Z,99.90
2022-07-29T18:34:18.215Z,99.90
2022-07-29T18:36:46.643Z,99.90
2022-07-29T18:39:20.376Z,99.90
2022-07-29T18:41:52.338Z,99.90
2022-07-29T18:44:21.825Z,99.90
2022-07-29T18:46:52.220Z,99.90
2022-07-29T18:49:20.821Z,99.90
2022-07-29T18:51:49.846Z,99.90
2022-07-29T18:54:18.316Z,99.90
2022-07-29T18:56:49.547Z,99.90
2022-07-29T18:59:19.890Z,99.90
2022-07-29T19:01:48.856Z,99.90
2022-07-29T19:04:17.978Z,99.90
2022-07-29T19:06:45.942Z,99.90
2022-07-29T19:09:13.846Z,99.90
2022-07-29T19:11:41.567Z,99.90
2022-07-29T19:14:09.391Z,99.90
2022-07-29T19:16:37.185Z,99.90
2022-07-29T19:19:05.068Z,99.90
2022-07-29T19:21:35.057Z,99.90
2022-07-29T19:24:08.413Z,99.90
2022-07-29T19:26:42.395Z,99.90
2022-07-29T19:29:10.113Z,99.90
2022-07-29T19:31:38.741Z,99.90
2022-07-29T19:34:06.446Z,99.90
2022-07-29T19:36:34.562Z,99.90
2022-07-29T19:39:05.471Z,99.90
2022-07-29T19:41:33.529Z,99.90
2022-07-29T19:44:01.343Z,99.90
2022-07-29T19:46:29.393Z,99.90
2022-07-29T19:48:57.707Z,99.90
2022-07-29T19:51:25.600Z,99.90
2022-07-29T19:53:53.414Z,99.90
2022-07-29T19:56:21.098Z,99.90
2022-07-29T19:58:48.796Z,99.90
2022-07-29T20:01:17.139Z,99.90
2022-07-29T20:03:45.375Z,99.90
2022-07-29T20:06:13.242Z,99.90
2022-07-29T20:08:41.014Z,99.90
2022-07-29T20:11:09.034Z,99.90
2022-07-29T20:13:36.939Z,99.90
2022-07-29T20:16:06.791Z,99.90
2022-07-29T20:18:34.975Z,99.90
2022-07-29T20:21:04.759Z,99.90
2022-07-29T20:23:33.375Z,99.90
2022-07-29T20:26:01.503Z,99.90
2022-07-29T20:28:29.365Z,99.90
2022-07-29T20:30:57.158Z,99.90
2022-07-29T20:33:24.883Z,99.90
2022-07-29T20:35:52.683Z,99.90
2022-07-29T20:38:20.428Z,99.90
2022-07-29T20:40:48.111Z,99.90
2022-07-29T20:43:16.156Z,99.90
2022-07-29T20:45:44.076Z,99.90
2022-07-29T20:48:13.771Z,99.90
2022-07-29T20:50:42.940Z,99.90
2022-07-29T20:53:10.960Z,99.90
2022-07-29T20:55:38.841Z,99.90
2022-07-29T20:58:06.487Z,99.90
2022-07-29T21:00:34.202Z,99.90
2022-07-29T21:03:01.981Z,99.90
2022-07-29T21:05:30.141Z,99.90
2022-07-29T21:07:58.297Z,99.90
2022-07-29T21:10:26.249Z,99.90
2022-07-29T21:12:54.021Z,99.90
2022-07-29T21:15:22.305Z,99.90
2022-07-29T21:17:52.368Z,99.90
2022-07-29T21:20:20.906Z,99.90
2022-07-29T21:22:48.577Z,99.90
2022-07-29T21:25:16.304Z,99.90
2022-07-29T21:28:02.056Z,99.90
2022-07-29T21:30:29.781Z,99.90
2022-07-29T21:32:57.546Z,99.90
2022-07-29T21:36:03.461Z,99.90
2022-07-29T21:38:13.389Z,99.90
2022-07-29T21:40:41.246Z,99.90
2022-07-29T21:43:08.958Z,99.90
2022-07-29T21:45:37.317Z,99.90
2022-07-29T21:48:06.443Z,99.90
2022-07-29T21:50:34.953Z,99.90
2022-07-29T21:53:02.857Z,99.90
2022-07-29T21:55:32.075Z,99.90
2022-07-29T21:58:00.194Z,99.90
2022-07-29T22:00:29.038Z,99.90
2022-07-29T22:02:57.348Z,99.90
2022-07-29T22:05:25.060Z,99.90
2022-07-29T22:07:55.585Z,99.90
2022-07-29T22:10:29.311Z,99.90
2022-07-29T22:12:59.587Z,99.90
2022-07-29T22:15:28.183Z,99.90
2022-07-29T22:17:56.029Z,99.90
2022-07-29T22:20:23.831Z,99.90
2022-07-29T22:22:51.392Z,99.90
2022-07-29T22:25:19.194Z,99.90
2022-07-29T22:27:47.271Z,99.90
2022-07-29T22:30:16.112Z,99.90
2022-07-29T22:32:43.920Z,99.90
2022-07-29T22:35:11.934Z,99.90
2022-07-29T22:37:39.762Z,99.90
2022-07-29T22:40:08.003Z,99.90
2022-07-29T22:42:36.032Z,99.90
2022-07-29T22:45:10.246Z,99.90
2022-07-29T22:47:46.638Z,99.90
2022-07-29T22:50:17.381Z,99.90
2022-07-29T22:52:46.141Z,99.90
2022-07-29T22:55:14.214Z,99.90
2022-07-29T22:57:42.024Z,99.90
2022-07-29T23:00:10.428Z,99.90
2022-07-29T23:02:38.515Z,99.90
2022-07-29T23:05:06.789Z,99.90
2022-07-29T23:07:34.559Z,99.90
2022-07-29T23:10:02.679Z,99.90
2022-07-29T23:12:30.323Z,99.90
2022-07-29T23:14:58.010Z,99.90
2022-07-29T23:17:25.595Z,99.90
2022-07-29T23:19:53.306Z,99.90
2022-07-29T23:22:20.905Z,99.90
2022-07-29T23:24:48.443Z,99.90
2022-07-29T23:27:16.076Z,99.90
2022-07-29T23:29:43.684Z,99.90
2022-07-29T23:32:11.315Z,99.90
2022-07-29T23:34:38.911Z,99.90
2022-07-29T23:37:07.038Z,99.90
2022-07-29T23:39:34.678Z,99.90
2022-07-29T23:42:03.074Z,99.90
2022-07-29T23:44:32.417Z,99.90
2022-07-29T23:47:00.322Z,99.90
2022-07-29T23:49:28.174Z,99.90
2022-07-29T23:51:55.751Z,99.90
2022-07-29T23:54:23.422Z,99.90
2022-07-29T23:56:51.047Z,99.90
2022-07-29T23:59:18.707Z,99.90
