createdAt,value
2022-10-17T00:01:06.963Z,100.00
2022-10-17T00:03:52.038Z,100.00
2022-10-17T00:06:37.117Z,100.00
2022-10-17T00:09:22.446Z,100.00
2022-10-17T00:12:07.476Z,100.00
2022-10-17T00:14:52.481Z,100.00
2022-10-17T00:17:38.333Z,100.00
2022-10-17T00:20:23.621Z,100.00
2022-10-17T00:23:08.924Z,100.00
2022-10-17T00:26:01.844Z,100.00
2022-10-17T00:28:51.503Z,100.00
2022-10-17T00:31:36.524Z,100.00
2022-10-17T00:34:22.059Z,100.00
2022-10-17T00:37:07.261Z,100.00
2022-10-17T00:39:52.302Z,100.00
2022-10-17T00:42:37.551Z,100.00
2022-10-17T00:45:31.005Z,100.00
2022-10-17T00:48:21.176Z,100.00
2022-10-17T00:51:08.059Z,100.00
2022-10-17T00:53:53.436Z,100.00
2022-10-17T00:56:40.369Z,100.00
2022-10-17T00:59:26.068Z,100.00
2022-10-17T01:02:15.484Z,100.00
2022-10-17T01:05:01.243Z,100.00
2022-10-17T01:07:48.559Z,100.00
2022-10-17T01:10:55.635Z,100.00
2022-10-17T01:13:59.261Z,100.00
2022-10-17T01:16:56.711Z,100.00
2022-10-17T01:19:55.492Z,100.00
2022-10-17T01:22:54.707Z,100.00
2022-10-17T01:26:00.899Z,100.00
2022-10-17T01:29:11.035Z,100.00
2022-10-17T01:32:05.991Z,100.00
2022-10-17T01:34:51.203Z,100.00
2022-10-17T01:37:50.610Z,100.00
2022-10-17T01:40:58.978Z,100.00
2022-10-17T01:43:54.682Z,100.00
2022-10-17T01:46:43.887Z,100.00
2022-10-17T01:49:31.665Z,100.00
2022-10-17T01:52:24.770Z,100.00
2022-10-17T01:55:15.089Z,100.00
2022-10-17T01:58:19.048Z,100.00
2022-10-17T02:01:07.726Z,100.00
2022-10-17T02:03:53.738Z,100.00
2022-10-17T02:06:39.168Z,100.00
2022-10-17T02:09:26.761Z,100.00
2022-10-17T02:12:27.857Z,100.00
2022-10-17T02:15:36.728Z,100.00
2022-10-17T02:18:37.850Z,100.00
2022-10-17T02:21:43.982Z,100.00
2022-10-17T02:24:54.980Z,100.00
2022-10-17T02:27:52.483Z,100.00
2022-10-17T02:30:54.919Z,100.00
2022-10-17T02:33:49.502Z,100.00
2022-10-17T02:36:45.904Z,100.00
2022-10-17T02:39:32.903Z,100.00
2022-10-17T02:42:19.886Z,100.00
2022-10-17T02:45:06.445Z,100.00
2022-10-17T02:48:02.317Z,100.00
2022-10-17T02:51:12.248Z,100.00
2022-10-17T02:54:03.186Z,100.00
2022-10-17T02:57:22.084Z,100.00
2022-10-17T03:00:11.031Z,100.00
2022-10-17T03:02:55.900Z,100.00
2022-10-17T03:05:41.210Z,100.00
2022-10-17T03:08:26.557Z,100.00
2022-10-17T03:11:11.705Z,100.00
2022-10-17T03:13:56.779Z,100.00
2022-10-17T03:16:42.007Z,100.00
2022-10-17T03:19:27.404Z,100.00
2022-10-17T03:22:12.356Z,100.00
2022-10-17T03:24:57.876Z,100.00
2022-10-17T03:27:43.041Z,100.00
2022-10-17T03:30:28.926Z,100.00
2022-10-17T03:33:13.948Z,100.00
2022-10-17T03:35:58.747Z,100.00
2022-10-17T03:38:45.021Z,100.00
2022-10-17T03:41:30.158Z,100.00
2022-10-17T03:44:15.349Z,100.00
2022-10-17T03:47:00.617Z,100.00
2022-10-17T03:49:45.660Z,100.00
2022-10-17T03:52:30.837Z,100.00
2022-10-17T03:55:16.543Z,100.00
2022-10-17T03:58:01.656Z,100.00
2022-10-17T04:00:46.652Z,100.00
2022-10-17T04:03:32.305Z,100.00
2022-10-17T04:06:17.315Z,100.00
2022-10-17T04:09:03.634Z,100.00
2022-10-17T04:11:48.953Z,100.00
2022-10-17T04:14:34.250Z,100.00
2022-10-17T04:17:19.512Z,100.00
2022-10-17T04:20:05.202Z,100.00
2022-10-17T04:22:50.126Z,100.00
2022-10-17T04:25:36.789Z,100.00
2022-10-17T04:28:28.480Z,100.00
2022-10-17T04:31:14.721Z,100.00
2022-10-17T04:33:59.999Z,100.00
2022-10-17T04:36:45.705Z,100.00
2022-10-17T04:39:30.582Z,100.00
2022-10-17T04:42:15.673Z,100.00
2022-10-17T04:45:00.537Z,100.00
2022-10-17T04:47:45.729Z,100.00
2022-10-17T04:50:31.057Z,100.00
2022-10-17T04:53:16.465Z,100.00
2022-10-17T04:56:02.159Z,100.00
2022-10-17T04:58:47.730Z,100.00
2022-10-17T05:01:33.118Z,100.00
2022-10-17T05:04:21.068Z,100.00
2022-10-17T05:07:09.298Z,100.00
2022-10-17T05:09:54.517Z,100.00
2022-10-17T05:12:39.417Z,100.00
2022-10-17T05:15:24.576Z,100.00
2022-10-17T05:18:09.938Z,100.00
2022-10-17T05:20:55.079Z,100.00
2022-10-17T05:23:40.302Z,100.00
2022-10-17T05:26:26.098Z,100.00
2022-10-17T05:29:11.599Z,100.00
2022-10-17T05:31:56.909Z,100.00
2022-10-17T05:34:42.075Z,100.00
2022-10-17T05:37:29.998Z,100.00
2022-10-17T05:40:15.392Z,100.00
2022-10-17T05:43:00.386Z,100.00
2022-10-17T05:45:45.294Z,100.00
2022-10-17T05:48:30.306Z,100.00
2022-10-17T05:51:15.444Z,100.00
2022-10-17T05:54:00.491Z,100.00
2022-10-17T05:56:45.298Z,100.00
2022-10-17T05:59:30.112Z,100.00
2022-10-17T06:02:15.009Z,100.00
2022-10-17T06:04:59.962Z,100.00
2022-10-17T06:07:45.228Z,100.00
2022-10-17T06:10:30.532Z,100.00
2022-10-17T06:13:17.095Z,100.00
2022-10-17T06:16:02.012Z,100.00
2022-10-17T06:18:46.891Z,100.00
2022-10-17T06:21:36.340Z,100.00
2022-10-17T06:24:21.446Z,100.00
2022-10-17T06:27:10.979Z,100.00
2022-10-17T06:29:57.204Z,100.00
2022-10-17T06:32:42.143Z,100.00
2022-10-17T06:35:27.114Z,100.00
2022-10-17T06:38:12.363Z,100.00
2022-10-17T06:41:04.935Z,100.00
2022-10-17T06:43:50.112Z,100.00
2022-10-17T06:46:35.080Z,100.00
2022-10-17T06:49:20.059Z,100.00
2022-10-17T06:52:05.249Z,100.00
2022-10-17T06:54:51.861Z,100.00
2022-10-17T06:57:36.878Z,100.00
2022-10-17T07:00:23.348Z,100.00
2022-10-17T07:03:08.384Z,100.00
2022-10-17T07:05:55.051Z,100.00
2022-10-17T07:08:47.121Z,100.00
2022-10-17T07:11:33.109Z,100.00
2022-10-17T07:14:18.528Z,100.00
2022-10-17T07:17:03.478Z,100.00
2022-10-17T07:19:48.915Z,100.00
2022-10-17T07:22:34.169Z,100.00
2022-10-17T07:25:19.644Z,100.00
2022-10-17T07:28:04.651Z,100.00
2022-10-17T07:30:52.072Z,100.00
2022-10-17T07:33:42.527Z,100.00
2022-10-17T07:36:27.421Z,100.00
2022-10-17T07:39:12.809Z,100.00
2022-10-17T07:41:58.798Z,100.00
2022-10-17T07:44:47.285Z,100.00
2022-10-17T07:47:35.542Z,100.00
2022-10-17T07:50:20.741Z,100.00
2022-10-17T07:53:05.700Z,100.00
2022-10-17T07:55:51.355Z,100.00
2022-10-17T07:58:37.592Z,100.00
2022-10-17T08:01:22.845Z,100.00
2022-10-17T08:04:08.147Z,100.00
2022-10-17T08:07:05.410Z,100.00
2022-10-17T08:09:56.834Z,100.00
2022-10-17T08:12:42.311Z,100.00
2022-10-17T08:15:30.937Z,100.00
2022-10-17T08:18:17.710Z,100.00
2022-10-17T08:21:06.321Z,100.00
2022-10-17T08:23:51.646Z,100.00
2022-10-17T08:26:40.584Z,100.00
2022-10-17T08:29:28.483Z,100.00
2022-10-17T08:32:13.650Z,100.00
2022-10-17T08:34:58.850Z,100.00
2022-10-17T08:37:43.904Z,100.00
2022-10-17T08:40:35.456Z,100.00
2022-10-17T08:43:42.113Z,100.00
2022-10-17T08:46:34.225Z,100.00
2022-10-17T08:49:34.297Z,100.00
2022-10-17T08:52:29.200Z,100.00
2022-10-17T08:55:41.285Z,100.00
2022-10-17T08:58:35.347Z,100.00
2022-10-17T09:01:35.043Z,100.00
2022-10-17T09:04:43.601Z,100.00
2022-10-17T09:07:45.670Z,100.00
2022-10-17T09:10:30.821Z,100.00
2022-10-17T09:13:42.147Z,100.00
2022-10-17T09:16:42.390Z,100.00
2022-10-17T09:19:38.861Z,100.00
2022-10-17T09:22:28.289Z,100.00
2022-10-17T09:25:17.347Z,100.00
2022-10-17T09:28:12.530Z,100.00
2022-10-17T09:31:07.145Z,100.00
2022-10-17T09:33:55.740Z,100.00
2022-10-17T09:36:42.400Z,100.00
2022-10-17T09:39:32.962Z,100.00
2022-10-17T09:42:23.800Z,100.00
2022-10-17T09:45:19.440Z,100.00
2022-10-17T09:48:38.429Z,100.00
2022-10-17T09:51:26.299Z,100.00
2022-10-17T09:54:27.520Z,100.00
2022-10-17T09:57:14.894Z,100.00
2022-10-17T10:00:03.936Z,100.00
2022-10-17T10:02:49.557Z,100.00
2022-10-17T10:05:34.470Z,100.00
2022-10-17T10:08:19.886Z,100.00
2022-10-17T10:11:13.504Z,100.00
2022-10-17T10:14:12.190Z,100.00
2022-10-17T10:16:57.089Z,100.00
2022-10-17T10:19:50.472Z,100.00
2022-10-17T10:22:35.456Z,100.00
2022-10-17T10:25:20.651Z,100.00
2022-10-17T10:28:12.220Z,100.00
2022-10-17T10:31:00.287Z,100.00
2022-10-17T10:33:49.466Z,100.00
2022-10-17T10:36:58.094Z,100.00
2022-10-17T10:39:47.588Z,100.00
2022-10-17T10:42:36.970Z,100.00
2022-10-17T10:45:47.934Z,100.00
2022-10-17T10:48:37.002Z,100.00
2022-10-17T10:51:49.366Z,100.00
2022-10-17T10:54:43.783Z,100.00
2022-10-17T10:57:33.370Z,100.00
2022-10-17T11:00:26.005Z,100.00
2022-10-17T11:03:21.790Z,100.00
2022-10-17T11:06:18.981Z,100.00
2022-10-17T11:09:28.846Z,97.67
2022-10-17T11:12:39.379Z,96.63
2022-10-17T11:15:42.990Z,95.23
2022-10-17T11:19:08.313Z,94.29
2022-10-17T11:22:13.259Z,92.18
2022-10-17T11:25:04.200Z,91.56
2022-10-17T11:27:49.418Z,91.21
2022-10-17T11:31:07.189Z,90.70
2022-10-17T11:34:06.186Z,89.56
2022-10-17T11:36:56.859Z,89.08
2022-10-17T11:40:17.088Z,88.90
2022-10-17T11:43:10.924Z,87.13
2022-10-17T11:46:01.323Z,86.47
2022-10-17T11:48:59.761Z,82.44
2022-10-17T11:52:01.957Z,79.48
2022-10-17T11:54:54.627Z,79.48
2022-10-17T11:58:22.964Z,79.88
2022-10-17T12:01:29.217Z,79.97
2022-10-17T12:04:49.377Z,79.50
2022-10-17T12:07:58.029Z,77.36
2022-10-17T12:10:57.250Z,75.23
2022-10-17T12:13:51.722Z,74.22
2022-10-17T12:16:38.165Z,74.84
2022-10-17T12:19:25.383Z,74.45
2022-10-17T12:22:25.926Z,73.48
2022-10-17T12:25:21.720Z,72.84
2022-10-17T12:28:06.900Z,73.53
2022-10-17T12:30:58.854Z,73.68
2022-10-17T12:34:17.655Z,73.39
2022-10-17T12:37:02.800Z,72.08
2022-10-17T12:39:47.946Z,71.73
2022-10-17T12:42:44.687Z,71.17
2022-10-17T12:45:56.856Z,70.77
2022-10-17T12:48:41.913Z,70.94
2022-10-17T12:51:35.613Z,70.21
2022-10-17T12:54:21.827Z,70.98
2022-10-17T12:57:19.080Z,71.01
2022-10-17T13:00:36.649Z,70.68
2022-10-17T13:03:26.000Z,70.80
2022-10-17T13:06:22.005Z,70.67
2022-10-17T13:09:38.558Z,70.09
2022-10-17T13:12:27.451Z,70.99
2022-10-17T13:15:18.903Z,69.87
2022-10-17T13:18:04.124Z,70.73
2022-10-17T13:21:16.114Z,70.10
2022-10-17T13:24:01.402Z,68.75
2022-10-17T13:26:46.926Z,67.53
2022-10-17T13:29:32.943Z,68.35
2022-10-17T13:32:18.251Z,69.22
2022-10-17T13:35:07.926Z,68.43
2022-10-17T13:37:54.251Z,67.45
2022-10-17T13:40:49.954Z,66.62
2022-10-17T13:43:35.587Z,65.53
2022-10-17T13:46:37.287Z,64.69
2022-10-17T13:49:32.407Z,63.53
2022-10-17T13:52:24.802Z,63.32
2022-10-17T13:55:17.480Z,62.59
2022-10-17T13:58:17.219Z,61.95
2022-10-17T14:01:03.052Z,62.51
2022-10-17T14:03:52.346Z,63.17
2022-10-17T14:06:49.612Z,63.29
2022-10-17T14:09:36.300Z,64.19
2022-10-17T14:12:22.423Z,64.75
2022-10-17T14:15:13.134Z,65.41
2022-10-17T14:18:06.753Z,65.92
2022-10-17T14:24:23.732Z,65.63
2022-10-17T14:27:30.862Z,64.50
2022-10-17T14:30:56.918Z,65.64
2022-10-17T14:33:50.494Z,64.37
2022-10-17T14:36:42.013Z,64.09
2022-10-17T14:39:29.234Z,64.90
2022-10-17T14:42:22.707Z,65.08
2022-10-17T14:45:13.460Z,63.77
2022-10-17T14:48:10.433Z,62.24
2022-10-17T14:51:09.565Z,61.47
2022-10-17T14:54:24.481Z,60.58
2022-10-17T14:57:28.707Z,61.03
2022-10-17T15:00:16.182Z,61.27
2022-10-17T15:03:01.462Z,61.20
2022-10-17T15:05:47.947Z,62.24
2022-10-17T15:08:33.422Z,62.78
2022-10-17T15:11:18.206Z,64.30
2022-10-17T15:14:03.217Z,64.78
2022-10-17T15:16:48.249Z,65.76
2022-10-17T15:19:33.166Z,73.95
2022-10-17T15:22:18.398Z,70.33
2022-10-17T15:25:03.680Z,68.76
2022-10-17T15:27:48.813Z,69.23
2022-10-17T15:30:36.365Z,69.16
2022-10-17T15:33:21.498Z,69.96
2022-10-17T15:36:20.534Z,70.81
2022-10-17T15:39:05.926Z,71.61
2022-10-17T15:41:51.125Z,71.73
2022-10-17T15:44:36.647Z,72.19
2022-10-17T15:47:34.183Z,72.63
2022-10-17T15:50:20.148Z,72.73
2022-10-17T15:53:05.731Z,73.69
2022-10-17T15:55:51.029Z,73.92
2022-10-17T15:58:40.173Z,76.25
2022-10-17T16:01:29.533Z,75.13
2022-10-17T16:04:15.853Z,74.82
2022-10-17T16:07:00.687Z,75.20
2022-10-17T16:09:46.259Z,76.02
2022-10-17T16:12:36.855Z,76.82
2022-10-17T16:15:23.062Z,77.21
2022-10-17T16:18:10.063Z,78.33
2022-10-17T16:20:55.043Z,79.03
2022-10-17T16:23:40.802Z,79.50
2022-10-17T16:26:27.046Z,80.18
2022-10-17T16:29:12.193Z,81.13
2022-10-17T16:31:57.231Z,80.75
2022-10-17T16:34:42.544Z,81.55
2022-10-17T16:37:27.538Z,81.84
2022-10-17T16:40:13.775Z,82.10
2022-10-17T16:42:58.653Z,82.53
2022-10-17T16:45:43.577Z,83.45
2022-10-17T16:48:29.752Z,83.40
2022-10-17T16:51:18.018Z,83.92
2022-10-17T16:54:04.576Z,84.92
2022-10-17T16:56:50.367Z,85.52
2022-10-17T16:59:35.384Z,85.93
2022-10-17T17:02:21.371Z,86.79
2022-10-17T17:05:07.246Z,87.43
2022-10-17T17:07:52.672Z,87.69
2022-10-17T17:10:38.131Z,87.76
2022-10-17T17:13:23.262Z,88.86
2022-10-17T17:16:18.157Z,90.16
2022-10-17T17:19:10.262Z,91.28
2022-10-17T17:21:55.602Z,92.30
2022-10-17T17:24:41.006Z,93.68
2022-10-17T17:27:28.655Z,94.28
2022-10-17T17:30:14.223Z,95.05
2022-10-17T17:33:00.449Z,95.78
2022-10-17T17:35:45.650Z,96.10
2022-10-17T17:38:33.034Z,96.84
2022-10-17T17:41:19.909Z,97.30
2022-10-17T17:44:05.398Z,98.12
2022-10-17T17:46:50.679Z,98.57
2022-10-17T17:49:35.661Z,99.31
2022-10-17T17:52:20.807Z,99.96
2022-10-17T17:55:06.602Z,100.00
2022-10-17T17:57:51.460Z,100.00
2022-10-17T18:00:36.497Z,100.00
2022-10-17T18:03:21.705Z,100.00
2022-10-17T18:06:08.112Z,100.00
2022-10-17T18:08:57.906Z,100.00
2022-10-17T18:11:43.093Z,100.00
2022-10-17T18:14:28.138Z,100.00
2022-10-17T18:17:13.069Z,100.00
2022-10-17T18:19:57.993Z,100.00
2022-10-17T18:22:43.059Z,100.00
2022-10-17T18:25:28.299Z,100.00
2022-10-17T18:28:13.293Z,100.00
2022-10-17T18:31:11.660Z,100.00
2022-10-17T18:34:00.034Z,100.00
2022-10-17T18:36:44.937Z,100.00
2022-10-17T18:39:30.390Z,100.00
2022-10-17T18:42:15.343Z,100.00
2022-10-17T18:45:00.771Z,100.00
2022-10-17T18:47:47.340Z,100.00
2022-10-17T18:50:32.506Z,100.00
2022-10-17T18:53:17.408Z,100.00
2022-10-17T18:56:03.354Z,100.00
2022-10-17T18:58:48.401Z,100.00
2022-10-17T19:01:34.048Z,100.00
2022-10-17T19:04:18.946Z,100.00
2022-10-17T19:07:04.352Z,100.00
2022-10-17T19:09:49.532Z,100.00
2022-10-17T19:12:34.685Z,100.00
2022-10-17T19:15:22.502Z,100.00
2022-10-17T19:18:10.962Z,100.00
2022-10-17T19:21:01.849Z,100.00
2022-10-17T19:23:55.970Z,100.00
2022-10-17T19:26:42.671Z,100.00
2022-10-17T19:29:31.052Z,100.00
2022-10-17T19:32:18.102Z,100.00
2022-10-17T19:35:06.503Z,100.00
2022-10-17T19:37:51.537Z,100.00
2022-10-17T19:40:40.691Z,100.00
2022-10-17T19:43:26.107Z,100.00
2022-10-17T19:46:16.180Z,100.00
2022-10-17T19:49:01.882Z,100.00
2022-10-17T19:51:47.198Z,100.00
2022-10-17T19:54:32.558Z,100.00
2022-10-17T19:57:17.683Z,100.00
2022-10-17T20:00:02.987Z,100.00
2022-10-17T20:02:48.199Z,100.00
2022-10-17T20:05:33.053Z,100.00
2022-10-17T20:08:18.542Z,100.00
2022-10-17T20:11:24.683Z,100.00
2022-10-17T20:14:09.988Z,100.00
2022-10-17T20:16:55.513Z,100.00
2022-10-17T20:19:40.744Z,100.00
2022-10-17T20:22:25.689Z,100.00
2022-10-17T20:25:10.755Z,100.00
2022-10-17T20:27:55.926Z,100.00
2022-10-17T20:30:46.072Z,100.00
2022-10-17T20:33:32.043Z,100.00
2022-10-17T20:36:20.120Z,100.00
2022-10-17T20:39:07.131Z,100.00
2022-10-17T20:41:52.541Z,100.00
2022-10-17T20:44:37.714Z,100.00
2022-10-17T20:47:44.185Z,100.00
2022-10-17T20:50:37.242Z,100.00
2022-10-17T20:53:36.426Z,100.00
2022-10-17T20:56:25.655Z,100.00
2022-10-17T20:59:13.530Z,100.00
2022-10-17T21:01:58.869Z,100.00
2022-10-17T21:04:46.762Z,100.00
2022-10-17T21:07:32.295Z,100.00
2022-10-17T21:10:35.098Z,100.00
2022-10-17T21:13:21.067Z,100.00
2022-10-17T21:16:11.608Z,100.00
2022-10-17T21:18:57.831Z,100.00
2022-10-17T21:21:45.599Z,100.00
2022-10-17T21:24:31.466Z,100.00
2022-10-17T21:27:18.499Z,100.00
2022-10-17T21:30:04.307Z,100.00
2022-10-17T21:32:53.698Z,100.00
2022-10-17T21:35:38.886Z,100.00
2022-10-17T21:38:23.806Z,100.00
2022-10-17T21:41:10.266Z,100.00
2022-10-17T21:44:00.843Z,100.00
2022-10-17T21:46:46.629Z,100.00
2022-10-17T21:49:31.751Z,100.00
2022-10-17T21:52:16.898Z,100.00
2022-10-17T21:55:01.787Z,100.00
2022-10-17T21:57:46.667Z,100.00
2022-10-17T22:00:32.094Z,100.00
2022-10-17T22:03:17.411Z,100.00
2022-10-17T22:06:12.694Z,100.00
2022-10-17T22:09:20.449Z,100.00
2022-10-17T22:12:05.414Z,100.00
2022-10-17T22:14:50.639Z,100.00
2022-10-17T22:17:35.413Z,100.00
2022-10-17T22:20:20.514Z,100.00
2022-10-17T22:23:05.442Z,100.00
2022-10-17T22:25:54.752Z,100.00
2022-10-17T22:28:41.223Z,100.00
2022-10-17T22:31:26.346Z,100.00
2022-10-17T22:34:14.142Z,100.00
2022-10-17T22:36:59.330Z,100.00
2022-10-17T22:39:44.418Z,100.00
2022-10-17T22:42:31.518Z,100.00
2022-10-17T22:45:16.822Z,100.00
2022-10-17T22:48:01.653Z,100.00
2022-10-17T22:50:48.807Z,100.00
2022-10-17T22:53:35.080Z,100.00
2022-10-17T22:56:20.798Z,100.00
2022-10-17T22:59:05.926Z,100.00
2022-10-17T23:01:51.036Z,100.00
2022-10-17T23:04:35.789Z,100.00
2022-10-17T23:07:21.165Z,100.00
2022-10-17T23:10:06.762Z,100.00
2022-10-17T23:12:51.792Z,100.00
2022-10-17T23:15:37.016Z,100.00
2022-10-17T23:18:23.142Z,100.00
2022-10-17T23:21:08.454Z,100.00
2022-10-17T23:23:53.244Z,100.00
2022-10-17T23:26:38.254Z,100.00
2022-10-17T23:29:24.268Z,100.00
2022-10-17T23:32:09.345Z,100.00
2022-10-17T23:34:54.231Z,100.00
2022-10-17T23:37:39.185Z,100.00
2022-10-17T23:40:24.112Z,100.00
2022-10-17T23:43:09.417Z,100.00
2022-10-17T23:45:54.418Z,100.00
2022-10-17T23:48:42.664Z,100.00
2022-10-17T23:51:27.859Z,100.00
2022-10-17T23:54:12.867Z,100.00
2022-10-17T23:56:57.938Z,100.00
2022-10-17T23:59:43.251Z,100.00
