createdAt,value
2023-04-09T00:01:45.720Z,81.10
2023-04-09T00:03:47.353Z,80.89
2023-04-09T00:05:49.010Z,79.81
2023-04-09T00:07:50.485Z,79.88
2023-04-09T00:09:51.943Z,79.90
2023-04-09T00:11:53.917Z,80.21
2023-04-09T00:13:55.455Z,80.18
2023-04-09T00:15:56.915Z,80.73
2023-04-09T00:17:58.774Z,80.05
2023-04-09T00:20:00.488Z,80.39
2023-04-09T00:22:01.961Z,80.11
2023-04-09T00:24:03.590Z,80.68
2023-04-09T00:26:05.330Z,80.60
2023-04-09T00:28:06.826Z,81.31
2023-04-09T00:30:08.938Z,80.72
2023-04-09T00:32:10.492Z,81.05
2023-04-09T00:34:11.995Z,80.69
2023-04-09T00:36:13.542Z,80.49
2023-04-09T00:38:15.487Z,80.79
2023-04-09T00:40:17.059Z,80.92
2023-04-09T00:42:18.518Z,80.41
2023-04-09T00:44:19.985Z,80.99
2023-04-09T00:46:21.520Z,80.73
2023-04-09T00:48:23.129Z,80.51
2023-04-09T00:50:24.704Z,80.53
2023-04-09T00:52:26.593Z,80.84
2023-04-09T00:54:28.319Z,81.09
2023-04-09T00:56:30.258Z,80.86
2023-04-09T00:58:31.824Z,80.69
2023-04-09T01:00:33.300Z,80.80
2023-04-09T01:02:35.240Z,81.08
2023-04-09T01:04:38.522Z,80.91
2023-04-09T01:06:52.188Z,80.50
2023-04-09T01:08:56.648Z,80.86
2023-04-09T01:11:21.949Z,80.49
2023-04-09T01:13:42.650Z,80.63
2023-04-09T01:15:52.096Z,80.13
2023-04-09T01:18:01.473Z,80.34
2023-04-09T01:20:08.973Z,80.59
2023-04-09T01:22:42.427Z,80.50
2023-04-09T01:25:05.156Z,80.35
2023-04-09T01:27:08.280Z,80.17
2023-04-09T01:29:11.126Z,81.26
2023-04-09T01:31:18.903Z,81.29
2023-04-09T01:33:21.903Z,80.68
2023-04-09T01:35:24.441Z,80.58
2023-04-09T01:37:27.011Z,81.39
2023-04-09T01:39:29.485Z,81.07
2023-04-09T01:41:34.183Z,81.10
2023-04-09T01:43:37.321Z,80.70
2023-04-09T01:45:40.242Z,80.87
2023-04-09T01:47:41.882Z,80.74
2023-04-09T01:49:44.737Z,81.17
2023-04-09T01:51:47.507Z,81.32
2023-04-09T01:53:49.553Z,81.16
2023-04-09T01:55:51.067Z,81.08
2023-04-09T01:57:52.589Z,81.55
2023-04-09T01:59:55.070Z,80.97
2023-04-09T02:02:11.288Z,81.20
2023-04-09T02:04:28.371Z,81.02
2023-04-09T02:06:40.055Z,81.38
2023-04-09T02:08:46.383Z,81.55
2023-04-09T02:10:53.654Z,81.06
2023-04-09T02:12:56.475Z,81.44
2023-04-09T02:14:59.997Z,81.23
2023-04-09T02:17:02.138Z,81.93
2023-04-09T02:19:03.815Z,81.56
2023-04-09T02:21:05.966Z,81.77
2023-04-09T02:23:07.482Z,81.77
2023-04-09T02:25:09.140Z,82.38
2023-04-09T02:27:10.742Z,81.73
2023-04-09T02:29:12.225Z,81.93
2023-04-09T02:31:13.961Z,82.27
2023-04-09T02:33:15.623Z,82.28
2023-04-09T02:35:17.287Z,81.98
2023-04-09T02:37:18.758Z,82.81
2023-04-09T02:39:20.408Z,82.49
2023-04-09T02:41:21.986Z,82.47
2023-04-09T02:43:23.758Z,82.82
2023-04-09T02:45:25.403Z,82.44
2023-04-09T02:47:27.264Z,82.70
2023-04-09T02:49:28.869Z,83.40
2023-04-09T02:51:30.341Z,82.81
2023-04-09T02:53:31.900Z,82.58
2023-04-09T02:55:33.892Z,82.45
2023-04-09T02:57:36.356Z,82.58
2023-04-09T02:59:39.080Z,82.90
2023-04-09T03:01:41.014Z,82.31
2023-04-09T03:03:43.136Z,82.47
2023-04-09T03:05:44.941Z,82.39
2023-04-09T03:07:47.385Z,82.29
2023-04-09T03:09:48.909Z,81.96
2023-04-09T03:11:50.583Z,82.43
2023-04-09T03:13:52.058Z,82.21
2023-04-09T03:15:53.665Z,82.42
2023-04-09T03:17:55.231Z,82.03
2023-04-09T03:19:56.739Z,82.26
2023-04-09T03:21:58.536Z,82.37
2023-04-09T03:24:00.164Z,81.85
2023-04-09T03:26:03.254Z,82.51
2023-04-09T03:28:04.767Z,81.80
2023-04-09T03:30:06.727Z,82.51
2023-04-09T03:32:08.236Z,82.36
2023-04-09T03:34:09.751Z,82.54
2023-04-09T03:36:11.341Z,82.30
2023-04-09T03:38:12.973Z,82.90
2023-04-09T03:40:14.551Z,83.22
2023-04-09T03:42:16.105Z,83.35
2023-04-09T03:44:17.597Z,83.04
2023-04-09T03:46:19.155Z,83.05
2023-04-09T03:48:20.644Z,82.84
2023-04-09T03:50:22.152Z,82.04
2023-04-09T03:52:23.676Z,82.60
2023-04-09T03:54:25.173Z,82.90
2023-04-09T03:56:26.724Z,82.65
2023-04-09T03:58:28.223Z,82.79
2023-04-09T04:00:29.713Z,82.85
2023-04-09T04:02:33.758Z,82.83
2023-04-09T04:04:35.469Z,82.55
2023-04-09T04:06:36.984Z,82.32
2023-04-09T04:08:38.521Z,82.20
2023-04-09T04:10:40.301Z,82.33
2023-04-09T04:12:41.824Z,82.40
2023-04-09T04:14:43.419Z,82.10
2023-04-09T04:16:45.018Z,82.04
2023-04-09T04:18:46.606Z,82.21
2023-04-09T04:20:48.083Z,82.39
2023-04-09T04:22:49.590Z,81.92
2023-04-09T04:24:51.089Z,81.95
2023-04-09T04:26:52.545Z,81.97
2023-04-09T04:28:54.133Z,82.09
2023-04-09T04:30:55.924Z,81.80
2023-04-09T04:32:57.434Z,81.88
2023-04-09T04:34:58.990Z,81.77
2023-04-09T04:37:00.454Z,82.38
2023-04-09T04:39:01.998Z,81.62
2023-04-09T04:41:03.892Z,81.78
2023-04-09T04:43:05.409Z,81.86
2023-04-09T04:45:07.573Z,82.13
2023-04-09T04:47:09.132Z,82.15
2023-04-09T04:49:10.808Z,82.28
2023-04-09T04:51:12.279Z,82.10
2023-04-09T04:53:13.775Z,82.19
2023-04-09T04:55:15.375Z,81.87
2023-04-09T04:57:16.869Z,82.38
2023-04-09T04:59:18.430Z,82.16
2023-04-09T05:01:19.949Z,82.25
2023-04-09T05:03:21.561Z,81.90
2023-04-09T05:05:23.569Z,82.42
2023-04-09T05:07:25.069Z,82.32
2023-04-09T05:09:26.626Z,82.12
2023-04-09T05:11:28.465Z,81.75
2023-04-09T05:13:29.944Z,82.33
2023-04-09T05:15:31.468Z,81.76
2023-04-09T05:17:33.046Z,82.06
2023-04-09T05:19:34.577Z,82.43
2023-04-09T05:21:36.062Z,81.65
2023-04-09T05:23:37.604Z,82.20
2023-04-09T05:25:39.475Z,81.54
2023-04-09T05:27:41.031Z,82.01
2023-04-09T05:29:42.568Z,82.06
2023-04-09T05:31:44.176Z,82.24
2023-04-09T05:33:45.778Z,81.58
2023-04-09T05:35:47.301Z,82.03
2023-04-09T05:37:49.134Z,82.08
2023-04-09T05:39:50.903Z,81.68
2023-04-09T05:41:52.792Z,81.06
2023-04-09T05:43:54.492Z,81.65
2023-04-09T05:45:56.134Z,81.33
2023-04-09T05:47:57.663Z,81.51
2023-04-09T05:49:59.167Z,81.23
2023-04-09T05:52:00.760Z,81.07
2023-04-09T05:54:03.351Z,81.16
2023-04-09T05:56:13.376Z,81.13
2023-04-09T05:58:16.029Z,81.51
2023-04-09T06:00:18.366Z,81.56
2023-04-09T06:02:20.063Z,81.31
2023-04-09T06:04:21.863Z,82.06
2023-04-09T06:06:23.484Z,81.47
2023-04-09T06:08:24.962Z,81.57
2023-04-09T06:10:26.529Z,81.92
2023-04-09T06:12:28.075Z,81.54
2023-04-09T06:14:29.816Z,81.66
2023-04-09T06:16:32.852Z,82.05
2023-04-09T06:18:34.997Z,82.04
2023-04-09T06:20:36.494Z,82.42
2023-04-09T06:22:38.044Z,82.76
2023-04-09T06:24:39.582Z,84.01
2023-04-09T06:26:41.528Z,84.70
2023-04-09T06:28:43.251Z,85.64
2023-04-09T06:30:44.845Z,86.30
2023-04-09T06:32:54.590Z,86.39
2023-04-09T06:34:56.910Z,86.71
2023-04-09T06:36:58.405Z,86.61
2023-04-09T06:38:59.925Z,85.95
2023-04-09T06:41:01.383Z,84.88
2023-04-09T06:43:02.864Z,82.59
2023-04-09T06:45:08.505Z,82.71
2023-04-09T06:47:10.159Z,82.23
2023-04-09T06:49:11.711Z,82.16
2023-04-09T06:51:13.485Z,81.69
2023-04-09T06:53:15.442Z,81.01
2023-04-09T06:55:17.037Z,80.44
2023-04-09T06:57:18.490Z,80.94
2023-04-09T06:59:19.946Z,82.12
2023-04-09T07:01:21.489Z,82.61
2023-04-09T07:03:23.631Z,81.42
2023-04-09T07:05:25.277Z,81.19
2023-04-09T07:07:26.759Z,81.69
2023-04-09T07:09:28.228Z,82.56
2023-04-09T07:11:29.731Z,82.87
2023-04-09T07:13:32.960Z,82.13
2023-04-09T07:15:34.627Z,81.93
2023-04-09T07:17:36.175Z,82.50
2023-04-09T07:19:37.677Z,81.86
2023-04-09T07:21:39.259Z,81.63
2023-04-09T07:23:40.812Z,81.50
2023-04-09T07:25:42.461Z,81.12
2023-04-09T07:27:44.596Z,80.92
2023-04-09T07:29:46.621Z,80.36
2023-04-09T07:31:48.183Z,78.71
2023-04-09T07:33:49.720Z,78.09
2023-04-09T07:35:51.336Z,78.36
2023-04-09T07:37:52.987Z,78.58
2023-04-09T07:39:54.513Z,77.99
2023-04-09T07:41:57.437Z,76.82
2023-04-09T07:43:59.289Z,77.38
2023-04-09T07:46:00.733Z,77.32
2023-04-09T07:48:02.271Z,76.98
2023-04-09T07:50:04.103Z,76.22
2023-04-09T07:52:06.382Z,75.66
2023-04-09T07:54:08.914Z,76.42
2023-04-09T07:56:10.476Z,76.65
2023-04-09T07:58:12.035Z,75.96
2023-04-09T08:00:14.011Z,75.02
2023-04-09T08:02:15.701Z,74.54
2023-04-09T08:04:18.020Z,75.34
2023-04-09T08:06:19.872Z,74.60
2023-04-09T08:08:21.828Z,74.53
2023-04-09T08:10:23.354Z,74.60
2023-04-09T08:12:24.931Z,74.40
2023-04-09T08:14:26.479Z,74.08
2023-04-09T08:16:30.108Z,74.36
2023-04-09T08:18:31.699Z,74.30
2023-04-09T08:20:33.350Z,73.67
2023-04-09T08:22:34.829Z,73.57
2023-04-09T08:24:37.048Z,72.77
2023-04-09T08:26:39.907Z,72.29
2023-04-09T08:28:42.014Z,72.53
2023-04-09T08:30:44.149Z,72.45
2023-04-09T08:32:45.764Z,72.79
2023-04-09T08:34:47.361Z,73.04
2023-04-09T08:36:49.944Z,72.18
2023-04-09T08:38:53.263Z,71.67
2023-04-09T08:40:54.892Z,71.78
2023-04-09T08:42:59.429Z,71.57
2023-04-09T08:45:04.236Z,72.00
2023-04-09T08:47:11.651Z,71.80
2023-04-09T08:49:13.273Z,71.84
2023-04-09T08:51:24.821Z,71.24
2023-04-09T08:53:27.441Z,71.61
2023-04-09T08:55:29.285Z,70.72
2023-04-09T08:57:31.113Z,70.69
2023-04-09T08:59:36.896Z,70.51
2023-04-09T09:01:38.512Z,70.35
2023-04-09T09:04:08.955Z,70.15
2023-04-09T09:06:22.160Z,70.27
2023-04-09T09:08:24.899Z,70.48
2023-04-09T09:10:37.336Z,70.67
2023-04-09T09:12:41.081Z,69.80
2023-04-09T09:14:42.612Z,69.78
2023-04-09T09:16:57.762Z,70.06
2023-04-09T09:19:00.307Z,70.26
2023-04-09T09:21:11.299Z,69.99
2023-04-09T09:23:12.812Z,69.67
2023-04-09T09:25:14.292Z,69.85
2023-04-09T09:27:43.181Z,69.54
2023-04-09T09:29:45.123Z,69.63
2023-04-09T09:31:49.396Z,69.26
2023-04-09T09:33:51.626Z,68.28
2023-04-09T09:35:54.470Z,68.62
2023-04-09T09:38:05.336Z,68.78
2023-04-09T09:40:07.815Z,68.53
2023-04-09T09:42:09.412Z,68.63
2023-04-09T09:44:12.504Z,68.42
2023-04-09T09:46:15.392Z,68.13
2023-04-09T09:48:16.878Z,66.67
2023-04-09T09:50:19.006Z,67.38
2023-04-09T09:52:30.254Z,67.54
2023-04-09T09:54:40.964Z,67.73
2023-04-09T09:56:44.318Z,67.85
2023-04-09T09:58:53.500Z,67.87
2023-04-09T10:00:57.425Z,66.73
2023-04-09T10:03:21.372Z,67.03
2023-04-09T10:05:26.921Z,68.02
2023-04-09T10:07:29.587Z,67.75
2023-04-09T10:09:32.271Z,67.43
2023-04-09T10:11:36.580Z,66.54
2023-04-09T10:13:40.770Z,66.74
2023-04-09T10:15:44.675Z,66.87
2023-04-09T10:17:46.686Z,67.23
2023-04-09T10:19:56.871Z,66.77
2023-04-09T10:22:05.758Z,66.52
2023-04-09T10:24:09.143Z,66.39
2023-04-09T10:26:11.311Z,65.68
2023-04-09T10:28:23.298Z,64.72
2023-04-09T10:30:35.073Z,64.55
2023-04-09T10:32:36.854Z,64.30
2023-04-09T10:34:43.856Z,64.59
2023-04-09T10:36:49.676Z,62.34
2023-04-09T10:38:51.588Z,62.67
2023-04-09T10:40:53.375Z,63.26
2023-04-09T10:42:59.439Z,64.61
2023-04-09T10:45:11.523Z,64.36
2023-04-09T10:47:32.945Z,62.92
2023-04-09T10:49:38.398Z,64.29
2023-04-09T10:51:40.608Z,64.29
2023-04-09T10:53:42.234Z,64.24
2023-04-09T10:55:52.704Z,63.49
2023-04-09T10:57:54.217Z,63.61
2023-04-09T10:59:55.985Z,63.85
2023-04-09T11:01:57.600Z,61.96
2023-04-09T11:04:16.487Z,59.28
2023-04-09T11:06:21.368Z,61.04
2023-04-09T11:08:22.881Z,60.25
2023-04-09T11:10:24.490Z,60.91
2023-04-09T11:12:26.022Z,62.76
2023-04-09T11:14:27.729Z,60.57
2023-04-09T11:16:30.873Z,58.27
2023-04-09T11:18:34.826Z,59.75
2023-04-09T11:20:36.681Z,58.07
2023-04-09T11:22:38.618Z,62.40
2023-04-09T11:24:43.650Z,62.16
2023-04-09T11:26:45.936Z,60.80
2023-04-09T11:28:47.435Z,59.35
2023-04-09T11:30:51.412Z,56.40
2023-04-09T11:32:53.639Z,54.98
2023-04-09T11:34:57.058Z,56.12
2023-04-09T11:36:59.804Z,55.58
2023-04-09T11:39:02.471Z,50.57
2023-04-09T11:41:03.971Z,53.82
2023-04-09T11:43:08.232Z,55.97
2023-04-09T11:45:11.416Z,56.68
2023-04-09T11:47:18.589Z,55.12
2023-04-09T11:49:20.930Z,52.04
2023-04-09T11:51:23.409Z,52.19
2023-04-09T11:53:30.979Z,50.08
2023-04-09T11:55:33.688Z,54.22
2023-04-09T11:57:43.044Z,46.71
2023-04-09T11:59:45.217Z,53.06
2023-04-09T12:01:50.407Z,52.67
2023-04-09T12:03:54.505Z,53.84
2023-04-09T12:05:56.465Z,53.33
2023-04-09T12:08:08.037Z,53.17
2023-04-09T12:10:10.468Z,51.75
2023-04-09T12:12:12.097Z,50.74
2023-04-09T12:14:14.866Z,52.68
2023-04-09T12:16:21.138Z,47.67
2023-04-09T12:18:23.550Z,46.71
2023-04-09T12:20:35.639Z,48.11
2023-04-09T12:22:40.739Z,50.25
2023-04-09T12:24:42.293Z,48.27
2023-04-09T12:26:45.484Z,50.26
2023-04-09T12:28:46.953Z,48.88
2023-04-09T12:30:49.123Z,46.68
2023-04-09T12:32:52.559Z,49.27
2023-04-09T12:34:54.003Z,49.03
2023-04-09T12:36:55.564Z,47.24
2023-04-09T12:38:57.094Z,44.75
2023-04-09T12:40:59.036Z,39.30
2023-04-09T12:43:01.463Z,38.88
2023-04-09T12:45:03.087Z,37.69
2023-04-09T12:47:04.548Z,43.91
2023-04-09T12:49:06.428Z,48.59
2023-04-09T12:51:08.926Z,50.14
2023-04-09T12:53:10.549Z,49.28
2023-04-09T12:55:13.065Z,45.58
2023-04-09T12:57:14.570Z,50.95
2023-04-09T12:59:16.025Z,50.35
2023-04-09T13:01:18.134Z,50.60
2023-04-09T13:03:20.217Z,43.49
2023-04-09T13:05:21.859Z,47.26
2023-04-09T13:07:23.519Z,52.26
2023-04-09T13:09:25.742Z,48.81
2023-04-09T13:11:27.361Z,45.60
2023-04-09T13:13:28.822Z,46.07
2023-04-09T13:15:30.359Z,42.18
2023-04-09T13:17:31.856Z,41.55
2023-04-09T13:19:33.499Z,43.35
2023-04-09T13:21:36.001Z,46.56
2023-04-09T13:23:37.487Z,46.30
2023-04-09T13:25:39.043Z,44.28
2023-04-09T13:27:40.499Z,41.86
2023-04-09T13:29:41.982Z,46.31
2023-04-09T13:31:43.654Z,50.20
2023-04-09T13:33:45.255Z,50.82
2023-04-09T13:35:46.794Z,47.37
2023-04-09T13:37:48.288Z,40.08
2023-04-09T13:39:50.804Z,40.80
2023-04-09T13:41:52.406Z,44.81
2023-04-09T13:43:53.878Z,47.16
2023-04-09T13:45:55.910Z,49.03
2023-04-09T13:47:57.703Z,42.11
2023-04-09T13:49:59.215Z,46.59
2023-04-09T13:52:01.074Z,39.12
2023-04-09T13:54:04.530Z,37.18
2023-04-09T13:56:07.624Z,37.94
2023-04-09T13:58:09.362Z,44.62
2023-04-09T14:00:11.213Z,38.38
2023-04-09T14:02:13.001Z,38.66
2023-04-09T14:04:15.118Z,45.52
2023-04-09T14:06:16.781Z,46.47
2023-04-09T14:08:18.365Z,42.95
2023-04-09T14:10:19.858Z,52.05
2023-04-09T14:12:21.336Z,54.25
2023-04-09T14:14:22.950Z,49.37
2023-04-09T14:16:24.538Z,46.03
2023-04-09T14:18:26.076Z,39.68
2023-04-09T14:20:27.998Z,40.62
2023-04-09T14:22:29.918Z,39.13
2023-04-09T14:24:31.440Z,38.93
2023-04-09T14:26:32.905Z,39.41
2023-04-09T14:28:34.420Z,43.69
2023-04-09T14:30:35.979Z,38.55
2023-04-09T14:32:37.502Z,40.28
2023-04-09T14:34:39.103Z,40.57
2023-04-09T14:36:40.796Z,42.01
2023-04-09T14:38:42.254Z,41.03
2023-04-09T14:40:44.032Z,45.95
2023-04-09T14:42:45.648Z,48.32
2023-04-09T14:44:47.135Z,50.33
2023-04-09T14:46:48.612Z,53.99
2023-04-09T14:48:50.372Z,50.23
2023-04-09T14:50:52.337Z,39.99
2023-04-09T14:52:53.843Z,46.52
2023-04-09T14:54:55.350Z,39.63
2023-04-09T14:56:59.887Z,40.17
2023-04-09T14:59:01.371Z,40.22
2023-04-09T15:01:04.266Z,42.67
2023-04-09T15:03:05.885Z,41.01
2023-04-09T15:05:08.709Z,42.09
2023-04-09T15:07:10.164Z,40.21
2023-04-09T15:09:12.116Z,47.31
2023-04-09T15:11:18.187Z,45.52
2023-04-09T15:13:19.728Z,47.69
2023-04-09T15:15:21.207Z,41.59
2023-04-09T15:17:23.051Z,49.33
2023-04-09T15:19:24.556Z,52.87
2023-04-09T15:21:27.766Z,52.91
2023-04-09T15:23:29.350Z,51.88
2023-04-09T15:25:30.898Z,53.74
2023-04-09T15:27:32.750Z,47.08
2023-04-09T15:29:34.504Z,43.34
2023-04-09T15:31:36.326Z,40.86
2023-04-09T15:33:38.327Z,41.74
2023-04-09T15:35:39.858Z,47.11
2023-04-09T15:37:41.716Z,47.74
2023-04-09T15:39:43.331Z,55.46
2023-04-09T15:41:45.621Z,55.94
2023-04-09T15:43:47.086Z,54.96
2023-04-09T15:45:49.560Z,51.33
2023-04-09T15:47:51.218Z,47.88
2023-04-09T15:49:52.763Z,48.67
2023-04-09T15:51:54.258Z,49.21
2023-04-09T15:53:55.713Z,52.17
2023-04-09T15:55:58.204Z,51.43
2023-04-09T15:57:59.701Z,40.33
2023-04-09T16:00:01.331Z,50.50
2023-04-09T16:02:04.497Z,41.28
2023-04-09T16:04:06.082Z,41.97
2023-04-09T16:06:14.470Z,46.80
2023-04-09T16:08:16.089Z,52.31
2023-04-09T16:10:20.438Z,44.10
2023-04-09T16:12:23.270Z,44.36
2023-04-09T16:14:24.727Z,45.59
2023-04-09T16:16:26.302Z,42.03
2023-04-09T16:18:27.820Z,40.70
2023-04-09T16:20:29.432Z,42.93
2023-04-09T16:22:32.306Z,50.89
2023-04-09T16:24:33.952Z,52.08
2023-04-09T16:26:35.442Z,51.43
2023-04-09T16:28:36.894Z,53.54
2023-04-09T16:30:38.365Z,55.25
2023-04-09T16:32:39.856Z,56.02
2023-04-09T16:34:41.346Z,55.67
2023-04-09T16:36:42.874Z,49.65
2023-04-09T16:38:44.317Z,52.55
2023-04-09T16:40:45.967Z,53.88
2023-04-09T16:42:47.445Z,53.82
2023-04-09T16:44:49.351Z,51.81
2023-04-09T16:46:51.008Z,42.98
2023-04-09T16:48:52.738Z,49.83
2023-04-09T16:50:54.398Z,56.68
2023-04-09T16:52:55.907Z,58.20
2023-04-09T16:54:57.348Z,59.69
2023-04-09T16:56:58.811Z,61.12
2023-04-09T16:59:00.288Z,59.81
2023-04-09T17:01:02.204Z,61.70
2023-04-09T17:03:03.950Z,61.75
2023-04-09T17:05:06.064Z,62.08
2023-04-09T17:07:07.577Z,62.51
2023-04-09T17:09:09.414Z,65.07
2023-04-09T17:11:15.457Z,65.40
2023-04-09T17:13:17.315Z,66.63
2023-04-09T17:15:18.789Z,65.85
2023-04-09T17:17:20.320Z,67.44
2023-04-09T17:19:22.058Z,68.03
2023-04-09T17:21:23.595Z,68.42
2023-04-09T17:23:25.120Z,68.50
2023-04-09T17:25:27.065Z,69.52
2023-04-09T17:27:28.582Z,69.32
2023-04-09T17:29:30.998Z,69.40
2023-04-09T17:31:32.456Z,69.87
2023-04-09T17:33:33.947Z,69.91
2023-04-09T17:35:35.455Z,70.73
2023-04-09T17:37:38.653Z,70.77
2023-04-09T17:39:40.500Z,70.99
2023-04-09T17:41:45.296Z,70.75
2023-04-09T17:43:46.772Z,71.50
2023-04-09T17:45:49.246Z,72.13
2023-04-09T17:47:51.141Z,72.54
2023-04-09T17:49:52.806Z,72.98
2023-04-09T17:51:54.397Z,72.68
2023-04-09T17:53:56.284Z,73.48
2023-04-09T17:55:57.878Z,73.03
2023-04-09T17:57:59.399Z,73.47
2023-04-09T18:00:01.581Z,73.79
2023-04-09T18:02:03.575Z,74.16
2023-04-09T18:04:05.513Z,74.47
2023-04-09T18:06:07.620Z,74.84
2023-04-09T18:08:09.143Z,74.33
2023-04-09T18:10:10.911Z,74.61
2023-04-09T18:12:12.437Z,75.11
2023-04-09T18:14:13.997Z,74.57
2023-04-09T18:16:17.494Z,75.22
2023-04-09T18:18:19.082Z,75.43
2023-04-09T18:20:20.776Z,74.94
2023-04-09T18:22:22.605Z,75.38
2023-04-09T18:24:26.217Z,75.03
2023-04-09T18:26:27.661Z,75.45
2023-04-09T18:28:29.356Z,74.94
2023-04-09T18:30:31.426Z,74.63
2023-04-09T18:32:33.566Z,74.98
2023-04-09T18:34:35.236Z,74.79
2023-04-09T18:36:36.795Z,74.84
2023-04-09T18:38:38.473Z,74.45
2023-04-09T18:40:44.276Z,74.59
2023-04-09T18:42:51.692Z,74.05
2023-04-09T18:44:53.213Z,74.00
2023-04-09T18:46:54.901Z,73.87
2023-04-09T18:48:56.461Z,74.52
2023-04-09T18:50:58.974Z,74.71
2023-04-09T18:53:00.971Z,74.65
2023-04-09T18:55:02.457Z,74.32
2023-04-09T18:57:04.216Z,74.19
2023-04-09T18:59:05.759Z,74.01
2023-04-09T19:01:11.803Z,73.88
2023-04-09T19:03:13.563Z,74.28
2023-04-09T19:05:15.283Z,74.42
2023-04-09T19:07:17.114Z,74.51
2023-04-09T19:09:19.079Z,74.71
2023-04-09T19:11:20.533Z,74.97
2023-04-09T19:13:22.004Z,75.05
2023-04-09T19:15:26.314Z,75.28
2023-04-09T19:17:28.242Z,75.30
2023-04-09T19:19:29.893Z,75.45
2023-04-09T19:21:31.525Z,75.54
2023-04-09T19:23:34.535Z,75.88
2023-04-09T19:25:36.191Z,76.14
2023-04-09T19:27:38.812Z,76.25
2023-04-09T19:29:40.400Z,76.44
2023-04-09T19:31:41.960Z,76.45
2023-04-09T19:33:43.500Z,76.62
2023-04-09T19:35:47.943Z,77.00
2023-04-09T19:37:49.484Z,77.00
2023-04-09T19:39:51.061Z,77.13
2023-04-09T19:41:52.598Z,77.24
2023-04-09T19:43:54.079Z,77.24
2023-04-09T19:45:56.371Z,77.53
2023-04-09T19:47:57.867Z,77.33
2023-04-09T19:49:59.851Z,77.48
2023-04-09T19:52:01.326Z,77.89
2023-04-09T19:54:02.786Z,78.03
2023-04-09T19:56:04.523Z,78.11
2023-04-09T19:58:06.904Z,78.36
2023-04-09T20:00:08.855Z,78.28
2023-04-09T20:02:10.626Z,78.38
2023-04-09T20:04:12.917Z,78.83
2023-04-09T20:06:14.572Z,78.57
2023-04-09T20:08:16.659Z,78.43
2023-04-09T20:10:18.690Z,78.93
2023-04-09T20:12:21.718Z,78.33
2023-04-09T20:14:23.278Z,79.18
2023-04-09T20:16:24.768Z,78.86
2023-04-09T20:18:26.277Z,79.28
2023-04-09T20:20:27.767Z,79.29
2023-04-09T20:22:29.493Z,79.36
2023-04-09T20:24:31.033Z,79.46
2023-04-09T20:26:32.523Z,79.27
2023-04-09T20:28:35.142Z,79.18
2023-04-09T20:30:36.932Z,78.72
2023-04-09T20:32:38.450Z,79.21
2023-04-09T20:34:40.022Z,79.33
2023-04-09T20:36:43.657Z,79.51
2023-04-09T20:38:45.413Z,79.06
2023-04-09T20:40:47.074Z,79.25
2023-04-09T20:42:48.693Z,79.72
2023-04-09T20:44:50.193Z,79.82
2023-04-09T20:46:51.981Z,79.78
2023-04-09T20:48:53.673Z,79.86
2023-04-09T20:50:56.723Z,79.68
2023-04-09T20:52:58.799Z,79.83
2023-04-09T20:55:00.828Z,79.79
2023-04-09T20:57:03.462Z,79.48
2023-04-09T20:59:04.998Z,80.57
2023-04-09T21:01:09.137Z,79.98
2023-04-09T21:03:10.826Z,80.05
2023-04-09T21:05:22.833Z,80.40
2023-04-09T21:07:25.222Z,80.07
2023-04-09T21:09:26.792Z,79.88
2023-04-09T21:11:29.106Z,80.12
2023-04-09T21:13:33.681Z,80.13
2023-04-09T21:15:39.286Z,80.14
2023-04-09T21:17:40.922Z,80.09
2023-04-09T21:19:42.677Z,80.27
2023-04-09T21:21:44.173Z,80.43
2023-04-09T21:23:45.674Z,80.01
2023-04-09T21:25:47.147Z,80.45
2023-04-09T21:27:48.613Z,80.67
2023-04-09T21:29:50.287Z,80.61
2023-04-09T21:31:51.755Z,80.34
2023-04-09T21:33:53.310Z,80.15
2023-04-09T21:35:54.803Z,80.36
2023-04-09T21:37:56.787Z,80.50
2023-04-09T21:39:58.264Z,80.29
2023-04-09T21:42:00.158Z,80.36
2023-04-09T21:44:07.904Z,79.77
2023-04-09T21:46:09.467Z,80.13
2023-04-09T21:48:12.364Z,79.98
2023-04-09T21:50:14.683Z,80.23
2023-04-09T21:52:17.157Z,80.24
2023-04-09T21:54:18.633Z,80.38
2023-04-09T21:56:20.350Z,80.08
2023-04-09T21:58:21.873Z,80.10
2023-04-09T22:00:23.342Z,80.08
2023-04-09T22:02:24.973Z,80.11
2023-04-09T22:04:27.110Z,80.35
2023-04-09T22:06:29.301Z,80.49
2023-04-09T22:08:30.893Z,80.59
2023-04-09T22:10:32.416Z,80.13
2023-04-09T22:12:36.090Z,80.44
2023-04-09T22:14:39.124Z,80.85
2023-04-09T22:16:41.561Z,80.35
2023-04-09T22:18:43.033Z,80.47
2023-04-09T22:20:44.504Z,80.49
2023-04-09T22:22:46.050Z,80.37
2023-04-09T22:24:47.533Z,80.61
2023-04-09T22:26:49.014Z,80.50
2023-04-09T22:28:50.804Z,80.54
2023-04-09T22:30:52.961Z,80.60
2023-04-09T22:32:54.534Z,80.52
2023-04-09T22:34:56.032Z,80.79
2023-04-09T22:36:57.725Z,80.17
2023-04-09T22:38:59.253Z,80.32
2023-04-09T22:41:01.562Z,80.42
2023-04-09T22:43:03.222Z,80.85
2023-04-09T22:45:05.026Z,80.61
2023-04-09T22:47:06.488Z,80.41
2023-04-09T22:49:08.499Z,80.63
2023-04-09T22:51:10.219Z,80.35
2023-04-09T22:53:12.170Z,80.57
2023-04-09T22:55:13.913Z,80.34
2023-04-09T22:57:15.479Z,80.71
2023-04-09T22:59:17.456Z,80.60
2023-04-09T23:01:22.145Z,80.71
2023-04-09T23:03:24.034Z,80.43
2023-04-09T23:05:25.678Z,80.42
2023-04-09T23:07:27.367Z,80.73
2023-04-09T23:09:30.832Z,80.19
2023-04-09T23:11:32.345Z,80.29
2023-04-09T23:13:33.829Z,80.32
2023-04-09T23:15:35.307Z,80.24
2023-04-09T23:17:36.916Z,79.81
2023-04-09T23:19:38.408Z,79.70
2023-04-09T23:21:39.916Z,80.17
2023-04-09T23:23:41.411Z,79.56
2023-04-09T23:25:42.952Z,79.99
2023-04-09T23:27:44.836Z,80.23
2023-04-09T23:29:46.728Z,79.86
2023-04-09T23:31:48.240Z,79.40
2023-04-09T23:33:49.852Z,79.88
2023-04-09T23:35:51.455Z,78.93
2023-04-09T23:37:52.961Z,79.88
2023-04-09T23:39:54.458Z,79.66
2023-04-09T23:41:56.275Z,79.04
2023-04-09T23:43:57.763Z,79.38
2023-04-09T23:45:59.279Z,78.99
2023-04-09T23:48:00.786Z,79.06
2023-04-09T23:50:07.360Z,78.62
2023-04-09T23:52:08.941Z,78.61
2023-04-09T23:54:10.606Z,79.08
2023-04-09T23:56:14.431Z,78.55
2023-04-09T23:58:16.034Z,79.11
