createdAt,value
2017-09-21T00:00:10.414Z,18.03
2017-09-21T00:00:23.799Z,17.98
2017-09-21T00:00:36.703Z,17.99
2017-09-21T00:00:50.101Z,18.06
2017-09-21T00:01:02.977Z,18.02
2017-09-21T00:01:15.841Z,18.06
2017-09-21T00:01:29.265Z,17.98
2017-09-21T00:01:41.633Z,18.02
2017-09-21T00:01:55.038Z,18.01
2017-09-21T00:02:08.428Z,18.03
2017-09-21T00:02:20.756Z,17.99
2017-09-21T00:02:34.118Z,18.02
2017-09-21T00:02:47.526Z,18.02
2017-09-21T00:02:59.872Z,17.99
2017-09-21T00:03:12.689Z,18.02
2017-09-21T00:03:25.574Z,18.05
2017-09-21T00:03:38.551Z,18.01
2017-09-21T00:03:51.405Z,17.98
2017-09-21T00:04:04.204Z,17.99
2017-09-21T00:04:17.087Z,17.98
2017-09-21T00:04:30.181Z,17.99
2017-09-21T00:04:43.045Z,17.95
2017-09-21T00:04:56.464Z,18.02
2017-09-21T00:05:09.846Z,17.95
2017-09-21T00:05:22.150Z,17.96
2017-09-21T00:05:34.504Z,18.01
2017-09-21T00:05:46.818Z,18.05
2017-09-21T00:05:59.645Z,18.05
2017-09-21T00:06:12.547Z,17.99
2017-09-21T00:06:25.380Z,18.01
2017-09-21T00:06:38.217Z,17.95
2017-09-21T00:06:51.655Z,18.01
2017-09-21T00:07:05.033Z,17.96
2017-09-21T00:07:18.427Z,17.98
2017-09-21T00:07:31.767Z,18.03
2017-09-21T00:07:45.183Z,18.03
2017-09-21T00:07:58.005Z,17.99
2017-09-21T00:08:11.377Z,17.96
2017-09-21T00:08:24.814Z,18.05
2017-09-21T00:08:37.670Z,18.01
2017-09-21T00:08:50.025Z,18.01
2017-09-21T00:09:03.536Z,17.96
2017-09-21T00:09:16.890Z,18.01
2017-09-21T00:09:28.166Z,17.98
2017-09-21T00:09:41.608Z,18.01
2017-09-21T00:09:54.524Z,18.01
2017-09-21T00:10:07.361Z,17.96
2017-09-21T00:10:20.773Z,18.01
2017-09-21T00:10:33.665Z,17.94
2017-09-21T00:10:47.077Z,18.02
2017-09-21T00:11:00.453Z,17.96
2017-09-21T00:11:13.291Z,18.01
2017-09-21T00:11:25.626Z,18.05
2017-09-21T00:11:38.526Z,17.95
2017-09-21T00:11:51.408Z,18.01
2017-09-21T00:12:04.800Z,18.01
2017-09-21T00:12:18.160Z,18.03
2017-09-21T00:12:31.643Z,17.95
2017-09-21T00:12:45.079Z,17.96
2017-09-21T00:12:58.455Z,18.05
2017-09-21T00:13:11.324Z,17.95
2017-09-21T00:13:24.116Z,17.96
2017-09-21T00:13:36.949Z,17.98
2017-09-21T00:13:50.336Z,17.9
2017-09-21T00:14:03.700Z,18.02
2017-09-21T00:14:16.686Z,17.9
2017-09-21T00:14:29.561Z,18.02
2017-09-21T00:14:42.412Z,18.01
2017-09-21T00:14:55.800Z,18.01
2017-09-21T00:15:08.654Z,17.99
2017-09-21T00:15:22.001Z,17.95
2017-09-21T00:15:34.346Z,18.02
2017-09-21T00:15:47.249Z,17.98
2017-09-21T00:16:00.670Z,17.95
2017-09-21T00:16:14.094Z,17.98
2017-09-21T00:16:27.512Z,17.98
2017-09-21T00:16:40.875Z,18.03
2017-09-21T00:16:53.730Z,17.96
2017-09-21T00:17:07.130Z,18.02
2017-09-21T00:17:20.525Z,18.02
2017-09-21T00:17:32.833Z,17.95
2017-09-21T00:17:45.154Z,17.95
2017-09-21T00:17:58.056Z,17.98
2017-09-21T00:18:11.488Z,17.99
2017-09-21T00:18:23.833Z,17.95
2017-09-21T00:18:36.708Z,18.05
2017-09-21T00:18:49.543Z,17.98
2017-09-21T00:19:02.969Z,17.95
2017-09-21T00:19:16.559Z,17.94
2017-09-21T00:19:29.900Z,18.02
2017-09-21T00:19:42.797Z,17.88
2017-09-21T00:19:56.186Z,17.88
2017-09-21T00:20:09.581Z,17.95
2017-09-21T00:20:22.968Z,17.87
2017-09-21T00:20:35.796Z,17.87
2017-09-21T00:20:49.146Z,18.02
2017-09-21T00:21:02.003Z,17.99
2017-09-21T00:21:15.430Z,18.02
2017-09-21T00:21:28.842Z,18.01
2017-09-21T00:21:41.715Z,17.99
2017-09-21T00:21:55.101Z,18.01
2017-09-21T00:22:08.505Z,17.99
2017-09-21T00:22:21.899Z,17.98
2017-09-21T00:22:35.281Z,17.87
2017-09-21T00:22:48.608Z,17.87
2017-09-21T00:23:00.939Z,17.92
2017-09-21T00:23:13.745Z,18.01
2017-09-21T00:23:27.112Z,17.87
2017-09-21T00:23:39.429Z,17.92
2017-09-21T00:23:52.782Z,17.9
2017-09-21T00:24:05.070Z,17.96
2017-09-21T00:24:18.967Z,17.9
2017-09-21T00:24:32.329Z,17.95
2017-09-21T00:24:45.254Z,17.92
2017-09-21T00:24:58.638Z,18.02
2017-09-21T00:25:12.056Z,17.95
2017-09-21T00:25:24.972Z,17.96
2017-09-21T00:25:37.839Z,18.02
2017-09-21T00:25:51.182Z,17.95
2017-09-21T00:26:04.569Z,17.94
2017-09-21T00:26:17.913Z,17.98
2017-09-21T00:26:30.735Z,17.95
2017-09-21T00:26:44.127Z,17.95
2017-09-21T00:26:57.486Z,17.99
2017-09-21T00:27:09.843Z,17.95
2017-09-21T00:27:23.205Z,17.95
2017-09-21T00:27:35.585Z,17.98
2017-09-21T00:27:48.972Z,17.94
2017-09-21T00:28:01.852Z,17.83
2017-09-21T00:28:15.251Z,17.99
2017-09-21T00:28:28.689Z,17.94
2017-09-21T00:28:41.043Z,17.88
2017-09-21T00:28:54.424Z,17.95
2017-09-21T00:29:07.821Z,17.9
2017-09-21T00:29:20.223Z,17.84
2017-09-21T00:29:33.044Z,17.79
2017-09-21T00:29:45.387Z,17.92
2017-09-21T00:29:58.818Z,17.84
2017-09-21T00:30:11.661Z,17.77
2017-09-21T00:30:24.560Z,17.94
2017-09-21T00:30:37.893Z,17.87
2017-09-21T00:30:51.329Z,17.81
2017-09-21T00:31:04.654Z,17.81
2017-09-21T00:31:17.509Z,17.81
2017-09-21T00:31:29.845Z,17.92
2017-09-21T00:31:41.601Z,17.87
2017-09-21T00:31:54.977Z,17.94
2017-09-21T00:32:07.344Z,17.9
2017-09-21T00:32:20.743Z,17.95
2017-09-21T00:32:33.605Z,17.9
2017-09-21T00:32:47.000Z,17.98
2017-09-21T00:33:00.121Z,17.95
2017-09-21T00:33:13.989Z,17.95
2017-09-21T00:33:27.498Z,17.87
2017-09-21T00:33:41.172Z,17.98
2017-09-21T00:33:55.037Z,18.01
2017-09-21T00:34:08.726Z,18.01
2017-09-21T00:34:22.563Z,17.95
2017-09-21T00:34:35.150Z,18.01
2017-09-21T00:34:48.600Z,18.01
2017-09-21T00:35:02.412Z,17.99
2017-09-21T00:35:15.398Z,17.95
2017-09-21T00:35:29.215Z,17.99
2017-09-21T00:35:43.191Z,17.99
2017-09-21T00:35:56.525Z,17.96
2017-09-21T00:36:09.709Z,17.95
2017-09-21T00:36:23.561Z,17.95
2017-09-21T00:36:37.594Z,17.94
2017-09-21T00:36:50.573Z,18.02
2017-09-21T00:37:03.624Z,17.98
2017-09-21T00:37:17.079Z,17.98
2017-09-21T00:37:30.878Z,17.99
2017-09-21T00:37:42.717Z,17.95
2017-09-21T00:37:55.290Z,17.95
2017-09-21T00:38:08.619Z,17.98
2017-09-21T00:38:22.666Z,17.99
2017-09-21T00:38:36.560Z,18.05
2017-09-21T00:38:50.952Z,18.03
2017-09-21T00:39:04.657Z,17.98
2017-09-21T00:39:18.129Z,17.99
2017-09-21T00:39:31.377Z,18.1
2017-09-21T00:39:45.485Z,18.16
2017-09-21T00:39:58.806Z,18.1
2017-09-21T00:40:12.082Z,18.08
2017-09-21T00:40:25.519Z,18.05
2017-09-21T00:40:39.449Z,18.05
2017-09-21T00:40:53.346Z,18.06
2017-09-21T00:41:06.365Z,18.05
2017-09-21T00:41:19.481Z,18.1
2017-09-21T00:41:33.120Z,18.13
2017-09-21T00:41:45.891Z,18.14
2017-09-21T00:41:59.218Z,18.08
2017-09-21T00:42:11.620Z,18.05
2017-09-21T00:42:25.257Z,18.11
2017-09-21T00:42:38.593Z,18.05
2017-09-21T00:42:51.339Z,18.05
2017-09-21T00:43:05.405Z,18.02
2017-09-21T00:43:19.071Z,18.13
2017-09-21T00:43:32.410Z,18.02
2017-09-21T00:43:46.472Z,18.06
2017-09-21T00:43:58.522Z,17.98
2017-09-21T00:44:12.105Z,18.05
2017-09-21T00:44:25.308Z,17.99
2017-09-21T00:44:38.964Z,17.99
2017-09-21T00:44:52.612Z,18.02
2017-09-21T00:45:05.222Z,18.03
2017-09-21T00:45:18.224Z,18.02
2017-09-21T00:45:31.823Z,18.05
2017-09-21T00:45:45.913Z,17.98
2017-09-21T00:45:59.028Z,18.02
2017-09-21T00:46:12.332Z,18.03
2017-09-21T00:46:25.999Z,17.9
2017-09-21T00:46:38.381Z,17.99
2017-09-21T00:46:52.117Z,17.99
2017-09-21T00:47:05.732Z,17.99
2017-09-21T00:47:18.890Z,17.98
2017-09-21T00:47:32.026Z,17.99
2017-09-21T00:47:46.275Z,17.96
2017-09-21T00:47:59.782Z,17.99
2017-09-21T00:48:12.133Z,17.95
2017-09-21T00:48:26.321Z,17.94
2017-09-21T00:48:40.595Z,17.99
2017-09-21T00:48:54.384Z,17.95
2017-09-21T00:49:08.623Z,17.99
2017-09-21T00:49:22.609Z,17.95
2017-09-21T00:49:36.067Z,17.96
2017-09-21T00:49:49.866Z,17.99
2017-09-21T00:50:03.887Z,17.98
2017-09-21T00:50:16.672Z,17.98
2017-09-21T00:50:30.371Z,17.99
2017-09-21T00:50:43.672Z,17.98
2017-09-21T00:50:57.539Z,17.95
2017-09-21T00:51:11.354Z,17.98
2017-09-21T00:51:25.465Z,18.02
2017-09-21T00:51:38.416Z,17.99
2017-09-21T00:51:52.050Z,18.01
2017-09-21T00:52:04.647Z,17.98
2017-09-21T00:52:17.784Z,17.98
2017-09-21T00:52:31.096Z,17.99
2017-09-21T00:52:44.589Z,17.99
2017-09-21T00:52:57.926Z,17.98
2017-09-21T00:53:11.098Z,17.95
2017-09-21T00:53:24.857Z,17.99
2017-09-21T00:53:37.750Z,17.99
2017-09-21T00:53:51.637Z,17.98
2017-09-21T00:54:04.560Z,17.99
2017-09-21T00:54:18.450Z,17.98
2017-09-21T00:54:32.399Z,17.99
2017-09-21T00:54:46.022Z,17.99
2017-09-21T00:54:59.841Z,17.99
2017-09-21T00:55:12.522Z,17.99
2017-09-21T00:55:26.200Z,18.01
2017-09-21T00:55:40.027Z,17.99
2017-09-21T00:55:53.845Z,18.03
2017-09-21T00:56:07.614Z,18.05
2017-09-21T00:56:21.174Z,17.94
2017-09-21T00:56:34.838Z,17.99
2017-09-21T00:56:48.883Z,17.98
2017-09-21T00:57:02.628Z,18.01
2017-09-21T00:57:15.935Z,18.03
2017-09-21T00:57:30.382Z,17.96
2017-09-21T00:57:43.921Z,17.99
2017-09-21T00:57:57.770Z,18.02
2017-09-21T00:58:12.002Z,17.95
2017-09-21T00:58:25.728Z,17.99
2017-09-21T00:58:38.845Z,17.96
2017-09-21T00:58:52.356Z,17.98
2017-09-21T00:59:06.231Z,18.06
2017-09-21T00:59:19.587Z,17.94
2017-09-21T00:59:32.953Z,17.94
2017-09-21T00:59:46.168Z,17.98
2017-09-21T01:00:00.579Z,17.94
2017-09-21T01:00:14.160Z,17.96
2017-09-21T01:00:28.055Z,17.92
2017-09-21T01:00:40.988Z,17.96
2017-09-21T01:00:55.078Z,18.03
2017-09-21T01:01:08.767Z,17.96
2017-09-21T01:01:23.428Z,17.99
2017-09-21T01:01:37.218Z,17.95
2017-09-21T01:01:51.460Z,17.99
2017-09-21T01:02:04.399Z,18.02
2017-09-21T01:02:18.244Z,18.02
2017-09-21T01:02:31.897Z,17.96
2017-09-21T01:02:45.348Z,17.98
2017-09-21T01:02:58.972Z,17.99
2017-09-21T01:03:13.067Z,17.99
2017-09-21T01:03:27.144Z,17.95
2017-09-21T01:03:40.463Z,17.98
2017-09-21T01:03:54.484Z,17.94
2017-09-21T01:04:07.616Z,17.99
2017-09-21T01:04:20.971Z,17.98
2017-09-21T01:04:34.073Z,17.98
2017-09-21T01:04:48.317Z,17.95
2017-09-21T01:05:02.013Z,17.96
2017-09-21T01:05:15.316Z,17.95
2017-09-21T01:05:28.803Z,17.94
2017-09-21T01:05:43.066Z,17.98
2017-09-21T01:05:57.064Z,18.01
2017-09-21T01:06:10.943Z,17.99
2017-09-21T01:06:24.585Z,18.01
2017-09-21T01:06:37.702Z,18.01
2017-09-21T01:06:51.027Z,18.02
2017-09-21T01:07:04.664Z,18.01
2017-09-21T01:07:18.939Z,17.98
2017-09-21T01:07:31.143Z,17.94
2017-09-21T01:07:44.804Z,17.98
2017-09-21T01:07:58.700Z,18.01
2017-09-21T01:08:11.593Z,18.01
2017-09-21T01:08:24.914Z,18.01
2017-09-21T01:08:38.276Z,18.05
2017-09-21T01:08:51.422Z,18.01
2017-09-21T01:09:04.888Z,17.88
2017-09-21T01:09:17.990Z,17.9
2017-09-21T01:09:34.356Z,17.96
2017-09-21T01:09:47.869Z,17.95
2017-09-21T01:10:01.372Z,17.9
2017-09-21T01:10:14.683Z,17.88
2017-09-21T01:10:28.300Z,17.96
2017-09-21T01:10:41.675Z,17.95
2017-09-21T01:10:55.506Z,17.94
2017-09-21T01:11:08.822Z,17.95
2017-09-21T01:11:22.460Z,17.81
2017-09-21T01:11:35.700Z,17.86
2017-09-21T01:11:49.377Z,17.95
2017-09-21T01:12:03.218Z,17.94
2017-09-21T01:12:15.769Z,17.81
2017-09-21T01:12:29.451Z,17.81
2017-09-21T01:12:43.227Z,17.8
2017-09-21T01:12:57.287Z,17.86
2017-09-21T01:13:10.995Z,17.77
2017-09-21T01:13:24.543Z,17.81
2017-09-21T01:13:37.863Z,17.8
2017-09-21T01:13:51.492Z,17.83
2017-09-21T01:14:05.784Z,17.81
2017-09-21T01:14:18.966Z,17.79
2017-09-21T01:14:32.526Z,17.77
2017-09-21T01:14:46.300Z,17.87
2017-09-21T01:15:00.352Z,17.84
2017-09-21T01:15:13.746Z,17.83
2017-09-21T01:15:26.688Z,17.77
2017-09-21T01:15:39.325Z,17.84
2017-09-21T01:15:53.414Z,17.83
2017-09-21T01:16:07.444Z,17.77
2017-09-21T01:16:21.165Z,17.76
2017-09-21T01:16:34.995Z,17.84
2017-09-21T01:16:49.272Z,17.77
2017-09-21T01:17:02.869Z,17.83
2017-09-21T01:17:16.700Z,17.81
2017-09-21T01:17:30.337Z,17.77
2017-09-21T01:17:43.201Z,17.8
2017-09-21T01:17:56.799Z,17.8
2017-09-21T01:18:10.844Z,17.8
2017-09-21T01:18:25.241Z,17.86
2017-09-21T01:18:39.305Z,17.83
2017-09-21T01:18:53.547Z,17.83
2017-09-21T01:19:07.400Z,17.87
2017-09-21T01:19:21.120Z,17.77
2017-09-21T01:19:35.572Z,17.81
2017-09-21T01:19:49.093Z,17.84
2017-09-21T01:20:01.999Z,17.77
2017-09-21T01:20:15.634Z,17.83
2017-09-21T01:20:28.816Z,17.83
2017-09-21T01:20:43.094Z,17.74
2017-09-21T01:20:56.714Z,17.83
2017-09-21T01:21:10.063Z,17.79
2017-09-21T01:21:23.720Z,17.71
2017-09-21T01:21:36.313Z,17.81
2017-09-21T01:21:49.947Z,17.8
2017-09-21T01:22:04.347Z,17.81
2017-09-21T01:22:18.362Z,17.8
2017-09-21T01:22:31.729Z,17.79
2017-09-21T01:22:45.962Z,17.86
2017-09-21T01:22:59.568Z,17.81
2017-09-21T01:23:13.163Z,17.77
2017-09-21T01:23:26.675Z,17.79
2017-09-21T01:23:40.585Z,17.81
2017-09-21T01:23:53.659Z,17.8
2017-09-21T01:24:07.198Z,17.83
2017-09-21T01:24:20.491Z,17.83
2017-09-21T01:24:34.585Z,17.8
2017-09-21T01:24:48.624Z,17.8
2017-09-21T01:25:02.086Z,17.84
2017-09-21T01:25:16.503Z,17.8
2017-09-21T01:25:30.201Z,17.77
2017-09-21T01:25:43.165Z,17.79
2017-09-21T01:25:56.868Z,17.74
2017-09-21T01:26:09.464Z,17.8
2017-09-21T01:26:23.171Z,17.77
2017-09-21T01:26:36.463Z,17.77
2017-09-21T01:26:50.269Z,17.83
2017-09-21T01:27:03.584Z,17.81
2017-09-21T01:27:16.968Z,17.86
2017-09-21T01:27:29.791Z,17.8
2017-09-21T01:27:42.706Z,17.81
2017-09-21T01:27:56.072Z,17.8
2017-09-21T01:28:08.427Z,17.81
2017-09-21T01:28:21.823Z,17.79
2017-09-21T01:28:34.648Z,17.84
2017-09-21T01:28:46.989Z,17.86
2017-09-21T01:29:00.359Z,17.77
2017-09-21T01:29:13.677Z,17.84
2017-09-21T01:29:27.007Z,17.81
2017-09-21T01:29:39.328Z,17.8
2017-09-21T01:29:52.702Z,17.83
2017-09-21T01:30:05.560Z,17.8
2017-09-21T01:30:18.908Z,17.8
2017-09-21T01:30:30.728Z,17.83
2017-09-21T01:30:43.584Z,17.8
2017-09-21T01:30:56.497Z,17.86
2017-09-21T01:31:09.308Z,17.77
2017-09-21T01:31:22.707Z,17.8
2017-09-21T01:31:36.080Z,17.83
2017-09-21T01:31:49.492Z,17.8
2017-09-21T01:32:02.322Z,17.8
2017-09-21T01:32:15.181Z,17.83
2017-09-21T01:32:28.012Z,17.81
2017-09-21T01:32:41.342Z,17.8
2017-09-21T01:32:54.694Z,17.77
2017-09-21T01:33:08.130Z,17.83
2017-09-21T01:33:20.512Z,17.76
2017-09-21T01:33:32.865Z,17.74
2017-09-21T01:33:45.704Z,17.79
2017-09-21T01:33:58.563Z,17.8
2017-09-21T01:34:12.028Z,17.77
2017-09-21T01:34:24.888Z,17.81
2017-09-21T01:34:37.729Z,17.81
2017-09-21T01:34:51.115Z,17.81
2017-09-21T01:35:04.500Z,17.86
2017-09-21T01:35:17.407Z,17.8
2017-09-21T01:35:30.740Z,17.79
2017-09-21T01:35:43.084Z,17.9
2017-09-21T01:35:55.884Z,17.8
2017-09-21T01:36:08.695Z,17.83
2017-09-21T01:36:21.499Z,17.83
2017-09-21T01:36:34.908Z,17.83
2017-09-21T01:36:47.248Z,17.77
2017-09-21T01:37:00.617Z,17.83
2017-09-21T01:37:13.994Z,17.79
2017-09-21T01:37:26.866Z,17.83
2017-09-21T01:37:39.750Z,17.83
2017-09-21T01:37:52.594Z,17.8
2017-09-21T01:38:05.438Z,17.79
2017-09-21T01:38:18.257Z,17.81
2017-09-21T01:38:31.628Z,17.83
2017-09-21T01:38:44.965Z,17.84
2017-09-21T01:38:58.307Z,17.8
2017-09-21T01:39:11.163Z,17.81
2017-09-21T01:39:23.966Z,17.77
2017-09-21T01:39:36.272Z,17.73
2017-09-21T01:39:49.907Z,17.81
2017-09-21T01:40:03.245Z,17.81
2017-09-21T01:40:15.623Z,17.79
2017-09-21T01:40:28.989Z,17.77
2017-09-21T01:40:42.339Z,17.83
2017-09-21T01:40:55.130Z,17.81
2017-09-21T01:41:08.503Z,17.76
2017-09-21T01:41:21.386Z,17.77
2017-09-21T01:41:34.788Z,17.73
2017-09-21T01:41:47.705Z,17.73
2017-09-21T01:42:01.174Z,17.76
2017-09-21T01:42:14.039Z,17.77
2017-09-21T01:42:26.839Z,17.69
2017-09-21T01:42:40.209Z,17.71
2017-09-21T01:42:53.094Z,17.77
2017-09-21T01:43:06.748Z,17.73
2017-09-21T01:43:19.603Z,17.71
2017-09-21T01:43:32.980Z,17.74
2017-09-21T01:43:45.814Z,17.71
2017-09-21T01:43:59.234Z,17.77
2017-09-21T01:44:12.051Z,17.83
2017-09-21T01:44:25.439Z,17.73
2017-09-21T01:44:38.786Z,17.86
2017-09-21T01:44:52.279Z,17.83
2017-09-21T01:45:05.159Z,17.81
2017-09-21T01:45:18.042Z,17.77
2017-09-21T01:45:30.954Z,17.77
2017-09-21T01:45:43.776Z,17.81
2017-09-21T01:45:56.568Z,17.81
2017-09-21T01:46:09.482Z,17.83
2017-09-21T01:46:22.399Z,17.8
2017-09-21T01:46:35.222Z,17.79
2017-09-21T01:46:47.541Z,17.84
2017-09-21T01:47:00.383Z,17.8
2017-09-21T01:47:13.775Z,17.8
2017-09-21T01:47:27.123Z,17.8
2017-09-21T01:47:40.016Z,17.83
2017-09-21T01:47:52.884Z,17.84
2017-09-21T01:48:05.715Z,17.84
2017-09-21T01:48:18.588Z,17.8
2017-09-21T01:48:31.957Z,17.76
2017-09-21T01:48:44.795Z,17.8
2017-09-21T01:48:57.668Z,17.83
2017-09-21T01:49:11.072Z,17.83
2017-09-21T01:49:23.966Z,17.8
2017-09-21T01:49:37.352Z,17.81
2017-09-21T01:49:50.974Z,17.83
2017-09-21T01:50:04.347Z,17.79
2017-09-21T01:50:16.717Z,17.8
2017-09-21T01:50:30.176Z,17.76
2017-09-21T01:50:42.983Z,17.79
2017-09-21T01:50:55.942Z,17.76
2017-09-21T01:51:09.354Z,17.81
2017-09-21T01:51:22.250Z,17.84
2017-09-21T01:51:35.106Z,17.76
2017-09-21T01:51:48.471Z,17.79
2017-09-21T01:52:01.340Z,17.86
2017-09-21T01:52:14.785Z,17.79
2017-09-21T01:52:28.236Z,17.88
2017-09-21T01:52:40.610Z,17.92
2017-09-21T01:52:53.994Z,17.86
2017-09-21T01:53:05.819Z,17.92
2017-09-21T01:53:18.083Z,17.94
2017-09-21T01:53:30.979Z,17.94
2017-09-21T01:53:43.863Z,17.98
2017-09-21T01:53:56.713Z,17.96
2017-09-21T01:54:09.553Z,18.01
2017-09-21T01:54:22.951Z,17.95
2017-09-21T01:54:35.860Z,17.9
2017-09-21T01:54:48.968Z,17.9
2017-09-21T01:55:02.382Z,17.95
2017-09-21T01:55:15.772Z,17.92
2017-09-21T01:55:28.081Z,17.92
2017-09-21T01:55:41.478Z,17.98
2017-09-21T01:55:53.881Z,17.9
2017-09-21T01:56:07.315Z,17.95
2017-09-21T01:56:20.681Z,17.99
2017-09-21T01:56:34.102Z,17.9
2017-09-21T01:56:47.472Z,17.98
2017-09-21T01:57:00.860Z,17.92
2017-09-21T01:57:14.206Z,17.96
2017-09-21T01:57:27.588Z,17.87
2017-09-21T01:57:41.017Z,17.87
2017-09-21T01:57:53.844Z,17.9
2017-09-21T01:58:05.652Z,17.98
2017-09-21T01:58:19.089Z,17.9
2017-09-21T01:58:32.409Z,17.95
2017-09-21T01:58:45.789Z,17.88
2017-09-21T01:58:58.639Z,18.02
2017-09-21T01:59:10.398Z,17.94
2017-09-21T01:59:23.794Z,17.95
2017-09-21T01:59:37.173Z,17.99
2017-09-21T01:59:50.262Z,18.02
2017-09-21T02:00:03.160Z,17.92
2017-09-21T02:00:16.078Z,17.99
2017-09-21T02:00:29.434Z,17.94
2017-09-21T02:00:42.328Z,17.95
2017-09-21T02:00:55.712Z,17.95
2017-09-21T02:01:08.545Z,17.96
2017-09-21T02:01:21.910Z,17.98
2017-09-21T02:01:34.785Z,17.98
2017-09-21T02:01:48.219Z,17.99
2017-09-21T02:02:01.049Z,17.99
2017-09-21T02:02:13.871Z,18.02
2017-09-21T02:02:27.249Z,17.94
2017-09-21T02:02:40.135Z,17.9
2017-09-21T02:02:53.534Z,17.98
2017-09-21T02:03:06.380Z,17.9
2017-09-21T02:03:19.757Z,17.94
2017-09-21T02:03:32.603Z,17.94
2017-09-21T02:03:45.998Z,17.88
2017-09-21T02:03:58.901Z,17.92
2017-09-21T02:04:11.743Z,17.98
2017-09-21T02:04:25.129Z,17.95
2017-09-21T02:04:37.947Z,17.9
2017-09-21T02:04:50.849Z,17.98
2017-09-21T02:05:03.686Z,17.86
2017-09-21T02:05:17.064Z,17.86
2017-09-21T02:05:30.453Z,17.77
2017-09-21T02:05:42.773Z,17.84
2017-09-21T02:05:56.176Z,17.79
2017-09-21T02:06:11.064Z,17.83
2017-09-21T02:06:23.970Z,17.8
2017-09-21T02:06:36.826Z,17.8
2017-09-21T02:06:49.712Z,17.77
2017-09-21T02:07:03.063Z,17.86
2017-09-21T02:07:14.874Z,17.71
2017-09-21T02:07:28.270Z,17.8
2017-09-21T02:07:41.699Z,17.79
2017-09-21T02:07:55.046Z,17.81
2017-09-21T02:08:07.895Z,17.83
2017-09-21T02:08:21.258Z,17.79
2017-09-21T02:08:33.032Z,17.83
2017-09-21T02:08:46.409Z,17.79
2017-09-21T02:08:59.254Z,17.84
2017-09-21T02:09:11.757Z,17.83
2017-09-21T02:09:25.143Z,17.79
2017-09-21T02:09:38.017Z,17.81
2017-09-21T02:09:50.891Z,17.71
2017-09-21T02:10:04.983Z,17.83
2017-09-21T02:10:18.361Z,17.77
2017-09-21T02:10:31.227Z,17.69
2017-09-21T02:10:44.588Z,17.77
2017-09-21T02:10:57.975Z,17.77
2017-09-21T02:11:10.861Z,17.69
2017-09-21T02:11:24.242Z,17.77
2017-09-21T02:11:37.329Z,17.8
2017-09-21T02:11:50.241Z,17.76
2017-09-21T02:12:03.597Z,17.79
2017-09-21T02:12:16.969Z,17.73
2017-09-21T02:12:29.797Z,17.76
2017-09-21T02:12:42.644Z,17.79
2017-09-21T02:12:55.491Z,17.76
2017-09-21T02:13:07.861Z,17.73
2017-09-21T02:13:20.157Z,17.8
2017-09-21T02:13:33.502Z,17.77
2017-09-21T02:13:46.383Z,17.76
2017-09-21T02:13:59.181Z,17.76
2017-09-21T02:14:10.941Z,17.76
2017-09-21T02:14:23.779Z,17.69
2017-09-21T02:14:37.186Z,17.73
2017-09-21T02:14:50.621Z,17.76
2017-09-21T02:15:03.085Z,17.69
2017-09-21T02:15:15.970Z,17.79
2017-09-21T02:15:29.642Z,17.73
2017-09-21T02:15:41.967Z,17.71
2017-09-21T02:15:55.315Z,17.79
2017-09-21T02:16:08.239Z,17.73
2017-09-21T02:16:21.586Z,17.77
2017-09-21T02:16:34.914Z,17.77
2017-09-21T02:16:47.729Z,17.71
2017-09-21T02:17:00.595Z,17.69
2017-09-21T02:17:13.981Z,17.74
2017-09-21T02:17:26.795Z,17.79
2017-09-21T02:17:39.621Z,17.74
2017-09-21T02:17:53.013Z,17.66
2017-09-21T02:18:06.383Z,17.8
2017-09-21T02:18:18.718Z,17.69
2017-09-21T02:18:32.151Z,17.65
2017-09-21T02:18:44.496Z,17.69
2017-09-21T02:18:57.832Z,17.71
2017-09-21T02:19:10.184Z,17.68
2017-09-21T02:19:23.067Z,17.8
2017-09-21T02:19:35.892Z,17.66
2017-09-21T02:19:49.280Z,17.65
2017-09-21T02:20:02.368Z,17.68
2017-09-21T02:20:15.245Z,17.8
2017-09-21T02:20:28.107Z,17.68
2017-09-21T02:20:40.422Z,17.68
2017-09-21T02:20:53.782Z,17.65
2017-09-21T02:21:07.119Z,17.76
2017-09-21T02:21:19.981Z,17.73
2017-09-21T02:21:32.826Z,17.66
2017-09-21T02:21:46.219Z,17.83
2017-09-21T02:21:59.602Z,17.73
2017-09-21T02:22:11.378Z,17.71
2017-09-21T02:22:24.800Z,17.74
2017-09-21T02:22:38.215Z,17.74
2017-09-21T02:22:51.647Z,17.68
2017-09-21T02:23:04.469Z,17.68
2017-09-21T02:23:17.836Z,17.69
2017-09-21T02:23:31.205Z,17.74
2017-09-21T02:23:44.564Z,17.76
2017-09-21T02:23:57.922Z,17.68
2017-09-21T02:24:11.308Z,17.68
2017-09-21T02:24:24.095Z,17.69
2017-09-21T02:24:37.452Z,17.73
2017-09-21T02:24:50.827Z,17.71
2017-09-21T02:25:05.057Z,17.68
2017-09-21T02:25:18.414Z,17.65
2017-09-21T02:25:31.777Z,17.69
2017-09-21T02:25:45.172Z,17.69
2017-09-21T02:25:58.550Z,17.68
2017-09-21T02:26:11.905Z,17.66
2017-09-21T02:26:24.207Z,17.62
2017-09-21T02:26:37.068Z,17.77
2017-09-21T02:26:50.460Z,17.68
2017-09-21T02:27:03.849Z,17.74
2017-09-21T02:27:16.709Z,17.68
2017-09-21T02:27:30.099Z,17.81
2017-09-21T02:27:43.489Z,17.69
2017-09-21T02:27:56.853Z,17.66
2017-09-21T02:28:09.788Z,17.65
2017-09-21T02:28:22.674Z,17.77
2017-09-21T02:28:36.021Z,17.76
2017-09-21T02:28:48.940Z,17.65
2017-09-21T02:29:02.310Z,17.76
2017-09-21T02:29:15.682Z,17.63
2017-09-21T02:29:28.573Z,17.63
2017-09-21T02:29:40.872Z,17.65
2017-09-21T02:29:54.339Z,17.6
2017-09-21T02:30:07.701Z,17.74
2017-09-21T02:30:20.569Z,17.65
2017-09-21T02:30:33.962Z,17.68
2017-09-21T02:30:46.840Z,17.71
2017-09-21T02:31:00.237Z,17.71
2017-09-21T02:31:13.644Z,17.68
2017-09-21T02:31:26.997Z,17.65
2017-09-21T02:31:39.392Z,17.69
2017-09-21T02:31:52.792Z,17.69
2017-09-21T02:32:05.620Z,17.68
2017-09-21T02:32:18.500Z,17.73
2017-09-21T02:32:30.867Z,17.65
2017-09-21T02:32:43.737Z,17.69
2017-09-21T02:32:57.120Z,17.68
2017-09-21T02:33:10.469Z,17.68
2017-09-21T02:33:23.821Z,17.71
2017-09-21T02:33:36.667Z,17.66
2017-09-21T02:33:48.495Z,17.69
2017-09-21T02:34:01.881Z,17.69
2017-09-21T02:34:14.205Z,17.68
2017-09-21T02:34:27.101Z,17.68
2017-09-21T02:34:39.449Z,17.66
2017-09-21T02:34:52.341Z,17.69
2017-09-21T02:35:05.205Z,17.68
2017-09-21T02:35:18.116Z,17.68
2017-09-21T02:35:30.916Z,17.68
2017-09-21T02:35:43.795Z,17.73
2017-09-21T02:35:57.200Z,17.71
2017-09-21T02:36:09.557Z,17.68
2017-09-21T02:36:22.485Z,17.68
2017-09-21T02:36:34.834Z,17.65
2017-09-21T02:36:48.173Z,17.66
2017-09-21T02:37:00.988Z,17.66
2017-09-21T02:37:14.349Z,17.71
2017-09-21T02:37:26.726Z,17.69
2017-09-21T02:37:39.610Z,17.71
2017-09-21T02:37:53.012Z,17.65
2017-09-21T02:38:05.906Z,17.66
2017-09-21T02:38:18.752Z,17.63
2017-09-21T02:38:31.634Z,17.69
2017-09-21T02:38:44.998Z,17.71
2017-09-21T02:38:58.341Z,17.66
2017-09-21T02:39:11.767Z,17.66
2017-09-21T02:39:25.222Z,17.66
2017-09-21T02:39:38.609Z,17.66
2017-09-21T02:39:52.032Z,17.57
2017-09-21T02:40:05.424Z,17.66
2017-09-21T02:40:19.466Z,17.63
2017-09-21T02:40:31.739Z,17.62
2017-09-21T02:40:45.121Z,17.6
2017-09-21T02:40:57.929Z,17.62
2017-09-21T02:41:11.344Z,17.55
2017-09-21T02:41:24.222Z,17.58
2017-09-21T02:41:37.634Z,17.63
2017-09-21T02:41:50.534Z,17.57
2017-09-21T02:42:03.969Z,17.58
2017-09-21T02:42:16.323Z,17.6
2017-09-21T02:42:29.190Z,17.6
2017-09-21T02:42:41.542Z,17.62
2017-09-21T02:42:54.403Z,17.55
2017-09-21T02:43:07.268Z,17.55
2017-09-21T02:43:20.160Z,17.58
2017-09-21T02:43:33.520Z,17.57
2017-09-21T02:43:45.818Z,17.57
2017-09-21T02:43:59.162Z,17.57
2017-09-21T02:44:11.996Z,17.58
2017-09-21T02:44:25.142Z,17.57
2017-09-21T02:44:38.074Z,17.54
2017-09-21T02:44:50.417Z,17.63
2017-09-21T02:45:02.742Z,17.58
2017-09-21T02:45:15.717Z,17.63
2017-09-21T02:45:29.055Z,17.63
2017-09-21T02:45:41.939Z,17.63
2017-09-21T02:45:55.353Z,17.65
2017-09-21T02:46:07.703Z,17.55
2017-09-21T02:46:20.584Z,17.62
2017-09-21T02:46:33.938Z,17.58
2017-09-21T02:46:47.326Z,17.58
2017-09-21T02:47:00.707Z,17.63
2017-09-21T02:47:14.176Z,17.55
2017-09-21T02:47:27.514Z,17.54
2017-09-21T02:47:39.859Z,17.52
2017-09-21T02:47:53.338Z,17.55
2017-09-21T02:48:06.159Z,17.55
2017-09-21T02:48:19.509Z,17.57
2017-09-21T02:48:32.844Z,17.52
2017-09-21T02:48:46.170Z,17.55
2017-09-21T02:48:59.589Z,17.58
2017-09-21T02:49:12.476Z,17.55
2017-09-21T02:49:25.341Z,17.55
2017-09-21T02:49:38.721Z,17.54
2017-09-21T02:49:52.217Z,17.52
2017-09-21T02:50:05.051Z,17.5
2017-09-21T02:50:18.605Z,17.55
2017-09-21T02:50:31.992Z,17.49