createdAt,value
2019-01-10T00:00:18.231Z,100531.17
2019-01-10T00:02:47.247Z,100536.37
2019-01-10T00:05:16.330Z,100542.52
2019-01-10T00:07:45.373Z,100542.06
2019-01-10T00:10:14.546Z,100544.61
2019-01-10T00:12:43.652Z,100544.09
2019-01-10T00:15:14.688Z,100545.86
2019-01-10T00:17:43.773Z,100547.20
2019-01-10T00:20:13.079Z,100550.21
2019-01-10T00:22:42.169Z,100554.95
2019-01-10T00:25:11.626Z,100553.18
2019-01-10T00:27:40.784Z,100557.42
2019-01-10T00:30:15.327Z,100559.23
2019-01-10T00:32:44.379Z,100561.42
2019-01-10T00:35:13.535Z,100563.13
2019-01-10T00:37:42.605Z,100563.17
2019-01-10T00:40:13.265Z,100570.45
2019-01-10T00:42:49.224Z,100568.31
2019-01-10T00:45:15.402Z,100570.91
2019-01-10T00:47:45.107Z,100574.77
2019-01-10T00:50:16.513Z,100577.74
2019-01-10T00:52:45.584Z,100571.70
2019-01-10T00:55:14.972Z,100575.25
2019-01-10T00:57:44.051Z,100577.00
2019-01-10T01:00:19.289Z,100572.66
2019-01-10T01:02:48.386Z,100576.04
2019-01-10T01:05:17.487Z,100578.92
2019-01-10T01:07:46.601Z,100575.81
2019-01-10T01:10:18.124Z,100579.25
2019-01-10T01:12:47.238Z,100576.64
2019-01-10T01:15:17.638Z,100578.34
2019-01-10T01:17:46.736Z,100583.84
2019-01-10T01:20:17.444Z,100580.30
2019-01-10T01:22:46.528Z,100581.14
2019-01-10T01:25:15.649Z,100579.39
2019-01-10T01:27:44.885Z,100581.58
2019-01-10T01:30:21.676Z,100590.61
2019-01-10T01:32:51.004Z,100591.06
2019-01-10T01:35:21.635Z,100603.52
2019-01-10T01:37:50.810Z,100603.52
2019-01-10T01:40:20.423Z,100612.34
2019-01-10T01:42:49.531Z,100615.34
2019-01-10T01:45:19.353Z,100617.99
2019-01-10T01:47:48.503Z,100623.37
2019-01-10T01:50:22.380Z,100621.67
2019-01-10T01:52:53.560Z,100626.50
2019-01-10T01:55:22.398Z,100625.56
2019-01-10T01:57:51.520Z,100627.97
2019-01-10T02:00:24.546Z,100633.16
2019-01-10T02:02:53.618Z,100636.98
2019-01-10T02:05:22.720Z,100637.44
2019-01-10T02:07:51.839Z,100637.45
2019-01-10T02:10:23.330Z,100636.27
2019-01-10T02:12:52.427Z,100644.45
2019-01-10T02:15:21.520Z,100637.76
2019-01-10T02:17:50.614Z,100641.59
2019-01-10T02:20:19.709Z,100648.86
2019-01-10T02:22:48.808Z,100651.97
2019-01-10T02:25:17.891Z,100646.00
2019-01-10T02:27:46.988Z,100646.92
2019-01-10T02:30:23.897Z,100648.78
2019-01-10T02:32:53.017Z,100649.51
2019-01-10T02:35:22.117Z,100656.52
2019-01-10T02:37:51.158Z,100654.45
2019-01-10T02:40:20.213Z,100653.73
2019-01-10T02:42:49.306Z,100658.94
2019-01-10T02:45:18.404Z,100659.89
2019-01-10T02:47:47.489Z,100656.32
2019-01-10T02:50:21.397Z,100663.21
2019-01-10T02:52:50.531Z,100668.86
2019-01-10T02:55:19.818Z,100672.75
2019-01-10T02:57:48.913Z,100670.62
2019-01-10T03:00:20.059Z,100662.83
2019-01-10T03:02:49.124Z,100664.97
2019-01-10T03:05:18.157Z,100663.80
2019-01-10T03:07:47.236Z,100669.45
2019-01-10T03:10:17.838Z,100668.22
2019-01-10T03:12:46.910Z,100668.13
2019-01-10T03:15:16.079Z,100671.13
2019-01-10T03:17:45.173Z,100663.73
2019-01-10T03:20:16.271Z,100662.43
2019-01-10T03:22:45.364Z,100666.38
2019-01-10T03:25:14.454Z,100661.53
2019-01-10T03:27:43.524Z,100663.41
2019-01-10T03:30:14.150Z,100659.43
2019-01-10T03:32:43.433Z,100658.94
2019-01-10T03:35:12.484Z,100658.54
2019-01-10T03:37:41.514Z,100666.38
2019-01-10T03:40:12.931Z,100665.54
2019-01-10T03:42:42.007Z,100662.03
2019-01-10T03:45:12.983Z,100658.14
2019-01-10T03:47:42.051Z,100655.89
2019-01-10T03:50:12.120Z,100655.54
2019-01-10T03:52:41.209Z,100649.08
2019-01-10T03:55:10.286Z,100652.12
2019-01-10T10:22:59.169Z,100886.59
2019-01-10T10:25:28.576Z,100888.20
2019-01-10T10:27:57.796Z,100888.86
2019-01-10T10:30:26.873Z,100891.23
2019-01-10T10:32:55.946Z,100884.40
2019-01-10T10:35:25.073Z,100887.00
2019-01-10T10:37:54.195Z,100888.63
2019-01-10T10:40:23.356Z,100886.61
2019-01-10T10:42:53.142Z,100885.88
2019-01-10T10:45:22.749Z,100887.03
2019-01-10T10:47:51.957Z,100888.64
2019-01-10T10:50:26.304Z,100891.52
2019-01-10T10:52:55.446Z,100891.31
2019-01-10T10:55:24.570Z,100894.31
2019-01-10T10:57:53.711Z,100888.92
2019-01-10T11:00:25.234Z,100884.50
2019-01-10T11:02:54.476Z,100885.79
2019-01-10T11:05:23.608Z,100888.41
2019-01-10T11:07:52.787Z,100883.86
2019-01-10T11:10:21.874Z,100881.89
2019-01-10T11:12:50.967Z,100900.08
2019-01-10T11:15:20.031Z,100883.33
2019-01-10T11:17:49.652Z,100882.16
2019-01-10T11:20:20.609Z,100882.34
2019-01-10T11:22:49.911Z,100886.12
2019-01-10T11:25:21.208Z,100881.53
2019-01-10T11:27:50.330Z,100888.39
2019-01-10T11:30:19.828Z,100883.80
2019-01-10T11:32:49.019Z,100880.45
2019-01-10T11:35:18.170Z,100877.19
2019-01-10T11:37:47.286Z,100879.14
2019-01-10T11:40:18.334Z,100878.14
2019-01-10T11:42:47.469Z,100873.91
2019-01-10T11:45:17.999Z,100862.92
2019-01-10T11:47:47.060Z,100858.13
2019-01-10T11:50:16.171Z,100859.20
2019-01-10T11:52:45.241Z,100853.05
2019-01-10T11:55:14.413Z,100861.75
2019-01-10T11:57:43.709Z,100861.81
2019-01-10T12:00:21.826Z,100862.05
2019-01-10T12:02:51.009Z,100856.03
2019-01-10T12:05:20.192Z,100850.72
2019-01-10T12:07:49.467Z,100847.79
2019-01-10T12:10:20.009Z,100852.24
2019-01-10T12:12:49.464Z,100859.22
2019-01-10T12:15:18.578Z,100855.77
2019-01-10T12:17:47.752Z,100848.80
2019-01-10T12:20:17.203Z,100852.77
2019-01-10T12:22:46.328Z,100844.95
2019-01-10T12:25:16.045Z,100849.38
2019-01-10T12:27:45.209Z,100849.42
2019-01-10T12:30:20.097Z,100845.97
2019-01-10T12:32:49.214Z,100835.54
2019-01-10T12:35:18.308Z,100840.77
2019-01-10T12:37:47.361Z,100833.34
2019-01-10T12:40:16.631Z,100822.47
2019-01-10T12:42:45.730Z,100823.78
2019-01-10T12:45:15.914Z,100828.59
2019-01-10T12:47:44.984Z,100821.28
2019-01-10T12:50:19.365Z,100818.72
2019-01-10T12:52:48.422Z,100820.94
2019-01-10T12:55:17.588Z,100821.73
2019-01-10T12:57:46.718Z,100823.43
2019-01-10T13:00:17.522Z,100820.72
2019-01-10T13:02:46.702Z,100819.27
2019-01-10T13:05:15.899Z,100822.32
2019-01-10T13:07:45.040Z,100830.47
2019-01-10T13:10:16.214Z,100839.12
2019-01-10T13:12:45.375Z,100836.29
2019-01-10T13:15:17.108Z,100836.58
2019-01-10T13:17:46.226Z,100835.28
2019-01-10T13:20:15.382Z,100842.70
2019-01-10T13:22:44.508Z,100835.44
2019-01-10T13:25:15.598Z,100839.87
2019-01-10T13:27:44.762Z,100844.22
2019-01-10T13:30:16.754Z,100842.80
2019-01-10T13:32:46.031Z,100841.16
2019-01-10T13:35:15.224Z,100844.84
2019-01-10T13:37:44.326Z,100847.56
2019-01-10T13:40:15.691Z,100847.06
2019-01-10T13:42:44.599Z,100840.20
2019-01-10T13:45:14.031Z,100844.56
2019-01-10T13:47:44.542Z,100839.91
2019-01-10T13:50:18.641Z,100840.78
2019-01-10T13:52:47.776Z,100845.92
2019-01-10T13:55:17.335Z,100847.17
2019-01-10T13:57:46.481Z,100850.33
2019-01-10T14:00:18.461Z,100849.77
2019-01-10T14:02:47.545Z,100852.48
2019-01-10T14:05:16.813Z,100844.39
2019-01-10T14:07:46.004Z,100852.70
2019-01-10T14:10:15.302Z,100851.46
2019-01-10T14:12:44.396Z,100850.16
2019-01-10T14:15:16.235Z,100850.56
2019-01-10T14:17:45.393Z,100845.62
2019-01-10T14:20:15.861Z,100853.73
2019-01-10T14:22:45.011Z,100848.84
2019-01-10T14:25:14.149Z,100855.83
2019-01-10T14:27:43.319Z,100852.88
2019-01-10T14:30:21.440Z,100849.09
2019-01-10T14:32:50.530Z,100851.69
2019-01-10T14:35:19.688Z,100853.89
2019-01-10T14:37:48.832Z,100854.69
2019-01-10T14:40:18.195Z,100853.73
2019-01-10T14:42:47.279Z,100844.95
2019-01-10T14:45:16.484Z,100851.81
2019-01-10T14:47:45.676Z,100845.69
2019-01-10T14:50:14.764Z,100850.05
2019-01-10T14:52:43.923Z,100839.51
2019-01-10T14:55:13.138Z,100847.20
2019-01-10T14:57:42.340Z,100843.97
2019-01-10T15:00:14.715Z,100850.88
2019-01-10T15:02:43.820Z,100778.64
2019-01-10T15:05:13.007Z,100845.09
2019-01-10T15:07:42.177Z,100851.11
2019-01-10T15:10:11.599Z,100854.02
2019-01-10T15:12:41.954Z,100850.07
2019-01-10T15:15:13.585Z,100850.37
2019-01-10T15:17:42.693Z,100853.36
2019-01-10T15:20:18.403Z,100859.28
2019-01-10T15:22:47.607Z,100854.88
2019-01-10T15:25:16.710Z,100849.59
2019-01-10T15:27:46.239Z,100848.69
2019-01-10T15:30:17.992Z,100847.13
2019-01-10T15:32:47.120Z,100855.27
2019-01-10T15:35:16.306Z,100860.03
2019-01-10T15:37:45.412Z,100851.70
2019-01-10T15:40:22.921Z,100857.61
2019-01-10T15:42:53.057Z,100852.73
2019-01-10T15:45:22.293Z,100860.48
2019-01-10T15:47:51.410Z,100853.50
2019-01-10T15:50:20.539Z,100852.55
2019-01-10T15:52:49.651Z,100852.08
2019-01-10T15:55:18.808Z,100850.19
2019-01-10T15:57:47.937Z,100854.41
2019-01-10T16:00:19.084Z,100856.11
2019-01-10T16:02:48.650Z,100860.92
2019-01-10T16:05:17.746Z,100866.09
2019-01-10T16:07:46.851Z,100856.95
2019-01-10T16:10:17.249Z,100859.09
2019-01-10T16:12:46.441Z,100866.89
2019-01-10T16:15:20.313Z,100865.98
2019-01-10T16:17:49.476Z,100865.51
2019-01-10T16:20:18.577Z,100863.31
2019-01-10T16:22:47.718Z,100860.20
2019-01-10T16:25:16.948Z,100866.75
2019-01-10T16:27:46.066Z,100867.53
2019-01-10T16:30:17.635Z,100861.42
2019-01-10T16:32:46.716Z,100861.42
2019-01-10T16:35:15.840Z,100860.95
2019-01-10T16:37:44.985Z,100864.77
2019-01-10T16:40:14.288Z,100862.98
2019-01-10T18:01:58.446Z,100884.16
2019-01-10T18:04:36.264Z,100886.78
2019-01-10T18:07:06.297Z,100886.52
2019-01-10T18:09:43.512Z,100884.00
2019-01-10T18:12:16.235Z,100887.12
2019-01-10T18:14:45.408Z,100890.75
2019-01-10T18:17:14.742Z,100884.72
2019-01-10T18:19:43.852Z,100883.91
2019-01-10T18:22:13.148Z,100884.48
2019-01-10T18:24:42.429Z,100882.74
2019-01-10T18:27:11.889Z,100881.91
2019-01-10T18:29:41.023Z,100879.30
2019-01-10T18:32:12.610Z,100880.28
2019-01-10T18:34:41.859Z,100885.99
2019-01-10T18:37:11.049Z,100885.29
2019-01-10T18:39:40.299Z,100884.50
2019-01-10T18:42:09.535Z,100880.66
2019-01-10T18:44:38.680Z,100875.95
2019-01-10T18:47:07.771Z,100872.56
2019-01-10T18:49:36.985Z,100875.62
2019-01-10T18:52:06.218Z,100873.48
2019-01-10T18:54:35.386Z,100874.37
2019-01-10T18:57:05.179Z,100880.03
2019-01-10T18:59:35.505Z,100874.83
2019-01-10T19:02:04.753Z,100882.62
2019-01-10T19:04:34.223Z,100880.48
2019-01-10T19:07:03.502Z,100876.19
2019-01-10T19:09:32.722Z,100872.36
2019-01-10T19:12:01.902Z,100875.48
2019-01-10T19:14:31.203Z,100873.73
2019-01-10T19:17:00.396Z,100874.25
2019-01-10T19:19:29.552Z,100877.28
2019-01-10T19:21:58.790Z,100882.05
2019-01-10T19:24:27.917Z,100883.81
2019-01-10T19:26:57.037Z,100888.55
2019-01-10T19:29:26.193Z,100890.29
2019-01-10T19:31:55.418Z,100886.00
2019-01-10T19:34:24.563Z,100882.89
2019-01-10T19:36:53.785Z,100892.39
2019-01-10T19:39:22.955Z,100884.59
2019-01-10T19:41:52.186Z,100884.14
2019-01-10T19:44:21.458Z,100890.23
2019-01-10T19:46:51.529Z,100886.72
2019-01-10T19:49:20.734Z,100885.88
2019-01-10T19:51:49.916Z,100887.63
2019-01-10T19:54:18.988Z,100879.78
2019-01-10T19:56:48.208Z,100885.82
2019-01-10T19:59:17.383Z,100888.04
2019-01-10T20:01:46.636Z,100881.98
2019-01-10T20:04:15.785Z,100889.34
2019-01-10T20:06:44.995Z,100885.49
2019-01-10T20:09:14.232Z,100891.16
2019-01-10T20:11:43.402Z,100887.63
2019-01-10T20:14:12.556Z,100890.29
2019-01-10T20:16:41.817Z,100892.78
2019-01-10T20:19:12.303Z,100881.05
2019-01-10T20:21:41.513Z,100887.58
2019-01-10T20:24:10.708Z,100888.02
2019-01-10T20:26:39.934Z,100891.08
2019-01-10T20:29:09.186Z,100889.72
2019-01-10T20:31:38.434Z,100894.05
2019-01-10T20:34:07.607Z,100899.66
2019-01-10T20:36:36.883Z,100897.84
2019-01-10T20:39:08.406Z,100896.52
2019-01-10T20:41:37.729Z,100895.17
2019-01-10T20:44:06.979Z,100889.97
2019-01-10T20:46:36.107Z,100893.80
2019-01-10T20:49:05.334Z,100895.41
2019-01-10T20:51:34.570Z,100892.76
2019-01-10T20:54:03.848Z,100890.55
2019-01-10T20:56:33.200Z,100886.56
2019-01-10T20:59:03.020Z,100890.34
2019-01-10T21:01:32.301Z,100885.16
2019-01-10T21:04:01.645Z,100884.69
2019-01-10T21:06:31.000Z,100883.86
2019-01-10T21:09:00.150Z,100883.02
2019-01-10T21:11:29.289Z,100884.31
2019-01-10T21:13:58.536Z,100879.55
2019-01-10T21:16:27.760Z,100886.91
2019-01-10T21:18:56.917Z,100882.16
2019-01-10T21:21:26.084Z,100893.06
2019-01-10T21:23:55.213Z,100891.33
2019-01-10T21:26:24.392Z,100893.06
2019-01-10T21:28:53.490Z,100890.08
2019-01-10T21:31:22.545Z,100892.69
2019-01-10T21:33:51.656Z,100887.94
2019-01-10T21:36:20.906Z,100883.66
2019-01-10T21:38:50.007Z,100883.28
2019-01-10T21:41:19.170Z,100886.31
2019-01-10T21:43:48.333Z,100884.17
2019-01-10T21:46:17.503Z,100879.84
2019-01-10T21:48:46.671Z,100882.04
2019-01-10T21:51:15.792Z,100878.66
2019-01-10T21:53:44.922Z,100883.41
2019-01-10T21:56:14.005Z,100884.72
2019-01-10T21:58:43.138Z,100887.42
2019-01-10T22:01:12.238Z,100886.98
2019-01-10T22:03:41.382Z,100893.08
2019-01-10T22:06:10.449Z,100892.64
2019-01-10T22:08:39.586Z,100891.00
2019-01-10T22:11:08.788Z,100885.80
2019-01-10T22:13:37.910Z,100886.66
2019-01-10T22:16:07.052Z,100889.20
2019-01-10T22:18:41.487Z,100887.96
2019-01-10T22:21:07.301Z,100885.30
2019-01-10T22:23:36.388Z,100886.20
2019-01-10T22:26:05.548Z,100888.75
2019-01-10T22:28:34.676Z,100890.02
2019-01-10T22:31:03.819Z,100885.69
2019-01-10T22:33:32.879Z,100878.73
2019-01-10T22:36:02.285Z,100882.17
2019-01-10T22:38:31.469Z,100873.00
2019-01-10T22:41:00.675Z,100873.84
2019-01-10T22:43:29.930Z,100866.39
2019-01-10T22:45:59.081Z,100870.75
2019-01-10T22:48:28.163Z,100869.05
2019-01-10T22:50:57.323Z,100872.10
2019-01-10T22:53:26.570Z,100870.75
2019-01-10T22:55:55.676Z,100875.95
2019-01-10T22:58:24.726Z,100868.07
2019-01-10T23:01:34.830Z,100867.61
2019-01-10T23:04:04.041Z,100864.42
2019-01-10T23:06:33.329Z,100864.28
2019-01-10T23:09:02.642Z,100862.93
2019-01-10T23:11:32.943Z,100860.71
2019-01-10T23:14:03.123Z,100865.02
2019-01-10T23:16:33.361Z,100864.20
2019-01-10T23:19:02.441Z,100861.69
2019-01-10T23:21:35.108Z,100858.25
2019-01-10T23:24:08.767Z,100863.83
2019-01-10T23:26:37.946Z,100857.35
2019-01-10T23:29:07.311Z,100858.17
2019-01-10T23:31:36.790Z,100856.88
2019-01-10T23:34:10.663Z,100848.64
2019-01-10T23:36:39.894Z,100855.00
2019-01-10T23:39:16.562Z,100849.78
2019-01-10T23:41:45.780Z,100852.38
2019-01-10T23:44:14.925Z,100852.78
2019-01-10T23:46:44.047Z,100847.64
2019-01-10T23:49:13.140Z,100847.20
2019-01-10T23:51:42.272Z,100853.32
2019-01-10T23:54:11.300Z,100847.20
2019-01-10T23:56:41.086Z,100846.36
2019-01-10T23:59:10.154Z,100850.23
