createdAt,value
2019-03-24T00:01:07.847Z,7.78
2019-03-24T00:03:34.748Z,7.80
2019-03-24T00:06:01.532Z,6.87
2019-03-24T00:08:28.880Z,8.43
2019-03-24T00:10:55.808Z,10.25
2019-03-24T00:13:24.878Z,8.03
2019-03-24T00:15:51.523Z,8.70
2019-03-24T00:18:18.273Z,8.08
2019-03-24T00:20:45.044Z,10.03
2019-03-24T00:23:12.324Z,7.00
2019-03-24T00:25:39.241Z,7.42
2019-03-24T00:28:05.964Z,8.23
2019-03-24T00:30:33.524Z,8.33
2019-03-24T00:33:00.815Z,8.75
2019-03-24T00:35:27.866Z,8.10
2019-03-24T00:37:54.703Z,8.08
2019-03-24T00:40:22.224Z,10.08
2019-03-24T00:42:49.006Z,9.90
2019-03-24T00:45:15.824Z,8.43
2019-03-24T00:47:42.583Z,8.78
2019-03-24T00:50:09.329Z,10.00
2019-03-24T00:52:37.393Z,9.05
2019-03-24T00:55:07.302Z,7.40
2019-03-24T00:57:34.175Z,9.33
2019-03-24T01:00:01.000Z,8.30
2019-03-24T01:02:27.811Z,7.78
2019-03-24T01:04:54.549Z,7.92
2019-03-24T01:07:21.469Z,9.35
2019-03-24T01:09:48.247Z,8.75
2019-03-24T01:12:15.489Z,9.35
2019-03-24T01:14:42.255Z,8.58
2019-03-24T01:17:09.370Z,9.08
2019-03-24T01:19:36.654Z,9.78
2019-03-24T01:22:03.914Z,9.20
2019-03-24T01:24:31.052Z,8.58
2019-03-24T01:26:57.825Z,9.70
2019-03-24T01:29:24.583Z,9.50
2019-03-24T01:31:51.379Z,9.20
2019-03-24T01:34:18.487Z,9.98
2019-03-24T01:36:45.294Z,9.25
2019-03-24T01:39:12.151Z,9.38
2019-03-24T01:41:39.032Z,10.95
2019-03-24T01:44:05.813Z,10.18
2019-03-24T01:46:33.943Z,10.30
2019-03-24T01:49:00.714Z,9.68
2019-03-24T01:51:27.495Z,9.60
2019-03-24T01:53:54.259Z,9.50
2019-03-24T01:56:21.014Z,11.20
2019-03-24T01:58:48.358Z,10.10
2019-03-24T02:01:15.674Z,9.65
2019-03-24T02:03:42.627Z,9.28
2019-03-24T02:06:09.457Z,9.78
2019-03-24T02:08:36.183Z,9.80
2019-03-24T02:11:03.596Z,11.55
2019-03-24T02:13:30.447Z,9.40
2019-03-24T02:15:57.227Z,9.95
2019-03-24T02:18:24.294Z,9.80
2019-03-24T02:20:51.059Z,10.45
2019-03-24T02:23:18.581Z,10.10
2019-03-24T02:25:45.943Z,9.98
2019-03-24T02:28:12.723Z,11.48
2019-03-24T02:30:39.559Z,11.12
2019-03-24T02:33:06.684Z,10.20
2019-03-24T02:35:36.658Z,10.15
2019-03-24T02:38:03.468Z,10.35
2019-03-24T02:40:30.237Z,10.32
2019-03-24T02:42:56.980Z,9.05
2019-03-24T02:45:25.805Z,10.23
2019-03-24T02:47:53.016Z,9.18
2019-03-24T02:50:19.775Z,11.35
2019-03-24T02:52:46.602Z,11.03
2019-03-24T02:55:14.121Z,9.78
2019-03-24T02:57:40.905Z,9.85
2019-03-24T03:00:07.752Z,9.43
2019-03-24T03:02:34.599Z,9.65
2019-03-24T03:05:01.333Z,9.50
2019-03-24T03:07:28.212Z,10.60
2019-03-24T03:09:54.998Z,10.13
2019-03-24T03:12:21.837Z,9.68
2019-03-24T03:14:48.977Z,10.40
2019-03-24T03:17:15.775Z,10.95
2019-03-24T03:19:42.521Z,10.38
2019-03-24T03:22:09.441Z,10.50
2019-03-24T03:24:36.440Z,9.23
2019-03-24T03:27:03.367Z,10.23
2019-03-24T03:29:30.504Z,12.07
2019-03-24T03:31:58.179Z,9.23
2019-03-24T03:34:25.089Z,10.20
2019-03-24T03:36:52.189Z,10.90
2019-03-24T03:39:19.256Z,10.85
2019-03-24T03:41:45.989Z,11.88
2019-03-24T03:44:13.210Z,10.00
2019-03-24T03:46:51.994Z,9.33
2019-03-24T03:49:09.002Z,10.08
2019-03-24T03:51:35.782Z,10.18
2019-03-24T03:54:02.580Z,11.75
2019-03-24T03:56:29.575Z,10.55
2019-03-24T03:58:56.362Z,11.75
2019-03-24T04:01:23.081Z,9.53
2019-03-24T04:03:49.867Z,10.68
2019-03-24T04:06:16.628Z,10.82
2019-03-24T04:08:43.430Z,10.75
2019-03-24T04:11:10.543Z,11.25
2019-03-24T04:13:37.615Z,10.40
2019-03-24T04:16:04.383Z,11.03
2019-03-24T04:18:31.488Z,12.30
2019-03-24T04:20:58.656Z,11.03
2019-03-24T04:23:26.084Z,11.53
2019-03-24T04:25:53.139Z,11.15
2019-03-24T04:28:21.306Z,11.25
2019-03-24T04:30:48.233Z,11.25
2019-03-24T04:33:15.284Z,11.95
2019-03-24T04:35:42.038Z,9.75
2019-03-24T04:38:08.768Z,11.33
2019-03-24T04:40:35.942Z,11.68
2019-03-24T04:43:02.697Z,11.40
2019-03-24T04:45:29.536Z,9.85
2019-03-24T04:47:56.344Z,9.93
2019-03-24T04:50:23.456Z,10.40
2019-03-24T04:52:50.303Z,11.12
2019-03-24T04:55:17.076Z,10.05
2019-03-24T04:57:43.826Z,9.98
2019-03-24T05:00:11.434Z,10.82
2019-03-24T05:02:38.194Z,12.00
2019-03-24T05:05:05.699Z,10.45
2019-03-24T05:07:32.421Z,10.85
2019-03-24T05:09:59.222Z,11.08
2019-03-24T05:12:25.978Z,9.35
2019-03-24T05:14:52.742Z,10.53
2019-03-24T05:17:26.913Z,10.53
2019-03-24T05:19:48.275Z,10.28
2019-03-24T05:22:15.370Z,10.30
2019-03-24T05:24:42.764Z,10.58
2019-03-24T05:27:09.808Z,11.05
2019-03-24T05:29:36.584Z,11.10
2019-03-24T05:32:03.818Z,9.63
2019-03-24T05:34:30.575Z,14.30
2019-03-24T05:36:57.346Z,11.30
2019-03-24T05:39:24.102Z,10.30
2019-03-24T05:41:50.879Z,10.80
2019-03-24T05:44:17.912Z,11.28
2019-03-24T05:46:44.806Z,9.98
2019-03-24T05:49:11.578Z,9.55
2019-03-24T05:51:38.334Z,9.58
2019-03-24T05:54:05.112Z,9.68
2019-03-24T05:56:31.845Z,10.40
2019-03-24T05:58:58.580Z,11.05
2019-03-24T06:01:25.435Z,9.95
2019-03-24T06:03:52.289Z,10.72
2019-03-24T06:06:19.062Z,10.90
2019-03-24T06:08:46.011Z,8.88
2019-03-24T06:11:13.391Z,10.93
2019-03-24T06:13:40.148Z,10.38
2019-03-24T06:16:07.178Z,8.65
2019-03-24T06:18:33.911Z,10.45
2019-03-24T06:21:01.470Z,9.93
2019-03-24T06:23:28.290Z,10.08
2019-03-24T06:25:55.183Z,10.82
2019-03-24T06:28:21.998Z,9.60
2019-03-24T06:30:48.982Z,10.63
2019-03-24T06:33:16.221Z,11.50
2019-03-24T06:35:43.248Z,9.83
2019-03-24T06:38:09.989Z,10.85
2019-03-24T06:40:36.759Z,9.43
2019-03-24T06:43:03.499Z,10.13
2019-03-24T06:45:30.773Z,10.98
2019-03-24T06:47:58.396Z,11.35
2019-03-24T06:50:25.268Z,9.80
2019-03-24T06:52:52.613Z,9.95
2019-03-24T06:55:19.429Z,9.75
2019-03-24T06:57:46.197Z,10.25
2019-03-24T07:00:13.328Z,11.15
2019-03-24T07:02:40.083Z,10.30
2019-03-24T07:05:06.912Z,9.83
2019-03-24T07:07:33.773Z,9.55
2019-03-24T07:10:00.543Z,12.50
2019-03-24T07:12:27.377Z,11.00
2019-03-24T07:14:54.099Z,8.88
2019-03-24T07:17:21.008Z,9.75
2019-03-24T07:19:47.845Z,10.05
2019-03-24T07:22:15.536Z,9.75
2019-03-24T07:24:42.278Z,9.03
2019-03-24T07:27:09.353Z,9.25
2019-03-24T07:29:36.109Z,10.50
2019-03-24T07:32:02.879Z,9.18
2019-03-24T07:34:29.881Z,8.48
2019-03-24T07:36:56.781Z,9.65
2019-03-24T07:39:23.535Z,10.93
2019-03-24T07:41:50.686Z,8.63
2019-03-24T07:44:17.919Z,9.33
2019-03-24T07:46:44.800Z,9.25
2019-03-24T07:49:11.586Z,9.90
2019-03-24T07:51:38.732Z,9.60
2019-03-24T07:54:05.574Z,9.40
2019-03-24T07:56:32.516Z,8.35
2019-03-24T07:58:59.651Z,9.95
2019-03-24T08:01:26.523Z,10.08
2019-03-24T08:03:53.280Z,10.25
2019-03-24T08:06:22.379Z,12.45
2019-03-24T08:08:49.115Z,9.73
2019-03-24T08:11:16.097Z,8.85
2019-03-24T08:13:53.334Z,8.78
2019-03-24T08:16:12.190Z,10.45
2019-03-24T08:18:39.162Z,9.80
2019-03-24T08:21:05.939Z,9.68
2019-03-24T08:23:33.225Z,8.70
2019-03-24T08:26:00.358Z,9.40
2019-03-24T08:28:27.123Z,8.95
2019-03-24T08:30:53.850Z,8.53
2019-03-24T08:33:20.706Z,9.00
2019-03-24T08:35:47.444Z,8.23
2019-03-24T08:38:14.343Z,8.70
2019-03-24T08:40:41.217Z,8.83
2019-03-24T08:43:07.979Z,9.13
2019-03-24T08:45:34.738Z,11.08
2019-03-24T08:48:01.501Z,9.03
2019-03-24T08:50:29.472Z,9.65
2019-03-24T08:52:57.258Z,8.08
2019-03-24T08:55:23.974Z,9.80
2019-03-24T08:57:51.052Z,10.10
2019-03-24T09:00:18.199Z,8.08
2019-03-24T09:02:45.346Z,8.53
2019-03-24T09:05:12.097Z,9.35
2019-03-24T09:07:38.869Z,9.08
2019-03-24T09:10:06.402Z,9.50
2019-03-24T09:12:33.269Z,7.30
2019-03-24T09:15:00.328Z,8.65
2019-03-24T09:17:27.787Z,8.30
2019-03-24T09:19:54.682Z,8.63
2019-03-24T09:22:21.437Z,8.23
2019-03-24T09:24:48.300Z,7.78
2019-03-24T09:27:15.435Z,9.05
2019-03-24T09:29:42.179Z,9.43
2019-03-24T09:32:09.045Z,8.80
2019-03-24T09:34:36.151Z,7.70
2019-03-24T09:37:03.018Z,8.55
2019-03-24T09:39:30.365Z,9.48
2019-03-24T09:41:57.137Z,8.88
2019-03-24T09:44:23.938Z,8.85
2019-03-24T09:46:50.697Z,9.63
2019-03-24T09:49:17.822Z,9.63
2019-03-24T09:51:44.660Z,8.65
2019-03-24T09:54:11.440Z,8.65
2019-03-24T09:56:38.365Z,9.98
2019-03-24T09:59:06.011Z,8.60
2019-03-24T10:01:32.759Z,10.00
2019-03-24T10:03:59.481Z,9.18
2019-03-24T10:06:26.232Z,8.95
2019-03-24T10:08:52.992Z,7.72
2019-03-24T10:11:19.762Z,9.78
2019-03-24T10:13:46.616Z,8.90
2019-03-24T10:16:14.027Z,8.70
2019-03-24T10:18:41.264Z,8.78
2019-03-24T10:21:09.474Z,9.88
2019-03-24T10:23:36.227Z,8.83
2019-03-24T10:26:02.944Z,8.80
2019-03-24T10:28:30.077Z,8.25
2019-03-24T10:30:56.806Z,8.83
2019-03-24T10:33:23.700Z,7.78
2019-03-24T10:35:50.522Z,8.65
2019-03-24T10:38:17.341Z,9.85
2019-03-24T10:40:44.666Z,8.75
2019-03-24T10:43:11.652Z,9.20
2019-03-24T10:45:38.902Z,9.73
2019-03-24T10:48:06.033Z,9.15
2019-03-24T10:50:33.254Z,9.25
2019-03-24T10:53:01.704Z,9.10
2019-03-24T10:55:28.515Z,8.13
2019-03-24T10:57:55.501Z,8.33
2019-03-24T11:00:35.626Z,9.03
2019-03-24T11:03:02.362Z,8.45
2019-03-24T11:05:29.406Z,8.33
2019-03-24T11:07:57.786Z,8.28
2019-03-24T11:10:25.154Z,8.18
2019-03-24T11:12:51.925Z,8.80
2019-03-24T11:15:21.747Z,8.45
2019-03-24T11:17:48.641Z,7.05
2019-03-24T11:20:15.953Z,7.62
2019-03-24T11:22:43.125Z,7.42
2019-03-24T11:25:09.974Z,8.53
2019-03-24T11:27:37.186Z,8.30
2019-03-24T11:30:11.940Z,7.87
2019-03-24T11:35:06.523Z,8.40
2019-03-24T11:37:33.966Z,7.97
2019-03-24T11:40:01.130Z,9.98
2019-03-24T11:42:28.373Z,7.95
2019-03-24T11:44:55.142Z,8.38
2019-03-24T11:47:26.592Z,8.23
2019-03-24T11:49:51.786Z,7.15
2019-03-24T11:52:18.832Z,8.25
2019-03-24T11:54:45.634Z,8.78
2019-03-24T11:57:12.803Z,7.60
2019-03-24T11:59:39.721Z,7.15
2019-03-24T12:02:06.751Z,8.98
2019-03-24T12:04:35.180Z,7.00
2019-03-24T12:07:02.057Z,8.35
2019-03-24T12:09:29.060Z,8.30
2019-03-24T12:11:58.264Z,8.50
2019-03-24T12:14:25.421Z,8.20
2019-03-24T12:16:52.204Z,7.90
2019-03-24T12:19:19.391Z,8.80
2019-03-24T12:21:47.121Z,6.58
2019-03-24T12:24:14.203Z,7.12
2019-03-24T12:26:41.166Z,7.65
2019-03-24T12:29:17.996Z,7.75
2019-03-24T12:31:44.749Z,7.58
2019-03-24T12:34:11.581Z,8.10
2019-03-24T12:36:38.402Z,8.93
2019-03-24T12:39:05.934Z,7.90
2019-03-24T12:41:32.786Z,6.97
2019-03-24T12:43:59.940Z,7.75
2019-03-24T12:46:28.782Z,9.18
2019-03-24T12:48:55.832Z,7.33
2019-03-24T12:51:23.499Z,7.08
2019-03-24T12:53:50.214Z,8.73
2019-03-24T12:56:17.241Z,7.65
2019-03-24T12:58:44.007Z,7.95
2019-03-24T13:01:11.053Z,7.50
2019-03-24T13:03:38.304Z,8.60
2019-03-24T13:06:05.046Z,8.25
2019-03-24T13:08:31.869Z,6.50
2019-03-24T13:10:58.614Z,9.15
2019-03-24T13:13:25.787Z,6.67
2019-03-24T13:15:52.538Z,7.58
2019-03-24T13:18:19.930Z,7.87
2019-03-24T13:20:46.861Z,7.85
2019-03-24T13:23:13.595Z,7.87
2019-03-24T13:25:40.874Z,7.20
2019-03-24T13:28:08.225Z,7.08
2019-03-24T13:30:34.939Z,6.72
2019-03-24T13:33:01.808Z,6.42
2019-03-24T13:35:28.549Z,7.85
2019-03-24T13:37:55.640Z,8.95
2019-03-24T13:40:22.959Z,7.28
2019-03-24T13:42:49.716Z,8.23
2019-03-24T13:45:16.664Z,7.30
2019-03-24T13:47:43.433Z,8.05
2019-03-24T13:50:10.171Z,7.45
2019-03-24T13:52:37.051Z,6.67
2019-03-24T13:55:05.176Z,7.62
2019-03-24T13:57:33.028Z,8.83
2019-03-24T13:59:59.899Z,7.78
2019-03-24T14:02:26.892Z,7.22
2019-03-24T14:04:53.643Z,7.33
2019-03-24T14:07:20.875Z,7.12
2019-03-24T14:09:47.586Z,7.40
2019-03-24T14:12:14.721Z,8.10
2019-03-24T14:14:41.459Z,7.50
2019-03-24T14:17:09.243Z,7.25
2019-03-24T14:19:36.094Z,6.60
2019-03-24T14:22:03.045Z,9.15
2019-03-24T14:24:29.830Z,7.42
2019-03-24T14:26:56.909Z,7.35
2019-03-24T14:29:23.735Z,7.67
2019-03-24T14:31:51.251Z,7.10
2019-03-24T14:34:19.582Z,7.03
2019-03-24T14:36:46.419Z,7.75
2019-03-24T14:39:13.529Z,6.90
2019-03-24T14:41:40.247Z,7.75
2019-03-24T14:44:07.393Z,9.18
2019-03-24T14:46:34.121Z,7.62
2019-03-24T14:49:00.995Z,7.62
2019-03-24T14:51:27.718Z,7.87
2019-03-24T14:53:54.586Z,7.10
2019-03-24T14:56:21.328Z,6.95
2019-03-24T14:58:48.723Z,7.42
2019-03-24T15:01:15.452Z,7.87
2019-03-24T15:03:42.315Z,7.78
2019-03-24T15:06:09.052Z,7.40
2019-03-24T15:08:35.828Z,7.00
2019-03-24T15:11:02.638Z,7.60
2019-03-24T15:13:29.823Z,7.65
2019-03-24T15:15:56.598Z,7.85
2019-03-24T15:18:23.461Z,7.05
2019-03-24T15:20:50.200Z,7.40
2019-03-24T15:23:16.946Z,6.47
2019-03-24T15:25:43.694Z,7.03
2019-03-24T15:28:10.776Z,7.45
2019-03-24T15:30:37.826Z,7.05
2019-03-24T15:33:04.615Z,7.17
2019-03-24T15:35:31.479Z,7.58
2019-03-24T15:38:08.086Z,7.03
2019-03-24T15:40:28.144Z,6.90
2019-03-24T15:42:54.915Z,6.65
2019-03-24T15:45:21.662Z,7.22
2019-03-24T15:47:48.417Z,8.30
2019-03-24T15:50:15.175Z,7.42
2019-03-24T15:52:41.980Z,7.58
2019-03-24T15:55:09.118Z,7.15
2019-03-24T15:57:36.009Z,7.40
2019-03-24T16:00:05.428Z,8.00
2019-03-24T16:02:32.563Z,7.42
2019-03-24T16:04:59.316Z,6.83
2019-03-24T16:07:26.099Z,7.22
2019-03-24T16:09:53.424Z,7.20
2019-03-24T16:12:20.240Z,6.67
2019-03-24T16:14:47.548Z,7.42
2019-03-24T16:17:14.272Z,6.83
2019-03-24T16:19:41.037Z,6.92
2019-03-24T16:22:08.010Z,7.12
2019-03-24T16:24:35.106Z,7.03
2019-03-24T16:27:02.221Z,6.55
2019-03-24T16:29:28.999Z,7.67
2019-03-24T16:31:55.710Z,7.62
2019-03-24T16:34:22.858Z,7.05
2019-03-24T16:36:49.628Z,6.45
2019-03-24T16:39:16.397Z,6.87
2019-03-24T16:41:43.171Z,7.62
2019-03-24T16:44:10.753Z,7.10
2019-03-24T16:46:37.630Z,7.30
2019-03-24T16:49:04.383Z,6.75
2019-03-24T16:51:38.436Z,7.75
2019-03-24T16:54:01.089Z,6.95
2019-03-24T16:56:28.355Z,7.60
2019-03-24T16:58:55.302Z,6.83
2019-03-24T17:01:22.232Z,7.50
2019-03-24T17:03:49.096Z,7.08
2019-03-24T17:06:15.815Z,6.65
2019-03-24T17:08:42.923Z,6.80
2019-03-24T17:11:09.957Z,7.35
2019-03-24T17:13:36.774Z,8.13
2019-03-24T17:16:03.742Z,6.75
2019-03-24T17:18:30.821Z,7.87
2019-03-24T17:20:57.595Z,7.40
2019-03-24T17:23:25.038Z,7.55
2019-03-24T17:25:51.768Z,6.50
2019-03-24T17:28:18.896Z,7.35
2019-03-24T17:30:45.980Z,7.60
2019-03-24T17:33:12.701Z,7.40
2019-03-24T17:35:39.847Z,6.78
2019-03-24T17:38:07.001Z,6.45
2019-03-24T17:40:38.830Z,6.95
2019-03-24T17:43:03.187Z,7.25
2019-03-24T17:45:29.945Z,6.58
2019-03-24T17:47:56.695Z,7.22
2019-03-24T17:50:23.762Z,7.58
2019-03-24T17:52:50.506Z,6.83
2019-03-24T17:55:27.041Z,7.95
2019-03-24T17:57:46.059Z,7.83
2019-03-24T18:00:18.509Z,7.10
2019-03-24T18:02:45.517Z,6.72
2019-03-24T18:05:12.323Z,6.50
2019-03-24T18:07:39.111Z,7.17
2019-03-24T18:10:08.467Z,7.80
2019-03-24T18:12:35.510Z,8.13
2019-03-24T18:15:07.041Z,6.53
2019-03-24T18:17:33.854Z,7.60
2019-03-24T18:20:00.634Z,7.47
2019-03-24T18:22:27.397Z,6.85
2019-03-24T18:24:55.055Z,7.33
2019-03-24T18:27:22.089Z,6.72
2019-03-24T18:29:49.154Z,6.75
2019-03-24T18:32:16.209Z,7.15
2019-03-24T18:34:43.455Z,7.67
2019-03-24T18:37:10.280Z,7.40
2019-03-24T18:39:36.996Z,6.95
2019-03-24T18:42:04.180Z,6.53
2019-03-24T18:44:30.902Z,6.67
2019-03-24T18:47:00.054Z,7.67
2019-03-24T18:49:27.127Z,6.75
2019-03-24T18:51:53.856Z,6.78
2019-03-24T18:54:20.589Z,6.87
2019-03-24T18:56:47.775Z,6.87
2019-03-24T18:59:14.825Z,7.05
2019-03-24T19:01:41.595Z,7.70
2019-03-24T19:04:08.410Z,6.97
2019-03-24T19:06:35.156Z,6.85
2019-03-24T19:09:01.908Z,7.75
2019-03-24T19:11:28.654Z,6.72
2019-03-24T19:13:55.441Z,7.62
2019-03-24T19:16:22.255Z,6.97
2019-03-24T19:18:49.037Z,6.50
2019-03-24T19:21:16.208Z,7.05
2019-03-24T19:23:43.392Z,7.25
2019-03-24T19:26:10.532Z,6.28
2019-03-24T19:28:37.336Z,7.72
2019-03-24T19:31:06.227Z,6.35
2019-03-24T19:33:32.984Z,6.12
2019-03-24T19:35:59.731Z,7.00
2019-03-24T19:38:26.599Z,7.22
2019-03-24T19:40:53.352Z,6.75
2019-03-24T19:43:20.074Z,7.67
2019-03-24T19:45:46.913Z,6.95
2019-03-24T19:48:13.673Z,6.90
2019-03-24T19:50:41.100Z,6.37
2019-03-24T19:53:07.912Z,7.45
2019-03-24T19:55:34.645Z,6.65
2019-03-24T19:58:01.540Z,6.70
2019-03-24T20:00:28.260Z,7.03
2019-03-24T20:02:55.019Z,8.03
2019-03-24T20:05:22.143Z,7.05
2019-03-24T20:07:48.921Z,7.28
2019-03-24T20:10:15.743Z,6.60
2019-03-24T20:12:42.901Z,6.90
2019-03-24T20:15:10.037Z,6.08
2019-03-24T20:17:37.346Z,8.30
2019-03-24T20:20:05.272Z,7.80
2019-03-24T20:22:32.161Z,7.20
2019-03-24T20:24:59.265Z,7.15
2019-03-24T20:27:26.134Z,6.20
2019-03-24T20:29:53.364Z,6.92
2019-03-24T20:32:20.113Z,6.75
2019-03-24T20:34:46.839Z,6.15
2019-03-24T20:37:13.866Z,7.08
2019-03-24T20:39:40.918Z,7.08
2019-03-24T20:42:08.080Z,6.40
2019-03-24T20:44:34.982Z,6.47
2019-03-24T20:47:05.158Z,6.62
2019-03-24T20:49:31.934Z,6.85
2019-03-24T20:51:58.710Z,6.08
2019-03-24T20:54:25.428Z,6.22
2019-03-24T20:56:53.643Z,6.67
2019-03-24T20:59:20.371Z,6.22
2019-03-24T21:01:47.282Z,6.05
2019-03-24T21:04:14.266Z,7.25
2019-03-24T21:06:41.073Z,7.00
2019-03-24T21:09:08.630Z,7.05
2019-03-24T21:11:35.646Z,7.08
2019-03-24T21:14:04.002Z,6.10
2019-03-24T21:16:30.738Z,6.25
2019-03-24T21:18:57.477Z,6.35
2019-03-24T21:21:24.228Z,6.80
2019-03-24T21:23:51.509Z,6.47
2019-03-24T21:26:18.401Z,6.50
2019-03-24T21:28:46.605Z,6.67
2019-03-24T21:31:13.567Z,6.40
2019-03-24T21:33:40.772Z,6.50
2019-03-24T21:36:07.486Z,6.17
2019-03-24T21:38:34.358Z,6.12
2019-03-24T21:41:01.102Z,7.45
2019-03-24T21:43:28.173Z,5.62
2019-03-24T21:45:54.966Z,6.30
2019-03-24T21:48:21.692Z,5.78
2019-03-24T21:50:48.462Z,6.70
2019-03-24T21:53:15.295Z,6.83
2019-03-24T21:55:42.010Z,6.22
2019-03-24T21:58:08.809Z,7.08
2019-03-24T22:00:36.076Z,5.55
2019-03-24T22:03:03.491Z,5.50
2019-03-24T22:05:30.229Z,7.12
2019-03-24T22:07:57.435Z,5.65
2019-03-24T22:10:26.305Z,6.03
2019-03-24T22:12:53.403Z,5.92
2019-03-24T22:15:20.155Z,6.70
2019-03-24T22:17:46.916Z,5.75
2019-03-24T22:20:14.255Z,6.08
2019-03-24T22:22:41.039Z,5.92
2019-03-24T22:25:09.733Z,5.55
2019-03-24T22:27:36.534Z,6.28
2019-03-24T22:30:07.347Z,7.53
2019-03-24T22:32:34.106Z,5.42
2019-03-24T22:35:00.952Z,5.92
2019-03-24T22:37:28.127Z,5.83
2019-03-24T22:39:54.973Z,6.12
2019-03-24T22:42:21.774Z,6.12
2019-03-24T22:44:48.941Z,5.72
2019-03-24T22:47:16.423Z,5.72
2019-03-24T22:49:43.168Z,6.40
2019-03-24T22:52:09.910Z,5.70
2019-03-24T22:54:36.664Z,6.62
2019-03-24T22:57:03.412Z,5.72
2019-03-24T22:59:30.136Z,6.22
2019-03-24T23:01:56.855Z,5.95
2019-03-24T23:04:23.620Z,5.95
2019-03-24T23:06:50.662Z,6.85
2019-03-24T23:09:17.459Z,6.20
2019-03-24T23:11:44.280Z,5.53
2019-03-24T23:14:11.038Z,5.72
2019-03-24T23:16:38.127Z,6.08
2019-03-24T23:19:05.894Z,6.15
2019-03-24T23:21:32.718Z,5.90
2019-03-24T23:23:59.683Z,6.03
2019-03-24T23:26:26.631Z,5.67
2019-03-24T23:28:54.213Z,4.90
2019-03-24T23:31:20.977Z,5.72
2019-03-24T23:33:48.091Z,5.37
2019-03-24T23:36:15.048Z,6.00
2019-03-24T23:38:42.422Z,5.83
2019-03-24T23:41:09.183Z,5.75
2019-03-24T23:43:36.066Z,5.95
2019-03-24T23:46:03.183Z,4.92
2019-03-24T23:48:29.968Z,5.85
2019-03-24T23:50:57.091Z,5.05
2019-03-24T23:53:23.935Z,5.15
2019-03-24T23:55:50.721Z,5.47
2019-03-24T23:58:17.662Z,5.12
