createdAt,value
2023-01-01T00:01:24.406Z,34.53
2023-01-01T00:03:59.246Z,38.60
2023-01-01T00:06:32.197Z,28.40
2023-01-01T00:09:22.342Z,29.93
2023-01-01T00:11:56.627Z,32.07
2023-01-01T00:14:29.444Z,25.30
2023-01-01T00:17:03.503Z,25.67
2023-01-01T00:19:36.463Z,26.97
2023-01-01T00:22:52.186Z,26.00
2023-01-01T00:25:06.353Z,33.30
2023-01-01T00:27:40.638Z,24.73
2023-01-01T00:30:13.771Z,28.37
2023-01-01T00:32:55.963Z,18.30
2023-01-01T00:35:29.048Z,14.13
2023-01-01T00:38:03.737Z,13.97
2023-01-01T00:40:36.849Z,19.37
2023-01-01T00:43:11.014Z,15.10
2023-01-01T00:45:47.738Z,14.13
2023-01-01T00:48:21.214Z,11.17
2023-01-01T00:50:54.248Z,12.67
2023-01-01T00:53:27.049Z,8.63
2023-01-01T00:55:59.906Z,11.27
2023-01-01T00:58:34.542Z,13.00
2023-01-01T01:01:07.869Z,11.10
2023-01-01T01:03:40.959Z,11.23
2023-01-01T01:06:13.841Z,10.10
2023-01-01T01:08:47.645Z,12.20
2023-01-01T01:11:21.429Z,8.50
2023-01-01T01:13:56.696Z,7.27
2023-01-01T01:16:30.842Z,10.70
2023-01-01T01:19:04.206Z,12.60
2023-01-01T01:21:37.144Z,8.17
2023-01-01T01:24:10.958Z,6.90
2023-01-01T01:26:43.776Z,8.60
2023-01-01T01:29:19.113Z,7.87
2023-01-01T01:31:51.829Z,7.30
2023-01-01T01:34:28.030Z,8.20
2023-01-01T01:37:01.422Z,6.63
2023-01-01T01:39:34.328Z,9.70
2023-01-01T01:42:08.988Z,9.80
2023-01-01T01:44:50.119Z,7.07
2023-01-01T01:47:24.997Z,6.77
2023-01-01T01:50:00.427Z,10.07
2023-01-01T01:52:34.610Z,11.70
2023-01-01T01:55:09.224Z,6.93
2023-01-01T01:57:42.365Z,8.33
2023-01-01T02:00:17.445Z,8.97
2023-01-01T02:02:56.779Z,11.07
2023-01-01T02:05:30.159Z,8.40
2023-01-01T02:08:07.484Z,10.20
2023-01-01T02:10:40.209Z,12.20
2023-01-01T02:13:12.951Z,18.50
2023-01-01T02:15:50.045Z,8.80
2023-01-01T02:18:25.922Z,10.20
2023-01-01T02:21:00.832Z,9.87
2023-01-01T02:23:51.184Z,8.07
2023-01-01T02:26:38.817Z,9.43
2023-01-01T02:29:23.798Z,12.87
2023-01-01T02:31:58.570Z,9.53
2023-01-01T02:34:33.180Z,10.77
2023-01-01T02:37:08.441Z,6.33
2023-01-01T02:39:44.071Z,6.53
2023-01-01T02:42:20.449Z,8.87
2023-01-01T02:44:56.912Z,8.50
2023-01-01T02:47:31.899Z,8.03
2023-01-01T02:50:07.812Z,9.13
2023-01-01T02:52:53.803Z,8.90
2023-01-01T02:55:30.683Z,9.47
2023-01-01T02:58:28.119Z,9.03
2023-01-01T03:01:05.037Z,11.70
2023-01-01T03:03:40.184Z,9.97
2023-01-01T03:06:24.488Z,9.43
2023-01-01T03:09:02.799Z,5.63
2023-01-01T03:11:39.823Z,7.67
2023-01-01T03:14:16.746Z,8.50
2023-01-01T03:16:52.703Z,10.47
2023-01-01T03:19:26.710Z,7.17
2023-01-01T03:22:07.435Z,11.20
2023-01-01T03:24:42.344Z,6.33
2023-01-01T03:27:17.367Z,5.53
2023-01-01T03:29:52.712Z,7.77
2023-01-01T03:32:49.830Z,5.70
2023-01-01T03:35:23.565Z,6.57
2023-01-01T03:37:57.181Z,6.70
2023-01-01T03:40:31.561Z,7.67
2023-01-01T03:43:07.076Z,5.63
2023-01-01T03:45:41.881Z,6.80
2023-01-01T03:48:16.112Z,7.90
2023-01-01T03:50:55.446Z,8.47
2023-01-01T03:53:34.519Z,5.57
2023-01-01T03:56:09.333Z,6.03
2023-01-01T03:58:44.729Z,11.07
2023-01-01T04:01:20.247Z,7.90
2023-01-01T04:03:55.064Z,11.07
2023-01-01T04:06:28.032Z,9.70
2023-01-01T04:09:01.507Z,10.10
2023-01-01T04:11:52.661Z,7.40
2023-01-01T04:14:29.626Z,5.27
2023-01-01T04:17:02.870Z,9.30
2023-01-01T04:19:37.219Z,7.40
2023-01-01T04:22:09.989Z,6.90
2023-01-01T04:24:42.719Z,7.57
2023-01-01T04:27:15.654Z,6.83
2023-01-01T04:29:48.562Z,7.00
2023-01-01T04:32:22.257Z,8.90
2023-01-01T04:34:56.360Z,6.53
2023-01-01T04:37:29.213Z,7.30
2023-01-01T04:40:02.099Z,7.00
2023-01-01T04:42:35.563Z,8.40
2023-01-01T04:45:09.182Z,8.27
2023-01-01T04:47:42.582Z,8.57
2023-01-01T04:50:17.069Z,6.53
2023-01-01T04:52:52.487Z,9.83
2023-01-01T04:55:25.375Z,6.87
2023-01-01T04:58:00.814Z,6.83
2023-01-01T05:00:34.571Z,7.63
2023-01-01T05:03:09.564Z,5.70
2023-01-01T05:05:49.475Z,10.57
2023-01-01T05:08:24.077Z,9.97
2023-01-01T05:11:00.734Z,9.73
2023-01-01T05:13:35.115Z,9.53
2023-01-01T05:16:08.831Z,8.67
2023-01-01T05:18:42.029Z,9.70
2023-01-01T05:21:17.964Z,10.10
2023-01-01T05:23:56.479Z,7.33
2023-01-01T05:26:30.588Z,6.27
2023-01-01T05:29:10.300Z,9.03
2023-01-01T05:31:49.630Z,6.63
2023-01-01T05:34:22.570Z,9.57
2023-01-01T05:36:56.781Z,6.77
2023-01-01T05:39:29.506Z,9.43
2023-01-01T05:42:03.608Z,6.83
2023-01-01T05:44:36.453Z,8.67
2023-01-01T05:47:12.773Z,10.50
2023-01-01T05:49:45.599Z,6.87
2023-01-01T05:52:26.110Z,8.30
2023-01-01T05:55:02.217Z,8.33
2023-01-01T05:57:36.958Z,4.80
2023-01-01T06:00:10.282Z,7.37
2023-01-01T06:02:42.848Z,6.80
2023-01-01T06:05:15.771Z,6.50
2023-01-01T06:07:52.465Z,8.90
2023-01-01T06:10:25.452Z,8.70
2023-01-01T06:12:59.057Z,5.77
2023-01-01T06:15:31.937Z,6.40
2023-01-01T06:18:05.000Z,6.60
2023-01-01T06:20:37.734Z,7.33
2023-01-01T06:23:11.794Z,8.43
2023-01-01T06:25:44.589Z,5.67
2023-01-01T06:28:17.445Z,7.33
2023-01-01T06:30:51.832Z,4.33
2023-01-01T06:33:24.600Z,4.80
2023-01-01T06:35:57.772Z,6.10
2023-01-01T06:38:33.615Z,9.03
2023-01-01T06:41:07.233Z,7.23
2023-01-01T06:43:40.326Z,5.43
2023-01-01T06:46:15.963Z,6.73
2023-01-01T06:48:49.291Z,5.80
2023-01-01T06:51:25.211Z,4.13
2023-01-01T06:54:00.894Z,7.03
2023-01-01T06:56:33.959Z,7.73
2023-01-01T06:59:09.073Z,9.00
2023-01-01T07:01:45.134Z,7.57
2023-01-01T07:04:18.000Z,7.67
2023-01-01T07:06:50.846Z,5.40
2023-01-01T07:09:24.812Z,6.03
2023-01-01T07:11:59.559Z,5.47
2023-01-01T07:14:32.216Z,7.50
2023-01-01T07:17:04.957Z,4.30
2023-01-01T07:19:37.730Z,6.67
2023-01-01T07:22:11.250Z,8.10
2023-01-01T07:24:46.635Z,4.90
2023-01-01T07:27:19.549Z,6.20
2023-01-01T07:29:52.325Z,7.47
2023-01-01T07:32:25.086Z,5.40
2023-01-01T07:34:57.957Z,6.73
2023-01-01T07:37:30.844Z,6.33
2023-01-01T07:40:05.345Z,5.63
2023-01-01T07:42:38.139Z,5.13
2023-01-01T07:45:12.793Z,7.40
2023-01-01T07:47:51.254Z,6.77
2023-01-01T07:50:24.131Z,5.33
2023-01-01T07:52:56.881Z,4.90
2023-01-01T07:55:31.295Z,6.87
2023-01-01T07:58:04.136Z,5.47
2023-01-01T08:00:36.943Z,7.53
2023-01-01T08:03:10.966Z,6.40
2023-01-01T08:05:43.992Z,4.60
2023-01-01T08:08:16.957Z,6.80
2023-01-01T08:10:51.159Z,7.63
2023-01-01T08:13:23.835Z,6.90
2023-01-01T08:15:58.557Z,8.10
2023-01-01T08:18:31.581Z,5.23
2023-01-01T08:21:04.898Z,5.23
2023-01-01T08:23:37.834Z,8.30
2023-01-01T08:26:15.985Z,7.70
2023-01-01T08:28:53.498Z,7.47
2023-01-01T08:31:29.779Z,7.47
2023-01-01T08:34:02.571Z,5.37
2023-01-01T08:36:35.614Z,6.63
2023-01-01T08:39:10.415Z,5.10
2023-01-01T08:41:47.444Z,7.27
2023-01-01T08:44:20.312Z,5.30
2023-01-01T08:46:55.855Z,7.13
2023-01-01T08:49:29.033Z,7.67
2023-01-01T08:52:01.903Z,5.50
2023-01-01T08:54:34.666Z,6.67
2023-01-01T08:57:08.900Z,7.20
2023-01-01T08:59:44.456Z,8.90
2023-01-01T09:02:17.345Z,6.67
2023-01-01T09:04:50.373Z,8.57
2023-01-01T09:07:23.250Z,7.93
2023-01-01T09:09:56.002Z,6.40
2023-01-01T09:12:30.634Z,7.37
2023-01-01T09:15:03.481Z,4.90
2023-01-01T09:17:36.352Z,5.97
2023-01-01T09:20:09.695Z,8.33
2023-01-01T09:22:42.458Z,7.00
2023-01-01T09:25:15.221Z,5.53
2023-01-01T09:27:49.407Z,6.67
2023-01-01T09:30:22.288Z,6.07
2023-01-01T09:32:55.341Z,4.37
2023-01-01T09:35:28.161Z,6.33
2023-01-01T09:38:01.138Z,4.80
2023-01-01T09:40:39.112Z,6.80
2023-01-01T09:43:19.822Z,7.43
2023-01-01T09:45:56.443Z,9.10
2023-01-01T09:48:30.757Z,9.73
2023-01-01T09:51:05.703Z,11.27
2023-01-01T09:53:42.237Z,8.33
2023-01-01T09:56:16.362Z,4.80
2023-01-01T09:58:50.928Z,6.83
2023-01-01T10:01:30.687Z,5.37
2023-01-01T10:04:10.659Z,5.63
2023-01-01T10:06:45.813Z,6.27
2023-01-01T10:09:23.920Z,6.60
2023-01-01T10:12:00.622Z,4.77
2023-01-01T10:14:36.733Z,5.23
2023-01-01T10:17:12.530Z,6.20
2023-01-01T10:19:46.737Z,6.93
2023-01-01T10:22:26.134Z,8.20
2023-01-01T10:25:00.456Z,6.00
2023-01-01T10:27:35.317Z,6.27
2023-01-01T10:30:14.502Z,4.87
2023-01-01T10:32:48.750Z,6.03
2023-01-01T10:35:33.201Z,7.47
2023-01-01T10:38:06.048Z,5.17
2023-01-01T10:40:40.765Z,5.93
2023-01-01T10:43:13.580Z,5.87
2023-01-01T10:45:50.478Z,5.53
2023-01-01T10:48:24.194Z,7.53
2023-01-01T10:50:57.737Z,5.30
2023-01-01T10:53:36.748Z,7.50
2023-01-01T10:56:11.279Z,6.57
2023-01-01T10:58:45.157Z,8.13
2023-01-01T11:01:22.940Z,5.77
2023-01-01T11:03:58.156Z,7.17
2023-01-01T11:06:34.049Z,5.77
2023-01-01T11:09:08.062Z,5.17
2023-01-01T11:11:42.963Z,4.40
2023-01-01T11:14:20.690Z,5.97
2023-01-01T11:16:55.789Z,4.43
2023-01-01T11:19:30.014Z,5.13
2023-01-01T11:22:05.247Z,4.17
2023-01-01T11:24:39.424Z,4.13
2023-01-01T11:27:19.457Z,4.57
2023-01-01T11:29:54.590Z,4.63
2023-01-01T11:32:31.443Z,4.10
2023-01-01T11:35:06.732Z,3.93
2023-01-01T11:37:40.062Z,5.53
2023-01-01T11:40:17.554Z,5.40
2023-01-01T11:42:58.255Z,6.73
2023-01-01T11:45:37.958Z,4.20
2023-01-01T11:48:15.890Z,9.73
2023-01-01T11:50:54.128Z,8.73
2023-01-01T11:53:31.504Z,5.87
2023-01-01T11:56:07.223Z,7.97
2023-01-01T11:58:42.638Z,8.00
2023-01-01T12:01:18.711Z,5.50
2023-01-01T12:03:55.228Z,4.17
2023-01-01T12:06:31.383Z,6.07
2023-01-01T12:09:11.989Z,4.80
2023-01-01T12:11:53.745Z,6.70
2023-01-01T12:14:32.699Z,3.73
2023-01-01T12:17:10.385Z,4.77
2023-01-01T12:19:49.392Z,4.77
2023-01-01T12:22:24.382Z,4.60
2023-01-01T12:24:58.016Z,4.60
2023-01-01T12:27:44.695Z,4.43
2023-01-01T12:30:21.586Z,5.77
2023-01-01T12:33:08.147Z,6.30
2023-01-01T12:36:00.764Z,5.70
2023-01-01T12:38:42.425Z,5.97
2023-01-01T12:41:21.524Z,4.43
2023-01-01T12:44:00.025Z,8.00
2023-01-01T12:46:39.744Z,3.93
2023-01-01T12:49:21.854Z,7.37
2023-01-01T12:52:03.543Z,5.07
2023-01-01T12:55:05.583Z,7.97
2023-01-01T12:57:41.450Z,6.60
2023-01-01T13:00:16.112Z,8.07
2023-01-01T13:02:51.105Z,5.50
2023-01-01T13:05:25.233Z,5.87
2023-01-01T13:08:01.534Z,4.37
2023-01-01T13:10:38.037Z,4.90
2023-01-01T13:13:11.460Z,3.67
2023-01-01T13:15:57.543Z,7.53
2023-01-01T13:18:32.401Z,8.07
2023-01-01T13:21:06.962Z,4.30
2023-01-01T13:23:47.554Z,5.90
2023-01-01T13:26:33.684Z,5.90
2023-01-01T13:29:33.565Z,7.73
2023-01-01T13:32:07.669Z,6.27
2023-01-01T13:34:59.949Z,5.87
2023-01-01T13:37:42.774Z,8.80
2023-01-01T13:40:50.294Z,5.70
2023-01-01T13:43:41.830Z,8.73
2023-01-01T13:46:15.146Z,5.53
2023-01-01T13:49:00.986Z,8.90
2023-01-01T13:52:06.596Z,5.60
2023-01-01T13:54:58.100Z,8.60
2023-01-01T13:57:45.789Z,6.53
2023-01-01T14:00:22.252Z,7.40
2023-01-01T14:02:59.312Z,8.17
2023-01-01T14:05:34.528Z,6.37
2023-01-01T14:08:13.030Z,4.73
2023-01-01T14:10:50.516Z,5.43
2023-01-01T14:13:29.853Z,5.17
2023-01-01T14:16:07.394Z,6.07
2023-01-01T14:18:42.452Z,5.33
2023-01-01T14:21:16.140Z,8.33
2023-01-01T14:23:51.113Z,5.80
2023-01-01T14:26:25.227Z,8.93
2023-01-01T14:29:00.465Z,7.17
2023-01-01T14:31:36.299Z,4.67
2023-01-01T14:34:15.672Z,4.77
2023-01-01T14:36:52.022Z,6.93
2023-01-01T14:39:32.490Z,7.53
2023-01-01T14:42:07.744Z,8.43
2023-01-01T14:44:43.212Z,8.10
2023-01-01T14:47:19.870Z,4.87
2023-01-01T14:49:52.899Z,5.03
2023-01-01T14:52:26.458Z,10.33
2023-01-01T14:55:03.212Z,6.20
2023-01-01T14:57:36.987Z,7.63
2023-01-01T15:00:22.531Z,7.63
2023-01-01T15:03:00.054Z,8.10
2023-01-01T15:05:35.753Z,5.57
2023-01-01T15:08:19.190Z,7.17
2023-01-01T15:10:51.971Z,7.60
2023-01-01T15:13:25.778Z,7.97
2023-01-01T15:16:17.322Z,6.33
2023-01-01T15:18:53.002Z,11.03
2023-01-01T15:21:37.107Z,5.97
2023-01-01T15:24:12.747Z,10.67
2023-01-01T15:26:49.977Z,8.33
2023-01-01T15:29:27.332Z,9.20
2023-01-01T15:32:02.870Z,7.47
2023-01-01T15:34:37.983Z,6.00
2023-01-01T15:37:13.538Z,5.97
2023-01-01T15:39:47.417Z,7.97
2023-01-01T15:42:24.333Z,7.33
2023-01-01T15:45:09.459Z,6.20
2023-01-01T15:47:44.156Z,6.80
2023-01-01T15:50:22.146Z,9.63
2023-01-01T15:52:56.897Z,9.80
2023-01-01T15:55:33.458Z,4.90
2023-01-01T15:58:07.457Z,4.40
2023-01-01T16:00:41.930Z,9.97
2023-01-01T16:03:19.311Z,12.27
2023-01-01T16:05:53.270Z,7.50
2023-01-01T16:08:26.526Z,10.17
2023-01-01T16:10:59.257Z,7.43
2023-01-01T16:13:33.612Z,6.70
2023-01-01T16:16:17.411Z,6.93
2023-01-01T16:18:51.831Z,9.03
2023-01-01T16:21:26.260Z,7.67
2023-01-01T16:23:59.323Z,7.63
2023-01-01T16:26:31.939Z,10.80
2023-01-01T16:29:04.736Z,8.03
2023-01-01T16:31:37.978Z,9.60
2023-01-01T16:34:14.222Z,6.63
2023-01-01T16:36:46.989Z,8.70
2023-01-01T16:39:19.817Z,8.10
2023-01-01T16:41:54.686Z,8.03
2023-01-01T16:44:27.376Z,9.50
2023-01-01T16:47:00.713Z,9.20
2023-01-01T16:49:35.025Z,10.60
2023-01-01T16:52:07.935Z,13.97
2023-01-01T16:54:40.800Z,11.23
2023-01-01T16:57:14.830Z,11.07
2023-01-01T16:59:48.585Z,12.10
2023-01-01T17:02:21.472Z,12.70
2023-01-01T17:04:55.546Z,12.00
2023-01-01T17:07:28.242Z,12.23
2023-01-01T17:10:01.056Z,9.40
2023-01-01T17:12:34.008Z,10.50
2023-01-01T17:15:07.460Z,11.37
2023-01-01T17:17:40.216Z,10.67
2023-01-01T17:20:16.554Z,10.70
2023-01-01T17:22:49.446Z,11.77
2023-01-01T17:25:22.236Z,14.80
2023-01-01T17:27:57.663Z,13.90
2023-01-01T17:30:30.645Z,11.67
2023-01-01T17:33:03.476Z,19.33
2023-01-01T17:35:38.034Z,16.47
2023-01-01T17:38:10.733Z,18.77
2023-01-01T17:40:43.521Z,16.07
2023-01-01T17:43:16.376Z,16.97
2023-01-01T17:45:49.106Z,25.90
2023-01-01T17:48:21.889Z,23.33
2023-01-01T17:50:57.173Z,17.40
2023-01-01T17:53:30.267Z,24.23
2023-01-01T17:56:03.334Z,21.40
2023-01-01T17:58:36.139Z,20.93
2023-01-01T18:01:15.323Z,22.60
2023-01-01T18:03:50.385Z,21.33
2023-01-01T18:06:24.787Z,20.27
2023-01-01T18:08:58.030Z,23.37
2023-01-01T18:11:32.106Z,26.00
2023-01-01T18:14:05.413Z,21.77
2023-01-01T18:16:39.021Z,20.10
2023-01-01T18:19:11.858Z,24.07
2023-01-01T18:21:46.105Z,22.33
2023-01-01T18:24:18.955Z,17.63
2023-01-01T18:26:54.092Z,22.43
2023-01-01T18:29:26.980Z,27.67
2023-01-01T18:31:59.777Z,26.40
2023-01-01T18:34:32.562Z,26.30
2023-01-01T18:37:06.497Z,27.67
2023-01-01T18:39:41.901Z,27.50
2023-01-01T18:42:35.702Z,24.33
2023-01-01T18:45:14.667Z,25.90
2023-01-01T18:47:50.056Z,27.40
2023-01-01T18:50:25.835Z,27.00
2023-01-01T18:53:02.301Z,22.40
2023-01-01T18:55:35.731Z,24.67
2023-01-01T18:58:15.346Z,28.23
2023-01-01T19:00:48.929Z,29.20
2023-01-01T19:03:28.008Z,30.73
2023-01-01T19:06:01.316Z,32.40
2023-01-01T19:08:35.348Z,26.77
2023-01-01T19:11:12.540Z,23.70
2023-01-01T19:13:45.455Z,20.20
2023-01-01T19:16:24.220Z,25.40
2023-01-01T19:18:58.994Z,23.10
2023-01-01T19:21:33.488Z,21.47
2023-01-01T19:24:12.626Z,13.37
2023-01-01T19:26:46.492Z,15.23
2023-01-01T19:29:20.356Z,13.00
2023-01-01T19:31:53.807Z,15.13
2023-01-01T19:34:28.998Z,12.87
2023-01-01T19:37:01.767Z,12.50
2023-01-01T19:39:36.186Z,14.13
2023-01-01T19:42:08.934Z,13.90
2023-01-01T19:44:41.768Z,12.00
2023-01-01T19:47:14.537Z,8.43
2023-01-01T19:49:50.689Z,9.83
2023-01-01T19:52:28.064Z,10.37
2023-01-01T19:55:02.264Z,9.20
2023-01-01T19:57:35.266Z,10.63
2023-01-01T20:00:08.628Z,8.97
2023-01-01T20:02:46.596Z,9.53
2023-01-01T20:05:20.402Z,10.10
2023-01-01T20:07:53.499Z,8.23
2023-01-01T20:10:30.323Z,5.53
2023-01-01T20:13:09.331Z,10.67
2023-01-01T20:15:46.695Z,10.67
2023-01-01T20:18:19.894Z,8.17
2023-01-01T20:21:12.755Z,9.17
2023-01-01T20:23:46.143Z,6.23
2023-01-01T20:26:20.838Z,7.60
2023-01-01T20:29:11.409Z,7.80
2023-01-01T20:31:44.289Z,11.33
2023-01-01T20:34:19.597Z,6.60
2023-01-01T20:37:09.760Z,6.07
2023-01-01T20:39:42.565Z,6.80
2023-01-01T20:42:16.760Z,8.57
2023-01-01T20:44:49.676Z,10.43
2023-01-01T20:47:22.503Z,9.20
2023-01-01T20:49:55.351Z,17.10
2023-01-01T20:52:28.131Z,10.07
2023-01-01T20:55:02.816Z,8.10
2023-01-01T20:57:38.238Z,9.83
2023-01-01T21:00:11.717Z,9.67
2023-01-01T21:02:44.592Z,8.67
2023-01-01T21:05:17.545Z,12.00
2023-01-01T21:07:50.386Z,11.67
2023-01-01T21:10:23.334Z,15.73
2023-01-01T21:12:57.633Z,11.30
2023-01-01T21:15:30.471Z,9.87
2023-01-01T21:18:06.559Z,9.27
2023-01-01T21:20:40.231Z,9.07
2023-01-01T21:23:16.715Z,12.93
2023-01-01T21:25:51.957Z,10.73
2023-01-01T21:28:33.685Z,8.33
2023-01-01T21:31:09.849Z,8.57
2023-01-01T21:33:43.302Z,12.57
2023-01-01T21:36:18.338Z,11.27
2023-01-01T21:38:52.240Z,11.13
2023-01-01T21:41:25.480Z,8.80
2023-01-01T21:43:59.825Z,11.77
2023-01-01T21:46:34.644Z,10.13
2023-01-01T21:49:16.635Z,8.67
2023-01-01T21:51:51.640Z,7.97
2023-01-01T21:54:27.049Z,8.47
2023-01-01T21:57:00.811Z,13.23
2023-01-01T21:59:36.637Z,11.70
2023-01-01T22:02:28.996Z,11.37
2023-01-01T22:05:03.265Z,8.03
2023-01-01T22:10:34.378Z,8.17
2023-01-01T22:13:14.664Z,9.37
2023-01-01T22:15:48.764Z,10.97
2023-01-01T22:18:23.903Z,8.17
2023-01-01T22:21:02.629Z,6.83
2023-01-01T22:23:38.460Z,9.03
2023-01-01T22:26:15.185Z,9.67
2023-01-01T22:28:49.303Z,8.50
2023-01-01T22:31:25.060Z,8.00
2023-01-01T22:34:00.395Z,8.63
2023-01-01T22:36:35.339Z,8.60
2023-01-01T22:39:13.123Z,11.20
2023-01-01T22:41:46.302Z,10.47
2023-01-01T22:44:19.138Z,7.57
2023-01-01T22:46:55.857Z,12.20
2023-01-01T22:49:33.795Z,13.03
2023-01-01T22:52:07.865Z,10.67
2023-01-01T22:54:40.785Z,9.93
2023-01-01T22:57:13.516Z,11.30
2023-01-01T22:59:46.360Z,8.27
2023-01-01T23:02:20.638Z,8.40
2023-01-01T23:04:53.661Z,8.87
2023-01-01T23:07:26.908Z,12.50
2023-01-01T23:10:00.482Z,9.87
2023-01-01T23:12:36.053Z,7.87
2023-01-01T23:15:27.267Z,11.77
2023-01-01T23:18:01.402Z,9.87
2023-01-01T23:20:34.133Z,9.93
2023-01-01T23:23:06.916Z,7.77
2023-01-01T23:25:39.761Z,8.63
2023-01-01T23:28:12.802Z,11.07
2023-01-01T23:30:45.537Z,8.43
2023-01-01T23:33:20.106Z,9.90
2023-01-01T23:35:53.569Z,12.13
2023-01-01T23:38:28.128Z,8.60
2023-01-01T23:41:01.297Z,11.10
2023-01-01T23:43:43.757Z,8.33
2023-01-01T23:46:17.320Z,7.20
2023-01-01T23:48:51.673Z,12.27
2023-01-01T23:51:24.607Z,10.30
2023-01-01T23:53:57.656Z,7.43
2023-01-01T23:56:30.490Z,10.03
2023-01-01T23:59:03.271Z,9.40
