createdAt,value
2022-08-26T00:02:00.613Z,20.10
2022-08-26T00:04:31.494Z,20.00
2022-08-26T00:07:00.048Z,20.10
2022-08-26T00:09:28.695Z,20.10
2022-08-26T00:11:56.932Z,20.00
2022-08-26T00:14:31.060Z,20.00
2022-08-26T00:17:00.399Z,20.00
2022-08-26T00:19:29.997Z,19.90
2022-08-26T00:21:58.267Z,19.90
2022-08-26T00:24:26.448Z,19.90
2022-08-26T00:26:54.677Z,19.90
2022-08-26T00:29:22.928Z,19.80
2022-08-26T00:31:51.239Z,19.80
2022-08-26T00:34:19.779Z,19.80
2022-08-26T00:36:52.042Z,19.80
2022-08-26T00:39:21.115Z,19.70
2022-08-26T00:41:50.206Z,19.70
2022-08-26T00:44:18.537Z,19.70
2022-08-26T00:46:48.132Z,19.70
2022-08-26T00:49:19.480Z,19.70
2022-08-26T00:51:50.554Z,19.60
2022-08-26T00:54:18.889Z,19.70
2022-08-26T00:56:49.808Z,19.70
2022-08-26T00:59:19.116Z,19.70
2022-08-26T01:01:47.561Z,19.70
2022-08-26T01:04:17.066Z,19.60
2022-08-26T01:06:45.438Z,19.70
2022-08-26T01:09:15.255Z,19.70
2022-08-26T01:11:43.552Z,19.70
2022-08-26T01:14:13.733Z,19.60
2022-08-26T01:16:41.960Z,19.60
2022-08-26T01:19:17.006Z,19.50
2022-08-26T01:21:46.634Z,19.50
2022-08-26T01:24:17.744Z,19.50
2022-08-26T01:26:46.051Z,19.40
2022-08-26T01:29:16.025Z,19.40
2022-08-26T01:31:45.756Z,19.40
2022-08-26T01:34:17.328Z,19.40
2022-08-26T01:36:50.603Z,19.30
2022-08-26T01:39:21.231Z,19.30
2022-08-26T01:41:53.641Z,19.30
2022-08-26T01:44:25.027Z,19.30
2022-08-26T01:46:53.341Z,19.30
2022-08-26T01:49:21.597Z,19.20
2022-08-26T01:51:50.937Z,19.30
2022-08-26T01:54:20.663Z,19.20
2022-08-26T01:56:51.390Z,19.20
2022-08-26T01:59:20.319Z,19.20
2022-08-26T02:01:48.572Z,19.20
2022-08-26T02:04:18.819Z,19.20
2022-08-26T02:06:47.193Z,19.20
2022-08-26T02:09:15.415Z,19.20
2022-08-26T02:11:45.512Z,19.20
2022-08-26T02:14:15.997Z,19.10
2022-08-26T02:16:46.078Z,19.10
2022-08-26T02:19:16.860Z,19.00
2022-08-26T02:21:46.023Z,19.00
2022-08-26T02:24:21.168Z,18.90
2022-08-26T02:26:50.901Z,18.90
2022-08-26T02:29:23.777Z,18.80
2022-08-26T02:31:52.063Z,18.80
2022-08-26T02:34:21.971Z,18.70
2022-08-26T02:36:50.876Z,18.70
2022-08-26T02:39:22.032Z,18.70
2022-08-26T02:41:52.126Z,18.60
2022-08-26T02:44:20.405Z,18.60
2022-08-26T02:46:48.791Z,18.60
2022-08-26T02:49:17.308Z,18.60
2022-08-26T02:51:45.649Z,18.50
2022-08-26T02:54:14.270Z,18.40
2022-08-26T02:56:42.503Z,18.40
2022-08-26T02:59:12.790Z,18.40
2022-08-26T03:01:41.252Z,18.40
2022-08-26T03:04:11.576Z,18.30
2022-08-26T03:06:41.466Z,18.30
2022-08-26T03:09:10.098Z,18.30
2022-08-26T03:11:47.368Z,18.30
2022-08-26T03:14:17.046Z,18.30
2022-08-26T03:16:48.613Z,18.30
2022-08-26T03:19:17.682Z,18.30
2022-08-26T03:21:47.461Z,18.30
2022-08-26T03:24:17.301Z,18.30
2022-08-26T03:26:52.345Z,18.30
2022-08-26T03:29:40.263Z,18.30
2022-08-26T03:32:08.567Z,18.30
2022-08-26T03:34:37.520Z,18.30
2022-08-26T03:37:07.033Z,18.20
2022-08-26T03:39:35.248Z,18.30
2022-08-26T03:42:03.461Z,18.30
2022-08-26T03:44:33.134Z,18.20
2022-08-26T03:47:01.451Z,18.30
2022-08-26T03:49:31.192Z,18.20
2022-08-26T03:51:59.519Z,18.20
2022-08-26T03:54:27.871Z,18.20
2022-08-26T03:56:56.126Z,18.20
2022-08-26T03:59:25.196Z,18.10
2022-08-26T04:01:55.223Z,18.10
2022-08-26T04:04:24.545Z,18.10
2022-08-26T04:06:57.431Z,18.10
2022-08-26T04:09:25.803Z,18.10
2022-08-26T04:11:55.054Z,18.10
2022-08-26T04:14:26.509Z,18.10
2022-08-26T04:16:56.373Z,18.10
2022-08-26T04:19:24.859Z,18.10
2022-08-26T04:21:53.828Z,18.10
2022-08-26T04:24:22.838Z,18.10
2022-08-26T04:26:51.082Z,18.10
2022-08-26T04:29:20.214Z,18.10
2022-08-26T04:31:48.640Z,18.10
2022-08-26T04:34:18.286Z,18.10
2022-08-26T04:36:46.676Z,18.20
2022-08-26T04:39:16.921Z,18.20
2022-08-26T04:41:47.051Z,18.20
2022-08-26T04:44:16.758Z,18.20
2022-08-26T04:46:45.673Z,18.20
2022-08-26T04:49:13.964Z,18.20
2022-08-26T04:51:43.925Z,18.30
2022-08-26T04:54:12.426Z,18.30
2022-08-26T04:56:42.530Z,18.30
2022-08-26T04:59:16.602Z,18.30
2022-08-26T05:01:45.713Z,18.40
2022-08-26T05:04:16.267Z,18.40
2022-08-26T05:06:48.400Z,18.40
2022-08-26T05:09:18.528Z,18.40
2022-08-26T05:11:48.516Z,18.50
2022-08-26T05:14:20.620Z,18.50
2022-08-26T05:16:49.363Z,18.60
2022-08-26T05:19:18.920Z,18.60
2022-08-26T05:21:49.396Z,18.60
2022-08-26T05:24:18.024Z,18.70
2022-08-26T05:26:47.289Z,18.70
2022-08-26T05:29:16.823Z,18.80
2022-08-26T05:31:45.209Z,18.80
2022-08-26T05:34:13.417Z,18.80
2022-08-26T05:36:42.355Z,18.80
2022-08-26T05:39:11.997Z,18.80
2022-08-26T05:41:41.279Z,18.90
2022-08-26T05:44:10.517Z,18.90
2022-08-26T05:46:39.790Z,18.90
2022-08-26T05:49:12.215Z,18.90
2022-08-26T05:51:41.434Z,19.00
2022-08-26T05:54:11.491Z,19.00
2022-08-26T05:56:39.775Z,19.10
2022-08-26T05:59:14.202Z,19.10
2022-08-26T06:01:42.920Z,19.20
2022-08-26T06:04:11.214Z,19.30
2022-08-26T06:06:54.399Z,19.30
2022-08-26T06:09:24.310Z,19.40
2022-08-26T06:11:52.490Z,19.40
2022-08-26T06:14:22.779Z,19.50
2022-08-26T06:16:50.997Z,19.50
2022-08-26T06:19:19.441Z,19.50
2022-08-26T06:21:51.295Z,19.60
2022-08-26T06:24:41.478Z,19.70
2022-08-26T06:27:13.923Z,19.70
2022-08-26T06:29:43.582Z,19.80
2022-08-26T06:32:11.771Z,19.90
2022-08-26T06:34:40.064Z,19.80
2022-08-26T06:37:08.947Z,19.80
2022-08-26T06:39:41.175Z,19.90
2022-08-26T06:42:10.873Z,20.00
2022-08-26T06:44:40.980Z,20.00
2022-08-26T06:47:09.381Z,20.10
2022-08-26T06:49:38.317Z,20.20
2022-08-26T06:52:08.001Z,20.20
2022-08-26T06:54:37.153Z,20.20
2022-08-26T06:57:08.978Z,20.30
2022-08-26T06:59:37.259Z,20.40
2022-08-26T07:02:06.218Z,20.50
2022-08-26T07:04:37.076Z,20.50
2022-08-26T07:07:05.409Z,20.50
2022-08-26T07:09:35.421Z,20.60
2022-08-26T07:12:06.947Z,20.60
2022-08-26T07:14:37.183Z,20.70
2022-08-26T07:17:07.343Z,20.70
2022-08-26T07:19:38.393Z,20.70
2022-08-26T07:22:08.543Z,20.70
2022-08-26T07:24:40.321Z,20.70
2022-08-26T07:27:11.519Z,20.80
2022-08-26T07:29:42.429Z,20.80
2022-08-26T07:32:11.000Z,21.00
2022-08-26T07:34:39.328Z,21.00
2022-08-26T07:37:10.045Z,21.00
2022-08-26T07:39:38.438Z,21.00
2022-08-26T07:42:09.005Z,21.20
2022-08-26T07:44:37.395Z,21.30
2022-08-26T07:47:10.118Z,21.40
2022-08-26T07:49:52.904Z,21.50
2022-08-26T07:52:26.314Z,21.50
2022-08-26T07:54:55.107Z,21.50
2022-08-26T07:57:24.324Z,21.70
2022-08-26T07:59:54.947Z,21.70
2022-08-26T08:02:25.361Z,21.80
2022-08-26T08:04:53.815Z,21.90
2022-08-26T08:07:38.355Z,21.90
2022-08-26T08:10:11.316Z,21.90
2022-08-26T08:12:39.762Z,22.00
2022-08-26T08:15:09.761Z,22.10
2022-08-26T08:17:39.535Z,22.20
2022-08-26T08:20:09.367Z,22.20
2022-08-26T08:22:37.542Z,22.30
2022-08-26T08:25:08.132Z,22.30
2022-08-26T08:27:39.705Z,22.40
2022-08-26T08:30:09.185Z,22.50
2022-08-26T08:32:38.258Z,22.50
2022-08-26T08:35:11.613Z,22.60
2022-08-26T08:37:40.461Z,22.70
2022-08-26T08:40:09.886Z,22.70
2022-08-26T08:42:46.050Z,22.90
2022-08-26T08:45:17.269Z,23.00
2022-08-26T08:47:50.432Z,23.10
2022-08-26T08:50:23.075Z,23.20
2022-08-26T08:52:53.682Z,23.20
2022-08-26T08:55:22.258Z,23.30
2022-08-26T08:58:06.649Z,23.30
2022-08-26T09:00:40.048Z,23.40
2022-08-26T09:03:12.001Z,23.50
2022-08-26T09:05:48.664Z,23.60
2022-08-26T09:10:50.955Z,23.80
2022-08-26T09:13:25.239Z,23.90
2022-08-26T09:15:59.550Z,24.00
2022-08-26T09:18:34.470Z,24.20
2022-08-26T09:21:05.440Z,24.30
2022-08-26T09:23:35.917Z,24.40
2022-08-26T09:26:14.115Z,24.50
2022-08-26T09:28:42.468Z,24.60
2022-08-26T09:31:13.119Z,24.70
2022-08-26T09:33:41.939Z,24.80
2022-08-26T09:36:18.276Z,24.90
2022-08-26T09:38:46.670Z,25.00
2022-08-26T09:41:26.596Z,25.10
2022-08-26T09:44:18.161Z,25.30
2022-08-26T09:46:52.699Z,25.40
2022-08-26T09:49:33.843Z,25.40
2022-08-26T09:52:23.790Z,25.50
2022-08-26T09:55:02.236Z,25.60
2022-08-26T09:57:35.847Z,25.60
2022-08-26T10:00:12.935Z,25.80
2022-08-26T10:02:47.639Z,25.90
2022-08-26T10:05:18.671Z,26.00
2022-08-26T10:07:50.671Z,26.10
2022-08-26T10:10:24.129Z,26.20
2022-08-26T10:12:57.949Z,26.20
2022-08-26T10:15:27.580Z,26.20
2022-08-26T10:18:01.087Z,26.40
2022-08-26T10:20:30.407Z,26.40
2022-08-26T10:23:03.871Z,26.50
2022-08-26T10:25:34.435Z,26.70
2022-08-26T10:28:07.824Z,26.80
2022-08-26T10:30:39.386Z,27.00
2022-08-26T10:33:11.814Z,27.40
2022-08-26T10:35:44.101Z,27.50
2022-08-26T10:38:18.513Z,27.60
2022-08-26T10:40:54.219Z,27.60
2022-08-26T10:43:25.682Z,27.70
2022-08-26T10:45:54.901Z,27.80
2022-08-26T10:48:25.593Z,27.90
2022-08-26T10:51:04.291Z,28.00
2022-08-26T10:53:42.517Z,28.10
2022-08-26T10:56:18.833Z,28.10
2022-08-26T10:58:56.219Z,28.20
2022-08-26T11:01:43.622Z,28.20
2022-08-26T11:04:22.387Z,28.30
2022-08-26T11:06:52.270Z,28.40
2022-08-26T11:09:45.797Z,28.60
2022-08-26T11:12:49.182Z,28.80
2022-08-26T11:15:50.951Z,28.90
2022-08-26T11:18:38.812Z,29.10
2022-08-26T11:21:49.565Z,29.20
2022-08-26T11:24:49.344Z,29.30
2022-08-26T11:28:03.664Z,29.40
2022-08-26T11:30:57.721Z,29.50
2022-08-26T11:33:59.925Z,29.70
2022-08-26T11:36:44.298Z,29.70
2022-08-26T11:39:18.971Z,29.80
2022-08-26T11:41:52.821Z,29.80
2022-08-26T11:44:22.245Z,30.00
2022-08-26T11:46:55.196Z,30.10
2022-08-26T11:49:24.585Z,30.10
2022-08-26T11:51:52.834Z,30.30
2022-08-26T11:54:34.940Z,30.40
2022-08-26T11:57:11.746Z,30.50
2022-08-26T11:59:40.795Z,30.60
2022-08-26T12:02:14.051Z,30.70
2022-08-26T12:04:43.393Z,30.80
2022-08-26T12:07:11.790Z,30.90
2022-08-26T12:09:51.475Z,31.10
2022-08-26T12:12:29.153Z,31.10
2022-08-26T12:15:14.977Z,31.30
2022-08-26T12:17:43.379Z,31.20
2022-08-26T12:20:31.581Z,31.50
2022-08-26T12:23:00.307Z,31.50
2022-08-26T12:25:30.722Z,31.60
2022-08-26T12:28:06.438Z,31.60
2022-08-26T12:30:34.752Z,31.70
2022-08-26T12:33:22.457Z,31.70
2022-08-26T12:35:54.771Z,31.70
2022-08-26T12:38:25.297Z,31.90
2022-08-26T12:40:54.723Z,32.00
2022-08-26T12:43:41.645Z,31.90
2022-08-26T12:46:10.733Z,32.10
2022-08-26T12:48:39.998Z,32.10
2022-08-26T12:51:08.601Z,32.00
2022-08-26T12:53:38.761Z,32.10
2022-08-26T12:56:20.627Z,32.10
2022-08-26T12:59:03.866Z,32.10
2022-08-26T13:01:39.215Z,32.10
2022-08-26T13:04:07.750Z,32.10
2022-08-26T13:06:36.030Z,32.20
2022-08-26T13:09:12.215Z,32.10
2022-08-26T13:11:58.702Z,32.10
2022-08-26T13:14:28.357Z,32.10
2022-08-26T13:16:56.568Z,32.00
2022-08-26T13:19:25.517Z,32.00
2022-08-26T13:21:54.637Z,31.90
2022-08-26T13:24:31.902Z,31.80
2022-08-26T13:27:00.210Z,31.90
2022-08-26T13:29:29.908Z,31.80
2022-08-26T13:31:59.017Z,31.80
2022-08-26T13:34:27.354Z,31.60
2022-08-26T13:36:56.415Z,31.60
2022-08-26T13:39:24.770Z,31.40
2022-08-26T13:41:52.983Z,31.20
2022-08-26T13:44:21.730Z,31.20
2022-08-26T13:46:51.294Z,30.90
2022-08-26T13:49:19.535Z,30.80
2022-08-26T13:51:47.736Z,30.70
2022-08-26T13:54:16.010Z,30.50
2022-08-26T13:56:44.233Z,30.50
2022-08-26T13:59:12.492Z,30.40
2022-08-26T14:01:40.622Z,30.30
2022-08-26T14:04:10.594Z,30.20
2022-08-26T14:06:38.925Z,30.10
2022-08-26T14:09:07.212Z,30.10
2022-08-26T14:11:41.272Z,30.00
2022-08-26T14:14:23.232Z,29.90
2022-08-26T14:16:59.241Z,29.90
2022-08-26T14:19:30.763Z,29.80
2022-08-26T14:22:00.776Z,29.80
2022-08-26T14:24:29.334Z,29.70
2022-08-26T14:26:57.542Z,29.70
2022-08-26T14:29:26.350Z,29.60
2022-08-26T14:31:54.859Z,29.60
2022-08-26T14:34:23.066Z,29.60
2022-08-26T14:36:52.647Z,29.50
2022-08-26T14:39:20.934Z,29.50
2022-08-26T14:41:53.931Z,29.50
2022-08-26T14:44:23.399Z,29.40
2022-08-26T14:46:52.993Z,29.40
2022-08-26T14:49:21.599Z,29.30
2022-08-26T14:51:49.835Z,29.30
2022-08-26T14:54:19.872Z,29.30
2022-08-26T14:56:49.424Z,29.30
2022-08-26T14:59:18.858Z,29.20
2022-08-26T15:01:47.178Z,29.10
2022-08-26T15:04:15.520Z,29.10
2022-08-26T15:06:43.678Z,29.10
2022-08-26T15:09:12.149Z,29.00
2022-08-26T15:11:41.705Z,29.00
2022-08-26T15:14:18.999Z,29.00
2022-08-26T15:16:48.529Z,28.90
2022-08-26T15:19:16.819Z,28.90
2022-08-26T15:21:45.684Z,28.90
2022-08-26T15:24:13.984Z,28.90
2022-08-26T15:26:43.702Z,28.80
2022-08-26T15:29:11.953Z,28.80
2022-08-26T15:31:40.212Z,28.70
2022-08-26T15:34:13.332Z,28.70
2022-08-26T15:36:44.990Z,28.70
2022-08-26T15:39:13.244Z,28.60
2022-08-26T15:41:41.438Z,28.50
2022-08-26T15:44:11.188Z,28.50
2022-08-26T15:46:39.445Z,28.40
2022-08-26T15:49:07.931Z,28.40
2022-08-26T15:51:45.844Z,28.30
2022-08-26T15:54:14.806Z,28.30
2022-08-26T15:56:43.450Z,28.20
2022-08-26T15:59:13.467Z,28.10
2022-08-26T16:01:42.917Z,28.10
2022-08-26T16:04:11.496Z,28.00
2022-08-26T16:06:40.495Z,27.80
2022-08-26T16:09:08.934Z,27.70
2022-08-26T16:11:37.441Z,27.70
2022-08-26T16:14:05.855Z,27.60
2022-08-26T16:16:36.052Z,27.50
2022-08-26T16:19:07.559Z,27.40
2022-08-26T16:21:36.196Z,27.30
2022-08-26T16:24:04.850Z,27.20
2022-08-26T16:26:34.347Z,27.00
2022-08-26T16:29:02.805Z,26.90
2022-08-26T16:31:31.062Z,26.80
2022-08-26T16:34:00.762Z,26.70
2022-08-26T16:36:29.064Z,26.70
2022-08-26T16:38:57.707Z,26.60
2022-08-26T16:41:26.973Z,26.50
2022-08-26T16:43:55.422Z,26.40
2022-08-26T16:46:25.762Z,26.40
2022-08-26T16:48:54.375Z,26.30
2022-08-26T16:51:24.193Z,26.20
2022-08-26T16:53:53.512Z,26.20
2022-08-26T16:56:22.755Z,26.10
2022-08-26T16:58:51.018Z,26.00
2022-08-26T17:01:19.224Z,25.90
2022-08-26T17:03:47.593Z,25.80
2022-08-26T17:06:15.801Z,25.70
2022-08-26T17:08:45.485Z,25.60
2022-08-26T17:11:13.817Z,25.60
2022-08-26T17:13:42.095Z,25.50
2022-08-26T17:16:12.331Z,25.40
2022-08-26T17:18:40.539Z,25.30
2022-08-26T17:21:09.618Z,25.20
2022-08-26T17:23:37.873Z,25.10
2022-08-26T17:26:07.860Z,25.10
2022-08-26T17:28:36.100Z,25.00
2022-08-26T17:31:06.566Z,25.00
2022-08-26T17:33:34.837Z,24.80
2022-08-26T17:36:03.338Z,24.70
2022-08-26T17:38:31.626Z,24.60
2022-08-26T17:41:01.928Z,24.50
2022-08-26T17:43:31.554Z,24.50
2022-08-26T17:46:06.701Z,24.40
2022-08-26T17:48:35.199Z,24.40
2022-08-26T17:51:07.802Z,24.20
2022-08-26T17:53:45.022Z,24.30
2022-08-26T17:56:16.216Z,24.00
2022-08-26T17:58:51.465Z,24.10
2022-08-26T18:01:20.224Z,24.00
2022-08-26T18:03:50.116Z,23.90
2022-08-26T18:06:18.385Z,23.90
2022-08-26T18:08:46.580Z,23.80
2022-08-26T18:11:16.228Z,23.80
2022-08-26T18:15:54.212Z,23.70
2022-08-26T18:18:22.555Z,23.60
2022-08-26T18:20:51.904Z,23.60
2022-08-26T18:23:31.314Z,23.50
2022-08-26T18:25:59.723Z,23.50
2022-08-26T18:28:28.072Z,23.50
2022-08-26T18:30:57.713Z,23.50
2022-08-26T18:33:25.985Z,23.40
2022-08-26T18:35:54.231Z,23.40
2022-08-26T18:38:22.509Z,23.40
2022-08-26T18:40:50.680Z,23.30
2022-08-26T18:43:18.975Z,23.30
2022-08-26T18:45:47.266Z,23.30
2022-08-26T18:48:16.939Z,23.20
2022-08-26T18:50:47.417Z,23.20
2022-08-26T18:53:15.988Z,23.10
2022-08-26T18:55:44.147Z,23.10
2022-08-26T18:58:12.336Z,23.00
2022-08-26T19:00:40.544Z,23.00
2022-08-26T19:03:19.141Z,22.90
2022-08-26T19:05:49.211Z,22.90
2022-08-26T19:08:17.564Z,22.80
2022-08-26T19:10:45.772Z,22.80
2022-08-26T19:13:14.175Z,22.70
2022-08-26T19:15:44.950Z,22.70
2022-08-26T19:18:13.973Z,22.60
2022-08-26T19:20:46.039Z,22.60
2022-08-26T19:23:30.891Z,22.60
2022-08-26T19:26:02.272Z,22.60
2022-08-26T19:28:30.583Z,22.50
2022-08-26T19:30:58.823Z,22.40
2022-08-26T19:33:27.017Z,22.40
2022-08-26T19:35:55.640Z,22.40
2022-08-26T19:38:25.369Z,22.40
2022-08-26T19:40:55.954Z,22.40
2022-08-26T19:43:24.250Z,22.40
2022-08-26T19:45:53.359Z,22.40
2022-08-26T19:48:21.528Z,22.40
2022-08-26T19:50:52.765Z,22.40
2022-08-26T19:53:20.988Z,22.30
2022-08-26T19:55:50.525Z,22.30
2022-08-26T19:58:18.706Z,22.30
2022-08-26T20:00:47.002Z,22.30
2022-08-26T20:03:16.111Z,22.20
2022-08-26T20:05:44.715Z,22.10
2022-08-26T20:08:21.961Z,22.20
2022-08-26T20:10:52.608Z,22.20
2022-08-26T20:13:21.992Z,22.10
2022-08-26T20:15:50.220Z,22.00
2022-08-26T20:18:32.364Z,22.00
2022-08-26T20:21:18.048Z,22.00
2022-08-26T20:23:46.276Z,22.00
2022-08-26T20:26:15.877Z,22.00
2022-08-26T20:28:44.189Z,22.00
2022-08-26T20:31:12.774Z,22.00
2022-08-26T20:33:46.253Z,22.00
2022-08-26T20:36:15.186Z,21.90
2022-08-26T20:38:43.563Z,21.90
2022-08-26T20:41:11.855Z,21.90
2022-08-26T20:43:42.806Z,21.80
2022-08-26T20:46:18.117Z,21.90
2022-08-26T20:48:48.595Z,21.80
2022-08-26T20:51:16.849Z,21.80
2022-08-26T20:53:45.428Z,21.70
2022-08-26T20:56:14.516Z,21.70
2022-08-26T20:58:44.137Z,21.60
2022-08-26T21:01:18.994Z,21.50
2022-08-26T21:03:47.829Z,21.50
2022-08-26T21:06:16.103Z,21.50
2022-08-26T21:08:44.943Z,21.40
2022-08-26T21:11:13.314Z,21.40
2022-08-26T21:14:01.497Z,21.30
2022-08-26T21:16:31.202Z,21.20
2022-08-26T21:19:00.340Z,21.20
2022-08-26T21:21:28.952Z,21.20
2022-08-26T21:23:57.262Z,21.20
2022-08-26T21:26:25.451Z,21.10
2022-08-26T21:28:53.742Z,21.10
2022-08-26T21:31:22.809Z,21.00
2022-08-26T21:33:52.434Z,21.00
2022-08-26T21:36:20.738Z,20.90
2022-08-26T21:38:48.965Z,20.90
2022-08-26T21:41:19.639Z,20.90
2022-08-26T21:43:48.446Z,20.90
2022-08-26T21:46:17.766Z,20.80
2022-08-26T21:48:50.756Z,20.70
2022-08-26T21:51:21.652Z,20.70
2022-08-26T21:53:50.154Z,20.70
2022-08-26T21:56:18.985Z,20.70
2022-08-26T21:58:47.224Z,20.50
2022-08-26T22:01:16.458Z,20.50
2022-08-26T22:03:47.389Z,20.50
2022-08-26T22:06:16.284Z,20.50
2022-08-26T22:08:45.904Z,20.50
2022-08-26T22:11:14.422Z,20.40
2022-08-26T22:13:43.252Z,20.40
2022-08-26T22:16:11.807Z,20.30
2022-08-26T22:18:40.144Z,20.20
2022-08-26T22:21:09.939Z,20.20
2022-08-26T22:23:38.387Z,20.10
2022-08-26T22:26:08.191Z,20.10
2022-08-26T22:28:36.896Z,20.10
2022-08-26T22:31:05.101Z,20.20
2022-08-26T22:33:33.453Z,20.10
2022-08-26T22:36:01.639Z,20.20
2022-08-26T22:38:29.847Z,20.30
2022-08-26T22:41:00.288Z,20.30
2022-08-26T22:43:30.115Z,20.30
2022-08-26T22:45:58.425Z,20.30
2022-08-26T22:48:27.298Z,20.20
2022-08-26T22:51:00.283Z,20.20
2022-08-26T22:53:28.832Z,20.20
2022-08-26T22:56:00.928Z,20.10
2022-08-26T22:58:32.394Z,20.10
2022-08-26T23:01:00.638Z,20.10
2022-08-26T23:03:29.127Z,20.10
2022-08-26T23:05:57.300Z,20.10
2022-08-26T23:08:25.813Z,19.90
2022-08-26T23:10:54.019Z,19.90
2022-08-26T23:13:22.317Z,19.80
2022-08-26T23:16:00.156Z,19.80
2022-08-26T23:18:28.442Z,19.80
2022-08-26T23:20:56.844Z,19.70
2022-08-26T23:23:25.827Z,19.70
2022-08-26T23:25:54.050Z,19.70
2022-08-26T23:28:23.721Z,19.60
2022-08-26T23:30:53.710Z,19.60
2022-08-26T23:33:22.021Z,19.50
2022-08-26T23:35:49.214Z,19.50
2022-08-26T23:38:17.551Z,19.50
2022-08-26T23:40:48.012Z,19.50
2022-08-26T23:43:17.695Z,19.50
2022-08-26T23:45:45.912Z,19.50
2022-08-26T23:48:15.571Z,19.50
2022-08-26T23:51:04.820Z,19.50
2022-08-26T23:53:33.077Z,19.50
2022-08-26T23:56:01.309Z,19.40
2022-08-26T23:58:29.572Z,19.50
